createdAt,value
2019-01-26T00:02:23.801Z,12.10
2019-01-26T00:04:52.577Z,13.23
2019-01-26T00:07:21.319Z,13.20
2019-01-26T00:09:50.122Z,13.50
2019-01-26T00:12:18.950Z,13.83
2019-01-26T00:14:47.693Z,14.20
2019-01-26T00:17:16.458Z,13.93
2019-01-26T00:19:45.549Z,13.90
2019-01-26T00:22:14.322Z,13.33
2019-01-26T00:24:43.279Z,14.93
2019-01-26T00:27:12.116Z,13.50
2019-01-26T00:29:40.906Z,13.90
2019-01-26T00:32:09.649Z,13.97
2019-01-26T00:34:38.410Z,13.97
2019-01-26T00:37:07.260Z,14.20
2019-01-26T00:39:36.158Z,13.47
2019-01-26T00:42:05.048Z,14.33
2019-01-26T00:44:33.874Z,14.17
2019-01-26T00:47:02.610Z,14.00
2019-01-26T00:49:31.614Z,13.37
2019-01-26T00:52:00.425Z,14.97
2019-01-26T00:54:29.218Z,13.67
2019-01-26T00:56:58.069Z,13.27
2019-01-26T00:59:27.586Z,14.93
2019-01-26T01:01:56.466Z,13.83
2019-01-26T01:04:25.305Z,13.00
2019-01-26T01:06:54.138Z,14.33
2019-01-26T01:09:22.929Z,15.60
2019-01-26T01:11:51.700Z,14.27
2019-01-26T01:14:20.442Z,13.90
2019-01-26T01:16:49.268Z,14.23
2019-01-26T01:19:18.013Z,14.63
2019-01-26T01:21:48.579Z,15.17
2019-01-26T01:24:17.339Z,14.70
2019-01-26T01:26:46.101Z,14.57
2019-01-26T01:29:14.838Z,14.37
2019-01-26T01:31:43.601Z,15.53
2019-01-26T01:34:12.662Z,14.47
2019-01-26T01:36:41.406Z,15.43
2019-01-26T01:39:10.165Z,13.87
2019-01-26T01:41:38.988Z,14.23
2019-01-26T01:44:07.722Z,17.13
2019-01-26T01:46:42.737Z,14.23
2019-01-26T01:49:06.971Z,14.87
2019-01-26T01:51:35.817Z,14.80
2019-01-26T01:54:04.594Z,14.87
2019-01-26T01:56:33.422Z,15.17
2019-01-26T01:59:02.208Z,14.77
2019-01-26T02:01:30.973Z,14.87
2019-01-26T02:03:59.965Z,14.10
2019-01-26T02:06:43.541Z,15.13
2019-01-26T02:09:12.506Z,14.57
2019-01-26T02:11:41.511Z,14.63
2019-01-26T02:14:10.282Z,13.53
2019-01-26T02:16:39.074Z,14.60
2019-01-26T02:19:07.884Z,12.83
2019-01-26T02:21:36.663Z,14.83
2019-01-26T02:24:05.475Z,14.27
2019-01-26T02:26:34.213Z,14.73
2019-01-26T02:29:02.987Z,14.30
2019-01-26T02:31:31.745Z,13.63
2019-01-26T02:34:00.458Z,13.73
2019-01-26T02:36:29.057Z,14.03
2019-01-26T02:38:57.754Z,14.10
2019-01-26T02:41:26.521Z,14.23
2019-01-26T02:43:55.174Z,13.83
2019-01-26T02:46:23.849Z,13.93
2019-01-26T02:48:52.634Z,14.53
2019-01-26T02:51:21.273Z,14.67
2019-01-26T02:53:50.014Z,12.63
2019-01-26T02:56:18.633Z,15.80
2019-01-26T02:58:47.328Z,14.27
2019-01-26T03:01:16.058Z,15.40
2019-01-26T03:03:44.838Z,14.87
2019-01-26T03:06:13.545Z,13.53
2019-01-26T03:08:42.224Z,14.33
2019-01-26T03:11:10.925Z,13.53
2019-01-26T03:13:39.650Z,14.60
2019-01-26T03:16:08.410Z,14.27
2019-01-26T03:18:37.014Z,14.57
2019-01-26T03:21:05.745Z,14.13
2019-01-26T03:23:34.535Z,15.63
2019-01-26T03:26:03.229Z,14.53
2019-01-26T03:28:31.901Z,16.07
2019-01-26T03:31:00.528Z,15.47
2019-01-26T03:33:29.308Z,15.83
2019-01-26T03:35:57.983Z,15.63
2019-01-26T03:38:26.677Z,15.30
2019-01-26T03:40:55.290Z,14.57
2019-01-26T03:43:23.929Z,15.20
2019-01-26T03:45:52.517Z,15.43
2019-01-26T03:48:21.132Z,13.97
2019-01-26T03:50:49.831Z,14.33
2019-01-26T03:53:18.522Z,14.73
2019-01-26T03:55:47.118Z,14.60
2019-01-26T03:58:15.818Z,14.47
2019-01-26T04:00:44.494Z,14.67
2019-01-26T04:03:13.175Z,14.23
2019-01-26T04:05:41.798Z,15.73
2019-01-26T04:08:10.475Z,15.10
2019-01-26T04:10:39.231Z,14.83
2019-01-26T04:13:07.834Z,15.63
2019-01-26T04:15:37.058Z,16.20
2019-01-26T04:18:05.734Z,14.97
2019-01-26T04:20:34.447Z,15.03
2019-01-26T04:23:03.142Z,14.13
2019-01-26T04:25:31.844Z,15.93
2019-01-26T04:28:00.889Z,15.70
2019-01-26T04:30:29.602Z,15.00
2019-01-26T04:32:58.261Z,16.50
2019-01-26T04:35:28.760Z,14.83
2019-01-26T04:37:57.368Z,14.47
2019-01-26T04:40:26.068Z,14.97
2019-01-26T04:42:54.761Z,15.63
2019-01-26T04:45:23.690Z,15.17
2019-01-26T04:47:52.310Z,14.60
2019-01-26T04:50:21.240Z,15.07
2019-01-26T04:52:49.912Z,15.23
2019-01-26T04:55:18.950Z,15.10
2019-01-26T04:57:47.630Z,15.13
2019-01-26T05:00:26.064Z,15.13
2019-01-26T05:02:54.671Z,14.27
2019-01-26T05:05:26.542Z,14.87
2019-01-26T05:07:55.270Z,14.53
2019-01-26T05:10:23.967Z,14.57
2019-01-26T05:12:52.569Z,14.50
2019-01-26T05:15:21.386Z,15.30
2019-01-26T05:17:50.107Z,14.67
2019-01-26T05:20:22.909Z,14.80
2019-01-26T05:22:51.630Z,15.73
2019-01-26T05:25:20.309Z,13.67
2019-01-26T05:27:48.928Z,15.60
2019-01-26T05:30:20.411Z,16.23
2019-01-26T05:32:49.173Z,15.47
2019-01-26T05:35:17.792Z,15.80
2019-01-26T05:37:46.657Z,15.60
2019-01-26T05:40:15.834Z,13.90
2019-01-26T05:42:44.661Z,13.93
2019-01-26T05:45:14.234Z,14.20
2019-01-26T05:47:48.100Z,13.60
2019-01-26T05:50:15.158Z,15.37
2019-01-26T05:52:43.792Z,15.67
2019-01-26T05:55:12.469Z,14.33
2019-01-26T05:57:41.142Z,14.27
2019-01-26T06:00:11.737Z,15.53
2019-01-26T06:02:40.405Z,15.60
2019-01-26T06:05:09.590Z,15.60
2019-01-26T06:07:38.253Z,15.30
2019-01-26T06:10:07.048Z,14.27
2019-01-26T06:12:35.954Z,14.83
2019-01-26T06:15:05.518Z,14.80
2019-01-26T06:17:34.137Z,14.43
2019-01-26T06:20:02.961Z,14.93
2019-01-26T06:22:31.731Z,14.47
2019-01-26T06:25:00.450Z,14.23
2019-01-26T06:27:29.193Z,13.60
2019-01-26T06:29:57.899Z,14.63
2019-01-26T06:32:26.575Z,14.57
2019-01-26T06:34:55.314Z,13.47
2019-01-26T06:37:24.085Z,14.33
2019-01-26T06:39:52.802Z,15.33
2019-01-26T06:42:21.578Z,13.87
2019-01-26T06:44:50.354Z,14.10
2019-01-26T06:47:19.118Z,13.90
2019-01-26T06:49:47.899Z,14.00
2019-01-26T06:52:16.646Z,15.50
2019-01-26T06:54:45.463Z,13.33
2019-01-26T06:57:14.255Z,14.73
2019-01-26T06:59:43.002Z,14.40
2019-01-26T07:02:11.738Z,15.60
2019-01-26T07:04:46.087Z,13.80
2019-01-26T07:07:19.046Z,14.70
2019-01-26T07:09:47.814Z,14.83
2019-01-26T07:12:16.574Z,12.47
2019-01-26T07:14:45.362Z,13.73
2019-01-26T07:17:14.447Z,14.17
2019-01-26T07:19:43.290Z,14.03
2019-01-26T07:22:12.075Z,14.97
2019-01-26T07:24:40.905Z,15.70
2019-01-26T07:27:09.734Z,14.20
2019-01-26T07:29:39.558Z,14.47
2019-01-26T07:32:08.341Z,14.00
2019-01-26T07:34:37.127Z,14.70
2019-01-26T07:37:05.890Z,13.80
2019-01-26T07:39:34.667Z,13.87
2019-01-26T07:42:03.466Z,12.73
2019-01-26T07:44:32.256Z,14.50
2019-01-26T07:47:01.131Z,14.33
2019-01-26T07:49:29.896Z,13.30
2019-01-26T07:51:58.634Z,13.03
2019-01-26T07:54:27.472Z,13.77
2019-01-26T07:56:56.308Z,14.43
2019-01-26T07:59:25.154Z,15.30
2019-01-26T08:01:53.965Z,14.13
2019-01-26T08:04:22.934Z,14.97
2019-01-26T08:06:51.712Z,14.50
2019-01-26T08:09:20.475Z,14.70
2019-01-26T08:11:49.223Z,13.80
2019-01-26T08:14:18.015Z,13.53
2019-01-26T08:16:46.745Z,14.27
2019-01-26T08:19:15.537Z,13.17
2019-01-26T08:21:44.310Z,13.13
2019-01-26T08:24:13.094Z,12.77
2019-01-26T08:26:41.838Z,14.43
2019-01-26T08:29:10.580Z,12.77
2019-01-26T08:31:39.710Z,14.50
2019-01-26T08:34:08.479Z,14.87
2019-01-26T08:36:37.214Z,13.60
2019-01-26T08:39:07.765Z,13.33
2019-01-26T08:41:36.526Z,13.50
2019-01-26T08:44:05.306Z,13.50
2019-01-26T08:46:34.037Z,14.63
2019-01-26T08:49:02.764Z,13.83
2019-01-26T08:51:31.526Z,13.37
2019-01-26T08:54:01.574Z,14.60
2019-01-26T08:56:30.312Z,14.00
2019-01-26T08:58:59.058Z,14.20
2019-01-26T09:01:27.806Z,14.17
2019-01-26T09:04:31.050Z,14.00
2019-01-26T09:07:02.791Z,12.87
2019-01-26T09:09:31.526Z,12.30
2019-01-26T09:12:00.362Z,13.83
2019-01-26T09:14:29.131Z,14.53
2019-01-26T09:16:57.896Z,13.90
2019-01-26T09:19:26.641Z,13.50
2019-01-26T09:21:55.403Z,16.40
2019-01-26T09:24:24.151Z,14.07
2019-01-26T09:26:52.889Z,13.97
2019-01-26T09:29:21.680Z,13.90
2019-01-26T09:31:50.874Z,15.67
2019-01-26T09:34:19.671Z,14.30
2019-01-26T09:36:48.766Z,14.80
2019-01-26T09:39:17.547Z,15.53
2019-01-26T09:41:46.318Z,14.57
2019-01-26T09:44:15.054Z,13.90
2019-01-26T09:46:43.832Z,14.80
2019-01-26T09:49:12.582Z,14.67
2019-01-26T09:51:41.367Z,13.43
2019-01-26T09:54:10.119Z,13.57
2019-01-26T09:56:38.843Z,12.73
2019-01-26T09:59:07.616Z,12.10
2019-01-26T10:01:36.338Z,13.23
2019-01-26T10:04:05.123Z,11.27
2019-01-26T10:06:33.867Z,12.33
2019-01-26T10:09:04.209Z,11.70
2019-01-26T10:11:33.002Z,12.17
2019-01-26T10:14:02.183Z,11.57
2019-01-26T10:16:30.942Z,11.33
2019-01-26T10:18:59.739Z,10.70
2019-01-26T10:21:28.856Z,11.47
2019-01-26T10:23:57.596Z,11.23
2019-01-26T10:26:26.358Z,11.40
2019-01-26T10:28:55.142Z,12.13
2019-01-26T10:31:24.142Z,12.40
2019-01-26T10:33:52.893Z,12.33
2019-01-26T10:36:33.566Z,10.73
2019-01-26T10:39:06.226Z,10.60
2019-01-26T10:41:54.023Z,10.27
2019-01-26T10:44:27.958Z,9.30
2019-01-26T10:46:56.754Z,8.97
2019-01-26T10:49:25.518Z,9.60
2019-01-26T10:51:54.346Z,10.10
2019-01-26T10:54:23.086Z,9.60
2019-01-26T10:56:52.231Z,9.57
2019-01-26T10:59:21.220Z,8.53
2019-01-26T11:01:49.958Z,8.20
2019-01-26T11:04:18.702Z,8.33
2019-01-26T11:06:47.489Z,8.90
2019-01-26T11:09:16.218Z,9.60
2019-01-26T11:11:45.070Z,8.90
2019-01-26T11:14:13.802Z,9.33
2019-01-26T11:16:42.560Z,9.77
2019-01-26T11:19:11.349Z,9.30
2019-01-26T11:21:40.111Z,9.00
2019-01-26T11:24:08.870Z,8.37
2019-01-26T11:26:37.606Z,8.87
2019-01-26T11:29:06.399Z,9.10
2019-01-26T11:31:35.573Z,8.60
2019-01-26T11:34:04.611Z,7.73
2019-01-26T11:36:33.418Z,8.87
2019-01-26T11:39:02.177Z,7.60
2019-01-26T11:41:32.031Z,8.90
2019-01-26T11:44:00.789Z,9.23
2019-01-26T11:46:32.699Z,8.17
2019-01-26T11:49:01.422Z,8.23
2019-01-26T11:52:04.603Z,7.67
2019-01-26T11:54:33.479Z,10.23
2019-01-26T11:57:15.660Z,8.90
2019-01-26T11:59:46.080Z,9.63
2019-01-26T12:02:22.364Z,8.93
2019-01-26T12:05:03.023Z,7.20
2019-01-26T12:07:33.831Z,8.17
2019-01-26T12:10:02.618Z,7.60
2019-01-26T12:12:31.417Z,7.77
2019-01-26T12:15:00.183Z,8.07
2019-01-26T12:17:28.983Z,7.93
2019-01-26T12:19:57.770Z,7.20
2019-01-26T12:22:26.506Z,7.50
2019-01-26T12:24:55.250Z,6.60
2019-01-26T12:27:23.991Z,6.03
2019-01-26T12:29:53.066Z,7.67
2019-01-26T12:32:21.869Z,6.13
2019-01-26T12:34:50.621Z,6.30
2019-01-26T12:37:19.439Z,6.37
2019-01-26T12:39:48.182Z,6.10
2019-01-26T12:42:16.914Z,5.33
2019-01-26T12:44:45.746Z,5.30
2019-01-26T12:47:17.019Z,5.40
2019-01-26T12:49:45.010Z,5.93
2019-01-26T12:52:13.886Z,5.20
2019-01-26T12:54:42.634Z,5.70
2019-01-26T12:57:11.410Z,5.93
2019-01-26T12:59:40.165Z,5.37
2019-01-26T13:02:09.238Z,5.60
2019-01-26T13:04:38.005Z,4.97
2019-01-26T13:07:06.765Z,4.97
2019-01-26T13:09:35.549Z,5.10
2019-01-26T13:12:04.415Z,4.53
2019-01-26T13:14:33.170Z,4.03
2019-01-26T13:17:01.897Z,4.47
2019-01-26T13:19:36.797Z,3.90
2019-01-26T13:22:01.266Z,4.07
2019-01-26T13:24:29.982Z,4.03
2019-01-26T13:26:58.753Z,3.77
2019-01-26T13:29:27.790Z,3.63
2019-01-26T13:31:56.674Z,3.70
2019-01-26T13:34:25.427Z,4.70
2019-01-26T13:36:54.230Z,4.13
2019-01-26T13:39:23.030Z,4.30
2019-01-26T13:41:51.835Z,3.93
2019-01-26T13:44:20.592Z,3.87
2019-01-26T13:46:49.375Z,3.67
2019-01-26T13:49:18.139Z,3.70
2019-01-26T13:51:46.898Z,4.20
2019-01-26T13:54:15.649Z,3.87
2019-01-26T13:56:44.375Z,3.80
2019-01-26T13:59:13.110Z,4.17
2019-01-26T14:01:41.904Z,7.20
2019-01-26T14:04:10.686Z,4.37
2019-01-26T14:06:39.660Z,4.23
2019-01-26T14:09:08.811Z,4.30
2019-01-26T14:11:37.569Z,4.30
2019-01-26T14:14:07.846Z,3.80
2019-01-26T14:16:36.598Z,5.03
2019-01-26T14:19:05.347Z,3.77
2019-01-26T14:21:34.209Z,3.90
2019-01-26T14:24:02.945Z,3.63
2019-01-26T14:26:31.738Z,4.17
2019-01-26T14:29:00.499Z,3.67
2019-01-26T14:31:29.266Z,4.40
2019-01-26T14:33:58.090Z,4.33
2019-01-26T14:36:26.851Z,4.10
2019-01-26T14:38:55.594Z,4.00
2019-01-26T14:41:24.358Z,4.07
2019-01-26T14:43:53.106Z,4.03
2019-01-26T14:46:21.859Z,4.23
2019-01-26T14:48:50.627Z,3.83
2019-01-26T14:51:19.394Z,3.97
2019-01-26T14:53:48.150Z,4.10
2019-01-26T14:56:17.117Z,3.80
2019-01-26T14:58:45.884Z,4.07
2019-01-26T15:01:14.666Z,4.23
2019-01-26T15:03:43.595Z,3.87
2019-01-26T15:06:12.382Z,4.03
2019-01-26T15:08:41.142Z,5.57
2019-01-26T15:11:09.924Z,4.47
2019-01-26T15:13:38.664Z,4.83
2019-01-26T15:16:07.648Z,4.57
2019-01-26T15:18:36.399Z,4.50
2019-01-26T15:21:05.729Z,4.33
2019-01-26T15:23:34.566Z,4.63
2019-01-26T15:26:03.338Z,4.30
2019-01-26T15:28:32.067Z,5.07
2019-01-26T15:31:00.810Z,4.57
2019-01-26T15:33:29.606Z,4.83
2019-01-26T15:35:58.420Z,6.23
2019-01-26T15:38:27.242Z,5.97
2019-01-26T15:40:55.991Z,5.57
2019-01-26T15:43:24.758Z,6.80
2019-01-26T15:45:53.506Z,7.60
2019-01-26T15:48:22.275Z,5.70
2019-01-26T15:50:51.037Z,6.03
2019-01-26T15:53:19.810Z,6.40
2019-01-26T15:55:48.564Z,6.03
2019-01-26T15:58:17.341Z,5.67
2019-01-26T16:00:48.128Z,6.03
2019-01-26T16:03:16.871Z,7.27
2019-01-26T16:05:45.599Z,6.43
2019-01-26T16:08:15.600Z,6.53
2019-01-26T16:10:44.346Z,5.90
2019-01-26T16:13:13.098Z,6.30
2019-01-26T16:15:41.845Z,6.20
2019-01-26T16:18:12.159Z,5.77
2019-01-26T16:20:40.918Z,5.50
2019-01-26T16:23:09.895Z,5.60
2019-01-26T16:25:38.771Z,6.20
2019-01-26T16:28:07.542Z,5.90
2019-01-26T16:30:36.297Z,6.30
2019-01-26T16:33:05.407Z,5.70
2019-01-26T16:35:34.150Z,5.67
2019-01-26T16:38:02.883Z,5.87
2019-01-26T16:40:32.472Z,6.07
2019-01-26T16:43:01.235Z,6.43
2019-01-26T16:45:31.933Z,6.20
2019-01-26T16:48:00.683Z,5.97
2019-01-26T16:50:29.868Z,6.30
2019-01-26T16:52:58.722Z,7.77
2019-01-26T16:55:27.704Z,6.23
2019-01-26T16:57:56.664Z,7.67
2019-01-26T17:00:27.057Z,7.17
2019-01-26T17:02:55.819Z,6.93
2019-01-26T17:05:25.884Z,7.53
2019-01-26T17:07:55.055Z,7.77
2019-01-26T17:10:23.813Z,7.83
2019-01-26T17:12:52.534Z,8.37
2019-01-26T17:15:21.310Z,9.20
2019-01-26T17:17:50.051Z,8.53
2019-01-26T17:20:20.334Z,9.80
2019-01-26T17:22:49.105Z,8.63
2019-01-26T17:25:17.886Z,9.10
2019-01-26T17:27:46.693Z,11.17
2019-01-26T17:30:16.945Z,9.80
2019-01-26T17:32:45.705Z,10.23
2019-01-26T17:35:14.461Z,10.20
2019-01-26T17:37:43.365Z,10.53
2019-01-26T17:40:13.595Z,11.00
2019-01-26T17:42:42.530Z,11.10
2019-01-26T17:45:11.402Z,10.80
2019-01-26T17:47:40.235Z,10.57
2019-01-26T17:50:10.771Z,11.73
2019-01-26T17:52:40.476Z,10.57
2019-01-26T17:55:09.860Z,11.03
2019-01-26T17:57:38.643Z,10.73
2019-01-26T18:00:30.222Z,10.97
2019-01-26T18:02:58.954Z,11.73
2019-01-26T18:05:27.675Z,10.60
2019-01-26T18:07:56.367Z,11.53
2019-01-26T18:10:25.518Z,10.80
2019-01-26T18:12:54.297Z,10.07
2019-01-26T18:15:22.921Z,10.53
2019-01-26T18:17:51.638Z,10.90
2019-01-26T18:20:21.305Z,10.47
2019-01-26T18:22:50.101Z,9.80
2019-01-26T18:25:18.801Z,10.30
2019-01-26T18:27:47.430Z,11.03
2019-01-26T18:30:18.178Z,11.10
2019-01-26T18:32:46.854Z,12.03
2019-01-26T18:35:15.625Z,11.37
2019-01-26T18:37:44.335Z,10.37
2019-01-26T18:40:14.563Z,8.90
2019-01-26T18:42:43.425Z,8.87
2019-01-26T18:45:12.685Z,9.80
2019-01-26T18:47:41.362Z,9.50
2019-01-26T18:50:12.029Z,8.33
2019-01-26T18:52:40.633Z,8.60
2019-01-26T18:55:09.290Z,7.23
2019-01-26T18:57:37.883Z,7.73
2019-01-26T19:00:08.998Z,7.37
2019-01-26T19:02:37.689Z,7.33
2019-01-26T19:05:09.111Z,7.90
2019-01-26T19:07:37.793Z,6.87
2019-01-26T19:10:06.889Z,9.00
2019-01-26T19:12:35.659Z,8.43
2019-01-26T19:15:05.146Z,7.80
2019-01-26T19:17:33.756Z,8.53
2019-01-26T19:20:02.471Z,7.63
2019-01-26T19:22:31.158Z,7.43
2019-01-26T19:24:59.844Z,7.97
2019-01-26T19:27:28.871Z,9.17
2019-01-26T19:29:57.577Z,7.97
2019-01-26T19:32:26.250Z,8.00
2019-01-26T19:34:55.141Z,13.00
2019-01-26T19:37:23.850Z,11.90
2019-01-26T19:39:52.446Z,10.53
2019-01-26T19:42:21.131Z,8.00
2019-01-26T19:44:49.894Z,8.30
2019-01-26T19:47:18.637Z,8.33
2019-01-26T19:49:50.678Z,9.00
2019-01-26T19:52:19.412Z,8.40
2019-01-26T19:54:48.088Z,8.27
2019-01-26T19:57:16.770Z,8.07
2019-01-26T19:59:45.442Z,7.40
2019-01-26T20:02:14.186Z,8.13
2019-01-26T20:04:42.865Z,8.03
2019-01-26T20:07:11.825Z,7.83
2019-01-26T20:09:40.581Z,8.13
2019-01-26T20:12:09.266Z,7.83
2019-01-26T20:14:37.930Z,7.67
2019-01-26T20:17:06.648Z,7.80
2019-01-26T20:19:35.338Z,7.57
2019-01-26T20:22:04.038Z,7.90
2019-01-26T20:24:32.708Z,7.60
2019-01-26T20:27:01.420Z,7.83
2019-01-26T20:29:30.410Z,6.90
2019-01-26T20:31:59.091Z,7.20
2019-01-26T20:34:27.769Z,7.13
2019-01-26T20:36:56.549Z,7.70
2019-01-26T20:39:25.303Z,7.13
2019-01-26T20:41:54.208Z,7.10
2019-01-26T20:44:23.769Z,6.90
2019-01-26T20:46:52.455Z,7.73
2019-01-26T20:49:21.077Z,7.90
2019-01-26T20:51:49.792Z,6.73
2019-01-26T20:54:18.459Z,7.40
2019-01-26T20:56:47.525Z,7.43
2019-01-26T20:59:16.165Z,7.10
2019-01-26T21:01:44.876Z,7.07
2019-01-26T21:04:13.625Z,7.37
2019-01-26T21:06:42.381Z,6.80
2019-01-26T21:09:11.121Z,8.40
2019-01-26T21:11:39.821Z,7.40
2019-01-26T21:14:08.561Z,6.67
2019-01-26T21:16:37.298Z,7.00
2019-01-26T21:19:06.257Z,6.50
2019-01-26T21:21:35.025Z,6.83
2019-01-26T21:24:03.981Z,6.60
2019-01-26T21:26:32.963Z,7.20
2019-01-26T21:29:01.577Z,6.70
2019-01-26T21:31:30.518Z,6.47
2019-01-26T21:33:59.289Z,6.87
2019-01-26T21:36:28.014Z,7.00
2019-01-26T21:38:57.010Z,6.87
2019-01-26T21:41:25.676Z,7.20
2019-01-26T21:43:54.414Z,6.93
2019-01-26T21:46:23.154Z,5.73
2019-01-26T21:48:51.754Z,7.40
2019-01-26T21:51:20.437Z,6.97
2019-01-26T21:53:49.166Z,7.00
2019-01-26T21:56:17.938Z,6.37
2019-01-26T21:58:46.640Z,7.83
2019-01-26T22:01:15.402Z,7.10
2019-01-26T22:03:44.636Z,7.30
2019-01-26T22:06:13.381Z,7.17
2019-01-26T22:08:42.038Z,7.23
2019-01-26T22:11:10.689Z,7.57
2019-01-26T22:13:39.366Z,7.33
2019-01-26T22:16:08.098Z,7.90
2019-01-26T22:18:36.710Z,7.97
2019-01-26T22:21:05.313Z,7.73
2019-01-26T22:23:33.961Z,7.90
2019-01-26T22:26:02.629Z,8.53
2019-01-26T22:28:31.301Z,8.47
2019-01-26T22:30:59.958Z,8.17
2019-01-26T22:33:28.673Z,8.43
2019-01-26T22:35:57.318Z,8.73
2019-01-26T22:38:26.310Z,8.67
2019-01-26T22:40:54.935Z,8.80
2019-01-26T22:43:23.631Z,8.60
2019-01-26T22:45:52.312Z,9.00
2019-01-26T22:48:21.027Z,9.43
2019-01-26T22:50:49.693Z,9.07
2019-01-26T22:53:18.431Z,8.97
2019-01-26T22:55:47.050Z,8.80
2019-01-26T22:58:16.725Z,9.40
2019-01-26T23:00:54.372Z,9.77
2019-01-26T23:03:25.192Z,10.23
2019-01-26T23:06:15.879Z,10.30
2019-01-26T23:08:45.010Z,10.57
2019-01-26T23:11:35.777Z,10.03
2019-01-26T23:14:11.163Z,10.17
2019-01-26T23:17:08.061Z,11.07
2019-01-26T23:19:40.049Z,9.70
2019-01-26T23:22:34.001Z,11.60
2019-01-26T23:25:21.966Z,10.77
2019-01-26T23:27:59.486Z,11.80
2019-01-26T23:30:42.682Z,11.00
2019-01-26T23:33:11.386Z,11.33
2019-01-26T23:35:40.061Z,12.43
2019-01-26T23:38:08.740Z,12.03
2019-01-26T23:40:37.418Z,11.70
2019-01-26T23:43:06.030Z,13.30
2019-01-26T23:45:34.987Z,12.70
2019-01-26T23:48:03.754Z,13.90
2019-01-26T23:50:32.370Z,14.03
2019-01-26T23:53:00.981Z,14.23
2019-01-26T23:55:29.657Z,13.33
2019-01-26T23:57:58.350Z,14.63
