createdAt,value
2022-08-04T00:02:19.321Z,29.57
2022-08-04T00:05:05.985Z,29.64
2022-08-04T00:07:43.883Z,29.59
2022-08-04T00:10:16.269Z,30.23
2022-08-04T00:12:48.847Z,30.12
2022-08-04T00:15:17.166Z,30.46
2022-08-04T00:17:58.104Z,30.24
2022-08-04T00:20:29.187Z,30.61
2022-08-04T00:22:57.170Z,30.32
2022-08-04T00:25:24.931Z,30.24
2022-08-04T00:27:51.687Z,30.28
2022-08-04T00:30:18.252Z,30.58
2022-08-04T00:32:45.409Z,30.53
2022-08-04T00:35:15.667Z,30.58
2022-08-04T00:37:45.333Z,30.32
2022-08-04T00:40:49.450Z,30.45
2022-08-04T00:43:28.293Z,30.53
2022-08-04T00:46:22.221Z,30.49
2022-08-04T00:49:13.879Z,30.53
2022-08-04T00:51:40.379Z,30.58
2022-08-04T00:54:07.349Z,30.25
2022-08-04T00:57:00.019Z,30.41
2022-08-04T01:00:09.827Z,30.55
2022-08-04T01:02:52.493Z,30.56
2022-08-04T01:05:38.051Z,30.70
2022-08-04T01:08:41.761Z,30.77
2022-08-04T01:11:24.310Z,30.55
2022-08-04T01:14:20.269Z,30.37
2022-08-04T01:16:57.891Z,30.22
2022-08-04T01:19:45.548Z,30.80
2022-08-04T01:23:03.683Z,31.09
2022-08-04T01:26:01.197Z,31.18
2022-08-04T01:28:43.530Z,31.04
2022-08-04T01:31:30.986Z,30.87
2022-08-04T01:34:04.812Z,31.08
2022-08-04T01:36:38.063Z,31.23
2022-08-04T01:39:24.781Z,31.37
2022-08-04T01:41:58.227Z,31.27
2022-08-04T01:44:28.590Z,30.97
2022-08-04T01:46:55.291Z,31.02
2022-08-04T01:49:25.263Z,31.28
2022-08-04T01:51:53.002Z,31.35
2022-08-04T01:54:19.923Z,31.33
2022-08-04T01:56:50.873Z,31.31
2022-08-04T01:59:21.494Z,31.23
2022-08-04T02:01:48.574Z,30.97
2022-08-04T02:04:18.384Z,31.11
2022-08-04T02:06:59.658Z,31.18
2022-08-04T02:09:56.380Z,31.26
2022-08-04T02:13:05.193Z,31.41
2022-08-04T02:16:06.695Z,31.37
2022-08-04T02:18:57.652Z,31.31
2022-08-04T02:21:26.850Z,31.13
2022-08-04T02:24:15.068Z,31.25
2022-08-04T02:26:46.413Z,31.26
2022-08-04T02:29:40.846Z,31.36
2022-08-04T02:32:15.684Z,31.30
2022-08-04T02:35:06.459Z,31.36
2022-08-04T02:37:33.841Z,31.12
2022-08-04T02:40:03.730Z,31.12
2022-08-04T02:42:31.793Z,31.24
2022-08-04T02:45:00.946Z,31.33
2022-08-04T02:48:29.227Z,31.36
2022-08-04T02:50:28.791Z,31.30
2022-08-04T02:53:00.335Z,31.36
2022-08-04T02:55:28.961Z,31.33
2022-08-04T02:57:58.037Z,31.36
2022-08-04T03:00:25.667Z,31.07
2022-08-04T03:03:27.107Z,30.77
2022-08-04T03:06:25.466Z,30.76
2022-08-04T03:09:07.150Z,30.72
2022-08-04T03:12:03.198Z,30.29
2022-08-04T03:14:58.423Z,30.05
2022-08-04T03:17:33.787Z,30.14
2022-08-04T03:20:34.270Z,29.66
2022-08-04T03:23:29.366Z,29.58
2022-08-04T03:26:33.070Z,29.33
2022-08-04T03:29:38.435Z,29.72
2022-08-04T03:32:27.242Z,30.01
2022-08-04T03:35:08.418Z,30.11
2022-08-04T03:37:57.297Z,30.22
2022-08-04T03:40:54.122Z,30.18
2022-08-04T03:43:57.582Z,30.11
2022-08-04T03:46:25.975Z,30.04
2022-08-04T03:49:09.199Z,29.80
2022-08-04T03:52:25.476Z,30.03
2022-08-04T03:55:11.187Z,30.05
2022-08-04T03:57:57.196Z,29.94
2022-08-04T04:00:52.719Z,29.79
2022-08-04T04:03:47.860Z,29.88
2022-08-04T04:06:52.904Z,30.00
2022-08-04T04:09:54.817Z,30.22
2022-08-04T04:12:46.929Z,30.32
2022-08-04T04:15:50.056Z,30.45
2022-08-04T04:18:27.886Z,30.49
2022-08-04T04:21:26.480Z,30.66
2022-08-04T04:24:16.494Z,30.70
2022-08-04T04:26:54.907Z,30.75
2022-08-04T04:29:50.358Z,30.62
2022-08-04T04:32:37.252Z,30.70
2022-08-04T04:35:31.757Z,30.78
2022-08-04T04:38:25.951Z,30.82
2022-08-04T04:41:20.394Z,30.76
2022-08-04T04:44:14.603Z,30.93
2022-08-04T04:47:10.011Z,30.91
2022-08-04T04:49:51.306Z,30.88
2022-08-04T04:52:38.075Z,31.07
2022-08-04T04:55:16.055Z,31.15
2022-08-04T04:57:54.555Z,31.41
2022-08-04T05:00:26.194Z,31.57
2022-08-04T05:03:17.328Z,31.52
2022-08-04T05:06:16.439Z,31.85
2022-08-04T05:08:54.446Z,31.77
2022-08-04T05:11:57.978Z,31.67
2022-08-04T05:14:41.106Z,31.41
2022-08-04T05:17:27.598Z,32.20
2022-08-04T05:20:08.291Z,32.71
2022-08-04T05:22:47.773Z,33.56
2022-08-04T05:25:21.125Z,33.78
2022-08-04T05:27:58.961Z,34.31
2022-08-04T05:30:28.685Z,35.02
2022-08-04T05:33:18.939Z,35.81
2022-08-04T05:36:17.731Z,36.46
2022-08-04T05:38:42.395Z,36.55
2022-08-04T05:41:10.795Z,36.54
2022-08-04T05:43:40.456Z,36.64
2022-08-04T05:46:09.215Z,36.36
2022-08-04T05:48:37.305Z,36.59
2022-08-04T05:51:05.273Z,37.52
2022-08-04T05:53:33.033Z,37.87
2022-08-04T05:56:02.189Z,37.87
2022-08-04T05:58:30.820Z,38.19
2022-08-04T06:01:00.687Z,39.25
2022-08-04T06:03:30.777Z,39.99
2022-08-04T06:05:58.905Z,40.37
2022-08-04T06:08:25.703Z,40.23
2022-08-04T06:10:55.500Z,40.56
2022-08-04T06:13:47.463Z,41.03
2022-08-04T06:16:28.517Z,41.47
2022-08-04T06:20:00.270Z,41.88
2022-08-04T06:21:50.288Z,41.73
2022-08-04T06:24:23.564Z,42.04
2022-08-04T06:26:51.646Z,42.71
2022-08-04T06:29:33.702Z,43.31
2022-08-04T06:32:30.161Z,43.74
2022-08-04T06:34:55.572Z,44.17
2022-08-04T06:37:41.806Z,44.21
2022-08-04T06:40:30.847Z,44.79
2022-08-04T06:43:02.753Z,45.69
2022-08-04T06:45:30.017Z,46.51
2022-08-04T06:47:58.239Z,46.62
2022-08-04T06:51:32.266Z,45.97
2022-08-04T06:53:12.231Z,46.41
2022-08-04T06:55:40.466Z,47.15
2022-08-04T06:58:08.413Z,47.19
2022-08-04T07:00:38.681Z,46.89
2022-08-04T07:03:05.601Z,47.35
2022-08-04T07:05:32.312Z,48.00
2022-08-04T07:07:59.331Z,48.27
2022-08-04T07:10:30.528Z,48.10
2022-08-04T07:12:57.939Z,48.25
2022-08-04T07:15:25.695Z,48.82
2022-08-04T07:17:53.393Z,49.16
2022-08-04T07:20:33.977Z,49.09
2022-08-04T07:23:04.476Z,49.49
2022-08-04T07:26:00.614Z,50.11
2022-08-04T07:28:20.994Z,50.61
2022-08-04T07:30:49.555Z,50.14
2022-08-04T07:33:18.203Z,49.91
2022-08-04T07:36:09.390Z,50.17
2022-08-04T07:38:33.739Z,50.62
2022-08-04T07:41:35.267Z,49.73
2022-08-04T07:43:54.686Z,49.79
2022-08-04T07:46:21.640Z,49.95
2022-08-04T07:48:48.564Z,50.19
2022-08-04T07:51:16.843Z,50.01
2022-08-04T07:53:53.381Z,49.72
2022-08-04T07:56:22.969Z,47.72
2022-08-04T07:58:50.353Z,47.79
2022-08-04T08:01:18.962Z,47.16
2022-08-04T08:03:46.603Z,46.98
2022-08-04T08:06:31.156Z,46.11
2022-08-04T08:09:12.091Z,44.37
2022-08-04T08:12:36.284Z,44.06
2022-08-04T08:14:35.549Z,43.27
2022-08-04T08:17:03.240Z,43.43
2022-08-04T08:19:34.549Z,42.88
2022-08-04T08:22:02.340Z,42.82
2022-08-04T08:24:35.903Z,43.25
2022-08-04T08:27:06.769Z,43.74
2022-08-04T08:29:35.376Z,44.19
2022-08-04T08:32:08.142Z,44.67
2022-08-04T08:34:36.021Z,44.90
2022-08-04T08:37:05.378Z,45.49
2022-08-04T08:39:40.517Z,45.17
2022-08-04T08:42:16.799Z,44.10
2022-08-04T08:45:17.934Z,45.25
2022-08-04T08:48:06.093Z,45.26
2022-08-04T08:50:52.542Z,45.19
2022-08-04T08:53:51.098Z,43.97
2022-08-04T08:56:17.554Z,43.28
2022-08-04T08:59:03.198Z,43.92
2022-08-04T09:01:59.559Z,44.17
2022-08-04T09:04:53.952Z,44.42
2022-08-04T09:07:49.018Z,44.17
2022-08-04T09:10:48.874Z,43.65
2022-08-04T09:13:36.787Z,42.91
2022-08-04T09:16:16.265Z,43.43
2022-08-04T09:19:37.531Z,43.59
2022-08-04T09:22:10.705Z,44.09
2022-08-04T09:24:54.073Z,44.11
2022-08-04T09:27:28.845Z,44.31
2022-08-04T09:30:05.375Z,44.98
2022-08-04T09:32:38.004Z,45.04
2022-08-04T09:35:22.394Z,44.97
2022-08-04T09:38:02.131Z,44.95
2022-08-04T09:40:53.808Z,44.61
2022-08-04T09:44:42.100Z,45.15
2022-08-04T09:46:29.145Z,45.95
2022-08-04T09:49:04.996Z,45.93
2022-08-04T09:51:57.191Z,45.90
2022-08-04T09:54:52.786Z,46.26
2022-08-04T09:57:38.954Z,45.80
2022-08-04T10:00:09.182Z,44.87
2022-08-04T10:02:51.363Z,45.03
2022-08-04T10:05:27.616Z,45.91
2022-08-04T10:08:16.586Z,46.34
2022-08-04T10:11:12.386Z,46.96
2022-08-04T10:13:56.574Z,46.87
2022-08-04T10:16:58.530Z,47.81
2022-08-04T10:19:32.401Z,48.34
2022-08-04T10:22:28.715Z,48.30
2022-08-04T10:26:05.707Z,47.72
2022-08-04T10:28:24.405Z,48.41
2022-08-04T10:30:55.937Z,47.80
2022-08-04T10:33:30.550Z,47.45
2022-08-04T10:36:04.831Z,47.93
2022-08-04T10:38:37.513Z,48.15
2022-08-04T10:41:12.301Z,48.11
2022-08-04T10:43:58.917Z,48.52
2022-08-04T10:46:37.446Z,48.16
2022-08-04T10:49:09.716Z,48.80
2022-08-04T10:51:58.466Z,49.59
2022-08-04T10:54:48.001Z,49.62
2022-08-04T10:57:21.130Z,48.80
2022-08-04T11:00:05.182Z,49.10
2022-08-04T11:02:39.989Z,49.13
2022-08-04T11:05:25.792Z,49.33
2022-08-04T11:07:59.597Z,49.21
2022-08-04T11:10:32.284Z,49.52
2022-08-04T11:13:04.833Z,50.23
2022-08-04T11:15:40.198Z,50.07
2022-08-04T11:18:16.178Z,49.47
2022-08-04T11:20:52.970Z,49.24
2022-08-04T11:23:26.524Z,48.65
2022-08-04T11:26:00.739Z,48.59
2022-08-04T11:29:03.270Z,48.52
2022-08-04T11:31:39.835Z,48.37
2022-08-04T11:34:20.717Z,48.42
2022-08-04T11:37:00.359Z,48.56
2022-08-04T11:39:36.287Z,47.85
2022-08-04T11:42:27.100Z,47.98
2022-08-04T11:45:06.302Z,48.14
2022-08-04T11:47:41.593Z,48.15
2022-08-04T11:50:21.043Z,47.80
2022-08-04T11:52:48.907Z,47.49
2022-08-04T11:55:17.901Z,48.00
2022-08-04T11:57:44.978Z,48.20
2022-08-04T12:00:14.823Z,48.39
2022-08-04T12:02:59.083Z,47.77
2022-08-04T12:05:41.522Z,47.52
2022-08-04T12:08:36.367Z,47.80
2022-08-04T12:11:21.412Z,47.71
2022-08-04T12:14:17.223Z,47.53
2022-08-04T12:17:04.446Z,47.95
2022-08-04T12:20:04.658Z,48.41
2022-08-04T12:22:40.802Z,47.95
2022-08-04T12:25:11.854Z,47.15
2022-08-04T12:27:43.831Z,47.17
2022-08-04T12:30:58.211Z,46.68
2022-08-04T12:33:10.671Z,47.44
2022-08-04T12:36:10.317Z,47.81
2022-08-04T12:38:33.429Z,48.33
2022-08-04T12:41:04.986Z,47.86
2022-08-04T12:43:47.149Z,47.81
2022-08-04T12:46:23.561Z,47.46
2022-08-04T12:48:51.238Z,48.24
2022-08-04T12:51:30.933Z,48.39
2022-08-04T12:54:07.234Z,48.53
2022-08-04T12:56:34.685Z,48.39
2022-08-04T12:59:13.014Z,47.64
2022-08-04T13:02:07.883Z,47.04
2022-08-04T13:04:34.748Z,46.89
2022-08-04T13:07:12.798Z,47.00
2022-08-04T13:09:41.155Z,47.45
2022-08-04T13:12:32.417Z,47.12
2022-08-04T13:15:18.506Z,46.53
2022-08-04T13:18:03.938Z,47.50
2022-08-04T13:20:39.164Z,47.12
2022-08-04T13:23:11.715Z,47.14
2022-08-04T13:26:43.390Z,47.16
2022-08-04T13:28:34.362Z,47.29
2022-08-04T13:31:05.464Z,47.50
2022-08-04T13:33:35.355Z,47.35
2022-08-04T13:36:02.747Z,47.62
2022-08-04T13:38:31.249Z,47.74
2022-08-04T13:41:02.871Z,47.75
2022-08-04T13:44:15.495Z,47.58
2022-08-04T13:46:28.028Z,47.72
2022-08-04T13:49:31.247Z,47.87
2022-08-04T13:51:58.013Z,47.39
2022-08-04T13:54:46.876Z,47.69
2022-08-04T13:57:27.759Z,47.90
2022-08-04T13:59:59.976Z,47.68
2022-08-04T14:02:41.528Z,47.64
2022-08-04T14:05:27.011Z,47.53
2022-08-04T14:08:06.583Z,47.43
2022-08-04T14:10:34.717Z,47.94
2022-08-04T14:13:04.243Z,47.61
2022-08-04T14:16:01.206Z,47.94
2022-08-04T14:18:32.228Z,47.63
2022-08-04T14:21:11.285Z,47.21
2022-08-04T14:23:54.008Z,46.86
2022-08-04T14:26:31.579Z,46.87
2022-08-04T14:29:28.313Z,46.77
2022-08-04T14:32:05.529Z,47.02
2022-08-04T14:34:39.314Z,47.38
2022-08-04T14:37:16.267Z,46.39
2022-08-04T14:40:08.964Z,45.85
2022-08-04T14:42:55.401Z,45.37
2022-08-04T14:45:37.011Z,44.52
2022-08-04T14:48:11.653Z,45.28
2022-08-04T14:50:43.861Z,45.26
2022-08-04T14:53:30.778Z,44.94
2022-08-04T14:56:01.066Z,44.41
2022-08-04T14:58:38.839Z,44.59
2022-08-04T15:01:12.360Z,44.26
2022-08-04T15:03:52.081Z,43.02
2022-08-04T15:06:23.222Z,41.66
2022-08-04T15:08:51.718Z,40.85
2022-08-04T15:11:23.660Z,40.69
2022-08-04T15:13:55.652Z,39.77
2022-08-04T15:16:24.346Z,38.96
2022-08-04T15:18:54.878Z,37.98
2022-08-04T15:21:28.098Z,37.50
2022-08-04T15:23:59.017Z,36.78
2022-08-04T15:26:33.611Z,36.71
2022-08-04T15:29:10.989Z,35.92
2022-08-04T15:32:05.339Z,35.42
2022-08-04T15:34:43.113Z,34.38
2022-08-04T15:37:10.823Z,33.29
2022-08-04T15:40:09.476Z,33.74
2022-08-04T15:42:43.877Z,34.45
2022-08-04T15:46:02.048Z,34.38
2022-08-04T15:48:12.027Z,34.93
2022-08-04T15:51:02.868Z,34.89
2022-08-04T15:54:01.361Z,34.86
2022-08-04T15:56:26.395Z,34.65
2022-08-04T15:58:57.575Z,34.66
2022-08-04T16:01:24.814Z,34.77
2022-08-04T16:03:58.247Z,34.72
2022-08-04T16:06:29.583Z,35.08
2022-08-04T16:09:03.852Z,35.25
2022-08-04T16:11:32.541Z,35.51
2022-08-04T16:13:59.751Z,35.67
2022-08-04T16:16:27.818Z,35.81
2022-08-04T16:18:54.927Z,35.74
2022-08-04T16:21:24.243Z,35.75
2022-08-04T16:24:05.812Z,35.30
2022-08-04T16:26:45.440Z,35.51
2022-08-04T16:29:38.223Z,35.69
2022-08-04T16:32:04.766Z,35.93
2022-08-04T16:34:47.898Z,35.81
2022-08-04T16:37:19.087Z,35.36
2022-08-04T16:39:51.304Z,34.88
2022-08-04T16:42:27.487Z,34.99
2022-08-04T16:45:09.127Z,34.41
2022-08-04T16:47:47.519Z,34.58
2022-08-04T16:50:19.630Z,34.66
2022-08-04T16:52:51.595Z,34.98
2022-08-04T16:55:19.959Z,34.98
2022-08-04T16:57:47.301Z,35.22
2022-08-04T17:00:14.595Z,35.02
2022-08-04T17:02:41.567Z,34.50
2022-08-04T17:05:39.058Z,34.20
2022-08-04T17:10:55.805Z,34.17
2022-08-04T17:14:02.531Z,34.50
2022-08-04T17:16:18.252Z,34.10
2022-08-04T17:18:48.168Z,34.28
2022-08-04T17:21:22.631Z,34.36
2022-08-04T17:24:16.545Z,34.09
2022-08-04T17:26:45.261Z,34.75
2022-08-04T17:29:20.051Z,35.02
2022-08-04T17:31:47.011Z,34.39
2022-08-04T17:34:19.502Z,34.01
2022-08-04T17:36:48.073Z,33.59
2022-08-04T17:39:23.242Z,33.73
2022-08-04T17:41:56.075Z,34.52
2022-08-04T17:44:38.431Z,34.71
2022-08-04T17:47:16.761Z,34.75
2022-08-04T17:49:52.533Z,35.61
2022-08-04T17:52:41.432Z,35.85
2022-08-04T17:55:16.416Z,36.08
2022-08-04T17:57:52.628Z,36.04
2022-08-04T18:00:20.050Z,36.06
2022-08-04T18:02:54.463Z,35.80
2022-08-04T18:05:50.278Z,35.70
2022-08-04T18:08:39.659Z,35.49
2022-08-04T18:11:03.566Z,35.28
2022-08-04T18:13:31.257Z,35.25
2022-08-04T18:16:21.745Z,35.22
2022-08-04T18:19:10.244Z,35.39
2022-08-04T18:21:46.730Z,35.43
2022-08-04T18:24:34.773Z,35.47
2022-08-04T18:27:10.110Z,35.12
2022-08-04T18:29:41.222Z,35.31
2022-08-04T18:32:33.003Z,35.57
2022-08-04T18:35:05.713Z,35.65
2022-08-04T18:38:05.801Z,34.72
2022-08-04T18:40:34.311Z,34.67
2022-08-04T18:43:08.611Z,34.63
2022-08-04T18:45:41.142Z,34.37
2022-08-04T18:48:17.912Z,34.59
2022-08-04T18:51:09.693Z,34.57
2022-08-04T18:53:35.797Z,34.44
2022-08-04T18:56:06.098Z,34.43
2022-08-04T18:58:32.971Z,34.19
2022-08-04T19:01:01.113Z,33.99
2022-08-04T19:03:30.786Z,33.82
2022-08-04T19:06:02.312Z,33.88
2022-08-04T19:11:53.372Z,34.38
2022-08-04T19:14:05.095Z,34.64
2022-08-04T19:16:33.991Z,34.79
2022-08-04T19:19:05.618Z,34.65
2022-08-04T19:21:59.958Z,34.40
2022-08-04T19:27:08.682Z,34.08
2022-08-04T19:29:41.035Z,33.86
2022-08-04T19:32:13.875Z,33.97
2022-08-04T19:34:42.493Z,33.52
2022-08-04T19:37:20.369Z,33.42
2022-08-04T19:40:00.672Z,33.12
2022-08-04T19:42:27.291Z,32.88
2022-08-04T19:44:53.812Z,32.90
2022-08-04T19:48:21.732Z,33.13
2022-08-04T19:52:54.398Z,32.97
2022-08-04T19:55:37.393Z,32.54
2022-08-04T19:58:08.511Z,32.60
2022-08-04T20:00:37.415Z,32.48
2022-08-04T20:03:11.581Z,32.52
2022-08-04T20:05:53.127Z,32.51
2022-08-04T20:08:21.410Z,32.47
2022-08-04T20:10:51.459Z,32.58
2022-08-04T20:13:19.814Z,32.99
2022-08-04T20:18:36.505Z,33.08
2022-08-04T20:21:36.589Z,33.03
2022-08-04T20:24:38.909Z,33.04
2022-08-04T20:26:54.061Z,33.18
2022-08-04T20:29:40.300Z,33.34
2022-08-04T20:32:08.778Z,33.22
2022-08-04T20:34:37.131Z,33.09
2022-08-04T20:37:03.910Z,32.83
2022-08-04T20:39:30.770Z,32.65
2022-08-04T20:41:57.928Z,31.97
2022-08-04T20:44:24.549Z,32.00
2022-08-04T20:46:51.114Z,32.16
2022-08-04T20:49:17.797Z,32.01
2022-08-04T20:51:44.375Z,32.12
2022-08-04T20:54:16.885Z,31.92
2022-08-04T20:56:51.118Z,31.93
2022-08-04T20:59:18.923Z,31.68
2022-08-04T21:01:49.024Z,31.44
2022-08-04T21:04:32.244Z,31.27
2022-08-04T21:07:07.603Z,31.29
2022-08-04T21:09:38.337Z,31.52
2022-08-04T21:12:11.008Z,31.29
2022-08-04T21:15:01.147Z,31.36
2022-08-04T21:17:59.523Z,31.12
2022-08-04T21:20:27.654Z,31.09
2022-08-04T21:22:54.989Z,31.30
2022-08-04T21:25:22.195Z,31.44
2022-08-04T21:27:48.785Z,31.27
2022-08-04T21:30:23.915Z,31.30
2022-08-04T21:32:52.071Z,31.36
2022-08-04T21:35:19.015Z,30.81
2022-08-04T21:37:58.225Z,30.40
2022-08-04T21:40:36.763Z,30.41
2022-08-04T21:43:05.782Z,30.50
2022-08-04T21:45:36.251Z,30.74
2022-08-04T21:48:04.748Z,30.59
2022-08-04T21:50:31.376Z,31.04
2022-08-04T21:52:58.962Z,31.34
2022-08-04T21:56:04.366Z,31.15
2022-08-04T21:58:13.353Z,30.90
2022-08-04T22:00:40.717Z,30.88
2022-08-04T22:03:11.335Z,30.93
2022-08-04T22:05:55.322Z,30.67
2022-08-04T22:08:23.434Z,30.37
2022-08-04T22:10:50.286Z,30.43
2022-08-04T22:13:22.660Z,30.39
2022-08-04T22:16:03.701Z,30.24
2022-08-04T22:18:32.382Z,30.00
2022-08-04T22:21:04.457Z,29.98
2022-08-04T22:23:44.904Z,30.19
2022-08-04T22:26:26.897Z,30.42
2022-08-04T22:28:56.193Z,30.38
2022-08-04T22:31:24.902Z,30.25
2022-08-04T22:33:55.298Z,30.12
2022-08-04T22:36:22.713Z,29.89
2022-08-04T22:39:00.276Z,30.06
2022-08-04T22:41:34.220Z,30.20
2022-08-04T22:44:15.938Z,30.16
2022-08-04T22:46:43.068Z,30.12
2022-08-04T22:49:09.624Z,30.19
2022-08-04T22:51:36.188Z,30.36
2022-08-04T22:54:02.754Z,30.45
2022-08-04T22:56:39.282Z,30.18
2022-08-04T22:59:10.841Z,30.22
2022-08-04T23:02:00.121Z,30.31
2022-08-04T23:04:25.633Z,29.89
2022-08-04T23:06:54.715Z,29.58
2022-08-04T23:09:26.973Z,29.84
2022-08-04T23:12:24.387Z,29.77
2022-08-04T23:14:54.985Z,29.74
2022-08-04T23:17:22.308Z,29.77
2022-08-04T23:19:58.072Z,29.42
2022-08-04T23:22:36.929Z,29.66
2022-08-04T23:25:04.628Z,29.11
2022-08-04T23:27:40.246Z,29.19
2022-08-04T23:30:11.247Z,29.05
2022-08-04T23:32:38.119Z,29.04
2022-08-04T23:35:05.108Z,28.67
2022-08-04T23:37:36.688Z,28.69
2022-08-04T23:40:32.763Z,28.43
2022-08-04T23:43:00.824Z,28.59
2022-08-04T23:46:04.229Z,28.64
2022-08-04T23:48:19.405Z,28.33
2022-08-04T23:50:47.798Z,27.93
2022-08-04T23:53:18.461Z,27.83
2022-08-04T23:55:49.176Z,27.79
2022-08-04T23:58:18.778Z,28.02
