createdAt,value
2022-09-30T00:01:40.666Z,12.60
2022-09-30T00:04:07.736Z,11.23
2022-09-30T00:06:35.210Z,10.77
2022-09-30T00:09:02.297Z,10.30
2022-09-30T00:11:31.051Z,11.07
2022-09-30T00:13:58.219Z,9.57
2022-09-30T00:16:25.753Z,13.33
2022-09-30T00:18:55.340Z,11.93
2022-09-30T00:21:21.633Z,12.10
2022-09-30T00:23:47.928Z,11.97
2022-09-30T00:26:15.500Z,11.23
2022-09-30T00:28:42.020Z,12.77
2022-09-30T00:31:11.019Z,11.10
2022-09-30T00:33:37.447Z,11.40
2022-09-30T00:36:04.270Z,11.20
2022-09-30T00:38:30.872Z,9.77
2022-09-30T00:40:57.829Z,14.23
2022-09-30T00:43:42.168Z,10.80
2022-09-30T00:46:19.100Z,10.70
2022-09-30T00:48:47.409Z,10.20
2022-09-30T00:51:13.626Z,10.77
2022-09-30T00:54:00.127Z,9.90
2022-09-30T00:56:28.987Z,10.67
2022-09-30T00:59:07.562Z,9.93
2022-09-30T01:01:34.709Z,9.27
2022-09-30T01:04:03.297Z,9.70
2022-09-30T01:06:29.527Z,10.57
2022-09-30T01:08:58.412Z,10.13
2022-09-30T01:11:24.876Z,9.87
2022-09-30T01:13:52.471Z,9.13
2022-09-30T01:16:36.879Z,10.63
2022-09-30T01:19:21.982Z,10.33
2022-09-30T01:22:12.051Z,9.07
2022-09-30T01:24:44.276Z,12.83
2022-09-30T01:27:15.831Z,9.93
2022-09-30T01:30:00.760Z,10.63
2022-09-30T01:32:33.045Z,9.10
2022-09-30T01:35:06.507Z,9.83
2022-09-30T01:37:43.345Z,9.50
2022-09-30T01:40:25.869Z,9.73
2022-09-30T01:43:07.622Z,13.17
2022-09-30T01:45:35.796Z,10.03
2022-09-30T01:48:04.215Z,11.90
2022-09-30T01:50:40.835Z,11.33
2022-09-30T01:53:25.147Z,10.57
2022-09-30T01:56:09.960Z,10.50
2022-09-30T01:58:39.062Z,9.43
2022-09-30T02:01:07.778Z,10.60
2022-09-30T02:03:37.400Z,9.53
2022-09-30T02:06:08.560Z,11.70
2022-09-30T02:08:49.848Z,10.80
2022-09-30T02:11:18.823Z,9.60
2022-09-30T02:13:56.570Z,10.53
2022-09-30T02:16:25.758Z,10.07
2022-09-30T02:18:54.130Z,9.73
2022-09-30T02:21:23.207Z,11.03
2022-09-30T02:23:52.382Z,12.43
2022-09-30T02:26:25.015Z,12.00
2022-09-30T02:28:54.007Z,9.97
2022-09-30T02:31:22.117Z,10.60
2022-09-30T02:33:51.924Z,11.23
2022-09-30T02:36:26.020Z,12.93
2022-09-30T02:38:58.116Z,9.83
2022-09-30T02:41:26.357Z,10.50
2022-09-30T02:43:54.284Z,8.93
2022-09-30T02:46:43.745Z,10.20
2022-09-30T02:49:31.768Z,10.87
2022-09-30T02:52:04.420Z,9.60
2022-09-30T02:54:33.876Z,11.17
2022-09-30T02:57:08.984Z,11.10
2022-09-30T02:59:35.230Z,9.50
2022-09-30T03:02:01.785Z,10.00
2022-09-30T03:04:30.717Z,10.37
2022-09-30T03:06:57.354Z,9.30
2022-09-30T03:09:27.103Z,8.80
2022-09-30T03:11:56.430Z,14.47
2022-09-30T03:14:24.223Z,9.43
2022-09-30T03:17:09.505Z,10.27
2022-09-30T03:19:35.728Z,10.53
2022-09-30T03:22:11.459Z,9.00
2022-09-30T03:24:51.206Z,10.13
2022-09-30T03:27:42.448Z,9.37
2022-09-30T03:30:16.086Z,10.17
2022-09-30T03:33:04.507Z,11.53
2022-09-30T03:35:37.909Z,11.13
2022-09-30T03:38:13.822Z,9.43
2022-09-30T03:40:40.017Z,14.33
2022-09-30T03:43:16.804Z,9.83
2022-09-30T03:45:51.544Z,9.93
2022-09-30T03:48:18.347Z,8.53
2022-09-30T03:50:45.387Z,11.10
2022-09-30T03:53:12.539Z,9.00
2022-09-30T03:55:47.726Z,13.93
2022-09-30T03:58:14.368Z,11.30
2022-09-30T04:00:45.570Z,9.90
2022-09-30T04:03:11.977Z,10.97
2022-09-30T04:05:38.192Z,10.00
2022-09-30T04:08:04.472Z,11.77
2022-09-30T04:10:30.691Z,12.03
2022-09-30T04:12:57.711Z,11.23
2022-09-30T04:15:23.942Z,8.60
2022-09-30T04:17:50.228Z,11.07
2022-09-30T04:20:16.480Z,10.07
2022-09-30T04:22:42.760Z,14.10
2022-09-30T04:25:09.084Z,10.60
2022-09-30T04:27:35.317Z,12.37
2022-09-30T04:30:01.607Z,10.93
2022-09-30T04:32:28.815Z,11.50
2022-09-30T04:34:55.022Z,10.63
2022-09-30T04:37:21.264Z,11.13
2022-09-30T04:39:47.500Z,10.40
2022-09-30T04:42:13.729Z,11.40
2022-09-30T04:44:40.039Z,10.33
2022-09-30T04:47:06.751Z,10.47
2022-09-30T04:49:32.985Z,11.63
2022-09-30T04:51:59.624Z,12.43
2022-09-30T04:54:25.881Z,10.10
2022-09-30T04:56:52.124Z,11.23
2022-09-30T04:59:18.390Z,11.87
2022-09-30T05:01:44.819Z,10.27
2022-09-30T05:04:12.264Z,11.13
2022-09-30T05:06:40.739Z,13.73
2022-09-30T05:09:07.020Z,11.80
2022-09-30T05:11:33.314Z,11.70
2022-09-30T05:13:59.761Z,12.37
2022-09-30T05:16:27.965Z,11.93
2022-09-30T05:18:54.953Z,9.87
2022-09-30T05:21:21.271Z,11.50
2022-09-30T05:23:47.791Z,11.73
2022-09-30T05:26:14.075Z,9.70
2022-09-30T05:28:41.127Z,15.57
2022-09-30T05:31:07.595Z,13.10
2022-09-30T05:33:35.673Z,10.23
2022-09-30T05:36:03.476Z,12.23
2022-09-30T05:38:29.761Z,11.63
2022-09-30T05:40:56.057Z,12.07
2022-09-30T05:43:22.279Z,11.13
2022-09-30T05:45:52.073Z,10.30
2022-09-30T05:48:18.416Z,15.13
2022-09-30T05:50:44.652Z,12.07
2022-09-30T05:53:10.918Z,12.03
2022-09-30T05:55:39.278Z,13.27
2022-09-30T05:58:05.671Z,13.93
2022-09-30T06:00:31.975Z,13.60
2022-09-30T06:02:58.292Z,13.60
2022-09-30T06:05:25.364Z,13.20
2022-09-30T06:07:51.644Z,12.87
2022-09-30T06:10:17.903Z,11.53
2022-09-30T06:12:44.422Z,12.83
2022-09-30T06:15:10.742Z,13.40
2022-09-30T06:17:37.064Z,12.70
2022-09-30T06:20:04.917Z,12.77
2022-09-30T06:22:32.474Z,12.87
2022-09-30T06:24:58.831Z,11.97
2022-09-30T06:27:25.110Z,17.10
2022-09-30T06:29:51.775Z,13.67
2022-09-30T06:32:18.039Z,14.67
2022-09-30T06:34:44.714Z,12.63
2022-09-30T06:37:13.718Z,12.83
2022-09-30T06:39:41.687Z,15.80
2022-09-30T06:42:07.977Z,14.10
2022-09-30T06:44:42.212Z,15.30
2022-09-30T06:47:24.020Z,13.07
2022-09-30T06:49:53.081Z,11.60
2022-09-30T06:52:20.091Z,13.03
2022-09-30T06:54:46.922Z,19.33
2022-09-30T06:57:13.340Z,15.60
2022-09-30T06:59:39.564Z,12.47
2022-09-30T07:02:06.201Z,14.13
2022-09-30T07:04:32.511Z,14.20
2022-09-30T07:06:58.749Z,13.33
2022-09-30T07:09:25.633Z,14.40
2022-09-30T07:11:52.038Z,16.47
2022-09-30T07:14:18.293Z,14.47
2022-09-30T07:16:45.401Z,13.17
2022-09-30T07:19:11.863Z,15.20
2022-09-30T07:21:38.154Z,11.87
2022-09-30T07:24:05.411Z,13.47
2022-09-30T07:26:31.763Z,14.30
2022-09-30T07:28:59.927Z,13.00
2022-09-30T07:31:35.393Z,12.77
2022-09-30T07:34:03.307Z,14.87
2022-09-30T07:36:33.945Z,11.67
2022-09-30T07:39:05.228Z,14.03
2022-09-30T07:41:31.620Z,10.67
2022-09-30T07:44:01.470Z,14.37
2022-09-30T07:46:29.750Z,12.10
2022-09-30T07:48:58.432Z,11.20
2022-09-30T07:51:27.009Z,12.23
2022-09-30T07:53:54.808Z,12.07
2022-09-30T07:56:22.143Z,13.93
2022-09-30T07:58:48.439Z,13.43
2022-09-30T08:01:16.107Z,11.87
2022-09-30T08:03:44.475Z,12.43
2022-09-30T08:06:12.965Z,13.80
2022-09-30T08:08:39.495Z,13.63
2022-09-30T08:11:06.321Z,12.77
2022-09-30T08:13:33.121Z,10.20
2022-09-30T08:15:59.363Z,14.33
2022-09-30T08:18:25.644Z,11.27
2022-09-30T08:20:51.929Z,14.53
2022-09-30T08:23:18.168Z,13.50
2022-09-30T08:25:44.468Z,17.00
2022-09-30T08:28:10.740Z,12.00
2022-09-30T08:30:37.483Z,13.17
2022-09-30T08:33:03.787Z,10.17
2022-09-30T08:35:31.207Z,10.07
2022-09-30T08:37:57.447Z,10.33
2022-09-30T08:40:26.052Z,10.97
2022-09-30T08:43:15.061Z,13.17
2022-09-30T08:45:46.763Z,11.20
2022-09-30T08:48:29.491Z,10.87
2022-09-30T08:51:02.969Z,10.27
2022-09-30T08:53:31.386Z,12.83
2022-09-30T08:56:02.303Z,10.63
2022-09-30T08:58:30.520Z,13.67
2022-09-30T09:00:59.242Z,10.80
2022-09-30T09:03:27.752Z,10.30
2022-09-30T09:06:04.070Z,11.03
2022-09-30T09:08:49.427Z,12.13
2022-09-30T09:11:21.790Z,11.67
2022-09-30T09:13:51.812Z,10.57
2022-09-30T09:16:24.193Z,9.17
2022-09-30T09:19:08.705Z,10.00
2022-09-30T09:21:41.058Z,9.83
2022-09-30T09:24:13.905Z,8.47
2022-09-30T09:26:40.170Z,8.53
2022-09-30T09:29:10.826Z,8.83
2022-09-30T09:31:37.244Z,10.90
2022-09-30T09:34:10.865Z,9.80
2022-09-30T09:36:55.667Z,8.30
2022-09-30T09:39:38.784Z,8.33
2022-09-30T09:42:25.352Z,7.50
2022-09-30T09:44:56.509Z,8.93
2022-09-30T09:47:22.753Z,8.33
2022-09-30T09:49:55.355Z,8.17
2022-09-30T09:52:30.819Z,10.17
2022-09-30T09:54:57.088Z,7.87
2022-09-30T09:57:31.227Z,8.53
2022-09-30T10:00:21.975Z,13.43
2022-09-30T10:03:18.924Z,10.20
2022-09-30T10:05:47.625Z,9.43
2022-09-30T10:08:16.758Z,10.70
2022-09-30T10:10:44.360Z,9.83
2022-09-30T10:13:23.812Z,6.37
2022-09-30T10:15:54.969Z,9.07
2022-09-30T10:18:24.789Z,8.37
2022-09-30T10:20:52.687Z,7.63
2022-09-30T10:23:25.669Z,11.73
2022-09-30T10:25:59.948Z,6.37
2022-09-30T10:28:28.335Z,8.30
2022-09-30T10:31:17.847Z,7.77
2022-09-30T10:33:45.626Z,29.43
2022-09-30T10:36:17.072Z,11.80
2022-09-30T10:38:48.669Z,6.30
2022-09-30T10:41:21.163Z,8.03
2022-09-30T10:43:49.914Z,26.90
2022-09-30T10:46:30.435Z,5.97
2022-09-30T10:48:57.634Z,6.90
2022-09-30T10:51:26.440Z,6.57
2022-09-30T10:53:53.307Z,7.13
2022-09-30T10:56:40.181Z,5.83
2022-09-30T10:59:15.870Z,6.20
2022-09-30T11:01:58.175Z,5.53
2022-09-30T11:04:34.032Z,5.07
2022-09-30T11:07:08.493Z,5.73
2022-09-30T11:09:37.262Z,5.67
2022-09-30T11:12:08.919Z,4.37
2022-09-30T11:14:38.536Z,4.97
2022-09-30T11:17:10.694Z,4.60
2022-09-30T11:19:41.076Z,4.53
2022-09-30T11:22:20.228Z,4.03
2022-09-30T11:24:48.954Z,2.80
2022-09-30T11:27:29.392Z,4.70
2022-09-30T11:30:04.756Z,3.33
2022-09-30T11:32:37.060Z,5.43
2022-09-30T11:35:06.335Z,4.40
2022-09-30T11:37:51.464Z,5.37
2022-09-30T11:40:27.851Z,6.20
2022-09-30T11:43:07.439Z,5.53
2022-09-30T11:45:46.705Z,6.57
2022-09-30T11:48:15.776Z,4.73
2022-09-30T11:51:05.055Z,11.17
2022-09-30T11:53:40.855Z,2.67
2022-09-30T11:56:24.479Z,5.33
2022-09-30T11:58:53.351Z,3.90
2022-09-30T12:01:28.352Z,3.40
2022-09-30T12:04:03.546Z,2.70
2022-09-30T12:06:32.675Z,2.97
2022-09-30T12:09:02.936Z,4.23
2022-09-30T12:11:44.479Z,2.73
2022-09-30T12:14:15.289Z,3.27
2022-09-30T12:16:41.654Z,2.70
2022-09-30T12:19:16.096Z,3.57
2022-09-30T12:22:05.508Z,5.90
2022-09-30T12:24:31.745Z,3.27
2022-09-30T12:26:58.856Z,4.27
2022-09-30T12:29:48.257Z,2.50
2022-09-30T12:32:33.265Z,4.00
2022-09-30T12:35:32.736Z,4.10
2022-09-30T12:38:11.029Z,3.13
2022-09-30T12:40:52.777Z,3.77
2022-09-30T12:43:25.491Z,3.43
2022-09-30T12:46:01.865Z,5.00
2022-09-30T12:48:32.954Z,2.67
2022-09-30T12:50:59.831Z,4.87
2022-09-30T12:53:28.508Z,3.77
2022-09-30T12:55:55.862Z,3.50
2022-09-30T12:58:28.555Z,5.47
2022-09-30T13:01:13.207Z,4.07
2022-09-30T13:03:48.665Z,5.37
2022-09-30T13:06:15.619Z,4.93
2022-09-30T13:08:41.832Z,2.93
2022-09-30T13:11:22.229Z,4.23
2022-09-30T13:14:02.264Z,2.40
2022-09-30T13:16:47.855Z,5.10
2022-09-30T13:19:21.259Z,4.20
2022-09-30T13:21:47.553Z,4.07
2022-09-30T13:24:15.755Z,2.83
2022-09-30T13:26:45.281Z,5.20
2022-09-30T13:29:14.532Z,2.70
2022-09-30T13:31:50.131Z,3.20
2022-09-30T13:34:23.375Z,3.17
2022-09-30T13:36:52.590Z,3.07
2022-09-30T13:39:20.824Z,2.33
2022-09-30T13:41:52.652Z,3.00
2022-09-30T13:44:25.524Z,4.80
2022-09-30T13:46:54.304Z,2.17
2022-09-30T13:49:34.072Z,4.27
2022-09-30T13:52:00.937Z,2.77
2022-09-30T13:54:31.902Z,2.83
2022-09-30T13:56:58.934Z,4.23
2022-09-30T13:59:31.723Z,5.67
2022-09-30T14:02:21.444Z,2.93
2022-09-30T14:05:01.257Z,3.20
2022-09-30T14:07:50.865Z,2.53
2022-09-30T14:10:28.955Z,2.57
2022-09-30T14:13:07.167Z,3.90
2022-09-30T14:15:42.638Z,3.33
2022-09-30T14:18:11.784Z,3.10
2022-09-30T14:20:59.470Z,3.20
2022-09-30T14:23:25.795Z,3.23
2022-09-30T14:25:54.743Z,2.97
2022-09-30T14:28:35.224Z,1.67
2022-09-30T14:31:08.141Z,1.30
2022-09-30T14:33:35.277Z,1.97
2022-09-30T14:36:02.509Z,1.60
2022-09-30T14:38:31.017Z,4.73
2022-09-30T14:41:00.711Z,2.70
2022-09-30T14:43:32.438Z,2.53
2022-09-30T14:46:14.969Z,3.17
2022-09-30T14:48:42.932Z,2.60
2022-09-30T14:51:14.078Z,2.60
2022-09-30T14:53:41.683Z,2.40
2022-09-30T14:56:20.753Z,1.90
2022-09-30T14:58:48.170Z,4.20
2022-09-30T15:01:15.173Z,2.13
2022-09-30T15:04:04.857Z,2.60
2022-09-30T15:06:33.152Z,2.23
2022-09-30T15:09:05.183Z,3.67
2022-09-30T15:11:34.913Z,1.80
2022-09-30T15:14:11.658Z,3.93
2022-09-30T15:16:44.623Z,2.00
2022-09-30T15:19:21.520Z,2.87
2022-09-30T15:21:49.115Z,2.10
2022-09-30T15:24:17.384Z,2.00
2022-09-30T15:26:44.441Z,3.70
2022-09-30T15:29:14.153Z,1.97
2022-09-30T15:31:43.680Z,2.03
2022-09-30T15:34:20.484Z,3.50
2022-09-30T15:36:56.572Z,4.93
2022-09-30T15:39:24.680Z,3.33
2022-09-30T15:41:51.490Z,2.10
2022-09-30T15:44:19.503Z,1.73
2022-09-30T15:47:01.633Z,2.70
2022-09-30T15:49:32.301Z,2.33
2022-09-30T15:52:18.487Z,5.97
2022-09-30T15:54:44.960Z,2.70
2022-09-30T15:57:30.039Z,2.83
2022-09-30T15:59:58.251Z,3.53
2022-09-30T16:02:25.161Z,2.07
2022-09-30T16:04:52.045Z,2.70
2022-09-30T16:07:20.552Z,2.50
2022-09-30T16:09:47.726Z,5.20
2022-09-30T16:12:14.001Z,4.77
2022-09-30T16:14:51.178Z,4.63
2022-09-30T16:17:29.589Z,3.30
2022-09-30T16:20:07.616Z,2.20
2022-09-30T16:22:39.988Z,3.20
2022-09-30T16:25:13.108Z,3.50
2022-09-30T16:27:39.323Z,3.23
2022-09-30T16:30:06.560Z,3.27
2022-09-30T16:32:36.825Z,2.70
2022-09-30T16:35:03.590Z,2.63
2022-09-30T16:37:29.843Z,5.17
2022-09-30T16:39:59.266Z,4.60
2022-09-30T16:42:25.523Z,4.60
2022-09-30T16:44:51.738Z,4.87
2022-09-30T16:47:20.921Z,2.93
2022-09-30T16:49:47.744Z,4.53
2022-09-30T16:52:14.033Z,2.73
2022-09-30T16:54:40.899Z,4.03
2022-09-30T16:57:07.108Z,4.27
2022-09-30T16:59:33.373Z,4.93
2022-09-30T17:02:00.589Z,4.07
2022-09-30T17:04:27.264Z,3.00
2022-09-30T17:06:56.581Z,4.20
2022-09-30T17:09:22.908Z,3.17
2022-09-30T17:11:51.479Z,4.53
2022-09-30T17:14:17.732Z,3.30
2022-09-30T17:16:46.534Z,5.53
2022-09-30T17:19:13.386Z,4.57
2022-09-30T17:21:39.597Z,5.77
2022-09-30T17:24:05.932Z,4.13
2022-09-30T17:26:32.249Z,6.30
2022-09-30T17:29:14.777Z,4.83
2022-09-30T17:31:45.511Z,4.43
2022-09-30T17:34:11.841Z,5.67
2022-09-30T17:36:38.087Z,5.87
2022-09-30T17:39:05.242Z,6.17
2022-09-30T17:41:50.380Z,7.17
2022-09-30T17:44:17.634Z,6.07
2022-09-30T17:46:44.963Z,5.37
2022-09-30T17:49:12.340Z,4.97
2022-09-30T17:51:38.752Z,5.27
2022-09-30T17:54:05.948Z,4.67
2022-09-30T17:56:32.504Z,6.90
2022-09-30T17:59:01.814Z,7.57
2022-09-30T18:01:28.596Z,5.30
2022-09-30T18:06:55.737Z,8.00
2022-09-30T18:09:22.702Z,5.83
2022-09-30T18:11:49.251Z,7.13
2022-09-30T18:14:16.136Z,7.27
2022-09-30T18:16:42.632Z,7.23
2022-09-30T18:19:09.078Z,6.37
2022-09-30T18:21:36.388Z,5.40
2022-09-30T18:24:03.510Z,7.60
2022-09-30T18:26:33.142Z,7.83
2022-09-30T18:29:01.327Z,8.67
2022-09-30T18:31:38.664Z,6.53
2022-09-30T18:34:06.259Z,6.13
2022-09-30T18:36:32.811Z,8.70
2022-09-30T18:38:59.915Z,7.67
2022-09-30T18:41:26.717Z,7.33
2022-09-30T18:43:57.132Z,5.53
2022-09-30T18:46:23.441Z,6.30
2022-09-30T18:48:50.027Z,7.10
2022-09-30T18:51:18.582Z,6.77
2022-09-30T18:53:44.812Z,7.80
2022-09-30T18:56:11.094Z,8.77
2022-09-30T18:58:39.347Z,6.73
2022-09-30T19:01:05.868Z,10.87
2022-09-30T19:03:32.692Z,8.37
2022-09-30T19:06:00.744Z,7.20
2022-09-30T19:08:27.214Z,5.97
2022-09-30T19:10:54.916Z,7.73
2022-09-30T19:13:21.451Z,8.80
2022-09-30T19:15:47.714Z,8.87
2022-09-30T19:18:13.963Z,7.50
2022-09-30T19:20:41.874Z,9.97
2022-09-30T19:23:08.288Z,9.00
2022-09-30T19:25:34.816Z,9.00
2022-09-30T19:28:01.858Z,8.43
2022-09-30T19:30:28.180Z,10.47
2022-09-30T19:32:59.065Z,9.53
2022-09-30T19:35:37.488Z,10.20
2022-09-30T19:38:06.007Z,9.03
2022-09-30T19:43:03.557Z,8.53
2022-09-30T19:45:31.309Z,7.03
2022-09-30T19:47:58.438Z,10.70
2022-09-30T19:50:24.845Z,7.97
2022-09-30T19:52:57.241Z,9.10
2022-09-30T19:55:24.385Z,10.30
2022-09-30T19:57:50.598Z,7.77
2022-09-30T20:00:16.852Z,8.73
2022-09-30T20:02:43.136Z,8.03
2022-09-30T20:05:09.493Z,9.23
2022-09-30T20:07:35.715Z,9.70
2022-09-30T20:10:02.113Z,8.93
2022-09-30T20:12:28.960Z,7.00
2022-09-30T20:15:13.870Z,9.10
2022-09-30T20:17:40.251Z,7.30
2022-09-30T20:20:25.695Z,8.63
2022-09-30T20:22:53.216Z,8.43
2022-09-30T20:25:19.540Z,10.17
2022-09-30T20:27:49.819Z,7.53
2022-09-30T20:30:18.567Z,11.57
2022-09-30T20:32:44.832Z,8.10
2022-09-30T20:35:11.520Z,7.87
2022-09-30T20:37:39.569Z,8.70
2022-09-30T20:40:06.060Z,7.20
2022-09-30T20:42:32.797Z,8.37
2022-09-30T20:45:03.075Z,8.77
2022-09-30T20:47:29.294Z,9.27
2022-09-30T20:49:55.614Z,7.80
2022-09-30T20:52:21.838Z,9.73
2022-09-30T20:54:48.081Z,9.43
2022-09-30T20:57:14.357Z,9.50
2022-09-30T20:59:40.597Z,9.50
2022-09-30T21:02:07.077Z,8.63
2022-09-30T21:04:33.417Z,7.63
2022-09-30T21:06:59.907Z,8.93
2022-09-30T21:09:26.176Z,9.83
2022-09-30T21:11:52.401Z,10.70
2022-09-30T21:14:21.751Z,9.27
2022-09-30T21:16:48.101Z,8.50
2022-09-30T21:19:14.335Z,11.17
2022-09-30T21:21:40.563Z,10.70
2022-09-30T21:24:06.842Z,8.40
2022-09-30T21:26:33.126Z,11.00
2022-09-30T21:28:59.928Z,9.80
2022-09-30T21:31:29.225Z,8.03
2022-09-30T21:33:58.152Z,8.43
2022-09-30T21:36:25.366Z,10.20
2022-09-30T21:38:52.055Z,8.73
2022-09-30T21:41:19.649Z,10.17
2022-09-30T21:43:46.105Z,12.10
2022-09-30T21:46:13.849Z,9.43
2022-09-30T21:48:40.519Z,10.23
2022-09-30T21:51:07.317Z,11.23
2022-09-30T21:53:34.101Z,8.83
2022-09-30T21:56:01.581Z,12.37
2022-09-30T21:58:29.296Z,8.13
2022-09-30T22:00:57.374Z,7.97
2022-09-30T22:03:24.016Z,7.70
2022-09-30T22:05:52.056Z,9.13
2022-09-30T22:08:18.331Z,9.53
2022-09-30T22:10:44.661Z,10.03
2022-09-30T22:13:11.789Z,8.67
2022-09-30T22:15:38.046Z,8.13
2022-09-30T22:18:08.213Z,10.60
2022-09-30T22:20:37.793Z,9.03
2022-09-30T22:23:04.059Z,10.70
2022-09-30T22:25:30.513Z,11.23
2022-09-30T22:27:56.826Z,11.30
2022-09-30T22:30:23.106Z,10.53
2022-09-30T22:33:09.378Z,12.13
2022-09-30T22:35:54.563Z,8.70
2022-09-30T22:38:20.767Z,9.97
2022-09-30T22:40:46.998Z,11.40
2022-09-30T22:43:13.198Z,11.60
2022-09-30T22:45:39.431Z,11.07
2022-09-30T22:48:05.657Z,12.23
2022-09-30T22:50:34.861Z,10.83
2022-09-30T22:53:01.627Z,8.97
2022-09-30T22:55:27.888Z,10.60
2022-09-30T22:57:54.119Z,11.83
2022-09-30T23:00:20.352Z,9.97
2022-09-30T23:02:46.666Z,9.23
2022-09-30T23:05:12.991Z,10.50
2022-09-30T23:07:40.673Z,10.73
2022-09-30T23:10:07.441Z,12.37
2022-09-30T23:12:35.360Z,9.20
2022-09-30T23:15:01.752Z,10.97
2022-09-30T23:17:27.998Z,11.40
2022-09-30T23:19:54.221Z,10.30
2022-09-30T23:22:20.620Z,10.43
2022-09-30T23:24:46.824Z,9.70
2022-09-30T23:27:13.080Z,10.07
2022-09-30T23:29:39.347Z,13.40
2022-09-30T23:32:05.684Z,11.27
2022-09-30T23:34:32.043Z,9.93
2022-09-30T23:36:58.263Z,10.03
2022-09-30T23:39:24.547Z,12.93
2022-09-30T23:41:50.855Z,10.97
2022-09-30T23:44:18.737Z,9.57
2022-09-30T23:47:06.140Z,11.37
2022-09-30T23:49:35.177Z,9.70
2022-09-30T23:52:03.612Z,10.77
2022-09-30T23:54:29.824Z,8.57
2022-09-30T23:56:56.082Z,9.27
2022-09-30T23:59:22.295Z,10.60
