createdAt,value
2018-08-25T00:00:13.194Z,15.30
2018-08-25T00:02:40.450Z,15.30
2018-08-25T00:05:07.740Z,15.30
2018-08-25T00:07:35.010Z,15.30
2018-08-25T00:10:02.313Z,15.30
2018-08-25T00:12:29.552Z,15.20
2018-08-25T00:14:56.844Z,15.20
2018-08-25T00:17:24.106Z,15.20
2018-08-25T00:19:51.367Z,15.20
2018-08-25T00:22:18.618Z,15.20
2018-08-25T00:24:45.902Z,15.20
2018-08-25T00:27:13.218Z,15.20
2018-08-25T00:29:40.499Z,15.20
2018-08-25T00:32:07.811Z,15.20
2018-08-25T00:34:35.082Z,15.20
2018-08-25T00:37:02.334Z,15.20
2018-08-25T00:39:29.604Z,15.20
2018-08-25T00:41:56.872Z,15.20
2018-08-25T00:44:24.190Z,15.20
2018-08-25T00:46:51.504Z,15.20
2018-08-25T00:49:18.815Z,15.20
2018-08-25T00:51:46.106Z,15.20
2018-08-25T00:54:13.400Z,15.20
2018-08-25T00:56:40.696Z,15.20
2018-08-25T00:59:07.964Z,15.20
2018-08-25T01:01:35.257Z,15.20
2018-08-25T01:04:02.514Z,15.20
2018-08-25T01:06:29.812Z,15.20
2018-08-25T01:08:57.070Z,15.20
2018-08-25T01:11:24.340Z,15.20
2018-08-25T01:13:51.614Z,15.20
2018-08-25T01:16:18.858Z,15.20
2018-08-25T01:18:46.412Z,15.20
2018-08-25T01:21:13.684Z,15.20
2018-08-25T01:23:41.040Z,15.20
2018-08-25T01:26:08.316Z,15.20
2018-08-25T01:28:35.570Z,15.20
2018-08-25T01:31:02.895Z,15.20
2018-08-25T01:33:30.162Z,15.20
2018-08-25T01:35:57.424Z,15.20
2018-08-25T01:38:24.690Z,15.20
2018-08-25T01:40:52.006Z,15.10
2018-08-25T01:43:19.285Z,15.10
2018-08-25T01:45:46.551Z,15.10
2018-08-25T01:48:13.814Z,15.00
2018-08-25T01:50:41.076Z,15.00
2018-08-25T01:53:08.339Z,15.00
2018-08-25T01:55:36.808Z,15.00
2018-08-25T01:58:04.930Z,14.90
2018-08-25T02:00:32.192Z,14.90
2018-08-25T02:02:59.476Z,14.80
2018-08-25T02:05:28.948Z,14.80
2018-08-25T02:07:56.667Z,14.80
2018-08-25T02:10:23.950Z,14.70
2018-08-25T02:12:51.206Z,14.70
2018-08-25T02:15:18.500Z,14.70
2018-08-25T02:17:45.759Z,14.60
2018-08-25T02:20:13.038Z,14.60
2018-08-25T02:22:40.319Z,14.60
2018-08-25T02:25:07.584Z,14.60
2018-08-25T02:27:34.873Z,14.50
2018-08-25T02:30:02.152Z,14.50
2018-08-25T02:32:29.416Z,14.50
2018-08-25T02:34:56.674Z,14.50
2018-08-25T02:37:23.947Z,14.50
2018-08-25T02:39:51.230Z,14.40
2018-08-25T02:42:18.509Z,14.40
2018-08-25T02:44:45.775Z,14.40
2018-08-25T02:47:13.046Z,14.40
2018-08-25T02:49:40.286Z,14.40
2018-08-25T02:52:07.596Z,14.40
2018-08-25T02:54:34.889Z,14.30
2018-08-25T02:57:02.172Z,14.30
2018-08-25T02:59:29.454Z,14.30
2018-08-25T03:01:56.721Z,14.30
2018-08-25T03:04:23.971Z,14.30
2018-08-25T03:06:51.256Z,14.30
2018-08-25T03:09:18.508Z,14.30
2018-08-25T03:11:45.792Z,14.30
2018-08-25T03:14:13.052Z,14.30
2018-08-25T03:16:40.312Z,14.30
2018-08-25T03:19:07.577Z,14.20
2018-08-25T03:21:34.855Z,14.20
2018-08-25T03:24:02.190Z,14.30
2018-08-25T03:26:29.468Z,14.30
2018-08-25T03:28:56.746Z,14.20
2018-08-25T03:31:24.021Z,14.30
2018-08-25T03:33:51.273Z,14.20
2018-08-25T03:36:18.547Z,14.30
2018-08-25T03:38:45.799Z,14.20
2018-08-25T03:41:13.050Z,14.30
2018-08-25T03:43:40.544Z,14.30
2018-08-25T03:46:07.847Z,14.20
2018-08-25T03:48:35.132Z,14.30
2018-08-25T03:51:02.564Z,14.20
2018-08-25T03:53:29.824Z,14.20
2018-08-25T03:55:57.126Z,14.20
2018-08-25T03:58:24.419Z,14.30
2018-08-25T04:00:51.752Z,14.20
2018-08-25T04:03:19.032Z,14.20
2018-08-25T04:05:46.298Z,14.20
2018-08-25T04:08:13.688Z,14.20
2018-08-25T04:10:40.943Z,14.20
2018-08-25T04:13:08.486Z,14.20
2018-08-25T04:15:35.779Z,14.20
2018-08-25T04:18:03.122Z,14.20
2018-08-25T04:20:30.331Z,14.20
2018-08-25T04:22:57.602Z,14.20
2018-08-25T04:25:24.864Z,14.20
2018-08-25T04:27:52.144Z,14.20
2018-08-25T04:30:19.394Z,14.20
2018-08-25T04:32:46.648Z,14.20
2018-08-25T04:35:13.913Z,14.20
2018-08-25T04:37:41.215Z,14.20
2018-08-25T04:40:08.495Z,14.20
2018-08-25T04:42:35.773Z,14.20
2018-08-25T04:45:03.077Z,14.20
2018-08-25T04:47:30.335Z,14.20
2018-08-25T04:49:57.603Z,14.20
2018-08-25T04:52:24.914Z,14.10
2018-08-25T04:54:52.182Z,14.10
2018-08-25T04:57:19.530Z,14.10
2018-08-25T04:59:46.783Z,14.10
2018-08-25T05:02:14.062Z,14.10
2018-08-25T05:04:41.318Z,14.10
2018-08-25T05:07:08.600Z,14.10
2018-08-25T05:09:35.860Z,14.10
2018-08-25T05:12:03.142Z,14.10
2018-08-25T05:14:30.403Z,14.10
2018-08-25T05:16:57.676Z,14.10
2018-08-25T05:19:24.944Z,14.10
2018-08-25T05:21:52.253Z,14.10
2018-08-25T05:24:19.482Z,14.10
2018-08-25T05:26:46.738Z,14.10
2018-08-25T05:29:13.986Z,14.10
2018-08-25T05:31:41.245Z,14.20
2018-08-25T05:34:08.544Z,14.10
2018-08-25T05:36:35.815Z,14.10
2018-08-25T05:39:04.358Z,14.10
2018-08-25T05:41:31.623Z,14.10
2018-08-25T05:43:58.886Z,14.10
2018-08-25T05:46:26.126Z,14.10
2018-08-25T05:48:53.382Z,14.10
2018-08-25T05:51:20.631Z,14.10
2018-08-25T05:53:47.896Z,14.10
2018-08-25T05:56:15.158Z,14.10
2018-08-25T05:58:42.423Z,14.10
2018-08-25T06:01:09.817Z,14.20
2018-08-25T06:03:37.100Z,14.20
2018-08-25T06:06:04.448Z,14.20
2018-08-25T06:08:31.726Z,14.20
2018-08-25T06:10:58.964Z,14.10
2018-08-25T06:13:26.268Z,14.10
2018-08-25T06:15:53.488Z,14.20
2018-08-25T06:18:20.739Z,14.20
2018-08-25T06:20:47.992Z,14.20
2018-08-25T06:23:15.258Z,14.20
2018-08-25T06:25:42.510Z,14.20
2018-08-25T06:28:09.788Z,14.30
2018-08-25T06:30:37.039Z,14.30
2018-08-25T06:33:04.640Z,14.30
2018-08-25T06:35:31.919Z,14.30
2018-08-25T06:37:59.223Z,14.30
2018-08-25T06:40:26.496Z,14.30
2018-08-25T06:42:53.856Z,14.30
2018-08-25T06:45:21.121Z,14.30
2018-08-25T06:47:48.416Z,14.30
2018-08-25T06:50:15.694Z,14.30
2018-08-25T06:52:42.956Z,14.30
2018-08-25T06:55:10.230Z,14.30
2018-08-25T06:57:37.514Z,14.30
2018-08-25T07:00:05.741Z,14.30
2018-08-25T07:02:32.973Z,14.20
2018-08-25T07:05:00.253Z,14.20
2018-08-25T07:07:27.515Z,14.20
2018-08-25T07:09:54.798Z,14.20
2018-08-25T07:12:22.081Z,14.20
2018-08-25T07:14:49.352Z,14.20
2018-08-25T07:17:16.628Z,14.20
2018-08-25T07:19:43.890Z,14.20
2018-08-25T07:22:11.162Z,14.20
2018-08-25T07:24:38.431Z,14.30
2018-08-25T07:27:05.758Z,14.30
2018-08-25T07:29:33.038Z,14.40
2018-08-25T07:32:00.868Z,14.50
2018-08-25T07:34:28.138Z,14.60
2018-08-25T07:36:55.404Z,14.70
2018-08-25T07:39:22.672Z,14.80
2018-08-25T07:41:49.935Z,14.90
2018-08-25T07:44:17.201Z,15.00
2018-08-25T07:46:44.476Z,15.10
2018-08-25T07:49:11.762Z,15.20
2018-08-25T07:51:38.999Z,15.20
2018-08-25T07:54:06.298Z,15.30
2018-08-25T07:56:33.575Z,15.30
2018-08-25T07:59:00.894Z,15.40
2018-08-25T08:01:28.119Z,15.50
2018-08-25T08:03:55.391Z,15.50
2018-08-25T08:06:22.627Z,15.60
2018-08-25T08:08:49.901Z,15.60
2018-08-25T08:11:17.212Z,15.70
2018-08-25T08:13:44.486Z,15.80
2018-08-25T08:16:11.746Z,15.90
2018-08-25T08:18:39.020Z,16.00
2018-08-25T08:21:06.322Z,16.10
2018-08-25T08:23:33.596Z,16.20
2018-08-25T08:26:00.858Z,16.20
2018-08-25T08:28:28.175Z,16.30
2018-08-25T08:30:55.451Z,16.30
2018-08-25T08:33:22.730Z,16.30
2018-08-25T08:35:50.012Z,16.30
2018-08-25T08:38:17.335Z,16.40
2018-08-25T08:40:44.652Z,16.50
2018-08-25T08:43:11.915Z,16.60
2018-08-25T08:45:39.208Z,16.60
2018-08-25T08:48:06.474Z,16.80
2018-08-25T08:50:33.765Z,16.80
2018-08-25T08:53:01.024Z,16.80
2018-08-25T08:55:28.331Z,16.90
2018-08-25T08:57:55.582Z,16.90
2018-08-25T09:00:22.868Z,16.90
2018-08-25T09:02:50.140Z,16.90
2018-08-25T09:05:17.426Z,16.90
2018-08-25T09:07:44.670Z,17.00
2018-08-25T09:10:11.944Z,17.00
2018-08-25T09:12:39.206Z,17.00
2018-08-25T09:15:06.552Z,17.10
2018-08-25T09:17:33.820Z,17.10
2018-08-25T09:20:01.193Z,17.20
2018-08-25T09:22:28.468Z,17.20
2018-08-25T09:24:55.755Z,17.30
2018-08-25T09:27:23.138Z,17.40
2018-08-25T09:29:50.370Z,17.50
2018-08-25T09:32:17.684Z,17.50
2018-08-25T09:34:44.964Z,17.60
2018-08-25T09:37:12.238Z,17.60
2018-08-25T09:39:39.535Z,17.70
2018-08-25T09:42:06.808Z,17.70
2018-08-25T09:44:34.079Z,17.70
2018-08-25T09:47:01.719Z,17.70
2018-08-25T09:49:28.940Z,17.70
2018-08-25T09:51:56.209Z,17.80
2018-08-25T09:54:23.486Z,17.80
2018-08-25T09:56:50.759Z,17.90
2018-08-25T09:59:18.015Z,18.10
2018-08-25T10:01:51.070Z,18.20
2018-08-25T10:04:18.330Z,18.30
2018-08-25T10:06:45.604Z,18.40
2018-08-25T10:09:12.864Z,18.40
2018-08-25T10:11:40.136Z,18.50
2018-08-25T10:14:07.390Z,18.50
2018-08-25T10:16:34.746Z,18.50
2018-08-25T10:19:02.255Z,18.60
2018-08-25T10:21:29.539Z,18.70
2018-08-25T10:24:03.406Z,18.90
2018-08-25T10:26:30.707Z,19.00
2018-08-25T10:28:58.006Z,19.20
2018-08-25T10:31:25.244Z,19.30
2018-08-25T10:33:52.517Z,19.40
2018-08-25T10:36:19.804Z,19.40
2018-08-25T10:38:47.056Z,19.40
2018-08-25T10:41:14.327Z,19.40
2018-08-25T10:43:41.580Z,19.40
2018-08-25T10:46:08.860Z,19.40
2018-08-25T10:48:36.115Z,19.40
2018-08-25T10:51:03.441Z,19.40
2018-08-25T10:53:30.725Z,19.40
2018-08-25T10:55:58.007Z,19.50
2018-08-25T10:58:25.276Z,19.60
2018-08-25T11:00:52.821Z,19.80
2018-08-25T11:03:19.827Z,19.80
2018-08-25T11:05:47.096Z,19.90
2018-08-25T11:08:14.364Z,19.90
2018-08-25T11:10:41.659Z,20.00
2018-08-25T11:13:08.911Z,20.00
2018-08-25T11:15:36.186Z,20.00
2018-08-25T11:18:03.489Z,20.00
2018-08-25T11:20:30.768Z,20.00
2018-08-25T11:22:58.036Z,20.00
2018-08-25T11:25:25.312Z,20.20
2018-08-25T11:27:52.568Z,20.30
2018-08-25T11:30:19.900Z,20.50
2018-08-25T11:32:47.241Z,20.70
2018-08-25T11:35:14.554Z,20.90
2018-08-25T11:37:42.481Z,21.20
2018-08-25T11:40:09.711Z,21.40
2018-08-25T11:42:36.984Z,21.50
2018-08-25T11:45:04.674Z,21.50
2018-08-25T11:47:31.956Z,21.60
2018-08-25T11:49:59.221Z,21.60
2018-08-25T11:52:26.488Z,21.50
2018-08-25T11:54:53.775Z,21.50
2018-08-25T11:57:21.044Z,21.50
2018-08-25T11:59:48.320Z,21.40
2018-08-25T12:02:15.673Z,21.40
2018-08-25T12:04:42.918Z,21.30
2018-08-25T12:07:10.188Z,21.30
2018-08-25T12:09:38.191Z,21.20
2018-08-25T12:12:05.432Z,21.20
2018-08-25T12:14:32.698Z,21.10
2018-08-25T12:17:00.008Z,21.10
2018-08-25T12:19:27.270Z,21.10
2018-08-25T12:21:54.575Z,21.10
2018-08-25T12:24:21.854Z,21.10
2018-08-25T12:26:50.361Z,21.10
2018-08-25T12:29:17.658Z,21.20
2018-08-25T12:31:44.964Z,21.30
2018-08-25T12:34:12.248Z,21.40
2018-08-25T12:36:39.544Z,21.60
2018-08-25T12:39:08.412Z,21.70
2018-08-25T12:41:35.615Z,21.80
2018-08-25T12:44:02.872Z,21.80
2018-08-25T12:46:30.153Z,21.80
2018-08-25T12:48:57.479Z,21.80
2018-08-25T12:51:24.709Z,21.80
2018-08-25T12:53:51.960Z,21.80
2018-08-25T12:56:19.238Z,21.70
2018-08-25T12:58:46.490Z,21.70
2018-08-25T13:01:13.747Z,21.70
2018-08-25T13:03:41.002Z,21.60
2018-08-25T13:06:08.351Z,21.60
2018-08-25T13:08:35.607Z,21.60
2018-08-25T13:11:02.960Z,21.60
2018-08-25T13:13:30.216Z,21.50
2018-08-25T13:15:57.478Z,21.50
2018-08-25T13:18:24.750Z,21.40
2018-08-25T13:20:52.017Z,21.40
2018-08-25T13:23:19.314Z,21.40
2018-08-25T13:25:46.560Z,21.30
2018-08-25T13:28:13.828Z,21.30
2018-08-25T13:30:41.135Z,21.30
2018-08-25T13:33:08.386Z,21.20
2018-08-25T13:35:35.665Z,21.20
2018-08-25T13:38:03.076Z,21.20
2018-08-25T13:40:30.315Z,21.10
2018-08-25T13:42:57.592Z,21.10
2018-08-25T13:45:24.895Z,21.10
2018-08-25T13:47:52.128Z,21.10
2018-08-25T13:50:19.378Z,21.20
2018-08-25T13:52:46.717Z,21.20
2018-08-25T13:55:13.999Z,21.20
2018-08-25T13:57:41.271Z,21.20
2018-08-25T14:00:08.569Z,21.30
2018-08-25T14:02:35.838Z,21.30
2018-08-25T14:05:03.182Z,21.30
2018-08-25T14:07:30.453Z,21.30
2018-08-25T14:09:57.734Z,21.30
2018-08-25T14:12:25.012Z,21.30
2018-08-25T14:14:52.271Z,21.30
2018-08-25T14:17:19.527Z,21.30
2018-08-25T14:19:46.790Z,21.20
2018-08-25T14:22:14.068Z,21.20
2018-08-25T14:24:41.502Z,21.10
2018-08-25T14:27:08.795Z,21.10
2018-08-25T14:29:36.078Z,21.00
2018-08-25T14:32:03.388Z,20.90
2018-08-25T14:34:30.703Z,20.70
2018-08-25T14:36:58.020Z,20.50
2018-08-25T14:39:25.364Z,20.30
2018-08-25T14:41:52.634Z,20.20
2018-08-25T14:44:19.907Z,20.00
2018-08-25T14:46:47.186Z,19.90
2018-08-25T14:49:14.448Z,19.70
2018-08-25T14:51:41.704Z,19.50
2018-08-25T14:54:12.665Z,19.40
2018-08-25T14:56:39.920Z,19.30
2018-08-25T14:59:07.243Z,19.20
2018-08-25T15:01:34.528Z,19.20
2018-08-25T15:04:01.887Z,19.10
2018-08-25T15:06:29.162Z,19.10
2018-08-25T15:08:56.442Z,19.20
2018-08-25T15:11:23.700Z,19.20
2018-08-25T15:13:51.015Z,19.20
2018-08-25T15:16:18.268Z,19.20
2018-08-25T15:18:45.568Z,19.10
2018-08-25T15:21:12.810Z,19.10
2018-08-25T15:23:40.142Z,19.10
2018-08-25T15:26:07.581Z,19.00
2018-08-25T15:28:34.834Z,19.00
2018-08-25T15:31:02.124Z,19.00
2018-08-25T15:33:29.398Z,19.00
2018-08-25T15:35:56.679Z,18.90
2018-08-25T15:38:24.029Z,18.80
2018-08-25T15:40:51.305Z,18.80
2018-08-25T15:43:18.640Z,18.80
2018-08-25T15:45:45.906Z,18.80
2018-08-25T15:48:13.224Z,18.70
2018-08-25T15:50:40.815Z,18.70
2018-08-25T15:53:08.123Z,18.60
2018-08-25T15:55:35.392Z,18.70
2018-08-25T15:58:02.777Z,18.60
2018-08-25T16:00:29.948Z,18.60
2018-08-25T16:02:57.534Z,18.60
2018-08-25T16:05:24.809Z,18.60
2018-08-25T16:07:52.180Z,18.50
2018-08-25T16:10:19.468Z,18.50
2018-08-25T16:12:46.724Z,18.50
2018-08-25T16:15:14.032Z,18.40
2018-08-25T16:17:41.274Z,18.40
2018-08-25T16:20:08.637Z,18.40
2018-08-25T16:22:35.851Z,18.40
2018-08-25T16:25:03.178Z,18.30
2018-08-25T16:27:30.447Z,18.30
2018-08-25T16:29:57.801Z,18.30
2018-08-25T16:32:25.082Z,18.30
2018-08-25T16:34:52.390Z,18.30
2018-08-25T16:37:19.645Z,18.20
2018-08-25T16:39:46.940Z,18.20
2018-08-25T16:42:14.206Z,18.10
2018-08-25T16:44:41.501Z,18.10
2018-08-25T16:47:08.803Z,18.00
2018-08-25T16:49:36.060Z,18.00
2018-08-25T16:52:03.404Z,17.90
2018-08-25T16:54:30.674Z,17.80
2018-08-25T16:56:58.732Z,17.70
2018-08-25T16:59:25.997Z,17.60
2018-08-25T17:01:53.306Z,17.60
2018-08-25T17:04:20.572Z,17.50
2018-08-25T17:06:47.840Z,17.50
2018-08-25T17:09:15.295Z,17.40
2018-08-25T17:11:42.568Z,17.30
2018-08-25T17:14:09.864Z,17.30
2018-08-25T17:16:37.126Z,17.20
2018-08-25T17:19:04.391Z,17.20
2018-08-25T17:21:31.634Z,17.10
2018-08-25T17:23:58.895Z,17.10
2018-08-25T17:26:26.165Z,17.00
2018-08-25T17:28:53.434Z,17.00
2018-08-25T17:31:20.913Z,16.90
2018-08-25T17:33:48.189Z,16.80
2018-08-25T17:36:15.460Z,16.80
2018-08-25T17:38:43.177Z,16.70
2018-08-25T17:41:10.391Z,16.70
2018-08-25T17:43:37.655Z,16.60
2018-08-25T17:46:04.954Z,16.50
2018-08-25T17:48:32.234Z,16.50
2018-08-25T17:50:59.584Z,16.40
2018-08-25T17:53:26.808Z,16.30
2018-08-25T17:55:54.118Z,16.30
2018-08-25T17:58:21.376Z,16.20
2018-08-25T18:00:48.639Z,16.20
2018-08-25T18:03:15.878Z,16.10
2018-08-25T18:05:43.477Z,16.10
2018-08-25T18:08:10.865Z,16.00
2018-08-25T18:10:38.175Z,15.90
2018-08-25T18:13:05.435Z,15.90
2018-08-25T18:15:32.704Z,15.80
2018-08-25T18:17:59.954Z,15.70
2018-08-25T18:20:27.218Z,15.70
2018-08-25T18:22:54.502Z,15.60
2018-08-25T18:25:21.769Z,15.60
2018-08-25T18:27:49.026Z,15.50
2018-08-25T18:30:16.345Z,15.40
2018-08-25T18:32:43.589Z,15.40
2018-08-25T18:35:10.847Z,15.30
2018-08-25T18:37:38.091Z,15.30
2018-08-25T18:40:05.452Z,15.20
2018-08-25T18:42:32.687Z,15.10
2018-08-25T18:44:59.960Z,15.00
2018-08-25T18:47:27.220Z,14.90
2018-08-25T18:49:54.487Z,14.80
2018-08-25T18:52:21.803Z,14.80
2018-08-25T18:54:49.258Z,14.70
2018-08-25T18:57:16.354Z,14.60
2018-08-25T18:59:43.622Z,14.60
2018-08-25T19:02:11.040Z,14.50
2018-08-25T19:04:38.222Z,14.40
2018-08-25T19:07:05.512Z,14.30
2018-08-25T19:09:32.766Z,14.20
2018-08-25T19:12:00.064Z,14.20
2018-08-25T19:14:27.322Z,14.10
2018-08-25T19:16:54.591Z,14.00
2018-08-25T19:19:21.872Z,13.90
2018-08-25T19:21:49.134Z,13.90
2018-08-25T19:24:16.410Z,13.80
2018-08-25T19:26:43.701Z,13.80
2018-08-25T19:29:10.966Z,13.70
2018-08-25T19:31:38.218Z,13.60
2018-08-25T19:34:05.470Z,13.60
2018-08-25T19:36:32.747Z,13.50
2018-08-25T19:39:00.007Z,13.50
2018-08-25T19:41:27.306Z,13.40
2018-08-25T19:43:54.628Z,13.40
2018-08-25T19:46:21.915Z,13.30
2018-08-25T19:48:49.156Z,13.30
2018-08-25T19:51:16.414Z,13.20
2018-08-25T19:53:43.663Z,13.20
2018-08-25T19:56:10.985Z,13.20
2018-08-25T19:58:38.264Z,13.20
2018-08-25T20:01:05.608Z,13.20
2018-08-25T20:03:32.913Z,13.20
2018-08-25T20:06:00.148Z,13.20
2018-08-25T20:08:27.410Z,13.10
2018-08-25T20:10:54.687Z,13.10
2018-08-25T20:13:21.954Z,13.10
2018-08-25T20:15:49.221Z,13.00
2018-08-25T20:18:16.508Z,13.00
2018-08-25T20:20:43.816Z,12.90
2018-08-25T20:23:11.068Z,12.90
2018-08-25T20:25:38.351Z,12.80
2018-08-25T20:28:05.690Z,12.80
2018-08-25T20:30:33.005Z,12.70
2018-08-25T20:33:00.248Z,12.70
2018-08-25T20:35:27.530Z,12.70
2018-08-25T20:37:54.805Z,12.60
2018-08-25T20:40:22.064Z,12.60
2018-08-25T20:42:49.332Z,12.50
2018-08-25T20:45:16.600Z,12.50
2018-08-25T20:47:43.893Z,12.50
2018-08-25T20:50:11.179Z,12.40
2018-08-25T20:52:38.467Z,12.40
2018-08-25T20:55:05.760Z,12.30
2018-08-25T20:57:33.039Z,12.30
2018-08-25T21:00:00.307Z,12.20
2018-08-25T21:02:27.588Z,12.20
2018-08-25T21:04:54.846Z,12.20
2018-08-25T21:07:22.111Z,12.10
2018-08-25T21:09:49.371Z,12.00
2018-08-25T21:12:16.630Z,12.00
2018-08-25T21:14:43.886Z,12.00
2018-08-25T21:17:11.177Z,11.90
2018-08-25T21:19:38.443Z,11.90
2018-08-25T21:22:05.751Z,11.90
2018-08-25T21:24:33.026Z,11.80
2018-08-25T21:27:00.299Z,11.80
2018-08-25T21:29:27.591Z,11.80
2018-08-25T21:31:54.885Z,11.70
2018-08-25T21:34:22.243Z,11.70
2018-08-25T21:36:49.535Z,11.70
2018-08-25T21:39:16.816Z,11.60
2018-08-25T21:41:44.097Z,11.60
2018-08-25T21:44:11.424Z,11.60
2018-08-25T21:46:38.720Z,11.50
2018-08-25T21:49:06.014Z,11.40
2018-08-25T21:51:33.513Z,11.40
2018-08-25T21:54:00.792Z,11.40
2018-08-25T21:56:28.282Z,11.30
2018-08-25T21:58:55.622Z,11.30
2018-08-25T22:01:22.917Z,11.30
2018-08-25T22:03:50.166Z,11.20
2018-08-25T22:06:17.426Z,11.20
2018-08-25T22:08:44.700Z,11.10
2018-08-25T22:11:11.997Z,11.10
2018-08-25T22:13:39.228Z,11.10
2018-08-25T22:16:06.502Z,11.00
2018-08-25T22:18:33.765Z,11.00
2018-08-25T22:21:01.029Z,11.00
2018-08-25T22:23:28.300Z,10.90
2018-08-25T22:25:55.576Z,10.90
2018-08-25T22:28:22.888Z,10.80
2018-08-25T22:30:50.140Z,10.80
2018-08-25T22:33:17.413Z,10.70
2018-08-25T22:35:44.710Z,10.70
2018-08-25T22:38:11.993Z,10.70
2018-08-25T22:40:39.271Z,10.60
2018-08-25T22:43:06.609Z,10.60
2018-08-25T22:45:33.892Z,10.50
2018-08-25T22:48:01.172Z,10.50
2018-08-25T22:50:28.499Z,10.50
2018-08-25T22:52:55.810Z,10.40
2018-08-25T22:55:23.251Z,10.40
2018-08-25T22:57:50.744Z,10.30
2018-08-25T23:00:18.320Z,10.30
2018-08-25T23:02:45.596Z,10.30
2018-08-25T23:05:12.886Z,10.20
2018-08-25T23:07:40.149Z,10.20
2018-08-25T23:10:07.444Z,10.10
2018-08-25T23:12:34.872Z,10.10
2018-08-25T23:15:02.315Z,10.10
2018-08-25T23:17:29.589Z,10.00
2018-08-25T23:19:57.248Z,10.00
2018-08-25T23:22:24.801Z,9.90
2018-08-25T23:24:52.076Z,9.90
2018-08-25T23:27:19.377Z,9.90
2018-08-25T23:29:46.666Z,9.80
2018-08-25T23:32:14.185Z,9.80
2018-08-25T23:34:41.464Z,9.80
2018-08-25T23:37:08.755Z,9.70
2018-08-25T23:39:36.020Z,9.70
2018-08-25T23:42:03.338Z,9.70
2018-08-25T23:44:30.612Z,9.60
2018-08-25T23:46:57.858Z,9.60
2018-08-25T23:49:25.112Z,9.60
2018-08-25T23:51:52.362Z,9.60
2018-08-25T23:54:19.762Z,9.50
2018-08-25T23:56:47.031Z,9.50
2018-08-25T23:59:14.282Z,9.50
