createdAt,value
2019-01-24T00:00:33.037Z,1003.82
2019-01-24T00:01:33.012Z,1003.87
2019-01-24T00:02:33.037Z,1003.79
2019-01-24T00:03:33.019Z,1003.84
2019-01-24T00:04:32.957Z,1003.85
2019-01-24T00:05:32.984Z,1003.89
2019-01-24T00:06:32.950Z,1003.93
2019-01-24T00:07:32.940Z,1003.92
2019-01-24T00:08:32.963Z,1003.85
2019-01-24T00:09:32.896Z,1003.85
2019-01-24T00:10:33.580Z,1003.93
2019-01-24T00:11:32.916Z,1003.88
2019-01-24T00:12:32.903Z,1003.92
2019-01-24T00:13:32.869Z,1003.94
2019-01-24T00:14:32.860Z,1003.95
2019-01-24T00:15:32.914Z,1003.97
2019-01-24T00:16:32.836Z,1003.91
2019-01-24T00:17:32.839Z,1003.94
2019-01-24T00:18:32.847Z,1003.92
2019-01-24T00:19:32.828Z,1003.97
2019-01-24T00:20:32.787Z,1003.96
2019-01-24T00:21:32.758Z,1004.00
2019-01-24T00:22:32.776Z,1003.96
2019-01-24T00:23:32.771Z,1004.03
2019-01-24T00:24:32.791Z,1004.01
2019-01-24T00:25:32.815Z,1004.02
2019-01-24T00:26:32.741Z,1004.07
2019-01-24T00:27:33.263Z,1004.00
2019-01-24T00:28:32.805Z,1004.06
2019-01-24T00:29:32.712Z,1004.00
2019-01-24T00:30:32.702Z,1004.05
2019-01-24T00:31:32.722Z,1004.13
2019-01-24T00:32:32.707Z,1004.06
2019-01-24T00:33:32.671Z,1003.99
2019-01-24T00:34:40.740Z,1004.03
2019-01-24T00:35:43.884Z,1004.02
2019-01-24T00:36:32.722Z,1004.06
2019-01-24T00:37:32.683Z,1004.09
2019-01-24T00:38:32.632Z,1004.08
2019-01-24T00:39:32.781Z,1004.14
2019-01-24T00:40:32.589Z,1004.11
2019-01-24T00:41:32.575Z,1004.07
2019-01-24T00:42:32.593Z,1004.04
2019-01-24T00:43:32.561Z,1004.10
2019-01-24T00:44:32.541Z,1004.14
2019-01-24T00:45:32.539Z,1004.13
2019-01-24T00:46:32.569Z,1004.16
2019-01-24T00:47:32.597Z,1004.17
2019-01-24T00:48:32.514Z,1004.22
2019-01-24T00:49:32.508Z,1004.20
2019-01-24T00:50:32.508Z,1004.20
2019-01-24T00:51:32.477Z,1004.19
2019-01-24T00:52:34.136Z,1004.26
2019-01-24T00:53:32.475Z,1004.25
2019-01-24T00:54:32.464Z,1004.17
2019-01-24T00:55:32.453Z,1004.24
2019-01-24T00:56:32.494Z,1004.22
2019-01-24T00:57:32.446Z,1004.21
2019-01-24T00:58:32.421Z,1004.24
2019-01-24T00:59:32.391Z,1004.21
2019-01-24T01:00:32.367Z,1004.24
2019-01-24T01:01:32.370Z,1004.19
2019-01-24T01:02:32.386Z,1004.23
2019-01-24T01:03:32.349Z,1004.25
2019-01-24T01:04:32.332Z,1004.32
2019-01-24T01:05:32.320Z,1004.27
2019-01-24T01:06:32.317Z,1004.30
2019-01-24T01:07:32.317Z,1004.38
2019-01-24T01:08:32.290Z,1004.36
2019-01-24T01:09:32.278Z,1004.29
2019-01-24T01:10:32.279Z,1004.34
2019-01-24T01:11:32.257Z,1004.40
2019-01-24T01:12:32.258Z,1004.41
2019-01-24T01:13:32.254Z,1004.40
2019-01-24T01:14:32.221Z,1004.43
2019-01-24T01:15:32.218Z,1004.43
2019-01-24T01:16:32.236Z,1004.47
2019-01-24T01:17:32.205Z,1004.49
2019-01-24T01:18:32.185Z,1004.50
2019-01-24T01:19:32.163Z,1004.48
2019-01-24T01:20:32.163Z,1004.46
2019-01-24T01:21:32.165Z,1004.49
2019-01-24T01:22:32.167Z,1004.46
2019-01-24T01:23:32.141Z,1004.49
2019-01-24T01:24:32.127Z,1004.51
2019-01-24T01:25:32.126Z,1004.54
2019-01-24T01:26:32.092Z,1004.53
2019-01-24T01:27:32.135Z,1004.53
2019-01-24T01:28:32.100Z,1004.51
2019-01-24T01:29:32.071Z,1004.51
2019-01-24T01:30:32.075Z,1004.49
2019-01-24T01:31:32.067Z,1004.49
2019-01-24T01:32:32.033Z,1004.53
2019-01-24T01:33:32.070Z,1004.53
2019-01-24T01:34:36.155Z,1004.52
2019-01-24T01:35:32.029Z,1004.54
2019-01-24T01:36:32.019Z,1004.59
2019-01-24T01:37:31.968Z,1004.54
2019-01-24T01:38:31.984Z,1004.57
2019-01-24T01:39:31.971Z,1004.59
2019-01-24T01:40:31.976Z,1004.62
2019-01-24T01:41:31.969Z,1004.66
2019-01-24T01:42:31.941Z,1004.64
2019-01-24T01:43:31.962Z,1004.68
2019-01-24T01:44:31.918Z,1004.61
2019-01-24T01:45:31.913Z,1004.64
2019-01-24T01:46:31.920Z,1004.67
2019-01-24T01:47:31.893Z,1004.68
2019-01-24T01:48:31.917Z,1004.67
2019-01-24T01:49:31.856Z,1004.70
2019-01-24T01:50:31.855Z,1004.66
2019-01-24T01:51:31.859Z,1004.65
2019-01-24T01:52:31.873Z,1004.64
2019-01-24T01:53:31.877Z,1004.65
2019-01-24T01:54:31.843Z,1004.63
2019-01-24T01:55:31.815Z,1004.63
2019-01-24T01:56:31.784Z,1004.67
2019-01-24T01:57:31.781Z,1004.68
2019-01-24T01:58:31.818Z,1004.66
2019-01-24T01:59:31.776Z,1004.69
2019-01-24T02:00:31.769Z,1004.62
2019-01-24T02:01:31.786Z,1004.65
2019-01-24T02:02:31.771Z,1004.68
2019-01-24T02:03:31.721Z,1004.68
2019-01-24T02:04:32.162Z,1004.69
2019-01-24T02:05:31.720Z,1004.68
2019-01-24T02:06:31.703Z,1004.68
2019-01-24T02:07:31.670Z,1004.66
2019-01-24T02:08:31.675Z,1004.70
2019-01-24T02:09:32.159Z,1004.65
2019-01-24T02:10:31.660Z,1004.67
2019-01-24T02:11:31.693Z,1004.67
2019-01-24T02:12:31.656Z,1004.62
2019-01-24T02:13:31.612Z,1004.63
2019-01-24T02:14:31.655Z,1004.68
2019-01-24T02:15:31.596Z,1004.71
2019-01-24T02:16:38.752Z,1004.71
2019-01-24T02:17:38.684Z,1004.70
2019-01-24T02:18:31.573Z,1004.68
2019-01-24T02:19:31.632Z,1004.66
2019-01-24T02:20:31.560Z,1004.71
2019-01-24T02:21:31.555Z,1004.69
2019-01-24T02:22:31.533Z,1004.69
2019-01-24T02:23:31.543Z,1004.66
2019-01-24T02:24:31.558Z,1004.66
2019-01-24T02:25:31.487Z,1004.69
2019-01-24T02:26:31.557Z,1004.69
2019-01-24T02:27:31.493Z,1004.67
2019-01-24T02:28:31.478Z,1004.66
2019-01-24T02:29:31.500Z,1004.64
2019-01-24T02:30:31.471Z,1004.66
2019-01-24T02:31:31.487Z,1004.61
2019-01-24T02:32:31.472Z,1004.63
2019-01-24T02:33:31.416Z,1004.67
2019-01-24T02:34:31.463Z,1004.57
2019-01-24T02:35:31.505Z,1004.58
2019-01-24T02:36:39.240Z,1004.59
2019-01-24T02:37:38.448Z,1004.60
2019-01-24T02:38:38.761Z,1004.61
2019-01-24T02:39:31.416Z,1004.61
2019-01-24T02:40:31.358Z,1004.70
2019-01-24T02:41:31.327Z,1004.71
2019-01-24T02:42:31.335Z,1004.71
2019-01-24T02:43:31.320Z,1004.70
2019-01-24T02:44:31.326Z,1004.69
2019-01-24T02:45:31.301Z,1004.70
2019-01-24T02:46:31.273Z,1004.74
2019-01-24T02:47:31.320Z,1004.75
2019-01-24T02:48:31.269Z,1004.80
2019-01-24T02:49:39.326Z,1004.81
2019-01-24T02:50:39.338Z,1004.82
2019-01-24T02:51:38.319Z,1004.83
2019-01-24T02:52:39.892Z,1004.84
2019-01-24T02:53:31.253Z,1004.78
2019-01-24T02:54:31.248Z,1004.79
2019-01-24T02:55:31.177Z,1004.82
2019-01-24T02:56:31.199Z,1004.83
2019-01-24T02:57:31.146Z,1004.83
2019-01-24T02:58:31.157Z,1004.85
2019-01-24T02:59:31.182Z,1004.84
2019-01-24T03:00:31.146Z,1004.82
2019-01-24T03:01:31.151Z,1004.86
2019-01-24T03:02:31.130Z,1004.85
2019-01-24T03:03:31.119Z,1004.84
2019-01-24T03:04:31.111Z,1004.84
2019-01-24T03:05:31.098Z,1004.85
2019-01-24T03:06:31.086Z,1004.81
2019-01-24T03:07:31.103Z,1004.82
2019-01-24T03:08:31.047Z,1004.81
2019-01-24T03:09:31.144Z,1004.87
2019-01-24T03:10:31.043Z,1004.79
2019-01-24T03:11:31.031Z,1004.86
2019-01-24T03:12:31.031Z,1004.83
2019-01-24T03:13:38.136Z,1004.81
2019-01-24T03:14:39.062Z,1004.80
2019-01-24T03:15:38.129Z,1004.79
2019-01-24T03:16:39.059Z,1004.72
2019-01-24T03:17:38.106Z,1004.72
2019-01-24T03:18:38.997Z,1004.70
2019-01-24T03:19:38.091Z,1004.66
2019-01-24T03:20:38.119Z,1004.68
2019-01-24T03:21:38.006Z,1004.71
2019-01-24T03:23:42.616Z,1004.70
2019-01-24T03:24:50.624Z,1004.73
2019-01-24T03:27:00.136Z,1004.70
2019-01-24T03:29:10.774Z,1004.73
2019-01-24T03:30:10.727Z,1004.69
2019-01-24T03:31:10.781Z,1004.72
2019-01-24T03:32:10.692Z,1004.71
2019-01-24T03:33:10.734Z,1004.75
2019-01-24T03:34:10.639Z,1004.73
2019-01-24T03:35:10.684Z,1004.77
2019-01-24T03:36:10.635Z,1004.72
2019-01-24T03:37:10.633Z,1004.75
2019-01-24T03:38:10.630Z,1004.78
2019-01-24T03:39:10.616Z,1004.76
2019-01-24T03:40:10.620Z,1004.76
2019-01-24T03:41:18.572Z,1004.80
2019-01-24T03:42:10.583Z,1004.80
2019-01-24T03:43:10.575Z,1004.81
2019-01-24T03:44:10.601Z,1004.84
2019-01-24T03:45:10.561Z,1004.86
2019-01-24T03:46:18.644Z,1004.87
2019-01-24T03:47:10.585Z,1004.90
2019-01-24T03:48:10.526Z,1004.84
2019-01-24T03:49:10.582Z,1004.92
2019-01-24T03:50:10.532Z,1004.86
2019-01-24T03:51:10.502Z,1004.84
2019-01-24T03:52:10.494Z,1004.91
2019-01-24T03:53:10.489Z,1004.89
2019-01-24T03:54:10.463Z,1004.92
2019-01-24T03:55:10.469Z,1004.92
2019-01-24T03:56:10.452Z,1004.94
2019-01-24T03:57:10.451Z,1004.95
2019-01-24T03:58:10.435Z,1004.98
2019-01-24T03:59:10.396Z,1004.94
2019-01-24T04:00:10.413Z,1004.97
2019-01-24T04:01:10.392Z,1004.94
2019-01-24T04:02:10.384Z,1004.97
2019-01-24T04:03:10.375Z,1004.97
2019-01-24T04:04:10.365Z,1005.04
2019-01-24T04:05:12.074Z,1004.98
2019-01-24T04:06:10.328Z,1005.00
2019-01-24T04:07:10.328Z,1005.03
2019-01-24T04:08:10.397Z,1004.98
2019-01-24T04:09:10.322Z,1005.05
2019-01-24T04:10:10.328Z,1005.01
2019-01-24T04:11:10.293Z,1005.01
2019-01-24T04:12:10.283Z,1005.03
2019-01-24T04:13:10.273Z,1005.03
2019-01-24T04:14:10.282Z,1005.06
2019-01-24T04:15:10.271Z,1005.10
2019-01-24T04:16:10.236Z,1005.13
2019-01-24T04:17:10.226Z,1005.08
2019-01-24T04:18:10.197Z,1005.09
2019-01-24T04:19:10.203Z,1005.10
2019-01-24T04:20:10.204Z,1005.08
2019-01-24T04:21:10.200Z,1005.07
2019-01-24T04:22:10.199Z,1005.09
2019-01-24T04:23:10.190Z,1005.13
2019-01-24T04:24:10.153Z,1005.13
2019-01-24T04:25:10.203Z,1005.11
2019-01-24T04:26:10.129Z,1005.11
2019-01-24T04:27:10.132Z,1005.08
2019-01-24T04:28:10.117Z,1005.10
2019-01-24T04:29:10.125Z,1005.07
2019-01-24T04:30:10.124Z,1005.13
2019-01-24T04:31:10.107Z,1005.09
2019-01-24T04:32:10.069Z,1005.13
2019-01-24T04:33:10.055Z,1005.14
2019-01-24T04:34:10.045Z,1005.12
2019-01-24T04:35:10.048Z,1005.19
2019-01-24T04:36:10.020Z,1005.16
2019-01-24T04:37:10.053Z,1005.10
2019-01-24T04:38:10.000Z,1005.11
2019-01-24T04:39:10.039Z,1005.10
2019-01-24T04:40:10.022Z,1005.07
2019-01-24T04:41:09.990Z,1005.09
2019-01-24T04:42:09.954Z,1005.09
2019-01-24T04:43:09.997Z,1005.09
2019-01-24T04:44:09.962Z,1005.09
2019-01-24T04:45:09.965Z,1005.08
2019-01-24T04:46:09.952Z,1005.11
2019-01-24T04:47:09.950Z,1005.08
2019-01-24T04:48:09.968Z,1005.07
2019-01-24T04:49:09.894Z,1005.12
2019-01-24T04:50:09.927Z,1005.11
2019-01-24T04:51:09.870Z,1005.13
2019-01-24T04:52:09.889Z,1005.15
2019-01-24T04:53:09.859Z,1005.17
2019-01-24T04:54:09.845Z,1005.14
2019-01-24T04:55:09.897Z,1005.21
2019-01-24T04:56:09.833Z,1005.16
2019-01-24T04:57:09.825Z,1005.20
2019-01-24T04:58:10.615Z,1005.24
2019-01-24T04:59:17.878Z,1005.23
2019-01-24T05:00:09.847Z,1005.20
2019-01-24T05:01:09.830Z,1005.20
2019-01-24T05:02:18.861Z,1005.23
2019-01-24T05:03:09.898Z,1005.26
2019-01-24T05:04:09.777Z,1005.28
2019-01-24T05:05:09.747Z,1005.29
2019-01-24T05:06:09.712Z,1005.29
2019-01-24T05:07:09.696Z,1005.36
2019-01-24T05:08:09.693Z,1005.35
2019-01-24T05:09:09.686Z,1005.37
2019-01-24T05:10:09.697Z,1005.41
2019-01-24T05:11:09.675Z,1005.42
2019-01-24T05:12:09.655Z,1005.42
2019-01-24T05:13:09.694Z,1005.38
2019-01-24T05:14:16.712Z,1005.44
2019-01-24T05:15:09.729Z,1005.39
2019-01-24T05:16:09.659Z,1005.41
2019-01-24T05:17:09.584Z,1005.40
2019-01-24T05:18:09.591Z,1005.45
2019-01-24T05:19:09.575Z,1005.43
2019-01-24T05:20:17.713Z,1005.41
2019-01-24T05:21:09.577Z,1005.44
2019-01-24T05:22:16.702Z,1005.44
2019-01-24T05:23:09.627Z,1005.41
2019-01-24T05:24:09.584Z,1005.48
2019-01-24T05:25:09.546Z,1005.46
2019-01-24T05:26:09.523Z,1005.42
2019-01-24T05:27:09.515Z,1005.48
2019-01-24T05:28:09.527Z,1005.41
2019-01-24T05:29:09.491Z,1005.47
2019-01-24T05:30:09.475Z,1005.47
2019-01-24T05:31:09.496Z,1005.54
2019-01-24T05:32:09.455Z,1005.43
2019-01-24T05:33:09.518Z,1005.49
2019-01-24T05:34:09.439Z,1005.48
2019-01-24T05:35:09.410Z,1005.48
2019-01-24T05:36:09.424Z,1005.50
2019-01-24T05:37:09.445Z,1005.45
2019-01-24T05:38:09.413Z,1005.48
2019-01-24T05:39:09.402Z,1005.44
2019-01-24T05:40:09.391Z,1005.46
2019-01-24T05:41:09.369Z,1005.45
2019-01-24T05:42:09.370Z,1005.48
2019-01-24T05:43:09.361Z,1005.50
2019-01-24T05:44:09.412Z,1005.50
2019-01-24T05:45:09.336Z,1005.55
2019-01-24T05:46:09.330Z,1005.58
2019-01-24T05:47:09.322Z,1005.50
2019-01-24T05:48:09.305Z,1005.56
2019-01-24T05:49:10.256Z,1005.60
2019-01-24T05:50:09.308Z,1005.58
2019-01-24T05:51:16.363Z,1005.63
2019-01-24T05:52:19.648Z,1005.63
2019-01-24T05:53:17.364Z,1005.65
2019-01-24T05:54:16.349Z,1005.64
2019-01-24T05:55:09.277Z,1005.67
2019-01-24T05:56:09.286Z,1005.65
2019-01-24T05:57:33.261Z,1005.66
2019-01-24T05:58:14.036Z,1005.61
2019-01-24T05:59:09.851Z,1005.71
2019-01-24T06:00:09.188Z,1005.69
2019-01-24T06:01:09.279Z,1005.70
2019-01-24T06:02:09.163Z,1005.71
2019-01-24T06:03:16.727Z,1005.71
2019-01-24T06:04:09.177Z,1005.71
2019-01-24T06:05:09.121Z,1005.71
2019-01-24T06:06:09.112Z,1005.68
2019-01-24T06:07:09.130Z,1005.71
2019-01-24T06:08:09.087Z,1005.74
2019-01-24T06:09:09.104Z,1005.78
2019-01-24T06:10:09.101Z,1005.80
2019-01-24T06:11:09.062Z,1005.80
2019-01-24T06:12:09.045Z,1005.81
2019-01-24T06:13:09.060Z,1005.86
2019-01-24T06:14:09.043Z,1005.83
2019-01-24T06:15:09.058Z,1005.81
2019-01-24T06:16:09.195Z,1005.84
2019-01-24T06:18:33.602Z,1005.77
2019-01-24T06:19:33.662Z,1005.81
2019-01-24T06:20:33.554Z,1005.83
2019-01-24T06:21:33.884Z,1005.78
2019-01-24T06:22:33.508Z,1005.81
2019-01-24T06:23:36.729Z,1005.73
2019-01-24T06:24:33.547Z,1005.84
2019-01-24T06:25:35.289Z,1005.78
2019-01-24T06:26:33.492Z,1005.85
2019-01-24T06:27:34.288Z,1005.85
2019-01-24T06:28:35.656Z,1005.85
2019-01-24T06:29:33.448Z,1005.91
2019-01-24T06:30:36.742Z,1005.94
2019-01-24T06:31:34.001Z,1005.95
2019-01-24T06:32:34.255Z,1005.96
2019-01-24T06:33:33.536Z,1005.95
2019-01-24T06:34:33.390Z,1005.95
2019-01-24T06:35:33.477Z,1005.97
2019-01-24T06:36:33.859Z,1005.97
2019-01-24T06:37:33.359Z,1006.00
2019-01-24T06:38:34.338Z,1005.99
2019-01-24T06:39:33.320Z,1006.03
2019-01-24T06:40:33.396Z,1006.04
2019-01-24T06:41:33.368Z,1006.00
2019-01-24T06:42:33.315Z,1006.01
2019-01-24T06:43:33.301Z,1006.02
2019-01-24T06:44:33.299Z,1006.04
2019-01-24T06:45:33.268Z,1006.07
2019-01-24T06:46:33.269Z,1006.10
2019-01-24T06:47:33.253Z,1006.08
2019-01-24T06:48:35.074Z,1006.12
2019-01-24T06:49:33.223Z,1006.13
2019-01-24T06:50:33.218Z,1006.12
2019-01-24T06:51:33.225Z,1006.15
2019-01-24T06:52:33.246Z,1006.16
2019-01-24T06:53:33.173Z,1006.22
2019-01-24T06:54:33.184Z,1006.19
2019-01-24T06:55:33.165Z,1006.15
2019-01-24T06:56:33.172Z,1006.16
2019-01-24T06:57:33.138Z,1006.26
2019-01-24T06:58:33.129Z,1006.22
2019-01-24T06:59:40.211Z,1006.22
2019-01-24T07:00:40.235Z,1006.27
2019-01-24T07:01:33.119Z,1006.29
2019-01-24T07:02:33.091Z,1006.30
2019-01-24T07:05:02.427Z,1006.36
2019-01-24T07:06:09.231Z,1006.33
2019-01-24T07:07:10.223Z,1006.34
2019-01-24T07:08:09.681Z,1006.35
2019-01-24T07:10:20.899Z,1006.32
2019-01-24T07:11:29.083Z,1006.34
2019-01-24T07:12:31.081Z,1006.33
2019-01-24T07:13:31.422Z,1006.34
2019-01-24T07:14:20.921Z,1006.34
2019-01-24T07:15:21.610Z,1006.36
2019-01-24T07:16:21.190Z,1006.36
2019-01-24T07:17:21.951Z,1006.37
2019-01-24T07:18:20.795Z,1006.33
2019-01-24T07:19:20.773Z,1006.35
2019-01-24T07:20:20.752Z,1006.36
2019-01-24T07:21:20.764Z,1006.38
2019-01-24T07:22:20.774Z,1006.38
2019-01-24T07:23:20.747Z,1006.38
2019-01-24T07:24:21.503Z,1006.33
2019-01-24T07:25:20.704Z,1006.37
2019-01-24T07:26:20.725Z,1006.37
2019-01-24T07:27:20.685Z,1006.36
2019-01-24T07:28:20.690Z,1006.36
2019-01-24T07:29:20.673Z,1006.37
2019-01-24T07:30:20.681Z,1006.35
2019-01-24T07:31:20.686Z,1006.38
2019-01-24T07:32:20.642Z,1006.43
2019-01-24T07:33:20.637Z,1006.42
2019-01-24T07:34:28.755Z,1006.39
2019-01-24T07:35:20.636Z,1006.38
2019-01-24T07:36:20.658Z,1006.39
2019-01-24T07:37:20.611Z,1006.41
2019-01-24T07:38:20.577Z,1006.34
2019-01-24T07:39:20.594Z,1006.39
2019-01-24T07:40:20.585Z,1006.43
2019-01-24T07:41:20.580Z,1006.40
2019-01-24T07:42:20.551Z,1006.43
2019-01-24T07:43:20.518Z,1006.45
2019-01-24T07:44:20.518Z,1006.47
2019-01-24T07:45:20.520Z,1006.55
2019-01-24T07:46:20.528Z,1006.56
2019-01-24T07:47:20.511Z,1006.62
2019-01-24T07:48:20.513Z,1006.62
2019-01-24T07:49:20.461Z,1006.62
2019-01-24T07:50:20.472Z,1006.64
2019-01-24T07:51:21.082Z,1006.67
2019-01-24T07:52:20.451Z,1006.67
2019-01-24T07:53:20.453Z,1006.70
2019-01-24T07:54:20.411Z,1006.70
2019-01-24T07:55:20.401Z,1006.75
2019-01-24T07:56:20.399Z,1006.79
2019-01-24T07:57:20.400Z,1006.76
2019-01-24T07:58:20.389Z,1006.82
2019-01-24T07:59:28.102Z,1006.78
2019-01-24T08:00:28.490Z,1006.83
2019-01-24T08:01:20.430Z,1006.83
2019-01-24T08:02:28.527Z,1006.83
2019-01-24T08:03:20.439Z,1006.74
2019-01-24T08:04:20.374Z,1006.76
2019-01-24T08:05:20.307Z,1006.74
2019-01-24T08:06:20.281Z,1006.75
2019-01-24T08:07:20.283Z,1006.72
2019-01-24T08:08:20.272Z,1006.69
2019-01-24T08:09:20.277Z,1006.71
2019-01-24T08:10:20.258Z,1006.74
2019-01-24T08:11:20.246Z,1006.68
2019-01-24T08:12:20.274Z,1006.74
2019-01-24T08:13:20.219Z,1006.72
2019-01-24T08:14:20.214Z,1006.73
2019-01-24T08:15:20.226Z,1006.71
2019-01-24T08:16:20.197Z,1006.75
2019-01-24T08:17:20.229Z,1006.71
2019-01-24T08:18:20.160Z,1006.76
2019-01-24T08:19:20.152Z,1006.70
2019-01-24T08:20:20.154Z,1006.73
2019-01-24T08:21:20.160Z,1006.71
2019-01-24T08:22:20.166Z,1006.70
2019-01-24T08:23:20.126Z,1006.71
2019-01-24T08:24:20.128Z,1006.76
2019-01-24T08:25:20.102Z,1006.72
2019-01-24T08:26:20.102Z,1006.72
2019-01-24T08:27:20.112Z,1006.74
2019-01-24T08:28:20.076Z,1006.74
2019-01-24T08:29:20.087Z,1006.78
2019-01-24T08:30:20.041Z,1006.78
2019-01-24T08:31:20.035Z,1006.80
2019-01-24T08:32:20.136Z,1006.75
2019-01-24T08:33:20.048Z,1006.82
2019-01-24T08:34:20.019Z,1006.79
2019-01-24T08:35:19.999Z,1006.77
2019-01-24T08:36:20.032Z,1006.80
2019-01-24T08:37:20.015Z,1006.81
2019-01-24T08:38:19.970Z,1006.83
2019-01-24T08:39:19.952Z,1006.80
2019-01-24T08:40:19.969Z,1006.72
2019-01-24T08:41:19.970Z,1006.81
2019-01-24T08:42:19.967Z,1006.85
2019-01-24T08:43:19.958Z,1006.85
2019-01-24T08:44:19.921Z,1006.80
2019-01-24T08:45:19.921Z,1006.85
2019-01-24T08:46:19.882Z,1006.85
2019-01-24T08:47:19.898Z,1006.85
2019-01-24T08:48:19.900Z,1006.85
2019-01-24T08:49:19.866Z,1006.83
2019-01-24T08:50:19.848Z,1006.90
2019-01-24T08:51:28.390Z,1006.89
2019-01-24T08:52:26.976Z,1006.88
2019-01-24T08:55:52.109Z,1006.96
2019-01-24T08:56:52.083Z,1006.89
2019-01-24T08:57:51.991Z,1006.93
2019-01-24T08:58:53.235Z,1006.97
2019-01-24T08:59:52.002Z,1006.94
2019-01-24T09:00:51.987Z,1006.96
2019-01-24T09:01:52.481Z,1006.96
2019-01-24T09:02:51.955Z,1006.95
2019-01-24T09:03:51.932Z,1006.99
2019-01-24T09:04:51.939Z,1006.94
2019-01-24T09:05:51.929Z,1006.95
2019-01-24T09:06:51.927Z,1006.97
2019-01-24T09:07:51.919Z,1006.97
2019-01-24T09:08:51.933Z,1006.97
2019-01-24T09:09:51.881Z,1006.94
2019-01-24T09:10:51.882Z,1006.99
2019-01-24T09:11:51.884Z,1006.97
2019-01-24T09:12:51.915Z,1006.95
2019-01-24T09:14:00.549Z,1006.97
2019-01-24T09:14:51.863Z,1006.96
2019-01-24T09:15:51.861Z,1006.99
2019-01-24T09:16:51.854Z,1006.93
2019-01-24T09:17:51.836Z,1006.99
2019-01-24T09:18:51.772Z,1006.97
2019-01-24T09:19:51.792Z,1006.96
2019-01-24T09:20:51.749Z,1006.99
2019-01-24T09:21:51.761Z,1006.96
2019-01-24T09:22:55.300Z,1006.98
2019-01-24T09:23:51.727Z,1006.98
2019-01-24T09:24:51.726Z,1007.02
2019-01-24T09:25:52.468Z,1007.03
2019-01-24T09:26:51.698Z,1007.10
2019-01-24T09:27:51.704Z,1007.09
2019-01-24T09:28:51.680Z,1007.02
2019-01-24T09:29:51.705Z,1007.06
2019-01-24T09:30:51.652Z,1007.00
2019-01-24T09:31:51.685Z,1007.03
2019-01-24T09:32:51.649Z,1007.05
2019-01-24T09:33:51.648Z,1006.93
2019-01-24T09:34:51.649Z,1006.99
2019-01-24T09:35:51.651Z,1006.95
2019-01-24T09:36:51.614Z,1006.95
2019-01-24T09:37:51.613Z,1007.00
2019-01-24T09:38:51.609Z,1007.02
2019-01-24T09:39:51.563Z,1007.00
2019-01-24T09:40:51.570Z,1006.99
2019-01-24T09:41:51.546Z,1007.04
2019-01-24T09:42:51.543Z,1007.09
2019-01-24T09:43:51.551Z,1007.10
2019-01-24T09:46:08.794Z,1007.07
2019-01-24T09:47:08.665Z,1006.99
2019-01-24T09:48:08.624Z,1007.08
2019-01-24T09:49:08.578Z,1007.07
2019-01-24T09:50:08.588Z,1007.13
2019-01-24T09:51:08.547Z,1007.10
2019-01-24T09:52:08.528Z,1007.10
2019-01-24T09:53:08.532Z,1007.08
2019-01-24T09:54:08.526Z,1007.12
2019-01-24T09:55:08.519Z,1007.13
2019-01-24T09:56:09.443Z,1007.13
2019-01-24T09:57:08.544Z,1007.14
2019-01-24T09:58:08.502Z,1007.08
2019-01-24T09:59:08.476Z,1007.05
2019-01-24T10:00:09.457Z,1007.01
2019-01-24T10:01:08.485Z,1007.04
2019-01-24T10:02:08.447Z,1007.02
2019-01-24T10:03:08.466Z,1007.06
2019-01-24T10:04:08.406Z,1007.00
2019-01-24T10:05:16.999Z,1007.02
2019-01-24T10:06:08.461Z,1007.02
2019-01-24T10:07:16.555Z,1007.05
2019-01-24T10:08:09.022Z,1007.00
2019-01-24T10:09:08.361Z,1007.03
2019-01-24T10:10:08.338Z,1007.15
2019-01-24T10:11:08.330Z,1007.12
2019-01-24T10:12:08.337Z,1007.14
2019-01-24T10:13:08.346Z,1007.10
2019-01-24T10:14:08.333Z,1007.16
2019-01-24T10:15:08.299Z,1007.14
2019-01-24T10:16:08.289Z,1007.14
2019-01-24T10:17:08.317Z,1007.12
2019-01-24T10:18:08.289Z,1007.10
2019-01-24T10:19:08.269Z,1007.08
2019-01-24T10:20:08.275Z,1007.09
2019-01-24T10:21:08.247Z,1007.08
2019-01-24T10:22:16.287Z,1007.02
2019-01-24T10:23:08.265Z,1007.10
2019-01-24T10:24:08.214Z,1007.12
2019-01-24T10:25:08.273Z,1007.18
2019-01-24T10:26:08.227Z,1007.18
2019-01-24T10:27:08.176Z,1007.21
2019-01-24T10:28:08.202Z,1007.18
2019-01-24T10:29:08.186Z,1007.21
2019-01-24T10:30:08.205Z,1007.21
2019-01-24T10:31:09.027Z,1007.23
2019-01-24T10:32:08.145Z,1007.21
2019-01-24T10:33:08.163Z,1007.28
2019-01-24T10:34:08.285Z,1007.27
2019-01-24T10:35:08.159Z,1007.29
2019-01-24T10:36:08.092Z,1007.26
2019-01-24T10:37:09.021Z,1007.31
2019-01-24T10:38:08.093Z,1007.29
2019-01-24T10:39:08.066Z,1007.34
2019-01-24T10:40:08.090Z,1007.30
2019-01-24T10:41:08.031Z,1007.34
2019-01-24T10:42:08.027Z,1007.26
2019-01-24T10:43:08.026Z,1007.32
2019-01-24T10:44:08.010Z,1007.32
2019-01-24T10:45:07.988Z,1007.34
2019-01-24T10:46:17.020Z,1007.37
2019-01-24T10:47:16.094Z,1007.32
2019-01-24T10:48:15.091Z,1007.28
2019-01-24T10:49:16.054Z,1007.27
2019-01-24T10:50:07.982Z,1007.29
2019-01-24T10:51:16.038Z,1007.31
2019-01-24T10:52:15.969Z,1007.30
2019-01-24T10:53:15.994Z,1007.32
2019-01-24T10:54:15.969Z,1007.29
2019-01-24T10:55:14.988Z,1007.27
2019-01-24T10:56:17.312Z,1007.29
2019-01-24T10:57:18.808Z,1007.27
2019-01-24T10:59:18.603Z,1007.27
2019-01-24T11:00:18.590Z,1007.26
2019-01-24T11:01:28.424Z,1007.27
2019-01-24T11:02:18.620Z,1007.31
2019-01-24T11:03:18.474Z,1007.27
2019-01-24T11:04:18.474Z,1007.22
2019-01-24T11:05:18.489Z,1007.20
2019-01-24T11:06:18.415Z,1007.23
2019-01-24T11:07:18.432Z,1007.29
2019-01-24T11:08:18.408Z,1007.27
2019-01-24T11:09:18.385Z,1007.24
2019-01-24T11:10:18.376Z,1007.21
2019-01-24T11:11:19.353Z,1007.22
2019-01-24T11:12:18.363Z,1007.26
2019-01-24T11:13:18.381Z,1007.30
2019-01-24T11:14:18.343Z,1007.30
2019-01-24T11:15:18.350Z,1007.30
2019-01-24T11:16:18.334Z,1007.29
2019-01-24T11:17:18.333Z,1007.27
2019-01-24T11:18:18.332Z,1007.31
2019-01-24T11:19:18.291Z,1007.28
2019-01-24T11:20:18.288Z,1007.30
2019-01-24T11:21:18.284Z,1007.38
2019-01-24T11:22:18.314Z,1007.32
2019-01-24T11:23:18.255Z,1007.34
2019-01-24T11:24:18.233Z,1007.29
2019-01-24T11:25:18.218Z,1007.32
2019-01-24T11:26:18.217Z,1007.32
2019-01-24T11:27:18.223Z,1007.34
2019-01-24T11:28:18.225Z,1007.31
2019-01-24T11:29:18.879Z,1007.30
2019-01-24T11:30:18.167Z,1007.32
2019-01-24T11:31:18.184Z,1007.34
2019-01-24T11:32:18.173Z,1007.31
2019-01-24T11:33:18.888Z,1007.33
2019-01-24T11:34:18.123Z,1007.33
2019-01-24T11:35:18.113Z,1007.32
2019-01-24T11:36:18.105Z,1007.34
2019-01-24T11:37:18.111Z,1007.31
2019-01-24T11:38:19.877Z,1007.30
2019-01-24T11:39:18.104Z,1007.29
2019-01-24T11:40:18.083Z,1007.34
2019-01-24T11:41:18.049Z,1007.36
2019-01-24T11:42:18.046Z,1007.28
2019-01-24T11:43:18.058Z,1007.32
2019-01-24T11:44:18.116Z,1007.34
2019-01-24T11:45:18.021Z,1007.31
2019-01-24T11:46:18.004Z,1007.34
2019-01-24T11:47:18.001Z,1007.37
2019-01-24T11:48:18.009Z,1007.30
2019-01-24T11:49:18.021Z,1007.33
2019-01-24T11:50:18.050Z,1007.40
2019-01-24T11:51:17.979Z,1007.39
2019-01-24T11:52:17.965Z,1007.36
2019-01-24T11:53:17.957Z,1007.36
2019-01-24T11:54:17.927Z,1007.46
2019-01-24T11:55:17.926Z,1007.35
2019-01-24T11:56:26.024Z,1007.34
2019-01-24T11:57:26.991Z,1007.34
2019-01-24T11:58:17.980Z,1007.31
2019-01-24T11:59:17.881Z,1007.32
2019-01-24T12:00:17.903Z,1007.32
2019-01-24T12:01:20.015Z,1007.35
2019-01-24T12:02:17.855Z,1007.36
2019-01-24T12:03:17.885Z,1007.39
2019-01-24T12:04:17.841Z,1007.33
2019-01-24T12:05:17.826Z,1007.45
2019-01-24T12:06:17.826Z,1007.40
2019-01-24T12:07:17.806Z,1007.46
2019-01-24T12:08:17.829Z,1007.38
2019-01-24T12:09:17.800Z,1007.40
2019-01-24T12:10:17.755Z,1007.44
2019-01-24T12:11:17.792Z,1007.42
2019-01-24T12:12:17.762Z,1007.41
2019-01-24T12:13:17.740Z,1007.46
2019-01-24T12:14:17.796Z,1007.41
2019-01-24T12:15:17.745Z,1007.40
2019-01-24T12:16:17.724Z,1007.40
2019-01-24T12:17:17.739Z,1007.40
2019-01-24T12:18:17.723Z,1007.39