createdAt,value
2023-01-19T00:01:38.168Z,96498.06
2023-01-19T00:04:04.915Z,96498.72
2023-01-19T00:06:31.869Z,96488.03
2023-01-19T00:08:58.482Z,96493.66
2023-01-19T00:11:25.020Z,96495.38
2023-01-19T00:13:51.926Z,96498.41
2023-01-19T00:16:21.806Z,96493.09
2023-01-19T00:18:50.436Z,96494.13
2023-01-19T00:21:17.039Z,96493.09
2023-01-19T00:23:47.276Z,96499.06
2023-01-19T00:26:14.267Z,96492.47
2023-01-19T00:28:40.870Z,96500.88
2023-01-19T00:31:07.496Z,96501.72
2023-01-19T00:33:35.420Z,96506.53
2023-01-19T00:36:01.903Z,96516.56
2023-01-19T00:38:28.424Z,96515.19
2023-01-19T00:40:55.018Z,96511.47
2023-01-19T00:43:21.593Z,96507.00
2023-01-19T00:45:48.202Z,96513.91
2023-01-19T00:48:14.735Z,96508.50
2023-01-19T00:50:42.712Z,96511.47
2023-01-19T00:53:09.229Z,96509.31
2023-01-19T00:55:36.022Z,96510.69
2023-01-19T00:58:03.207Z,96514.03
2023-01-19T01:00:30.005Z,96513.59
2023-01-19T01:02:56.743Z,96522.25
2023-01-19T01:05:23.331Z,96519.34
2023-01-19T01:07:51.372Z,96515.91
2023-01-19T01:10:19.224Z,96518.31
2023-01-19T01:12:55.555Z,96520.84
2023-01-19T01:15:32.425Z,96527.72
2023-01-19T01:17:58.877Z,96530.59
2023-01-19T01:20:27.811Z,96539.94
2023-01-19T01:22:56.723Z,96534.88
2023-01-19T01:25:24.305Z,96534.63
2023-01-19T01:27:51.444Z,96537.97
2023-01-19T01:30:18.308Z,96534.63
2023-01-19T01:32:44.985Z,96534.75
2023-01-19T01:35:12.168Z,96535.28
2023-01-19T01:37:39.054Z,96538.53
2023-01-19T01:40:07.929Z,96536.22
2023-01-19T01:42:34.736Z,96536.28
2023-01-19T01:45:06.188Z,96538.41
2023-01-19T01:47:34.765Z,96537.44
2023-01-19T01:50:04.964Z,96543.28
2023-01-19T01:52:32.741Z,96548.13
2023-01-19T01:55:00.150Z,96550.53
2023-01-19T01:57:28.231Z,96565.91
2023-01-19T01:59:55.644Z,96564.41
2023-01-19T02:02:42.706Z,96567.41
2023-01-19T02:05:10.675Z,96574.09
2023-01-19T02:08:00.519Z,96566.16
2023-01-19T02:10:45.383Z,96569.72
2023-01-19T02:13:23.040Z,96574.69
2023-01-19T02:15:51.050Z,96570.19
2023-01-19T02:18:17.787Z,96568.09
2023-01-19T02:20:47.793Z,96572.59
2023-01-19T02:23:18.389Z,96563.50
2023-01-19T02:25:46.983Z,96556.63
2023-01-19T02:28:14.435Z,96551.06
2023-01-19T02:30:41.497Z,96545.91
2023-01-19T02:33:08.416Z,96542.56
2023-01-19T02:35:35.991Z,96542.56
2023-01-19T02:38:03.923Z,96545.81
2023-01-19T02:40:30.710Z,96540.75
2023-01-19T02:43:00.947Z,96541.88
2023-01-19T02:45:28.857Z,96540.75
2023-01-19T02:47:55.324Z,96547.41
2023-01-19T02:50:41.372Z,96536.56
2023-01-19T02:53:24.476Z,96545.22
2023-01-19T02:55:54.291Z,96534.63
2023-01-19T02:58:28.229Z,96538.81
2023-01-19T03:01:00.689Z,96531.97
2023-01-19T03:03:30.859Z,96523.81
2023-01-19T03:06:03.172Z,96536.50
2023-01-19T03:08:41.037Z,96530.84
2023-01-19T03:11:08.882Z,96530.69
2023-01-19T03:13:42.253Z,96531.44
2023-01-19T03:16:13.003Z,96529.81
2023-01-19T03:18:42.855Z,96531.44
2023-01-19T03:21:10.778Z,96533.00
2023-01-19T03:23:39.444Z,96538.81
2023-01-19T03:26:09.472Z,96535.47
2023-01-19T03:28:39.017Z,96530.28
2023-01-19T03:31:11.073Z,96533.00
2023-01-19T03:33:39.333Z,96539.84
2023-01-19T03:36:08.761Z,96534.16
2023-01-19T03:38:37.143Z,96538.19
2023-01-19T03:41:06.804Z,96527.59
2023-01-19T03:43:34.812Z,96524.69
2023-01-19T03:46:02.954Z,96529.28
2023-01-19T03:48:32.333Z,96526.88
2023-01-19T03:51:02.644Z,96527.94
2023-01-19T03:53:29.163Z,96522.63
2023-01-19T03:55:55.773Z,96527.13
2023-01-19T03:58:22.409Z,96536.34
2023-01-19T04:00:48.950Z,96521.25
2023-01-19T04:03:16.240Z,96523.31
2023-01-19T04:05:44.559Z,96527.50
2023-01-19T04:08:12.002Z,96526.22
2023-01-19T04:10:38.750Z,96536.44
2023-01-19T04:13:05.614Z,96531.59
2023-01-19T04:15:32.512Z,96526.56
2023-01-19T04:17:59.387Z,96523.09
2023-01-19T04:20:27.299Z,96521.22
2023-01-19T04:22:58.907Z,96517.53
2023-01-19T04:25:25.682Z,96523.63
2023-01-19T04:27:52.989Z,96514.38
2023-01-19T04:30:19.954Z,96526.94
2023-01-19T04:32:46.654Z,96522.34
2023-01-19T04:35:13.158Z,96523.16
2023-01-19T04:37:40.220Z,96525.06
2023-01-19T04:40:09.273Z,96523.16
2023-01-19T04:42:35.695Z,62402.38
2023-01-19T04:45:02.272Z,96521.88
2023-01-19T04:47:28.768Z,96532.31
2023-01-19T04:49:55.315Z,96519.88
2023-01-19T04:52:21.745Z,96535.47
2023-01-19T04:54:48.455Z,96527.59
2023-01-19T04:57:16.320Z,96524.63
2023-01-19T04:59:42.706Z,96528.31
2023-01-19T05:02:09.300Z,96529.25
2023-01-19T05:04:35.915Z,96531.91
2023-01-19T05:07:02.480Z,96530.78
2023-01-19T05:09:29.007Z,96537.13
2023-01-19T05:11:55.644Z,96533.66
2023-01-19T05:14:23.635Z,96538.84
2023-01-19T05:16:50.177Z,96548.53
2023-01-19T05:19:16.693Z,96543.25
2023-01-19T05:21:43.177Z,96547.84
2023-01-19T05:24:09.624Z,96548.34
2023-01-19T05:26:36.142Z,96544.06
2023-01-19T05:29:02.669Z,96549.59
2023-01-19T05:31:30.623Z,96544.63
2023-01-19T05:33:57.120Z,96554.53
2023-01-19T05:36:23.572Z,96548.78
2023-01-19T05:38:50.099Z,96559.63
2023-01-19T05:41:17.631Z,96568.63
2023-01-19T05:43:44.070Z,96557.44
2023-01-19T05:46:10.531Z,96554.69
2023-01-19T05:48:38.451Z,96549.16
2023-01-19T05:51:05.234Z,96562.16
2023-01-19T05:53:31.813Z,96558.25
2023-01-19T05:56:01.627Z,96558.72
2023-01-19T05:58:28.796Z,96570.59
2023-01-19T06:00:55.401Z,96578.63
2023-01-19T06:03:21.842Z,96572.22
2023-01-19T06:05:49.737Z,96575.56
2023-01-19T06:08:16.304Z,96587.53
2023-01-19T06:10:42.732Z,96584.09
2023-01-19T06:13:11.141Z,96584.97
2023-01-19T06:15:37.688Z,96578.63
2023-01-19T06:18:04.214Z,96587.50
2023-01-19T06:20:30.692Z,96593.38
2023-01-19T06:22:59.080Z,96595.34
2023-01-19T06:25:26.004Z,96606.72
2023-01-19T06:27:52.496Z,96600.94
2023-01-19T06:30:19.320Z,96609.72
2023-01-19T06:32:45.845Z,96601.53
2023-01-19T06:35:12.405Z,96595.19
2023-01-19T06:37:39.246Z,96626.28
2023-01-19T06:40:08.116Z,96614.66
2023-01-19T06:42:34.538Z,96605.88
2023-01-19T06:45:01.107Z,96620.41
2023-01-19T06:47:27.512Z,96606.03
2023-01-19T06:49:54.042Z,96621.69
2023-01-19T06:52:20.661Z,96625.84
2023-01-19T06:54:47.210Z,96619.72
2023-01-19T06:57:15.213Z,96618.25
2023-01-19T06:59:42.067Z,96622.97
2023-01-19T07:02:27.448Z,96626.75
2023-01-19T07:04:54.609Z,96621.44
2023-01-19T07:07:21.126Z,96617.75
2023-01-19T07:09:48.060Z,96616.72
2023-01-19T07:12:15.960Z,96610.50
2023-01-19T07:14:42.485Z,96607.16
2023-01-19T07:17:09.044Z,96603.94
2023-01-19T07:19:35.822Z,96597.13
2023-01-19T07:22:03.255Z,96602.28
2023-01-19T07:24:34.182Z,96604.13
2023-01-19T07:27:00.731Z,96606.88
2023-01-19T07:29:28.572Z,96597.44
2023-01-19T07:31:55.055Z,96607.88
2023-01-19T07:34:21.854Z,96612.47
2023-01-19T07:36:48.417Z,96620.75
2023-01-19T07:39:15.195Z,96622.38
2023-01-19T07:41:41.618Z,96618.78
2023-01-19T07:44:08.826Z,96614.75
2023-01-19T07:46:36.756Z,96621.75
2023-01-19T07:49:03.204Z,96619.75
2023-01-19T07:51:29.665Z,96628.31
2023-01-19T07:53:56.269Z,96618.81
2023-01-19T07:56:24.232Z,96620.19
2023-01-19T07:58:52.452Z,96627.59
2023-01-19T08:01:19.344Z,96627.34
2023-01-19T08:03:49.181Z,96631.13
2023-01-19T08:06:19.382Z,96632.72
2023-01-19T08:08:45.863Z,96635.25
2023-01-19T08:11:12.262Z,96637.53
2023-01-19T08:13:38.828Z,96639.44
2023-01-19T08:16:05.758Z,96632.03
2023-01-19T08:18:32.342Z,96639.03
2023-01-19T08:21:00.338Z,96638.72
2023-01-19T08:23:28.054Z,96638.31
2023-01-19T08:25:54.864Z,62402.38
2023-01-19T08:28:21.749Z,96645.44
2023-01-19T08:30:54.161Z,96648.88
2023-01-19T08:33:21.083Z,96650.97
2023-01-19T08:35:48.900Z,96650.88
2023-01-19T08:38:20.135Z,96656.25
2023-01-19T08:40:46.758Z,96653.69
2023-01-19T08:43:15.603Z,96650.22
2023-01-19T08:45:48.112Z,96657.97
2023-01-19T08:48:15.987Z,62402.38
2023-01-19T08:50:45.201Z,62402.38
2023-01-19T08:53:11.877Z,62402.38
2023-01-19T08:55:39.970Z,62402.38
2023-01-19T08:58:08.763Z,96669.66
2023-01-19T09:00:40.220Z,96661.75
2023-01-19T09:03:08.915Z,96665.81
2023-01-19T09:05:38.785Z,96673.47
2023-01-19T09:08:08.259Z,96663.16
2023-01-19T09:10:36.221Z,96680.88
2023-01-19T09:13:05.092Z,62402.38
2023-01-19T09:15:33.977Z,96678.03
2023-01-19T09:18:02.298Z,96679.75
2023-01-19T09:20:31.155Z,96678.53
2023-01-19T09:22:58.383Z,96677.19
2023-01-19T09:25:25.385Z,96683.16
2023-01-19T09:27:52.119Z,96684.94
2023-01-19T09:30:20.509Z,96685.66
2023-01-19T09:32:47.142Z,96687.91
2023-01-19T09:35:14.135Z,96694.03
2023-01-19T09:37:40.752Z,96692.81
2023-01-19T09:40:11.351Z,96690.16
2023-01-19T09:42:43.469Z,96689.94
2023-01-19T09:45:16.574Z,96701.59
2023-01-19T09:47:48.545Z,96687.91
2023-01-19T09:50:24.760Z,96689.81
2023-01-19T09:52:57.044Z,96693.44
2023-01-19T09:55:26.751Z,96693.06
2023-01-19T09:57:53.680Z,96694.59
2023-01-19T10:00:22.647Z,96702.63
2023-01-19T10:02:55.944Z,96698.22
2023-01-19T10:05:29.455Z,96706.19
2023-01-19T10:08:08.604Z,96708.44
2023-01-19T10:10:37.349Z,96701.19
2023-01-19T10:13:30.718Z,96707.81
2023-01-19T10:16:07.390Z,96706.84
2023-01-19T10:18:51.467Z,96706.00
2023-01-19T10:21:21.406Z,96702.56
2023-01-19T10:23:52.236Z,96698.94
2023-01-19T10:26:23.302Z,96700.69
2023-01-19T10:28:53.174Z,96699.19
2023-01-19T10:31:23.650Z,96699.97
2023-01-19T10:33:52.701Z,62402.38
2023-01-19T10:36:21.252Z,62402.38
2023-01-19T10:38:48.784Z,62402.38
2023-01-19T10:41:22.305Z,62402.38
2023-01-19T10:43:50.843Z,62402.38
2023-01-19T10:46:32.118Z,62402.38
2023-01-19T10:49:00.666Z,62402.38
2023-01-19T10:51:27.677Z,62402.38
2023-01-19T10:53:58.147Z,62402.38
2023-01-19T10:56:28.247Z,62402.38
2023-01-19T10:58:55.093Z,62402.38
2023-01-19T11:01:24.161Z,62402.38
2023-01-19T11:03:51.682Z,62402.38
2023-01-19T11:06:37.632Z,62402.38
2023-01-19T11:09:16.553Z,62402.38
2023-01-19T11:11:49.410Z,62402.38
2023-01-19T11:14:19.922Z,62402.38
2023-01-19T11:16:49.666Z,62402.38
2023-01-19T11:19:24.509Z,62402.38
2023-01-19T11:21:53.319Z,62402.38
2023-01-19T11:24:20.515Z,62402.38
2023-01-19T11:26:49.244Z,62402.38
2023-01-19T11:29:20.002Z,62402.38
2023-01-19T11:31:47.554Z,62402.38
2023-01-19T11:34:25.089Z,62402.38
2023-01-19T11:36:58.414Z,62402.38
2023-01-19T11:39:28.036Z,62402.38
2023-01-19T11:41:57.314Z,62402.38
2023-01-19T11:44:26.247Z,62402.38
2023-01-19T11:46:57.488Z,62402.38
2023-01-19T11:49:33.260Z,62402.38
2023-01-19T11:52:05.683Z,62402.38
2023-01-19T11:54:36.144Z,62402.38
2023-01-19T11:57:13.493Z,62402.38
2023-01-19T11:59:40.129Z,62402.38
2023-01-19T12:02:18.976Z,62402.38
2023-01-19T12:04:48.526Z,62402.38
2023-01-19T12:07:26.606Z,62402.38
2023-01-19T12:09:56.793Z,62402.38
2023-01-19T12:12:29.902Z,62402.38
2023-01-19T12:15:02.419Z,62402.38
2023-01-19T12:17:33.860Z,62402.38
2023-01-19T12:20:06.893Z,62402.38
2023-01-19T12:22:42.968Z,62402.38
2023-01-19T12:25:20.658Z,62402.38
2023-01-19T12:27:49.513Z,62402.38
2023-01-19T12:30:20.018Z,62402.38
2023-01-19T12:32:46.890Z,62402.38
2023-01-19T12:35:50.716Z,62402.38
2023-01-19T12:38:36.758Z,62402.38
2023-01-19T12:41:27.703Z,62402.38
2023-01-19T12:44:20.348Z,62402.38
2023-01-19T12:46:50.057Z,62402.38
2023-01-19T12:49:29.129Z,62402.38
2023-01-19T12:52:12.943Z,62402.38
2023-01-19T12:54:50.158Z,62402.38
2023-01-19T12:57:20.902Z,62402.38
2023-01-19T12:59:55.111Z,62402.38
2023-01-19T13:02:45.268Z,62402.38
2023-01-19T13:05:18.253Z,62402.38
2023-01-19T13:08:19.660Z,62402.38
2023-01-19T13:11:23.193Z,62402.38
2023-01-19T13:14:24.719Z,62402.38
2023-01-19T13:17:26.781Z,62402.38
2023-01-19T13:20:23.977Z,62402.38
2023-01-19T13:22:52.741Z,62402.38
2023-01-19T13:25:29.940Z,62402.38
2023-01-19T13:27:58.555Z,62402.38
2023-01-19T13:30:28.121Z,62402.38
2023-01-19T13:32:57.550Z,62402.38
2023-01-19T13:35:24.704Z,62402.38
2023-01-19T13:37:52.632Z,62402.38
2023-01-19T13:40:24.563Z,62402.38
2023-01-19T13:42:54.146Z,62402.38
2023-01-19T13:45:31.182Z,62402.38
2023-01-19T13:48:01.027Z,62402.38
2023-01-19T13:50:29.924Z,62402.38
2023-01-19T13:52:58.798Z,62402.38
2023-01-19T13:55:27.354Z,62402.38
2023-01-19T13:57:55.029Z,62402.38
2023-01-19T14:00:24.301Z,62402.38
2023-01-19T14:02:56.030Z,62402.38
2023-01-19T14:05:26.101Z,62402.38
2023-01-19T14:08:12.287Z,62402.38
2023-01-19T14:10:41.400Z,62402.38
2023-01-19T14:13:14.719Z,62402.38
2023-01-19T14:15:41.436Z,62402.38
2023-01-19T14:18:12.022Z,62402.38
2023-01-19T14:20:38.935Z,62402.38
2023-01-19T14:23:06.373Z,62402.38
2023-01-19T14:25:35.431Z,62402.38
2023-01-19T14:28:35.411Z,62402.38
2023-01-19T14:31:17.422Z,62402.38
2023-01-19T14:33:47.134Z,62402.38
2023-01-19T14:36:26.118Z,62402.38
2023-01-19T14:38:54.640Z,62402.38
2023-01-19T14:41:28.049Z,62402.38
2023-01-19T14:43:58.827Z,62402.38
2023-01-19T14:46:26.215Z,62402.38
2023-01-19T14:49:01.128Z,62402.38
2023-01-19T14:51:28.276Z,62402.38
2023-01-19T14:53:58.869Z,62402.38
2023-01-19T14:56:27.105Z,62402.38
2023-01-19T14:58:54.890Z,62402.38
2023-01-19T15:01:21.759Z,62402.38
2023-01-19T15:03:49.150Z,62402.38
2023-01-19T15:06:20.769Z,62402.38
2023-01-19T15:08:49.025Z,62402.38
2023-01-19T15:11:22.868Z,62402.38
2023-01-19T15:13:49.971Z,62402.38
2023-01-19T15:16:34.742Z,62402.38
2023-01-19T15:19:01.767Z,62402.38
2023-01-19T15:21:29.865Z,62402.38
2023-01-19T15:23:58.322Z,62402.38
2023-01-19T15:26:26.932Z,62402.38
2023-01-19T15:28:55.724Z,62402.38
2023-01-19T15:31:25.030Z,62402.38
2023-01-19T15:33:51.827Z,62402.38
2023-01-19T15:36:20.315Z,62402.38
2023-01-19T15:38:51.457Z,62402.38
2023-01-19T15:41:23.490Z,62402.38
2023-01-19T15:43:50.628Z,62402.38
2023-01-19T15:46:19.292Z,62402.38
2023-01-19T15:48:46.160Z,62402.38
2023-01-19T15:51:13.577Z,62402.38
2023-01-19T15:53:41.354Z,62402.38
2023-01-19T15:56:14.396Z,62402.38
2023-01-19T15:58:41.175Z,62402.38
2023-01-19T16:01:12.603Z,62402.38
2023-01-19T16:03:39.880Z,62402.38
2023-01-19T16:06:06.867Z,62402.38
2023-01-19T16:08:33.577Z,62402.38
2023-01-19T16:11:04.280Z,62402.38
2023-01-19T16:13:32.557Z,62402.38
2023-01-19T16:16:02.253Z,62402.38
2023-01-19T16:18:28.999Z,62402.38
2023-01-19T16:20:55.709Z,62402.38
2023-01-19T16:23:22.382Z,62402.38
2023-01-19T16:25:56.445Z,62402.38
2023-01-19T16:28:23.175Z,62402.38
2023-01-19T16:30:51.840Z,62402.38
2023-01-19T16:33:18.823Z,62402.38
2023-01-19T16:35:45.613Z,62402.38
2023-01-19T16:38:12.369Z,62402.38
2023-01-19T16:40:39.025Z,62402.38
2023-01-19T16:43:05.851Z,62402.38
2023-01-19T16:45:32.554Z,62402.38
2023-01-19T16:48:00.650Z,62402.38
2023-01-19T16:50:27.257Z,62402.38
2023-01-19T16:52:56.549Z,62402.38
2023-01-19T16:55:23.224Z,62402.38
2023-01-19T16:57:50.021Z,62402.38
2023-01-19T17:00:17.533Z,62402.38
2023-01-19T17:02:44.182Z,62402.38
2023-01-19T17:05:12.548Z,62402.38
2023-01-19T17:07:39.448Z,62402.38
2023-01-19T17:10:07.682Z,62402.38
2023-01-19T17:12:34.431Z,62402.38
2023-01-19T17:15:01.143Z,62402.38
2023-01-19T17:17:27.802Z,62402.38
2023-01-19T17:19:54.491Z,62402.38
2023-01-19T17:22:22.633Z,62402.38
2023-01-19T17:24:49.810Z,62402.38
2023-01-19T17:27:17.289Z,62402.38
2023-01-19T17:29:44.176Z,62402.38
2023-01-19T17:32:10.941Z,62402.38
2023-01-19T17:34:37.846Z,62402.38
2023-01-19T17:37:04.595Z,62402.38
2023-01-19T17:39:32.719Z,62402.38
2023-01-19T17:41:59.364Z,62402.38
2023-01-19T17:44:26.147Z,62402.38
2023-01-19T17:46:52.865Z,62402.38
2023-01-19T17:49:19.595Z,62402.38
2023-01-19T17:51:51.846Z,62402.38
2023-01-19T17:54:18.667Z,62402.38
2023-01-19T17:56:46.700Z,62402.38
2023-01-19T17:59:13.382Z,62402.38
2023-01-19T18:01:40.554Z,62402.38
2023-01-19T18:04:08.476Z,62402.38
2023-01-19T18:06:35.605Z,62402.38
2023-01-19T18:09:02.938Z,62402.38
2023-01-19T18:11:30.222Z,62402.38
2023-01-19T18:14:00.791Z,62402.38
2023-01-19T18:16:29.619Z,62402.38
2023-01-19T18:18:57.182Z,62402.38
2023-01-19T18:21:27.377Z,62402.38
2023-01-19T18:23:59.348Z,62402.38
2023-01-19T18:26:26.055Z,62402.38
2023-01-19T18:28:55.639Z,62402.38
2023-01-19T18:31:24.381Z,62402.38
2023-01-19T18:33:51.088Z,62402.38
2023-01-19T18:36:18.126Z,62402.38
2023-01-19T18:38:45.281Z,62402.38
2023-01-19T18:41:13.626Z,62402.38
2023-01-19T18:43:40.582Z,62402.38
2023-01-19T18:46:07.426Z,62402.38
2023-01-19T18:48:36.527Z,62402.38
2023-01-19T18:51:06.485Z,62402.38
2023-01-19T18:53:33.151Z,62402.38
2023-01-19T18:56:02.022Z,62402.38
2023-01-19T18:58:31.450Z,62402.38
2023-01-19T19:00:58.629Z,62402.38
2023-01-19T19:03:25.838Z,62402.38
2023-01-19T19:05:53.957Z,62402.38
2023-01-19T19:08:20.666Z,62402.38
2023-01-19T19:10:47.501Z,62402.38
2023-01-19T19:13:15.546Z,62402.38
2023-01-19T19:15:44.286Z,62402.38
2023-01-19T19:18:13.211Z,62402.38
2023-01-19T19:20:41.935Z,62402.38
2023-01-19T19:23:10.296Z,62402.38
2023-01-19T19:25:37.063Z,62402.38
2023-01-19T19:28:04.205Z,62402.38
2023-01-19T19:30:32.567Z,62402.38
2023-01-19T19:32:59.800Z,62402.38
2023-01-19T19:35:29.454Z,62402.38
2023-01-19T19:37:57.654Z,62402.38
2023-01-19T19:40:27.345Z,62402.38
2023-01-19T19:42:54.244Z,62402.38
2023-01-19T19:45:21.099Z,62402.38
2023-01-19T19:47:47.766Z,62402.38
2023-01-19T19:50:14.878Z,62402.38
2023-01-19T19:52:42.499Z,62402.38
2023-01-19T19:55:10.392Z,62402.38
2023-01-19T19:57:38.482Z,62402.38
2023-01-19T20:00:06.676Z,62402.38
2023-01-19T20:02:33.401Z,62402.38
2023-01-19T20:05:00.443Z,62402.38
2023-01-19T20:07:27.307Z,62402.38
2023-01-19T20:09:55.023Z,62402.38
2023-01-19T20:12:21.910Z,62402.38
2023-01-19T20:14:50.078Z,62402.38
2023-01-19T20:17:16.896Z,62402.38
2023-01-19T20:19:45.572Z,62402.38
2023-01-19T20:22:12.305Z,62402.38
2023-01-19T20:24:39.331Z,62402.38
2023-01-19T20:27:06.042Z,62402.38
2023-01-19T20:29:32.743Z,62402.38
2023-01-19T20:32:00.930Z,62402.38
2023-01-19T20:34:32.834Z,62402.38
2023-01-19T20:37:00.702Z,62402.38
2023-01-19T20:39:29.960Z,62402.38
2023-01-19T20:41:57.034Z,62402.38
2023-01-19T20:44:25.904Z,62402.38
2023-01-19T20:46:53.925Z,62402.38
2023-01-19T20:49:22.429Z,62402.38
2023-01-19T20:51:51.222Z,62402.38
2023-01-19T20:54:20.316Z,62402.38
2023-01-19T20:56:47.547Z,62402.38
2023-01-19T20:59:14.334Z,62402.38
2023-01-19T21:01:41.853Z,62402.38
2023-01-19T21:04:08.761Z,62402.38
2023-01-19T21:06:37.227Z,62402.38
2023-01-19T21:09:04.664Z,62402.38
2023-01-19T21:11:31.419Z,62402.38
2023-01-19T21:13:58.233Z,62402.38
2023-01-19T21:16:26.597Z,62402.38
2023-01-19T21:18:53.704Z,62402.38
2023-01-19T21:21:29.802Z,62402.38
2023-01-19T21:24:00.995Z,62402.38
2023-01-19T21:26:29.872Z,62402.38
2023-01-19T21:28:57.522Z,62402.38
2023-01-19T21:31:27.081Z,62402.38
2023-01-19T21:33:54.207Z,62402.38
2023-01-19T21:36:21.455Z,62402.38
2023-01-19T21:38:48.484Z,62402.38
2023-01-19T21:41:16.530Z,62402.38
2023-01-19T21:43:43.568Z,62402.38
2023-01-19T21:46:11.863Z,62402.38
2023-01-19T21:48:38.632Z,62402.38
2023-01-19T21:51:05.716Z,62402.38
2023-01-19T21:53:32.834Z,62402.38
2023-01-19T21:56:00.345Z,62402.38
2023-01-19T21:58:28.343Z,62402.38
2023-01-19T22:01:01.795Z,62402.38
2023-01-19T22:03:28.983Z,62402.38
2023-01-19T22:05:58.412Z,62402.38
2023-01-19T22:08:25.344Z,62402.38
2023-01-19T22:10:52.012Z,62402.38
2023-01-19T22:13:18.768Z,62402.38
2023-01-19T22:15:46.807Z,62402.38
2023-01-19T22:18:13.569Z,62402.38
2023-01-19T22:20:40.297Z,62402.38
2023-01-19T22:23:07.254Z,62402.38
2023-01-19T22:25:34.073Z,62402.38
2023-01-19T22:28:00.879Z,62402.38
2023-01-19T22:30:27.889Z,62402.38
2023-01-19T22:32:56.143Z,62402.38
2023-01-19T22:35:22.910Z,62402.38
2023-01-19T22:37:49.765Z,62402.38
2023-01-19T22:40:17.635Z,62402.38
2023-01-19T22:42:46.907Z,62402.38
2023-01-19T22:45:13.988Z,62402.38
2023-01-19T22:47:40.803Z,62402.38
2023-01-19T22:50:10.465Z,62402.38
2023-01-19T22:52:37.175Z,62402.38
2023-01-19T22:55:04.368Z,62402.38
2023-01-19T22:57:34.343Z,62402.38
2023-01-19T23:00:02.224Z,62402.38
2023-01-19T23:02:29.044Z,62402.38
2023-01-19T23:04:55.776Z,62402.38
2023-01-19T23:07:24.054Z,62402.38
2023-01-19T23:09:50.789Z,62402.38
2023-01-19T23:12:17.605Z,62402.38
2023-01-19T23:14:44.311Z,62402.38
2023-01-19T23:17:11.146Z,62402.38
2023-01-19T23:19:37.872Z,62402.38
2023-01-19T23:22:04.775Z,62402.38
2023-01-19T23:24:32.887Z,62402.38
2023-01-19T23:27:01.698Z,62402.38
2023-01-19T23:29:28.523Z,62402.38
2023-01-19T23:31:56.339Z,62402.38
2023-01-19T23:34:23.068Z,62402.38
2023-01-19T23:36:49.818Z,62402.38
2023-01-19T23:39:18.586Z,62402.38
2023-01-19T23:41:47.652Z,62402.38
2023-01-19T23:44:14.537Z,62402.38
2023-01-19T23:46:41.224Z,62402.38
2023-01-19T23:49:07.929Z,62402.38
2023-01-19T23:51:34.963Z,62402.38
2023-01-19T23:54:01.713Z,62402.38
2023-01-19T23:56:30.114Z,62402.38
2023-01-19T23:59:02.373Z,62402.38
