createdAt,value
2019-04-21T00:02:32.382Z,11.13
2019-04-21T00:05:22.864Z,7.27
2019-04-21T00:07:43.693Z,9.50
2019-04-21T00:10:18.793Z,8.57
2019-04-21T00:12:50.550Z,7.50
2019-04-21T00:15:09.659Z,9.20
2019-04-21T00:17:32.086Z,7.30
2019-04-21T00:20:12.676Z,9.67
2019-04-21T00:22:46.648Z,8.67
2019-04-21T00:25:19.105Z,7.40
2019-04-21T00:27:52.007Z,8.20
2019-04-21T00:30:26.950Z,10.87
2019-04-21T00:32:50.302Z,9.30
2019-04-21T00:35:13.252Z,9.07
2019-04-21T00:38:15.384Z,9.30
2019-04-21T00:40:29.055Z,7.87
2019-04-21T00:42:55.848Z,8.97
2019-04-21T00:45:23.369Z,8.67
2019-04-21T00:48:05.740Z,8.80
2019-04-21T00:50:40.565Z,9.03
2019-04-21T00:53:32.133Z,10.30
2019-04-21T00:56:01.586Z,9.60
2019-04-21T00:58:30.037Z,9.97
2019-04-21T01:01:00.478Z,11.17
2019-04-21T01:03:26.134Z,11.50
2019-04-21T01:05:58.952Z,11.43
2019-04-21T01:08:28.258Z,11.87
2019-04-21T01:10:48.876Z,10.43
2019-04-21T01:13:27.823Z,9.63
2019-04-21T01:16:00.772Z,9.00
2019-04-21T01:18:27.416Z,14.47
2019-04-21T01:20:36.014Z,12.17
2019-04-21T01:23:04.664Z,12.13
2019-04-21T01:25:41.141Z,12.93
2019-04-21T01:28:18.911Z,11.63
2019-04-21T01:30:53.452Z,11.83
2019-04-21T01:33:26.278Z,13.10
2019-04-21T01:35:53.926Z,11.90
2019-04-21T01:38:32.783Z,12.20
2019-04-21T01:41:02.459Z,12.97
2019-04-21T01:43:24.947Z,12.30
2019-04-21T01:45:53.871Z,13.73
2019-04-21T01:48:21.824Z,12.43
2019-04-21T01:50:56.752Z,12.23
2019-04-21T01:53:42.402Z,10.37
2019-04-21T01:56:18.394Z,14.90
2019-04-21T01:58:39.899Z,12.40
2019-04-21T02:01:21.184Z,12.83
2019-04-21T02:06:22.886Z,16.40
2019-04-21T02:08:48.789Z,17.03
2019-04-21T02:11:26.419Z,19.03
2019-04-21T02:14:00.492Z,16.60
2019-04-21T02:16:23.418Z,17.23
2019-04-21T02:18:53.004Z,17.30
2019-04-21T02:21:20.388Z,14.80
2019-04-21T02:23:59.861Z,18.30
2019-04-21T02:26:29.964Z,17.07
2019-04-21T02:29:02.041Z,15.13
2019-04-21T02:31:41.843Z,20.83
2019-04-21T02:34:13.110Z,17.13
2019-04-21T02:39:19.241Z,16.63
2019-04-21T02:41:41.744Z,16.53
2019-04-21T02:44:10.519Z,19.57
2019-04-21T02:49:17.164Z,15.63
2019-04-21T02:51:50.868Z,18.93
2019-04-21T02:59:30.482Z,17.30
2019-04-21T03:01:49.058Z,19.40
2019-04-21T03:07:09.739Z,18.60
2019-04-21T03:09:35.691Z,20.87
2019-04-21T03:12:11.143Z,20.03
2019-04-21T03:17:09.605Z,23.03
2019-04-21T03:19:55.543Z,22.97
2019-04-21T03:24:53.915Z,22.70
2019-04-21T03:27:28.840Z,21.40
2019-04-21T03:29:34.979Z,18.13
2019-04-21T03:32:31.052Z,22.87
2019-04-21T03:37:11.257Z,23.27
2019-04-21T03:40:01.403Z,25.27
2019-04-21T03:47:32.496Z,23.90
2019-04-21T03:52:38.847Z,28.37
2019-04-21T04:00:42.487Z,37.03
2019-04-21T04:11:19.614Z,31.23
2019-04-21T04:13:47.797Z,31.67
2019-04-21T04:16:10.219Z,32.53
2019-04-21T04:18:48.688Z,36.70
2019-04-21T04:21:20.799Z,30.10
2019-04-21T04:23:47.263Z,31.93
2019-04-21T04:28:47.946Z,35.33
2019-04-21T04:31:18.030Z,34.37
2019-04-21T04:33:48.327Z,30.67
2019-04-21T04:42:04.929Z,39.13
2019-04-21T04:44:26.417Z,35.07
2019-04-21T04:46:55.801Z,38.20
2019-04-21T04:52:19.269Z,33.97
2019-04-21T04:54:31.700Z,36.43
2019-04-21T04:56:56.306Z,39.83
2019-04-21T04:59:33.662Z,40.03
2019-04-21T05:02:06.318Z,36.97
2019-04-21T05:04:23.707Z,45.50
2019-04-21T05:07:11.938Z,44.07
2019-04-21T05:09:21.395Z,42.63
2019-04-21T05:11:50.141Z,43.80
2019-04-21T05:14:26.551Z,43.40
2019-04-21T05:16:59.504Z,42.40
2019-04-21T05:19:28.258Z,45.03
2019-04-21T05:21:48.055Z,45.03
2019-04-21T05:24:13.722Z,42.13
2019-04-21T05:26:46.263Z,41.87
2019-04-21T05:29:09.007Z,40.03
2019-04-21T05:31:50.939Z,41.33
2019-04-21T05:34:27.586Z,40.40
2019-04-21T05:37:01.381Z,39.33
2019-04-21T05:39:29.645Z,35.63
2019-04-21T05:41:55.235Z,39.87
2019-04-21T05:44:41.904Z,39.67
2019-04-21T05:47:15.853Z,37.67
2019-04-21T05:49:45.468Z,37.10
2019-04-21T05:52:09.475Z,35.17
2019-04-21T05:54:52.764Z,35.20
2019-04-21T05:57:14.583Z,32.27
2019-04-21T05:59:49.002Z,31.30
2019-04-21T06:02:22.322Z,28.00
2019-04-21T06:07:23.023Z,26.43
2019-04-21T06:09:57.096Z,26.37
2019-04-21T06:12:21.185Z,27.03
2019-04-21T06:14:55.990Z,28.77
2019-04-21T06:17:31.539Z,27.30
2019-04-21T06:19:57.303Z,13.87
2019-04-21T06:22:23.495Z,18.00
2019-04-21T06:25:21.115Z,21.27
2019-04-21T06:27:42.411Z,14.60
2019-04-21T06:32:46.010Z,9.67
2019-04-21T06:35:17.430Z,11.90
2019-04-21T06:37:43.202Z,14.20
2019-04-21T06:42:35.367Z,10.53
2019-04-21T06:45:08.795Z,7.33
2019-04-21T06:50:01.670Z,7.03
2019-04-21T06:52:47.689Z,6.63
2019-04-21T06:57:34.995Z,9.33
2019-04-21T06:59:59.974Z,9.17
2019-04-21T07:03:29.121Z,8.93
2019-04-21T07:05:21.107Z,8.67
2019-04-21T07:07:35.199Z,8.73
2019-04-21T07:10:22.786Z,8.20
2019-04-21T07:12:33.864Z,8.27
2019-04-21T07:15:03.548Z,7.70
2019-04-21T07:17:35.469Z,8.77
2019-04-21T07:20:12.182Z,9.67
2019-04-21T07:22:36.846Z,9.23
2019-04-21T07:25:10.551Z,7.60
2019-04-21T07:27:42.802Z,6.80
2019-04-21T07:30:27.976Z,8.40
2019-04-21T07:32:40.220Z,8.30
2019-04-21T07:35:09.763Z,8.03
2019-04-21T07:37:54.116Z,8.13
2019-04-21T07:40:05.527Z,8.20
2019-04-21T07:42:32.835Z,8.33
2019-04-21T07:45:05.289Z,8.03
2019-04-21T07:47:44.818Z,6.40
2019-04-21T07:50:14.822Z,7.83
2019-04-21T07:52:53.396Z,6.73
2019-04-21T07:57:45.104Z,8.37
2019-04-21T08:02:54.009Z,7.37
2019-04-21T08:12:50.667Z,6.83
2019-04-21T08:15:52.986Z,5.93
2019-04-21T08:17:53.373Z,7.03
2019-04-21T08:20:24.078Z,12.00
2019-04-21T08:23:02.551Z,8.67
2019-04-21T08:25:27.423Z,6.90
2019-04-21T08:28:01.540Z,9.57
2019-04-21T08:30:30.493Z,9.73
2019-04-21T08:36:04.788Z,10.20
2019-04-21T08:38:00.869Z,8.90
2019-04-21T08:40:36.666Z,8.30
2019-04-21T08:43:02.507Z,11.57
2019-04-21T08:45:38.094Z,8.43
2019-04-21T08:48:04.187Z,10.77
2019-04-21T08:50:30.931Z,9.60
2019-04-21T08:53:03.930Z,11.13
2019-04-21T08:56:05.741Z,9.43
2019-04-21T08:58:54.651Z,9.13
2019-04-21T09:01:39.848Z,11.17
2019-04-21T09:04:07.539Z,9.70
2019-04-21T09:06:54.136Z,8.20
2019-04-21T09:09:10.976Z,8.63
2019-04-21T09:11:37.554Z,7.87
2019-04-21T09:14:07.753Z,8.93
2019-04-21T09:16:35.514Z,9.63
2019-04-21T09:19:04.720Z,9.30
2019-04-21T09:21:43.736Z,9.53
2019-04-21T09:24:11.597Z,12.40
2019-04-21T09:26:34.931Z,8.63
2019-04-21T09:29:04.243Z,9.30
2019-04-21T09:31:26.001Z,10.93
2019-04-21T09:33:56.999Z,9.27
2019-04-21T09:36:25.512Z,9.67
2019-04-21T09:39:00.051Z,9.23
2019-04-21T09:41:25.879Z,8.73
2019-04-21T09:43:56.170Z,7.73
2019-04-21T09:46:25.474Z,9.00
2019-04-21T09:49:00.667Z,7.37
2019-04-21T09:51:24.319Z,7.67
2019-04-21T09:54:00.876Z,7.70
2019-04-21T09:56:31.506Z,9.70
2019-04-21T09:59:03.818Z,8.23
2019-04-21T10:01:32.202Z,9.23
2019-04-21T10:03:58.642Z,7.30
2019-04-21T10:06:25.962Z,6.97
2019-04-21T10:08:58.368Z,5.93
2019-04-21T10:11:24.845Z,10.50
2019-04-21T10:13:53.454Z,6.57
2019-04-21T10:16:26.746Z,7.47
2019-04-21T10:18:55.269Z,7.73
2019-04-21T10:21:27.594Z,7.03
2019-04-21T10:23:55.238Z,6.73
2019-04-21T10:26:24.383Z,8.13
2019-04-21T10:28:53.062Z,7.50
2019-04-21T10:31:22.787Z,8.83
2019-04-21T10:33:52.525Z,8.93
2019-04-21T10:36:21.202Z,6.03
2019-04-21T10:38:53.084Z,12.73
2019-04-21T10:41:21.377Z,8.87
2019-04-21T10:43:51.269Z,7.77
2019-04-21T10:46:20.066Z,7.00
2019-04-21T10:48:48.680Z,7.83
2019-04-21T10:51:17.234Z,12.00
2019-04-21T10:53:50.839Z,9.23
2019-04-21T10:56:25.202Z,8.00
2019-04-21T10:58:48.074Z,8.97
2019-04-21T11:01:18.974Z,8.80
2019-04-21T11:03:49.240Z,10.33
2019-04-21T11:06:19.137Z,9.90
2019-04-21T11:08:51.022Z,10.37
2019-04-21T11:11:17.895Z,7.17
2019-04-21T11:13:46.563Z,8.63
2019-04-21T11:16:15.272Z,7.63
2019-04-21T11:18:44.167Z,10.10
2019-04-21T11:21:13.289Z,7.27
2019-04-21T11:23:41.886Z,7.70
2019-04-21T11:26:11.873Z,7.13
2019-04-21T11:28:40.862Z,7.33
2019-04-21T11:31:11.075Z,6.63
2019-04-21T11:33:39.886Z,9.90
2019-04-21T11:36:09.063Z,7.97
2019-04-21T11:38:57.135Z,7.00
2019-04-21T11:41:09.877Z,7.10
2019-04-21T11:43:39.157Z,6.87
2019-04-21T11:46:08.601Z,7.33
2019-04-21T11:48:37.301Z,6.27
2019-04-21T11:51:06.848Z,10.10
2019-04-21T11:53:37.100Z,7.40
2019-04-21T11:56:06.914Z,7.43
2019-04-21T11:58:36.066Z,7.20
2019-04-21T12:01:05.793Z,6.77
2019-04-21T12:03:37.749Z,7.07
2019-04-21T12:06:06.715Z,7.87
2019-04-21T12:08:41.315Z,7.33
2019-04-21T12:11:05.486Z,6.40
2019-04-21T12:13:36.107Z,6.37
2019-04-21T12:16:05.515Z,8.87
2019-04-21T12:18:34.140Z,8.50
2019-04-21T12:21:03.271Z,8.03
2019-04-21T12:23:32.417Z,7.13
2019-04-21T12:26:01.429Z,11.67
2019-04-21T12:28:30.368Z,10.33
2019-04-21T12:31:00.102Z,10.67
2019-04-21T12:33:32.072Z,8.03
2019-04-21T12:36:01.919Z,7.93
2019-04-21T12:38:40.739Z,10.83
2019-04-21T12:41:02.333Z,8.33
2019-04-21T12:43:31.037Z,9.70
2019-04-21T12:46:00.120Z,8.30
2019-04-21T12:48:29.646Z,10.17
2019-04-21T12:50:59.696Z,10.67
2019-04-21T12:53:29.731Z,9.50
2019-04-21T12:56:00.157Z,10.60
2019-04-21T12:58:29.099Z,9.90
2019-04-21T13:00:58.931Z,11.80
2019-04-21T13:03:28.722Z,11.23
2019-04-21T13:05:59.326Z,10.87
2019-04-21T13:08:29.198Z,10.60
2019-04-21T13:10:58.205Z,9.40
2019-04-21T13:13:28.110Z,13.70
2019-04-21T13:15:57.755Z,10.43
2019-04-21T13:18:27.040Z,8.33
2019-04-21T13:20:56.055Z,11.70
2019-04-21T13:23:25.044Z,12.33
2019-04-21T13:25:54.127Z,9.97
2019-04-21T13:28:23.099Z,9.07
2019-04-21T13:30:51.909Z,12.90
2019-04-21T13:33:20.971Z,9.70
2019-04-21T13:35:50.930Z,9.53
2019-04-21T13:38:29.344Z,17.87
2019-04-21T13:41:14.175Z,11.97
2019-04-21T13:43:32.962Z,12.87
2019-04-21T13:46:01.886Z,8.57
2019-04-21T13:48:30.726Z,10.43
2019-04-21T13:50:59.643Z,11.27
2019-04-21T13:53:28.533Z,11.70
2019-04-21T13:55:58.518Z,11.80
2019-04-21T13:58:28.191Z,9.47
2019-04-21T14:00:57.960Z,9.37
2019-04-21T14:03:26.874Z,10.37
2019-04-21T14:05:56.208Z,9.13
2019-04-21T14:08:25.350Z,12.97
2019-04-21T14:10:55.566Z,10.73
2019-04-21T14:13:24.717Z,11.67
2019-04-21T14:15:53.878Z,9.90
2019-04-21T14:18:22.797Z,9.53
2019-04-21T14:20:51.782Z,10.60
2019-04-21T14:23:29.937Z,10.77
2019-04-21T14:25:50.917Z,12.97
2019-04-21T14:28:19.923Z,9.90
2019-04-21T14:30:50.346Z,10.08
2019-04-21T14:33:20.460Z,10.23
2019-04-21T14:35:50.588Z,9.00
2019-04-21T14:38:20.618Z,10.38
2019-04-21T14:40:50.320Z,8.95
2019-04-21T14:43:20.417Z,11.28
2019-04-21T14:45:52.617Z,8.68
2019-04-21T14:48:41.093Z,8.08
2019-04-21T14:51:19.073Z,9.75
2019-04-21T14:53:52.142Z,8.13
2019-04-21T14:56:27.113Z,10.65
2019-04-21T14:58:58.725Z,8.28
2019-04-21T15:01:26.322Z,8.28
2019-04-21T15:03:55.475Z,10.03
2019-04-21T15:06:25.332Z,8.80
2019-04-21T15:08:55.430Z,7.80
2019-04-21T15:11:24.322Z,8.98
2019-04-21T15:13:53.626Z,10.23
2019-04-21T15:16:22.871Z,8.63
2019-04-21T15:18:52.663Z,8.25
2019-04-21T15:21:21.709Z,8.43
2019-04-21T15:23:50.763Z,11.28
2019-04-21T15:26:20.055Z,9.13
2019-04-21T15:28:48.933Z,8.45
2019-04-21T15:31:24.145Z,9.15
2019-04-21T15:33:47.897Z,8.33
2019-04-21T15:36:16.730Z,7.90
2019-04-21T15:38:45.764Z,8.33
2019-04-21T15:41:14.561Z,8.58
2019-04-21T15:43:43.097Z,10.55
2019-04-21T15:46:12.897Z,10.75
2019-04-21T15:48:41.724Z,8.53
2019-04-21T15:51:11.101Z,8.68
2019-04-21T15:53:41.823Z,11.05
2019-04-21T15:56:28.789Z,8.05
2019-04-21T15:58:59.073Z,8.28
2019-04-21T16:01:36.460Z,8.98
2019-04-21T16:04:06.561Z,8.85
2019-04-21T16:06:35.670Z,7.83
2019-04-21T16:09:08.406Z,7.22
2019-04-21T16:11:39.946Z,8.23
2019-04-21T16:14:10.019Z,9.13
2019-04-21T16:16:39.226Z,10.55
2019-04-21T16:19:08.172Z,9.95
2019-04-21T16:21:41.011Z,9.53
2019-04-21T16:24:08.786Z,10.08
2019-04-21T16:26:38.445Z,8.83
2019-04-21T16:29:07.204Z,8.73
2019-04-21T16:31:36.417Z,10.88
2019-04-21T16:34:05.420Z,7.95
2019-04-21T16:36:33.952Z,8.88
2019-04-21T16:39:02.560Z,10.93
2019-04-21T16:41:32.112Z,9.23
2019-04-21T16:44:00.966Z,9.77
2019-04-21T16:46:29.581Z,11.17
2019-04-21T16:48:58.118Z,10.87
2019-04-21T16:51:26.787Z,8.93
2019-04-21T16:53:59.854Z,11.43
2019-04-21T16:56:31.125Z,7.60
2019-04-21T16:59:20.936Z,9.30
2019-04-21T17:01:49.574Z,7.90
2019-04-21T17:04:18.205Z,12.00
2019-04-21T17:06:47.205Z,9.27
2019-04-21T17:09:16.788Z,10.63
2019-04-21T17:11:46.969Z,9.93
2019-04-21T17:14:34.614Z,8.07
2019-04-21T17:17:09.909Z,9.33
2019-04-21T17:19:26.949Z,9.13
2019-04-21T17:21:47.893Z,7.10
2019-04-21T17:24:16.805Z,7.83
2019-04-21T17:26:46.439Z,6.63
2019-04-21T17:29:16.819Z,8.57
2019-04-21T17:31:45.756Z,7.67
2019-04-21T17:34:19.558Z,7.60
2019-04-21T17:36:45.374Z,6.87
2019-04-21T17:39:14.250Z,9.80
2019-04-21T17:42:04.096Z,6.87
2019-04-21T17:44:13.261Z,6.30
2019-04-21T17:46:48.541Z,10.80
2019-04-21T17:49:12.819Z,8.13
2019-04-21T17:51:49.368Z,7.10
2019-04-21T17:54:24.769Z,7.53
2019-04-21T17:57:10.720Z,8.73
2019-04-21T17:59:44.856Z,6.63
2019-04-21T18:02:03.714Z,6.63
2019-04-21T18:04:37.527Z,12.17
2019-04-21T18:07:04.855Z,10.33
2019-04-21T18:09:51.803Z,11.87
2019-04-21T18:12:12.378Z,8.63
2019-04-21T18:14:24.364Z,8.67
2019-04-21T18:16:53.551Z,6.93
2019-04-21T18:19:26.800Z,9.23
2019-04-21T18:22:06.598Z,12.90
2019-04-21T18:24:45.940Z,8.13
2019-04-21T18:27:07.784Z,15.00
2019-04-21T18:29:36.649Z,10.83
2019-04-21T18:32:06.347Z,11.20
2019-04-21T18:34:42.787Z,11.80
2019-04-21T18:37:18.212Z,9.50
2019-04-21T18:39:57.512Z,8.83
2019-04-21T18:42:45.420Z,9.63
2019-04-21T18:45:47.905Z,12.40
2019-04-21T18:48:05.040Z,10.47
2019-04-21T18:50:50.707Z,8.23
2019-04-21T18:53:41.412Z,10.17
2019-04-21T18:56:01.352Z,9.90
2019-04-21T18:58:24.740Z,9.80
2019-04-21T19:01:04.612Z,10.37
2019-04-21T19:03:28.169Z,8.93
2019-04-21T19:06:01.855Z,11.10
2019-04-21T19:08:46.551Z,11.93
2019-04-21T19:11:13.521Z,11.33
2019-04-21T19:13:59.929Z,9.47
2019-04-21T19:18:56.571Z,10.67
2019-04-21T19:21:15.920Z,9.17
2019-04-21T19:23:51.972Z,10.10
2019-04-21T19:28:54.813Z,8.47
2019-04-21T19:31:24.815Z,11.80
2019-04-21T19:33:48.101Z,8.90
2019-04-21T19:36:05.808Z,8.57
2019-04-21T19:38:45.714Z,10.47
2019-04-21T19:41:24.624Z,9.60
2019-04-21T19:43:52.438Z,9.67
2019-04-21T19:46:22.708Z,9.93
2019-04-21T19:49:03.879Z,11.87
2019-04-21T19:51:24.412Z,9.20
2019-04-21T19:53:50.368Z,9.80
2019-04-21T19:56:12.075Z,8.87
2019-04-21T19:58:44.328Z,9.93
2019-04-21T20:01:11.856Z,11.20
2019-04-21T20:03:43.132Z,9.60
2019-04-21T20:06:28.594Z,9.77
2019-04-21T20:09:00.980Z,9.27
2019-04-21T20:11:31.101Z,10.97
2019-04-21T20:14:32.632Z,8.60
2019-04-21T20:16:40.429Z,13.03
2019-04-21T20:18:54.489Z,8.90
2019-04-21T20:21:16.363Z,8.10
2019-04-21T20:23:46.608Z,11.93
2019-04-21T20:26:17.032Z,9.40
2019-04-21T20:28:57.138Z,10.47
2019-04-21T20:31:30.081Z,8.53
2019-04-21T20:34:07.883Z,9.53
2019-04-21T20:36:33.154Z,11.43
2019-04-21T20:38:53.533Z,8.50
2019-04-21T20:41:26.942Z,10.73
2019-04-21T20:44:07.284Z,8.30
2019-04-21T20:46:37.222Z,10.03
2019-04-21T20:48:59.998Z,8.47
2019-04-21T20:51:36.225Z,10.13
2019-04-21T20:54:03.191Z,10.37
2019-04-21T20:56:34.498Z,11.73
2019-04-21T20:59:08.077Z,10.27
2019-04-21T21:01:35.871Z,9.00
2019-04-21T21:04:02.395Z,15.50
2019-04-21T21:06:33.174Z,9.17
2019-04-21T21:09:07.348Z,9.17
2019-04-21T21:11:43.353Z,9.83
2019-04-21T21:14:28.097Z,9.20
2019-04-21T21:17:01.233Z,10.73
2019-04-21T21:19:32.945Z,9.80
2019-04-21T21:21:54.252Z,10.63
2019-04-21T21:24:37.131Z,11.03
2019-04-21T21:26:58.156Z,11.83
2019-04-21T21:29:29.172Z,10.50
2019-04-21T21:32:11.252Z,9.63
2019-04-21T21:34:34.556Z,11.73
2019-04-21T21:37:01.752Z,9.33
2019-04-21T21:39:31.375Z,9.73
2019-04-21T21:41:49.760Z,13.93
2019-04-21T21:44:19.704Z,9.30
2019-04-21T21:46:59.431Z,9.60
2019-04-21T21:49:28.180Z,9.50
2019-04-21T21:51:56.835Z,7.63
2019-04-21T21:54:15.871Z,8.20
2019-04-21T21:56:44.721Z,8.50
2019-04-21T21:59:20.101Z,7.50
2019-04-21T22:01:49.115Z,12.50
2019-04-21T22:04:20.799Z,10.30
2019-04-21T22:06:53.780Z,11.00
2019-04-21T22:09:16.613Z,9.00
2019-04-21T22:11:48.592Z,9.00
2019-04-21T22:14:24.392Z,11.03
2019-04-21T22:16:57.792Z,8.20
2019-04-21T22:19:34.846Z,8.83
2019-04-21T22:22:05.165Z,11.20
2019-04-21T22:24:34.877Z,9.07
2019-04-21T22:26:47.281Z,10.80
2019-04-21T22:29:16.115Z,9.63
2019-04-21T22:31:45.125Z,10.43
2019-04-21T22:34:16.706Z,9.90
2019-04-21T22:36:56.292Z,9.57
2019-04-21T22:39:35.010Z,13.00
2019-04-21T22:41:48.862Z,10.90
2019-04-21T22:44:20.732Z,12.10
2019-04-21T22:46:58.653Z,9.17
2019-04-21T22:49:21.463Z,10.33
2019-04-21T22:51:51.961Z,14.13
2019-04-21T22:54:26.801Z,11.67
2019-04-21T22:56:57.135Z,14.30
2019-04-21T22:59:22.909Z,13.87
2019-04-21T23:01:52.611Z,10.30
2019-04-21T23:04:25.421Z,13.30
2019-04-21T23:06:58.303Z,13.90
2019-04-21T23:09:22.544Z,11.73
2019-04-21T23:11:55.811Z,10.97
2019-04-21T23:14:21.597Z,11.23
2019-04-21T23:16:54.071Z,13.97
2019-04-21T23:19:37.427Z,12.37
2019-04-21T23:22:09.509Z,15.10
2019-04-21T23:24:48.082Z,12.27
2019-04-21T23:27:04.819Z,10.63
2019-04-21T23:29:48.237Z,8.90
2019-04-21T23:32:08.490Z,13.27
2019-04-21T23:34:28.375Z,12.37
2019-04-21T23:37:00.246Z,12.37
2019-04-21T23:39:27.368Z,11.43
2019-04-21T23:41:53.894Z,11.27
2019-04-21T23:44:23.996Z,11.80
2019-04-21T23:46:57.579Z,12.40
2019-04-21T23:49:38.038Z,14.17
2019-04-21T23:52:00.478Z,10.67
2019-04-21T23:54:23.317Z,9.80
2019-04-21T23:56:51.849Z,9.17
2019-04-21T23:59:20.648Z,11.40
