createdAt,value
2022-09-28T06:31:32.975Z,100.00
2022-09-28T06:34:35.227Z,100.00
2022-09-28T06:37:36.867Z,100.00
2022-09-28T06:40:39.461Z,100.00
2022-09-28T06:43:41.350Z,100.00
2022-09-28T06:47:01.741Z,100.00
2022-09-28T06:50:16.303Z,100.00
2022-09-28T06:53:37.282Z,100.00
2022-09-28T06:56:54.399Z,100.00
2022-09-28T06:59:56.142Z,100.00
2022-09-28T07:02:57.847Z,100.00
2022-09-28T07:06:13.928Z,100.00
2022-09-28T07:09:41.442Z,100.00
2022-09-28T07:12:56.959Z,100.00
2022-09-28T07:16:21.680Z,100.00
2022-09-28T07:19:27.881Z,100.00
2022-09-28T07:22:40.983Z,100.00
2022-09-28T07:25:48.108Z,100.00
2022-09-28T07:29:06.446Z,100.00
2022-09-28T07:32:27.760Z,100.00
2022-09-28T07:35:55.905Z,100.00
2022-09-28T07:39:02.364Z,100.00
2022-09-28T07:42:04.242Z,100.00
2022-09-28T07:45:07.032Z,100.00
2022-09-28T07:48:08.823Z,100.00
2022-09-28T07:51:33.665Z,100.00
2022-09-28T07:54:54.960Z,100.00
2022-09-28T07:58:22.820Z,100.00
2022-09-28T08:01:44.820Z,100.00
2022-09-28T08:04:50.044Z,100.00
2022-09-28T08:07:53.003Z,100.00
2022-09-28T08:10:56.836Z,100.00
2022-09-28T08:14:17.285Z,100.00
2022-09-28T08:17:49.287Z,100.00
2022-09-28T08:21:12.514Z,100.00
2022-09-28T08:24:16.143Z,99.89
2022-09-28T08:27:18.539Z,97.40
2022-09-28T08:30:20.302Z,93.91
2022-09-28T08:33:42.439Z,92.47
2022-09-28T08:37:22.540Z,90.74
2022-09-28T08:40:53.121Z,92.29
2022-09-28T08:44:28.740Z,93.04
2022-09-28T08:48:15.000Z,92.94
2022-09-28T08:51:57.265Z,90.57
2022-09-28T08:55:24.218Z,92.52
2022-09-28T08:58:31.687Z,92.62
2022-09-28T09:01:41.746Z,92.26
2022-09-28T09:04:47.978Z,92.57
2022-09-28T09:08:11.426Z,92.35
2022-09-28T09:11:34.984Z,90.99
2022-09-28T09:15:02.822Z,91.55
2022-09-28T09:18:27.999Z,93.58
2022-09-28T09:22:01.701Z,92.67
2022-09-28T09:25:23.874Z,93.64
2022-09-28T09:28:48.443Z,90.87
2022-09-28T09:32:09.796Z,90.87
2022-09-28T09:35:42.726Z,87.43
2022-09-28T09:39:24.788Z,88.49
2022-09-28T09:43:11.037Z,85.31
2022-09-28T09:46:37.740Z,85.77
2022-09-28T09:50:09.037Z,85.49
2022-09-28T09:53:17.018Z,85.03
2022-09-28T09:56:48.845Z,84.44
2022-09-28T10:00:15.403Z,85.00
2022-09-28T10:38:42.159Z,79.04
2022-09-28T10:42:25.320Z,80.88
2022-09-28T10:50:25.936Z,77.36
2022-09-28T10:58:47.481Z,76.75
2022-09-28T11:02:35.715Z,77.67
2022-09-28T11:06:35.914Z,77.78
2022-09-28T11:10:11.815Z,77.77
2022-09-28T11:21:55.352Z,75.28
2022-09-28T11:25:23.429Z,75.24
2022-09-28T11:28:36.772Z,76.49
2022-09-28T11:31:51.095Z,74.26
2022-09-28T11:35:04.214Z,72.56
2022-09-28T11:38:13.248Z,72.83
2022-09-28T11:42:03.057Z,74.45
2022-09-28T11:45:51.447Z,75.77
2022-09-28T11:49:04.949Z,73.60
2022-09-28T11:52:32.938Z,74.26
2022-09-28T11:55:48.966Z,74.14
2022-09-28T11:59:15.496Z,74.65
2022-09-28T12:02:51.646Z,74.09
2022-09-28T12:06:09.218Z,74.79
2022-09-28T12:09:22.852Z,75.11
2022-09-28T12:13:04.058Z,74.63
2022-09-28T12:17:04.276Z,74.86
2022-09-28T12:20:29.433Z,74.97
2022-09-28T12:23:49.586Z,74.05
2022-09-28T12:27:20.370Z,73.34
2022-09-28T12:30:31.802Z,73.19
2022-09-28T12:33:41.161Z,72.35
2022-09-28T12:36:56.026Z,74.43
2022-09-28T12:40:00.183Z,74.35
2022-09-28T12:43:54.863Z,71.73
2022-09-28T12:47:06.673Z,71.57
2022-09-28T12:50:45.575Z,70.79
2022-09-28T12:53:55.877Z,71.77
2022-09-28T12:57:02.198Z,68.83
2022-09-28T13:00:13.602Z,69.98
2022-09-28T13:03:47.754Z,68.29
2022-09-28T13:06:55.789Z,68.79
2022-09-28T13:10:22.727Z,68.87
2022-09-28T13:13:48.077Z,69.38
2022-09-28T13:17:12.453Z,69.88
2022-09-28T13:20:32.327Z,69.77
2022-09-28T13:23:40.574Z,70.83
2022-09-28T13:26:45.795Z,70.98
2022-09-28T13:29:49.887Z,70.72
2022-09-28T13:32:54.233Z,72.61
2022-09-28T13:35:56.982Z,72.14
2022-09-28T13:39:00.338Z,71.60
2022-09-28T13:42:02.695Z,70.69
2022-09-28T13:45:13.732Z,71.02
2022-09-28T13:48:34.631Z,71.06
2022-09-28T13:52:10.243Z,69.63
2022-09-28T13:55:11.890Z,68.51
2022-09-28T13:58:24.467Z,68.35
2022-09-28T14:01:42.727Z,70.60
2022-09-28T14:05:07.087Z,71.76
2022-09-28T14:08:08.739Z,73.97
2022-09-28T14:11:34.393Z,73.94
2022-09-28T14:14:51.141Z,78.24
2022-09-28T14:18:02.131Z,78.38
2022-09-28T14:21:31.380Z,80.33
2022-09-28T14:25:01.064Z,77.01
2022-09-28T14:28:23.289Z,76.96
2022-09-28T14:31:28.577Z,77.72
2022-09-28T14:34:43.803Z,79.06
2022-09-28T14:38:08.654Z,80.20
2022-09-28T14:41:29.572Z,79.24
2022-09-28T14:45:06.288Z,80.16
2022-09-28T14:48:15.718Z,80.98
2022-09-28T14:51:26.646Z,77.30
2022-09-28T14:54:38.415Z,76.78
2022-09-28T14:57:41.872Z,76.62
2022-09-28T15:00:45.897Z,76.60
2022-09-28T15:03:53.494Z,76.15
2022-09-28T15:06:55.323Z,76.86
2022-09-28T15:09:58.614Z,77.31
2022-09-28T15:13:03.421Z,76.30
2022-09-28T15:16:10.493Z,77.30
2022-09-28T15:19:25.195Z,77.96
2022-09-28T15:22:27.410Z,77.52
2022-09-28T15:25:31.781Z,77.39
2022-09-28T15:28:35.375Z,76.61
2022-09-28T15:31:36.973Z,76.68
2022-09-28T15:34:54.791Z,77.29
2022-09-28T15:37:56.520Z,77.23
2022-09-28T15:40:58.682Z,77.49
2022-09-28T15:44:12.761Z,78.27
2022-09-28T15:47:25.251Z,78.55
2022-09-28T15:50:30.034Z,79.56
2022-09-28T15:53:33.286Z,79.92
2022-09-28T15:57:01.921Z,79.19
2022-09-28T16:00:28.888Z,80.45
2022-09-28T16:03:31.246Z,81.01
2022-09-28T16:06:32.860Z,81.29
2022-09-28T16:09:54.948Z,80.87
2022-09-28T16:13:08.283Z,82.24
2022-09-28T16:16:15.590Z,81.15
2022-09-28T16:19:27.914Z,80.68
2022-09-28T16:22:34.301Z,80.25
2022-09-28T16:25:39.228Z,80.55
2022-09-28T16:28:41.476Z,80.91
2022-09-28T16:31:51.394Z,80.59
2022-09-28T16:35:11.444Z,83.70
2022-09-28T16:38:14.991Z,85.78
2022-09-28T16:41:27.397Z,87.53
2022-09-28T16:44:30.024Z,88.31
2022-09-28T16:47:34.917Z,87.09
2022-09-28T16:50:36.470Z,86.71
2022-09-28T16:53:56.796Z,85.96
2022-09-28T16:56:58.914Z,85.84
2022-09-28T17:00:01.475Z,85.57
2022-09-28T17:03:17.375Z,88.86
2022-09-28T17:06:22.045Z,90.71
2022-09-28T17:09:23.966Z,92.29
2022-09-28T17:12:28.263Z,92.08
2022-09-28T17:15:29.962Z,90.85
2022-09-28T17:18:32.219Z,91.56
2022-09-28T17:21:33.995Z,92.53
2022-09-28T17:24:35.630Z,92.23
2022-09-28T17:27:40.340Z,92.16
2022-09-28T17:30:42.074Z,92.30
2022-09-28T17:33:43.834Z,92.58
2022-09-28T17:36:45.791Z,94.07
2022-09-28T17:39:47.484Z,94.58
2022-09-28T17:42:49.396Z,94.02
2022-09-28T17:45:51.303Z,92.73
2022-09-28T17:48:53.789Z,92.96
2022-09-28T17:51:55.412Z,92.93
2022-09-28T17:54:57.042Z,94.01
2022-09-28T17:58:01.258Z,94.35
2022-09-28T18:01:02.857Z,94.23
2022-09-28T18:04:06.762Z,94.60
2022-09-28T18:07:09.150Z,95.71
2022-09-28T18:10:16.477Z,95.67
2022-09-28T18:13:18.254Z,95.39
2022-09-28T18:16:20.217Z,95.57
2022-09-28T18:19:21.882Z,94.04
2022-09-28T18:22:23.578Z,92.88
2022-09-28T18:25:25.215Z,93.07
2022-09-28T18:28:26.858Z,91.78
2022-09-28T18:31:28.541Z,91.90
2022-09-28T18:34:30.416Z,92.26
2022-09-28T18:37:36.395Z,93.23
2022-09-28T18:40:38.282Z,93.68
2022-09-28T18:43:40.484Z,93.29
2022-09-28T18:46:42.727Z,92.78
2022-09-28T18:49:46.738Z,93.16
2022-09-28T18:52:48.847Z,93.32
2022-09-28T18:55:50.546Z,92.68
2022-09-28T18:58:52.668Z,92.99
2022-09-28T19:01:54.443Z,93.52
2022-09-28T19:04:56.399Z,93.14
2022-09-28T19:07:58.120Z,93.03
2022-09-28T19:11:06.775Z,93.91
2022-09-28T19:14:11.105Z,94.56
2022-09-28T19:17:12.888Z,94.10
2022-09-28T19:20:14.593Z,93.61
2022-09-28T19:23:16.208Z,91.54
2022-09-28T19:26:21.264Z,90.21
2022-09-28T19:29:23.106Z,91.33
2022-09-28T19:32:24.769Z,91.68
2022-09-28T19:35:26.330Z,91.80
2022-09-28T19:38:29.485Z,92.44
2022-09-28T19:41:44.376Z,92.69
2022-09-28T19:44:46.447Z,91.65
2022-09-28T19:47:49.103Z,91.16
2022-09-28T19:50:59.172Z,92.13
2022-09-28T19:54:05.586Z,90.72
2022-09-28T19:57:10.514Z,90.50
2022-09-28T20:00:12.346Z,89.24
2022-09-28T20:03:14.174Z,88.91
2022-09-28T20:06:17.500Z,88.37
2022-09-28T20:09:19.850Z,89.97
2022-09-28T20:12:22.295Z,90.47
2022-09-28T20:15:24.102Z,91.48
2022-09-28T20:18:27.549Z,90.26
2022-09-28T20:21:29.877Z,90.94
2022-09-28T20:24:32.275Z,92.39
2022-09-28T20:27:34.084Z,92.99
2022-09-28T20:30:37.373Z,92.20
2022-09-28T20:33:39.493Z,93.25
2022-09-28T20:36:42.410Z,93.21
2022-09-28T20:39:45.226Z,93.76
2022-09-28T20:42:46.998Z,93.95
2022-09-28T20:45:50.569Z,94.46
2022-09-28T20:48:54.982Z,94.52
2022-09-28T20:51:56.650Z,95.05
2022-09-28T20:54:58.323Z,94.52
2022-09-28T20:58:03.219Z,94.54
2022-09-28T21:01:14.659Z,95.05
2022-09-28T21:04:16.612Z,95.21
2022-09-28T21:07:18.311Z,95.10
2022-09-28T21:10:19.955Z,95.49
2022-09-28T21:13:22.128Z,95.60
2022-09-28T21:16:24.128Z,95.67
2022-09-28T21:19:25.814Z,95.11
2022-09-28T21:22:29.068Z,95.30
2022-09-28T21:25:31.258Z,94.60
2022-09-28T21:28:33.459Z,94.85
2022-09-28T21:31:40.764Z,94.25
2022-09-28T21:34:42.529Z,93.96
2022-09-28T21:37:44.098Z,93.36
2022-09-28T21:40:45.795Z,93.99
2022-09-28T21:43:47.618Z,93.33
2022-09-28T21:46:49.334Z,93.54
2022-09-28T21:49:50.978Z,93.70
2022-09-28T21:52:54.652Z,92.54
2022-09-28T21:55:57.710Z,92.67
2022-09-28T21:59:01.263Z,92.85
2022-09-28T22:02:05.742Z,93.04
2022-09-28T22:08:50.787Z,93.85
2022-09-28T22:11:52.889Z,93.99
2022-09-28T22:14:55.214Z,94.13
2022-09-28T22:18:02.756Z,94.71
2022-09-28T22:21:38.006Z,93.82
2022-09-28T22:24:40.296Z,92.91
2022-09-28T22:27:46.302Z,93.64
2022-09-28T22:30:52.969Z,93.38
2022-09-28T22:33:55.297Z,91.79
2022-09-28T22:37:49.486Z,92.90
2022-09-28T22:40:55.113Z,94.02
2022-09-28T22:44:01.618Z,95.04
2022-09-28T22:47:08.239Z,95.41
2022-09-28T22:50:10.886Z,95.94
2022-09-28T22:53:14.330Z,95.49
2022-09-28T22:56:18.987Z,94.77
2022-09-28T22:59:21.308Z,94.83
2022-09-28T23:02:23.257Z,95.37
2022-09-28T23:05:27.532Z,95.45
2022-09-28T23:08:30.620Z,96.23
2022-09-28T23:11:35.253Z,96.46
2022-09-28T23:14:37.546Z,96.30
2022-09-28T23:17:39.671Z,96.37
2022-09-28T23:20:41.826Z,96.58
2022-09-28T23:23:45.588Z,97.16
2022-09-28T23:26:58.456Z,96.44
2022-09-28T23:30:08.003Z,96.50
2022-09-28T23:33:17.856Z,96.32
2022-09-28T23:36:20.034Z,95.99
2022-09-28T23:39:29.693Z,96.10
2022-09-28T23:42:34.792Z,96.32
2022-09-28T23:45:54.708Z,96.89
2022-09-28T23:48:59.275Z,97.07
2022-09-28T23:52:08.865Z,97.34
2022-09-28T23:55:11.025Z,97.26
2022-09-28T23:58:44.810Z,96.24
