createdAt,value
2023-03-05T00:00:16.130Z,7.33
2023-03-05T00:02:46.292Z,9.37
2023-03-05T00:05:13.443Z,7.33
2023-03-05T00:07:40.526Z,9.37
2023-03-05T00:10:08.514Z,11.80
2023-03-05T00:12:35.600Z,14.27
2023-03-05T00:15:02.813Z,10.90
2023-03-05T00:17:30.366Z,12.77
2023-03-05T00:20:00.855Z,11.63
2023-03-05T00:22:29.284Z,7.87
2023-03-05T00:24:56.338Z,7.67
2023-03-05T00:27:23.469Z,12.10
2023-03-05T00:29:50.547Z,7.80
2023-03-05T00:32:17.566Z,11.00
2023-03-05T00:34:44.871Z,9.87
2023-03-05T00:37:12.002Z,12.10
2023-03-05T00:39:39.065Z,9.27
2023-03-05T00:42:06.500Z,9.90
2023-03-05T00:44:33.549Z,12.47
2023-03-05T00:47:00.568Z,14.37
2023-03-05T00:49:27.662Z,13.47
2023-03-05T00:51:54.684Z,14.67
2023-03-05T00:54:22.142Z,12.97
2023-03-05T00:56:49.322Z,13.83
2023-03-05T00:59:16.442Z,16.33
2023-03-05T01:04:47.523Z,16.03
2023-03-05T01:07:14.857Z,21.80
2023-03-05T01:10:13.450Z,18.57
2023-03-05T01:12:40.497Z,15.97
2023-03-05T01:15:39.470Z,22.50
2023-03-05T01:38:52.903Z,18.13
2023-03-05T01:44:24.895Z,23.40
2023-03-05T01:46:52.197Z,17.33
2023-03-05T01:49:27.878Z,19.53
2023-03-05T01:52:19.708Z,19.73
2023-03-05T01:54:49.382Z,16.90
2023-03-05T01:57:28.117Z,16.17
2023-03-05T02:00:14.685Z,21.93
2023-03-05T02:02:44.412Z,19.53
2023-03-05T02:05:31.843Z,20.10
2023-03-05T02:08:01.635Z,16.43
2023-03-05T02:10:37.526Z,24.70
2023-03-05T02:13:10.860Z,17.47
2023-03-05T02:15:39.291Z,17.33
2023-03-05T02:18:08.054Z,16.20
2023-03-05T02:20:56.054Z,19.37
2023-03-05T02:23:27.031Z,20.97
2023-03-05T02:25:54.330Z,18.33
2023-03-05T02:28:52.089Z,21.97
2023-03-05T02:31:25.723Z,18.97
2023-03-05T02:33:54.282Z,22.23
2023-03-05T02:36:22.034Z,21.30
2023-03-05T02:38:49.199Z,19.97
2023-03-05T02:41:18.193Z,18.70
2023-03-05T02:43:45.398Z,23.00
2023-03-05T02:46:12.652Z,19.40
2023-03-05T02:48:40.089Z,20.87
2023-03-05T02:51:08.203Z,17.40
2023-03-05T02:53:36.073Z,20.13
2023-03-05T02:56:04.451Z,17.93
2023-03-05T02:58:31.731Z,18.73
2023-03-05T03:00:59.000Z,17.97
2023-03-05T03:03:26.353Z,16.23
2023-03-05T03:05:53.551Z,17.83
2023-03-05T03:08:20.608Z,22.13
2023-03-05T03:10:47.663Z,22.83
2023-03-05T03:13:14.693Z,17.50
2023-03-05T03:15:41.741Z,15.50
2023-03-05T03:18:08.888Z,15.33
2023-03-05T03:20:39.222Z,15.93
2023-03-05T03:23:07.293Z,19.00
2023-03-05T03:25:34.874Z,19.70
2023-03-05T03:28:01.986Z,19.03
2023-03-05T03:30:29.031Z,19.87
2023-03-05T03:32:56.169Z,17.97
2023-03-05T03:35:23.282Z,21.97
2023-03-05T03:37:50.347Z,17.80
2023-03-05T03:43:12.371Z,16.53
2023-03-05T03:45:44.324Z,16.60
2023-03-05T03:56:56.404Z,19.33
2023-03-05T04:05:45.541Z,15.63
2023-03-05T04:08:12.733Z,15.83
2023-03-05T04:19:23.831Z,16.13
2023-03-05T04:21:50.892Z,15.00
2023-03-05T04:24:18.052Z,20.70
2023-03-05T04:26:45.147Z,19.90
2023-03-05T04:32:08.501Z,22.27
2023-03-05T04:34:38.088Z,14.07
2023-03-05T04:37:05.184Z,16.43
2023-03-05T04:39:32.332Z,19.10
2023-03-05T04:41:59.357Z,27.80
2023-03-05T04:44:26.513Z,17.57
2023-03-05T04:46:53.597Z,15.77
2023-03-05T04:49:20.652Z,21.50
2023-03-05T04:51:47.827Z,18.90
2023-03-05T04:54:15.144Z,18.07
2023-03-05T04:56:42.315Z,13.00
2023-03-05T04:59:09.397Z,15.50
2023-03-05T05:01:37.350Z,15.20
2023-03-05T05:04:04.508Z,16.50
2023-03-05T05:06:31.569Z,15.70
2023-03-05T05:08:58.729Z,14.10
2023-03-05T05:11:25.821Z,14.03
2023-03-05T05:13:52.903Z,18.50
2023-03-05T05:16:20.266Z,14.53
2023-03-05T05:18:47.413Z,16.67
2023-03-05T05:21:15.769Z,14.70
2023-03-05T05:23:42.858Z,15.97
2023-03-05T05:26:14.836Z,15.20
2023-03-05T05:28:44.068Z,15.03
2023-03-05T05:31:15.578Z,14.60
2023-03-05T05:33:43.622Z,12.77
2023-03-05T05:36:15.121Z,15.87
2023-03-05T05:38:42.680Z,16.57
2023-03-05T05:41:13.570Z,14.83
2023-03-05T05:43:41.395Z,16.33
2023-03-05T05:46:18.395Z,12.60
2023-03-05T05:48:46.285Z,16.50
2023-03-05T05:51:17.620Z,14.00
2023-03-05T05:59:34.464Z,15.80
2023-03-05T06:02:02.585Z,16.70
2023-03-05T06:04:29.754Z,16.93
2023-03-05T06:06:57.026Z,10.43
2023-03-05T06:09:24.109Z,15.00
2023-03-05T06:11:51.307Z,12.63
2023-03-05T06:14:18.657Z,13.43
2023-03-05T06:16:45.739Z,13.83
2023-03-05T06:19:13.886Z,15.57
2023-03-05T06:21:41.336Z,11.17
2023-03-05T06:24:08.603Z,14.10
2023-03-05T06:26:36.154Z,13.83
2023-03-05T06:29:04.429Z,13.07
2023-03-05T06:31:31.547Z,17.27
2023-03-05T06:34:03.297Z,11.43
2023-03-05T06:36:31.060Z,13.17
2023-03-05T06:38:59.044Z,12.67
2023-03-05T06:41:31.284Z,10.57
2023-03-05T06:44:02.432Z,19.27
2023-03-05T06:46:35.677Z,10.23
2023-03-05T06:49:04.445Z,10.43
2023-03-05T06:51:35.371Z,15.53
2023-03-05T06:54:12.343Z,11.10
2023-03-05T06:56:42.612Z,11.97
2023-03-05T06:59:11.301Z,9.77
2023-03-05T07:01:38.756Z,11.83
2023-03-05T07:04:10.351Z,11.00
2023-03-05T07:06:39.560Z,9.93
2023-03-05T07:14:58.436Z,12.07
2023-03-05T07:26:13.837Z,11.30
2023-03-05T07:31:36.294Z,12.00
2023-03-05T07:34:05.857Z,11.40
2023-03-05T07:36:35.068Z,12.63
2023-03-05T07:39:02.828Z,12.40
2023-03-05T07:41:29.956Z,10.70
2023-03-05T07:43:57.074Z,13.67
2023-03-05T07:46:28.936Z,9.60
2023-03-05T07:48:56.504Z,14.17
2023-03-05T07:51:26.863Z,10.53
2023-03-05T07:53:57.490Z,11.87
2023-03-05T07:56:35.586Z,13.43
2023-03-05T07:59:07.208Z,10.73
2023-03-05T08:01:35.335Z,15.37
2023-03-05T08:04:03.747Z,12.50
2023-03-05T08:06:31.186Z,16.70
2023-03-05T08:08:59.284Z,11.27
2023-03-05T08:11:28.559Z,10.87
2023-03-05T08:13:58.143Z,12.80
2023-03-05T08:16:26.466Z,13.03
2023-03-05T08:18:58.380Z,14.63
2023-03-05T08:21:36.694Z,14.23
2023-03-05T08:24:08.052Z,16.80
2023-03-05T08:26:40.419Z,12.60
2023-03-05T08:29:09.333Z,12.90
2023-03-05T08:31:37.582Z,13.43
2023-03-05T08:34:05.807Z,12.87
2023-03-05T08:36:33.369Z,12.83
2023-03-05T08:39:00.559Z,14.10
2023-03-05T08:41:28.358Z,10.63
2023-03-05T08:43:55.786Z,11.60
2023-03-05T08:46:23.046Z,16.53
2023-03-05T08:48:50.290Z,17.23
2023-03-05T08:51:21.217Z,18.23
2023-03-05T08:53:48.546Z,16.07
2023-03-05T08:56:16.063Z,16.30
2023-03-05T08:58:44.250Z,16.50
2023-03-05T09:01:12.009Z,15.63
2023-03-05T09:03:40.213Z,18.10
2023-03-05T09:06:10.295Z,17.97
2023-03-05T09:08:37.439Z,17.80
2023-03-05T09:11:08.194Z,16.20
2023-03-05T09:13:35.501Z,15.13
2023-03-05T09:16:13.454Z,15.67
2023-03-05T09:18:41.150Z,19.53
2023-03-05T09:21:11.813Z,20.67
2023-03-05T09:23:39.879Z,17.20
2023-03-05T09:26:09.838Z,18.27
2023-03-05T09:28:36.949Z,17.07
2023-03-05T09:31:08.186Z,15.63
2023-03-05T09:33:36.878Z,18.77
2023-03-05T09:36:06.234Z,14.80
2023-03-05T09:38:33.327Z,22.57
2023-03-05T09:41:07.745Z,18.70
2023-03-05T09:43:58.866Z,15.63
2023-03-05T09:47:05.944Z,17.80
2023-03-05T09:49:54.446Z,18.27
2023-03-05T09:52:32.292Z,15.23
2023-03-05T09:54:59.404Z,17.00
2023-03-05T09:57:39.245Z,15.30
2023-03-05T10:00:41.424Z,19.57
2023-03-05T10:03:44.249Z,14.47
2023-03-05T10:06:36.764Z,22.50
2023-03-05T10:09:30.689Z,17.73
2023-03-05T10:12:05.881Z,14.77
2023-03-05T10:14:36.723Z,15.30
2023-03-05T10:17:31.143Z,16.40
2023-03-05T10:20:31.780Z,18.40
2023-03-05T10:23:29.663Z,18.83
2023-03-05T10:26:35.203Z,18.37
2023-03-05T10:29:23.312Z,19.13
2023-03-05T10:32:26.446Z,19.93
2023-03-05T10:35:03.611Z,18.77
2023-03-05T10:38:04.418Z,20.00
2023-03-05T10:40:52.845Z,18.67
2023-03-05T10:43:25.706Z,18.93
2023-03-05T10:45:55.381Z,24.77
2023-03-05T10:48:59.844Z,18.17
2023-03-05T10:51:44.484Z,18.40
2023-03-05T10:54:34.433Z,18.47
2023-03-05T10:57:22.878Z,17.17
2023-03-05T11:03:08.947Z,17.63
2023-03-05T11:05:39.173Z,16.03
2023-03-05T11:08:24.730Z,11.93
2023-03-05T11:11:16.362Z,11.37
2023-03-05T11:14:00.752Z,11.90
2023-03-05T11:16:33.879Z,10.13
2023-03-05T11:19:15.807Z,12.67
2023-03-05T11:21:44.645Z,10.40
2023-03-05T11:24:19.576Z,8.50
2023-03-05T11:26:53.292Z,7.20
2023-03-05T11:29:28.619Z,7.77
2023-03-05T11:31:56.201Z,8.60
2023-03-05T11:34:36.050Z,8.03
2023-03-05T11:37:06.524Z,8.87
2023-03-05T11:39:38.364Z,6.07
2023-03-05T11:42:25.283Z,8.10
2023-03-05T11:44:55.994Z,7.87
2023-03-05T11:47:32.013Z,5.83
2023-03-05T11:50:11.425Z,8.83
2023-03-05T11:52:53.139Z,6.87
2023-03-05T11:55:33.140Z,8.80
2023-03-05T11:58:27.712Z,9.90
2023-03-05T12:00:55.865Z,14.80
2023-03-05T12:03:33.964Z,9.43
2023-03-05T12:06:34.327Z,14.63
2023-03-05T12:09:09.890Z,13.90
2023-03-05T12:11:37.449Z,18.23
2023-03-05T12:14:15.110Z,15.27
2023-03-05T12:16:58.974Z,16.67
2023-03-05T12:20:05.029Z,17.43
2023-03-05T12:22:40.953Z,21.53
2023-03-05T12:25:32.886Z,13.93
2023-03-05T12:28:01.000Z,9.73
2023-03-05T12:30:37.103Z,8.43
2023-03-05T12:33:08.148Z,13.77
2023-03-05T12:35:41.010Z,7.90
2023-03-05T12:38:33.696Z,12.03
2023-03-05T12:41:38.504Z,11.50
2023-03-05T12:44:05.509Z,9.03
2023-03-05T12:46:36.288Z,9.23
2023-03-05T12:49:18.732Z,9.90
2023-03-05T12:51:51.599Z,8.77
2023-03-05T12:54:39.810Z,10.97
2023-03-05T12:57:26.513Z,8.73
2023-03-05T13:00:27.269Z,12.57
2023-03-05T13:03:02.075Z,13.10
2023-03-05T13:05:36.560Z,15.23
2023-03-05T13:08:24.857Z,13.07
2023-03-05T13:11:04.231Z,15.07
2023-03-05T13:13:37.348Z,18.90
2023-03-05T13:16:05.467Z,11.40
2023-03-05T13:18:34.360Z,12.03
2023-03-05T13:21:08.256Z,11.60
2023-03-05T13:23:36.105Z,17.10
2023-03-05T13:26:15.403Z,10.50
2023-03-05T13:28:45.172Z,13.23
2023-03-05T13:31:23.120Z,10.27
2023-03-05T13:33:57.553Z,8.87
2023-03-05T13:36:27.940Z,14.23
2023-03-05T13:38:55.403Z,10.63
2023-03-05T13:41:29.112Z,9.43
2023-03-05T13:44:00.740Z,10.57
2023-03-05T13:46:32.940Z,9.93
2023-03-05T13:49:27.854Z,6.53
2023-03-05T13:51:57.842Z,9.43
2023-03-05T13:54:27.429Z,10.30
2023-03-05T13:57:07.778Z,8.93
2023-03-05T13:59:39.205Z,8.70
2023-03-05T14:02:21.073Z,10.23
2023-03-05T14:04:48.585Z,10.77
2023-03-05T14:07:41.587Z,8.37
2023-03-05T14:10:36.237Z,10.50
2023-03-05T14:13:14.694Z,7.80
2023-03-05T14:15:41.785Z,9.73
2023-03-05T14:18:11.826Z,9.93
2023-03-05T14:21:02.020Z,10.90
2023-03-05T14:23:37.360Z,9.50
2023-03-05T14:26:22.985Z,8.83
2023-03-05T14:29:17.706Z,8.07
2023-03-05T14:32:25.190Z,9.47
2023-03-05T14:34:59.630Z,9.53
2023-03-05T14:37:42.165Z,11.57
2023-03-05T14:40:14.825Z,11.13
2023-03-05T14:42:41.812Z,11.70
2023-03-05T14:45:19.007Z,11.53
2023-03-05T14:47:46.462Z,10.33
2023-03-05T14:50:23.547Z,10.37
2023-03-05T14:52:56.192Z,9.80
2023-03-05T14:55:27.034Z,10.37
2023-03-05T14:58:11.160Z,9.47
2023-03-05T15:00:38.193Z,12.30
2023-03-05T15:03:05.526Z,12.43
2023-03-05T15:05:33.152Z,10.93
2023-03-05T15:08:00.717Z,8.80
2023-03-05T15:10:28.055Z,13.70
2023-03-05T15:12:55.070Z,12.73
2023-03-05T15:15:25.234Z,10.97
2023-03-05T15:17:54.732Z,11.00
2023-03-05T15:20:27.942Z,9.73
2023-03-05T15:22:55.649Z,12.17
2023-03-05T15:25:26.733Z,8.33
2023-03-05T15:27:53.801Z,10.03
2023-03-05T15:30:26.771Z,11.83
2023-03-05T15:32:56.141Z,11.73
2023-03-05T15:35:25.094Z,11.77
2023-03-05T15:37:53.178Z,13.33
2023-03-05T15:40:22.244Z,9.53
2023-03-05T15:42:49.727Z,9.13
2023-03-05T15:45:17.168Z,10.50
2023-03-05T15:47:44.267Z,8.80
2023-03-05T15:50:12.734Z,13.07
2023-03-05T15:52:39.919Z,11.53
2023-03-05T15:55:08.187Z,10.77
2023-03-05T15:57:38.663Z,9.77
2023-03-05T16:00:08.151Z,12.73
2023-03-05T16:02:35.407Z,11.00
2023-03-05T16:05:02.876Z,10.27
2023-03-05T16:07:32.814Z,12.27
2023-03-05T16:10:00.270Z,10.60
2023-03-05T16:12:40.712Z,15.80
2023-03-05T16:15:11.687Z,12.93
2023-03-05T16:17:42.157Z,14.90
2023-03-05T16:20:11.998Z,11.67
2023-03-05T16:22:39.406Z,15.20
2023-03-05T16:25:07.027Z,13.23
2023-03-05T16:27:34.468Z,14.57
2023-03-05T16:30:01.939Z,11.57
2023-03-05T16:32:29.145Z,15.30
2023-03-05T16:34:58.173Z,13.97
2023-03-05T16:37:25.783Z,16.43
2023-03-05T16:39:52.868Z,14.67
2023-03-05T16:42:19.975Z,17.40
2023-03-05T16:44:47.537Z,18.33
2023-03-05T16:47:14.645Z,18.33
2023-03-05T16:49:42.079Z,16.77
2023-03-05T16:52:18.840Z,17.77
2023-03-05T16:54:47.511Z,19.60
2023-03-05T16:57:15.522Z,17.63
2023-03-05T16:59:43.846Z,16.23
2023-03-05T17:02:13.276Z,21.50
2023-03-05T17:04:40.460Z,24.07
2023-03-05T17:07:08.170Z,22.17
2023-03-05T17:09:38.616Z,23.37
2023-03-05T17:12:06.016Z,17.70
2023-03-05T17:14:33.454Z,18.47
2023-03-05T17:17:01.546Z,20.60
2023-03-05T17:19:28.738Z,16.87
2023-03-05T17:21:55.953Z,18.57
2023-03-05T17:24:23.486Z,19.67
2023-03-05T17:26:50.702Z,17.40
2023-03-05T17:29:19.318Z,17.27
2023-03-05T17:31:47.026Z,17.83
2023-03-05T17:34:14.742Z,18.93
2023-03-05T17:36:41.892Z,17.97
2023-03-05T17:39:09.158Z,22.47
2023-03-05T17:41:36.521Z,21.63
2023-03-05T17:44:04.291Z,23.10
2023-03-05T17:46:31.451Z,24.80
2023-03-05T17:48:58.497Z,23.87
2023-03-05T17:51:25.545Z,24.33
2023-03-05T17:53:52.720Z,24.67
2023-03-05T17:56:23.377Z,23.53
2023-03-05T17:58:52.367Z,27.97
2023-03-05T18:01:32.411Z,24.87
2023-03-05T18:04:00.032Z,26.00
2023-03-05T18:06:27.782Z,22.13
2023-03-05T18:08:54.811Z,23.03
2023-03-05T18:11:21.946Z,25.53
2023-03-05T18:13:49.178Z,26.63
2023-03-05T18:16:17.162Z,23.70
2023-03-05T18:18:45.554Z,26.13
2023-03-05T18:21:12.880Z,24.53
2023-03-05T18:23:39.964Z,24.73
2023-03-05T18:26:07.258Z,27.57
2023-03-05T18:28:34.976Z,28.53
2023-03-05T18:31:02.373Z,22.13
2023-03-05T18:33:29.541Z,22.43
2023-03-05T18:35:58.017Z,23.53
2023-03-05T18:38:28.274Z,22.60
2023-03-05T18:40:57.036Z,24.47
2023-03-05T18:43:25.110Z,25.73
2023-03-05T18:45:55.477Z,26.00
2023-03-05T18:48:23.346Z,27.40
2023-03-05T18:50:53.234Z,25.70
2023-03-05T18:53:22.158Z,28.37
2023-03-05T18:55:51.292Z,27.67
2023-03-05T18:58:18.968Z,26.60
2023-03-05T19:00:47.649Z,25.03
2023-03-05T19:03:19.001Z,24.37
2023-03-05T19:05:47.422Z,27.03
2023-03-05T19:08:14.560Z,28.00
2023-03-05T19:10:41.600Z,26.43
2023-03-05T19:13:29.178Z,29.73
2023-03-05T19:15:56.359Z,31.83
2023-03-05T19:18:25.295Z,28.90
2023-03-05T19:20:56.118Z,31.00
2023-03-05T19:23:23.419Z,29.00
2023-03-05T19:25:50.560Z,29.60
2023-03-05T19:28:17.720Z,38.53
2023-03-05T19:30:47.516Z,28.53
2023-03-05T19:33:14.671Z,31.77
2023-03-05T19:35:42.566Z,31.17
2023-03-05T19:38:09.761Z,32.73
2023-03-05T19:40:36.799Z,31.23
2023-03-05T19:43:05.684Z,30.20
2023-03-05T19:45:33.896Z,32.73
2023-03-05T19:48:02.248Z,33.13
2023-03-05T19:50:29.575Z,25.67
2023-03-05T19:52:56.648Z,35.73
2023-03-05T19:55:23.752Z,24.63
2023-03-05T19:57:50.793Z,33.93
2023-03-05T20:00:18.777Z,32.23
2023-03-05T20:02:45.972Z,29.13
2023-03-05T20:05:13.015Z,32.93
2023-03-05T20:07:40.212Z,32.77
2023-03-05T20:10:07.796Z,29.33
2023-03-05T20:12:36.450Z,34.00
2023-03-05T20:15:03.802Z,30.47
2023-03-05T20:17:30.944Z,34.47
2023-03-05T20:20:00.190Z,34.17
2023-03-05T20:22:27.395Z,31.93
2023-03-05T20:24:54.473Z,30.40
2023-03-05T20:27:21.577Z,28.70
2023-03-05T20:29:48.717Z,32.43
2023-03-05T20:32:15.792Z,36.90
2023-03-05T20:34:43.089Z,37.30
2023-03-05T20:37:10.494Z,32.17
2023-03-05T20:39:37.744Z,29.63
2023-03-05T20:42:05.056Z,32.87
2023-03-05T20:44:32.273Z,33.33
2023-03-05T20:47:22.660Z,32.03
2023-03-05T20:49:53.792Z,29.63
2023-03-05T20:52:20.943Z,31.20
2023-03-05T20:54:48.303Z,31.87
2023-03-05T20:57:15.433Z,34.07
2023-03-05T20:59:42.530Z,31.60
2023-03-05T21:02:10.474Z,27.00
2023-03-05T21:04:37.579Z,32.87
2023-03-05T21:07:04.794Z,33.30
2023-03-05T21:09:31.963Z,33.83
2023-03-05T21:11:59.309Z,36.00
2023-03-05T21:14:26.406Z,32.93
2023-03-05T21:16:53.515Z,28.53
2023-03-05T21:19:20.716Z,33.73
2023-03-05T21:21:47.983Z,33.37
2023-03-05T21:24:17.144Z,31.47
2023-03-05T21:26:44.834Z,32.50
2023-03-05T21:29:11.984Z,28.50
2023-03-05T21:31:39.170Z,29.97
2023-03-05T21:34:06.276Z,30.77
2023-03-05T21:36:33.435Z,28.37
2023-03-05T21:39:00.846Z,33.33
2023-03-05T21:41:28.625Z,31.27
2023-03-05T21:43:55.700Z,31.30
2023-03-05T21:46:22.736Z,31.70
2023-03-05T21:48:49.933Z,29.27
2023-03-05T21:51:17.078Z,31.03
2023-03-05T21:53:44.199Z,34.43
2023-03-05T21:56:18.971Z,30.97
2023-03-05T21:58:46.786Z,29.47
2023-03-05T22:01:16.334Z,29.13
2023-03-05T22:03:43.497Z,31.00
2023-03-05T22:06:15.584Z,29.20
2023-03-05T22:08:42.896Z,29.27
2023-03-05T22:11:16.332Z,30.60
2023-03-05T22:13:43.861Z,32.90
2023-03-05T22:16:11.962Z,32.80
2023-03-05T22:18:39.187Z,29.80
2023-03-05T23:03:34.045Z,36.50
2023-03-05T23:11:36.600Z,28.70
2023-03-05T23:14:03.700Z,34.33
2023-03-05T23:39:49.073Z,38.67
2023-03-05T23:42:16.164Z,35.37
