createdAt,value
2018-01-23T00:00:17.241Z,33.85
2018-01-23T00:00:41.276Z,37.65
2018-01-23T00:01:04.663Z,38.58
2018-01-23T00:01:28.400Z,38.25
2018-01-23T00:01:52.140Z,42.60
2018-01-23T00:02:16.160Z,40.60
2018-01-23T00:02:39.917Z,36.88
2018-01-23T00:03:03.647Z,36.78
2018-01-23T00:03:27.608Z,39.20
2018-01-23T00:03:51.391Z,38.53
2018-01-23T00:04:15.180Z,42.42
2018-01-23T00:04:38.961Z,40.12
2018-01-23T00:05:03.029Z,36.40
2018-01-23T00:05:26.478Z,34.97
2018-01-23T00:05:50.216Z,37.72
2018-01-23T00:06:13.955Z,37.30
2018-01-23T00:06:37.422Z,37.43
2018-01-23T00:07:01.190Z,39.55
2018-01-23T00:07:24.919Z,33.90
2018-01-23T00:07:48.688Z,32.33
2018-01-23T00:08:12.635Z,32.05
2018-01-23T00:08:36.388Z,31.08
2018-01-23T00:09:00.113Z,32.38
2018-01-23T00:09:23.947Z,34.50
2018-01-23T00:09:47.822Z,31.95
2018-01-23T00:10:11.614Z,32.50
2018-01-23T00:10:35.626Z,34.00
2018-01-23T00:10:59.642Z,37.13
2018-01-23T00:11:23.661Z,34.03
2018-01-23T00:11:47.458Z,32.38
2018-01-23T00:12:11.047Z,33.57
2018-01-23T00:12:34.783Z,33.00
2018-01-23T00:12:58.512Z,35.20
2018-01-23T00:13:22.522Z,34.03
2018-01-23T00:13:46.545Z,32.33
2018-01-23T00:14:10.285Z,36.13
2018-01-23T00:14:33.745Z,35.70
2018-01-23T00:14:57.498Z,40.63
2018-01-23T00:15:21.265Z,37.80
2018-01-23T00:15:44.708Z,36.53
2018-01-23T00:16:08.432Z,34.22
2018-01-23T00:16:32.162Z,33.55
2018-01-23T00:16:55.932Z,33.42
2018-01-23T00:17:19.724Z,34.78
2018-01-23T00:17:43.450Z,38.30
2018-01-23T00:18:07.025Z,37.80
2018-01-23T00:18:30.758Z,38.67
2018-01-23T00:18:54.476Z,37.92
2018-01-23T00:19:18.217Z,37.90
2018-01-23T00:19:42.246Z,36.95
2018-01-23T00:20:05.978Z,39.20
2018-01-23T00:20:29.727Z,36.20
2018-01-23T00:20:53.451Z,36.75
2018-01-23T00:21:16.858Z,36.95
2018-01-23T00:21:40.625Z,36.35
2018-01-23T00:22:04.006Z,36.10
2018-01-23T00:22:28.020Z,37.80
2018-01-23T00:22:51.490Z,38.93
2018-01-23T00:23:15.232Z,38.17
2018-01-23T00:23:38.961Z,38.17
2018-01-23T00:24:02.988Z,40.33
2018-01-23T00:24:26.734Z,48.97
2018-01-23T00:24:50.513Z,49.55
2018-01-23T00:25:14.258Z,40.28
2018-01-23T00:25:37.995Z,44.38
2018-01-23T00:26:02.659Z,42.80
2018-01-23T00:26:26.563Z,39.53
2018-01-23T00:26:50.342Z,34.30
2018-01-23T00:27:14.068Z,35.55
2018-01-23T00:27:37.435Z,31.75
2018-01-23T00:28:01.155Z,34.15
2018-01-23T00:28:24.905Z,39.90
2018-01-23T00:28:48.648Z,43.63
2018-01-23T00:29:12.668Z,42.20
2018-01-23T00:29:36.687Z,38.53
2018-01-23T00:30:00.440Z,36.58
2018-01-23T00:30:23.900Z,35.92
2018-01-23T00:30:47.619Z,39.50
2018-01-23T00:31:11.347Z,40.17
2018-01-23T00:31:35.109Z,38.40
2018-01-23T00:31:59.018Z,36.00
2018-01-23T00:32:22.737Z,35.05
2018-01-23T00:32:46.483Z,28.08
2018-01-23T00:33:09.918Z,33.13
2018-01-23T00:33:33.653Z,33.47
2018-01-23T00:33:57.407Z,37.38
2018-01-23T00:34:20.863Z,37.37
2018-01-23T00:34:44.591Z,37.78
2018-01-23T00:35:08.352Z,37.75
2018-01-23T00:35:31.799Z,37.97
2018-01-23T00:35:55.577Z,33.78
2018-01-23T00:36:19.309Z,32.83
2018-01-23T00:36:43.042Z,33.38
2018-01-23T00:37:06.779Z,36.22
2018-01-23T00:37:30.524Z,33.17
2018-01-23T00:37:54.255Z,35.58
2018-01-23T00:38:17.998Z,33.95
2018-01-23T00:38:41.426Z,33.17
2018-01-23T00:39:04.470Z,33.03
2018-01-23T00:39:28.223Z,35.63
2018-01-23T00:39:51.599Z,38.17
2018-01-23T00:40:15.345Z,38.58
2018-01-23T00:40:39.084Z,35.28
2018-01-23T00:41:02.822Z,34.55
2018-01-23T00:41:26.547Z,33.70
2018-01-23T00:41:50.284Z,35.38
2018-01-23T00:42:14.011Z,35.55
2018-01-23T00:42:37.758Z,41.40
2018-01-23T00:43:01.192Z,38.17
2018-01-23T00:43:24.950Z,40.42
2018-01-23T00:43:48.698Z,43.10
2018-01-23T00:44:12.137Z,42.33
2018-01-23T00:44:35.860Z,40.65
2018-01-23T00:44:59.607Z,40.88
2018-01-23T00:45:23.074Z,42.50
2018-01-23T00:45:46.810Z,37.05
2018-01-23T00:46:10.557Z,34.90
2018-01-23T00:46:34.002Z,35.25
2018-01-23T00:46:57.777Z,37.10
2018-01-23T00:47:21.509Z,38.92
2018-01-23T00:47:45.562Z,44.28
2018-01-23T00:48:09.611Z,41.00
2018-01-23T00:48:33.057Z,36.10
2018-01-23T00:48:56.814Z,37.85
2018-01-23T00:49:20.536Z,41.75
2018-01-23T00:49:44.282Z,39.67
2018-01-23T00:50:08.004Z,36.97
2018-01-23T00:50:31.785Z,39.60
2018-01-23T00:50:55.530Z,46.35
2018-01-23T00:51:19.274Z,47.13
2018-01-23T00:51:43.297Z,41.20
2018-01-23T00:52:07.630Z,39.38
2018-01-23T00:52:31.373Z,39.28
2018-01-23T00:52:55.110Z,38.13
2018-01-23T00:53:18.550Z,40.15
2018-01-23T00:53:42.290Z,37.42
2018-01-23T00:54:06.052Z,38.83
2018-01-23T00:54:29.496Z,37.42
2018-01-23T00:54:53.239Z,38.45
2018-01-23T00:55:16.992Z,39.85
2018-01-23T00:55:41.044Z,42.75
2018-01-23T00:56:05.076Z,43.92
2018-01-23T00:56:29.123Z,49.13
2018-01-23T00:56:52.856Z,45.50
2018-01-23T00:57:16.308Z,42.90
2018-01-23T00:57:40.046Z,37.40
2018-01-23T00:58:03.792Z,33.85
2018-01-23T00:58:27.515Z,37.65
2018-01-23T00:58:51.255Z,42.25
2018-01-23T00:59:14.992Z,40.10
2018-01-23T00:59:38.748Z,42.08
2018-01-23T01:00:02.194Z,41.20
2018-01-23T01:00:25.625Z,42.30
2018-01-23T01:00:49.386Z,39.03
2018-01-23T01:01:13.114Z,40.65
2018-01-23T01:01:36.892Z,40.60
2018-01-23T01:02:00.649Z,38.85
2018-01-23T01:02:24.795Z,32.33
2018-01-23T01:02:48.360Z,33.67
2018-01-23T01:03:12.087Z,31.48
2018-01-23T01:03:35.841Z,34.20
2018-01-23T01:03:59.585Z,32.05
2018-01-23T01:04:23.599Z,34.67
2018-01-23T01:04:47.623Z,35.97
2018-01-23T01:05:11.645Z,34.55
2018-01-23T01:05:35.411Z,29.30
2018-01-23T01:05:58.870Z,32.85
2018-01-23T01:06:22.598Z,35.30
2018-01-23T01:06:46.357Z,36.70
2018-01-23T01:07:09.797Z,37.05
2018-01-23T01:07:33.600Z,36.03
2018-01-23T01:07:57.338Z,37.40
2018-01-23T01:08:21.382Z,40.65
2018-01-23T01:08:45.396Z,37.15
2018-01-23T01:09:09.427Z,39.55
2018-01-23T01:09:33.170Z,38.72
2018-01-23T01:09:56.943Z,39.25
2018-01-23T01:10:20.682Z,34.28
2018-01-23T01:10:44.418Z,33.28
2018-01-23T01:11:08.182Z,36.30
2018-01-23T01:11:32.188Z,36.47
2018-01-23T01:11:56.222Z,37.95
2018-01-23T01:12:20.229Z,32.45
2018-01-23T01:12:43.984Z,38.63
2018-01-23T01:13:07.390Z,40.10
2018-01-23T01:13:31.128Z,38.78
2018-01-23T01:13:55.152Z,37.58
2018-01-23T01:14:18.935Z,37.38
2018-01-23T01:14:42.399Z,38.55
2018-01-23T01:15:06.122Z,35.90
2018-01-23T01:15:29.863Z,36.45
2018-01-23T01:15:53.304Z,37.40
2018-01-23T01:16:17.049Z,36.33
2018-01-23T01:16:40.982Z,44.10
2018-01-23T01:17:04.739Z,40.75
2018-01-23T01:17:28.359Z,43.92
2018-01-23T01:17:52.118Z,41.53
2018-01-23T01:18:15.843Z,36.33
2018-01-23T01:18:39.866Z,35.95
2018-01-23T01:19:03.402Z,38.30
2018-01-23T01:19:27.141Z,40.03
2018-01-23T01:19:50.880Z,44.60
2018-01-23T01:20:14.610Z,43.67
2018-01-23T01:20:38.642Z,39.78
2018-01-23T01:21:02.681Z,40.90
2018-01-23T01:21:26.743Z,41.13
2018-01-23T01:21:50.478Z,43.17
2018-01-23T01:22:13.926Z,38.22
2018-01-23T01:22:37.666Z,36.28
2018-01-23T01:23:01.431Z,38.75
2018-01-23T01:23:24.863Z,36.40
2018-01-23T01:23:48.591Z,39.72
2018-01-23T01:24:12.328Z,38.65
2018-01-23T01:24:36.063Z,38.88
2018-01-23T01:24:59.792Z,36.90
2018-01-23T01:25:23.549Z,35.08
2018-01-23T01:25:47.289Z,36.83
2018-01-23T01:26:10.728Z,37.58
2018-01-23T01:26:34.474Z,37.55
2018-01-23T01:26:58.253Z,39.20
2018-01-23T01:27:22.270Z,38.25
2018-01-23T01:27:46.300Z,36.70
2018-01-23T01:28:10.347Z,33.28
2018-01-23T01:28:34.125Z,37.03
2018-01-23T01:28:57.575Z,37.22
2018-01-23T01:29:21.307Z,36.60
2018-01-23T01:29:45.044Z,37.97
2018-01-23T01:30:08.171Z,39.00
2018-01-23T01:30:32.224Z,41.83
2018-01-23T01:30:55.993Z,38.42
2018-01-23T01:31:19.249Z,40.33
2018-01-23T01:31:43.017Z,41.28
2018-01-23T01:32:07.047Z,38.55
2018-01-23T01:32:31.059Z,40.30
2018-01-23T01:32:55.082Z,39.95
2018-01-23T01:33:18.833Z,39.97
2018-01-23T01:33:42.272Z,42.38
2018-01-23T01:34:05.989Z,38.60
2018-01-23T01:34:29.459Z,34.37
2018-01-23T01:34:53.218Z,32.05
2018-01-23T01:35:16.958Z,35.00
2018-01-23T01:35:40.694Z,36.00
2018-01-23T01:36:04.466Z,36.58
2018-01-23T01:36:28.208Z,34.70
2018-01-23T01:36:51.971Z,41.90
2018-01-23T01:37:15.706Z,38.78
2018-01-23T01:37:39.740Z,37.65
2018-01-23T01:38:03.764Z,36.15
2018-01-23T01:38:27.511Z,37.20
2018-01-23T01:38:51.231Z,36.78
2018-01-23T01:39:14.974Z,40.70
2018-01-23T01:39:38.712Z,40.67
2018-01-23T01:40:02.475Z,39.90
2018-01-23T01:40:25.941Z,35.45
2018-01-23T01:40:49.726Z,36.65
2018-01-23T01:41:13.463Z,38.55
2018-01-23T01:41:37.491Z,38.42
2018-01-23T01:42:01.527Z,34.90
2018-01-23T01:42:25.295Z,36.08
2018-01-23T01:42:48.739Z,34.72
2018-01-23T01:43:12.480Z,35.40
2018-01-23T01:43:36.244Z,34.20
2018-01-23T01:43:59.708Z,36.38
2018-01-23T01:44:23.457Z,38.25
2018-01-23T01:44:47.198Z,39.88
2018-01-23T01:45:10.635Z,41.25
2018-01-23T01:45:34.379Z,40.33
2018-01-23T01:45:58.137Z,43.35
2018-01-23T01:46:22.184Z,42.72
2018-01-23T01:46:46.234Z,40.33
2018-01-23T01:47:09.996Z,37.42
2018-01-23T01:47:33.733Z,40.20
2018-01-23T01:47:57.479Z,40.25
2018-01-23T01:48:21.235Z,42.83
2018-01-23T01:48:53.194Z,40.25
2018-01-23T01:49:16.955Z,36.17
2018-01-23T01:49:41.023Z,36.03
2018-01-23T01:50:05.061Z,35.42
2018-01-23T01:50:28.824Z,39.75
2018-01-23T01:50:52.267Z,46.37
2018-01-23T01:51:16.000Z,48.10
2018-01-23T01:51:39.769Z,40.55
2018-01-23T01:52:03.218Z,38.78
2018-01-23T01:52:27.019Z,39.33
2018-01-23T01:52:50.775Z,43.55
2018-01-23T01:53:14.805Z,44.67
2018-01-23T01:53:38.832Z,39.63
2018-01-23T01:54:02.283Z,35.23
2018-01-23T01:54:26.015Z,35.55
2018-01-23T01:54:49.750Z,37.65
2018-01-23T01:55:13.771Z,36.47
2018-01-23T01:55:37.519Z,35.95
2018-01-23T01:56:01.315Z,36.22
2018-01-23T01:56:25.059Z,38.67
2018-01-23T01:56:48.810Z,39.40
2018-01-23T01:57:12.547Z,39.30
2018-01-23T01:57:36.599Z,38.95
2018-01-23T01:58:00.624Z,37.28
2018-01-23T01:58:24.372Z,37.30
2018-01-23T01:58:48.099Z,36.45
2018-01-23T01:59:11.828Z,37.60
2018-01-23T01:59:35.563Z,38.45
2018-01-23T01:59:59.324Z,40.88
2018-01-23T02:00:22.756Z,39.53
2018-01-23T02:00:46.484Z,38.38
2018-01-23T02:01:10.253Z,35.90
2018-01-23T02:01:33.704Z,36.08
2018-01-23T02:01:57.552Z,36.22
2018-01-23T02:02:21.304Z,40.58
2018-01-23T02:02:45.370Z,41.85
2018-01-23T02:03:09.151Z,42.55
2018-01-23T02:03:32.597Z,36.50
2018-01-23T02:03:56.330Z,34.83
2018-01-23T02:04:20.092Z,36.47
2018-01-23T02:04:43.541Z,39.42
2018-01-23T02:05:07.296Z,38.92
2018-01-23T02:05:31.051Z,38.60
2018-01-23T02:05:55.059Z,36.40
2018-01-23T02:06:19.076Z,37.20
2018-01-23T02:06:43.119Z,37.00
2018-01-23T02:07:06.863Z,39.00
2018-01-23T02:07:30.599Z,42.15
2018-01-23T02:07:54.371Z,40.63
2018-01-23T02:08:18.104Z,38.88
2018-01-23T02:08:41.867Z,38.13
2018-01-23T02:09:05.220Z,35.45
2018-01-23T02:09:29.015Z,37.00
2018-01-23T02:09:52.763Z,34.78
2018-01-23T02:10:16.221Z,33.58
2018-01-23T02:10:39.975Z,39.70
2018-01-23T02:11:03.771Z,39.13
2018-01-23T02:11:27.659Z,35.35
2018-01-23T02:11:51.678Z,34.33
2018-01-23T02:12:15.696Z,37.53
2018-01-23T02:12:39.727Z,46.45
2018-01-23T02:13:03.189Z,47.43
2018-01-23T02:13:26.947Z,45.12
2018-01-23T02:13:50.675Z,37.10
2018-01-23T02:14:14.417Z,36.38
2018-01-23T02:14:38.156Z,31.23
2018-01-23T02:15:01.931Z,32.47
2018-01-23T02:15:25.659Z,33.00
2018-01-23T02:15:49.550Z,33.17
2018-01-23T02:16:13.304Z,36.20
2018-01-23T02:16:36.763Z,37.97
2018-01-23T02:17:00.494Z,35.75
2018-01-23T02:17:24.260Z,34.55
2018-01-23T02:17:47.747Z,32.67
2018-01-23T02:18:11.526Z,30.80
2018-01-23T02:18:35.274Z,33.30
2018-01-23T02:18:59.283Z,33.88
2018-01-23T02:19:23.314Z,36.35
2018-01-23T02:19:47.323Z,34.45
2018-01-23T02:20:10.742Z,35.75
2018-01-23T02:20:34.142Z,35.78
2018-01-23T02:20:57.475Z,36.78
2018-01-23T02:21:20.880Z,36.40
2018-01-23T02:21:44.646Z,37.63
2018-01-23T02:22:08.257Z,49.13
2018-01-23T02:22:32.039Z,49.28
2018-01-23T02:22:56.075Z,40.92
2018-01-23T02:23:20.111Z,35.05
2018-01-23T02:23:43.865Z,37.55
2018-01-23T02:24:07.244Z,34.75
2018-01-23T02:24:31.000Z,38.40
2018-01-23T02:24:55.064Z,42.85
2018-01-23T02:25:18.836Z,42.62
2018-01-23T02:25:42.293Z,34.35
2018-01-23T02:26:06.019Z,31.80
2018-01-23T02:26:29.752Z,32.83
2018-01-23T02:26:53.225Z,33.17
2018-01-23T02:27:17.007Z,32.95
2018-01-23T02:27:40.743Z,32.78
2018-01-23T02:28:04.791Z,34.47
2018-01-23T02:28:28.842Z,36.75
2018-01-23T02:28:52.601Z,38.72
2018-01-23T02:29:16.345Z,38.47
2018-01-23T02:29:40.104Z,36.35
2018-01-23T02:30:03.485Z,35.28
2018-01-23T02:30:27.223Z,35.10
2018-01-23T02:30:50.985Z,39.47
2018-01-23T02:31:14.734Z,37.28
2018-01-23T02:31:38.481Z,35.50
2018-01-23T02:32:01.989Z,35.10
2018-01-23T02:32:25.924Z,34.17
2018-01-23T02:32:49.699Z,33.17
2018-01-23T02:33:13.456Z,35.47
2018-01-23T02:33:37.574Z,36.90
2018-01-23T02:34:01.337Z,30.83
2018-01-23T02:34:24.831Z,28.33
2018-01-23T02:34:48.574Z,31.45
2018-01-23T02:35:12.333Z,38.75
2018-01-23T02:35:36.372Z,43.55
2018-01-23T02:36:00.399Z,44.55
2018-01-23T02:36:24.422Z,42.45
2018-01-23T02:36:48.195Z,37.47
2018-01-23T02:37:11.636Z,35.47
2018-01-23T02:37:35.386Z,33.88
2018-01-23T02:37:59.120Z,34.13
2018-01-23T02:38:22.567Z,36.47
2018-01-23T02:38:46.139Z,40.15
2018-01-23T02:39:10.173Z,36.72
2018-01-23T02:39:34.216Z,35.58
2018-01-23T02:39:57.961Z,33.25
2018-01-23T02:40:21.482Z,35.90
2018-01-23T02:40:45.213Z,35.85
2018-01-23T02:41:08.984Z,36.83
2018-01-23T02:41:33.051Z,39.97
2018-01-23T02:41:57.075Z,41.97
2018-01-23T02:42:20.841Z,40.55
2018-01-23T02:42:44.291Z,37.10
2018-01-23T02:43:08.017Z,31.20
2018-01-23T02:43:31.768Z,30.60
2018-01-23T02:43:55.529Z,32.20
2018-01-23T02:44:19.286Z,31.17
2018-01-23T02:44:43.064Z,34.25
2018-01-23T02:45:06.834Z,40.03
2018-01-23T02:45:30.861Z,42.30
2018-01-23T02:45:54.619Z,38.58
2018-01-23T02:46:18.352Z,42.22
2018-01-23T02:46:42.096Z,41.53
2018-01-23T02:47:05.854Z,32.20
2018-01-23T02:47:29.604Z,31.83
2018-01-23T02:47:53.614Z,34.42
2018-01-23T02:48:17.655Z,37.38
2018-01-23T02:48:41.691Z,43.85
2018-01-23T02:49:05.517Z,40.88
2018-01-23T02:49:29.460Z,39.97
2018-01-23T02:49:52.912Z,42.40
2018-01-23T02:50:16.664Z,42.08
2018-01-23T02:50:40.404Z,36.83
2018-01-23T02:51:04.430Z,35.88
2018-01-23T02:51:28.438Z,35.03
2018-01-23T02:51:52.494Z,31.48
2018-01-23T02:52:16.260Z,31.17
2018-01-23T02:52:39.991Z,32.33
2018-01-23T02:53:03.716Z,31.50
2018-01-23T02:53:27.443Z,30.02
2018-01-23T02:53:51.222Z,34.28
2018-01-23T02:54:15.267Z,33.42
2018-01-23T02:54:39.312Z,31.42
2018-01-23T02:55:03.350Z,27.42
2018-01-23T02:55:27.105Z,28.83
2018-01-23T02:55:50.554Z,31.67
2018-01-23T02:56:14.291Z,33.42
2018-01-23T02:56:38.037Z,37.42
2018-01-23T02:57:01.492Z,37.22
2018-01-23T02:57:25.263Z,35.40
2018-01-23T02:57:49.034Z,31.30
2018-01-23T02:58:13.055Z,32.35
2018-01-23T02:58:37.068Z,29.35
2018-01-23T02:59:01.078Z,29.27
2018-01-23T02:59:24.554Z,34.17
2018-01-23T02:59:48.297Z,40.97
2018-01-23T03:00:12.100Z,42.13
2018-01-23T03:00:35.841Z,36.28
2018-01-23T03:00:59.300Z,38.65
2018-01-23T03:01:23.259Z,39.85
2018-01-23T03:01:46.996Z,38.20
2018-01-23T03:02:10.740Z,34.08
2018-01-23T03:02:34.223Z,33.88
2018-01-23T03:02:57.956Z,31.55
2018-01-23T03:03:21.698Z,33.65
2018-01-23T03:03:45.773Z,40.08
2018-01-23T03:04:09.810Z,39.75
2018-01-23T03:04:33.572Z,41.13
2018-01-23T03:04:57.017Z,38.58
2018-01-23T03:05:20.748Z,38.10
2018-01-23T03:05:44.508Z,37.60
2018-01-23T03:06:07.598Z,33.95
2018-01-23T03:06:31.618Z,28.80
2018-01-23T03:06:55.202Z,30.37
2018-01-23T03:07:18.978Z,37.25
2018-01-23T03:07:42.767Z,38.67
2018-01-23T03:08:06.500Z,40.80
2018-01-23T03:08:30.531Z,45.55
2018-01-23T03:08:54.279Z,46.97
2018-01-23T03:09:17.761Z,43.03
2018-01-23T03:09:41.535Z,40.50
2018-01-23T03:10:04.950Z,38.50
2018-01-23T03:10:28.801Z,40.38
2018-01-23T03:10:52.527Z,36.58
2018-01-23T03:11:16.279Z,32.70
2018-01-23T03:11:40.335Z,33.83
2018-01-23T03:12:04.358Z,37.30
2018-01-23T03:12:28.109Z,37.50
2018-01-23T03:12:51.681Z,38.30
2018-01-23T03:13:15.424Z,40.17
2018-01-23T03:13:39.162Z,40.20
2018-01-23T03:14:03.191Z,40.03
2018-01-23T03:14:27.245Z,38.97
2018-01-23T03:14:51.193Z,36.10
2018-01-23T03:15:14.675Z,34.60
2018-01-23T03:15:38.427Z,35.25
2018-01-23T03:16:02.167Z,37.40
2018-01-23T03:16:25.915Z,37.08
2018-01-23T03:16:49.356Z,32.30
2018-01-23T03:17:13.088Z,30.37
2018-01-23T03:17:36.843Z,32.72
2018-01-23T03:18:00.291Z,39.28
2018-01-23T03:18:24.020Z,42.00
2018-01-23T03:18:47.764Z,42.88
2018-01-23T03:19:11.334Z,38.33
2018-01-23T03:19:35.082Z,36.42
2018-01-23T03:19:58.842Z,30.70
2018-01-23T03:20:22.903Z,33.50
2018-01-23T03:20:46.686Z,35.90
2018-01-23T03:21:10.136Z,38.75
2018-01-23T03:21:33.859Z,34.88
2018-01-23T03:21:56.899Z,33.95
2018-01-23T03:22:20.656Z,36.72
2018-01-23T03:22:44.687Z,43.58
2018-01-23T03:23:08.296Z,40.45
2018-01-23T03:23:32.055Z,37.92
2018-01-23T03:23:55.791Z,36.15
2018-01-23T03:24:19.548Z,32.20
2018-01-23T03:24:43.581Z,35.22
2018-01-23T03:25:07.621Z,35.95
2018-01-23T03:25:31.631Z,34.75
2018-01-23T03:25:55.111Z,35.70
2018-01-23T03:26:18.839Z,37.17
2018-01-23T03:26:42.665Z,40.70
2018-01-23T03:27:06.412Z,41.75
2018-01-23T03:27:29.856Z,38.08
2018-01-23T03:27:53.588Z,38.50
2018-01-23T03:28:17.348Z,36.95
2018-01-23T03:28:40.789Z,36.42
2018-01-23T03:29:04.550Z,34.05
2018-01-23T03:29:28.289Z,33.67
2018-01-23T03:29:51.731Z,37.88
2018-01-23T03:30:15.487Z,37.80
2018-01-23T03:30:39.225Z,38.65
2018-01-23T03:31:02.668Z,38.08
2018-01-23T03:31:26.420Z,35.60
2018-01-23T03:31:50.183Z,34.15
2018-01-23T03:32:14.203Z,32.70
2018-01-23T03:32:38.237Z,36.00
2018-01-23T03:33:02.252Z,36.22
2018-01-23T03:33:25.693Z,39.20
2018-01-23T03:33:49.456Z,35.22
2018-01-23T03:34:13.220Z,37.55
2018-01-23T03:34:37.026Z,36.97
2018-01-23T03:35:00.651Z,34.33
2018-01-23T03:35:24.422Z,35.70
2018-01-23T03:35:48.165Z,37.88
2018-01-23T03:36:11.903Z,36.80
2018-01-23T03:36:35.340Z,34.78
2018-01-23T03:36:59.083Z,31.67
2018-01-23T03:37:22.861Z,30.27
2018-01-23T03:37:46.313Z,28.33
2018-01-23T03:38:10.107Z,32.63
2018-01-23T03:38:33.851Z,32.88
2018-01-23T03:38:57.294Z,37.15
2018-01-23T03:39:21.015Z,33.20
2018-01-23T03:39:44.756Z,34.35
2018-01-23T03:40:08.219Z,32.05
2018-01-23T03:40:31.631Z,34.25
2018-01-23T03:40:55.383Z,35.03
2018-01-23T03:41:19.152Z,36.85
2018-01-23T03:41:42.918Z,35.15
2018-01-23T03:42:06.673Z,33.25
2018-01-23T03:42:30.123Z,32.33
2018-01-23T03:42:53.899Z,34.15
2018-01-23T03:43:17.655Z,31.98
2018-01-23T03:43:41.674Z,33.90
2018-01-23T03:44:05.743Z,40.28
2018-01-23T03:44:29.199Z,43.10
2018-01-23T03:44:52.933Z,40.00
2018-01-23T03:45:16.668Z,34.20
2018-01-23T03:45:40.701Z,35.97
2018-01-23T03:46:04.452Z,38.60
2018-01-23T03:46:27.915Z,35.20
2018-01-23T03:46:51.647Z,33.85
2018-01-23T03:47:15.388Z,32.80
2018-01-23T03:47:39.129Z,34.85
2018-01-23T03:48:02.863Z,32.60
2018-01-23T03:48:26.587Z,33.55
2018-01-23T03:48:50.343Z,31.48
2018-01-23T03:49:13.790Z,30.73
2018-01-23T03:49:37.519Z,31.65
2018-01-23T03:50:01.267Z,34.53
2018-01-23T03:50:24.724Z,33.38
2018-01-23T03:50:48.484Z,31.37
2018-01-23T03:51:12.226Z,35.58
2018-01-23T03:51:35.686Z,38.00
2018-01-23T03:51:59.421Z,37.35
2018-01-23T03:52:23.156Z,36.67
2018-01-23T03:52:46.892Z,37.10
2018-01-23T03:53:10.646Z,36.28
2018-01-23T03:53:34.387Z,30.30
2018-01-23T03:53:58.128Z,31.65
2018-01-23T03:54:22.155Z,33.22
2018-01-23T03:54:46.167Z,33.22
2018-01-23T03:55:10.207Z,39.60
2018-01-23T03:55:33.664Z,40.07
2018-01-23T03:55:57.422Z,39.33
2018-01-23T03:56:21.166Z,38.47
2018-01-23T03:56:44.916Z,34.65
2018-01-23T03:57:08.633Z,33.75
2018-01-23T03:57:32.403Z,34.42
2018-01-23T03:57:56.155Z,34.50
2018-01-23T03:58:19.889Z,34.47
2018-01-23T03:58:43.340Z,36.22
2018-01-23T03:59:07.087Z,37.63
2018-01-23T03:59:30.832Z,31.40
2018-01-23T03:59:54.281Z,28.70
2018-01-23T04:00:18.031Z,25.85
2018-01-23T04:00:41.778Z,27.73
2018-01-23T04:01:05.795Z,27.02
2018-01-23T04:01:29.815Z,30.00
2018-01-23T04:01:53.835Z,36.58
2018-01-23T04:02:17.655Z,37.05
2018-01-23T04:02:41.161Z,34.42
2018-01-23T04:03:04.885Z,32.63
2018-01-23T04:03:28.628Z,30.52
2018-01-23T04:03:52.079Z,31.73
2018-01-23T04:04:15.864Z,44.42
2018-01-23T04:04:39.600Z,43.72
2018-01-23T04:05:03.625Z,29.90
2018-01-23T04:05:27.348Z,29.95
2018-01-23T04:05:51.080Z,30.12
2018-01-23T04:06:14.823Z,28.42
2018-01-23T04:06:38.552Z,25.80
2018-01-23T04:07:02.055Z,30.20
2018-01-23T04:07:25.788Z,32.95
2018-01-23T04:07:49.570Z,35.08
2018-01-23T04:08:13.344Z,36.65
2018-01-23T04:08:37.387Z,39.72
2018-01-23T04:09:01.224Z,35.92
2018-01-23T04:09:24.672Z,37.67
2018-01-23T04:09:48.423Z,37.78
2018-01-23T04:10:12.176Z,37.80
2018-01-23T04:10:35.621Z,30.62
2018-01-23T04:10:59.372Z,27.67
2018-01-23T04:11:23.121Z,31.10
2018-01-23T04:11:46.572Z,29.92
2018-01-23T04:12:10.331Z,29.33
2018-01-23T04:12:34.091Z,35.28
2018-01-23T04:12:58.151Z,41.00
2018-01-23T04:13:22.163Z,35.80
2018-01-23T04:13:45.608Z,33.53
2018-01-23T04:14:09.354Z,36.17
2018-01-23T04:14:33.125Z,33.65
2018-01-23T04:14:56.868Z,33.72
2018-01-23T04:15:20.311Z,32.75
2018-01-23T04:15:44.045Z,33.15
2018-01-23T04:16:07.840Z,29.60
2018-01-23T04:16:31.863Z,32.47
2018-01-23T04:16:55.895Z,32.95
2018-01-23T04:17:19.911Z,32.97
2018-01-23T04:17:43.406Z,34.97
2018-01-23T04:18:07.147Z,34.22
2018-01-23T04:18:30.875Z,29.80
2018-01-23T04:18:54.420Z,30.20
2018-01-23T04:19:18.156Z,30.77
2018-01-23T04:19:42.116Z,34.08
2018-01-23T04:20:05.845Z,36.92
2018-01-23T04:20:29.591Z,40.47
2018-01-23T04:20:53.614Z,37.70
2018-01-23T04:21:17.634Z,33.53
2018-01-23T04:21:41.639Z,30.55
2018-01-23T04:22:05.113Z,31.93
2018-01-23T04:22:28.841Z,31.92
2018-01-23T04:22:52.576Z,35.00
2018-01-23T04:23:16.366Z,32.70
2018-01-23T04:23:39.816Z,30.90
2018-01-23T04:24:03.601Z,31.90
2018-01-23T04:24:27.379Z,31.85
2018-01-23T04:24:51.403Z,34.97
2018-01-23T04:25:15.453Z,32.15
2018-01-23T04:25:39.192Z,31.98
2018-01-23T04:26:02.920Z,35.00
2018-01-23T04:26:26.649Z,38.67
2018-01-23T04:26:50.389Z,36.25
2018-01-23T04:27:14.137Z,34.35
2018-01-23T04:27:37.576Z,33.15
2018-01-23T04:28:01.316Z,32.63
2018-01-23T04:28:25.083Z,35.90
2018-01-23T04:28:48.532Z,32.90
2018-01-23T04:29:12.264Z,27.15
2018-01-23T04:29:36.029Z,28.42
2018-01-23T04:29:59.490Z,29.40
2018-01-23T04:30:23.232Z,33.42
2018-01-23T04:30:49.903Z,34.35
2018-01-23T04:31:13.600Z,34.60
2018-01-23T04:31:37.324Z,33.22
2018-01-23T04:32:01.048Z,34.85
2018-01-23T04:32:24.798Z,37.40
2018-01-23T04:32:48.546Z,33.25
2018-01-23T04:33:12.327Z,30.83
2018-01-23T04:33:36.167Z,27.87
2018-01-23T04:33:59.879Z,30.35
2018-01-23T04:34:23.920Z,34.25
2018-01-23T04:34:47.685Z,33.33
2018-01-23T04:35:11.623Z,31.80
2018-01-23T04:35:35.374Z,29.60
2018-01-23T04:35:59.117Z,30.80
2018-01-23T04:36:22.858Z,31.90
2018-01-23T04:36:46.603Z,31.90
2018-01-23T04:37:10.625Z,31.62
2018-01-23T04:37:34.665Z,38.78
2018-01-23T04:37:58.684Z,37.90
2018-01-23T04:38:22.423Z,38.40
2018-01-23T04:38:46.173Z,31.83
2018-01-23T04:39:09.910Z,32.67
2018-01-23T04:39:33.667Z,34.88
2018-01-23T04:39:57.431Z,34.58
2018-01-23T04:40:21.464Z,34.30
2018-01-23T04:40:45.484Z,36.58
2018-01-23T04:41:09.570Z,32.83
2018-01-23T04:41:33.336Z,29.02
2018-01-23T04:41:57.364Z,27.83
2018-01-23T04:42:21.368Z,30.73
2018-01-23T04:42:45.398Z,32.97
2018-01-23T04:43:09.143Z,28.02
2018-01-23T04:43:32.931Z,26.98
2018-01-23T04:43:56.680Z,30.45
2018-01-23T04:44:20.435Z,33.75
2018-01-23T04:44:44.171Z,38.65
2018-01-23T04:45:08.200Z,36.65
2018-01-23T04:45:32.236Z,37.45
2018-01-23T04:45:55.976Z,32.22
2018-01-23T04:46:19.728Z,31.90
2018-01-23T04:46:43.460Z,35.22
2018-01-23T04:47:07.212Z,40.05
2018-01-23T04:47:31.000Z,37.85
2018-01-23T04:47:55.071Z,35.90
2018-01-23T04:48:18.816Z,38.75
2018-01-23T04:48:42.551Z,33.00
2018-01-23T04:49:06.313Z,33.35
2018-01-23T04:49:30.083Z,28.85
2018-01-23T04:49:53.830Z,27.92
2018-01-23T04:50:17.267Z,29.37
2018-01-23T04:50:41.012Z,30.92
2018-01-23T04:51:04.768Z,32.10
2018-01-23T04:51:28.217Z,33.10
2018-01-23T04:51:51.972Z,31.52
2018-01-23T04:52:15.906Z,32.15
2018-01-23T04:52:39.648Z,33.15
2018-01-23T04:53:03.096Z,32.97
2018-01-23T04:53:26.901Z,27.35
2018-01-23T04:53:50.642Z,27.33
2018-01-23T04:54:14.701Z,28.05
2018-01-23T04:54:38.736Z,24.45
2018-01-23T04:55:02.254Z,29.53
2018-01-23T04:55:25.993Z,30.12
2018-01-23T04:55:49.728Z,30.23
2018-01-23T04:56:13.459Z,26.27
2018-01-23T04:56:36.906Z,24.10
2018-01-23T04:57:00.708Z,24.73
2018-01-23T04:57:24.476Z,27.30
2018-01-23T04:57:48.231Z,30.55
2018-01-23T04:58:11.979Z,28.77
2018-01-23T04:58:35.710Z,31.27
2018-01-23T04:58:59.464Z,32.08
2018-01-23T04:59:23.501Z,30.35
2018-01-23T04:59:46.944Z,28.73
2018-01-23T05:00:10.684Z,31.17
2018-01-23T05:00:34.422Z,29.75
2018-01-23T05:00:57.867Z,28.87
2018-01-23T05:01:21.609Z,24.75
2018-01-23T05:01:45.384Z,26.27
2018-01-23T05:02:09.155Z,29.67
2018-01-23T05:02:32.604Z,28.25
2018-01-23T05:02:56.342Z,25.83
2018-01-23T05:03:20.085Z,30.77
2018-01-23T05:03:43.555Z,33.25
2018-01-23T05:04:07.310Z,31.12
2018-01-23T05:04:31.087Z,29.00
2018-01-23T05:04:55.139Z,31.52
2018-01-23T05:05:19.176Z,30.65
2018-01-23T05:05:42.952Z,37.78
2018-01-23T05:06:06.424Z,35.28