createdAt,value
2022-11-05T00:02:31.572Z,9.87
2022-11-05T00:05:20.071Z,9.81
2022-11-05T00:08:12.203Z,9.79
2022-11-05T00:10:42.629Z,9.77
2022-11-05T00:13:32.656Z,9.76
2022-11-05T00:16:21.353Z,9.79
2022-11-05T00:19:06.726Z,9.84
2022-11-05T00:21:57.898Z,9.73
2022-11-05T00:24:46.633Z,9.81
2022-11-05T00:27:16.785Z,9.75
2022-11-05T00:29:46.880Z,9.73
2022-11-05T00:32:17.523Z,9.68
2022-11-05T00:34:47.613Z,9.73
2022-11-05T00:37:17.878Z,9.70
2022-11-05T00:39:47.943Z,9.70
2022-11-05T00:42:36.640Z,9.73
2022-11-05T00:45:07.594Z,9.67
2022-11-05T00:47:57.592Z,9.67
2022-11-05T00:50:28.089Z,9.65
2022-11-05T00:53:00.632Z,9.66
2022-11-05T00:55:40.694Z,9.70
2022-11-05T00:58:13.796Z,9.66
2022-11-05T01:00:48.814Z,9.66
2022-11-05T01:03:24.656Z,9.71
2022-11-05T01:05:57.422Z,9.74
2022-11-05T01:08:28.104Z,9.69
2022-11-05T01:10:59.457Z,9.68
2022-11-05T01:13:30.721Z,9.61
2022-11-05T01:16:06.515Z,9.73
2022-11-05T01:18:38.597Z,9.71
2022-11-05T01:21:16.012Z,9.68
2022-11-05T01:23:46.239Z,9.76
2022-11-05T01:26:16.611Z,9.69
2022-11-05T01:28:53.911Z,9.75
2022-11-05T01:31:25.091Z,9.73
2022-11-05T01:33:55.626Z,9.68
2022-11-05T01:36:25.744Z,9.70
2022-11-05T01:38:55.864Z,9.75
2022-11-05T01:41:26.016Z,9.75
2022-11-05T01:44:01.608Z,9.67
2022-11-05T01:46:46.433Z,9.78
2022-11-05T01:49:19.239Z,9.73
2022-11-05T01:51:51.458Z,9.65
2022-11-05T01:54:27.480Z,9.58
2022-11-05T01:57:05.179Z,9.67
2022-11-05T01:59:43.391Z,9.62
2022-11-05T02:02:13.568Z,9.59
2022-11-05T02:04:54.263Z,9.57
2022-11-05T02:07:27.191Z,9.54
2022-11-05T02:10:14.074Z,9.54
2022-11-05T02:12:46.085Z,9.53
2022-11-05T02:15:36.871Z,9.54
2022-11-05T02:18:28.549Z,9.51
2022-11-05T02:21:26.130Z,9.55
2022-11-05T02:24:19.472Z,9.53
2022-11-05T02:27:08.183Z,9.58
2022-11-05T02:30:03.235Z,9.59
2022-11-05T02:32:40.795Z,9.58
2022-11-05T02:35:46.344Z,9.50
2022-11-05T02:38:38.638Z,9.55
2022-11-05T02:41:29.783Z,9.61
2022-11-05T02:44:32.166Z,9.58
2022-11-05T02:47:31.449Z,9.53
2022-11-05T02:50:30.664Z,9.48
2022-11-05T02:53:29.149Z,9.56
2022-11-05T02:56:23.078Z,9.52
2022-11-05T02:58:53.177Z,9.38
2022-11-05T03:01:23.348Z,9.42
2022-11-05T03:03:57.930Z,9.40
2022-11-05T03:07:02.538Z,9.52
2022-11-05T03:10:11.800Z,9.57
2022-11-05T03:13:04.221Z,9.58
2022-11-05T03:16:01.258Z,9.55
2022-11-05T03:19:00.390Z,9.57
2022-11-05T03:21:41.760Z,9.57
2022-11-05T03:24:27.474Z,9.50
2022-11-05T03:27:02.624Z,9.49
2022-11-05T03:29:39.324Z,9.42
2022-11-05T03:32:11.102Z,9.42
2022-11-05T03:34:48.388Z,9.39
2022-11-05T03:37:22.746Z,9.42
2022-11-05T03:39:58.034Z,9.46
2022-11-05T03:42:32.511Z,9.31
2022-11-05T03:45:11.390Z,9.52
2022-11-05T03:47:45.825Z,9.30
2022-11-05T03:50:24.120Z,9.53
2022-11-05T03:52:59.746Z,9.51
2022-11-05T03:55:35.748Z,9.45
2022-11-05T03:58:06.859Z,9.50
2022-11-05T04:00:37.844Z,9.44
2022-11-05T04:03:08.181Z,9.50
2022-11-05T04:05:38.622Z,9.50
2022-11-05T04:08:27.903Z,9.51
2022-11-05T04:11:16.468Z,9.49
2022-11-05T04:13:46.595Z,9.51
2022-11-05T04:16:35.128Z,9.46
2022-11-05T04:19:05.296Z,9.46
2022-11-05T04:21:54.033Z,9.38
2022-11-05T04:24:24.193Z,9.37
2022-11-05T04:26:54.325Z,9.45
2022-11-05T04:29:43.091Z,9.41
2022-11-05T04:32:13.250Z,9.33
2022-11-05T04:34:43.381Z,9.43
2022-11-05T04:37:13.450Z,9.39
2022-11-05T04:39:43.564Z,9.44
2022-11-05T04:42:13.674Z,9.49
2022-11-05T04:44:43.910Z,9.49
2022-11-05T04:47:14.033Z,9.43
2022-11-05T04:49:44.188Z,9.42
2022-11-05T04:52:14.194Z,9.49
2022-11-05T04:54:44.433Z,9.42
2022-11-05T04:57:14.604Z,9.45
2022-11-05T04:59:44.800Z,9.45
2022-11-05T05:02:14.923Z,9.50
2022-11-05T05:04:45.294Z,9.53
2022-11-05T05:07:15.396Z,9.42
2022-11-05T05:09:45.644Z,9.55
2022-11-05T05:12:15.840Z,9.47
2022-11-05T05:14:48.214Z,9.50
2022-11-05T05:17:18.437Z,9.32
2022-11-05T05:20:07.100Z,9.48
2022-11-05T05:22:37.252Z,9.43
2022-11-05T05:25:07.729Z,9.35
2022-11-05T05:27:37.853Z,9.49
2022-11-05T05:30:08.885Z,9.47
2022-11-05T05:32:39.064Z,9.42
2022-11-05T05:35:09.988Z,9.52
2022-11-05T05:37:40.119Z,9.55
2022-11-05T05:40:10.921Z,9.56
2022-11-05T05:42:43.338Z,9.59
2022-11-05T05:45:13.847Z,9.59
2022-11-05T05:47:44.001Z,9.60
2022-11-05T05:50:14.229Z,9.60
2022-11-05T05:52:44.383Z,9.60
2022-11-05T05:55:14.577Z,9.61
2022-11-05T05:57:44.759Z,9.48
2022-11-05T06:00:15.206Z,9.50
2022-11-05T06:02:45.448Z,9.58
2022-11-05T06:05:15.874Z,9.61
2022-11-05T06:07:46.047Z,9.61
2022-11-05T06:10:16.314Z,9.59
2022-11-05T06:12:46.471Z,9.54
2022-11-05T06:15:16.970Z,9.60
2022-11-05T06:17:47.412Z,9.54
2022-11-05T06:20:17.688Z,9.55
2022-11-05T06:22:59.915Z,9.53
2022-11-05T06:25:30.223Z,9.57
2022-11-05T06:28:00.584Z,9.59
2022-11-05T06:30:31.187Z,9.62
2022-11-05T06:33:05.356Z,9.58
2022-11-05T06:35:36.370Z,9.65
2022-11-05T06:38:06.500Z,9.66
2022-11-05T06:40:36.673Z,9.58
2022-11-05T06:43:06.832Z,9.63
2022-11-05T06:45:37.048Z,9.58
2022-11-05T06:48:07.272Z,9.66
2022-11-05T06:50:37.552Z,9.71
2022-11-05T06:53:07.698Z,9.72
2022-11-05T06:55:38.006Z,9.68
2022-11-05T06:58:08.101Z,9.66
2022-11-05T07:00:38.370Z,9.71
2022-11-05T07:03:11.161Z,9.72
2022-11-05T07:05:47.391Z,9.65
2022-11-05T07:08:17.578Z,9.67
2022-11-05T07:10:48.740Z,9.74
2022-11-05T07:13:18.936Z,9.73
2022-11-05T07:15:49.167Z,9.68
2022-11-05T07:18:19.358Z,9.70
2022-11-05T07:20:49.968Z,9.73
2022-11-05T07:23:20.187Z,9.76
2022-11-05T07:25:50.513Z,9.72
2022-11-05T07:28:20.647Z,9.74
2022-11-05T07:30:51.196Z,9.73
2022-11-05T07:33:21.401Z,9.58
2022-11-05T07:35:51.572Z,9.72
2022-11-05T07:38:21.676Z,9.64
2022-11-05T07:40:51.840Z,9.77
2022-11-05T07:43:21.873Z,9.78
2022-11-05T07:45:52.056Z,9.79
2022-11-05T07:48:22.252Z,9.76
2022-11-05T07:50:53.423Z,9.68
2022-11-05T07:53:23.537Z,9.70
2022-11-05T07:55:53.711Z,9.79
2022-11-05T07:58:23.876Z,9.78
2022-11-05T08:00:54.090Z,9.83
2022-11-05T08:03:24.466Z,9.84
2022-11-05T08:05:54.614Z,9.89
2022-11-05T08:08:24.863Z,9.89
2022-11-05T08:10:54.947Z,9.91
2022-11-05T08:13:25.092Z,9.90
2022-11-05T08:15:57.790Z,9.95
2022-11-05T08:18:32.173Z,9.98
2022-11-05T08:21:04.723Z,9.97
2022-11-05T08:23:34.967Z,9.98
2022-11-05T08:26:05.420Z,9.93
2022-11-05T08:28:35.555Z,9.93
2022-11-05T08:31:05.761Z,9.91
2022-11-05T08:33:35.904Z,9.95
2022-11-05T08:36:06.246Z,9.95
2022-11-05T08:38:36.410Z,9.96
2022-11-05T08:41:06.649Z,9.97
2022-11-05T08:43:36.926Z,9.91
2022-11-05T08:46:07.158Z,9.93
2022-11-05T08:48:37.332Z,9.96
2022-11-05T08:51:07.460Z,9.98
2022-11-05T08:53:37.544Z,10.06
2022-11-05T08:56:07.975Z,10.06
2022-11-05T08:58:38.211Z,10.10
2022-11-05T09:01:08.386Z,10.09
2022-11-05T09:03:38.621Z,10.14
2022-11-05T09:06:08.858Z,10.11
2022-11-05T09:08:38.960Z,10.11
2022-11-05T09:11:09.128Z,10.11
2022-11-05T09:13:39.259Z,10.20
2022-11-05T09:16:20.704Z,10.21
2022-11-05T09:18:50.850Z,10.24
2022-11-05T09:21:20.990Z,10.22
2022-11-05T09:23:51.183Z,10.25
2022-11-05T09:26:21.424Z,10.26
2022-11-05T09:28:51.533Z,10.27
2022-11-05T09:31:22.753Z,10.25
2022-11-05T09:33:52.921Z,10.29
2022-11-05T09:36:23.021Z,10.26
2022-11-05T09:38:53.188Z,10.33
2022-11-05T09:41:29.627Z,10.34
2022-11-05T09:44:07.157Z,10.34
2022-11-05T09:46:45.567Z,10.20
2022-11-05T09:49:28.169Z,10.32
2022-11-05T09:51:59.333Z,10.34
2022-11-05T09:54:32.211Z,10.27
2022-11-05T09:57:03.551Z,10.22
2022-11-05T09:59:58.301Z,10.31
2022-11-05T10:02:49.215Z,10.36
2022-11-05T10:05:21.174Z,10.32
2022-11-05T10:07:57.450Z,10.36
2022-11-05T10:10:37.848Z,10.40
2022-11-05T10:13:24.585Z,10.30
2022-11-05T10:16:20.599Z,10.44
2022-11-05T10:19:10.478Z,10.42
2022-11-05T10:24:31.262Z,10.44
2022-11-05T10:27:01.910Z,10.41
2022-11-05T10:29:34.781Z,10.39
2022-11-05T10:32:07.465Z,10.42
2022-11-05T10:34:39.695Z,10.45
2022-11-05T10:37:10.663Z,10.40
2022-11-05T10:39:40.837Z,10.50
2022-11-05T10:42:44.915Z,10.55
2022-11-05T10:45:31.914Z,10.56
2022-11-05T10:48:22.530Z,10.51
2022-11-05T10:50:53.344Z,10.56
2022-11-05T10:53:30.449Z,10.49
2022-11-05T10:56:00.688Z,10.44
2022-11-05T10:58:35.577Z,10.45
2022-11-05T11:01:12.630Z,10.42
2022-11-05T11:03:46.962Z,10.45
2022-11-05T11:06:20.026Z,10.42
2022-11-05T11:08:51.701Z,10.40
2022-11-05T11:11:33.666Z,10.41
2022-11-05T11:14:22.276Z,10.44
2022-11-05T11:16:57.786Z,10.44
2022-11-05T11:19:33.489Z,10.44
2022-11-05T11:22:03.516Z,10.50
2022-11-05T11:25:18.113Z,10.50
2022-11-05T11:27:48.375Z,10.61
2022-11-05T11:30:20.386Z,10.62
2022-11-05T11:32:50.664Z,10.64
2022-11-05T11:35:24.146Z,10.58
2022-11-05T11:37:56.058Z,10.61
2022-11-05T11:40:38.179Z,10.67
2022-11-05T11:43:33.344Z,10.76
2022-11-05T11:46:09.902Z,10.77
2022-11-05T11:48:47.693Z,10.71
2022-11-05T11:51:36.806Z,10.81
2022-11-05T11:54:19.546Z,10.76
2022-11-05T11:56:49.730Z,10.82
2022-11-05T11:59:46.856Z,10.85
2022-11-05T12:02:22.320Z,10.94
2022-11-05T12:04:58.263Z,10.95
2022-11-05T12:07:47.354Z,10.87
2022-11-05T12:10:48.976Z,10.80
2022-11-05T12:13:19.012Z,10.85
2022-11-05T12:15:59.405Z,10.81
2022-11-05T12:18:39.622Z,10.68
2022-11-05T12:21:52.863Z,10.76
2022-11-05T12:24:44.700Z,10.82
2022-11-05T12:27:37.981Z,10.84
2022-11-05T12:30:23.696Z,10.89
2022-11-05T12:33:17.951Z,10.91
2022-11-05T12:35:57.424Z,10.88
2022-11-05T12:39:10.001Z,10.87
2022-11-05T12:41:46.480Z,10.88
2022-11-05T12:44:50.127Z,10.92
2022-11-05T12:47:23.204Z,10.95
2022-11-05T12:50:15.482Z,10.96
2022-11-05T12:53:00.361Z,10.90
2022-11-05T12:55:42.832Z,10.89
2022-11-05T12:58:36.469Z,10.91
2022-11-05T13:01:36.981Z,10.93
2022-11-05T13:04:39.199Z,10.97
2022-11-05T13:07:13.941Z,10.98
2022-11-05T13:09:49.577Z,11.02
2022-11-05T13:12:24.971Z,11.00
2022-11-05T13:15:06.428Z,10.96
2022-11-05T13:18:03.347Z,10.88
2022-11-05T13:20:38.817Z,11.03
2022-11-05T13:23:12.030Z,11.05
2022-11-05T13:25:49.705Z,11.03
2022-11-05T13:28:25.789Z,11.06
2022-11-05T13:31:01.632Z,11.05
2022-11-05T13:33:42.568Z,10.95
2022-11-05T13:36:36.262Z,10.98
2022-11-05T13:39:25.229Z,11.00
2022-11-05T13:42:07.761Z,10.95
2022-11-05T13:45:15.142Z,10.99
2022-11-05T13:48:32.324Z,11.00
2022-11-05T13:51:09.797Z,10.98
2022-11-05T13:53:49.003Z,10.97
2022-11-05T13:56:25.923Z,10.96
2022-11-05T13:59:06.524Z,10.96
2022-11-05T14:01:49.935Z,10.95
2022-11-05T14:04:28.755Z,10.91
2022-11-05T14:07:27.071Z,10.92
2022-11-05T14:10:14.451Z,10.92
2022-11-05T14:12:50.956Z,10.89
2022-11-05T14:15:28.653Z,10.87
2022-11-05T14:18:48.043Z,10.84
2022-11-05T14:21:27.378Z,10.88
2022-11-05T14:24:24.818Z,10.87
2022-11-05T14:27:00.958Z,10.87
2022-11-05T14:29:50.206Z,10.88
2022-11-05T14:32:20.401Z,10.86
2022-11-05T14:35:24.616Z,10.82
2022-11-05T14:37:57.432Z,10.83
2022-11-05T14:40:38.575Z,10.79
2022-11-05T14:43:14.944Z,10.82
2022-11-05T14:46:04.145Z,10.84
2022-11-05T14:48:40.561Z,10.80
2022-11-05T14:51:35.464Z,10.81
2022-11-05T14:54:36.675Z,10.80
2022-11-05T14:57:06.933Z,10.81
2022-11-05T15:00:01.259Z,10.82
2022-11-05T15:02:36.378Z,10.76
2022-11-05T15:05:31.040Z,10.82
2022-11-05T15:08:24.890Z,10.84
2022-11-05T15:11:03.832Z,10.76
2022-11-05T15:13:40.652Z,10.85
2022-11-05T15:16:19.996Z,10.84
2022-11-05T15:18:52.180Z,10.87
2022-11-05T15:21:22.708Z,10.87
2022-11-05T15:23:59.270Z,10.87
2022-11-05T15:26:46.507Z,10.85
2022-11-05T15:29:19.806Z,10.81
2022-11-05T15:31:50.886Z,10.81
2022-11-05T15:34:25.156Z,10.76
2022-11-05T15:37:01.623Z,10.78
2022-11-05T15:39:40.855Z,10.81
2022-11-05T15:42:26.131Z,10.78
2022-11-05T15:44:58.882Z,10.80
2022-11-05T15:47:30.398Z,10.81
2022-11-05T15:50:02.624Z,10.80
2022-11-05T15:52:42.367Z,10.75
2022-11-05T15:55:12.413Z,10.79
2022-11-05T15:57:51.735Z,10.70
2022-11-05T16:00:28.348Z,10.79
2022-11-05T16:03:47.499Z,10.76
2022-11-05T16:06:17.948Z,10.73
2022-11-05T16:08:50.176Z,10.69
2022-11-05T16:11:22.983Z,10.73
2022-11-05T16:13:54.176Z,10.66
2022-11-05T16:16:34.563Z,10.62
2022-11-05T16:19:38.724Z,10.73
2022-11-05T16:22:10.568Z,10.69
2022-11-05T16:24:43.325Z,10.70
2022-11-05T16:27:19.794Z,10.70
2022-11-05T16:29:57.439Z,10.73
2022-11-05T16:32:31.404Z,10.63
2022-11-05T16:35:07.222Z,10.62
2022-11-05T16:37:41.261Z,10.58
2022-11-05T16:40:18.081Z,10.55
2022-11-05T16:42:48.754Z,10.54
2022-11-05T16:45:25.017Z,10.51
2022-11-05T16:47:55.189Z,10.45
2022-11-05T16:50:30.431Z,10.48
2022-11-05T16:53:00.590Z,10.43
2022-11-05T16:55:32.779Z,10.44
2022-11-05T16:58:04.308Z,10.43
2022-11-05T17:00:34.540Z,10.43
2022-11-05T17:03:04.729Z,10.31
2022-11-05T17:05:34.931Z,10.49
2022-11-05T17:08:05.220Z,10.46
2022-11-05T17:10:35.545Z,10.41
2022-11-05T17:13:05.800Z,10.35
2022-11-05T17:15:35.974Z,10.45
2022-11-05T17:18:06.263Z,10.48
2022-11-05T17:20:44.739Z,10.52
2022-11-05T17:23:18.321Z,10.51
2022-11-05T17:26:00.129Z,10.51
2022-11-05T17:28:31.348Z,10.52
2022-11-05T17:31:03.390Z,10.54
2022-11-05T17:33:34.565Z,10.53
2022-11-05T17:36:13.578Z,10.53
2022-11-05T17:38:43.812Z,10.43
2022-11-05T17:41:17.036Z,10.52
2022-11-05T17:43:47.928Z,10.51
2022-11-05T17:46:19.286Z,10.52
2022-11-05T17:48:49.503Z,10.47
2022-11-05T17:51:20.274Z,10.52
2022-11-05T17:53:50.426Z,10.53
2022-11-05T17:56:33.563Z,10.49
2022-11-05T17:59:05.268Z,10.55
2022-11-05T18:01:41.464Z,10.56
2022-11-05T18:04:11.841Z,10.50
2022-11-05T18:06:42.507Z,10.55
2022-11-05T18:09:12.910Z,10.54
2022-11-05T18:11:43.915Z,10.55
2022-11-05T18:14:14.341Z,10.58
2022-11-05T18:16:44.911Z,10.50
2022-11-05T18:19:15.397Z,10.55
2022-11-05T18:21:45.722Z,10.56
2022-11-05T18:24:16.012Z,10.59
2022-11-05T18:26:46.390Z,10.55
2022-11-05T18:29:16.556Z,10.54
2022-11-05T18:31:46.772Z,10.53
2022-11-05T18:34:16.890Z,10.45
2022-11-05T18:36:50.897Z,10.40
2022-11-05T18:39:25.655Z,10.36
2022-11-05T18:41:55.814Z,10.42
2022-11-05T18:44:26.056Z,10.44
2022-11-05T18:46:58.362Z,10.45
2022-11-05T18:49:28.725Z,10.46
2022-11-05T18:51:59.263Z,10.43
2022-11-05T18:54:29.568Z,10.45
2022-11-05T18:56:59.844Z,10.40
2022-11-05T18:59:37.101Z,10.43
2022-11-05T19:02:11.297Z,10.46
2022-11-05T19:04:55.285Z,10.47
2022-11-05T19:07:35.434Z,10.39
2022-11-05T19:10:06.913Z,10.47
2022-11-05T19:12:38.745Z,10.47
2022-11-05T19:15:09.482Z,10.37
2022-11-05T19:17:42.506Z,10.46
2022-11-05T19:20:13.594Z,10.27
2022-11-05T19:22:43.924Z,10.38
2022-11-05T19:25:14.225Z,10.41
2022-11-05T19:27:44.936Z,10.38
2022-11-05T19:30:15.255Z,10.33
2022-11-05T19:32:49.524Z,10.25
2022-11-05T19:35:20.018Z,10.33
2022-11-05T19:37:53.567Z,10.34
2022-11-05T19:40:24.409Z,10.37
2022-11-05T19:42:54.484Z,10.35
2022-11-05T19:45:43.643Z,10.34
2022-11-05T19:48:19.426Z,10.34
2022-11-05T19:50:50.038Z,10.32
2022-11-05T19:53:20.417Z,10.26
2022-11-05T19:55:50.761Z,10.29
2022-11-05T19:58:20.937Z,10.28
2022-11-05T20:00:51.071Z,10.19
2022-11-05T20:03:21.221Z,10.24
2022-11-05T20:05:51.511Z,10.23
2022-11-05T20:08:21.628Z,10.15
2022-11-05T20:10:59.505Z,10.18
2022-11-05T20:13:30.910Z,10.10
2022-11-05T20:16:00.984Z,10.14
2022-11-05T20:18:31.536Z,10.10
2022-11-05T20:21:08.169Z,10.10
2022-11-05T20:23:38.188Z,10.12
2022-11-05T20:26:08.947Z,10.05
2022-11-05T20:28:40.397Z,9.97
2022-11-05T20:31:14.462Z,9.96
2022-11-05T20:33:45.787Z,9.78
2022-11-05T20:36:18.553Z,9.70
2022-11-05T20:38:58.230Z,9.83
2022-11-05T20:41:28.586Z,9.79
2022-11-05T20:44:00.888Z,9.72
2022-11-05T20:46:31.402Z,9.56
2022-11-05T20:49:01.660Z,9.45
2022-11-05T20:51:31.981Z,9.55
2022-11-05T20:54:03.010Z,9.53
2022-11-05T20:56:37.467Z,9.41
2022-11-05T20:59:07.820Z,9.57
2022-11-05T21:01:38.319Z,9.56
2022-11-05T21:04:08.639Z,9.17
2022-11-05T21:06:38.912Z,9.49
2022-11-05T21:09:09.252Z,9.36
2022-11-05T21:11:57.773Z,9.29
2022-11-05T21:14:27.929Z,9.42
2022-11-05T21:16:59.127Z,9.27
2022-11-05T21:19:32.307Z,9.27
2022-11-05T21:22:04.410Z,9.14
2022-11-05T21:24:35.172Z,9.29
2022-11-05T21:27:05.321Z,9.16
2022-11-05T21:29:35.531Z,9.23
2022-11-05T21:32:06.186Z,8.99
2022-11-05T21:34:36.631Z,9.01
2022-11-05T21:37:07.073Z,9.14
2022-11-05T21:39:37.894Z,8.94
2022-11-05T21:42:08.251Z,9.12
2022-11-05T21:44:38.991Z,9.12
2022-11-05T21:47:09.737Z,9.02
2022-11-05T21:49:40.287Z,9.03
2022-11-05T21:52:30.259Z,9.04
2022-11-05T21:55:19.083Z,9.01
2022-11-05T21:58:07.760Z,9.00
2022-11-05T22:00:38.778Z,8.95
2022-11-05T22:03:08.995Z,8.89
2022-11-05T22:05:39.239Z,8.87
2022-11-05T22:08:09.533Z,8.82
2022-11-05T22:10:39.814Z,8.82
2022-11-05T22:13:10.847Z,8.68
2022-11-05T22:15:40.965Z,8.78
2022-11-05T22:18:11.287Z,8.77
2022-11-05T22:20:41.680Z,8.74
2022-11-05T22:23:11.827Z,8.70
2022-11-05T22:25:42.136Z,8.68
2022-11-05T22:28:12.556Z,8.60
2022-11-05T22:30:42.845Z,8.54
2022-11-05T22:33:13.012Z,8.64
2022-11-05T22:35:43.204Z,8.62
2022-11-05T22:38:13.730Z,8.56
2022-11-05T22:40:44.360Z,8.47
2022-11-05T22:43:14.669Z,8.39
2022-11-05T22:45:45.757Z,8.41
2022-11-05T22:48:16.266Z,8.36
2022-11-05T22:50:46.512Z,8.33
2022-11-05T22:53:16.796Z,8.39
2022-11-05T22:55:46.959Z,8.45
2022-11-05T22:58:17.084Z,8.45
2022-11-05T23:00:47.211Z,8.38
2022-11-05T23:03:17.384Z,8.32
2022-11-05T23:05:56.452Z,8.30
2022-11-05T23:08:45.226Z,8.30
2022-11-05T23:11:36.299Z,8.33
2022-11-05T23:14:08.563Z,8.31
2022-11-05T23:16:58.173Z,8.28
2022-11-05T23:19:47.081Z,8.21
2022-11-05T23:22:42.768Z,8.16
2022-11-05T23:25:17.358Z,8.18
2022-11-05T23:27:50.856Z,8.11
2022-11-05T23:30:24.209Z,8.10
2022-11-05T23:32:55.979Z,8.02
2022-11-05T23:35:45.698Z,7.93
2022-11-05T23:38:34.606Z,8.08
2022-11-05T23:41:24.333Z,8.06
2022-11-05T23:44:13.068Z,8.04
2022-11-05T23:47:01.681Z,7.99
2022-11-05T23:49:32.273Z,7.97
2022-11-05T23:52:02.430Z,7.89
2022-11-05T23:54:32.483Z,7.90
2022-11-05T23:57:02.698Z,7.94
2022-11-05T23:59:32.823Z,7.93
