createdAt,value
2022-11-01T00:02:11.965Z,10.40
2022-11-01T00:04:38.911Z,10.77
2022-11-01T00:07:06.222Z,10.27
2022-11-01T00:09:33.172Z,10.50
2022-11-01T00:12:00.184Z,9.10
2022-11-01T00:14:26.940Z,10.77
2022-11-01T00:16:53.994Z,10.33
2022-11-01T00:19:20.757Z,10.30
2022-11-01T00:21:47.552Z,11.00
2022-11-01T00:24:14.555Z,11.03
2022-11-01T00:26:41.385Z,10.37
2022-11-01T00:29:08.266Z,11.60
2022-11-01T00:31:35.133Z,10.20
2022-11-01T00:34:05.557Z,9.90
2022-11-01T00:36:33.140Z,9.77
2022-11-01T00:38:59.956Z,9.23
2022-11-01T00:41:26.796Z,9.73
2022-11-01T00:43:53.524Z,9.73
2022-11-01T00:46:20.241Z,9.87
2022-11-01T00:48:47.420Z,9.53
2022-11-01T00:51:14.222Z,10.60
2022-11-01T00:53:40.994Z,10.40
2022-11-01T00:56:08.600Z,10.33
2022-11-01T00:58:35.564Z,9.50
2022-11-01T01:01:02.778Z,10.10
2022-11-01T01:03:29.740Z,9.33
2022-11-01T01:05:56.557Z,10.03
2022-11-01T01:08:24.193Z,9.77
2022-11-01T01:10:51.039Z,10.00
2022-11-01T01:13:18.324Z,9.67
2022-11-01T01:15:45.542Z,9.50
2022-11-01T01:18:13.051Z,8.90
2022-11-01T01:20:40.095Z,9.10
2022-11-01T01:23:07.215Z,9.00
2022-11-01T01:25:33.916Z,9.17
2022-11-01T01:28:01.238Z,9.17
2022-11-01T01:30:28.142Z,8.87
2022-11-01T01:32:54.916Z,9.90
2022-11-01T01:35:21.640Z,10.53
2022-11-01T01:37:48.435Z,10.03
2022-11-01T01:40:15.226Z,10.37
2022-11-01T01:42:43.143Z,10.07
2022-11-01T01:45:09.871Z,11.07
2022-11-01T01:47:39.528Z,9.57
2022-11-01T01:50:11.076Z,9.43
2022-11-01T01:53:05.516Z,9.67
2022-11-01T01:55:42.110Z,9.30
2022-11-01T01:58:12.001Z,9.10
2022-11-01T02:00:39.378Z,8.10
2022-11-01T02:03:07.230Z,7.93
2022-11-01T02:05:54.542Z,7.73
2022-11-01T02:08:27.916Z,8.70
2022-11-01T02:10:59.532Z,8.43
2022-11-01T02:13:26.472Z,7.40
2022-11-01T02:16:21.878Z,8.60
2022-11-01T02:19:07.365Z,8.60
2022-11-01T02:22:01.840Z,7.93
2022-11-01T02:24:36.601Z,7.93
2022-11-01T02:27:18.397Z,8.70
2022-11-01T02:30:02.427Z,8.27
2022-11-01T02:32:35.630Z,8.17
2022-11-01T02:35:12.784Z,7.43
2022-11-01T02:38:15.887Z,7.77
2022-11-01T02:40:57.774Z,8.47
2022-11-01T02:43:47.948Z,8.40
2022-11-01T02:46:34.772Z,8.03
2022-11-01T02:49:02.629Z,8.40
2022-11-01T02:51:30.074Z,8.47
2022-11-01T02:54:01.593Z,8.07
2022-11-01T02:56:28.699Z,8.67
2022-11-01T02:58:56.418Z,8.10
2022-11-01T03:01:27.667Z,7.10
2022-11-01T03:03:56.707Z,7.70
2022-11-01T03:06:35.783Z,6.83
2022-11-01T03:09:06.350Z,7.20
2022-11-01T03:11:48.167Z,6.93
2022-11-01T03:14:32.963Z,6.93
2022-11-01T03:17:23.229Z,7.17
2022-11-01T03:19:59.490Z,6.47
2022-11-01T03:22:31.477Z,6.93
2022-11-01T03:24:58.210Z,7.47
2022-11-01T03:27:39.755Z,7.50
2022-11-01T03:30:14.326Z,7.83
2022-11-01T03:32:49.488Z,7.70
2022-11-01T03:35:23.287Z,7.20
2022-11-01T03:37:54.299Z,7.40
2022-11-01T03:40:23.787Z,7.83
2022-11-01T03:42:53.558Z,7.17
2022-11-01T03:47:56.200Z,8.17
2022-11-01T03:50:28.458Z,7.83
2022-11-01T03:52:55.925Z,6.97
2022-11-01T03:55:23.065Z,7.93
2022-11-01T03:57:55.370Z,7.53
2022-11-01T04:00:24.908Z,8.67
2022-11-01T04:02:54.677Z,7.57
2022-11-01T04:05:23.203Z,7.90
2022-11-01T04:07:51.611Z,7.93
2022-11-01T04:10:19.516Z,8.33
2022-11-01T04:12:48.419Z,8.57
2022-11-01T04:15:35.467Z,8.93
2022-11-01T04:18:23.459Z,8.70
2022-11-01T04:20:51.880Z,7.83
2022-11-01T04:23:19.016Z,7.80
2022-11-01T04:25:49.355Z,7.73
2022-11-01T04:28:19.081Z,7.97
2022-11-01T04:30:46.105Z,6.77
2022-11-01T04:33:12.848Z,7.40
2022-11-01T04:35:39.878Z,7.47
2022-11-01T04:38:06.985Z,7.37
2022-11-01T04:40:34.410Z,6.97
2022-11-01T04:43:01.251Z,8.43
2022-11-01T04:45:28.167Z,7.53
2022-11-01T04:48:05.084Z,7.90
2022-11-01T04:50:33.790Z,7.77
2022-11-01T04:53:01.608Z,7.70
2022-11-01T04:55:29.209Z,7.50
2022-11-01T04:57:56.285Z,7.60
2022-11-01T05:00:23.392Z,7.17
2022-11-01T05:02:50.593Z,6.80
2022-11-01T05:05:18.158Z,7.87
2022-11-01T05:07:45.728Z,7.57
2022-11-01T05:10:13.731Z,7.63
2022-11-01T05:12:41.002Z,7.40
2022-11-01T05:15:08.723Z,8.27
2022-11-01T05:17:35.772Z,7.23
2022-11-01T05:20:02.665Z,9.00
2022-11-01T05:22:29.416Z,7.57
2022-11-01T05:24:56.227Z,8.57
2022-11-01T05:27:23.045Z,8.13
2022-11-01T05:29:50.035Z,8.70
2022-11-01T05:32:17.182Z,8.60
2022-11-01T05:34:43.907Z,8.80
2022-11-01T05:37:11.075Z,8.33
2022-11-01T05:39:37.820Z,8.43
2022-11-01T05:42:04.566Z,8.37
2022-11-01T05:44:31.413Z,8.20
2022-11-01T05:46:58.180Z,8.57
2022-11-01T05:49:25.036Z,8.57
2022-11-01T05:51:51.810Z,8.13
2022-11-01T05:54:18.483Z,8.70
2022-11-01T05:56:45.260Z,9.30
2022-11-01T05:59:12.111Z,8.23
2022-11-01T06:01:39.082Z,8.37
2022-11-01T06:04:05.929Z,9.03
2022-11-01T06:06:33.573Z,9.23
2022-11-01T06:09:00.516Z,8.87
2022-11-01T06:11:27.599Z,8.13
2022-11-01T06:13:55.537Z,7.83
2022-11-01T06:16:22.944Z,8.43
2022-11-01T06:18:50.264Z,7.53
2022-11-01T06:21:17.106Z,7.23
2022-11-01T06:23:48.088Z,7.80
2022-11-01T06:26:14.886Z,7.73
2022-11-01T06:28:41.646Z,7.10
2022-11-01T06:31:08.694Z,7.13
2022-11-01T06:33:35.479Z,8.47
2022-11-01T06:36:03.120Z,6.60
2022-11-01T06:38:30.142Z,7.40
2022-11-01T06:40:56.975Z,6.47
2022-11-01T06:43:23.831Z,6.87
2022-11-01T06:45:51.128Z,7.10
2022-11-01T06:48:18.524Z,7.50
2022-11-01T06:50:45.965Z,7.50
2022-11-01T06:53:12.786Z,6.97
2022-11-01T06:55:39.499Z,7.70
2022-11-01T06:58:06.673Z,6.67
2022-11-01T07:00:33.615Z,7.30
2022-11-01T07:03:01.341Z,7.00
2022-11-01T07:05:31.531Z,7.27
2022-11-01T07:08:02.298Z,6.43
2022-11-01T07:10:29.550Z,6.90
2022-11-01T07:13:03.892Z,7.07
2022-11-01T07:15:31.417Z,6.80
2022-11-01T07:18:03.048Z,7.07
2022-11-01T07:20:31.815Z,6.63
2022-11-01T07:23:04.612Z,6.00
2022-11-01T07:25:32.853Z,5.47
2022-11-01T07:27:59.946Z,5.40
2022-11-01T07:30:27.283Z,5.80
2022-11-01T07:32:58.445Z,4.80
2022-11-01T07:35:26.655Z,4.70
2022-11-01T07:37:57.155Z,4.97
2022-11-01T07:40:27.709Z,6.30
2022-11-01T07:43:00.035Z,5.57
2022-11-01T07:45:29.332Z,5.77
2022-11-01T07:48:02.773Z,6.30
2022-11-01T07:50:31.512Z,6.30
2022-11-01T07:53:18.487Z,6.73
2022-11-01T07:55:46.560Z,6.33
2022-11-01T07:58:14.334Z,5.90
2022-11-01T08:00:42.806Z,6.03
2022-11-01T08:03:13.934Z,6.57
2022-11-01T08:05:41.718Z,6.27
2022-11-01T08:08:09.252Z,6.43
2022-11-01T08:10:37.293Z,6.03
2022-11-01T08:13:24.772Z,6.50
2022-11-01T08:15:53.103Z,6.50
2022-11-01T08:18:22.562Z,5.90
2022-11-01T08:20:50.012Z,5.03
2022-11-01T08:23:17.026Z,5.40
2022-11-01T08:25:44.862Z,5.37
2022-11-01T08:28:14.700Z,4.40
2022-11-01T08:30:43.266Z,4.57
2022-11-01T08:33:10.629Z,4.57
2022-11-01T08:35:37.565Z,4.17
2022-11-01T08:38:04.530Z,4.37
2022-11-01T08:40:32.304Z,4.37
2022-11-01T08:42:59.470Z,4.03
2022-11-01T08:45:27.404Z,3.70
2022-11-01T08:48:01.568Z,3.30
2022-11-01T08:50:29.180Z,3.23
2022-11-01T08:52:55.957Z,2.70
2022-11-01T08:55:23.360Z,2.20
2022-11-01T08:57:50.217Z,1.83
2022-11-01T09:00:17.768Z,1.90
2022-11-01T09:02:44.699Z,1.53
2022-11-01T09:05:11.648Z,1.73
2022-11-01T09:07:39.072Z,1.73
2022-11-01T09:10:06.604Z,1.50
2022-11-01T09:12:33.753Z,1.43
2022-11-01T09:15:01.364Z,1.50
2022-11-01T09:17:28.556Z,1.57
2022-11-01T09:19:55.311Z,1.60
2022-11-01T09:22:22.887Z,1.20
2022-11-01T09:24:49.706Z,1.60
2022-11-01T09:27:16.438Z,1.07
2022-11-01T09:29:45.429Z,1.87
2022-11-01T09:32:15.287Z,1.50
2022-11-01T09:34:41.993Z,1.50
2022-11-01T09:37:09.050Z,1.47
2022-11-01T09:39:35.816Z,1.57
2022-11-01T09:42:10.793Z,1.40
2022-11-01T09:44:45.130Z,1.70
2022-11-01T09:47:28.308Z,1.73
2022-11-01T09:50:19.379Z,1.53
2022-11-01T09:52:46.423Z,1.30
2022-11-01T09:55:15.483Z,1.63
2022-11-01T09:57:48.223Z,1.30
2022-11-01T10:00:21.888Z,1.43
2022-11-01T10:03:17.513Z,1.70
2022-11-01T10:05:51.345Z,1.40
2022-11-01T10:08:44.300Z,1.30
2022-11-01T10:11:23.131Z,1.20
2022-11-01T10:14:05.538Z,1.23
2022-11-01T10:16:38.957Z,1.50
2022-11-01T10:19:15.050Z,1.30
2022-11-01T10:21:56.477Z,1.00
2022-11-01T10:24:52.467Z,0.80
2022-11-01T10:27:45.079Z,0.90
2022-11-01T10:30:16.862Z,0.97
2022-11-01T10:32:53.045Z,0.90
2022-11-01T10:35:28.881Z,1.20
2022-11-01T10:38:30.182Z,0.90
2022-11-01T10:41:09.534Z,0.90
2022-11-01T10:43:42.079Z,1.30
2022-11-01T10:46:20.339Z,1.10
2022-11-01T10:48:54.506Z,0.80
2022-11-01T10:51:27.840Z,0.93
2022-11-01T10:54:02.023Z,1.13
2022-11-01T10:56:34.653Z,0.87
2022-11-01T10:59:24.571Z,0.90
2022-11-01T11:01:53.214Z,1.00
2022-11-01T11:04:23.098Z,0.90
2022-11-01T11:06:50.440Z,0.80
2022-11-01T11:09:35.795Z,1.00
2022-11-01T11:12:09.889Z,0.93
2022-11-01T11:14:37.596Z,0.90
2022-11-01T11:17:10.617Z,0.83
2022-11-01T11:19:40.031Z,0.80
2022-11-01T11:22:09.001Z,0.80
2022-11-01T11:24:38.877Z,1.00
2022-11-01T11:27:18.853Z,1.00
2022-11-01T11:29:49.665Z,1.10
2022-11-01T11:32:26.211Z,0.80
2022-11-01T11:35:01.818Z,0.70
2022-11-01T11:37:31.592Z,0.83
2022-11-01T11:40:14.929Z,1.10
2022-11-01T11:42:41.764Z,0.90
2022-11-01T11:45:27.982Z,0.97
2022-11-01T11:47:56.458Z,0.80
2022-11-01T11:50:32.284Z,1.10
2022-11-01T11:53:07.076Z,0.93
2022-11-01T11:55:43.845Z,0.90
2022-11-01T11:58:40.610Z,0.80
2022-11-01T12:01:12.100Z,0.90
2022-11-01T12:03:49.711Z,1.30
2022-11-01T12:06:28.490Z,1.40
2022-11-01T12:08:58.980Z,1.10
2022-11-01T12:11:37.840Z,0.90
2022-11-01T12:14:07.459Z,1.20
2022-11-01T12:16:41.354Z,0.90
2022-11-01T12:19:27.354Z,1.10
2022-11-01T12:21:56.045Z,1.00
2022-11-01T12:24:40.528Z,1.20
2022-11-01T12:27:14.572Z,1.00
2022-11-01T12:29:47.469Z,1.30
2022-11-01T12:32:20.810Z,1.10
2022-11-01T12:34:50.643Z,1.00
2022-11-01T12:38:03.421Z,1.40
2022-11-01T12:40:36.096Z,1.90
2022-11-01T12:43:12.348Z,1.93
2022-11-01T12:45:57.316Z,1.63
2022-11-01T12:48:46.974Z,1.40
2022-11-01T12:51:36.619Z,1.97
2022-11-01T12:54:22.836Z,1.80
2022-11-01T12:56:49.713Z,1.97
2022-11-01T12:59:24.437Z,1.60
2022-11-01T13:02:22.230Z,1.20
2022-11-01T13:05:13.013Z,1.47
2022-11-01T13:07:43.594Z,1.73
2022-11-01T13:10:32.124Z,1.30
2022-11-01T13:12:58.831Z,1.30
2022-11-01T13:15:31.656Z,1.40
2022-11-01T13:18:33.573Z,1.60
2022-11-01T13:21:21.858Z,1.20
2022-11-01T13:24:07.548Z,1.10
2022-11-01T13:26:40.986Z,0.97
2022-11-01T13:29:28.261Z,0.87
2022-11-01T13:32:13.184Z,1.20
2022-11-01T13:34:46.621Z,1.10
2022-11-01T13:37:24.376Z,0.90
2022-11-01T13:40:12.436Z,1.07
2022-11-01T13:42:46.539Z,1.40
2022-11-01T13:45:13.278Z,1.50
2022-11-01T13:48:09.334Z,1.50
2022-11-01T13:50:54.620Z,1.27
2022-11-01T13:53:32.451Z,1.63
2022-11-01T13:56:13.052Z,1.40
2022-11-01T13:58:40.604Z,1.50
2022-11-01T14:01:26.382Z,1.10
2022-11-01T14:04:14.943Z,1.50
2022-11-01T14:06:43.346Z,1.33
2022-11-01T14:09:28.205Z,1.67
2022-11-01T14:11:56.520Z,1.77
2022-11-01T14:14:32.613Z,1.50
2022-11-01T14:17:24.300Z,1.57
2022-11-01T14:19:58.601Z,1.50
2022-11-01T14:22:32.739Z,1.53
2022-11-01T14:25:23.786Z,1.47
2022-11-01T14:28:11.770Z,1.90
2022-11-01T14:30:42.302Z,1.67
2022-11-01T14:33:14.672Z,1.60
2022-11-01T14:35:45.655Z,1.37
2022-11-01T14:38:18.514Z,1.37
2022-11-01T14:40:55.631Z,1.80
2022-11-01T14:43:35.599Z,1.40
2022-11-01T14:46:13.387Z,1.47
2022-11-01T14:49:07.343Z,1.70
2022-11-01T14:51:51.446Z,1.60
2022-11-01T14:54:27.837Z,1.60
2022-11-01T14:56:56.814Z,1.97
2022-11-01T14:59:32.821Z,1.73
2022-11-01T15:02:03.233Z,1.90
2022-11-01T15:04:38.251Z,2.00
2022-11-01T15:07:17.030Z,1.67
2022-11-01T15:10:02.301Z,1.73
2022-11-01T15:12:33.385Z,1.80
2022-11-01T15:15:01.275Z,1.73
2022-11-01T15:17:32.760Z,1.90
2022-11-01T15:20:01.564Z,1.70
2022-11-01T15:22:33.039Z,2.20
2022-11-01T15:25:02.559Z,1.70
2022-11-01T15:27:41.326Z,1.67
2022-11-01T15:30:36.816Z,2.27
2022-11-01T15:33:26.018Z,1.83
2022-11-01T15:35:59.409Z,1.77
2022-11-01T15:38:27.724Z,2.40
2022-11-01T15:40:54.817Z,2.30
2022-11-01T15:43:27.472Z,2.40
2022-11-01T15:45:57.685Z,2.00
2022-11-01T15:48:28.862Z,2.17
2022-11-01T15:51:09.078Z,2.60
2022-11-01T15:53:38.864Z,2.30
2022-11-01T15:56:12.859Z,2.57
2022-11-01T15:58:53.828Z,2.20
2022-11-01T16:01:22.849Z,2.30
2022-11-01T16:04:05.109Z,3.17
2022-11-01T16:06:45.767Z,1.87
2022-11-01T16:09:32.252Z,3.63
2022-11-01T16:12:02.584Z,3.07
2022-11-01T16:14:37.285Z,3.20
2022-11-01T16:17:23.894Z,2.90
2022-11-01T16:19:51.644Z,3.20
2022-11-01T16:22:32.459Z,3.90
2022-11-01T16:25:11.659Z,3.07
2022-11-01T16:27:58.702Z,3.63
2022-11-01T16:30:37.934Z,3.70
2022-11-01T16:33:29.664Z,2.97
2022-11-01T16:35:59.090Z,3.03
2022-11-01T16:38:38.234Z,3.13
2022-11-01T16:41:26.366Z,2.67
2022-11-01T16:43:59.236Z,3.17
2022-11-01T16:46:29.276Z,3.43
2022-11-01T16:48:58.859Z,2.93
2022-11-01T16:51:28.493Z,3.23
2022-11-01T16:53:56.779Z,2.70
2022-11-01T16:56:42.272Z,3.10
2022-11-01T16:59:40.904Z,4.10
2022-11-01T17:02:21.105Z,5.90
2022-11-01T17:04:51.712Z,5.13
2022-11-01T17:07:18.775Z,5.77
2022-11-01T17:09:46.137Z,4.97
2022-11-01T17:12:12.948Z,4.67
2022-11-01T17:17:15.442Z,10.57
2022-11-01T17:19:46.102Z,15.17
2022-11-01T17:22:19.493Z,10.63
2022-11-01T17:24:46.936Z,9.10
2022-11-01T17:27:15.470Z,7.30
2022-11-01T17:29:43.195Z,6.47
2022-11-01T17:32:11.526Z,7.87
2022-11-01T17:34:39.067Z,7.63
2022-11-01T17:37:06.409Z,7.07
2022-11-01T17:39:33.468Z,8.93
2022-11-01T17:42:00.270Z,9.10
2022-11-01T17:44:27.685Z,8.07
2022-11-01T17:46:54.427Z,8.10
2022-11-01T17:49:23.680Z,9.70
2022-11-01T17:51:54.765Z,8.63
2022-11-01T17:54:23.190Z,9.57
2022-11-01T17:56:51.295Z,9.57
2022-11-01T17:59:18.519Z,9.10
2022-11-01T18:01:45.745Z,8.33
2022-11-01T18:04:12.710Z,8.80
2022-11-01T18:06:40.926Z,8.03
2022-11-01T18:09:24.804Z,7.07
2022-11-01T18:12:00.580Z,6.50
2022-11-01T18:14:45.584Z,7.43
2022-11-01T18:17:27.353Z,7.50
2022-11-01T18:20:11.525Z,7.73
2022-11-01T18:22:44.545Z,10.20
2022-11-01T18:25:30.310Z,16.00
2022-11-01T18:28:00.611Z,10.97
2022-11-01T18:30:28.058Z,7.80
2022-11-01T18:33:20.145Z,6.97
2022-11-01T18:35:56.672Z,5.87
2022-11-01T18:38:39.750Z,6.63
2022-11-01T18:41:13.156Z,6.80
2022-11-01T18:43:40.282Z,8.93
2022-11-01T18:46:24.913Z,8.07
2022-11-01T18:49:00.567Z,8.70
2022-11-01T18:51:34.004Z,8.90
2022-11-01T18:54:09.838Z,10.03
2022-11-01T18:56:51.140Z,9.97
2022-11-01T18:59:29.446Z,12.20
2022-11-01T19:02:11.739Z,11.30
2022-11-01T19:04:41.109Z,9.70
2022-11-01T19:07:14.049Z,10.67
2022-11-01T19:09:44.762Z,10.77
2022-11-01T19:12:15.989Z,10.93
2022-11-01T19:14:45.255Z,10.07
2022-11-01T19:17:37.266Z,9.00
2022-11-01T19:20:19.827Z,8.87
2022-11-01T19:22:46.972Z,10.10
2022-11-01T19:25:21.256Z,12.63
2022-11-01T19:27:50.604Z,12.50
2022-11-01T19:30:29.082Z,8.93
2022-11-01T19:33:07.179Z,8.17
2022-11-01T19:35:34.195Z,7.83
2022-11-01T19:38:01.208Z,8.63
2022-11-01T19:40:32.678Z,9.20
2022-11-01T19:43:11.535Z,7.97
2022-11-01T19:45:45.694Z,7.73
2022-11-01T19:48:15.201Z,9.60
2022-11-01T19:50:43.762Z,10.70
2022-11-01T19:53:22.235Z,9.70
2022-11-01T19:55:53.096Z,10.10
2022-11-01T19:58:38.957Z,8.63
2022-11-01T20:01:16.937Z,10.63
2022-11-01T20:03:58.128Z,8.00
2022-11-01T20:06:31.124Z,8.13
2022-11-01T20:09:15.729Z,7.37
2022-11-01T20:11:42.562Z,10.07
2022-11-01T20:14:09.726Z,8.97
2022-11-01T20:16:36.806Z,6.50
2022-11-01T20:19:03.805Z,7.13
2022-11-01T20:21:30.802Z,6.03
2022-11-01T20:23:58.976Z,5.90
2022-11-01T20:26:26.309Z,5.80
2022-11-01T20:28:53.125Z,6.30
2022-11-01T20:31:19.988Z,6.67
2022-11-01T20:33:46.781Z,7.00
2022-11-01T20:36:13.913Z,6.40
2022-11-01T20:38:40.921Z,6.77
2022-11-01T20:41:07.978Z,6.17
2022-11-01T20:43:35.118Z,6.73
2022-11-01T20:46:02.185Z,5.67
2022-11-01T20:48:28.967Z,6.50
2022-11-01T20:50:55.721Z,6.17
2022-11-01T20:53:26.001Z,6.30
2022-11-01T20:55:56.360Z,6.37
2022-11-01T20:58:23.177Z,5.97
2022-11-01T21:00:51.589Z,7.13
2022-11-01T21:03:20.676Z,6.93
2022-11-01T21:05:49.169Z,7.43
2022-11-01T21:08:26.602Z,6.90
2022-11-01T21:10:59.584Z,6.30
2022-11-01T21:13:34.101Z,5.80
2022-11-01T21:16:02.493Z,6.03
2022-11-01T21:18:42.119Z,6.37
2022-11-01T21:21:15.048Z,6.70
2022-11-01T21:23:44.130Z,7.83
2022-11-01T21:26:19.075Z,6.60
2022-11-01T21:28:49.152Z,7.07
2022-11-01T21:31:26.060Z,7.90
2022-11-01T21:34:19.610Z,8.17
2022-11-01T21:36:50.786Z,7.33
2022-11-01T21:39:26.961Z,7.60
2022-11-01T21:42:22.555Z,7.87
2022-11-01T21:44:49.385Z,7.53
2022-11-01T21:47:24.807Z,8.17
2022-11-01T21:49:51.649Z,8.03
2022-11-01T21:52:21.457Z,8.00
2022-11-01T21:54:49.431Z,7.17
2022-11-01T21:57:16.777Z,6.70
2022-11-01T21:59:44.176Z,7.70
2022-11-01T22:02:12.567Z,8.30
2022-11-01T22:04:39.517Z,8.70
2022-11-01T22:07:07.698Z,8.20
2022-11-01T22:09:34.991Z,8.03
2022-11-01T22:12:02.998Z,7.33
2022-11-01T22:14:29.852Z,7.30
2022-11-01T22:16:56.883Z,8.03
2022-11-01T22:19:24.110Z,6.90
2022-11-01T22:21:50.850Z,7.60
2022-11-01T22:24:17.630Z,7.20
2022-11-01T22:26:44.475Z,7.93
2022-11-01T22:29:11.408Z,8.03
2022-11-01T22:31:38.236Z,7.17
2022-11-01T22:34:05.069Z,7.53
2022-11-01T22:36:35.528Z,8.20
2022-11-01T22:39:11.867Z,9.10
2022-11-01T22:41:40.802Z,8.17
2022-11-01T22:44:16.406Z,7.23
2022-11-01T22:46:53.590Z,9.07
2022-11-01T22:49:34.570Z,8.87
2022-11-01T22:52:19.353Z,8.10
2022-11-01T22:54:52.045Z,8.33
2022-11-01T22:57:24.085Z,7.57
2022-11-01T22:59:53.567Z,8.53
2022-11-01T23:02:31.903Z,9.27
2022-11-01T23:05:23.829Z,8.47
2022-11-01T23:07:59.761Z,8.23
2022-11-01T23:10:32.775Z,8.10
2022-11-01T23:13:30.324Z,7.70
2022-11-01T23:16:11.575Z,7.30
2022-11-01T23:18:40.315Z,7.90
2022-11-01T23:21:09.056Z,7.03
2022-11-01T23:23:40.495Z,7.70
2022-11-01T23:26:07.700Z,7.03
2022-11-01T23:28:35.469Z,8.27
2022-11-01T23:31:05.741Z,7.90
2022-11-01T23:33:42.869Z,8.40
2022-11-01T23:36:13.743Z,8.87
2022-11-01T23:38:51.064Z,7.27
2022-11-01T23:41:25.561Z,7.33
2022-11-01T23:43:56.377Z,7.00
2022-11-01T23:46:25.415Z,7.97
2022-11-01T23:49:01.821Z,8.63
2022-11-01T23:51:31.073Z,8.07
2022-11-01T23:53:58.816Z,8.07
2022-11-01T23:56:25.768Z,7.10
2022-11-01T23:59:00.776Z,7.37
