createdAt,value
2023-04-03T00:00:31.529Z,99.90
2023-04-03T00:03:01.398Z,99.90
2023-04-03T00:05:28.120Z,99.90
2023-04-03T00:07:54.838Z,99.90
2023-04-03T00:10:21.531Z,99.90
2023-04-03T00:12:48.100Z,99.90
2023-04-03T00:15:15.848Z,99.90
2023-04-03T00:17:42.681Z,99.90
2023-04-03T00:20:09.508Z,99.90
2023-04-03T00:22:36.219Z,99.90
2023-04-03T00:25:02.901Z,99.90
2023-04-03T00:27:29.515Z,99.90
2023-04-03T00:29:56.103Z,99.90
2023-04-03T00:32:22.765Z,99.90
2023-04-03T00:34:52.022Z,99.90
2023-04-03T00:37:18.637Z,99.90
2023-04-03T00:39:45.203Z,99.90
2023-04-03T00:42:12.014Z,99.90
2023-04-03T00:44:38.648Z,99.90
2023-04-03T00:47:06.752Z,99.90
2023-04-03T00:49:33.372Z,99.90
2023-04-03T00:52:00.586Z,99.90
2023-04-03T00:54:27.723Z,99.90
2023-04-03T00:56:56.041Z,99.90
2023-04-03T00:59:26.346Z,99.90
2023-04-03T01:01:56.840Z,99.90
2023-04-03T01:04:33.971Z,99.90
2023-04-03T01:07:03.186Z,99.90
2023-04-03T01:09:30.156Z,99.90
2023-04-03T01:12:15.792Z,99.90
2023-04-03T01:14:44.424Z,99.90
2023-04-03T01:17:43.878Z,99.90
2023-04-03T01:20:29.209Z,99.90
2023-04-03T01:23:11.622Z,99.90
2023-04-03T01:25:40.241Z,99.90
2023-04-03T01:28:07.869Z,99.90
2023-04-03T01:30:42.141Z,99.90
2023-04-03T01:33:08.925Z,99.90
2023-04-03T01:35:35.683Z,99.90
2023-04-03T01:38:02.358Z,99.90
2023-04-03T01:40:28.978Z,99.90
2023-04-03T01:42:55.798Z,99.90
2023-04-03T01:45:22.727Z,99.90
2023-04-03T01:47:49.488Z,99.90
2023-04-03T01:50:16.169Z,99.90
2023-04-03T01:52:42.806Z,99.90
2023-04-03T01:55:09.612Z,99.90
2023-04-03T01:57:36.263Z,99.90
2023-04-03T02:00:03.232Z,99.90
2023-04-03T02:02:29.953Z,99.90
2023-04-03T02:04:56.741Z,99.90
2023-04-03T02:07:23.400Z,99.90
2023-04-03T02:09:50.654Z,99.90
2023-04-03T02:12:17.396Z,99.90
2023-04-03T02:14:44.055Z,99.90
2023-04-03T02:17:10.929Z,99.90
2023-04-03T02:19:37.616Z,99.90
2023-04-03T02:22:05.352Z,99.90
2023-04-03T02:24:32.333Z,99.90
2023-04-03T02:26:58.987Z,99.90
2023-04-03T02:29:25.881Z,99.90
2023-04-03T02:31:52.582Z,99.90
2023-04-03T02:34:19.263Z,99.90
2023-04-03T02:36:46.024Z,99.90
2023-04-03T02:39:12.744Z,99.90
2023-04-03T02:41:39.380Z,99.90
2023-04-03T02:44:07.492Z,99.90
2023-04-03T02:46:34.507Z,99.90
2023-04-03T02:49:01.199Z,99.90
2023-04-03T02:51:27.888Z,99.90
2023-04-03T02:53:54.621Z,99.90
2023-04-03T02:56:22.177Z,99.90
2023-04-03T02:58:49.155Z,99.90
2023-04-03T03:01:16.049Z,99.90
2023-04-03T03:03:42.711Z,99.90
2023-04-03T03:06:11.248Z,99.90
2023-04-03T03:08:38.016Z,99.90
2023-04-03T03:11:04.919Z,99.90
2023-04-03T03:13:31.913Z,99.90
2023-04-03T03:15:58.580Z,99.90
2023-04-03T03:18:25.479Z,99.90
2023-04-03T03:20:52.930Z,99.90
2023-04-03T03:23:19.951Z,99.90
2023-04-03T03:25:46.794Z,99.90
2023-04-03T03:28:13.759Z,99.90
2023-04-03T03:30:40.432Z,99.90
2023-04-03T03:33:07.091Z,99.90
2023-04-03T03:35:33.825Z,99.90
2023-04-03T03:38:00.570Z,99.90
2023-04-03T03:40:27.198Z,99.90
2023-04-03T03:42:53.903Z,99.90
2023-04-03T03:45:20.551Z,99.90
2023-04-03T03:47:50.313Z,99.90
2023-04-03T03:50:17.059Z,99.90
2023-04-03T03:52:43.693Z,99.90
2023-04-03T03:55:10.368Z,99.90
2023-04-03T03:57:37.424Z,99.90
2023-04-03T04:00:04.735Z,99.90
2023-04-03T04:02:31.542Z,99.90
2023-04-03T04:04:58.275Z,99.90
2023-04-03T04:07:25.389Z,99.90
2023-04-03T04:09:52.013Z,99.90
2023-04-03T04:12:18.615Z,99.90
2023-04-03T04:14:47.621Z,99.90
2023-04-03T04:17:14.982Z,99.90
2023-04-03T04:19:41.598Z,99.90
2023-04-03T04:22:08.445Z,99.90
2023-04-03T04:24:38.610Z,99.90
2023-04-03T04:27:06.507Z,99.90
2023-04-03T04:29:36.698Z,99.90
2023-04-03T04:32:03.838Z,99.90
2023-04-03T04:34:31.117Z,99.90
2023-04-03T04:36:57.940Z,99.90
2023-04-03T04:39:24.697Z,99.90
2023-04-03T04:41:51.476Z,99.90
2023-04-03T04:44:18.159Z,99.90
2023-04-03T04:46:46.900Z,99.90
2023-04-03T04:49:13.485Z,99.90
2023-04-03T04:51:50.900Z,99.90
2023-04-03T04:54:18.637Z,99.90
2023-04-03T04:56:45.215Z,99.90
2023-04-03T04:59:11.839Z,99.90
2023-04-03T05:01:38.648Z,99.90
2023-04-03T05:04:05.580Z,99.90
2023-04-03T05:06:32.997Z,99.90
2023-04-03T05:08:59.923Z,99.90
2023-04-03T05:11:26.677Z,99.90
2023-04-03T05:13:53.440Z,99.90
2023-04-03T05:16:20.153Z,99.90
2023-04-03T05:18:46.806Z,99.90
2023-04-03T05:21:13.472Z,99.90
2023-04-03T05:23:40.090Z,99.90
2023-04-03T05:26:06.902Z,99.90
2023-04-03T05:28:33.560Z,99.90
2023-04-03T05:31:00.357Z,99.90
2023-04-03T05:33:27.554Z,99.90
2023-04-03T05:35:54.949Z,99.90
2023-04-03T05:38:22.080Z,99.90
2023-04-03T05:40:48.925Z,99.90
2023-04-03T05:43:15.851Z,99.90
2023-04-03T05:45:45.445Z,99.90
2023-04-03T05:48:13.896Z,99.90
2023-04-03T05:50:42.624Z,99.90
2023-04-03T05:53:15.640Z,99.90
2023-04-03T05:55:42.363Z,99.90
2023-04-03T05:58:09.826Z,99.90
2023-04-03T06:00:38.423Z,99.90
2023-04-03T06:03:06.154Z,99.90
2023-04-03T06:05:33.170Z,99.90
2023-04-03T06:07:59.934Z,99.90
2023-04-03T06:10:27.278Z,99.90
2023-04-03T06:12:53.928Z,99.90
2023-04-03T06:15:21.349Z,99.90
2023-04-03T06:17:48.098Z,99.90
2023-04-03T06:20:14.904Z,99.90
2023-04-03T06:22:42.856Z,99.90
2023-04-03T06:25:10.521Z,99.90
2023-04-03T06:27:37.508Z,99.90
2023-04-03T06:30:04.425Z,99.90
2023-04-03T06:32:31.311Z,99.90
2023-04-03T06:34:58.519Z,99.90
2023-04-03T06:37:29.909Z,99.90
2023-04-03T06:39:57.001Z,99.90
2023-04-03T06:42:23.978Z,99.90
2023-04-03T06:44:53.546Z,99.90
2023-04-03T06:47:20.279Z,99.90
2023-04-03T06:49:50.014Z,99.90
2023-04-03T06:52:16.679Z,99.90
2023-04-03T06:54:43.464Z,99.90
2023-04-03T06:57:10.227Z,99.90
2023-04-03T06:59:37.603Z,99.90
2023-04-03T07:02:05.156Z,99.90
2023-04-03T07:04:32.001Z,99.90
2023-04-03T07:06:58.836Z,99.90
2023-04-03T07:09:28.633Z,99.90
2023-04-03T07:11:55.428Z,99.90
2023-04-03T07:14:22.430Z,99.90
2023-04-03T07:16:49.430Z,99.90
2023-04-03T07:19:16.206Z,99.90
2023-04-03T07:21:46.969Z,99.90
2023-04-03T07:24:16.230Z,99.90
2023-04-03T07:26:44.048Z,99.20
2023-04-03T07:29:10.810Z,99.10
2023-04-03T07:31:37.623Z,98.50
2023-04-03T07:34:04.285Z,97.60
2023-04-03T07:36:34.307Z,95.90
2023-04-03T07:39:01.030Z,93.80
2023-04-03T07:41:27.949Z,93.50
2023-04-03T07:43:55.873Z,90.80
2023-04-03T07:46:22.545Z,90.40
2023-04-03T07:48:49.391Z,92.40
2023-04-03T07:51:16.126Z,92.80
2023-04-03T07:53:42.840Z,94.20
2023-04-03T07:56:10.395Z,94.90
2023-04-03T07:58:37.944Z,95.80
2023-04-03T08:01:05.100Z,96.40
2023-04-03T08:03:31.908Z,95.70
2023-04-03T08:06:03.302Z,95.80
2023-04-03T08:08:31.091Z,96.50
2023-04-03T08:10:59.001Z,96.20
2023-04-03T08:13:25.760Z,95.70
2023-04-03T08:15:52.947Z,95.20
2023-04-03T08:18:22.483Z,93.80
2023-04-03T08:20:49.201Z,93.60
2023-04-03T08:23:17.634Z,94.20
2023-04-03T08:25:46.351Z,93.50
2023-04-03T08:28:13.564Z,93.50
2023-04-03T08:30:40.936Z,93.10
2023-04-03T08:33:08.437Z,93.20
2023-04-03T08:35:39.686Z,94.50
2023-04-03T08:38:06.659Z,94.10
2023-04-03T08:40:33.596Z,94.50
2023-04-03T08:43:30.014Z,93.00
2023-04-03T08:45:59.040Z,91.70
2023-04-03T08:48:30.579Z,93.30
2023-04-03T08:51:03.628Z,92.90
2023-04-03T08:53:33.617Z,92.90
2023-04-03T08:56:01.586Z,91.50
2023-04-03T08:58:48.556Z,91.00
2023-04-03T09:01:21.245Z,88.50
2023-04-03T09:03:48.311Z,86.70
2023-04-03T09:06:15.094Z,88.10
2023-04-03T09:08:44.944Z,84.80
2023-04-03T09:11:37.944Z,85.60
2023-04-03T09:14:17.075Z,90.00
2023-04-03T09:17:00.620Z,90.70
2023-04-03T09:19:33.866Z,91.60
2023-04-03T09:22:03.756Z,90.50
2023-04-03T09:24:32.453Z,90.80
2023-04-03T09:27:03.411Z,91.60
2023-04-03T09:29:30.672Z,92.50
2023-04-03T09:31:58.762Z,92.00
2023-04-03T09:34:30.802Z,92.00
2023-04-03T09:36:59.128Z,93.10
2023-04-03T09:39:28.188Z,93.00
2023-04-03T09:42:02.629Z,91.60
2023-04-03T09:44:31.428Z,92.00
2023-04-03T09:46:58.314Z,91.90
2023-04-03T09:49:25.701Z,92.60
2023-04-03T09:51:52.749Z,92.10
2023-04-03T09:54:26.414Z,92.60
2023-04-03T09:56:54.315Z,92.40
2023-04-03T09:59:21.074Z,92.00
2023-04-03T10:02:06.056Z,91.10
2023-04-03T10:04:41.440Z,91.00
2023-04-03T10:07:31.297Z,91.70
2023-04-03T10:09:59.068Z,92.00
2023-04-03T10:12:26.006Z,92.10
2023-04-03T10:15:00.196Z,91.30
2023-04-03T10:17:26.960Z,91.70
2023-04-03T10:20:04.605Z,91.70
2023-04-03T10:22:31.346Z,92.50
2023-04-03T10:25:07.295Z,92.20
2023-04-03T10:27:39.213Z,92.20
2023-04-03T10:30:32.613Z,92.80
2023-04-03T10:33:06.275Z,93.00
2023-04-03T10:35:33.037Z,92.70
2023-04-03T10:38:04.375Z,92.70
2023-04-03T10:40:43.201Z,91.60
2023-04-03T10:43:15.909Z,92.20
2023-04-03T10:45:58.276Z,91.60
2023-04-03T10:48:24.920Z,90.80
2023-04-03T10:51:07.463Z,91.00
2023-04-03T10:53:36.980Z,91.30
2023-04-03T10:56:03.828Z,90.80
2023-04-03T10:58:35.667Z,90.80
2023-04-03T11:01:07.938Z,90.60
2023-04-03T11:03:42.419Z,90.40
2023-04-03T11:06:10.720Z,90.60
2023-04-03T11:08:40.911Z,91.30
2023-04-03T11:11:10.723Z,90.60
2023-04-03T11:13:50.842Z,91.10
2023-04-03T11:16:21.436Z,90.90
2023-04-03T11:18:53.712Z,90.60
2023-04-03T11:21:27.676Z,91.00
2023-04-03T11:23:57.279Z,90.80
2023-04-03T11:26:26.437Z,91.00
2023-04-03T11:28:54.936Z,90.30
2023-04-03T11:31:31.269Z,90.60
2023-04-03T11:34:01.548Z,90.80
2023-04-03T11:36:43.923Z,90.00
2023-04-03T11:39:17.047Z,89.30
2023-04-03T11:41:43.817Z,88.60
2023-04-03T11:44:31.106Z,87.20
2023-04-03T11:46:59.083Z,87.30
2023-04-03T11:49:44.727Z,86.90
2023-04-03T11:52:11.939Z,87.50
2023-04-03T11:54:44.923Z,87.10
2023-04-03T11:57:43.982Z,85.70
2023-04-03T12:00:29.194Z,83.90
2023-04-03T12:02:55.938Z,84.30
2023-04-03T12:05:29.693Z,85.60
2023-04-03T12:08:32.175Z,86.20
2023-04-03T12:11:14.240Z,87.10
2023-04-03T12:13:42.788Z,87.30
2023-04-03T12:16:22.401Z,86.00
2023-04-03T12:18:56.960Z,88.00
2023-04-03T12:21:25.126Z,85.00
2023-04-03T12:23:57.803Z,86.50
2023-04-03T12:26:38.380Z,84.90
2023-04-03T12:29:24.943Z,84.90
2023-04-03T12:31:54.352Z,83.50
2023-04-03T12:34:41.354Z,84.00
2023-04-03T12:37:15.714Z,83.20
2023-04-03T12:39:42.545Z,85.00
2023-04-03T12:42:28.031Z,83.70
2023-04-03T12:45:03.453Z,84.60
2023-04-03T12:47:34.227Z,84.90
2023-04-03T12:50:02.583Z,84.40
2023-04-03T12:52:43.254Z,85.30
2023-04-03T12:55:18.243Z,84.30
2023-04-03T12:57:45.085Z,84.90
2023-04-03T13:00:22.906Z,85.00
2023-04-03T13:02:49.866Z,84.50
2023-04-03T13:05:18.928Z,84.10
2023-04-03T13:07:49.614Z,85.50
2023-04-03T13:10:19.504Z,85.10
2023-04-03T13:12:47.571Z,84.30
2023-04-03T13:15:17.357Z,84.60
2023-04-03T13:17:44.611Z,84.60
2023-04-03T13:20:18.325Z,83.40
2023-04-03T13:23:03.648Z,83.80
2023-04-03T13:25:32.552Z,83.20
2023-04-03T13:28:12.587Z,81.70
2023-04-03T13:30:41.372Z,81.20
2023-04-03T13:33:21.697Z,81.70
2023-04-03T13:35:48.534Z,80.60
2023-04-03T13:38:18.346Z,78.10
2023-04-03T13:40:52.832Z,80.20
2023-04-03T13:43:26.087Z,80.80
2023-04-03T13:46:11.170Z,82.10
2023-04-03T13:48:42.802Z,81.60
2023-04-03T13:51:12.450Z,81.10
2023-04-03T13:53:50.497Z,80.30
2023-04-03T13:56:27.180Z,81.50
2023-04-03T13:58:58.509Z,80.80
2023-04-03T14:01:25.733Z,80.00
2023-04-03T14:03:52.469Z,80.30
2023-04-03T14:06:19.214Z,80.20
2023-04-03T14:08:46.393Z,79.80
2023-04-03T14:11:15.264Z,80.90
2023-04-03T14:13:42.221Z,79.00
2023-04-03T14:16:15.984Z,80.30
2023-04-03T14:18:43.934Z,81.90
2023-04-03T14:21:12.898Z,82.60
2023-04-03T14:23:39.931Z,81.40
2023-04-03T14:26:11.614Z,80.60
2023-04-03T14:28:38.423Z,81.60
2023-04-03T14:31:06.084Z,82.10
2023-04-03T14:33:36.433Z,81.70
2023-04-03T14:36:06.336Z,83.50
2023-04-03T14:38:36.269Z,84.10
2023-04-03T14:41:13.610Z,82.20
2023-04-03T14:43:42.818Z,81.40
2023-04-03T14:46:40.881Z,79.20
2023-04-03T14:49:16.945Z,78.80
2023-04-03T14:51:43.722Z,80.10
2023-04-03T14:54:18.199Z,79.30
2023-04-03T14:56:45.705Z,78.80
2023-04-03T14:59:13.796Z,79.10
2023-04-03T15:01:40.613Z,79.40
2023-04-03T15:04:15.153Z,78.60
2023-04-03T15:06:42.380Z,78.00
2023-04-03T15:09:22.421Z,79.50
2023-04-03T15:11:50.385Z,79.20
2023-04-03T15:14:29.495Z,79.60
2023-04-03T15:17:04.875Z,79.70
2023-04-03T15:19:37.052Z,79.60
2023-04-03T15:22:03.834Z,79.50
2023-04-03T15:24:30.586Z,79.60
2023-04-03T15:26:57.343Z,79.70
2023-04-03T15:29:24.107Z,76.50
2023-04-03T15:31:54.552Z,76.90
2023-04-03T15:34:22.993Z,77.50
2023-04-03T15:36:51.087Z,77.30
2023-04-03T15:39:17.995Z,76.70
2023-04-03T15:41:44.979Z,76.70
2023-04-03T15:44:13.146Z,77.20
2023-04-03T15:46:39.947Z,76.70
2023-04-03T15:49:06.752Z,77.10
2023-04-03T15:51:36.470Z,77.10
2023-04-03T15:54:03.215Z,77.90
2023-04-03T15:56:29.991Z,78.80
2023-04-03T15:58:56.748Z,79.70
2023-04-03T16:01:23.455Z,79.60
2023-04-03T16:03:50.459Z,80.30
2023-04-03T16:06:19.158Z,79.70
2023-04-03T16:08:46.862Z,80.20
2023-04-03T16:11:13.590Z,79.10
2023-04-03T16:13:40.485Z,78.80
2023-04-03T16:16:07.733Z,77.60
2023-04-03T16:18:35.324Z,78.20
2023-04-03T16:21:02.352Z,79.20
2023-04-03T16:23:29.113Z,78.80
2023-04-03T16:25:55.834Z,77.50
2023-04-03T16:28:22.652Z,79.50
2023-04-03T16:30:50.503Z,80.00
2023-04-03T16:33:17.343Z,79.30
2023-04-03T16:35:45.102Z,78.70
2023-04-03T16:38:11.886Z,79.60
2023-04-03T16:40:41.482Z,79.00
2023-04-03T16:43:08.298Z,80.30
2023-04-03T16:45:35.040Z,79.00
2023-04-03T16:48:01.883Z,78.70
2023-04-03T16:50:28.809Z,79.50
2023-04-03T16:52:55.777Z,79.20
2023-04-03T16:55:22.509Z,78.60
2023-04-03T16:57:49.271Z,79.70
2023-04-03T17:00:16.423Z,78.50
2023-04-03T17:02:43.482Z,79.70
2023-04-03T17:05:10.351Z,79.90
2023-04-03T17:07:37.108Z,80.20
2023-04-03T17:10:03.956Z,79.90
2023-04-03T17:12:30.770Z,79.40
2023-04-03T17:14:57.530Z,79.50
2023-04-03T17:17:25.315Z,79.70
2023-04-03T17:19:52.181Z,79.60
2023-04-03T17:22:18.996Z,79.10
2023-04-03T17:24:45.852Z,79.30
2023-04-03T17:27:12.692Z,80.50
2023-04-03T17:29:39.437Z,80.00
2023-04-03T17:32:06.601Z,81.00
2023-04-03T17:34:33.812Z,81.90
2023-04-03T17:37:00.587Z,81.50
2023-04-03T17:39:27.459Z,82.10
2023-04-03T17:41:55.153Z,82.90
2023-04-03T17:44:22.085Z,82.50
2023-04-03T17:46:49.011Z,82.80
2023-04-03T17:49:20.616Z,82.70
2023-04-03T17:51:53.872Z,82.90
2023-04-03T17:54:20.701Z,83.00
2023-04-03T17:56:49.420Z,82.80
2023-04-03T17:59:17.121Z,83.60
2023-04-03T18:01:45.188Z,83.50
2023-04-03T18:04:12.359Z,84.30
2023-04-03T18:06:46.784Z,85.00
2023-04-03T18:09:18.104Z,83.90
2023-04-03T18:11:48.529Z,84.50
2023-04-03T18:14:16.954Z,84.70
2023-04-03T18:16:43.698Z,85.50
2023-04-03T18:19:22.773Z,85.70
2023-04-03T18:21:52.258Z,85.70
2023-04-03T18:24:19.976Z,86.20
2023-04-03T18:26:51.631Z,86.30
2023-04-03T18:29:18.797Z,86.70
2023-04-03T18:31:47.192Z,87.00
2023-04-03T18:34:14.022Z,87.60
2023-04-03T18:36:41.022Z,87.60
2023-04-03T18:39:07.914Z,87.00
2023-04-03T18:41:35.447Z,87.30
2023-04-03T18:44:03.793Z,87.50
2023-04-03T18:46:31.632Z,87.40
2023-04-03T18:48:58.984Z,87.10
2023-04-03T18:51:26.311Z,87.40
2023-04-03T18:53:53.068Z,88.80
2023-04-03T18:56:19.914Z,88.50
2023-04-03T18:58:46.673Z,88.40
2023-04-03T19:01:14.238Z,88.20
2023-04-03T19:03:41.315Z,88.10
2023-04-03T19:06:08.183Z,88.60
2023-04-03T19:08:35.455Z,88.50
2023-04-03T19:11:02.254Z,88.50
2023-04-03T19:13:28.971Z,88.60
2023-04-03T19:15:59.097Z,89.00
2023-04-03T19:18:27.068Z,88.90
2023-04-03T19:20:57.196Z,89.00
2023-04-03T19:23:24.299Z,89.30
2023-04-03T19:25:57.573Z,89.60
2023-04-03T19:28:24.218Z,90.00
2023-04-03T19:30:51.114Z,89.70
2023-04-03T19:33:17.861Z,89.10
2023-04-03T19:35:44.893Z,88.80
2023-04-03T19:38:11.867Z,89.40
2023-04-03T19:40:43.608Z,89.00
2023-04-03T19:43:11.588Z,89.00
2023-04-03T19:45:38.392Z,88.00
2023-04-03T19:48:06.031Z,89.10
2023-04-03T19:50:33.270Z,88.80
2023-04-03T19:53:01.656Z,88.70
2023-04-03T19:55:31.591Z,89.30
2023-04-03T19:57:59.546Z,88.80
2023-04-03T20:00:26.687Z,89.20
2023-04-03T20:02:53.374Z,89.40
2023-04-03T20:05:20.085Z,89.70
2023-04-03T20:07:47.883Z,89.70
2023-04-03T20:10:15.548Z,89.80
2023-04-03T20:12:42.808Z,89.90
2023-04-03T20:15:10.525Z,89.70
2023-04-03T20:17:37.524Z,89.40
2023-04-03T20:20:04.775Z,90.00
2023-04-03T20:22:32.409Z,89.70
2023-04-03T20:25:06.089Z,90.20
2023-04-03T20:27:33.743Z,89.80
2023-04-03T20:30:03.449Z,90.20
2023-04-03T20:32:30.642Z,90.30
2023-04-03T20:35:03.385Z,90.00
2023-04-03T20:37:31.521Z,90.30
2023-04-03T20:39:58.255Z,90.00
2023-04-03T20:42:24.978Z,90.20
2023-04-03T20:44:51.612Z,90.20
2023-04-03T20:47:18.492Z,90.60
2023-04-03T20:49:45.615Z,90.60
2023-04-03T20:52:12.361Z,90.80
2023-04-03T20:54:40.124Z,90.80
2023-04-03T20:57:09.577Z,91.00
2023-04-03T20:59:36.888Z,91.00
2023-04-03T21:02:03.762Z,91.30
2023-04-03T21:04:51.689Z,91.40
2023-04-03T21:07:38.894Z,91.40
2023-04-03T21:10:24.674Z,91.00
2023-04-03T21:13:09.939Z,91.30
2023-04-03T21:16:00.019Z,91.30
2023-04-03T21:18:42.120Z,91.60
2023-04-03T21:21:17.171Z,91.50
2023-04-03T21:23:45.271Z,91.50
2023-04-03T21:26:12.126Z,91.80
2023-04-03T21:28:38.770Z,91.70
2023-04-03T21:31:05.425Z,91.60
2023-04-03T21:33:32.313Z,91.70
2023-04-03T21:35:59.889Z,91.70
2023-04-03T21:38:27.371Z,92.00
2023-04-03T21:40:58.053Z,92.00
2023-04-03T21:43:25.350Z,91.80
2023-04-03T21:45:56.113Z,92.10
2023-04-03T21:48:23.420Z,92.00
2023-04-03T21:50:52.581Z,92.20
2023-04-03T21:53:22.826Z,92.30
2023-04-03T21:55:52.924Z,92.50
2023-04-03T21:58:20.011Z,92.40
2023-04-03T22:00:46.970Z,92.40
2023-04-03T22:03:18.980Z,92.60
2023-04-03T22:05:46.320Z,92.70
2023-04-03T22:08:12.967Z,92.80
2023-04-03T22:10:41.277Z,93.00
2023-04-03T22:13:08.358Z,93.10
2023-04-03T22:15:44.044Z,93.20
2023-04-03T22:18:11.038Z,93.40
2023-04-03T22:20:38.340Z,93.40
2023-04-03T22:23:05.819Z,93.60
2023-04-03T22:25:32.776Z,93.70
2023-04-03T22:27:59.505Z,93.90
2023-04-03T22:30:26.261Z,93.90
2023-04-03T22:32:55.495Z,94.00
2023-04-03T22:35:23.892Z,94.20
2023-04-03T22:37:51.244Z,94.30
2023-04-03T22:40:18.518Z,94.40
2023-04-03T22:42:49.043Z,94.50
2023-04-03T22:45:16.416Z,94.60
2023-04-03T22:47:43.215Z,94.70
2023-04-03T22:50:10.166Z,94.90
2023-04-03T22:52:36.822Z,95.00
2023-04-03T22:55:18.165Z,95.10
2023-04-03T22:57:46.427Z,95.20
2023-04-03T23:00:13.538Z,95.30
2023-04-03T23:02:40.259Z,95.50
2023-04-03T23:05:08.201Z,95.60
2023-04-03T23:07:34.896Z,95.60
2023-04-03T23:10:01.581Z,95.60
2023-04-03T23:12:28.289Z,95.80
2023-04-03T23:14:54.930Z,95.90
2023-04-03T23:17:21.572Z,96.00
2023-04-03T23:19:48.368Z,95.90
2023-04-03T23:22:15.043Z,96.00
2023-04-03T23:24:41.786Z,96.10
2023-04-03T23:27:08.411Z,96.20
2023-04-03T23:29:35.130Z,96.40
2023-04-03T23:32:01.845Z,96.60
2023-04-03T23:34:28.470Z,96.90
2023-04-03T23:36:55.364Z,96.90
2023-04-03T23:39:23.163Z,96.80
2023-04-03T23:41:50.192Z,95.60
2023-04-03T23:44:17.146Z,95.10
2023-04-03T23:46:43.772Z,93.10
2023-04-03T23:49:10.844Z,93.20
2023-04-03T23:51:37.882Z,93.30
2023-04-03T23:54:04.605Z,94.00
2023-04-03T23:56:31.464Z,93.70
2023-04-03T23:58:58.546Z,92.80
