createdAt,value
2019-05-16T00:02:01.340Z,5.83
2019-05-16T00:04:30.473Z,5.77
2019-05-16T00:06:59.859Z,6.67
2019-05-16T00:09:29.219Z,6.10
2019-05-16T00:11:58.571Z,5.10
2019-05-16T00:14:28.198Z,5.83
2019-05-16T00:16:58.904Z,5.20
2019-05-16T00:19:28.793Z,4.73
2019-05-16T00:21:58.318Z,5.30
2019-05-16T00:24:29.157Z,5.97
2019-05-16T00:26:58.600Z,5.00
2019-05-16T00:29:27.952Z,4.30
2019-05-16T00:31:58.012Z,4.00
2019-05-16T00:34:28.594Z,4.57
2019-05-16T00:36:59.000Z,5.27
2019-05-16T00:39:28.373Z,5.20
2019-05-16T00:41:58.406Z,3.60
2019-05-16T00:44:28.202Z,4.87
2019-05-16T00:46:58.117Z,4.33
2019-05-16T00:49:28.066Z,3.90
2019-05-16T00:51:58.453Z,3.50
2019-05-16T00:54:28.009Z,5.97
2019-05-16T00:56:58.119Z,8.47
2019-05-16T00:59:28.336Z,5.20
2019-05-16T01:01:58.750Z,4.67
2019-05-16T01:04:29.185Z,5.10
2019-05-16T01:07:01.706Z,4.47
2019-05-16T01:09:29.663Z,4.57
2019-05-16T01:11:59.029Z,3.87
2019-05-16T01:14:28.397Z,3.97
2019-05-16T01:16:58.186Z,3.40
2019-05-16T01:19:28.672Z,3.77
2019-05-16T01:21:58.965Z,3.97
2019-05-16T01:24:29.226Z,5.33
2019-05-16T01:26:58.670Z,3.43
2019-05-16T01:29:28.261Z,3.10
2019-05-16T01:31:59.058Z,3.40
2019-05-16T01:34:28.575Z,4.00
2019-05-16T01:36:59.016Z,3.20
2019-05-16T01:39:28.816Z,2.70
2019-05-16T01:41:58.732Z,3.20
2019-05-16T01:44:28.819Z,3.50
2019-05-16T01:46:58.668Z,3.67
2019-05-16T01:49:28.111Z,3.53
2019-05-16T01:51:57.948Z,5.93
2019-05-16T01:54:28.312Z,3.33
2019-05-16T01:56:59.480Z,3.77
2019-05-16T01:59:28.879Z,4.23
2019-05-16T02:02:00.709Z,3.93
2019-05-16T02:04:29.336Z,3.77
2019-05-16T02:06:58.713Z,4.63
2019-05-16T02:09:28.211Z,6.50
2019-05-16T02:11:58.963Z,4.73
2019-05-16T02:14:28.419Z,5.70
2019-05-16T02:16:58.183Z,5.33
2019-05-16T02:19:28.054Z,7.30
2019-05-16T02:21:59.679Z,5.57
2019-05-16T02:24:28.626Z,5.47
2019-05-16T02:26:58.990Z,7.40
2019-05-16T02:29:29.867Z,6.23
2019-05-16T02:32:01.882Z,6.10
2019-05-16T02:34:30.871Z,5.47
2019-05-16T02:37:18.232Z,6.47
2019-05-16T02:39:32.451Z,6.37
2019-05-16T02:42:01.811Z,6.17
2019-05-16T02:44:32.121Z,6.63
2019-05-16T02:47:01.917Z,5.00
2019-05-16T02:49:34.229Z,5.40
2019-05-16T02:52:02.440Z,6.77
2019-05-16T02:54:31.793Z,7.17
2019-05-16T02:57:01.574Z,5.57
2019-05-16T02:59:30.975Z,6.70
2019-05-16T03:02:01.113Z,6.40
2019-05-16T03:04:30.843Z,6.80
2019-05-16T03:07:01.260Z,7.27
2019-05-16T03:09:31.937Z,7.20
2019-05-16T03:12:02.860Z,6.73
2019-05-16T03:14:32.314Z,7.23
2019-05-16T03:17:04.292Z,5.83
2019-05-16T03:19:36.397Z,6.33
2019-05-16T03:22:06.459Z,7.07
2019-05-16T03:24:35.913Z,5.93
2019-05-16T03:27:05.264Z,5.90
2019-05-16T03:29:34.613Z,4.90
2019-05-16T03:32:04.064Z,5.87
2019-05-16T03:34:34.688Z,5.77
2019-05-16T03:37:04.989Z,5.30
2019-05-16T03:39:34.634Z,7.13
2019-05-16T03:42:03.987Z,5.87
2019-05-16T03:44:33.351Z,5.27
2019-05-16T03:47:02.690Z,5.30
2019-05-16T03:49:32.055Z,4.37
2019-05-16T03:52:01.810Z,6.83
2019-05-16T03:54:31.728Z,7.30
2019-05-16T03:57:01.067Z,6.90
2019-05-16T03:59:31.487Z,5.73
2019-05-16T04:02:01.695Z,6.77
2019-05-16T04:04:31.233Z,7.00
2019-05-16T04:07:01.431Z,4.80
2019-05-16T04:09:31.645Z,4.77
2019-05-16T04:12:01.995Z,5.70
2019-05-16T04:14:31.535Z,6.07
2019-05-16T04:17:01.570Z,4.97
2019-05-16T04:19:31.567Z,5.43
2019-05-16T04:22:01.476Z,4.77
2019-05-16T04:24:31.736Z,5.90
2019-05-16T04:27:01.325Z,5.47
2019-05-16T04:29:31.734Z,5.47
2019-05-16T04:32:01.755Z,6.47
2019-05-16T04:34:31.413Z,6.07
2019-05-16T04:37:01.303Z,4.77
2019-05-16T04:39:32.035Z,5.87
2019-05-16T04:42:01.787Z,4.60
2019-05-16T04:44:31.321Z,5.07
2019-05-16T04:47:01.734Z,4.70
2019-05-16T04:49:32.053Z,4.20
2019-05-16T04:52:01.609Z,4.77
2019-05-16T04:54:31.083Z,5.47
2019-05-16T04:57:01.453Z,5.20
2019-05-16T04:59:31.439Z,6.00
2019-05-16T05:02:02.046Z,4.37
2019-05-16T05:04:31.814Z,4.33
2019-05-16T05:07:01.152Z,4.40
2019-05-16T05:09:31.905Z,8.03
2019-05-16T05:12:04.489Z,6.67
2019-05-16T05:14:32.413Z,4.60
2019-05-16T05:17:05.256Z,4.03
2019-05-16T05:19:32.818Z,11.17
2019-05-16T05:22:02.235Z,4.27
2019-05-16T05:24:31.645Z,3.40
2019-05-16T05:27:00.990Z,6.87
2019-05-16T05:29:30.809Z,7.07
2019-05-16T05:32:04.327Z,5.00
2019-05-16T05:34:31.633Z,4.60
2019-05-16T05:37:01.010Z,7.83
2019-05-16T05:39:30.481Z,4.70
2019-05-16T05:42:00.182Z,3.30
2019-05-16T05:44:30.706Z,5.60
2019-05-16T05:47:00.950Z,4.10
2019-05-16T05:49:30.340Z,5.20
2019-05-16T05:52:00.848Z,4.63
2019-05-16T05:54:30.856Z,5.93
2019-05-16T05:57:00.795Z,3.93
2019-05-16T05:59:30.723Z,3.77
2019-05-16T06:02:00.980Z,3.10
2019-05-16T06:04:30.638Z,7.00
2019-05-16T06:07:01.167Z,4.35
2019-05-16T06:09:33.123Z,4.05
2019-05-16T06:12:02.278Z,5.75
2019-05-16T06:14:31.648Z,2.67
2019-05-16T06:17:01.023Z,3.67
2019-05-16T06:19:30.558Z,4.60
2019-05-16T06:22:01.012Z,4.42
2019-05-16T06:24:30.955Z,3.67
2019-05-16T06:27:00.944Z,6.30
2019-05-16T06:29:31.099Z,5.10
2019-05-16T06:32:01.557Z,3.22
2019-05-16T06:34:30.900Z,6.53
2019-05-16T06:37:00.614Z,4.62
2019-05-16T06:39:41.147Z,4.10
2019-05-16T06:42:01.060Z,5.22
2019-05-16T06:44:31.024Z,4.87
2019-05-16T06:47:16.003Z,4.53
2019-05-16T06:49:31.521Z,4.95
2019-05-16T06:52:01.947Z,3.75
2019-05-16T06:54:31.321Z,3.72
2019-05-16T06:57:00.746Z,5.03
2019-05-16T06:59:30.107Z,4.95
2019-05-16T07:02:00.403Z,5.75
2019-05-16T07:04:30.486Z,3.12
2019-05-16T07:07:03.107Z,4.35
2019-05-16T07:09:31.039Z,4.35
2019-05-16T07:12:00.400Z,3.65
2019-05-16T07:14:31.302Z,3.77
2019-05-16T07:17:02.069Z,4.40
2019-05-16T07:19:31.543Z,3.20
2019-05-16T07:22:00.884Z,3.15
2019-05-16T07:24:30.675Z,3.22
2019-05-16T07:27:00.432Z,2.27
2019-05-16T07:29:31.041Z,3.25
2019-05-16T07:32:00.641Z,2.92
2019-05-16T07:34:31.174Z,3.35
2019-05-16T07:37:00.772Z,2.90
2019-05-16T07:39:30.702Z,6.50
2019-05-16T07:42:00.424Z,5.35
2019-05-16T07:44:31.004Z,4.33
2019-05-16T07:47:01.715Z,4.37
2019-05-16T07:49:31.096Z,4.97
2019-05-16T07:52:00.732Z,5.28
2019-05-16T07:54:34.431Z,5.03
2019-05-16T07:57:11.664Z,3.55
2019-05-16T07:59:32.496Z,5.10
2019-05-16T08:02:01.664Z,5.45
2019-05-16T08:04:31.023Z,7.08
2019-05-16T08:07:00.750Z,4.97
2019-05-16T08:09:30.758Z,4.55
2019-05-16T08:12:02.254Z,3.33
2019-05-16T08:14:34.935Z,3.90
2019-05-16T08:17:02.252Z,5.53
2019-05-16T08:19:31.629Z,4.72
2019-05-16T08:22:01.403Z,4.85
2019-05-16T08:24:36.092Z,7.40
2019-05-16T08:27:03.075Z,6.73
2019-05-16T08:29:32.465Z,3.70
2019-05-16T08:32:02.270Z,5.58
2019-05-16T08:34:32.364Z,7.33
2019-05-16T08:37:01.776Z,5.27
2019-05-16T08:39:31.359Z,8.03
2019-05-16T08:42:08.137Z,7.63
2019-05-16T08:44:32.559Z,5.87
2019-05-16T08:47:06.301Z,7.10
2019-05-16T08:49:33.149Z,4.83
2019-05-16T08:52:02.578Z,5.17
2019-05-16T08:54:32.999Z,6.17
2019-05-16T08:59:34.130Z,5.53
2019-05-16T09:02:03.631Z,5.97
2019-05-16T09:04:34.196Z,7.65
2019-05-16T09:07:04.126Z,5.55
2019-05-16T09:09:42.115Z,6.50
2019-05-16T09:10:35.823Z,3.35
2019-05-16T09:12:04.643Z,8.03
2019-05-16T09:14:36.323Z,6.35
2019-05-16T09:17:07.489Z,6.25
2019-05-16T09:19:36.937Z,7.15
2019-05-16T09:22:07.462Z,6.83
2019-05-16T09:24:37.677Z,4.33
2019-05-16T09:27:12.279Z,6.92
2019-05-16T09:29:38.494Z,4.87
2019-05-16T09:32:16.573Z,6.08
2019-05-16T09:34:38.930Z,5.50
2019-05-16T09:37:08.691Z,5.47
2019-05-16T09:39:39.216Z,8.57
2019-05-16T09:42:08.565Z,6.93
2019-05-16T09:44:37.933Z,7.92
2019-05-16T09:47:07.694Z,7.00
2019-05-16T09:49:37.365Z,6.67
2019-05-16T09:52:07.960Z,7.73
2019-05-16T09:54:38.031Z,7.93
2019-05-16T09:57:07.519Z,8.83
2019-05-16T09:59:37.131Z,7.13
2019-05-16T10:02:07.390Z,7.83
2019-05-16T10:04:37.288Z,8.53
2019-05-16T10:07:06.846Z,7.10
2019-05-16T10:09:44.105Z,6.87
2019-05-16T10:12:15.008Z,8.63
2019-05-16T10:14:38.409Z,5.78
2019-05-16T10:17:08.207Z,4.30
2019-05-16T10:19:37.619Z,5.60
2019-05-16T10:22:07.438Z,5.60
2019-05-16T10:24:37.541Z,9.10
2019-05-16T10:27:08.152Z,3.72
2019-05-16T10:29:37.897Z,4.70
2019-05-16T10:32:07.871Z,5.70
2019-05-16T10:34:37.209Z,4.40
2019-05-16T10:37:06.616Z,4.45
2019-05-16T10:39:37.400Z,3.45
2019-05-16T10:42:06.989Z,3.60
2019-05-16T10:44:38.789Z,4.70
2019-05-16T10:47:08.405Z,3.70
2019-05-16T10:49:41.512Z,6.20
2019-05-16T10:52:08.874Z,3.53
2019-05-16T10:54:52.841Z,4.60
2019-05-16T10:57:09.429Z,5.43
2019-05-16T10:59:58.626Z,4.80
2019-05-16T11:02:09.944Z,5.90
2019-05-16T11:04:53.730Z,4.50
2019-05-16T11:07:10.444Z,5.90
2019-05-16T11:09:54.580Z,5.67
2019-05-16T11:12:10.922Z,4.00
2019-05-16T11:14:40.290Z,5.03
2019-05-16T11:17:12.728Z,3.47
2019-05-16T11:19:40.772Z,5.37
2019-05-16T11:22:10.143Z,4.37
2019-05-16T11:24:39.621Z,3.15
2019-05-16T11:27:08.995Z,5.75
2019-05-16T11:29:38.385Z,5.45
2019-05-16T11:32:07.754Z,4.63
2019-05-16T11:34:37.475Z,4.13
2019-05-16T11:37:07.163Z,5.53
2019-05-16T11:39:37.062Z,5.83
2019-05-16T11:42:08.051Z,4.90
2019-05-16T11:44:38.267Z,6.78
2019-05-16T11:47:08.474Z,3.33
2019-05-16T11:49:38.036Z,6.10
2019-05-16T11:52:07.634Z,4.73
2019-05-16T11:54:37.545Z,5.50
2019-05-16T11:57:07.257Z,4.83
2019-05-16T11:59:37.525Z,5.28
2019-05-16T12:02:06.942Z,7.77
2019-05-16T12:04:37.522Z,5.07
2019-05-16T12:07:08.152Z,5.77
2019-05-16T12:09:46.817Z,5.57
2019-05-16T12:12:08.979Z,12.60
2019-05-16T12:14:38.370Z,5.73
2019-05-16T12:17:07.751Z,5.10
2019-05-16T12:19:43.582Z,5.67
2019-05-16T12:22:08.268Z,6.13
2019-05-16T12:24:41.337Z,5.07
2019-05-16T12:27:08.735Z,3.87
2019-05-16T12:29:38.083Z,5.87
2019-05-16T12:32:08.107Z,6.33
2019-05-16T12:34:37.721Z,8.70
2019-05-16T12:37:07.590Z,6.15
2019-05-16T12:39:37.847Z,7.70
2019-05-16T12:42:08.418Z,6.10
2019-05-16T12:44:38.099Z,4.53
2019-05-16T12:47:07.787Z,6.53
2019-05-16T12:49:37.219Z,5.20
2019-05-16T12:52:06.931Z,6.05
2019-05-16T12:54:37.139Z,5.13
2019-05-16T12:57:06.673Z,5.12
2019-05-16T12:59:36.867Z,6.15
2019-05-16T13:02:07.419Z,6.78
2019-05-16T13:04:37.870Z,9.35
2019-05-16T13:07:09.257Z,6.45
2019-05-16T13:09:38.416Z,5.65
2019-05-16T13:12:07.757Z,6.00
2019-05-16T13:14:40.254Z,5.90
2019-05-16T13:17:08.266Z,5.72
2019-05-16T13:19:44.036Z,5.17
2019-05-16T13:22:08.712Z,4.13
2019-05-16T13:24:38.630Z,4.40
2019-05-16T13:27:08.581Z,5.87
2019-05-16T13:29:38.047Z,5.17
2019-05-16T13:32:07.872Z,6.25
2019-05-16T13:34:38.141Z,6.22
2019-05-16T13:37:07.903Z,5.42
2019-05-16T13:39:37.278Z,7.78
2019-05-16T13:42:08.007Z,6.20
2019-05-16T13:44:37.849Z,6.35
2019-05-16T13:47:07.738Z,4.90
2019-05-16T13:49:38.692Z,7.22
2019-05-16T13:52:08.291Z,9.90
2019-05-16T13:54:37.655Z,5.97
2019-05-16T13:57:08.066Z,6.03
2019-05-16T13:59:37.644Z,7.67
2019-05-16T14:02:07.958Z,6.87
2019-05-16T14:04:37.504Z,8.03
2019-05-16T14:07:07.554Z,6.60
2019-05-16T14:09:37.795Z,9.65
2019-05-16T14:12:07.356Z,5.95
2019-05-16T14:14:41.311Z,7.83
2019-05-16T14:17:13.785Z,5.47
2019-05-16T14:19:39.094Z,9.23
2019-05-16T14:22:08.550Z,7.55
2019-05-16T14:24:37.929Z,8.13
2019-05-16T14:27:07.293Z,6.63
2019-05-16T14:29:37.781Z,9.50
2019-05-16T14:32:10.275Z,7.27
2019-05-16T14:34:38.838Z,7.65
2019-05-16T14:37:08.423Z,7.07
2019-05-16T14:39:38.955Z,6.70
2019-05-16T14:42:08.491Z,8.40
2019-05-16T14:44:58.265Z,7.55
2019-05-16T14:47:10.228Z,7.77
2019-05-16T14:49:39.583Z,6.53
2019-05-16T14:52:08.936Z,9.87
2019-05-16T14:54:38.303Z,7.08
2019-05-16T14:57:07.715Z,12.47
2019-05-16T14:59:38.134Z,8.00
2019-05-16T15:02:08.599Z,6.83
2019-05-16T15:04:37.960Z,6.87
2019-05-16T15:07:07.347Z,6.60
2019-05-16T15:09:38.038Z,7.22
2019-05-16T15:12:07.743Z,10.83
2019-05-16T15:14:37.642Z,7.13
2019-05-16T15:17:07.212Z,7.00
2019-05-16T15:19:36.656Z,8.00
2019-05-16T15:22:07.972Z,9.50
2019-05-16T15:24:43.346Z,7.27
2019-05-16T15:27:12.792Z,6.53
2019-05-16T15:29:42.144Z,8.17
2019-05-16T15:32:11.512Z,7.10
2019-05-16T15:34:41.944Z,6.10
2019-05-16T15:37:11.306Z,8.37
2019-05-16T15:39:40.643Z,7.07
2019-05-16T15:42:10.034Z,7.60
2019-05-16T15:44:39.464Z,11.90
2019-05-16T15:47:08.818Z,7.03
2019-05-16T15:49:38.196Z,7.27
2019-05-16T15:52:07.743Z,9.10
2019-05-16T15:54:37.749Z,9.20
2019-05-16T15:57:07.092Z,7.00
2019-05-16T15:59:37.629Z,7.43
2019-05-16T16:02:07.477Z,7.10
2019-05-16T16:04:37.453Z,6.03
2019-05-16T16:07:07.615Z,6.07
2019-05-16T16:09:38.018Z,6.60
2019-05-16T16:12:10.825Z,6.53
2019-05-16T16:14:39.730Z,7.37
2019-05-16T16:17:09.947Z,10.07
2019-05-16T16:19:39.324Z,4.97
2019-05-16T16:22:08.689Z,6.37
2019-05-16T16:24:38.050Z,6.77
2019-05-16T16:27:07.504Z,6.97
2019-05-16T16:29:36.913Z,4.67
2019-05-16T16:32:06.607Z,7.53
2019-05-16T16:34:36.789Z,5.97
2019-05-16T16:37:07.563Z,5.87
2019-05-16T16:39:37.744Z,5.50
2019-05-16T16:42:07.784Z,5.53
2019-05-16T16:44:38.356Z,7.27
2019-05-16T16:47:07.715Z,5.77
2019-05-16T16:49:39.623Z,8.43
2019-05-16T16:52:08.232Z,4.97
2019-05-16T16:54:37.572Z,5.13
2019-05-16T16:57:08.168Z,6.97
2019-05-16T16:59:37.622Z,8.67
2019-05-16T17:02:07.955Z,5.57
2019-05-16T17:04:38.683Z,7.20
2019-05-16T17:07:08.440Z,8.17
2019-05-16T17:09:38.758Z,7.50
2019-05-16T17:12:08.137Z,8.80
2019-05-16T17:14:37.519Z,6.53
2019-05-16T17:17:07.202Z,7.90
2019-05-16T17:19:36.909Z,7.03
2019-05-16T17:22:17.168Z,8.07
2019-05-16T17:24:38.343Z,6.83
2019-05-16T17:27:07.979Z,7.07
2019-05-16T17:29:56.837Z,7.47
2019-05-16T17:32:27.426Z,8.77
2019-05-16T17:34:57.014Z,8.30
2019-05-16T17:37:26.783Z,8.23
2019-05-16T17:39:57.306Z,7.93
2019-05-16T17:42:27.179Z,12.97
2019-05-16T17:44:56.907Z,8.13
2019-05-16T17:47:26.395Z,9.40
2019-05-16T17:49:55.711Z,6.57
2019-05-16T17:52:27.263Z,6.37
2019-05-16T17:54:56.145Z,12.77
2019-05-16T17:57:27.505Z,7.53
2019-05-16T17:59:57.450Z,7.07
2019-05-16T18:02:27.010Z,6.70
2019-05-16T18:04:56.771Z,6.70
2019-05-16T18:07:26.138Z,7.07
2019-05-16T18:09:56.721Z,6.00
2019-05-16T18:12:27.573Z,7.97
2019-05-16T18:14:57.285Z,6.47
2019-05-16T18:17:26.881Z,6.67
2019-05-16T18:19:57.170Z,7.77
2019-05-16T18:22:27.674Z,6.57
2019-05-16T18:24:57.833Z,8.83
2019-05-16T18:27:27.433Z,9.33
2019-05-16T18:29:56.818Z,8.17
2019-05-16T18:32:26.675Z,5.37
2019-05-16T18:34:56.494Z,18.53
2019-05-16T18:37:26.650Z,7.40
2019-05-16T18:39:57.187Z,8.33
2019-05-16T18:42:27.547Z,6.27
2019-05-16T18:44:56.983Z,9.17
2019-05-16T18:47:27.128Z,7.30
2019-05-16T18:49:57.365Z,10.43
2019-05-16T18:52:26.902Z,7.37
2019-05-16T18:54:57.698Z,10.43
2019-05-16T18:57:27.169Z,7.77
2019-05-16T18:59:56.878Z,16.00
2019-05-16T19:02:27.357Z,11.03
2019-05-16T19:04:57.765Z,7.90
2019-05-16T19:07:27.542Z,7.03
2019-05-16T19:09:56.901Z,5.47
2019-05-16T19:12:26.390Z,6.97
2019-05-16T19:14:57.112Z,6.83
2019-05-16T19:17:27.549Z,7.27
2019-05-16T19:19:57.149Z,7.10
2019-05-16T19:22:26.617Z,8.47
2019-05-16T19:24:57.411Z,9.33
2019-05-16T19:27:28.035Z,6.30
2019-05-16T19:29:57.383Z,7.33
2019-05-16T19:32:26.733Z,7.20
2019-05-16T19:34:57.409Z,7.27
2019-05-16T19:37:26.954Z,7.13
2019-05-16T19:39:56.912Z,12.73
2019-05-16T19:42:26.605Z,5.67
2019-05-16T19:44:58.578Z,6.40
2019-05-16T19:47:37.019Z,7.13
2019-05-16T19:49:59.014Z,7.77
2019-05-16T19:52:28.421Z,6.60
2019-05-16T19:54:57.769Z,7.90
2019-05-16T19:57:27.120Z,5.97
2019-05-16T19:59:56.739Z,4.83
2019-05-16T20:02:27.324Z,5.40
2019-05-16T20:04:56.874Z,5.83
2019-05-16T20:07:26.420Z,6.43
2019-05-16T20:09:55.894Z,6.50
2019-05-16T20:12:26.316Z,7.10
2019-05-16T20:15:07.234Z,8.67
2019-05-16T20:17:27.026Z,7.57
2019-05-16T20:19:56.537Z,7.03
2019-05-16T20:22:26.179Z,7.70
2019-05-16T20:24:56.305Z,10.57
2019-05-16T20:27:27.415Z,9.33
2019-05-16T20:29:59.367Z,9.20
2019-05-16T20:32:28.845Z,10.30
2019-05-16T20:34:58.233Z,10.33
2019-05-16T20:37:27.591Z,10.33
2019-05-16T20:39:57.905Z,11.73
2019-05-16T20:42:27.376Z,17.73
2019-05-16T20:44:57.539Z,13.23
2019-05-16T20:47:27.217Z,13.90
2019-05-16T20:49:57.105Z,17.90
2019-05-16T20:52:26.948Z,17.93
2019-05-16T20:54:57.771Z,17.50
2019-05-16T20:57:27.326Z,17.60
2019-05-16T20:59:57.614Z,20.07
2019-05-16T21:02:28.045Z,18.57
2019-05-16T21:04:57.401Z,19.83
2019-05-16T21:07:26.764Z,20.20
2019-05-16T21:09:56.993Z,20.37
2019-05-16T21:12:27.181Z,20.63
2019-05-16T21:14:58.544Z,19.00
2019-05-16T21:17:27.637Z,20.10
2019-05-16T21:19:57.537Z,20.10
2019-05-16T21:22:27.439Z,20.77
2019-05-16T21:24:57.206Z,21.80
2019-05-16T21:27:27.634Z,20.33
2019-05-16T21:29:57.012Z,20.33
2019-05-16T21:32:27.061Z,21.83
2019-05-16T21:34:56.721Z,22.70
2019-05-16T21:37:26.971Z,23.07
2019-05-16T21:39:57.014Z,25.07
2019-05-16T21:42:27.494Z,23.63
2019-05-16T21:44:57.925Z,23.07
2019-05-16T21:47:27.678Z,21.90
2019-05-16T21:49:57.137Z,21.60
2019-05-16T21:52:28.746Z,22.67
2019-05-16T21:54:57.589Z,23.33
2019-05-16T21:57:26.990Z,22.63
2019-05-16T21:59:57.124Z,24.33
2019-05-16T22:02:26.833Z,23.27
2019-05-16T22:04:57.255Z,23.30
2019-05-16T22:07:33.436Z,23.63
2019-05-16T22:09:57.934Z,24.83
2019-05-16T22:12:27.290Z,26.10
2019-05-16T22:14:57.336Z,27.30
2019-05-16T22:17:27.621Z,26.97
2019-05-16T22:19:57.154Z,26.10
2019-05-16T22:22:29.755Z,28.00
2019-05-16T22:24:57.575Z,26.33
2019-05-16T22:27:27.072Z,28.67
2019-05-16T22:29:56.850Z,27.47
2019-05-16T22:32:27.220Z,30.07
2019-05-16T22:34:59.861Z,26.53
2019-05-16T22:37:27.774Z,29.67
2019-05-16T22:39:59.652Z,27.93
2019-05-16T22:42:28.191Z,29.80
2019-05-16T22:44:57.541Z,29.30
2019-05-16T22:47:26.891Z,28.57
2019-05-16T22:49:56.685Z,29.17
2019-05-16T22:52:26.533Z,30.43
2019-05-16T22:54:56.714Z,32.60
2019-05-16T22:57:26.949Z,30.73
2019-05-16T22:59:57.555Z,33.10
2019-05-16T23:02:28.106Z,35.17
2019-05-16T23:04:57.464Z,31.93
2019-05-16T23:07:27.506Z,34.80
2019-05-16T23:09:58.051Z,33.27
2019-05-16T23:12:27.420Z,34.57
2019-05-16T23:14:56.993Z,34.53
2019-05-16T23:17:26.805Z,33.70
2019-05-16T23:19:56.807Z,35.63
2019-05-16T23:22:27.400Z,36.93
2019-05-16T23:24:57.072Z,35.27
2019-05-16T23:27:27.514Z,37.07
2019-05-16T23:29:56.961Z,38.53
2019-05-16T23:32:27.420Z,41.27
2019-05-16T23:34:57.746Z,39.60
2019-05-16T23:37:27.488Z,39.37
2019-05-16T23:39:56.981Z,38.80
2019-05-16T23:42:26.481Z,39.90
2019-05-16T23:44:56.706Z,41.90
2019-05-16T23:47:26.198Z,40.13
2019-05-16T23:49:56.782Z,39.97
2019-05-16T23:52:27.316Z,41.80
2019-05-16T23:54:57.093Z,39.97
2019-05-16T23:57:27.473Z,40.53
2019-05-16T23:59:56.923Z,39.77
