createdAt,value
2023-05-20T00:00:14.261Z,14.35
2023-05-20T00:02:44.768Z,14.36
2023-05-20T00:05:15.175Z,14.42
2023-05-20T00:07:45.599Z,14.42
2023-05-20T00:10:16.014Z,14.44
2023-05-20T00:12:46.521Z,14.49
2023-05-20T00:15:16.859Z,14.47
2023-05-20T00:17:47.433Z,14.51
2023-05-20T00:20:17.738Z,14.56
2023-05-20T00:22:48.163Z,14.59
2023-05-20T00:25:18.568Z,14.60
2023-05-20T00:27:49.109Z,14.61
2023-05-20T00:30:19.407Z,14.64
2023-05-20T00:32:50.020Z,14.62
2023-05-20T00:35:20.268Z,14.64
2023-05-20T00:37:50.682Z,14.67
2023-05-20T00:40:21.092Z,14.69
2023-05-20T00:42:51.535Z,14.65
2023-05-20T00:45:21.916Z,14.67
2023-05-20T00:47:52.375Z,14.68
2023-05-20T00:50:22.774Z,14.66
2023-05-20T00:52:53.174Z,14.69
2023-05-20T00:55:23.598Z,14.69
2023-05-20T00:57:54.032Z,14.71
2023-05-20T01:00:24.434Z,14.68
2023-05-20T01:02:55.024Z,14.69
2023-05-20T01:05:25.292Z,14.61
2023-05-20T01:07:55.425Z,14.57
2023-05-20T01:10:25.788Z,14.59
2023-05-20T01:12:56.222Z,14.62
2023-05-20T01:15:26.640Z,14.62
2023-05-20T01:17:57.137Z,14.57
2023-05-20T01:20:27.468Z,14.58
2023-05-20T01:22:57.671Z,14.56
2023-05-20T01:25:27.990Z,14.58
2023-05-20T01:27:58.405Z,14.60
2023-05-20T01:30:28.801Z,14.59
2023-05-20T01:32:59.285Z,14.58
2023-05-20T01:35:29.638Z,14.59
2023-05-20T01:38:00.054Z,14.57
2023-05-20T01:40:30.445Z,14.55
2023-05-20T01:43:00.869Z,14.52
2023-05-20T01:45:31.349Z,14.48
2023-05-20T01:48:01.771Z,14.49
2023-05-20T01:50:32.103Z,14.46
2023-05-20T01:53:02.520Z,14.44
2023-05-20T01:55:33.069Z,14.44
2023-05-20T01:58:03.419Z,14.40
2023-05-20T02:00:33.768Z,14.41
2023-05-20T02:03:04.359Z,14.40
2023-05-20T02:05:34.859Z,14.39
2023-05-20T02:08:05.019Z,14.32
2023-05-20T02:10:35.455Z,14.26
2023-05-20T02:13:05.884Z,14.20
2023-05-20T02:15:36.436Z,14.19
2023-05-20T02:18:06.864Z,14.19
2023-05-20T02:20:36.829Z,14.11
2023-05-20T02:23:07.411Z,14.03
2023-05-20T02:25:37.923Z,13.99
2023-05-20T02:28:08.488Z,13.96
2023-05-20T02:30:38.956Z,13.91
2023-05-20T02:33:09.422Z,13.83
2023-05-20T02:35:39.847Z,13.76
2023-05-20T02:38:10.305Z,13.66
2023-05-20T02:40:40.794Z,13.64
2023-05-20T02:43:11.236Z,13.64
2023-05-20T02:45:41.850Z,13.63
2023-05-20T02:48:12.069Z,13.61
2023-05-20T02:50:42.494Z,13.56
2023-05-20T02:53:12.939Z,13.45
2023-05-20T02:55:43.364Z,13.35
2023-05-20T02:58:13.845Z,13.20
2023-05-20T03:00:44.262Z,13.13
2023-05-20T03:03:14.753Z,13.07
2023-05-20T03:05:45.223Z,12.93
2023-05-20T03:08:15.795Z,12.87
2023-05-20T03:10:46.157Z,12.84
2023-05-20T03:13:16.295Z,12.86
2023-05-20T03:15:46.757Z,12.91
2023-05-20T03:18:17.301Z,12.91
2023-05-20T03:20:47.674Z,12.93
2023-05-20T03:23:18.136Z,12.95
2023-05-20T03:25:48.593Z,12.91
2023-05-20T03:28:19.065Z,12.86
2023-05-20T03:30:49.523Z,12.83
2023-05-20T03:33:20.069Z,12.76
2023-05-20T03:35:50.507Z,12.75
2023-05-20T03:38:21.018Z,12.71
2023-05-20T03:40:51.454Z,12.70
2023-05-20T03:43:22.002Z,12.66
2023-05-20T03:45:52.423Z,12.59
2023-05-20T03:48:22.900Z,12.57
2023-05-20T03:50:53.377Z,12.59
2023-05-20T03:53:23.852Z,12.59
2023-05-20T03:55:54.421Z,12.61
2023-05-20T03:58:24.818Z,12.62
2023-05-20T04:00:55.274Z,12.61
2023-05-20T04:03:25.920Z,12.62
2023-05-20T04:05:56.354Z,12.60
2023-05-20T04:08:26.760Z,12.56
2023-05-20T04:10:57.216Z,12.56
2023-05-20T04:13:27.709Z,12.55
2023-05-20T04:15:58.143Z,12.56
2023-05-20T04:18:28.651Z,12.55
2023-05-20T04:20:59.121Z,12.50
2023-05-20T04:23:29.588Z,12.46
2023-05-20T04:26:00.062Z,12.41
2023-05-20T04:28:30.582Z,12.45
2023-05-20T04:31:01.003Z,12.50
2023-05-20T04:33:31.503Z,12.49
2023-05-20T04:36:01.968Z,12.50
2023-05-20T04:38:32.522Z,12.51
2023-05-20T04:41:02.909Z,12.48
2023-05-20T04:43:33.391Z,12.40
2023-05-20T04:46:03.902Z,12.37
2023-05-20T04:48:34.351Z,12.34
2023-05-20T04:51:04.814Z,12.30
2023-05-20T04:53:35.298Z,12.28
2023-05-20T04:56:05.821Z,12.26
2023-05-20T04:58:36.331Z,12.27
2023-05-20T05:01:06.771Z,12.28
2023-05-20T05:03:37.280Z,12.32
2023-05-20T05:06:07.730Z,12.31
2023-05-20T05:08:38.237Z,12.36
2023-05-20T05:11:08.663Z,12.38
2023-05-20T05:13:39.152Z,12.33
2023-05-20T05:16:09.618Z,12.29
2023-05-20T05:18:40.196Z,12.34
2023-05-20T05:21:10.572Z,12.32
2023-05-20T05:23:41.061Z,12.38
2023-05-20T05:26:11.525Z,12.38
2023-05-20T05:28:42.008Z,12.40
2023-05-20T05:31:12.478Z,12.44
2023-05-20T05:33:43.026Z,12.52
2023-05-20T05:36:13.489Z,12.61
2023-05-20T05:38:43.969Z,12.55
2023-05-20T05:41:14.444Z,12.62
2023-05-20T05:43:45.039Z,12.65
2023-05-20T05:46:15.486Z,12.72
2023-05-20T05:48:45.915Z,12.76
2023-05-20T05:51:16.424Z,12.82
2023-05-20T05:53:46.897Z,12.83
2023-05-20T05:56:17.357Z,12.84
2023-05-20T05:58:47.916Z,12.91
2023-05-20T06:01:18.367Z,12.92
2023-05-20T06:03:48.891Z,12.95
2023-05-20T06:06:19.293Z,13.04
2023-05-20T06:08:49.771Z,13.10
2023-05-20T06:11:20.354Z,13.19
2023-05-20T06:13:50.740Z,13.18
2023-05-20T06:16:21.234Z,13.08
2023-05-20T06:18:51.746Z,13.13
2023-05-20T06:21:22.170Z,13.25
2023-05-20T06:23:52.686Z,13.13
2023-05-20T06:26:23.101Z,13.35
2023-05-20T06:28:53.568Z,13.37
2023-05-20T06:31:24.043Z,13.48
2023-05-20T06:33:54.503Z,13.55
2023-05-20T06:36:25.044Z,13.65
2023-05-20T06:38:55.396Z,13.60
2023-05-20T06:41:25.825Z,13.72
2023-05-20T06:43:56.288Z,13.77
2023-05-20T06:46:26.793Z,13.74
2023-05-20T06:48:57.204Z,13.75
2023-05-20T06:51:27.648Z,13.80
2023-05-20T06:53:58.124Z,13.90
2023-05-20T06:56:28.543Z,14.01
2023-05-20T06:58:59.080Z,14.06
2023-05-20T07:01:29.578Z,14.05
2023-05-20T07:03:59.970Z,14.18
2023-05-20T07:06:30.351Z,14.28
2023-05-20T07:09:00.787Z,14.30
2023-05-20T07:11:31.210Z,14.32
2023-05-20T07:14:01.661Z,14.48
2023-05-20T07:16:32.175Z,14.54
2023-05-20T07:19:02.606Z,14.56
2023-05-20T07:21:32.977Z,14.62
2023-05-20T07:24:03.409Z,14.76
2023-05-20T07:26:33.832Z,14.74
2023-05-20T07:29:04.277Z,14.81
2023-05-20T07:31:34.707Z,14.92
2023-05-20T07:34:05.097Z,15.04
2023-05-20T07:36:35.600Z,15.11
2023-05-20T07:39:09.023Z,15.05
2023-05-20T07:41:36.356Z,15.17
2023-05-20T07:44:06.892Z,15.17
2023-05-20T07:46:37.251Z,15.27
2023-05-20T07:49:07.629Z,15.38
2023-05-20T07:51:38.030Z,15.34
2023-05-20T07:54:08.448Z,15.28
2023-05-20T07:56:38.843Z,15.41
2023-05-20T07:59:09.262Z,15.51
2023-05-20T08:01:39.645Z,15.69
2023-05-20T08:04:10.190Z,15.87
2023-05-20T08:06:40.447Z,15.91
2023-05-20T08:09:10.826Z,16.15
2023-05-20T08:11:41.213Z,16.17
2023-05-20T08:14:11.693Z,16.38
2023-05-20T08:16:42.021Z,16.42
2023-05-20T08:19:12.362Z,16.60
2023-05-20T08:21:42.476Z,16.64
2023-05-20T08:24:12.757Z,16.68
2023-05-20T08:26:43.138Z,16.72
2023-05-20T08:29:13.479Z,16.83
2023-05-20T08:31:43.913Z,16.94
2023-05-20T08:34:14.291Z,16.96
2023-05-20T08:36:44.568Z,17.03
2023-05-20T08:39:14.921Z,17.08
2023-05-20T08:41:45.362Z,17.16
2023-05-20T08:44:15.629Z,17.28
2023-05-20T08:46:45.995Z,17.31
2023-05-20T08:49:16.310Z,17.32
2023-05-20T08:51:46.647Z,17.38
2023-05-20T08:54:16.985Z,17.47
2023-05-20T08:56:47.322Z,17.46
2023-05-20T08:59:17.658Z,17.60
2023-05-20T09:01:48.054Z,17.67
2023-05-20T09:04:18.342Z,17.90
2023-05-20T09:06:48.688Z,17.59
2023-05-20T09:09:19.001Z,17.66
2023-05-20T09:11:49.316Z,17.79
2023-05-20T09:14:19.647Z,17.60
2023-05-20T09:16:49.983Z,17.60
2023-05-20T09:19:21.816Z,17.63
2023-05-20T09:21:50.638Z,17.61
2023-05-20T09:24:20.978Z,17.55
2023-05-20T09:26:51.282Z,17.81
2023-05-20T09:29:21.755Z,17.92
2023-05-20T09:31:51.991Z,18.04
2023-05-20T09:34:22.297Z,18.05
2023-05-20T09:36:52.584Z,18.23
2023-05-20T09:39:22.871Z,18.31
2023-05-20T09:41:53.173Z,18.29
2023-05-20T09:44:23.582Z,18.57
2023-05-20T09:46:53.786Z,18.60
2023-05-20T09:49:24.094Z,18.58
2023-05-20T09:51:54.406Z,18.59
2023-05-20T09:54:24.697Z,18.55
2023-05-20T09:56:54.980Z,18.57
2023-05-20T09:59:25.294Z,18.58
2023-05-20T10:01:55.665Z,18.69
2023-05-20T10:04:25.993Z,18.88
2023-05-20T10:06:56.216Z,19.16
2023-05-20T10:09:26.478Z,19.30
2023-05-20T10:11:56.767Z,19.40
2023-05-20T10:14:27.180Z,19.39
2023-05-20T10:16:57.341Z,19.20
2023-05-20T10:19:28.762Z,19.08
2023-05-20T10:21:57.941Z,19.05
2023-05-20T10:24:28.215Z,19.24
2023-05-20T10:26:58.498Z,19.39
2023-05-20T10:29:28.777Z,19.63
2023-05-20T10:31:59.081Z,19.80
2023-05-20T10:34:29.324Z,19.72
2023-05-20T10:36:59.580Z,19.72
2023-05-20T10:39:29.848Z,19.61
2023-05-20T10:42:00.168Z,19.65
2023-05-20T10:44:30.363Z,19.75
2023-05-20T10:49:30.874Z,20.27
2023-05-20T10:52:01.142Z,20.39
2023-05-20T10:54:31.146Z,20.64
2023-05-20T10:57:01.397Z,20.82
2023-05-20T10:59:31.705Z,20.59
2023-05-20T11:02:01.937Z,20.69
2023-05-20T11:04:32.237Z,20.85
2023-05-20T11:07:02.500Z,21.00
2023-05-20T11:09:32.792Z,21.00
2023-05-20T11:12:02.998Z,21.13
2023-05-20T11:14:33.260Z,20.87
2023-05-20T11:17:03.572Z,20.79
2023-05-20T11:19:36.117Z,20.60
2023-05-20T11:22:04.087Z,20.45
2023-05-20T11:24:34.388Z,20.43
2023-05-20T11:27:04.695Z,20.23
2023-05-20T11:29:34.960Z,20.04
2023-05-20T11:32:05.355Z,19.99
2023-05-20T11:34:35.534Z,19.87
2023-05-20T11:37:05.769Z,20.07
2023-05-20T11:39:36.025Z,20.37
2023-05-20T11:42:06.453Z,20.42
2023-05-20T11:44:36.557Z,20.55
2023-05-20T11:47:06.807Z,20.51
2023-05-20T11:49:37.177Z,20.45
2023-05-20T11:52:07.343Z,20.50
2023-05-20T11:54:37.615Z,20.66
2023-05-20T11:57:07.935Z,20.70
2023-05-20T11:59:38.154Z,20.85
2023-05-20T12:02:08.469Z,20.94
2023-05-20T12:04:38.751Z,20.90
2023-05-20T12:07:08.957Z,20.95
2023-05-20T12:09:39.195Z,20.92
2023-05-20T12:12:09.447Z,21.09
2023-05-20T12:14:39.693Z,21.16
2023-05-20T12:17:09.918Z,21.11
2023-05-20T12:19:41.898Z,20.99
2023-05-20T12:22:10.422Z,21.06
2023-05-20T12:24:40.656Z,21.17
2023-05-20T12:27:10.904Z,21.12
2023-05-20T12:29:41.137Z,21.23
2023-05-20T12:32:11.413Z,21.36
2023-05-20T12:34:41.619Z,21.49
2023-05-20T12:37:11.840Z,21.68
2023-05-20T12:39:42.083Z,21.82
2023-05-20T12:42:12.471Z,21.97
2023-05-20T12:44:42.557Z,22.05
2023-05-20T12:47:12.803Z,22.07
2023-05-20T12:49:42.949Z,22.13
2023-05-20T12:52:21.863Z,22.11
2023-05-20T12:54:43.351Z,22.08
2023-05-20T12:57:13.542Z,21.98
2023-05-20T12:59:43.761Z,22.04
2023-05-20T13:02:13.995Z,21.97
2023-05-20T13:04:44.177Z,21.90
2023-05-20T13:07:14.415Z,21.63
2023-05-20T13:09:44.618Z,21.71
2023-05-20T13:12:14.820Z,21.58
2023-05-20T13:14:45.069Z,21.49
2023-05-20T13:17:15.270Z,21.32
2023-05-20T13:19:45.574Z,21.36
2023-05-20T13:22:15.741Z,21.32
2023-05-20T13:24:45.940Z,21.25
2023-05-20T13:27:16.241Z,21.30
2023-05-20T13:29:46.417Z,21.24
2023-05-20T13:32:16.719Z,21.23
2023-05-20T13:34:46.844Z,21.07
2023-05-20T13:37:17.052Z,20.99
2023-05-20T13:39:47.267Z,20.82
2023-05-20T13:42:17.561Z,20.81
2023-05-20T13:44:47.923Z,20.82
2023-05-20T13:47:17.945Z,20.81
2023-05-20T13:49:48.136Z,20.83
2023-05-20T13:52:18.343Z,20.86
2023-05-20T13:54:48.601Z,20.93
2023-05-20T13:57:18.771Z,20.94
2023-05-20T13:59:49.024Z,20.84
2023-05-20T14:02:19.256Z,20.79
2023-05-20T14:04:49.452Z,20.81
2023-05-20T14:07:19.670Z,20.80
2023-05-20T14:09:49.920Z,20.81
2023-05-20T14:12:20.095Z,20.85
2023-05-20T14:14:50.327Z,20.80
2023-05-20T14:17:20.546Z,20.84
2023-05-20T14:19:50.813Z,20.80
2023-05-20T14:22:21.017Z,20.84
2023-05-20T14:24:51.250Z,20.77
2023-05-20T14:27:21.440Z,20.62
2023-05-20T14:29:51.716Z,20.68
2023-05-20T14:32:21.920Z,20.74
2023-05-20T14:34:52.081Z,20.78
2023-05-20T14:37:22.305Z,20.59
2023-05-20T14:39:52.542Z,20.57
2023-05-20T14:42:22.736Z,20.49
2023-05-20T14:44:53.024Z,20.48
2023-05-20T14:47:23.253Z,20.35
2023-05-20T14:49:53.489Z,20.50
2023-05-20T14:52:23.669Z,20.56
2023-05-20T14:54:53.921Z,20.66
2023-05-20T14:57:24.091Z,20.77
2023-05-20T14:59:54.325Z,20.78
2023-05-20T15:02:24.686Z,20.63
2023-05-20T15:04:54.895Z,20.65
2023-05-20T15:07:25.067Z,20.72
2023-05-20T15:09:55.272Z,20.78
2023-05-20T15:12:25.496Z,20.80
2023-05-20T15:14:55.778Z,20.80
2023-05-20T15:17:26.087Z,20.82
2023-05-20T15:19:56.251Z,20.74
2023-05-20T15:22:26.490Z,20.64
2023-05-20T15:24:56.741Z,20.55
2023-05-20T15:27:26.965Z,20.49
2023-05-20T15:29:57.347Z,20.32
2023-05-20T15:32:27.539Z,20.25
2023-05-20T15:34:58.172Z,20.32
2023-05-20T15:37:27.980Z,20.28
2023-05-20T15:39:58.424Z,20.44
2023-05-20T15:42:28.470Z,20.47
2023-05-20T15:44:58.768Z,20.55
2023-05-20T15:47:29.005Z,20.55
2023-05-20T15:49:59.313Z,20.61
2023-05-20T15:52:29.571Z,20.55
2023-05-20T15:54:59.774Z,20.46
2023-05-20T15:57:30.097Z,20.44
2023-05-20T16:00:00.389Z,20.47
2023-05-20T16:02:30.528Z,20.43
2023-05-20T16:05:00.768Z,20.41
2023-05-20T16:07:31.038Z,20.38
2023-05-20T16:10:01.351Z,20.50
2023-05-20T16:12:31.512Z,20.37
2023-05-20T16:15:01.749Z,20.31
2023-05-20T16:17:32.003Z,20.32
2023-05-20T16:20:02.245Z,20.31
2023-05-20T16:22:33.866Z,20.35
2023-05-20T16:25:02.787Z,20.22
2023-05-20T16:27:33.034Z,20.32
2023-05-20T16:30:03.408Z,20.23
2023-05-20T16:32:33.748Z,20.21
2023-05-20T16:35:03.836Z,20.18
2023-05-20T16:37:34.028Z,19.99
2023-05-20T16:40:04.911Z,20.02
2023-05-20T16:42:35.103Z,20.02
2023-05-20T16:45:05.388Z,20.00
2023-05-20T16:47:35.674Z,19.98
2023-05-20T16:52:36.327Z,19.85
2023-05-20T16:55:06.637Z,19.90
2023-05-20T16:57:36.850Z,19.88
2023-05-20T17:00:06.965Z,19.87
2023-05-20T17:02:37.290Z,19.91
2023-05-20T17:05:07.514Z,19.71
2023-05-20T17:07:37.791Z,19.70
2023-05-20T17:10:08.038Z,19.65
2023-05-20T17:12:38.355Z,19.60
2023-05-20T17:15:08.584Z,19.50
2023-05-20T17:17:38.892Z,19.53
2023-05-20T17:20:09.114Z,19.53
2023-05-20T17:22:39.433Z,19.55
2023-05-20T17:25:09.689Z,19.53
2023-05-20T17:27:39.957Z,19.42
2023-05-20T17:30:10.291Z,19.43
2023-05-20T17:32:41.165Z,19.42
2023-05-20T17:35:11.445Z,19.40
2023-05-20T17:37:41.689Z,19.34
2023-05-20T17:40:11.927Z,19.22
2023-05-20T17:42:42.209Z,19.10
2023-05-20T17:45:12.504Z,19.10
2023-05-20T17:47:42.855Z,19.11
2023-05-20T17:50:13.092Z,19.07
2023-05-20T17:52:43.383Z,19.18
2023-05-20T17:55:13.671Z,19.01
2023-05-20T17:57:43.986Z,19.04
2023-05-20T18:00:14.253Z,19.04
2023-05-20T18:02:44.583Z,19.06
2023-05-20T18:05:14.882Z,19.10
2023-05-20T18:07:45.159Z,19.04
2023-05-20T18:10:15.427Z,19.02
2023-05-20T18:12:45.738Z,18.94
2023-05-20T18:15:16.024Z,18.97
2023-05-20T18:17:46.367Z,19.01
2023-05-20T18:20:16.632Z,18.87
2023-05-20T18:22:46.925Z,18.88
2023-05-20T18:25:17.181Z,18.91
2023-05-20T18:27:47.543Z,18.94
2023-05-20T18:30:17.796Z,18.94
2023-05-20T18:32:48.131Z,18.94
2023-05-20T18:35:18.414Z,18.97
2023-05-20T18:37:48.747Z,18.98
2023-05-20T18:40:19.002Z,18.98
2023-05-20T18:42:49.392Z,18.92
2023-05-20T18:45:19.580Z,18.92
2023-05-20T18:47:50.611Z,18.84
2023-05-20T18:50:20.746Z,18.83
2023-05-20T18:52:51.084Z,18.84
2023-05-20T18:55:21.347Z,18.86
2023-05-20T18:57:51.824Z,18.85
2023-05-20T19:00:21.937Z,18.86
2023-05-20T19:02:52.464Z,18.85
2023-05-20T19:05:22.552Z,18.84
2023-05-20T19:07:52.870Z,18.73
2023-05-20T19:10:23.136Z,18.60
2023-05-20T19:12:53.448Z,18.59
2023-05-20T19:15:23.762Z,18.55
2023-05-20T19:17:54.125Z,18.55
2023-05-20T19:20:24.384Z,18.58
2023-05-20T19:22:54.714Z,18.52
2023-05-20T19:25:25.003Z,18.52
2023-05-20T19:27:55.516Z,18.43
2023-05-20T19:30:25.647Z,18.41
2023-05-20T19:32:56.153Z,18.37
2023-05-20T19:35:26.255Z,18.34
2023-05-20T19:37:56.636Z,18.32
2023-05-20T19:40:26.896Z,18.32
2023-05-20T19:42:57.274Z,18.32
2023-05-20T19:45:27.542Z,18.31
2023-05-20T19:47:57.971Z,18.30
2023-05-20T19:50:28.175Z,18.27
2023-05-20T19:52:58.601Z,18.28
2023-05-20T19:55:28.841Z,18.27
2023-05-20T19:57:59.187Z,18.29
2023-05-20T20:00:29.533Z,18.27
2023-05-20T20:02:59.915Z,18.24
2023-05-20T20:05:30.194Z,18.24
2023-05-20T20:08:00.499Z,18.24
2023-05-20T20:10:30.791Z,18.26
2023-05-20T20:13:01.173Z,18.21
2023-05-20T20:15:31.454Z,18.19
2023-05-20T20:18:01.835Z,18.10
2023-05-20T20:20:32.132Z,18.11
2023-05-20T20:23:02.455Z,18.10
2023-05-20T20:25:32.873Z,18.13
2023-05-20T20:28:03.128Z,18.12
2023-05-20T20:30:33.440Z,18.06
2023-05-20T20:33:03.825Z,18.01
2023-05-20T20:35:34.402Z,17.98
2023-05-20T20:38:04.501Z,17.94
2023-05-20T20:40:34.798Z,17.94
2023-05-20T20:43:05.264Z,17.91
2023-05-20T20:45:35.731Z,17.93
2023-05-20T20:48:05.888Z,17.92
2023-05-20T20:50:36.155Z,17.90
2023-05-20T20:53:06.541Z,17.83
2023-05-20T20:55:36.964Z,17.82
2023-05-20T20:58:07.189Z,17.81
2023-05-20T21:00:37.520Z,17.76
2023-05-20T21:03:08.010Z,17.81
2023-05-20T21:05:38.306Z,17.72
2023-05-20T21:08:08.685Z,17.70
2023-05-20T21:10:38.886Z,17.73
2023-05-20T21:13:09.243Z,17.67
2023-05-20T21:15:39.572Z,17.68
2023-05-20T21:18:09.934Z,17.67
2023-05-20T21:20:40.252Z,17.68
2023-05-20T21:23:10.627Z,17.69
2023-05-20T21:25:41.519Z,17.69
2023-05-20T21:28:11.844Z,17.71
2023-05-20T21:30:42.273Z,17.72
2023-05-20T21:33:12.521Z,17.67
2023-05-20T21:35:42.839Z,17.57
2023-05-20T21:38:13.208Z,17.59
2023-05-20T21:40:44.070Z,17.61
2023-05-20T21:43:14.999Z,17.61
2023-05-20T21:45:45.332Z,17.59
2023-05-20T21:48:15.382Z,17.56
2023-05-20T21:50:45.715Z,17.54
2023-05-20T21:53:16.053Z,17.44
2023-05-20T21:58:16.758Z,17.44
2023-05-20T22:00:47.082Z,17.40
2023-05-20T22:03:17.678Z,17.42
2023-05-20T22:05:47.790Z,17.41
2023-05-20T22:08:18.180Z,17.37
2023-05-20T22:10:48.488Z,17.36
2023-05-20T22:13:18.863Z,17.33
2023-05-20T22:15:49.192Z,17.30
2023-05-20T22:18:19.552Z,17.31
2023-05-20T22:20:49.999Z,17.27
2023-05-20T22:23:20.276Z,17.16
2023-05-20T22:25:50.609Z,17.20
2023-05-20T22:28:20.998Z,17.19
2023-05-20T22:30:51.358Z,17.16
2023-05-20T22:33:21.419Z,17.19
2023-05-20T22:35:51.834Z,17.17
2023-05-20T22:38:21.871Z,17.14
2023-05-20T22:40:52.197Z,17.15
2023-05-20T22:43:22.319Z,17.16
2023-05-20T22:45:52.349Z,17.15
2023-05-20T22:48:22.381Z,17.14
2023-05-20T22:50:52.719Z,17.17
2023-05-20T22:53:22.752Z,17.19
2023-05-20T22:55:53.083Z,17.23
2023-05-20T22:58:23.472Z,17.23
2023-05-20T23:00:53.875Z,17.23
2023-05-20T23:03:24.191Z,17.22
2023-05-20T23:05:54.539Z,17.20
2023-05-20T23:08:24.988Z,17.19
2023-05-20T23:10:54.983Z,17.21
2023-05-20T23:13:25.364Z,17.11
2023-05-20T23:15:55.733Z,17.02
2023-05-20T23:18:26.107Z,16.99
2023-05-20T23:20:56.603Z,16.99
2023-05-20T23:23:31.137Z,16.99
2023-05-20T23:25:57.427Z,16.99
2023-05-20T23:28:27.577Z,16.92
2023-05-20T23:30:57.731Z,16.86
2023-05-20T23:33:28.137Z,16.85
2023-05-20T23:35:58.517Z,16.82
2023-05-20T23:38:28.833Z,16.83
2023-05-20T23:40:59.152Z,16.85
2023-05-20T23:43:29.717Z,16.81
2023-05-20T23:45:59.929Z,16.69
2023-05-20T23:48:30.322Z,16.67
2023-05-20T23:51:00.654Z,16.69
2023-05-20T23:53:31.052Z,16.75
2023-05-20T23:56:01.398Z,16.77
2023-05-20T23:58:31.425Z,16.81
