createdAt,value
2019-03-16T00:00:14.766Z,0.93
2019-03-16T00:02:43.680Z,0.80
2019-03-16T00:05:09.966Z,1.17
2019-03-16T00:07:36.192Z,1.00
2019-03-16T00:10:03.660Z,0.43
2019-03-16T00:12:48.506Z,0.50
2019-03-16T00:15:14.730Z,0.40
2019-03-16T00:17:43.722Z,1.20
2019-03-16T00:20:10.808Z,0.60
2019-03-16T00:22:36.990Z,0.80
2019-03-16T00:25:04.744Z,1.03
2019-03-16T00:27:49.656Z,0.40
2019-03-16T00:30:18.750Z,0.93
2019-03-16T00:32:44.930Z,0.40
2019-03-16T00:35:11.204Z,0.80
2019-03-16T00:37:38.319Z,0.50
2019-03-16T00:40:06.830Z,2.00
2019-03-16T00:42:35.521Z,1.13
2019-03-16T00:45:03.130Z,0.50
2019-03-16T00:47:30.510Z,0.60
2019-03-16T00:50:15.154Z,0.50
2019-03-16T00:52:41.664Z,0.30
2019-03-16T00:55:08.974Z,1.03
2019-03-16T00:57:35.160Z,0.47
2019-03-16T01:00:02.830Z,0.40
2019-03-16T01:02:40.883Z,0.50
2019-03-16T01:05:07.366Z,0.60
2019-03-16T01:07:36.154Z,0.77
2019-03-16T01:10:03.823Z,0.40
2019-03-16T01:12:30.007Z,0.87
2019-03-16T01:14:56.164Z,0.83
2019-03-16T01:17:22.367Z,0.77
2019-03-16T01:19:48.645Z,0.63
2019-03-16T01:22:14.790Z,0.70
2019-03-16T01:24:40.958Z,1.07
2019-03-16T01:27:07.153Z,0.67
2019-03-16T01:29:33.328Z,1.20
2019-03-16T01:31:59.484Z,0.40
2019-03-16T01:34:25.673Z,1.20
2019-03-16T01:36:54.468Z,0.50
2019-03-16T01:39:20.936Z,1.20
2019-03-16T01:41:47.120Z,0.77
2019-03-16T01:44:13.300Z,0.97
2019-03-16T01:46:39.569Z,0.33
2019-03-16T01:49:05.836Z,0.73
2019-03-16T01:51:32.091Z,0.40
2019-03-16T01:53:58.287Z,0.53
2019-03-16T01:56:24.466Z,0.50
2019-03-16T01:58:50.628Z,0.77
2019-03-16T02:01:16.896Z,0.60
2019-03-16T02:03:43.084Z,0.50
2019-03-16T02:06:09.464Z,0.90
2019-03-16T02:08:35.854Z,1.73
2019-03-16T02:11:02.163Z,0.97
2019-03-16T02:13:28.320Z,1.20
2019-03-16T02:15:54.496Z,0.80
2019-03-16T02:18:20.681Z,0.63
2019-03-16T02:20:46.848Z,1.07
2019-03-16T02:23:13.012Z,0.67
2019-03-16T02:25:39.233Z,0.90
2019-03-16T02:28:05.469Z,0.50
2019-03-16T02:30:31.691Z,1.27
2019-03-16T02:33:11.846Z,0.90
2019-03-16T02:35:26.185Z,0.93
2019-03-16T02:37:52.416Z,1.23
2019-03-16T02:40:18.601Z,0.30
2019-03-16T02:42:47.344Z,0.53
2019-03-16T02:45:13.517Z,1.37
2019-03-16T02:47:39.739Z,0.67
2019-03-16T02:50:10.392Z,0.70
2019-03-16T02:52:36.896Z,0.57
2019-03-16T02:55:05.606Z,0.97
2019-03-16T02:57:31.779Z,0.90
2019-03-16T02:59:58.052Z,0.60
2019-03-16T03:02:30.263Z,0.53
2019-03-16T03:04:59.106Z,0.40
2019-03-16T03:07:28.610Z,0.80
2019-03-16T03:09:57.331Z,1.13
2019-03-16T03:12:23.492Z,0.67
2019-03-16T03:14:49.686Z,0.93
2019-03-16T03:17:15.882Z,0.43
2019-03-16T03:19:48.131Z,0.40
2019-03-16T03:22:14.414Z,0.40
2019-03-16T03:24:44.167Z,0.60
2019-03-16T03:27:11.402Z,0.87
2019-03-16T03:29:37.578Z,0.40
2019-03-16T03:32:03.777Z,0.67
2019-03-16T03:34:30.069Z,0.33
2019-03-16T03:36:56.246Z,0.37
2019-03-16T03:39:22.443Z,0.97
2019-03-16T03:41:48.688Z,0.90
2019-03-16T03:44:14.894Z,1.03
2019-03-16T03:46:41.104Z,1.47
2019-03-16T03:49:07.430Z,0.60
2019-03-16T03:51:33.781Z,0.60
2019-03-16T03:53:59.968Z,1.13
2019-03-16T03:56:26.206Z,0.60
2019-03-16T03:58:55.644Z,0.50
2019-03-16T04:01:21.967Z,0.37
2019-03-16T04:03:48.333Z,0.47
2019-03-16T04:06:14.498Z,1.33
2019-03-16T04:08:40.684Z,0.40
2019-03-16T04:11:09.677Z,1.07
2019-03-16T04:13:35.856Z,0.43
2019-03-16T04:16:02.004Z,0.40
2019-03-16T04:18:28.213Z,0.40
2019-03-16T04:20:54.477Z,0.57
2019-03-16T04:23:20.662Z,0.50
2019-03-16T04:25:46.898Z,0.90
2019-03-16T04:28:13.088Z,0.70
2019-03-16T04:30:39.294Z,1.47
2019-03-16T04:33:05.536Z,0.47
2019-03-16T04:35:31.784Z,0.43
2019-03-16T04:37:58.003Z,1.23
2019-03-16T04:40:24.204Z,0.73
2019-03-16T04:42:50.376Z,1.23
2019-03-16T04:45:16.588Z,0.50
2019-03-16T04:47:42.766Z,0.67
2019-03-16T04:50:10.048Z,0.60
2019-03-16T04:52:36.348Z,1.20
2019-03-16T04:55:03.276Z,1.27
2019-03-16T04:57:32.124Z,0.50
2019-03-16T04:59:58.274Z,0.63
2019-03-16T05:02:24.448Z,0.47
2019-03-16T05:04:50.641Z,0.83
2019-03-16T05:07:16.956Z,0.37
2019-03-16T05:09:43.192Z,0.57
2019-03-16T05:12:09.531Z,0.80
2019-03-16T05:14:35.831Z,0.50
2019-03-16T05:17:02.138Z,0.70
2019-03-16T05:19:28.320Z,0.37
2019-03-16T05:21:54.485Z,0.50
2019-03-16T05:24:20.657Z,0.40
2019-03-16T05:26:46.820Z,0.37
2019-03-16T05:29:13.027Z,0.40
2019-03-16T05:31:39.190Z,0.40
2019-03-16T05:34:05.492Z,0.30
2019-03-16T05:36:31.687Z,0.40
2019-03-16T05:39:00.958Z,0.50
2019-03-16T05:41:27.266Z,0.30
2019-03-16T05:43:53.560Z,0.30
2019-03-16T05:46:19.799Z,0.40
2019-03-16T05:48:46.133Z,0.40
2019-03-16T05:51:12.476Z,0.80
2019-03-16T05:53:38.748Z,0.30
2019-03-16T05:56:04.982Z,0.70
2019-03-16T05:58:31.156Z,0.30
2019-03-16T06:00:57.330Z,0.60
2019-03-16T06:03:23.811Z,0.30
2019-03-16T06:05:50.181Z,0.33
2019-03-16T06:08:16.388Z,0.40
2019-03-16T06:10:42.596Z,0.60
2019-03-16T06:13:08.769Z,0.53
2019-03-16T06:15:34.966Z,0.73
2019-03-16T06:18:01.209Z,0.30
2019-03-16T06:20:27.424Z,0.60
2019-03-16T06:22:53.668Z,0.50
2019-03-16T06:25:19.917Z,0.50
2019-03-16T06:27:48.975Z,0.70
2019-03-16T06:30:15.210Z,0.57
2019-03-16T06:32:41.422Z,0.40
2019-03-16T06:35:07.837Z,0.40
2019-03-16T06:37:34.031Z,0.30
2019-03-16T06:40:00.462Z,0.40
2019-03-16T06:42:29.650Z,0.30
2019-03-16T06:44:56.026Z,0.40
2019-03-16T06:47:23.264Z,0.70
2019-03-16T06:49:49.713Z,0.87
2019-03-16T06:52:15.928Z,0.43
2019-03-16T06:54:44.946Z,0.70
2019-03-16T06:57:11.229Z,0.47
2019-03-16T06:59:37.449Z,0.77
2019-03-16T07:02:03.832Z,0.50
2019-03-16T07:04:30.205Z,0.33
2019-03-16T07:06:56.444Z,0.50
2019-03-16T07:09:22.617Z,0.67
2019-03-16T07:11:48.954Z,0.40
2019-03-16T07:14:15.272Z,1.00
2019-03-16T07:16:41.772Z,0.53
2019-03-16T07:19:10.489Z,0.40
2019-03-16T07:21:36.668Z,0.40
2019-03-16T07:24:03.172Z,0.40
2019-03-16T07:26:29.377Z,0.70
2019-03-16T07:28:55.826Z,0.50
2019-03-16T07:31:22.101Z,0.83
2019-03-16T07:33:48.388Z,0.80
2019-03-16T07:36:14.621Z,0.50
2019-03-16T07:38:43.520Z,0.63
2019-03-16T07:41:25.104Z,0.50
2019-03-16T07:43:51.467Z,0.50
2019-03-16T07:46:17.765Z,0.60
2019-03-16T07:48:59.704Z,0.30
2019-03-16T07:51:28.835Z,0.63
2019-03-16T07:53:55.035Z,0.80
2019-03-16T07:56:21.309Z,0.80
2019-03-16T07:58:50.481Z,0.50
2019-03-16T08:01:16.767Z,0.50
2019-03-16T08:03:45.820Z,0.60
2019-03-16T08:06:12.062Z,0.30
2019-03-16T08:08:38.230Z,0.80
2019-03-16T08:11:04.401Z,0.70
2019-03-16T08:13:30.593Z,0.70
2019-03-16T08:15:56.804Z,0.63
2019-03-16T08:18:23.017Z,0.60
2019-03-16T08:20:49.406Z,0.43
2019-03-16T08:23:18.245Z,0.80
2019-03-16T08:25:44.529Z,0.70
2019-03-16T08:28:10.844Z,0.63
2019-03-16T08:30:39.903Z,0.70
2019-03-16T08:33:06.107Z,0.80
2019-03-16T08:35:32.295Z,0.63
2019-03-16T08:37:58.422Z,0.57
2019-03-16T08:40:24.628Z,0.90
2019-03-16T08:42:51.556Z,1.13
2019-03-16T08:45:18.027Z,1.13
2019-03-16T08:47:44.202Z,0.80
2019-03-16T08:50:10.718Z,0.67
2019-03-16T08:52:36.919Z,0.60
2019-03-16T08:55:05.119Z,0.73
2019-03-16T08:57:31.515Z,1.30
2019-03-16T08:59:57.768Z,1.00
2019-03-16T09:02:23.990Z,0.90
2019-03-16T09:04:50.236Z,0.63
2019-03-16T09:07:16.401Z,1.03
2019-03-16T09:09:42.598Z,1.00
2019-03-16T09:12:08.923Z,0.93
2019-03-16T09:14:53.832Z,1.30
2019-03-16T09:17:20.018Z,1.43
2019-03-16T09:19:46.205Z,1.37
2019-03-16T09:22:12.350Z,1.07
2019-03-16T09:24:38.531Z,1.50
2019-03-16T09:27:04.722Z,1.27
2019-03-16T09:29:31.163Z,1.60
2019-03-16T09:32:00.195Z,1.73
2019-03-16T09:34:26.409Z,1.10
2019-03-16T09:36:52.578Z,1.57
2019-03-16T09:39:18.936Z,1.00
2019-03-16T09:41:45.668Z,0.80
2019-03-16T09:44:14.437Z,0.83
2019-03-16T09:46:40.620Z,1.00
2019-03-16T09:49:06.790Z,1.37
2019-03-16T09:51:33.348Z,1.43
2019-03-16T09:53:59.624Z,1.50
2019-03-16T09:56:28.653Z,2.10
2019-03-16T09:58:54.913Z,1.20
2019-03-16T10:01:39.999Z,1.20
2019-03-16T10:04:06.158Z,0.60
2019-03-16T10:06:51.319Z,1.43
2019-03-16T10:09:32.851Z,1.10
2019-03-16T10:11:59.326Z,1.67
2019-03-16T10:14:25.660Z,2.30
2019-03-16T10:16:52.067Z,1.53
2019-03-16T10:19:18.330Z,1.57
2019-03-16T10:21:44.539Z,1.17
2019-03-16T10:24:10.708Z,1.00
2019-03-16T10:26:39.785Z,1.30
2019-03-16T10:29:05.999Z,1.07
2019-03-16T10:31:50.875Z,0.97
2019-03-16T10:34:17.065Z,1.10
2019-03-16T10:36:43.371Z,0.77
2019-03-16T10:39:09.688Z,0.90
2019-03-16T10:41:38.778Z,0.87
2019-03-16T10:44:23.799Z,0.57
2019-03-16T10:46:52.639Z,0.93
2019-03-16T10:49:18.967Z,0.83
2019-03-16T10:51:45.320Z,0.83
2019-03-16T10:54:14.207Z,0.67
2019-03-16T10:56:40.404Z,0.53
2019-03-16T10:59:09.230Z,1.00
2019-03-16T11:01:35.460Z,1.40
2019-03-16T11:04:04.313Z,0.90
2019-03-16T11:06:30.502Z,1.37
2019-03-16T11:08:56.968Z,1.43
2019-03-16T11:11:25.843Z,1.23
2019-03-16T11:13:52.117Z,0.97
2019-03-16T11:16:18.322Z,1.00
2019-03-16T11:18:44.728Z,2.33
2019-03-16T11:21:29.403Z,1.90
2019-03-16T11:23:55.585Z,1.57
2019-03-16T11:26:21.832Z,0.90
2019-03-16T11:28:48.107Z,1.07
2019-03-16T11:31:14.296Z,1.30
2019-03-16T11:33:40.622Z,1.43
2019-03-16T11:36:06.969Z,2.00
2019-03-16T11:38:35.981Z,2.87
2019-03-16T11:41:02.159Z,1.73
2019-03-16T11:43:28.400Z,2.33
2019-03-16T11:46:04.195Z,2.20
2019-03-16T11:48:30.755Z,1.47
2019-03-16T11:51:15.597Z,1.70
2019-03-16T11:53:41.804Z,1.93
2019-03-16T11:56:17.538Z,1.80
2019-03-16T11:58:42.202Z,1.43
2019-03-16T12:01:08.422Z,1.43
2019-03-16T12:03:34.611Z,2.03
2019-03-16T12:06:02.903Z,1.87
2019-03-16T12:08:29.282Z,1.40
2019-03-16T12:10:55.584Z,2.03
2019-03-16T12:13:21.867Z,2.77
2019-03-16T12:16:00.491Z,2.57
2019-03-16T12:18:45.677Z,1.83
2019-03-16T12:21:12.114Z,2.23
2019-03-16T12:23:56.673Z,2.00
2019-03-16T12:26:23.375Z,1.83
2019-03-16T12:28:52.328Z,2.23
2019-03-16T12:31:18.641Z,3.58
2019-03-16T12:33:47.635Z,2.57
2019-03-16T12:36:13.819Z,2.07
2019-03-16T12:38:40.070Z,2.03
2019-03-16T12:41:09.047Z,2.47
2019-03-16T12:43:38.239Z,1.47
2019-03-16T12:46:04.465Z,2.10
2019-03-16T12:48:30.672Z,1.43
2019-03-16T12:50:57.009Z,1.83
2019-03-16T12:53:23.302Z,1.50
2019-03-16T12:55:49.523Z,1.77
2019-03-16T12:58:31.059Z,1.30
2019-03-16T13:00:57.377Z,1.10
2019-03-16T13:03:23.569Z,1.40
2019-03-16T13:05:49.755Z,1.87
2019-03-16T13:08:16.111Z,1.53
2019-03-16T13:10:42.415Z,1.60
2019-03-16T13:13:08.679Z,1.60
2019-03-16T13:15:35.108Z,1.73
2019-03-16T13:18:01.434Z,1.20
2019-03-16T13:20:30.396Z,1.20
2019-03-16T13:22:56.877Z,1.80
2019-03-16T13:25:26.046Z,1.30
2019-03-16T13:27:52.316Z,0.97
2019-03-16T13:30:21.518Z,0.77
2019-03-16T13:33:06.380Z,1.53
2019-03-16T13:35:32.787Z,1.40
2019-03-16T13:38:11.227Z,1.27
2019-03-16T13:40:37.484Z,1.37
2019-03-16T13:43:03.686Z,1.77
2019-03-16T13:45:29.964Z,1.43
2019-03-16T13:47:56.160Z,0.80
2019-03-16T13:50:22.385Z,1.07
2019-03-16T13:52:51.622Z,0.70
2019-03-16T13:55:17.883Z,1.20
2019-03-16T13:57:44.115Z,1.17
2019-03-16T14:00:20.934Z,1.23
2019-03-16T14:03:05.696Z,1.03
2019-03-16T14:05:31.872Z,1.00
2019-03-16T14:07:58.059Z,0.93
2019-03-16T14:10:43.111Z,1.30
2019-03-16T14:13:09.308Z,0.87
2019-03-16T14:15:35.600Z,1.23
2019-03-16T14:18:01.810Z,1.50
2019-03-16T14:20:30.872Z,0.80
2019-03-16T14:23:15.897Z,0.90
2019-03-16T14:25:42.462Z,1.13
2019-03-16T14:28:27.484Z,0.70
2019-03-16T14:31:12.455Z,0.67
2019-03-16T14:33:38.747Z,0.80
2019-03-16T14:36:14.553Z,1.57
2019-03-16T14:38:41.171Z,1.13
2019-03-16T14:41:10.339Z,0.87
2019-03-16T14:43:39.479Z,0.90
2019-03-16T14:46:05.664Z,0.80
2019-03-16T14:48:31.920Z,0.53
2019-03-16T14:51:00.694Z,0.77
2019-03-16T14:53:26.998Z,1.00
2019-03-16T14:55:56.211Z,0.63
2019-03-16T14:58:40.089Z,0.90
2019-03-16T15:01:06.267Z,1.10
2019-03-16T15:03:32.580Z,0.90
2019-03-16T15:06:01.605Z,0.80
2019-03-16T15:08:27.772Z,0.80
2019-03-16T15:10:56.619Z,0.77
2019-03-16T15:13:22.869Z,0.73
2019-03-16T15:15:49.068Z,0.80
2019-03-16T15:18:15.349Z,1.07
2019-03-16T15:20:41.523Z,0.50
2019-03-16T15:23:07.742Z,0.93
2019-03-16T15:25:36.760Z,0.83
2019-03-16T15:28:03.008Z,0.87
2019-03-16T15:30:31.958Z,0.53
2019-03-16T15:33:00.418Z,0.70
2019-03-16T15:35:26.398Z,0.53
2019-03-16T15:37:52.590Z,1.07
2019-03-16T15:40:18.923Z,0.80
2019-03-16T15:42:45.257Z,0.70
2019-03-16T15:45:26.513Z,0.80
2019-03-16T15:48:08.097Z,0.63
2019-03-16T15:50:34.363Z,0.60
2019-03-16T15:53:00.572Z,0.60
2019-03-16T15:55:27.152Z,1.10
2019-03-16T15:58:07.463Z,0.70
2019-03-16T16:00:26.250Z,1.60
2019-03-16T16:02:52.508Z,1.00
2019-03-16T16:05:21.275Z,0.77
2019-03-16T16:07:47.453Z,0.73
2019-03-16T16:10:19.736Z,0.50
2019-03-16T16:12:46.081Z,0.90
2019-03-16T16:15:12.819Z,0.93
2019-03-16T16:17:41.547Z,0.60
2019-03-16T16:20:10.477Z,0.60
2019-03-16T16:22:42.323Z,0.70
2019-03-16T16:25:23.977Z,0.57
2019-03-16T16:27:50.235Z,0.83
2019-03-16T16:30:17.502Z,0.70
2019-03-16T16:32:43.764Z,0.60
2019-03-16T16:35:14.038Z,0.70
2019-03-16T16:37:40.364Z,1.00
2019-03-16T16:40:10.928Z,0.77
2019-03-16T16:42:55.542Z,0.60
2019-03-16T16:45:21.740Z,0.90
2019-03-16T16:47:48.132Z,0.70
2019-03-16T16:50:24.510Z,0.90
2019-03-16T16:53:09.094Z,0.80
2019-03-16T16:55:35.257Z,0.80
2019-03-16T16:58:01.462Z,0.93
2019-03-16T17:00:27.726Z,0.90
2019-03-16T17:02:56.755Z,0.90
2019-03-16T17:05:22.938Z,0.93
2019-03-16T17:07:49.104Z,0.80
2019-03-16T17:10:17.920Z,1.10
2019-03-16T17:12:44.157Z,0.60
2019-03-16T17:15:14.629Z,0.90
2019-03-16T17:17:43.822Z,0.70
2019-03-16T17:20:13.404Z,0.80
2019-03-16T17:22:39.578Z,0.90
2019-03-16T17:25:08.500Z,0.87
2019-03-16T17:27:37.429Z,1.00
2019-03-16T17:30:13.117Z,0.70
2019-03-16T17:32:44.305Z,0.60
2019-03-16T17:35:10.605Z,0.63
2019-03-16T17:37:39.473Z,0.70
2019-03-16T17:40:08.484Z,0.67
2019-03-16T17:42:34.695Z,0.77
2019-03-16T17:45:00.885Z,1.07
2019-03-16T17:47:27.118Z,1.13
2019-03-16T17:49:53.319Z,0.90
2019-03-16T17:52:19.571Z,1.03
2019-03-16T17:55:09.452Z,0.77
2019-03-16T17:57:35.636Z,0.73
2019-03-16T18:00:02.098Z,1.20
2019-03-16T18:02:31.104Z,0.97
2019-03-16T18:04:57.306Z,1.20
2019-03-16T18:07:26.454Z,0.47
2019-03-16T18:10:12.457Z,1.67
2019-03-16T18:12:38.676Z,1.43
2019-03-16T18:15:14.542Z,1.20
2019-03-16T18:17:43.442Z,1.13
2019-03-16T18:20:28.416Z,1.00
2019-03-16T18:22:54.647Z,1.10
2019-03-16T18:25:20.835Z,1.33
2019-03-16T18:27:47.189Z,1.10
2019-03-16T18:30:21.118Z,1.03
2019-03-16T18:32:47.388Z,0.90
2019-03-16T18:35:16.370Z,0.83
2019-03-16T18:37:42.525Z,1.00
2019-03-16T18:40:10.794Z,0.93
2019-03-16T18:42:36.972Z,1.17
2019-03-16T18:45:09.558Z,1.20
2019-03-16T18:47:35.719Z,1.00
2019-03-16T18:50:04.019Z,1.03
2019-03-16T18:52:30.243Z,1.03
2019-03-16T18:54:56.424Z,0.83
2019-03-16T18:57:41.330Z,0.73
2019-03-16T19:00:13.334Z,1.57
2019-03-16T19:02:39.541Z,0.97
2019-03-16T19:05:07.356Z,1.13
2019-03-16T19:07:36.598Z,0.97
2019-03-16T19:10:06.574Z,1.30
2019-03-16T19:12:35.427Z,1.50
2019-03-16T19:15:01.689Z,1.37
2019-03-16T19:17:27.845Z,1.47
2019-03-16T19:19:54.050Z,1.53
2019-03-16T19:22:20.229Z,1.30
2019-03-16T19:24:48.942Z,1.23
2019-03-16T19:27:15.147Z,1.37
2019-03-16T19:29:41.343Z,1.20
2019-03-16T19:32:07.519Z,1.20
2019-03-16T19:34:33.726Z,1.57
2019-03-16T19:36:59.922Z,1.10
2019-03-16T19:39:26.132Z,1.43
2019-03-16T19:41:54.899Z,1.13
2019-03-16T19:44:21.086Z,1.03
2019-03-16T19:46:47.270Z,1.13
2019-03-16T19:49:13.556Z,1.30
2019-03-16T19:51:39.888Z,1.47
2019-03-16T19:54:06.099Z,1.47
2019-03-16T19:56:32.306Z,0.97
2019-03-16T19:59:00.777Z,0.90
2019-03-16T20:01:26.653Z,1.80
2019-03-16T20:03:52.960Z,0.90
2019-03-16T20:06:25.872Z,1.20
2019-03-16T20:08:49.834Z,1.13
2019-03-16T20:11:16.064Z,1.00
2019-03-16T20:13:42.261Z,1.40
2019-03-16T20:16:26.930Z,0.90
2019-03-16T20:18:53.102Z,0.90
2019-03-16T20:21:19.305Z,1.23
2019-03-16T20:23:45.506Z,1.03
2019-03-16T20:26:11.696Z,1.10
2019-03-16T20:28:37.865Z,0.93
2019-03-16T20:31:04.144Z,1.43
2019-03-16T20:33:32.972Z,0.87
2019-03-16T20:35:59.158Z,1.27
2019-03-16T20:38:25.311Z,0.77
2019-03-16T20:40:51.500Z,1.07
2019-03-16T20:43:17.672Z,0.90
2019-03-16T20:45:43.967Z,0.80
2019-03-16T20:48:10.233Z,0.70
2019-03-16T20:50:36.419Z,0.87
2019-03-16T20:53:05.617Z,1.00
2019-03-16T20:55:34.289Z,1.17
2019-03-16T20:57:59.928Z,0.43
2019-03-16T21:00:26.127Z,0.70
2019-03-16T21:02:52.378Z,1.30
2019-03-16T21:05:18.679Z,1.17
2019-03-16T21:07:47.653Z,1.17
2019-03-16T21:10:13.849Z,1.20
2019-03-16T21:12:40.063Z,1.80
2019-03-16T21:15:11.200Z,1.30
2019-03-16T21:17:40.255Z,1.60
2019-03-16T21:20:14.238Z,0.90
2019-03-16T21:22:40.542Z,1.50
2019-03-16T21:25:08.710Z,1.43
2019-03-16T21:27:34.869Z,1.40
2019-03-16T21:30:01.043Z,1.20
2019-03-16T21:32:27.305Z,1.63
2019-03-16T21:34:56.038Z,1.30
2019-03-16T21:37:22.289Z,1.20
2019-03-16T21:39:48.452Z,1.80
2019-03-16T21:42:14.627Z,1.80
2019-03-16T21:44:40.786Z,2.00
2019-03-16T21:47:06.960Z,1.87
2019-03-16T21:49:33.127Z,1.23
2019-03-16T21:51:59.362Z,1.40
2019-03-16T21:54:25.610Z,1.43
2019-03-16T21:56:51.839Z,1.53
2019-03-16T21:59:20.989Z,2.10
2019-03-16T22:01:49.880Z,1.93
2019-03-16T22:04:16.063Z,1.87
2019-03-16T22:06:42.382Z,1.60
2019-03-16T22:09:08.640Z,1.50
2019-03-16T22:11:34.886Z,1.40
2019-03-16T22:14:03.825Z,1.33
2019-03-16T22:16:30.076Z,1.70
2019-03-16T22:18:56.250Z,1.37
2019-03-16T22:21:22.426Z,1.73
2019-03-16T22:23:48.625Z,2.00
2019-03-16T22:26:14.900Z,1.37
2019-03-16T22:28:41.121Z,1.63
2019-03-16T22:31:07.316Z,1.60
2019-03-16T22:33:36.379Z,1.70
2019-03-16T22:36:02.646Z,1.87
2019-03-16T22:38:28.843Z,1.57
2019-03-16T22:40:55.044Z,1.27
2019-03-16T22:43:21.313Z,1.10
2019-03-16T22:45:47.492Z,1.57
2019-03-16T22:48:13.674Z,2.10
2019-03-16T22:50:39.849Z,2.03
2019-03-16T22:53:06.130Z,1.83
2019-03-16T22:55:32.493Z,1.60
2019-03-16T22:57:58.681Z,1.50
2019-03-16T23:00:29.527Z,2.07
2019-03-16T23:03:07.893Z,1.87
2019-03-16T23:05:34.074Z,2.00
2019-03-16T23:08:00.362Z,1.70
2019-03-16T23:10:26.523Z,1.63
2019-03-16T23:12:52.694Z,1.67
2019-03-16T23:15:18.868Z,1.50
2019-03-16T23:17:52.826Z,1.43
2019-03-16T23:20:19.206Z,1.80
2019-03-16T23:22:45.398Z,2.00
2019-03-16T23:25:11.614Z,1.90
2019-03-16T23:27:37.857Z,1.80
2019-03-16T23:30:06.481Z,2.20
2019-03-16T23:32:32.662Z,2.07
2019-03-16T23:34:58.836Z,2.17
2019-03-16T23:37:25.038Z,1.63
2019-03-16T23:39:51.216Z,2.20
2019-03-16T23:42:17.420Z,1.90
2019-03-16T23:44:43.611Z,1.87
2019-03-16T23:47:09.772Z,2.17
2019-03-16T23:49:35.944Z,2.00
2019-03-16T23:52:02.211Z,2.03
2019-03-16T23:54:28.390Z,2.50
2019-03-16T23:57:09.658Z,2.03
2019-03-16T23:59:35.862Z,2.27
