createdAt,value
2023-01-01T00:01:29.783Z,19.06
2023-01-01T00:03:56.142Z,19.05
2023-01-01T00:06:22.594Z,19.05
2023-01-01T00:08:48.834Z,19.03
2023-01-01T00:11:15.227Z,19.03
2023-01-01T00:13:41.538Z,19.02
2023-01-01T00:16:08.040Z,19.01
2023-01-01T00:18:34.398Z,19.00
2023-01-01T00:21:00.828Z,19.00
2023-01-01T00:23:27.116Z,18.99
2023-01-01T00:25:53.375Z,18.98
2023-01-01T00:28:19.623Z,18.97
2023-01-01T00:30:46.117Z,18.96
2023-01-01T00:33:12.351Z,18.95
2023-01-01T00:35:38.842Z,18.94
2023-01-01T00:38:05.142Z,18.93
2023-01-01T00:40:31.390Z,18.93
2023-01-01T00:42:57.691Z,18.92
2023-01-01T00:45:24.012Z,18.81
2023-01-01T00:47:50.349Z,18.90
2023-01-01T00:50:16.597Z,18.89
2023-01-01T00:52:42.928Z,18.89
2023-01-01T00:55:09.258Z,18.89
2023-01-01T00:57:35.710Z,18.86
2023-01-01T01:00:01.969Z,18.86
2023-01-01T01:02:28.446Z,18.85
2023-01-01T01:04:54.917Z,18.85
2023-01-01T01:07:21.220Z,18.83
2023-01-01T01:09:47.708Z,18.84
2023-01-01T01:12:17.790Z,18.84
2023-01-01T01:14:45.345Z,18.84
2023-01-01T01:17:11.815Z,18.83
2023-01-01T01:19:38.064Z,18.82
2023-01-01T01:22:04.414Z,18.82
2023-01-01T01:24:30.749Z,18.82
2023-01-01T01:26:57.123Z,18.80
2023-01-01T01:29:23.522Z,18.81
2023-01-01T01:31:49.865Z,18.80
2023-01-01T01:34:17.049Z,18.80
2023-01-01T01:36:43.996Z,18.78
2023-01-01T01:39:10.261Z,18.78
2023-01-01T01:41:36.703Z,18.77
2023-01-01T01:44:03.061Z,18.77
2023-01-01T01:46:29.561Z,18.76
2023-01-01T01:48:55.991Z,18.75
2023-01-01T01:51:22.249Z,18.75
2023-01-01T01:53:48.493Z,18.74
2023-01-01T01:56:17.885Z,18.74
2023-01-01T01:58:44.265Z,18.73
2023-01-01T02:01:10.621Z,18.72
2023-01-01T02:03:37.042Z,18.72
2023-01-01T02:06:03.333Z,18.71
2023-01-01T02:08:29.814Z,18.70
2023-01-01T02:10:56.211Z,18.68
2023-01-01T02:13:22.816Z,18.68
2023-01-01T02:15:49.475Z,18.67
2023-01-01T02:18:15.869Z,18.66
2023-01-01T02:20:42.529Z,18.66
2023-01-01T02:23:08.807Z,18.65
2023-01-01T02:25:35.387Z,18.64
2023-01-01T02:28:01.687Z,18.63
2023-01-01T02:30:27.987Z,18.63
2023-01-01T02:32:54.278Z,18.63
2023-01-01T02:35:20.610Z,18.62
2023-01-01T02:37:46.948Z,18.61
2023-01-01T02:40:13.447Z,18.60
2023-01-01T02:42:39.732Z,18.58
2023-01-01T02:45:06.360Z,18.58
2023-01-01T02:47:32.798Z,18.57
2023-01-01T02:49:59.067Z,18.56
2023-01-01T02:52:25.349Z,18.56
2023-01-01T02:54:51.630Z,18.55
2023-01-01T02:57:18.040Z,18.55
2023-01-01T02:59:44.351Z,18.54
2023-01-01T03:02:10.729Z,18.53
2023-01-01T03:04:37.191Z,18.53
2023-01-01T03:07:03.449Z,18.52
2023-01-01T03:09:29.819Z,18.52
2023-01-01T03:11:56.268Z,18.51
2023-01-01T03:14:22.801Z,18.50
2023-01-01T03:16:49.112Z,18.50
2023-01-01T03:19:15.380Z,18.50
2023-01-01T03:21:41.665Z,18.49
2023-01-01T03:24:07.972Z,18.48
2023-01-01T03:26:34.273Z,18.47
2023-01-01T03:29:00.544Z,18.48
2023-01-01T03:31:26.959Z,18.47
2023-01-01T03:33:53.452Z,18.47
2023-01-01T03:36:19.748Z,18.45
2023-01-01T03:38:46.090Z,18.46
2023-01-01T03:41:12.456Z,18.46
2023-01-01T03:43:38.734Z,18.45
2023-01-01T03:46:05.188Z,18.45
2023-01-01T03:48:31.466Z,18.45
2023-01-01T03:50:57.740Z,18.44
2023-01-01T03:53:24.120Z,18.45
2023-01-01T03:55:50.383Z,18.44
2023-01-01T03:58:16.615Z,18.43
2023-01-01T04:00:42.875Z,18.42
2023-01-01T04:03:09.297Z,18.42
2023-01-01T04:05:35.613Z,18.42
2023-01-01T04:08:01.896Z,18.42
2023-01-01T04:10:28.326Z,18.41
2023-01-01T04:12:54.589Z,18.40
2023-01-01T04:15:20.895Z,18.41
2023-01-01T04:17:47.194Z,18.41
2023-01-01T04:20:13.546Z,18.40
2023-01-01T04:22:39.851Z,18.39
2023-01-01T04:25:09.186Z,18.40
2023-01-01T04:27:35.437Z,18.39
2023-01-01T04:30:01.686Z,18.38
2023-01-01T04:32:27.992Z,18.37
2023-01-01T04:34:54.325Z,18.38
2023-01-01T04:37:23.637Z,18.36
2023-01-01T04:39:50.061Z,18.36
2023-01-01T04:42:16.472Z,18.36
2023-01-01T04:44:43.268Z,18.36
2023-01-01T04:47:09.594Z,18.36
2023-01-01T04:49:35.992Z,18.36
2023-01-01T04:52:02.246Z,18.37
2023-01-01T04:54:28.552Z,18.37
2023-01-01T04:56:54.845Z,18.38
2023-01-01T04:59:21.244Z,18.39
2023-01-01T05:01:47.757Z,18.40
2023-01-01T05:04:14.224Z,18.41
2023-01-01T05:06:40.566Z,18.41
2023-01-01T05:09:06.878Z,18.41
2023-01-01T05:11:33.272Z,18.43
2023-01-01T05:13:59.546Z,18.43
2023-01-01T05:16:25.920Z,18.44
2023-01-01T05:18:55.348Z,18.45
2023-01-01T05:21:21.620Z,18.45
2023-01-01T05:23:47.890Z,18.46
2023-01-01T05:26:14.353Z,18.47
2023-01-01T05:28:40.639Z,18.49
2023-01-01T05:31:06.909Z,18.50
2023-01-01T05:33:33.185Z,18.50
2023-01-01T05:35:59.462Z,18.50
2023-01-01T05:38:25.716Z,18.51
2023-01-01T05:40:52.112Z,18.51
2023-01-01T05:43:18.472Z,18.54
2023-01-01T05:45:44.756Z,18.54
2023-01-01T05:48:11.220Z,18.57
2023-01-01T05:50:37.542Z,18.60
2023-01-01T05:53:04.027Z,18.61
2023-01-01T05:55:30.335Z,18.62
2023-01-01T05:57:56.608Z,18.64
2023-01-01T06:00:22.914Z,18.67
2023-01-01T06:02:49.384Z,18.69
2023-01-01T06:05:15.707Z,18.73
2023-01-01T06:07:46.507Z,18.75
2023-01-01T06:10:14.805Z,18.78
2023-01-01T06:12:41.192Z,18.80
2023-01-01T06:15:07.457Z,18.83
2023-01-01T06:17:33.777Z,18.84
2023-01-01T06:20:00.206Z,18.86
2023-01-01T06:22:26.451Z,18.88
2023-01-01T06:24:52.830Z,18.90
2023-01-01T06:27:19.161Z,18.92
2023-01-01T06:29:45.627Z,18.94
2023-01-01T06:32:11.921Z,18.97
2023-01-01T06:34:38.250Z,18.99
2023-01-01T06:37:07.028Z,18.99
2023-01-01T06:39:33.621Z,19.01
2023-01-01T06:42:00.135Z,19.01
2023-01-01T06:44:26.694Z,19.03
2023-01-01T06:46:53.041Z,19.04
2023-01-01T06:49:19.517Z,19.05
2023-01-01T06:51:45.780Z,19.05
2023-01-01T06:54:12.137Z,19.07
2023-01-01T06:56:38.536Z,19.07
2023-01-01T06:59:04.833Z,19.08
2023-01-01T07:01:31.216Z,19.08
2023-01-01T07:03:57.550Z,19.08
2023-01-01T07:06:24.079Z,19.09
2023-01-01T07:08:50.365Z,19.11
2023-01-01T07:11:16.812Z,19.11
2023-01-01T07:13:43.142Z,19.11
2023-01-01T07:16:13.117Z,19.12
2023-01-01T07:18:39.922Z,19.12
2023-01-01T07:21:06.222Z,19.12
2023-01-01T07:23:32.601Z,19.12
2023-01-01T07:25:58.990Z,19.14
2023-01-01T07:28:25.466Z,19.14
2023-01-01T07:30:51.781Z,19.14
2023-01-01T07:33:18.109Z,19.14
2023-01-01T07:35:44.555Z,19.14
2023-01-01T07:38:10.949Z,19.13
2023-01-01T07:40:37.381Z,19.13
2023-01-01T07:43:03.838Z,19.12
2023-01-01T07:45:30.202Z,19.12
2023-01-01T07:47:56.443Z,19.12
2023-01-01T07:50:22.779Z,19.13
2023-01-01T07:52:49.182Z,19.12
2023-01-01T07:55:17.686Z,19.12
2023-01-01T07:57:44.211Z,19.12
2023-01-01T08:00:10.530Z,19.13
2023-01-01T08:02:36.924Z,19.13
2023-01-01T08:05:03.304Z,19.13
2023-01-01T08:07:29.622Z,19.12
2023-01-01T08:09:55.927Z,19.12
2023-01-01T08:12:22.190Z,19.12
2023-01-01T08:14:48.477Z,19.11
2023-01-01T08:17:14.816Z,19.12
2023-01-01T08:19:41.269Z,19.12
2023-01-01T08:22:07.563Z,19.13
2023-01-01T08:24:33.922Z,19.14
2023-01-01T08:27:00.255Z,19.16
2023-01-01T08:29:26.508Z,19.17
2023-01-01T08:31:52.910Z,19.17
2023-01-01T08:34:19.223Z,19.18
2023-01-01T08:36:45.535Z,19.18
2023-01-01T08:39:11.884Z,19.18
2023-01-01T08:41:38.174Z,19.18
2023-01-01T08:44:04.431Z,19.19
2023-01-01T08:46:30.744Z,19.18
2023-01-01T08:48:57.110Z,19.19
2023-01-01T08:51:23.398Z,19.20
2023-01-01T08:53:51.503Z,19.20
2023-01-01T08:56:18.077Z,19.20
2023-01-01T08:58:44.412Z,19.18
2023-01-01T09:01:10.676Z,19.17
2023-01-01T09:03:37.030Z,19.16
2023-01-01T09:06:03.409Z,19.17
2023-01-01T09:08:29.723Z,19.17
2023-01-01T09:10:56.061Z,19.17
2023-01-01T09:13:22.545Z,19.15
2023-01-01T09:15:48.916Z,19.15
2023-01-01T09:18:15.235Z,19.15
2023-01-01T09:20:41.500Z,19.14
2023-01-01T09:23:07.782Z,19.14
2023-01-01T09:25:34.414Z,19.15
2023-01-01T09:28:00.736Z,19.16
2023-01-01T09:30:27.130Z,19.13
2023-01-01T09:32:53.448Z,19.14
2023-01-01T09:35:19.698Z,19.13
2023-01-01T09:37:45.993Z,19.12
2023-01-01T09:40:12.349Z,19.12
2023-01-01T09:42:38.630Z,19.14
2023-01-01T09:45:05.092Z,19.13
2023-01-01T09:47:31.418Z,19.13
2023-01-01T09:49:57.793Z,19.14
2023-01-01T09:52:24.147Z,19.15
2023-01-01T09:54:50.483Z,19.15
2023-01-01T09:57:20.279Z,19.15
2023-01-01T09:59:46.876Z,19.16
2023-01-01T10:02:13.325Z,19.16
2023-01-01T10:04:39.677Z,19.17
2023-01-01T10:07:05.948Z,19.17
2023-01-01T10:09:32.187Z,19.17
2023-01-01T10:11:58.483Z,19.16
2023-01-01T10:14:24.803Z,19.14
2023-01-01T10:16:51.167Z,19.14
2023-01-01T10:19:17.485Z,19.13
2023-01-01T10:21:47.167Z,19.12
2023-01-01T10:24:13.771Z,19.11
2023-01-01T10:26:40.168Z,19.11
2023-01-01T10:29:06.454Z,19.10
2023-01-01T10:31:33.089Z,19.09
2023-01-01T10:33:59.417Z,19.09
2023-01-01T10:36:25.720Z,19.09
2023-01-01T10:38:51.962Z,19.09
2023-01-01T10:41:20.077Z,19.08
2023-01-01T10:43:48.546Z,19.07
2023-01-01T10:46:14.894Z,19.08
2023-01-01T10:48:41.189Z,19.08
2023-01-01T10:51:07.405Z,19.08
2023-01-01T10:53:33.728Z,19.08
2023-01-01T10:56:00.103Z,19.10
2023-01-01T10:58:26.395Z,19.11
2023-01-01T11:00:52.702Z,19.11
2023-01-01T11:03:19.022Z,19.10
2023-01-01T11:05:45.548Z,19.13
2023-01-01T11:08:11.815Z,19.13
2023-01-01T11:10:38.074Z,19.16
2023-01-01T11:13:05.888Z,19.16
2023-01-01T11:15:32.647Z,19.15
2023-01-01T11:17:58.999Z,19.17
2023-01-01T11:20:25.295Z,19.17
2023-01-01T11:22:51.611Z,19.16
2023-01-01T11:25:17.977Z,19.15
2023-01-01T11:27:44.391Z,19.15
2023-01-01T11:30:10.709Z,19.15
2023-01-01T11:32:37.273Z,19.15
2023-01-01T11:35:03.601Z,19.16
2023-01-01T11:37:29.943Z,19.17
2023-01-01T11:39:56.218Z,19.18
2023-01-01T11:42:22.538Z,19.18
2023-01-01T11:44:48.830Z,19.18
2023-01-01T11:47:15.137Z,19.20
2023-01-01T11:49:41.407Z,19.20
2023-01-01T11:52:07.722Z,19.19
2023-01-01T11:54:34.029Z,19.20
2023-01-01T11:57:00.328Z,19.18
2023-01-01T11:59:26.632Z,19.19
2023-01-01T12:01:53.025Z,19.17
2023-01-01T12:04:19.442Z,19.20
2023-01-01T12:06:45.864Z,19.20
2023-01-01T12:09:17.899Z,19.21
2023-01-01T12:11:45.011Z,19.21
2023-01-01T12:14:11.362Z,19.21
2023-01-01T12:16:37.669Z,19.22
2023-01-01T12:19:04.017Z,19.22
2023-01-01T12:21:30.406Z,19.20
2023-01-01T12:23:56.650Z,19.21
2023-01-01T12:26:22.900Z,19.21
2023-01-01T12:28:49.168Z,19.20
2023-01-01T12:31:15.630Z,19.20
2023-01-01T12:33:42.074Z,19.17
2023-01-01T12:36:08.395Z,19.17
2023-01-01T12:38:34.691Z,19.17
2023-01-01T12:41:00.930Z,19.16
2023-01-01T12:43:27.187Z,19.16
2023-01-01T12:45:53.578Z,19.16
2023-01-01T12:48:19.812Z,19.16
2023-01-01T12:50:53.578Z,19.16
2023-01-01T12:53:20.743Z,19.17
2023-01-01T12:55:47.099Z,19.18
2023-01-01T12:58:13.391Z,19.18
2023-01-01T13:00:39.673Z,19.17
2023-01-01T13:03:05.993Z,19.17
2023-01-01T13:05:32.360Z,19.18
2023-01-01T13:07:58.642Z,19.17
2023-01-01T13:10:24.930Z,19.17
2023-01-01T13:12:51.190Z,19.18
2023-01-01T13:15:17.446Z,19.18
2023-01-01T13:17:46.856Z,19.18
2023-01-01T13:20:13.330Z,19.18
2023-01-01T13:22:39.698Z,19.20
2023-01-01T13:25:05.981Z,19.19
2023-01-01T13:27:32.310Z,19.18
2023-01-01T13:29:58.613Z,19.20
2023-01-01T13:32:24.941Z,19.20
2023-01-01T13:34:51.231Z,19.21
2023-01-01T13:37:17.542Z,19.21
2023-01-01T13:39:44.250Z,19.21
2023-01-01T13:42:10.527Z,19.21
2023-01-01T13:44:36.780Z,19.21
2023-01-01T13:47:03.115Z,19.20
2023-01-01T13:49:29.402Z,19.20
2023-01-01T13:52:05.204Z,19.20
2023-01-01T13:54:32.434Z,19.20
2023-01-01T13:56:58.745Z,19.19
2023-01-01T13:59:25.047Z,19.18
2023-01-01T14:01:51.456Z,19.18
2023-01-01T14:04:18.115Z,19.18
2023-01-01T14:06:44.461Z,19.17
2023-01-01T14:09:10.911Z,19.17
2023-01-01T14:11:37.248Z,19.16
2023-01-01T14:14:03.688Z,19.17
2023-01-01T14:16:30.068Z,19.15
2023-01-01T14:18:56.513Z,19.15
2023-01-01T14:21:22.944Z,19.14
2023-01-01T14:23:49.216Z,19.14
2023-01-01T14:26:15.771Z,19.15
2023-01-01T14:28:42.132Z,19.14
2023-01-01T14:31:10.994Z,19.14
2023-01-01T14:33:37.489Z,19.14
2023-01-01T14:36:03.856Z,19.13
2023-01-01T14:38:30.106Z,19.13
2023-01-01T14:40:56.454Z,19.13
2023-01-01T14:43:22.815Z,19.13
2023-01-01T14:45:49.168Z,19.13
2023-01-01T14:48:15.539Z,19.13
2023-01-01T14:50:41.818Z,19.13
2023-01-01T14:53:08.109Z,19.14
2023-01-01T14:55:35.708Z,19.13
2023-01-01T14:58:01.942Z,19.12
2023-01-01T15:00:28.261Z,19.12
2023-01-01T15:02:54.900Z,19.11
2023-01-01T15:05:21.336Z,19.10
2023-01-01T15:07:47.606Z,19.10
2023-01-01T15:10:13.999Z,19.08
2023-01-01T15:12:40.261Z,19.09
2023-01-01T15:15:06.526Z,19.08
2023-01-01T15:17:33.032Z,19.07
2023-01-01T15:19:59.302Z,19.07
2023-01-01T15:22:25.689Z,19.06
2023-01-01T15:24:52.082Z,19.07
2023-01-01T15:27:18.407Z,19.06
2023-01-01T15:29:44.731Z,19.05
2023-01-01T15:32:11.040Z,19.04
2023-01-01T15:34:37.408Z,19.03
2023-01-01T15:37:03.765Z,19.02
2023-01-01T15:39:30.069Z,19.01
2023-01-01T15:41:56.379Z,19.02
2023-01-01T15:44:22.739Z,19.00
2023-01-01T15:46:49.021Z,18.99
2023-01-01T15:49:15.396Z,18.99
2023-01-01T15:51:41.767Z,18.99
2023-01-01T15:54:08.193Z,18.98
2023-01-01T15:56:34.488Z,18.98
2023-01-01T15:59:05.273Z,18.96
2023-01-01T16:01:35.023Z,18.97
2023-01-01T16:04:01.415Z,18.97
2023-01-01T16:06:27.745Z,18.97
2023-01-01T16:08:54.369Z,18.97
2023-01-01T16:11:20.637Z,18.98
2023-01-01T16:13:47.019Z,18.98
2023-01-01T16:16:13.348Z,18.99
2023-01-01T16:18:39.730Z,19.00
2023-01-01T16:21:06.003Z,19.02
2023-01-01T16:23:32.309Z,19.05
2023-01-01T16:25:58.593Z,19.07
2023-01-01T16:28:25.151Z,19.08
2023-01-01T16:30:52.545Z,19.10
2023-01-01T16:33:18.915Z,19.12
2023-01-01T16:35:45.240Z,19.14
2023-01-01T16:38:11.521Z,19.14
2023-01-01T16:40:38.331Z,19.16
2023-01-01T16:43:04.727Z,19.16
2023-01-01T16:45:31.024Z,19.17
2023-01-01T16:47:57.340Z,19.19
2023-01-01T16:50:23.921Z,19.20
2023-01-01T16:52:50.169Z,19.20
2023-01-01T16:55:16.455Z,19.20
2023-01-01T16:57:42.771Z,19.21
2023-01-01T17:00:09.215Z,19.21
2023-01-01T17:02:35.710Z,19.22
2023-01-01T17:05:02.189Z,19.24
2023-01-01T17:07:28.513Z,19.24
2023-01-01T17:09:54.817Z,19.25
2023-01-01T17:12:21.131Z,19.25
2023-01-01T17:14:47.416Z,19.27
2023-01-01T17:17:13.709Z,19.27
2023-01-01T17:19:41.261Z,19.28
2023-01-01T17:22:07.570Z,19.29
2023-01-01T17:24:33.839Z,19.30
2023-01-01T17:27:00.211Z,19.31
2023-01-01T17:29:26.510Z,19.32
2023-01-01T17:31:52.841Z,19.33
2023-01-01T17:34:19.177Z,19.33
2023-01-01T17:36:45.513Z,19.35
2023-01-01T17:39:11.892Z,19.36
2023-01-01T17:41:38.223Z,19.36
2023-01-01T17:44:04.616Z,19.36
2023-01-01T17:46:31.165Z,19.36
2023-01-01T17:48:57.577Z,19.38
2023-01-01T17:51:23.895Z,19.37
2023-01-01T17:53:50.430Z,19.36
2023-01-01T17:56:16.790Z,19.35
2023-01-01T17:58:43.255Z,19.35
2023-01-01T18:01:09.680Z,19.35
2023-01-01T18:03:36.204Z,19.36
2023-01-01T18:06:02.743Z,19.37
2023-01-01T18:08:29.095Z,19.39
2023-01-01T18:10:55.461Z,19.39
2023-01-01T18:13:21.743Z,19.40
2023-01-01T18:15:48.119Z,19.41
2023-01-01T18:18:14.476Z,19.41
2023-01-01T18:20:40.843Z,19.42
2023-01-01T18:23:07.156Z,19.43
2023-01-01T18:25:33.445Z,19.43
2023-01-01T18:27:59.707Z,19.44
2023-01-01T18:30:26.213Z,19.43
2023-01-01T18:32:55.751Z,19.43
2023-01-01T18:35:22.341Z,19.44
2023-01-01T18:37:48.695Z,19.43
2023-01-01T18:40:15.116Z,19.43
2023-01-01T18:42:41.455Z,19.43
2023-01-01T18:45:07.927Z,19.42
2023-01-01T18:47:34.334Z,19.43
2023-01-01T18:50:00.586Z,19.42
2023-01-01T18:52:26.883Z,19.41
2023-01-01T18:54:53.139Z,19.41
2023-01-01T18:57:25.266Z,19.39
2023-01-01T18:59:55.446Z,19.40
2023-01-01T19:02:21.938Z,19.38
2023-01-01T19:04:48.428Z,19.38
2023-01-01T19:07:14.733Z,19.38
2023-01-01T19:09:41.038Z,19.38
2023-01-01T19:12:10.543Z,19.36
2023-01-01T19:14:36.843Z,19.37
2023-01-01T19:17:03.155Z,19.36
2023-01-01T19:19:29.505Z,19.36
2023-01-01T19:21:55.882Z,19.35
2023-01-01T19:24:22.174Z,19.37
2023-01-01T19:26:48.474Z,19.38
2023-01-01T19:29:14.772Z,19.38
2023-01-01T19:31:41.081Z,19.39
2023-01-01T19:34:07.693Z,19.40
2023-01-01T19:36:34.344Z,19.40
2023-01-01T19:39:00.633Z,19.40
2023-01-01T19:41:26.999Z,19.41
2023-01-01T19:43:53.375Z,19.40
2023-01-01T19:46:19.721Z,19.40
2023-01-01T19:48:46.097Z,19.40
2023-01-01T19:54:03.387Z,19.40
2023-01-01T19:56:29.696Z,19.39
2023-01-01T19:58:56.131Z,19.39
2023-01-01T20:01:22.578Z,19.39
2023-01-01T20:03:57.357Z,19.39
2023-01-01T20:06:24.185Z,19.38
2023-01-01T20:08:50.532Z,19.38
2023-01-01T20:11:16.914Z,19.38
2023-01-01T20:13:43.359Z,19.38
2023-01-01T20:16:09.807Z,19.37
2023-01-01T20:18:36.216Z,19.36
2023-01-01T20:21:08.864Z,19.36
2023-01-01T20:23:35.309Z,19.35
2023-01-01T20:26:01.718Z,19.34
2023-01-01T20:28:28.043Z,19.32
2023-01-01T20:30:54.562Z,19.32
2023-01-01T20:33:21.038Z,19.32
2023-01-01T20:35:50.227Z,19.31
2023-01-01T20:38:16.604Z,19.30
2023-01-01T20:40:43.082Z,19.30
2023-01-01T20:43:09.411Z,19.28
2023-01-01T20:45:35.786Z,19.27
2023-01-01T20:48:02.232Z,19.26
2023-01-01T20:50:28.495Z,19.26
2023-01-01T20:52:54.791Z,19.26
2023-01-01T20:55:21.561Z,19.26
2023-01-01T20:58:00.230Z,19.25
2023-01-01T21:00:26.517Z,19.25
2023-01-01T21:02:53.083Z,19.25
2023-01-01T21:05:19.470Z,19.26
2023-01-01T21:07:45.788Z,19.25
2023-01-01T21:10:12.052Z,19.25
2023-01-01T21:12:38.377Z,19.25
2023-01-01T21:15:04.755Z,19.27
2023-01-01T21:17:30.980Z,19.27
2023-01-01T21:19:57.375Z,19.34
2023-01-01T21:22:23.969Z,19.45
2023-01-01T21:24:54.379Z,19.59
2023-01-01T21:27:21.787Z,19.70
2023-01-01T21:29:48.046Z,19.79
2023-01-01T21:32:14.889Z,19.88
2023-01-01T21:34:41.211Z,19.98
2023-01-01T21:37:07.520Z,20.06
2023-01-01T21:39:33.853Z,20.14
2023-01-01T21:42:00.222Z,20.23
2023-01-01T21:44:26.610Z,20.28
2023-01-01T21:46:58.371Z,20.33
2023-01-01T21:49:27.922Z,20.38
2023-01-01T21:51:54.473Z,20.43
2023-01-01T21:54:20.791Z,20.47
2023-01-01T21:56:47.052Z,20.51
2023-01-01T21:59:13.341Z,20.56
2023-01-01T22:01:39.722Z,20.59
2023-01-01T22:04:06.230Z,20.62
2023-01-01T22:06:32.526Z,20.65
2023-01-01T22:08:58.847Z,20.69
2023-01-01T22:11:25.138Z,20.74
2023-01-01T22:13:54.044Z,20.79
2023-01-01T22:16:20.374Z,20.83
2023-01-01T22:18:46.703Z,20.86
2023-01-01T22:21:13.014Z,20.89
2023-01-01T22:23:39.270Z,20.94
2023-01-01T22:26:05.589Z,20.96
2023-01-01T22:28:31.915Z,20.99
2023-01-01T22:30:58.298Z,21.00
2023-01-01T22:33:24.735Z,21.00
2023-01-01T22:35:51.080Z,21.00
2023-01-01T22:38:17.423Z,21.00
2023-01-01T22:40:43.872Z,21.03
2023-01-01T22:43:10.237Z,21.07
2023-01-01T22:45:36.548Z,21.08
2023-01-01T22:48:02.880Z,21.10
2023-01-01T22:50:29.179Z,21.09
2023-01-01T22:52:55.513Z,21.06
2023-01-01T22:55:21.783Z,21.04
2023-01-01T22:57:48.070Z,21.02
2023-01-01T23:00:14.435Z,21.02
2023-01-01T23:02:40.916Z,21.01
2023-01-01T23:05:07.263Z,21.00
2023-01-01T23:07:39.694Z,20.96
2023-01-01T23:10:07.989Z,20.97
2023-01-01T23:12:34.782Z,20.94
2023-01-01T23:15:01.058Z,20.91
2023-01-01T23:17:27.363Z,20.90
2023-01-01T23:19:53.645Z,20.84
2023-01-01T23:22:19.999Z,20.80
2023-01-01T23:24:46.322Z,20.76
2023-01-01T23:27:12.588Z,20.74
2023-01-01T23:29:39.048Z,20.71
2023-01-01T23:32:05.393Z,20.69
2023-01-01T23:34:31.649Z,20.67
2023-01-01T23:36:57.942Z,20.64
2023-01-01T23:39:24.431Z,20.58
2023-01-01T23:41:50.789Z,20.54
2023-01-01T23:44:17.091Z,20.49
2023-01-01T23:46:43.527Z,20.43
2023-01-01T23:49:09.953Z,20.38
2023-01-01T23:51:36.562Z,20.32
2023-01-01T23:54:02.910Z,20.28
2023-01-01T23:56:29.272Z,20.24
2023-01-01T23:58:55.569Z,20.20
