createdAt,value
2018-12-18T00:01:01.201Z,-1.03
2018-12-18T00:03:29.754Z,-1.05
2018-12-18T00:05:58.321Z,-1.05
2018-12-18T00:08:26.830Z,-1.06
2018-12-18T00:11:00.771Z,-1.02
2018-12-18T00:13:29.360Z,-0.97
2018-12-18T00:15:58.003Z,-1.00
2018-12-18T00:18:26.570Z,-1.04
2018-12-18T00:20:55.140Z,-1.02
2018-12-18T00:23:23.740Z,-0.97
2018-12-18T00:25:52.525Z,-1.04
2018-12-18T00:28:21.090Z,-1.07
2018-12-18T00:30:49.691Z,-1.07
2018-12-18T00:33:18.219Z,-1.08
2018-12-18T00:35:46.811Z,-1.10
2018-12-18T00:38:15.409Z,-1.06
2018-12-18T00:40:43.968Z,-1.03
2018-12-18T00:43:12.549Z,-0.98
2018-12-18T00:45:41.685Z,-1.02
2018-12-18T00:48:10.214Z,-0.95
2018-12-18T00:50:38.786Z,-0.96
2018-12-18T00:53:07.353Z,-0.94
2018-12-18T00:55:35.937Z,-1.02
2018-12-18T00:58:04.555Z,-1.05
2018-12-18T01:00:33.155Z,-1.01
2018-12-18T01:03:01.711Z,-0.98
2018-12-18T01:05:30.318Z,-1.03
2018-12-18T01:07:59.308Z,-1.09
2018-12-18T01:10:28.151Z,-1.05
2018-12-18T01:12:56.745Z,-0.92
2018-12-18T01:15:25.466Z,-0.90
2018-12-18T01:17:54.031Z,-0.99
2018-12-18T01:20:22.635Z,-1.07
2018-12-18T01:22:51.245Z,-1.06
2018-12-18T01:25:19.775Z,-1.10
2018-12-18T01:27:48.380Z,-1.11
2018-12-18T01:30:17.254Z,-1.14
2018-12-18T01:32:45.790Z,-1.18
2018-12-18T01:35:14.448Z,-1.15
2018-12-18T01:37:42.999Z,-1.17
2018-12-18T01:40:11.608Z,-1.17
2018-12-18T01:42:40.175Z,-1.20
2018-12-18T01:45:08.754Z,-1.22
2018-12-18T01:47:37.289Z,-1.19
2018-12-18T01:50:06.139Z,-1.23
2018-12-18T01:52:34.669Z,-1.17
2018-12-18T01:55:05.929Z,-1.18
2018-12-18T01:57:34.505Z,-1.16
2018-12-18T02:00:10.380Z,-1.19
2018-12-18T02:02:38.952Z,-1.20
2018-12-18T02:05:07.637Z,-1.19
2018-12-18T02:07:36.206Z,-1.18
2018-12-18T02:10:05.586Z,-1.14
2018-12-18T02:12:34.132Z,-1.16
2018-12-18T02:15:02.684Z,-1.19
2018-12-18T02:17:31.275Z,-1.14
2018-12-18T02:19:59.844Z,-1.16
2018-12-18T02:22:28.391Z,-1.18
2018-12-18T02:24:56.945Z,-1.11
2018-12-18T02:27:25.534Z,-1.06
2018-12-18T02:29:54.120Z,-1.06
2018-12-18T02:32:22.674Z,-1.07
2018-12-18T02:34:51.479Z,-1.06
2018-12-18T02:37:20.084Z,-2.73
2018-12-18T02:39:48.635Z,-1.10
2018-12-18T02:42:17.287Z,-1.14
2018-12-18T02:44:45.856Z,-1.13
2018-12-18T02:47:14.385Z,-1.12
2018-12-18T02:49:42.921Z,-1.12
2018-12-18T02:52:11.497Z,-1.04
2018-12-18T02:54:40.070Z,-1.09
2018-12-18T02:57:08.726Z,-1.05
2018-12-18T02:59:37.317Z,-1.07
2018-12-18T03:02:05.895Z,-1.05
2018-12-18T03:04:34.473Z,-1.07
2018-12-18T03:07:03.035Z,-1.06
2018-12-18T03:09:31.623Z,-1.03
2018-12-18T03:12:00.352Z,-1.04
2018-12-18T03:14:28.942Z,-0.99
2018-12-18T03:16:57.748Z,-0.96
2018-12-18T03:19:26.324Z,-0.97
2018-12-18T03:21:54.917Z,-1.01
2018-12-18T03:24:23.552Z,-1.01
2018-12-18T03:26:52.143Z,-1.01
2018-12-18T03:29:21.305Z,-1.01
2018-12-18T03:31:54.093Z,-1.03
2018-12-18T03:34:28.227Z,-0.99
2018-12-18T03:36:53.278Z,-1.00
2018-12-18T03:39:21.874Z,-0.95
2018-12-18T03:41:50.446Z,-0.96
2018-12-18T03:44:19.028Z,-0.96
2018-12-18T03:46:47.647Z,-1.04
2018-12-18T03:49:16.196Z,-1.04
2018-12-18T03:51:44.788Z,-1.10
2018-12-18T03:54:13.400Z,-1.15
2018-12-18T03:56:41.976Z,-1.18
2018-12-18T03:59:10.547Z,-1.18
2018-12-18T04:01:39.095Z,-1.15
2018-12-18T04:04:07.619Z,-1.14
2018-12-18T04:06:36.190Z,-1.13
2018-12-18T04:09:07.031Z,-1.12
2018-12-18T04:11:39.755Z,-1.18
2018-12-18T04:14:08.302Z,-1.25
2018-12-18T04:16:36.901Z,-1.29
2018-12-18T04:19:05.496Z,-1.22
2018-12-18T04:21:34.058Z,-1.20
2018-12-18T04:24:02.633Z,-1.21
2018-12-18T04:26:31.202Z,-1.15
2018-12-18T04:28:59.760Z,-1.19
2018-12-18T04:31:28.350Z,-1.17
2018-12-18T04:33:56.926Z,-1.22
2018-12-18T04:36:25.516Z,-6.60
2018-12-18T04:38:54.095Z,-1.28
2018-12-18T04:41:22.776Z,-1.29
2018-12-18T04:43:51.357Z,-1.26
2018-12-18T04:46:20.042Z,-1.25
2018-12-18T04:48:48.622Z,-1.23
2018-12-18T04:51:17.362Z,-1.23
2018-12-18T04:53:46.040Z,-1.23
2018-12-18T04:56:14.624Z,-1.24
2018-12-18T04:58:43.252Z,-1.24
2018-12-18T05:01:11.838Z,-1.23
2018-12-18T05:03:40.366Z,-1.25
2018-12-18T05:06:08.930Z,-1.23
2018-12-18T05:08:38.485Z,-1.24
2018-12-18T05:11:07.110Z,-1.24
2018-12-18T05:13:35.731Z,-1.23
2018-12-18T05:16:04.336Z,-1.32
2018-12-18T05:18:33.011Z,-1.27
2018-12-18T05:21:01.728Z,-2.54
2018-12-18T05:23:30.277Z,-1.26
2018-12-18T05:25:58.817Z,-1.25
2018-12-18T05:28:27.478Z,-1.25
2018-12-18T05:30:56.166Z,-1.21
2018-12-18T05:33:24.786Z,-1.35
2018-12-18T05:35:53.378Z,-1.32
2018-12-18T05:38:21.941Z,-1.32
2018-12-18T05:40:50.528Z,-1.30
2018-12-18T05:43:19.112Z,-1.32
2018-12-18T05:45:47.694Z,-1.33
2018-12-18T05:48:16.310Z,-1.32
2018-12-18T05:50:44.983Z,-1.36
2018-12-18T05:53:13.577Z,-1.37
2018-12-18T05:55:42.119Z,-1.41
2018-12-18T05:58:10.689Z,-1.41
2018-12-18T06:00:39.360Z,-1.40
2018-12-18T06:03:07.902Z,-1.43
2018-12-18T06:05:36.475Z,-1.45
2018-12-18T06:08:05.006Z,-1.45
2018-12-18T06:10:33.716Z,-1.41
2018-12-18T06:13:02.426Z,-1.50
2018-12-18T06:15:30.987Z,-1.51
2018-12-18T06:17:59.554Z,-1.50
2018-12-18T06:20:28.201Z,-1.48
2018-12-18T06:22:57.117Z,-1.52
2018-12-18T06:25:25.751Z,-1.52
2018-12-18T06:27:54.381Z,-1.53
2018-12-18T06:30:22.943Z,-1.48
2018-12-18T06:32:51.516Z,-1.49
2018-12-18T06:35:20.084Z,-1.54
2018-12-18T06:37:48.653Z,-1.52
2018-12-18T06:40:17.209Z,-1.46
2018-12-18T06:42:45.845Z,-1.49
2018-12-18T06:45:14.351Z,-1.49
2018-12-18T06:47:42.970Z,-1.48
2018-12-18T06:50:11.721Z,-1.48
2018-12-18T06:52:40.462Z,-1.46
2018-12-18T06:55:09.081Z,-1.47
2018-12-18T06:57:37.744Z,-1.47
2018-12-18T07:00:14.039Z,-1.50
2018-12-18T07:02:42.682Z,-1.51
2018-12-18T07:05:16.664Z,-1.46
2018-12-18T07:07:44.325Z,-1.39
2018-12-18T07:10:13.029Z,-1.27
2018-12-18T07:12:41.605Z,-1.29
2018-12-18T07:15:10.316Z,-1.19
2018-12-18T07:17:38.983Z,-1.15
2018-12-18T07:20:07.558Z,-1.18
2018-12-18T07:22:36.133Z,-1.27
2018-12-18T07:25:04.929Z,-6.27
2018-12-18T07:27:33.517Z,-1.19
2018-12-18T07:30:02.142Z,-1.24
2018-12-18T07:32:30.817Z,-1.15
2018-12-18T07:34:59.381Z,-1.13
2018-12-18T07:37:27.963Z,-1.16
2018-12-18T07:39:56.534Z,-1.12
2018-12-18T07:42:25.132Z,-1.12
2018-12-18T07:44:53.713Z,-1.05
2018-12-18T07:47:22.279Z,-1.01
2018-12-18T07:49:50.843Z,-1.09
2018-12-18T07:52:19.469Z,-1.03
2018-12-18T07:54:51.033Z,-0.48
2018-12-18T07:57:19.577Z,-0.41
2018-12-18T07:59:48.183Z,-0.51
2018-12-18T08:02:16.792Z,-0.50
2018-12-18T08:04:45.401Z,-0.27
2018-12-18T08:07:14.040Z,-0.32
2018-12-18T08:09:42.586Z,-0.29
2018-12-18T08:12:11.134Z,-0.37
2018-12-18T08:14:39.692Z,-0.24
2018-12-18T08:17:08.255Z,-0.15
2018-12-18T08:19:36.826Z,-0.34
2018-12-18T08:22:05.999Z,-0.37
2018-12-18T08:24:34.596Z,-0.24
2018-12-18T08:27:03.159Z,-0.27
2018-12-18T08:29:31.757Z,-0.38
2018-12-18T08:32:00.349Z,-0.45
2018-12-18T08:34:28.921Z,-0.50
2018-12-18T08:36:57.580Z,-0.44
2018-12-18T08:39:26.112Z,-0.45
2018-12-18T08:41:54.645Z,-0.30
2018-12-18T08:44:23.213Z,-0.51
2018-12-18T08:46:51.825Z,-0.31
2018-12-18T08:49:20.468Z,-0.35
2018-12-18T08:51:49.019Z,-0.41
2018-12-18T08:54:17.639Z,-0.31
2018-12-18T08:56:46.204Z,-0.29
2018-12-18T08:59:14.768Z,-0.30
2018-12-18T09:01:43.404Z,-0.45
2018-12-18T09:04:11.902Z,-0.47
2018-12-18T09:06:40.442Z,-0.39
2018-12-18T09:09:09.101Z,-0.40
2018-12-18T09:11:37.659Z,-0.40
2018-12-18T09:14:06.356Z,-0.56
2018-12-18T09:16:40.128Z,-0.56
2018-12-18T09:19:08.675Z,-0.54
2018-12-18T09:21:37.468Z,-0.54
2018-12-18T09:24:06.045Z,-0.48
2018-12-18T09:26:34.633Z,-0.41
2018-12-18T09:29:03.248Z,-0.42
2018-12-18T09:31:31.871Z,-0.52
2018-12-18T09:34:00.566Z,-0.63
2018-12-18T09:36:29.143Z,-0.62
2018-12-18T09:39:03.011Z,-3.72
2018-12-18T09:41:36.861Z,-0.50
2018-12-18T09:44:11.060Z,-0.44
2018-12-18T09:46:39.562Z,-0.51
2018-12-18T09:49:08.192Z,-0.55
2018-12-18T09:51:36.741Z,-0.58
2018-12-18T09:54:05.701Z,-0.45
2018-12-18T09:56:38.369Z,-0.54
2018-12-18T09:59:06.964Z,-0.59
2018-12-18T10:01:35.527Z,-0.55
2018-12-18T10:04:04.130Z,-0.57
2018-12-18T10:06:32.674Z,-0.53
2018-12-18T10:09:01.231Z,-0.65
2018-12-18T10:11:29.816Z,-0.72
2018-12-18T10:13:58.401Z,-0.73
2018-12-18T10:16:26.972Z,-0.62
2018-12-18T10:18:55.477Z,-0.71
2018-12-18T10:21:24.053Z,-0.80
2018-12-18T10:23:52.620Z,-0.76
2018-12-18T10:26:21.236Z,-0.76
2018-12-18T10:28:49.828Z,-0.71
2018-12-18T10:31:18.418Z,-0.74
2018-12-18T10:33:47.036Z,-0.71
2018-12-18T10:36:15.873Z,-0.80
2018-12-18T10:38:44.410Z,-0.76
2018-12-18T10:41:12.979Z,-0.70
2018-12-18T10:43:41.522Z,-0.68
2018-12-18T10:46:10.058Z,-0.62
2018-12-18T10:48:38.707Z,-0.61
2018-12-18T10:51:07.275Z,-0.80
2018-12-18T10:53:35.830Z,-0.72
2018-12-18T10:56:04.568Z,-0.67
2018-12-18T10:58:33.203Z,-0.69
2018-12-18T11:01:07.044Z,-0.74
2018-12-18T11:03:35.619Z,-0.71
2018-12-18T11:06:09.845Z,-0.71
2018-12-18T11:08:34.854Z,-0.71
2018-12-18T11:11:04.116Z,-0.65
2018-12-18T11:13:32.661Z,-0.68
2018-12-18T11:16:01.234Z,-0.65
2018-12-18T11:18:29.830Z,-0.70
2018-12-18T11:20:58.584Z,-0.70
2018-12-18T11:23:27.189Z,-0.72
2018-12-18T11:25:55.787Z,-0.58
2018-12-18T11:28:24.358Z,-0.44
2018-12-18T11:30:52.900Z,-0.44
2018-12-18T11:33:21.451Z,-0.42
2018-12-18T11:35:50.248Z,-0.46
2018-12-18T11:38:18.820Z,-0.36
2018-12-18T11:40:47.401Z,-0.28
2018-12-18T11:43:15.994Z,-0.14
2018-12-18T11:45:44.649Z,-0.14
2018-12-18T11:48:13.229Z,-0.24
2018-12-18T11:50:41.789Z,-0.36
2018-12-18T11:53:10.418Z,-0.41
2018-12-18T11:55:38.961Z,-0.49
2018-12-18T11:58:07.531Z,-0.60
2018-12-18T12:00:36.630Z,-0.62
2018-12-18T12:03:05.242Z,-0.58
2018-12-18T12:05:33.794Z,-0.51
2018-12-18T12:08:02.443Z,-0.60
2018-12-18T12:10:31.000Z,-0.67
2018-12-18T12:12:59.693Z,-0.61
2018-12-18T12:15:28.257Z,-0.56
2018-12-18T12:17:57.002Z,-0.54
2018-12-18T12:20:25.601Z,-0.56
2018-12-18T12:22:54.127Z,-0.62
2018-12-18T12:25:22.907Z,-0.58
2018-12-18T12:28:06.386Z,-0.60
2018-12-18T12:30:35.752Z,-0.54
2018-12-18T12:33:04.429Z,-0.55
2018-12-18T12:35:33.105Z,-0.65
2018-12-18T12:38:01.854Z,-0.69
2018-12-18T12:40:30.465Z,-0.67
2018-12-18T12:42:59.039Z,-0.70
2018-12-18T12:45:27.589Z,-0.62
2018-12-18T12:47:59.652Z,-0.71
2018-12-18T12:50:28.428Z,-0.63
2018-12-18T12:52:57.059Z,-0.58
2018-12-18T12:55:25.628Z,-0.53
2018-12-18T12:57:54.251Z,-0.62
2018-12-18T13:00:22.865Z,-0.60
2018-12-18T13:02:51.453Z,-0.65
2018-12-18T13:05:20.001Z,-0.61
2018-12-18T13:07:48.570Z,-0.62
2018-12-18T13:10:17.157Z,-0.58
2018-12-18T13:12:45.684Z,-0.67
2018-12-18T13:15:14.225Z,-0.77
2018-12-18T13:17:43.661Z,-0.73
2018-12-18T13:20:12.279Z,-0.80
2018-12-18T13:22:40.873Z,-0.80
2018-12-18T13:25:09.416Z,-0.86
2018-12-18T13:27:37.956Z,-0.85
2018-12-18T13:30:13.877Z,-0.87
2018-12-18T13:32:42.459Z,-0.88
2018-12-18T13:35:11.082Z,-0.92
2018-12-18T13:37:39.694Z,-0.92
2018-12-18T13:40:08.614Z,-0.89
2018-12-18T13:42:37.173Z,-0.95
2018-12-18T13:45:06.125Z,-1.07
2018-12-18T13:47:34.773Z,-1.09
2018-12-18T13:50:03.473Z,-1.08
2018-12-18T13:52:32.068Z,-1.06
2018-12-18T13:55:00.671Z,-1.07
2018-12-18T13:57:29.228Z,-1.07
2018-12-18T13:59:57.762Z,-0.99
2018-12-18T14:02:26.296Z,-1.00
2018-12-18T14:04:54.875Z,-1.04
2018-12-18T14:07:23.356Z,-1.08
2018-12-18T14:09:51.936Z,-1.07
2018-12-18T14:12:20.532Z,-1.03
2018-12-18T14:14:49.065Z,-0.90
2018-12-18T14:17:17.631Z,-0.93
2018-12-18T14:19:46.193Z,-1.05
2018-12-18T14:22:14.875Z,-1.16
2018-12-18T14:24:43.537Z,-0.92
2018-12-18T14:27:12.219Z,-0.94
2018-12-18T14:29:40.744Z,-1.08
2018-12-18T14:32:09.394Z,-1.20
2018-12-18T14:34:38.028Z,-1.28
2018-12-18T14:37:06.536Z,-1.31
2018-12-18T14:39:35.095Z,-1.25
2018-12-18T14:42:03.854Z,-1.29
2018-12-18T14:44:32.409Z,-1.29
2018-12-18T14:47:01.011Z,-1.21
2018-12-18T14:49:29.596Z,-1.28
2018-12-18T14:51:58.153Z,-1.29
2018-12-18T14:54:27.007Z,-1.31
2018-12-18T14:56:55.527Z,-1.29
2018-12-18T14:59:24.123Z,-1.30
2018-12-18T15:01:52.679Z,-1.30
2018-12-18T15:04:21.333Z,-1.27
2018-12-18T15:06:49.863Z,-1.25
2018-12-18T15:09:18.803Z,-1.30
2018-12-18T15:11:47.477Z,-1.37
2018-12-18T15:14:16.069Z,-1.37
2018-12-18T15:16:44.981Z,-1.34
2018-12-18T15:19:13.717Z,-1.34
2018-12-18T15:21:42.370Z,-1.32
2018-12-18T15:24:10.953Z,-1.30
2018-12-18T15:26:39.532Z,-1.35
2018-12-18T15:29:08.077Z,-1.39
2018-12-18T15:31:36.640Z,-1.33
2018-12-18T15:34:05.358Z,-1.35
2018-12-18T15:36:33.974Z,-1.39
2018-12-18T15:41:37.633Z,-1.38
2018-12-18T15:44:06.210Z,-1.39
2018-12-18T15:46:34.855Z,-1.33
2018-12-18T15:49:03.556Z,-1.42
2018-12-18T15:51:32.101Z,-1.40
2018-12-18T15:54:00.712Z,-1.43
2018-12-18T15:56:29.392Z,-1.46
2018-12-18T15:58:57.983Z,-1.47
2018-12-18T16:01:26.626Z,-1.48
2018-12-18T16:03:55.177Z,-1.54
2018-12-18T16:06:23.732Z,-1.59
2018-12-18T16:08:52.309Z,-1.69
2018-12-18T16:11:20.919Z,-1.68
2018-12-18T16:13:49.435Z,-1.64
2018-12-18T16:16:18.017Z,-1.63
2018-12-18T16:18:46.574Z,-1.65
2018-12-18T16:21:15.128Z,-1.63
2018-12-18T16:23:43.657Z,-1.65
2018-12-18T16:26:12.222Z,-1.67
2018-12-18T16:28:40.802Z,-1.72
2018-12-18T16:31:09.401Z,-1.68
2018-12-18T16:33:37.958Z,-1.73
2018-12-18T16:36:06.616Z,-1.73
2018-12-18T16:38:35.153Z,-1.77
2018-12-18T16:41:03.746Z,-1.77
2018-12-18T16:43:32.320Z,-1.77
2018-12-18T16:46:00.881Z,-1.78
2018-12-18T16:48:29.483Z,-1.81
2018-12-18T16:50:58.051Z,-1.82
2018-12-18T16:53:27.160Z,-1.77
2018-12-18T16:55:55.703Z,-1.77
2018-12-18T16:58:24.265Z,-1.76
2018-12-18T17:00:52.848Z,-1.77
2018-12-18T17:03:21.393Z,-1.76
2018-12-18T17:05:49.929Z,-1.80
2018-12-18T17:08:18.479Z,-1.83
2018-12-18T17:10:47.085Z,-1.82
2018-12-18T17:13:15.730Z,-1.81
2018-12-18T17:15:44.328Z,-1.81
2018-12-18T17:18:12.868Z,-1.79
2018-12-18T17:20:41.445Z,-1.84
2018-12-18T17:23:09.997Z,-1.85
2018-12-18T17:25:38.533Z,-1.83
2018-12-18T17:28:07.105Z,-1.85
2018-12-18T17:30:35.746Z,-1.86
2018-12-18T17:33:04.356Z,-3.26
2018-12-18T17:35:32.907Z,-1.87
2018-12-18T17:38:01.486Z,-1.87
2018-12-18T17:40:30.669Z,-1.84
2018-12-18T17:42:59.282Z,-1.90
2018-12-18T17:45:27.828Z,-1.89
2018-12-18T17:47:56.473Z,-1.93
2018-12-18T17:50:25.114Z,-1.91
2018-12-18T17:52:53.710Z,-1.91
2018-12-18T17:55:22.299Z,-1.89
2018-12-18T17:57:51.026Z,-1.87
2018-12-18T18:00:19.681Z,-1.85
2018-12-18T18:02:48.277Z,-1.89
2018-12-18T18:05:16.883Z,-1.90
2018-12-18T18:07:45.454Z,-1.84
2018-12-18T18:10:13.978Z,-1.85
2018-12-18T18:12:42.571Z,-1.87
2018-12-18T18:15:11.793Z,-1.85
2018-12-18T18:17:40.328Z,-1.77
2018-12-18T18:20:09.192Z,-1.90
2018-12-18T18:22:38.338Z,-1.96
2018-12-18T18:25:07.144Z,-1.88
2018-12-18T18:27:35.657Z,-1.93
2018-12-18T18:30:12.778Z,-1.93
2018-12-18T18:32:41.380Z,-1.90
2018-12-18T18:35:09.932Z,-1.89
2018-12-18T18:37:39.721Z,-1.80
2018-12-18T18:40:09.175Z,-1.79
2018-12-18T18:42:37.747Z,-1.85
2018-12-18T18:45:06.872Z,-1.90
2018-12-18T18:47:35.412Z,-1.83
2018-12-18T18:50:04.324Z,-1.81
2018-12-18T18:52:32.939Z,-1.91
2018-12-18T18:55:01.517Z,-1.94
2018-12-18T18:57:30.069Z,-2.00
2018-12-18T18:59:58.862Z,-1.97
2018-12-18T19:02:27.719Z,-1.96
2018-12-18T19:04:56.519Z,-1.89
2018-12-18T19:07:26.499Z,-1.94
2018-12-18T19:09:55.173Z,-1.99
2018-12-18T19:12:23.910Z,-2.03
2018-12-18T19:14:52.633Z,-2.01
2018-12-18T19:17:21.321Z,-1.92
2018-12-18T19:19:50.036Z,-1.94
2018-12-18T19:22:19.554Z,-1.96
2018-12-18T19:24:48.966Z,-1.92
2018-12-18T19:27:18.698Z,-1.88
2018-12-18T19:29:47.971Z,-1.99
2018-12-18T19:32:16.609Z,-3.32
2018-12-18T19:34:45.169Z,-2.01
2018-12-18T19:37:13.833Z,-2.05
2018-12-18T19:39:42.619Z,-2.10
2018-12-18T19:42:11.328Z,-2.09
2018-12-18T19:44:39.928Z,-2.09
2018-12-18T19:47:08.478Z,-2.12
2018-12-18T19:49:37.040Z,-2.16
2018-12-18T19:52:05.593Z,-2.15
2018-12-18T19:54:34.151Z,-2.18
2018-12-18T19:57:02.730Z,-2.19
2018-12-18T19:59:31.357Z,-2.19
2018-12-18T20:01:59.972Z,-2.16
2018-12-18T20:04:29.447Z,-2.14
2018-12-18T20:06:58.005Z,-2.16
2018-12-18T20:09:26.552Z,-2.21
2018-12-18T20:11:55.147Z,-2.14
2018-12-18T20:14:23.659Z,-2.20
2018-12-18T20:16:52.268Z,-2.16
2018-12-18T20:19:21.039Z,-2.18
2018-12-18T20:21:49.569Z,-2.24
2018-12-18T20:24:18.154Z,-2.22
2018-12-18T20:26:46.703Z,-2.27
2018-12-18T20:29:15.284Z,-2.22
2018-12-18T20:31:43.873Z,-2.19
2018-12-18T20:34:12.414Z,-2.22
2018-12-18T20:36:40.930Z,-2.15
2018-12-18T20:39:10.585Z,-2.16
2018-12-18T20:41:39.337Z,-2.13
2018-12-18T20:44:07.931Z,-2.10
2018-12-18T20:46:36.521Z,-2.10
2018-12-18T20:49:05.109Z,-2.16
2018-12-18T20:51:33.684Z,-2.14
2018-12-18T20:54:02.297Z,-2.14
2018-12-18T20:56:30.861Z,-2.14
2018-12-18T20:58:59.455Z,-2.13
2018-12-18T21:01:28.618Z,-2.16
2018-12-18T21:03:57.417Z,-2.15
2018-12-18T21:06:26.833Z,-2.16
2018-12-18T21:08:55.408Z,-2.14
2018-12-18T21:11:23.976Z,-2.13
2018-12-18T21:13:52.501Z,-2.13
2018-12-18T21:16:21.064Z,-2.17
2018-12-18T21:18:49.579Z,-2.28
2018-12-18T21:21:18.139Z,-2.58
2018-12-18T21:23:46.637Z,-2.30
2018-12-18T21:26:15.170Z,-2.27
2018-12-18T21:28:43.846Z,-2.28
2018-12-18T21:31:12.570Z,-2.30
2018-12-18T21:33:41.062Z,-2.40
2018-12-18T21:36:09.822Z,-2.38
2018-12-18T21:38:38.412Z,-2.38
2018-12-18T21:41:06.979Z,-2.39
2018-12-18T21:43:35.536Z,-2.41
2018-12-18T21:46:04.110Z,-2.34
2018-12-18T21:48:32.652Z,-2.29
2018-12-18T21:51:01.473Z,-2.38
2018-12-18T21:53:30.069Z,-2.37
2018-12-18T21:55:58.627Z,-2.43
2018-12-18T21:58:27.199Z,-2.39
2018-12-18T22:00:55.787Z,-2.38
2018-12-18T22:03:24.489Z,-2.30
2018-12-18T22:05:53.219Z,-2.27
2018-12-18T22:08:21.753Z,-2.34
2018-12-18T22:10:50.317Z,-2.38
2018-12-18T22:13:18.865Z,-2.38
2018-12-18T22:15:47.385Z,-2.48
2018-12-18T22:18:15.942Z,-2.45
2018-12-18T22:20:44.608Z,-2.41
2018-12-18T22:23:13.156Z,-2.38
2018-12-18T22:25:41.680Z,-2.48
2018-12-18T22:28:10.317Z,-2.48
2018-12-18T22:30:38.909Z,-2.49
2018-12-18T22:33:07.394Z,-2.47
2018-12-18T22:35:35.940Z,-2.47
2018-12-18T22:38:04.499Z,-2.50
2018-12-18T22:40:33.097Z,-2.50
2018-12-18T22:43:01.636Z,-2.50
2018-12-18T22:45:30.257Z,-2.58
2018-12-18T22:47:58.808Z,-2.54
2018-12-18T22:50:27.328Z,-2.48
2018-12-18T22:52:55.888Z,-2.51
2018-12-18T22:55:24.455Z,-2.48
2018-12-18T22:57:53.027Z,-2.52
2018-12-18T23:00:26.688Z,-2.51
2018-12-18T23:02:55.335Z,-2.51
2018-12-18T23:05:23.947Z,-2.57
2018-12-18T23:07:52.506Z,-2.58
2018-12-18T23:10:21.022Z,-2.53
2018-12-18T23:12:49.592Z,-2.60
2018-12-18T23:15:18.218Z,-2.52
2018-12-18T23:17:46.771Z,-2.49
2018-12-18T23:20:15.320Z,-2.60
2018-12-18T23:22:43.876Z,-2.63
2018-12-18T23:25:12.416Z,-2.56
2018-12-18T23:27:40.989Z,-2.52
2018-12-18T23:30:10.051Z,-2.51
2018-12-18T23:32:38.590Z,-2.57
2018-12-18T23:35:07.304Z,-2.54
2018-12-18T23:37:35.836Z,-2.57
2018-12-18T23:40:04.457Z,-2.61
2018-12-18T23:42:33.045Z,-2.61
2018-12-18T23:45:01.575Z,-2.59
2018-12-18T23:47:30.116Z,-2.58
2018-12-18T23:49:58.610Z,-2.61
2018-12-18T23:52:27.192Z,-2.59
2018-12-18T23:54:55.717Z,-2.55
2018-12-18T23:57:24.452Z,-2.55
2018-12-18T23:59:52.957Z,-2.51
