createdAt,value
2023-02-09T07:44:52.630Z,202.50
2023-02-09T07:45:58.131Z,208.12
2023-02-09T07:47:03.604Z,213.75
2023-02-09T07:48:09.059Z,213.75
2023-02-09T07:49:14.427Z,225.00
2023-02-09T07:50:20.462Z,230.62
2023-02-09T07:51:26.061Z,230.62
2023-02-09T07:52:31.562Z,236.25
2023-02-09T07:53:37.009Z,241.88
2023-02-09T07:54:42.428Z,247.50
2023-02-09T07:55:48.035Z,247.50
2023-02-09T07:56:53.943Z,253.12
2023-02-09T07:57:59.354Z,253.12
2023-02-09T07:59:04.827Z,264.38
2023-02-09T08:00:10.361Z,264.38
2023-02-09T08:01:15.866Z,270.00
2023-02-09T08:02:21.446Z,275.62
2023-02-09T08:03:27.546Z,281.25
2023-02-09T08:04:33.071Z,286.88
2023-02-09T08:05:38.601Z,292.50
2023-02-09T08:06:44.080Z,303.75
2023-02-09T08:07:49.562Z,309.38
2023-02-09T08:08:55.776Z,315.00
2023-02-09T08:10:01.223Z,320.62
2023-02-09T08:11:06.946Z,331.88
2023-02-09T08:12:12.693Z,331.88
2023-02-09T08:13:18.069Z,331.88
2023-02-09T08:14:23.433Z,337.50
2023-02-09T08:15:28.756Z,337.50
2023-02-09T08:16:34.728Z,348.75
2023-02-09T08:17:40.209Z,354.38
2023-02-09T08:18:45.702Z,360.00
2023-02-09T08:19:51.241Z,365.62
2023-02-09T08:20:57.389Z,371.25
2023-02-09T08:22:02.945Z,376.88
2023-02-09T08:23:08.777Z,376.88
2023-02-09T08:24:14.301Z,388.12
2023-02-09T08:25:19.803Z,393.75
2023-02-09T08:26:25.288Z,399.38
2023-02-09T08:27:30.813Z,405.00
2023-02-09T08:28:44.136Z,410.62
2023-02-09T08:29:49.025Z,416.25
2023-02-09T08:30:54.579Z,421.88
2023-02-09T08:32:00.416Z,427.50
2023-02-09T08:33:05.808Z,438.75
2023-02-09T08:34:11.200Z,444.38
2023-02-09T08:35:16.617Z,450.00
2023-02-09T08:36:21.953Z,455.62
2023-02-09T08:37:27.297Z,461.25
2023-02-09T08:38:32.634Z,472.50
2023-02-09T08:39:38.264Z,478.12
2023-02-09T08:40:43.644Z,478.12
2023-02-09T08:41:49.133Z,483.75
2023-02-09T08:42:54.878Z,489.38
2023-02-09T08:44:00.328Z,495.00
2023-02-09T08:45:05.789Z,500.62
2023-02-09T08:46:11.456Z,506.25
2023-02-09T08:47:17.050Z,511.88
2023-02-09T08:48:22.762Z,517.50
2023-02-09T08:49:28.289Z,523.12
2023-02-09T08:50:33.813Z,528.75
2023-02-09T08:51:39.394Z,528.75
2023-02-09T08:52:44.887Z,534.38
2023-02-09T08:53:51.893Z,545.62
2023-02-09T08:54:57.735Z,545.62
2023-02-09T08:56:03.188Z,556.88
2023-02-09T08:57:08.621Z,556.88
2023-02-09T08:58:14.066Z,562.50
2023-02-09T08:59:20.235Z,568.12
2023-02-09T09:00:25.608Z,573.75
2023-02-09T09:01:31.176Z,573.75
2023-02-09T09:02:36.617Z,585.00
2023-02-09T09:03:42.045Z,601.88
2023-02-09T09:04:47.409Z,613.12
2023-02-09T09:05:52.740Z,624.38
2023-02-09T09:06:58.134Z,635.62
2023-02-09T09:08:03.674Z,613.12
2023-02-09T09:09:09.002Z,601.88
2023-02-09T09:10:14.287Z,630.00
2023-02-09T09:11:20.057Z,646.88
2023-02-09T09:12:25.520Z,691.88
2023-02-09T09:13:31.049Z,731.25
2023-02-09T09:14:36.671Z,736.88
2023-02-09T09:15:42.225Z,708.75
2023-02-09T09:16:47.794Z,714.38
2023-02-09T09:17:54.115Z,787.50
2023-02-09T09:18:59.620Z,804.38
2023-02-09T09:20:05.586Z,787.50
2023-02-09T09:21:12.293Z,798.75
2023-02-09T09:22:17.834Z,748.12
2023-02-09T09:23:23.314Z,736.88
2023-02-09T09:24:28.796Z,731.25
2023-02-09T09:25:34.325Z,731.25
2023-02-09T09:26:40.205Z,736.88
2023-02-09T09:27:45.624Z,742.50
2023-02-09T09:28:51.019Z,765.00
2023-02-09T09:29:56.398Z,765.00
2023-02-09T09:31:01.827Z,787.50
2023-02-09T09:32:07.186Z,770.62
2023-02-09T09:33:13.110Z,748.12
2023-02-09T09:34:18.583Z,759.38
2023-02-09T09:35:23.923Z,759.38
2023-02-09T09:36:29.299Z,759.38
2023-02-09T09:37:34.618Z,680.62
2023-02-09T09:38:40.339Z,433.12
2023-02-09T09:39:45.703Z,511.88
2023-02-09T09:40:51.049Z,776.25
2023-02-09T09:41:56.412Z,855.00
2023-02-09T09:43:02.036Z,855.00
2023-02-09T09:44:07.799Z,646.88
2023-02-09T09:45:13.138Z,742.50
2023-02-09T09:46:18.644Z,871.88
2023-02-09T09:47:24.381Z,725.62
2023-02-09T09:48:29.738Z,725.62
2023-02-09T09:49:35.274Z,888.75
2023-02-09T09:50:40.625Z,894.38
2023-02-09T09:51:45.942Z,888.75
2023-02-09T09:52:51.817Z,883.12
2023-02-09T09:53:57.168Z,888.75
2023-02-09T09:55:02.759Z,883.12
2023-02-09T09:56:08.296Z,883.12
2023-02-09T09:57:13.863Z,900.00
2023-02-09T09:58:19.374Z,905.62
2023-02-09T09:59:24.864Z,911.25
2023-02-09T10:00:30.442Z,928.12
2023-02-09T10:01:35.994Z,939.38
2023-02-09T10:02:41.403Z,945.00
2023-02-09T10:03:46.820Z,933.75
2023-02-09T10:04:52.248Z,933.75
2023-02-09T10:05:57.746Z,911.25
2023-02-09T10:07:03.086Z,900.00
2023-02-09T10:08:08.438Z,900.00
2023-02-09T10:09:13.793Z,900.00
2023-02-09T10:10:19.142Z,905.62
2023-02-09T10:11:24.586Z,900.00
2023-02-09T10:12:30.353Z,905.62
2023-02-09T10:13:36.102Z,911.25
2023-02-09T10:14:41.794Z,905.62
2023-02-09T10:15:47.579Z,911.25
2023-02-09T10:16:53.230Z,911.25
2023-02-09T10:17:59.003Z,916.88
2023-02-09T10:19:04.489Z,916.88
2023-02-09T10:20:09.972Z,922.50
2023-02-09T10:21:15.637Z,922.50
2023-02-09T10:22:21.189Z,922.50
2023-02-09T10:23:26.644Z,928.12
2023-02-09T10:24:32.461Z,900.00
2023-02-09T10:25:37.898Z,579.38
2023-02-09T10:26:43.336Z,348.75
2023-02-09T10:27:48.804Z,337.50
2023-02-09T10:28:54.303Z,331.88
2023-02-09T10:30:00.169Z,331.88
2023-02-09T10:31:05.549Z,326.25
2023-02-09T10:32:11.208Z,326.25
2023-02-09T10:33:16.700Z,331.88
2023-02-09T10:34:22.217Z,416.25
2023-02-09T10:35:27.608Z,798.75
2023-02-09T10:36:32.928Z,1018.12
2023-02-09T10:37:38.469Z,1023.75
2023-02-09T10:38:43.796Z,990.00
2023-02-09T10:39:49.147Z,956.25
2023-02-09T10:40:54.697Z,956.25
2023-02-09T10:42:00.201Z,961.88
2023-02-09T10:43:05.747Z,956.25
2023-02-09T10:44:11.145Z,973.12
2023-02-09T10:45:16.512Z,984.38
2023-02-09T10:46:21.940Z,1001.25
2023-02-09T10:47:27.492Z,1006.88
2023-02-09T10:48:33.015Z,1035.00
2023-02-09T10:49:38.862Z,1074.38
2023-02-09T10:50:44.294Z,1057.50
2023-02-09T10:51:51.021Z,1051.88
2023-02-09T10:52:56.461Z,1046.25
2023-02-09T10:54:01.816Z,1046.25
2023-02-09T10:55:07.187Z,1040.62
2023-02-09T10:56:12.640Z,1057.50
2023-02-09T10:57:18.202Z,1057.50
2023-02-09T10:58:23.868Z,1074.38
2023-02-09T10:59:29.367Z,1068.75
2023-02-09T11:00:35.147Z,1068.75
2023-02-09T11:01:40.668Z,1096.88
2023-02-09T11:02:46.124Z,1113.75
2023-02-09T11:03:51.678Z,1080.00
2023-02-09T11:04:57.063Z,1063.12
2023-02-09T11:06:03.062Z,1046.25
2023-02-09T11:07:08.372Z,1029.38
2023-02-09T11:08:13.719Z,1029.38
2023-02-09T11:09:19.046Z,1029.38
2023-02-09T11:10:24.415Z,1023.75
2023-02-09T11:11:29.798Z,1035.00
2023-02-09T11:12:35.194Z,1068.75
2023-02-09T11:13:40.811Z,1096.88
2023-02-09T11:14:46.807Z,1091.25
2023-02-09T11:15:52.293Z,1119.38
2023-02-09T11:16:57.826Z,1130.62
2023-02-09T11:18:03.333Z,1130.62
2023-02-09T11:19:11.171Z,1147.50
2023-02-09T11:20:17.178Z,1198.12
2023-02-09T11:21:22.677Z,1186.88
2023-02-09T11:22:29.198Z,1153.12
2023-02-09T11:23:34.789Z,1130.62
2023-02-09T11:24:40.281Z,1130.62
2023-02-09T11:25:46.271Z,1141.88
2023-02-09T11:26:52.019Z,1141.88
2023-02-09T11:27:57.552Z,1141.88
2023-02-09T11:29:03.216Z,1141.88
2023-02-09T11:30:08.734Z,1153.12
2023-02-09T11:31:14.435Z,1175.62
2023-02-09T11:32:19.930Z,1181.25
2023-02-09T11:33:25.459Z,1215.00
2023-02-09T11:34:31.553Z,1248.75
2023-02-09T11:35:37.039Z,1316.25
2023-02-09T11:36:42.572Z,1327.50
2023-02-09T11:37:48.607Z,1338.75
2023-02-09T11:38:54.066Z,1338.75
2023-02-09T11:39:59.546Z,1237.50
2023-02-09T11:41:05.042Z,1175.62
2023-02-09T11:42:10.655Z,1170.00
2023-02-09T11:43:16.130Z,1198.12
2023-02-09T11:44:21.620Z,1248.75
2023-02-09T11:45:27.689Z,1276.88
2023-02-09T11:46:33.361Z,1276.88
2023-02-09T11:47:38.868Z,1265.62
2023-02-09T11:48:44.368Z,1243.12
2023-02-09T11:49:50.012Z,1209.38
2023-02-09T11:50:55.468Z,1186.88
2023-02-09T11:52:01.004Z,1175.62
2023-02-09T11:53:06.469Z,1158.75
2023-02-09T11:54:12.532Z,1141.88
2023-02-09T11:55:18.053Z,1130.62
2023-02-09T11:56:23.524Z,1130.62
2023-02-09T11:57:28.993Z,1136.25
2023-02-09T11:58:34.485Z,1136.25
2023-02-09T11:59:39.966Z,1130.62
2023-02-09T12:00:56.034Z,1147.50
2023-02-09T12:01:56.948Z,1147.50
2023-02-09T12:03:02.496Z,1158.75
2023-02-09T12:04:07.946Z,1130.62
2023-02-09T12:05:13.594Z,1141.88
2023-02-09T12:06:19.241Z,1130.62
2023-02-09T12:07:24.774Z,1102.50
2023-02-09T12:08:30.352Z,1096.88
2023-02-09T12:09:35.938Z,1113.75
2023-02-09T12:10:41.384Z,1119.38
2023-02-09T12:11:46.897Z,1113.75
2023-02-09T12:12:52.397Z,1108.12
2023-02-09T12:13:57.910Z,1102.50
2023-02-09T12:15:03.384Z,1113.75
2023-02-09T12:16:08.884Z,1119.38
2023-02-09T12:17:14.592Z,1136.25
2023-02-09T12:18:20.029Z,1125.00
2023-02-09T12:19:25.425Z,1113.75
2023-02-09T12:20:30.856Z,1136.25
2023-02-09T12:21:36.239Z,1181.25
2023-02-09T12:22:41.657Z,1231.88
2023-02-09T12:23:47.191Z,1344.38
2023-02-09T12:24:52.955Z,1406.25
2023-02-09T12:25:58.374Z,1361.25
2023-02-09T12:27:03.805Z,1321.88
2023-02-09T12:28:09.563Z,1333.12
2023-02-09T12:29:15.060Z,1406.25
2023-02-09T12:30:20.531Z,1473.75
2023-02-09T12:31:26.126Z,1445.62
2023-02-09T12:32:31.651Z,1333.12
2023-02-09T12:33:37.798Z,1231.88
2023-02-09T12:34:49.309Z,1243.12
2023-02-09T12:35:54.974Z,1237.50
2023-02-09T12:37:00.833Z,1271.25
2023-02-09T12:38:06.250Z,1350.00
2023-02-09T12:39:11.754Z,1383.75
2023-02-09T12:40:17.169Z,1411.88
2023-02-09T12:41:22.576Z,1445.62
2023-02-09T12:42:27.962Z,1456.88
2023-02-09T12:43:33.374Z,1321.88
2023-02-09T12:44:38.762Z,1215.00
2023-02-09T12:45:44.644Z,1186.88
2023-02-09T12:46:50.262Z,1158.75
2023-02-09T12:47:56.168Z,1164.38
2023-02-09T12:49:01.595Z,1164.38
2023-02-09T12:50:06.912Z,1170.00
2023-02-09T12:51:12.237Z,1209.38
2023-02-09T12:52:18.105Z,1226.25
2023-02-09T12:53:23.436Z,1237.50
2023-02-09T12:54:28.952Z,1293.75
2023-02-09T12:55:34.301Z,1271.25
2023-02-09T12:56:40.245Z,1276.88
2023-02-09T12:57:47.465Z,1237.50
2023-02-09T12:58:52.837Z,1276.88
2023-02-09T12:59:58.143Z,1260.00
2023-02-09T13:01:03.522Z,1215.00
2023-02-09T13:02:08.862Z,1215.00
2023-02-09T13:03:14.233Z,1125.00
2023-02-09T13:04:19.704Z,551.25
2023-02-09T13:05:25.190Z,331.88
2023-02-09T13:06:30.589Z,331.88
2023-02-09T13:07:36.081Z,326.25
2023-02-09T13:08:41.623Z,326.25
2023-02-09T13:09:47.028Z,320.62
2023-02-09T13:10:52.444Z,320.62
2023-02-09T13:11:57.967Z,320.62
2023-02-09T13:13:03.519Z,320.62
2023-02-09T13:14:08.932Z,315.00
2023-02-09T13:15:14.364Z,315.00
2023-02-09T13:16:19.872Z,315.00
2023-02-09T13:17:25.388Z,315.00
2023-02-09T13:18:30.721Z,315.00
2023-02-09T13:19:47.103Z,315.00
2023-02-09T13:20:47.428Z,315.00
2023-02-09T13:21:52.883Z,365.62
2023-02-09T13:22:58.429Z,748.12
2023-02-09T13:24:03.967Z,956.25
2023-02-09T13:25:09.520Z,939.38
2023-02-09T13:26:15.060Z,922.50
2023-02-09T13:27:20.530Z,911.25
2023-02-09T13:28:26.018Z,911.25
2023-02-09T13:29:31.351Z,933.75
2023-02-09T13:30:36.739Z,922.50
2023-02-09T13:31:42.616Z,905.62
2023-02-09T13:32:48.192Z,911.25
2023-02-09T13:33:53.641Z,911.25
2023-02-09T13:34:59.077Z,916.88
2023-02-09T13:36:08.932Z,894.38
2023-02-09T13:37:15.984Z,883.12
2023-02-09T13:38:21.905Z,888.75
2023-02-09T13:39:27.282Z,900.00
2023-02-09T13:40:32.704Z,894.38
2023-02-09T13:41:38.207Z,883.12
2023-02-09T13:42:43.770Z,866.25
2023-02-09T13:43:49.430Z,826.88
2023-02-09T13:44:54.970Z,798.75
2023-02-09T13:46:00.707Z,787.50
2023-02-09T13:47:06.262Z,770.62
2023-02-09T13:48:13.128Z,759.38
2023-02-09T13:49:18.614Z,753.75
2023-02-09T13:50:24.085Z,748.12
2023-02-09T13:51:30.336Z,748.12
2023-02-09T13:52:38.819Z,742.50
2023-02-09T13:53:44.618Z,736.88
2023-02-09T13:54:50.290Z,742.50
2023-02-09T13:55:55.779Z,742.50
2023-02-09T13:57:01.211Z,765.00
2023-02-09T13:58:06.784Z,742.50
2023-02-09T13:59:13.685Z,748.12
2023-02-09T14:00:19.219Z,742.50
2023-02-09T14:01:24.715Z,708.75
2023-02-09T14:02:30.153Z,675.00
2023-02-09T14:03:35.712Z,669.38
2023-02-09T14:04:41.345Z,658.12
2023-02-09T14:05:47.415Z,652.50
2023-02-09T14:06:53.546Z,652.50
2023-02-09T14:07:59.021Z,652.50
2023-02-09T14:09:04.718Z,646.88
2023-02-09T14:10:10.267Z,646.88
2023-02-09T14:11:15.785Z,646.88
2023-02-09T14:12:21.360Z,624.38
2023-02-09T14:13:27.110Z,618.75
2023-02-09T14:14:33.210Z,585.00
2023-02-09T14:15:38.557Z,545.62
2023-02-09T14:16:52.932Z,483.75
2023-02-09T14:17:56.519Z,427.50
2023-02-09T14:19:02.053Z,371.25
2023-02-09T14:20:07.552Z,320.62
2023-02-09T14:21:13.204Z,281.25
2023-02-09T14:22:18.624Z,275.62
2023-02-09T14:23:23.975Z,275.62
2023-02-09T14:24:29.599Z,270.00
2023-02-09T14:25:35.705Z,270.00
2023-02-09T14:26:41.295Z,264.38
2023-02-09T14:27:46.822Z,264.38
2023-02-09T14:28:52.561Z,258.75
2023-02-09T14:29:57.896Z,258.75
2023-02-09T14:31:03.309Z,253.12
2023-02-09T14:32:08.660Z,247.50
2023-02-09T14:33:14.062Z,247.50
2023-02-09T14:34:19.490Z,247.50
2023-02-09T14:35:25.193Z,241.88
2023-02-09T14:36:30.921Z,236.25
2023-02-09T14:37:36.643Z,236.25
2023-02-09T14:38:42.195Z,236.25
2023-02-09T14:39:47.729Z,230.62
2023-02-09T14:40:53.658Z,230.62
2023-02-09T14:41:59.206Z,230.62
2023-02-09T14:43:04.553Z,225.00
2023-02-09T14:44:09.902Z,225.00
2023-02-09T14:45:15.260Z,225.00
2023-02-09T14:46:20.645Z,225.00
2023-02-09T14:47:26.065Z,219.38
2023-02-09T14:48:31.462Z,219.38
2023-02-09T14:49:36.856Z,213.75
2023-02-09T14:50:42.266Z,213.75
2023-02-09T14:51:47.806Z,208.12
2023-02-09T14:52:53.852Z,208.12
2023-02-09T14:53:59.277Z,208.12
2023-02-09T14:55:04.750Z,202.50
2023-02-09T14:56:10.214Z,202.50
2023-02-09T14:57:15.704Z,202.50
2023-02-09T14:58:21.194Z,202.50
2023-02-09T14:59:26.710Z,196.88
2023-02-09T15:00:32.204Z,196.88
2023-02-09T15:01:37.869Z,191.25
2023-02-09T15:02:43.840Z,191.25
2023-02-09T15:03:49.536Z,185.62
2023-02-09T15:04:55.061Z,185.62
2023-02-09T15:06:00.810Z,185.62
2023-02-09T15:07:06.384Z,180.00
2023-02-09T15:08:11.889Z,180.00
2023-02-09T15:09:17.471Z,174.38
2023-02-09T15:10:22.970Z,174.38
2023-02-09T15:11:28.898Z,174.38
2023-02-09T15:12:34.841Z,168.75
2023-02-09T15:13:40.296Z,168.75
2023-02-09T15:14:45.793Z,168.75
2023-02-09T15:15:51.295Z,163.12
2023-02-09T15:16:56.991Z,163.12
2023-02-09T15:18:02.414Z,163.12
2023-02-09T15:19:07.793Z,157.50
2023-02-09T15:20:13.182Z,157.50
2023-02-09T15:21:18.585Z,157.50
2023-02-09T15:22:24.255Z,151.88
2023-02-09T15:23:29.694Z,151.88
2023-02-09T15:24:35.076Z,151.88
2023-02-09T15:25:40.585Z,146.25
2023-02-09T15:26:46.033Z,146.25
2023-02-09T15:27:51.636Z,146.25
2023-02-09T15:28:57.268Z,140.62
2023-02-09T15:30:04.838Z,140.62
2023-02-09T15:31:10.396Z,140.62
2023-02-09T15:32:15.690Z,140.62
2023-02-09T15:33:21.059Z,140.62
2023-02-09T15:34:26.378Z,135.00
2023-02-09T15:35:32.174Z,135.00
2023-02-09T15:36:37.534Z,129.38
2023-02-09T15:37:42.871Z,129.38
2023-02-09T15:38:48.744Z,129.38
2023-02-09T15:39:54.104Z,123.75
2023-02-09T15:40:59.603Z,123.75
2023-02-09T15:42:05.403Z,118.12
2023-02-09T15:43:11.252Z,118.12
2023-02-09T15:44:16.837Z,112.50
2023-02-09T15:45:22.578Z,112.50
2023-02-09T15:46:28.190Z,112.50
2023-02-09T15:47:33.660Z,106.88
2023-02-09T15:48:39.066Z,101.25
2023-02-09T15:49:44.919Z,101.25
2023-02-09T15:50:50.463Z,95.62
2023-02-09T15:51:55.995Z,95.62
2023-02-09T15:53:01.621Z,90.00
2023-02-09T15:54:06.999Z,90.00
2023-02-09T15:55:12.810Z,84.38
2023-02-09T15:56:18.341Z,84.38
2023-02-09T15:57:23.801Z,84.38
2023-02-09T15:58:35.365Z,78.75
2023-02-09T15:59:41.311Z,78.75
2023-02-09T16:00:47.181Z,73.12
2023-02-09T16:01:52.782Z,73.12
2023-02-09T16:02:58.365Z,67.50
2023-02-09T16:04:16.505Z,67.50
2023-02-09T16:05:15.308Z,67.50
2023-02-09T16:06:20.875Z,61.88
2023-02-09T16:07:26.411Z,61.88
2023-02-09T16:08:31.953Z,56.25
2023-02-09T16:09:37.491Z,56.25
2023-02-09T16:10:43.077Z,50.62
2023-02-09T16:11:49.180Z,50.62
2023-02-09T16:12:55.141Z,45.00
2023-02-09T16:14:00.660Z,45.00
2023-02-09T16:15:06.133Z,39.38
2023-02-09T16:16:17.350Z,39.38
2023-02-09T16:17:23.548Z,39.38
2023-02-09T16:18:29.102Z,33.75
2023-02-09T16:19:34.567Z,33.75
2023-02-09T16:20:40.048Z,33.75
2023-02-09T16:21:45.440Z,28.12
2023-02-09T16:22:51.090Z,28.12
2023-02-09T16:23:56.600Z,28.12
2023-02-09T16:25:02.727Z,22.50
2023-02-09T16:26:08.589Z,22.50
2023-02-09T16:27:14.074Z,22.50
2023-02-09T16:28:21.936Z,16.88
2023-02-09T16:29:27.245Z,16.88
2023-02-09T16:30:32.611Z,16.88
2023-02-09T16:31:38.139Z,11.25
2023-02-09T16:32:43.496Z,11.25
2023-02-09T16:33:49.118Z,11.25
2023-02-09T16:34:57.853Z,11.25
2023-02-09T16:36:05.931Z,5.62
2023-02-09T16:37:11.676Z,5.62
2023-02-09T16:38:17.071Z,5.62
2023-02-09T16:39:22.533Z,5.62
2023-02-09T16:40:27.976Z,5.62
2023-02-09T16:41:33.357Z,0.00
2023-02-09T16:42:38.948Z,0.00
2023-02-09T16:43:44.383Z,0.00
2023-02-09T16:44:49.821Z,0.00
2023-02-09T16:46:03.203Z,0.00
2023-02-09T16:47:06.654Z,0.00
2023-02-09T16:48:12.375Z,0.00
2023-02-09T16:49:17.804Z,0.00
2023-02-09T16:50:23.765Z,0.00
2023-02-09T16:51:29.380Z,0.00
2023-02-09T16:52:35.125Z,0.00
2023-02-09T16:53:40.685Z,0.00
2023-02-09T16:54:46.149Z,0.00
2023-02-09T16:55:51.913Z,0.00
2023-02-09T16:56:57.502Z,0.00
2023-02-09T16:58:03.014Z,0.00
2023-02-09T16:59:08.757Z,0.00
2023-02-09T17:00:14.305Z,0.00
2023-02-09T17:01:20.130Z,0.00
2023-02-09T17:02:25.829Z,0.00
2023-02-09T17:03:31.338Z,0.00
2023-02-09T17:04:36.896Z,0.00
2023-02-09T17:05:42.403Z,0.00
2023-02-09T17:06:47.941Z,0.00
2023-02-09T17:07:55.329Z,0.00
2023-02-09T17:09:00.987Z,0.00
2023-02-09T17:10:06.935Z,0.00
2023-02-09T17:11:12.917Z,0.00
2023-02-09T17:12:18.460Z,0.00
2023-02-09T17:13:23.982Z,0.00
2023-02-09T17:14:29.954Z,0.00
2023-02-09T17:15:35.470Z,0.00
2023-02-09T17:16:41.047Z,0.00
2023-02-09T17:17:46.966Z,0.00
2023-02-09T17:18:52.521Z,0.00
2023-02-09T17:19:58.993Z,0.00
2023-02-09T17:21:04.839Z,0.00
2023-02-09T17:22:11.019Z,0.00
2023-02-09T17:23:16.632Z,0.00
2023-02-09T17:24:22.171Z,0.00
2023-02-09T17:25:27.869Z,0.00
2023-02-09T17:26:33.519Z,0.00
2023-02-09T17:27:39.079Z,0.00
2023-02-09T17:28:44.992Z,0.00
2023-02-09T17:29:50.538Z,0.00
2023-02-09T17:30:56.121Z,0.00
2023-02-09T17:32:02.096Z,0.00
2023-02-09T17:33:07.652Z,0.00
2023-02-09T17:34:14.355Z,0.00
2023-02-09T17:35:33.174Z,0.00
2023-02-09T17:36:31.972Z,0.00
2023-02-09T17:37:37.909Z,0.00
2023-02-09T17:38:44.211Z,0.00
2023-02-09T17:39:49.738Z,0.00
2023-02-09T17:40:55.527Z,0.00
2023-02-09T17:42:01.051Z,0.00
2023-02-09T17:43:06.608Z,0.00
2023-02-09T17:44:22.445Z,0.00
2023-02-09T17:45:23.671Z,0.00
2023-02-09T17:46:29.402Z,0.00
2023-02-09T17:47:34.890Z,0.00
2023-02-09T17:48:40.434Z,0.00
2023-02-09T17:49:45.916Z,0.00
2023-02-09T17:50:51.410Z,0.00
2023-02-09T17:51:56.935Z,0.00
2023-02-09T17:53:02.571Z,0.00
2023-02-09T17:54:08.377Z,0.00
2023-02-09T17:55:13.861Z,0.00
2023-02-09T17:56:19.292Z,0.00
2023-02-09T17:57:24.591Z,0.00
2023-02-09T17:58:29.944Z,0.00
2023-02-09T17:59:35.289Z,0.00
2023-02-09T18:00:40.730Z,0.00
2023-02-09T18:01:46.081Z,0.00
2023-02-09T18:02:51.369Z,0.00
2023-02-09T18:03:56.663Z,0.00
2023-02-09T18:05:01.996Z,0.00
2023-02-09T18:06:07.317Z,0.00
2023-02-09T18:07:12.631Z,0.00
2023-02-09T18:08:17.955Z,0.00
2023-02-09T18:09:23.295Z,0.00
2023-02-09T18:10:28.736Z,0.00
2023-02-09T18:11:34.036Z,0.00
2023-02-09T18:12:39.373Z,0.00
2023-02-09T18:13:44.708Z,0.00
2023-02-09T18:14:50.032Z,0.00
2023-02-09T18:15:55.474Z,0.00
2023-02-09T18:17:00.958Z,0.00
2023-02-09T18:18:06.260Z,0.00
2023-02-09T18:19:11.780Z,0.00
2023-02-09T18:20:17.077Z,0.00
2023-02-09T18:21:22.390Z,0.00
2023-02-09T18:22:27.755Z,0.00
2023-02-09T18:23:33.093Z,0.00
2023-02-09T18:24:38.441Z,0.00
2023-02-09T18:25:43.791Z,0.00
2023-02-09T18:26:49.717Z,0.00
2023-02-09T18:27:55.050Z,0.00
2023-02-09T18:29:00.822Z,0.00
2023-02-09T18:30:06.133Z,0.00
2023-02-09T18:31:11.490Z,0.00
2023-02-09T18:32:16.832Z,0.00
2023-02-09T18:33:22.508Z,0.00
2023-02-09T18:34:27.835Z,0.00
2023-02-09T18:35:33.745Z,0.00
2023-02-09T18:36:39.522Z,0.00
2023-02-09T18:37:47.069Z,0.00
2023-02-09T18:38:52.641Z,0.00
2023-02-09T18:39:57.987Z,0.00
2023-02-09T18:41:03.342Z,0.00
2023-02-09T18:42:08.670Z,0.00
2023-02-09T18:43:14.874Z,0.00
2023-02-09T18:44:20.234Z,0.00
2023-02-09T18:45:25.650Z,0.00
2023-02-09T18:46:31.117Z,0.00
2023-02-09T18:47:36.870Z,0.00
2023-02-09T18:48:42.264Z,0.00
2023-02-09T18:49:47.640Z,0.00
2023-02-09T18:50:53.014Z,0.00
2023-02-09T18:51:58.372Z,0.00
2023-02-09T18:53:03.928Z,0.00
2023-02-09T18:54:09.757Z,0.00
2023-02-09T18:55:15.297Z,0.00
2023-02-09T18:56:20.848Z,0.00
2023-02-09T18:57:26.210Z,0.00
2023-02-09T18:58:31.691Z,0.00
2023-02-09T18:59:37.105Z,0.00
2023-02-09T19:00:42.465Z,0.00
2023-02-09T19:01:48.044Z,0.00
2023-02-09T19:02:53.517Z,0.00
2023-02-09T19:03:58.922Z,0.00
2023-02-09T19:05:04.515Z,0.00
2023-02-09T19:06:10.038Z,0.00
2023-02-09T19:07:16.004Z,0.00
2023-02-09T19:08:21.371Z,0.00
2023-02-09T19:49:22.257Z,0.00
2023-02-09T19:50:27.764Z,0.00
2023-02-09T19:51:33.214Z,0.00
2023-02-09T19:52:38.557Z,0.00
2023-02-09T19:53:44.016Z,0.00
2023-02-09T19:54:49.567Z,0.00
2023-02-09T19:55:55.418Z,0.00
2023-02-09T19:57:01.020Z,0.00
2023-02-09T19:58:06.485Z,0.00
2023-02-09T19:59:11.927Z,0.00
2023-02-09T20:00:17.341Z,0.00
2023-02-09T20:01:22.784Z,0.00
2023-02-09T20:02:28.160Z,0.00
2023-02-09T20:03:33.561Z,0.00
2023-02-09T20:04:38.951Z,0.00
2023-02-09T20:05:44.547Z,0.00
2023-02-09T20:06:50.079Z,0.00
2023-02-09T20:07:55.437Z,0.00
2023-02-09T20:09:00.803Z,0.00
2023-02-09T20:10:06.164Z,0.00
2023-02-09T20:11:11.538Z,0.00
2023-02-09T20:12:17.059Z,0.00
2023-02-09T20:14:30.093Z,0.00
2023-02-09T20:15:36.968Z,0.00
2023-02-09T20:16:42.374Z,0.00
2023-02-09T20:18:53.048Z,0.00
2023-02-09T20:19:58.414Z,0.00
2023-02-09T20:21:03.778Z,0.00
2023-02-09T20:22:09.144Z,0.00
2023-02-09T20:23:14.604Z,0.00
2023-02-09T20:24:19.987Z,0.00
2023-02-09T20:25:25.354Z,0.00
2023-02-09T20:26:30.726Z,0.00
2023-02-09T20:27:36.083Z,0.00
2023-02-09T20:28:41.474Z,0.00
2023-02-09T20:29:46.845Z,0.00
2023-02-09T20:30:52.205Z,0.00
2023-02-09T20:31:57.564Z,0.00
2023-02-09T20:33:02.918Z,0.00
2023-02-09T20:34:08.311Z,0.00
2023-02-09T20:35:13.649Z,0.00
2023-02-09T20:36:18.998Z,0.00
2023-02-09T20:37:24.406Z,0.00
2023-02-09T20:38:29.757Z,0.00
2023-02-09T20:39:35.145Z,0.00
2023-02-09T20:40:40.498Z,0.00
2023-02-09T20:41:45.829Z,0.00
2023-02-09T20:42:51.319Z,0.00
2023-02-09T20:43:56.638Z,0.00
2023-02-09T20:45:01.993Z,0.00
2023-02-09T20:46:07.414Z,0.00
2023-02-09T20:47:12.811Z,0.00
2023-02-09T20:48:18.197Z,0.00
2023-02-09T20:49:23.627Z,0.00
2023-02-09T20:50:28.961Z,0.00
2023-02-09T20:51:34.305Z,0.00
2023-02-09T20:52:39.656Z,0.00
2023-02-09T20:53:45.111Z,0.00
2023-02-09T20:54:50.468Z,0.00
2023-02-09T20:55:55.871Z,0.00
2023-02-09T20:57:01.179Z,0.00
2023-02-09T20:58:06.555Z,0.00
2023-02-09T20:59:11.906Z,0.00
2023-02-09T21:00:17.282Z,0.00
2023-02-09T21:01:22.645Z,0.00
2023-02-09T21:02:28.074Z,0.00
2023-02-09T21:03:33.456Z,0.00
2023-02-09T21:04:38.817Z,0.00
2023-02-09T21:05:44.195Z,0.00
2023-02-09T21:06:49.604Z,0.00
2023-02-09T21:07:54.938Z,0.00
2023-02-09T21:09:00.321Z,0.00
2023-02-09T21:10:05.701Z,0.00
2023-02-09T21:11:11.115Z,0.00
2023-02-09T21:12:16.510Z,0.00
2023-02-09T21:13:21.945Z,0.00
2023-02-09T21:14:32.482Z,0.00
2023-02-09T21:15:38.662Z,0.00
2023-02-09T21:16:44.079Z,0.00
2023-02-09T21:17:49.471Z,0.00
2023-02-09T21:18:54.968Z,0.00
2023-02-09T21:20:00.387Z,0.00
2023-02-09T21:21:05.772Z,0.00
2023-02-09T21:22:11.174Z,0.00
2023-02-09T21:23:16.572Z,0.00
2023-02-09T21:24:22.011Z,0.00
2023-02-09T21:25:27.401Z,0.00
2023-02-09T21:26:32.803Z,0.00
2023-02-09T21:27:38.223Z,0.00
2023-02-09T21:28:43.676Z,0.00
2023-02-09T21:29:49.040Z,0.00
2023-02-09T21:30:54.433Z,0.00
2023-02-09T21:31:59.980Z,0.00
2023-02-09T21:33:05.357Z,0.00
2023-02-09T21:34:10.790Z,0.00
2023-02-09T21:35:16.189Z,0.00
2023-02-09T21:36:21.589Z,0.00
2023-02-09T21:37:26.993Z,0.00
2023-02-09T21:38:32.446Z,0.00
2023-02-09T21:39:37.836Z,0.00
2023-02-09T21:40:43.252Z,0.00
2023-02-09T21:41:48.660Z,0.00
2023-02-09T21:42:54.070Z,0.00
2023-02-09T21:43:59.521Z,0.00
2023-02-09T21:45:05.340Z,0.00
2023-02-09T21:46:11.348Z,0.00
2023-02-09T21:47:16.927Z,0.00
2023-02-09T21:48:22.371Z,0.00
2023-02-09T21:49:27.816Z,0.00
2023-02-09T21:50:33.263Z,0.00
2023-02-09T21:51:38.698Z,0.00
2023-02-09T21:52:44.146Z,0.00
2023-02-09T21:53:49.594Z,0.00
2023-02-09T21:54:55.060Z,0.00
2023-02-09T21:56:00.503Z,0.00
2023-02-09T21:57:05.961Z,0.00
2023-02-09T21:58:11.404Z,0.00
2023-02-09T21:59:16.871Z,0.00
2023-02-09T22:00:22.319Z,0.00
2023-02-09T22:01:27.835Z,0.00
2023-02-09T22:02:33.296Z,0.00
2023-02-09T22:03:38.761Z,0.00
2023-02-09T22:04:44.235Z,0.00
2023-02-09T22:05:49.703Z,0.00
2023-02-09T22:06:55.316Z,0.00
2023-02-09T22:08:00.794Z,0.00
2023-02-09T22:09:06.285Z,0.00
2023-02-09T22:10:11.732Z,0.00
2023-02-09T22:11:17.192Z,0.00
2023-02-09T22:12:22.649Z,0.00
2023-02-09T22:13:28.098Z,0.00
2023-02-09T22:14:33.602Z,0.00
2023-02-09T22:15:39.047Z,0.00
2023-02-09T22:16:44.555Z,0.00
2023-02-09T22:17:50.003Z,0.00
2023-02-09T22:18:55.474Z,0.00
2023-02-09T22:20:00.936Z,0.00
2023-02-09T22:21:06.387Z,0.00
2023-02-09T22:22:11.849Z,0.00