createdAt,value
2022-08-27T00:00:47.230Z,55.60
2022-08-27T00:01:47.281Z,55.70
2022-08-27T00:02:47.221Z,55.80
2022-08-27T00:03:47.271Z,56.00
2022-08-27T00:04:47.226Z,55.20
2022-08-27T00:05:47.227Z,54.50
2022-08-27T00:06:47.228Z,55.10
2022-08-27T00:07:47.230Z,55.20
2022-08-27T00:08:47.232Z,56.90
2022-08-27T00:09:47.237Z,55.50
2022-08-27T00:10:47.241Z,55.90
2022-08-27T00:11:47.240Z,56.70
2022-08-27T00:12:47.240Z,57.10
2022-08-27T00:13:47.245Z,57.90
2022-08-27T00:14:47.245Z,57.20
2022-08-27T00:15:47.248Z,57.30
2022-08-27T00:16:47.288Z,57.00
2022-08-27T00:17:47.255Z,56.40
2022-08-27T00:18:48.282Z,56.40
2022-08-27T00:19:47.258Z,56.60
2022-08-27T00:20:47.261Z,56.10
2022-08-27T00:21:47.261Z,56.20
2022-08-27T00:22:47.270Z,56.60
2022-08-27T00:23:47.261Z,56.90
2022-08-27T00:24:48.994Z,56.20
2022-08-27T00:25:47.270Z,56.30
2022-08-27T00:26:47.273Z,57.00
2022-08-27T00:27:47.272Z,55.60
2022-08-27T00:28:47.283Z,55.80
2022-08-27T00:29:47.279Z,55.50
2022-08-27T00:30:47.279Z,56.10
2022-08-27T00:31:51.894Z,56.20
2022-08-27T00:32:47.282Z,57.20
2022-08-27T00:33:47.285Z,56.20
2022-08-27T00:34:47.282Z,55.80
2022-08-27T00:35:47.293Z,56.40
2022-08-27T00:36:47.288Z,56.40
2022-08-27T00:37:47.298Z,56.00
2022-08-27T00:38:47.296Z,56.30
2022-08-27T00:39:47.298Z,57.00
2022-08-27T00:40:47.295Z,56.90
2022-08-27T00:41:47.301Z,57.80
2022-08-27T00:42:47.303Z,55.90
2022-08-27T00:43:47.305Z,55.40
2022-08-27T00:44:47.311Z,55.50
2022-08-27T00:45:47.344Z,55.60
2022-08-27T00:46:47.314Z,56.40
2022-08-27T00:47:47.311Z,56.60
2022-08-27T00:48:47.318Z,56.60
2022-08-27T00:49:47.318Z,56.40
2022-08-27T00:50:47.319Z,56.20
2022-08-27T00:51:47.324Z,56.50
2022-08-27T00:52:47.326Z,56.60
2022-08-27T00:53:47.325Z,57.60
2022-08-27T00:54:47.325Z,56.40
2022-08-27T00:55:47.332Z,56.80
2022-08-27T00:56:48.741Z,58.30
2022-08-27T00:57:47.335Z,58.30
2022-08-27T00:58:47.336Z,56.30
2022-08-27T00:59:47.340Z,57.30
2022-08-27T01:00:47.412Z,56.90
2022-08-27T01:01:47.397Z,56.90
2022-08-27T01:02:47.345Z,56.40
2022-08-27T01:03:47.348Z,56.10
2022-08-27T01:04:47.345Z,55.70
2022-08-27T01:05:47.356Z,55.70
2022-08-27T01:06:47.350Z,55.70
2022-08-27T01:07:47.356Z,56.40
2022-08-27T01:08:47.356Z,57.00
2022-08-27T01:09:47.359Z,56.10
2022-08-27T01:10:47.361Z,56.20
2022-08-27T01:11:47.364Z,57.60
2022-08-27T01:12:53.276Z,57.00
2022-08-27T01:14:00.253Z,55.90
2022-08-27T01:14:47.367Z,54.20
2022-08-27T01:15:47.374Z,56.50
2022-08-27T01:16:47.377Z,56.70
2022-08-27T01:17:47.371Z,57.20
2022-08-27T01:18:47.376Z,56.70
2022-08-27T01:19:47.385Z,56.10
2022-08-27T01:20:47.379Z,56.70
2022-08-27T01:21:47.388Z,56.50
2022-08-27T01:22:47.394Z,56.20
2022-08-27T01:23:47.391Z,56.70
2022-08-27T01:24:47.388Z,56.30
2022-08-27T01:25:47.391Z,57.10
2022-08-27T01:26:47.389Z,56.50
2022-08-27T01:27:47.398Z,57.00
2022-08-27T01:28:47.396Z,56.10
2022-08-27T01:29:47.399Z,56.10
2022-08-27T01:30:47.399Z,56.00
2022-08-27T01:31:47.475Z,56.30
2022-08-27T01:32:47.402Z,56.50
2022-08-27T01:33:47.405Z,56.70
2022-08-27T01:34:47.406Z,55.80
2022-08-27T01:35:47.421Z,55.60
2022-08-27T01:36:47.410Z,54.90
2022-08-27T01:37:47.658Z,55.50
2022-08-27T01:38:47.417Z,57.00
2022-08-27T01:39:47.422Z,57.50
2022-08-27T01:40:47.420Z,56.30
2022-08-27T01:41:47.422Z,56.40
2022-08-27T01:42:47.429Z,56.20
2022-08-27T01:43:47.427Z,55.80
2022-08-27T01:44:47.430Z,56.40
2022-08-27T01:45:47.440Z,55.40
2022-08-27T01:46:47.500Z,55.70
2022-08-27T01:47:47.447Z,55.70
2022-08-27T01:48:47.437Z,56.30
2022-08-27T01:49:47.443Z,57.20
2022-08-27T01:50:47.442Z,56.40
2022-08-27T01:51:47.445Z,57.60
2022-08-27T01:52:47.450Z,56.90
2022-08-27T01:53:47.448Z,56.20
2022-08-27T01:54:47.450Z,56.90
2022-08-27T01:55:48.238Z,56.30
2022-08-27T01:56:47.451Z,56.30
2022-08-27T01:57:47.454Z,55.50
2022-08-27T01:58:47.457Z,56.10
2022-08-27T01:59:47.465Z,55.70
2022-08-27T02:00:47.571Z,55.80
2022-08-27T02:01:47.519Z,55.80
2022-08-27T02:02:47.470Z,55.40
2022-08-27T02:03:47.470Z,56.20
2022-08-27T02:04:47.469Z,56.80
2022-08-27T02:05:47.474Z,55.70
2022-08-27T02:06:47.475Z,54.40
2022-08-27T02:07:47.482Z,54.40
2022-08-27T02:08:47.479Z,54.50
2022-08-27T02:09:47.482Z,55.30
2022-08-27T02:10:47.484Z,54.20
2022-08-27T02:11:47.498Z,54.50
2022-08-27T02:12:47.497Z,54.10
2022-08-27T02:13:47.490Z,55.50
2022-08-27T02:14:47.493Z,47.60
2022-08-27T02:15:47.570Z,19.70
2022-08-27T02:16:52.101Z,19.70
2022-08-27T02:17:47.498Z,19.30
2022-08-27T02:18:47.505Z,19.20
2022-08-27T02:19:47.508Z,19.40
2022-08-27T02:20:47.510Z,19.00
2022-08-27T02:21:47.507Z,18.10
2022-08-27T02:22:47.517Z,18.00
2022-08-27T02:23:47.511Z,18.90
2022-08-27T02:24:47.516Z,18.40
2022-08-27T02:25:47.513Z,18.20
2022-08-27T02:26:47.518Z,18.40
2022-08-27T02:27:47.521Z,18.10
2022-08-27T02:28:47.526Z,18.20
2022-08-27T02:29:47.527Z,18.20
2022-08-27T02:30:47.529Z,18.50
2022-08-27T02:31:47.622Z,18.60
2022-08-27T02:32:47.530Z,18.60
2022-08-27T02:33:47.533Z,18.90
2022-08-27T02:34:47.539Z,18.80
2022-08-27T02:35:47.538Z,18.70
2022-08-27T02:36:47.536Z,19.00
2022-08-27T02:37:47.542Z,18.50
2022-08-27T02:38:47.547Z,18.40
2022-08-27T02:39:47.546Z,18.90
2022-08-27T02:40:47.547Z,18.80
2022-08-27T02:41:47.551Z,18.50
2022-08-27T02:42:47.552Z,18.60
2022-08-27T02:43:47.555Z,19.00
2022-08-27T02:44:47.559Z,18.40
2022-08-27T02:45:47.561Z,18.30
2022-08-27T02:46:47.628Z,18.60
2022-08-27T02:47:47.565Z,18.30
2022-08-27T02:48:47.571Z,18.30
2022-08-27T02:49:47.568Z,18.20
2022-08-27T02:50:47.574Z,17.80
2022-08-27T02:51:47.580Z,17.90
2022-08-27T02:52:47.574Z,18.20
2022-08-27T02:53:47.575Z,18.20
2022-08-27T02:54:47.581Z,18.40
2022-08-27T02:55:47.584Z,18.60
2022-08-27T02:56:47.584Z,18.60
2022-08-27T02:57:47.587Z,18.40
2022-08-27T02:58:47.589Z,18.20
2022-08-27T02:59:47.594Z,18.20
2022-08-27T03:00:47.591Z,18.40
2022-08-27T03:01:47.696Z,18.10
2022-08-27T03:02:47.652Z,18.20
2022-08-27T03:03:47.606Z,17.80
2022-08-27T03:04:47.605Z,18.30
2022-08-27T03:05:47.605Z,17.90
2022-08-27T03:06:47.603Z,18.00
2022-08-27T03:07:47.608Z,18.10
2022-08-27T03:08:52.209Z,17.90
2022-08-27T03:09:47.612Z,17.30
2022-08-27T03:10:47.614Z,17.10
2022-08-27T03:11:47.618Z,17.40
2022-08-27T03:12:47.624Z,17.50
2022-08-27T03:13:47.622Z,17.50
2022-08-27T03:14:47.634Z,17.80
2022-08-27T03:15:47.665Z,17.80
2022-08-27T03:16:47.635Z,17.90
2022-08-27T03:17:47.633Z,18.90
2022-08-27T03:18:47.631Z,18.60
2022-08-27T03:19:47.636Z,18.70
2022-08-27T03:20:48.059Z,18.80
2022-08-27T03:21:54.324Z,18.50
2022-08-27T03:22:47.641Z,18.60
2022-08-27T03:23:47.644Z,18.90
2022-08-27T03:24:47.646Z,19.00
2022-08-27T03:25:47.652Z,18.80
2022-08-27T03:26:52.923Z,18.80
2022-08-27T03:27:47.653Z,19.00
2022-08-27T03:28:47.657Z,18.70
2022-08-27T03:29:47.662Z,18.60
2022-08-27T03:30:47.660Z,18.70
2022-08-27T03:31:47.774Z,19.10
2022-08-27T03:32:47.672Z,19.00
2022-08-27T03:33:47.668Z,18.70
2022-08-27T03:34:47.667Z,19.00
2022-08-27T03:35:51.551Z,18.90
2022-08-27T03:36:47.678Z,18.50
2022-08-27T03:37:47.690Z,18.90
2022-08-27T03:38:47.682Z,18.80
2022-08-27T03:39:47.685Z,18.60
2022-08-27T03:40:47.681Z,18.80
2022-08-27T03:41:54.996Z,18.60
2022-08-27T03:42:47.697Z,18.80
2022-08-27T03:43:47.697Z,18.90
2022-08-27T03:44:47.694Z,18.70
2022-08-27T03:46:00.954Z,18.60
2022-08-27T03:46:47.764Z,18.80
2022-08-27T03:47:47.712Z,19.00
2022-08-27T03:48:47.700Z,18.80
2022-08-27T03:49:47.705Z,18.50
2022-08-27T03:50:47.704Z,18.70
2022-08-27T03:51:47.710Z,18.70
2022-08-27T03:52:47.708Z,18.70
2022-08-27T03:53:47.711Z,18.70
2022-08-27T03:54:47.720Z,18.60
2022-08-27T03:55:47.714Z,18.20
2022-08-27T03:56:47.724Z,18.50
2022-08-27T03:57:47.725Z,18.50
2022-08-27T03:58:47.721Z,18.70
2022-08-27T03:59:47.727Z,18.50
2022-08-27T04:00:47.731Z,18.50
2022-08-27T04:01:47.804Z,18.80
2022-08-27T04:02:47.785Z,18.40
2022-08-27T04:03:47.740Z,17.90
2022-08-27T04:04:47.791Z,18.30
2022-08-27T04:05:47.949Z,18.00
2022-08-27T04:06:47.742Z,17.90
2022-08-27T04:07:47.747Z,17.80
2022-08-27T04:08:47.749Z,18.10
2022-08-27T04:09:47.751Z,17.90
2022-08-27T04:10:47.750Z,17.90
2022-08-27T04:11:47.753Z,17.80
2022-08-27T04:12:47.753Z,17.60
2022-08-27T04:13:47.757Z,17.60
2022-08-27T04:14:47.761Z,17.80
2022-08-27T04:15:47.799Z,17.90
2022-08-27T04:16:47.768Z,17.90
2022-08-27T04:17:47.766Z,17.60
2022-08-27T04:18:47.771Z,17.50
2022-08-27T04:19:47.774Z,17.40
2022-08-27T04:20:47.774Z,17.80
2022-08-27T04:21:47.777Z,17.30
2022-08-27T04:22:47.780Z,17.30
2022-08-27T04:23:47.782Z,17.60
2022-08-27T04:24:47.783Z,16.90
2022-08-27T04:25:47.789Z,17.70
2022-08-27T04:26:47.793Z,43.80
2022-08-27T04:27:47.795Z,36.30
2022-08-27T04:28:48.640Z,35.30
2022-08-27T04:29:47.799Z,35.60
2022-08-27T04:30:47.846Z,35.10
2022-08-27T04:31:47.800Z,35.20
2022-08-27T04:32:47.802Z,34.90
2022-08-27T04:33:50.910Z,34.70
2022-08-27T04:34:47.808Z,35.10
2022-08-27T04:35:47.810Z,35.00
2022-08-27T04:36:47.810Z,34.50
2022-08-27T04:37:47.814Z,34.10
2022-08-27T04:38:47.815Z,34.70
2022-08-27T04:39:50.317Z,34.60
2022-08-27T04:40:47.818Z,33.60
2022-08-27T04:41:47.820Z,35.20
2022-08-27T04:42:47.826Z,35.00
2022-08-27T04:43:47.828Z,36.90
2022-08-27T04:44:47.827Z,36.80
2022-08-27T04:45:47.830Z,37.50
2022-08-27T04:46:49.335Z,35.70
2022-08-27T04:47:47.835Z,36.00
2022-08-27T04:48:47.839Z,36.10
2022-08-27T04:49:47.841Z,35.90
2022-08-27T04:50:47.844Z,37.20
2022-08-27T04:51:48.203Z,37.20
2022-08-27T04:52:47.847Z,36.90
2022-08-27T04:53:47.846Z,35.90
2022-08-27T04:54:47.851Z,35.70
2022-08-27T04:55:47.857Z,35.30
2022-08-27T04:56:47.857Z,35.60
2022-08-27T04:57:47.860Z,35.40
2022-08-27T04:58:47.864Z,35.80
2022-08-27T04:59:47.867Z,36.00
2022-08-27T05:00:47.873Z,34.70
2022-08-27T05:01:47.904Z,34.60
2022-08-27T05:02:47.871Z,34.90
2022-08-27T05:03:47.874Z,35.30
2022-08-27T05:04:47.903Z,35.00
2022-08-27T05:05:47.877Z,35.40
2022-08-27T05:06:47.880Z,34.80
2022-08-27T05:07:47.882Z,34.10
2022-08-27T05:08:47.885Z,34.30
2022-08-27T05:09:47.889Z,34.10
2022-08-27T05:10:47.899Z,33.90
2022-08-27T05:11:47.893Z,34.80
2022-08-27T05:12:47.895Z,33.40
2022-08-27T05:13:47.898Z,32.50
2022-08-27T05:14:47.901Z,32.40
2022-08-27T05:15:47.998Z,32.10
2022-08-27T05:16:47.903Z,31.80
2022-08-27T05:17:47.911Z,32.20
2022-08-27T05:18:48.645Z,32.20
2022-08-27T05:19:47.912Z,32.00
2022-08-27T05:20:47.910Z,32.10
2022-08-27T05:21:47.915Z,31.70
2022-08-27T05:22:47.922Z,31.40
2022-08-27T05:23:47.920Z,31.60
2022-08-27T05:24:50.448Z,31.80
2022-08-27T05:25:47.921Z,31.60
2022-08-27T05:26:47.924Z,31.60
2022-08-27T05:27:47.932Z,31.00
2022-08-27T05:28:47.929Z,30.60
2022-08-27T05:29:47.931Z,30.60
2022-08-27T05:30:52.521Z,29.80
2022-08-27T05:31:47.941Z,30.80
2022-08-27T05:32:47.940Z,30.20
2022-08-27T05:33:47.938Z,30.60
2022-08-27T05:34:47.946Z,31.30
2022-08-27T05:35:47.947Z,30.60
2022-08-27T05:36:49.125Z,31.90
2022-08-27T05:37:47.951Z,31.90
2022-08-27T05:38:47.956Z,32.00
2022-08-27T05:39:47.954Z,32.00
2022-08-27T05:40:47.960Z,32.60
2022-08-27T05:41:47.957Z,31.90
2022-08-27T05:42:50.216Z,31.30
2022-08-27T05:43:50.557Z,31.40
2022-08-27T05:44:47.968Z,31.70
2022-08-27T05:45:47.970Z,33.00
2022-08-27T05:46:47.975Z,32.90
2022-08-27T05:47:47.973Z,31.70
2022-08-27T05:48:47.980Z,33.00
2022-08-27T05:49:47.981Z,32.90
2022-08-27T05:50:47.980Z,34.00
2022-08-27T05:51:47.989Z,33.30
2022-08-27T05:52:47.990Z,32.20
2022-08-27T05:53:47.991Z,32.90
2022-08-27T05:54:47.992Z,32.60
2022-08-27T05:55:47.997Z,32.80
2022-08-27T05:56:47.997Z,32.40
2022-08-27T05:57:48.000Z,32.00
2022-08-27T05:58:48.005Z,31.70
2022-08-27T05:59:48.004Z,31.60
2022-08-27T06:00:48.006Z,32.00
2022-08-27T06:01:48.017Z,32.80
2022-08-27T06:02:48.090Z,32.40
2022-08-27T06:03:48.024Z,31.50
2022-08-27T06:04:48.066Z,31.90
2022-08-27T06:05:48.022Z,31.10
2022-08-27T06:06:48.023Z,31.50
2022-08-27T06:07:48.025Z,30.60
2022-08-27T06:08:48.025Z,29.90
2022-08-27T06:09:48.025Z,29.80
2022-08-27T06:10:48.039Z,29.70
2022-08-27T06:11:48.032Z,29.30
2022-08-27T06:12:48.038Z,30.10
2022-08-27T06:13:48.039Z,29.50
2022-08-27T06:14:48.042Z,28.10
2022-08-27T06:15:48.118Z,28.20
2022-08-27T06:16:48.046Z,28.20
2022-08-27T06:17:48.047Z,28.30
2022-08-27T06:18:48.055Z,28.80
2022-08-27T06:19:48.052Z,28.60
2022-08-27T06:20:48.059Z,28.50
2022-08-27T06:22:00.934Z,28.50
2022-08-27T06:22:48.061Z,28.70
2022-08-27T06:23:48.063Z,29.00
2022-08-27T06:24:48.064Z,29.20
2022-08-27T06:25:48.070Z,29.00
2022-08-27T06:26:48.069Z,29.60
2022-08-27T06:27:48.079Z,29.90
2022-08-27T06:28:48.072Z,30.40
2022-08-27T06:29:48.077Z,30.90
2022-08-27T06:30:48.134Z,29.70
2022-08-27T06:31:48.084Z,30.50
2022-08-27T06:32:48.101Z,28.90
2022-08-27T06:33:48.087Z,28.60
2022-08-27T06:34:48.093Z,28.00
2022-08-27T06:35:48.095Z,26.90
2022-08-27T06:36:48.100Z,27.30
2022-08-27T06:37:48.096Z,28.10
2022-08-27T06:38:49.502Z,28.90
2022-08-27T06:39:48.101Z,27.20
2022-08-27T06:40:48.108Z,28.90
2022-08-27T06:41:48.107Z,28.50
2022-08-27T06:42:48.115Z,29.50
2022-08-27T06:43:48.114Z,28.50
2022-08-27T06:44:48.118Z,28.90
2022-08-27T06:45:48.120Z,26.80
2022-08-27T06:46:48.119Z,27.80
2022-08-27T06:47:48.123Z,27.30
2022-08-27T06:48:48.129Z,28.20
2022-08-27T06:49:48.128Z,27.50
2022-08-27T06:50:48.126Z,28.50
2022-08-27T06:51:48.135Z,29.20
2022-08-27T06:52:48.136Z,26.60
2022-08-27T06:53:48.143Z,28.80
2022-08-27T06:54:48.145Z,28.80
2022-08-27T06:55:48.144Z,26.00
2022-08-27T06:56:48.150Z,25.80
2022-08-27T06:57:48.153Z,25.70
2022-08-27T06:58:48.157Z,26.30
2022-08-27T06:59:48.159Z,26.30
2022-08-27T07:00:49.045Z,26.20
2022-08-27T07:01:48.250Z,26.30
2022-08-27T07:02:48.233Z,25.40
2022-08-27T07:03:49.274Z,25.20
2022-08-27T07:04:48.171Z,25.00
2022-08-27T07:05:48.168Z,25.30
2022-08-27T07:06:48.174Z,24.50
2022-08-27T07:07:48.908Z,24.40
2022-08-27T07:08:53.237Z,24.60
2022-08-27T07:09:48.191Z,24.40
2022-08-27T07:10:48.186Z,23.50
2022-08-27T07:11:48.191Z,23.30
2022-08-27T07:12:48.193Z,23.70
2022-08-27T07:13:48.197Z,23.60
2022-08-27T07:14:48.198Z,23.60
2022-08-27T07:15:48.293Z,23.40
2022-08-27T07:16:48.351Z,23.00
2022-08-27T07:17:48.202Z,23.80
2022-08-27T07:18:48.207Z,22.80
2022-08-27T07:19:48.212Z,22.90
2022-08-27T07:20:48.215Z,22.50
2022-08-27T07:21:48.215Z,22.50
2022-08-27T07:22:48.217Z,21.90
2022-08-27T07:23:48.223Z,20.70
2022-08-27T07:24:48.223Z,21.00
2022-08-27T07:25:48.226Z,21.50
2022-08-27T07:26:48.230Z,20.40
2022-08-27T07:27:48.228Z,21.10
2022-08-27T07:28:48.236Z,19.90
2022-08-27T07:29:48.237Z,19.30
2022-08-27T07:30:48.323Z,19.50
2022-08-27T07:31:48.244Z,19.00
2022-08-27T07:32:48.241Z,19.50
2022-08-27T07:33:51.374Z,19.60
2022-08-27T07:34:48.250Z,19.80
2022-08-27T07:35:48.250Z,19.40
2022-08-27T07:36:48.250Z,19.20
2022-08-27T07:37:48.263Z,19.40
2022-08-27T07:38:55.560Z,18.90
2022-08-27T07:39:48.264Z,18.90
2022-08-27T07:40:48.263Z,19.40
2022-08-27T07:41:48.270Z,18.90
2022-08-27T07:42:48.277Z,18.50
2022-08-27T07:43:48.281Z,18.90
2022-08-27T07:44:48.276Z,19.10
2022-08-27T07:45:48.355Z,18.30
2022-08-27T07:46:49.467Z,18.30
2022-08-27T07:47:48.290Z,18.30
2022-08-27T07:48:48.287Z,17.50
2022-08-27T07:49:48.683Z,17.30
2022-08-27T07:50:48.296Z,16.70
2022-08-27T07:51:48.299Z,16.60
2022-08-27T07:52:48.299Z,16.80
2022-08-27T07:53:48.303Z,16.60
2022-08-27T07:54:48.307Z,16.50
2022-08-27T07:55:48.308Z,16.70
2022-08-27T07:56:55.821Z,16.10
2022-08-27T07:57:48.316Z,16.20
2022-08-27T07:58:48.318Z,16.10
2022-08-27T07:59:48.320Z,16.20
2022-08-27T08:00:48.323Z,16.20
2022-08-27T08:01:48.388Z,15.90
2022-08-27T08:02:48.346Z,15.40
2022-08-27T08:03:48.331Z,16.00
2022-08-27T08:04:48.332Z,15.60
2022-08-27T08:05:48.345Z,15.60
2022-08-27T08:06:48.340Z,16.10
2022-08-27T08:07:48.346Z,15.50
2022-08-27T08:08:48.349Z,15.20
2022-08-27T08:09:48.348Z,14.60
2022-08-27T08:10:48.352Z,15.00
2022-08-27T08:11:48.354Z,13.90
2022-08-27T08:12:48.356Z,14.20
2022-08-27T08:13:48.362Z,14.60
2022-08-27T08:14:48.365Z,14.50
2022-08-27T08:15:48.372Z,14.10
2022-08-27T08:16:48.443Z,14.00
2022-08-27T08:17:48.378Z,14.30
2022-08-27T08:18:48.373Z,14.20
2022-08-27T08:20:08.596Z,14.30
2022-08-27T08:20:57.956Z,14.10
2022-08-27T08:21:48.379Z,14.10
2022-08-27T08:22:48.386Z,14.00
2022-08-27T08:23:48.388Z,13.70
2022-08-27T08:24:48.394Z,13.80
2022-08-27T08:25:48.399Z,13.40
2022-08-27T08:26:48.396Z,13.90
2022-08-27T08:27:48.406Z,14.30
2022-08-27T08:28:48.401Z,14.50
2022-08-27T08:29:48.405Z,14.30
2022-08-27T08:30:48.453Z,13.90
2022-08-27T08:31:49.991Z,13.90
2022-08-27T08:32:48.418Z,13.40
2022-08-27T08:33:48.412Z,13.70
2022-08-27T08:34:48.429Z,14.20
2022-08-27T08:35:48.428Z,14.20
2022-08-27T08:36:54.028Z,14.20
2022-08-27T08:37:48.435Z,14.00
2022-08-27T08:38:48.436Z,14.30
2022-08-27T08:39:48.441Z,14.10
2022-08-27T08:40:48.442Z,14.20
2022-08-27T08:41:48.444Z,13.70
2022-08-27T08:42:50.579Z,14.20
2022-08-27T08:43:48.449Z,14.00
2022-08-27T08:44:48.459Z,14.20
2022-08-27T08:45:48.546Z,14.60
2022-08-27T08:46:48.458Z,14.20
2022-08-27T08:47:48.463Z,14.50
2022-08-27T08:48:48.471Z,14.30
2022-08-27T08:49:48.466Z,14.20
2022-08-27T08:50:48.475Z,14.20
2022-08-27T08:51:48.476Z,14.50
2022-08-27T08:52:48.482Z,14.60
2022-08-27T08:53:48.482Z,14.50
2022-08-27T08:54:48.490Z,14.40
2022-08-27T08:55:48.494Z,14.20
2022-08-27T08:56:52.986Z,14.20
2022-08-27T08:57:48.502Z,14.50
2022-08-27T08:58:48.501Z,14.40
2022-08-27T08:59:48.504Z,13.80
2022-08-27T09:00:48.507Z,14.10
2022-08-27T09:01:48.558Z,14.20
2022-08-27T09:02:48.517Z,14.20
2022-08-27T09:03:48.578Z,13.40
2022-08-27T09:04:48.513Z,13.60
2022-08-27T09:05:48.527Z,13.80
2022-08-27T09:06:48.536Z,13.50
2022-08-27T09:07:48.536Z,13.80
2022-08-27T09:08:48.906Z,13.60
2022-08-27T09:09:48.544Z,13.00
2022-08-27T09:10:48.540Z,13.50
2022-08-27T09:11:48.544Z,13.00
2022-08-27T09:12:48.548Z,13.00
2022-08-27T09:13:48.560Z,13.20
2022-08-27T09:14:48.559Z,13.10
2022-08-27T09:15:48.562Z,12.90
2022-08-27T09:16:48.617Z,13.20
2022-08-27T09:17:48.567Z,13.20
2022-08-27T09:18:52.462Z,13.00
2022-08-27T09:19:48.575Z,13.00
2022-08-27T09:20:48.584Z,13.10
2022-08-27T09:21:48.587Z,13.10
2022-08-27T09:22:48.585Z,13.50
2022-08-27T09:23:48.590Z,13.30
2022-08-27T09:24:48.595Z,12.90
2022-08-27T09:25:48.604Z,12.80
2022-08-27T09:26:48.601Z,12.60
2022-08-27T09:27:48.612Z,13.30
2022-08-27T09:28:48.607Z,13.40
2022-08-27T09:29:48.612Z,13.00
2022-08-27T09:30:48.791Z,13.10
2022-08-27T09:31:48.620Z,12.80
2022-08-27T09:32:48.624Z,12.50
2022-08-27T09:33:56.172Z,13.00
2022-08-27T09:34:48.632Z,13.10
2022-08-27T09:35:48.638Z,12.40
2022-08-27T09:36:48.636Z,12.40
2022-08-27T09:37:48.647Z,12.70
2022-08-27T09:38:48.891Z,12.60
2022-08-27T09:39:48.655Z,13.00
2022-08-27T09:40:48.715Z,12.80
2022-08-27T09:41:48.658Z,12.40
2022-08-27T09:42:49.753Z,12.90
2022-08-27T09:43:48.669Z,12.80
2022-08-27T09:44:53.452Z,12.40
2022-08-27T09:45:48.731Z,12.80
2022-08-27T09:46:48.678Z,12.40
2022-08-27T09:47:48.684Z,12.40
2022-08-27T09:48:48.685Z,12.40
2022-08-27T09:49:48.689Z,12.70
2022-08-27T09:50:48.698Z,12.40
2022-08-27T09:51:48.700Z,12.40
2022-08-27T09:52:48.704Z,12.40
2022-08-27T09:53:48.703Z,12.30
2022-08-27T09:54:48.706Z,12.30
2022-08-27T09:55:48.714Z,12.10
2022-08-27T09:56:48.719Z,12.10
2022-08-27T09:57:48.721Z,12.20
2022-08-27T09:58:48.723Z,12.40
2022-08-27T09:59:48.730Z,12.90
2022-08-27T10:00:48.771Z,13.40
2022-08-27T10:01:48.740Z,13.10
2022-08-27T10:02:48.746Z,13.50
2022-08-27T10:03:48.811Z,12.60
2022-08-27T10:04:50.535Z,12.30
2022-08-27T10:05:48.755Z,12.70
2022-08-27T10:06:48.758Z,12.50
2022-08-27T10:07:48.760Z,12.40
2022-08-27T10:08:48.764Z,12.10
2022-08-27T10:09:48.767Z,12.30
2022-08-27T10:10:48.774Z,12.70
2022-08-27T10:11:48.781Z,12.80
2022-08-27T10:12:48.784Z,12.40
2022-08-27T10:13:48.788Z,12.80
2022-08-27T10:14:48.794Z,12.30
2022-08-27T10:15:49.619Z,12.80
2022-08-27T10:16:48.823Z,12.60
2022-08-27T10:17:48.804Z,12.50
2022-08-27T10:18:48.809Z,12.20
2022-08-27T10:19:49.148Z,12.70
2022-08-27T10:20:48.815Z,12.40
2022-08-27T10:21:48.827Z,12.00
2022-08-27T10:22:48.825Z,12.00
2022-08-27T10:23:48.825Z,12.60
2022-08-27T10:24:48.829Z,12.40
2022-08-27T10:25:48.833Z,12.60
2022-08-27T10:26:48.839Z,12.40
2022-08-27T10:27:48.843Z,12.40
2022-08-27T10:28:48.849Z,12.80
2022-08-27T10:29:48.858Z,12.30
2022-08-27T10:30:48.856Z,12.10
2022-08-27T10:31:48.912Z,11.10
2022-08-27T10:32:52.127Z,12.50
2022-08-27T10:33:48.870Z,12.30
2022-08-27T10:34:48.875Z,12.80
2022-08-27T10:35:54.621Z,12.40
2022-08-27T10:36:48.885Z,12.00
2022-08-27T10:37:48.890Z,11.80
2022-08-27T10:38:48.893Z,12.00
2022-08-27T10:39:48.900Z,12.10
2022-08-27T10:40:48.899Z,11.80
2022-08-27T10:41:48.903Z,11.70
2022-08-27T10:42:48.908Z,11.40
2022-08-27T10:43:48.914Z,12.10
2022-08-27T10:44:48.913Z,12.00
2022-08-27T10:45:48.939Z,12.30
2022-08-27T10:46:50.637Z,12.10
2022-08-27T10:47:48.931Z,11.80
2022-08-27T10:48:48.936Z,12.00
2022-08-27T10:49:48.942Z,12.00
2022-08-27T10:50:48.942Z,11.40
2022-08-27T10:51:48.946Z,11.90
2022-08-27T10:52:51.729Z,12.00
2022-08-27T10:53:48.956Z,11.80
2022-08-27T10:54:48.960Z,12.40
2022-08-27T10:55:48.967Z,12.60
2022-08-27T10:56:48.972Z,12.50
2022-08-27T10:57:57.672Z,12.60
2022-08-27T10:58:48.977Z,12.00
2022-08-27T10:59:48.978Z,11.20
2022-08-27T11:00:49.040Z,11.40
2022-08-27T11:01:49.020Z,11.50
2022-08-27T11:02:48.991Z,11.40
2022-08-27T11:03:48.998Z,11.30
2022-08-27T11:04:48.996Z,12.30
2022-08-27T11:05:49.002Z,12.40
2022-08-27T11:06:49.011Z,12.10
2022-08-27T11:07:49.009Z,12.20
2022-08-27T11:08:49.016Z,12.40
2022-08-27T11:09:51.596Z,12.10
2022-08-27T11:10:49.028Z,12.30
2022-08-27T11:12:13.384Z,12.20
2022-08-27T11:12:49.034Z,12.50
2022-08-27T11:13:49.040Z,12.50
2022-08-27T11:14:49.046Z,12.50
2022-08-27T11:15:49.045Z,12.10
2022-08-27T11:16:49.087Z,12.00
2022-08-27T11:17:49.059Z,12.20
2022-08-27T11:18:49.059Z,12.30
2022-08-27T11:19:49.067Z,12.50
2022-08-27T11:20:49.071Z,12.10
2022-08-27T11:21:49.077Z,12.20
2022-08-27T11:22:49.080Z,11.20
2022-08-27T11:23:49.081Z,10.70
2022-08-27T11:24:49.087Z,11.10
2022-08-27T11:25:49.095Z,11.30
2022-08-27T11:26:49.104Z,11.30
2022-08-27T11:27:49.112Z,11.20
2022-08-27T11:28:49.109Z,11.40
2022-08-27T11:29:49.110Z,11.50
2022-08-27T11:30:49.134Z,11.10
2022-08-27T11:31:49.162Z,10.90
2022-08-27T11:32:49.125Z,11.00
2022-08-27T11:33:49.131Z,11.10
2022-08-27T11:34:49.136Z,10.80
2022-08-27T11:35:49.139Z,11.10
2022-08-27T11:36:54.173Z,11.10
2022-08-27T11:37:49.151Z,11.00
2022-08-27T11:38:49.150Z,11.00
2022-08-27T11:39:51.829Z,11.10
2022-08-27T11:40:49.164Z,11.00
2022-08-27T11:41:49.169Z,11.20
2022-08-27T11:42:49.172Z,11.80
2022-08-27T11:43:49.182Z,11.00
2022-08-27T11:44:49.184Z,10.90
2022-08-27T11:45:49.185Z,11.70
2022-08-27T11:46:49.258Z,12.30
2022-08-27T11:47:49.195Z,11.80
2022-08-27T11:48:49.199Z,11.80
2022-08-27T11:49:49.210Z,11.80
2022-08-27T11:50:49.210Z,11.80
2022-08-27T11:51:49.222Z,11.70
2022-08-27T11:52:49.223Z,12.00
2022-08-27T11:53:52.059Z,12.00
2022-08-27T11:54:49.230Z,12.20
2022-08-27T11:55:49.235Z,12.10
2022-08-27T11:56:49.238Z,12.30
2022-08-27T11:57:49.253Z,12.50
2022-08-27T11:58:53.214Z,12.80
2022-08-27T11:59:49.259Z,12.30
2022-08-27T12:00:49.259Z,11.90
2022-08-27T12:01:49.267Z,11.60
2022-08-27T12:02:49.271Z,12.40
2022-08-27T12:03:49.453Z,12.30
2022-08-27T12:04:49.606Z,12.20
2022-08-27T12:05:49.288Z,12.10
2022-08-27T12:06:49.289Z,12.20
2022-08-27T12:07:49.299Z,12.00
2022-08-27T12:08:49.309Z,11.80
2022-08-27T12:09:49.307Z,12.80
2022-08-27T12:10:49.306Z,12.70
2022-08-27T12:11:51.485Z,12.10
2022-08-27T12:12:49.320Z,12.20
2022-08-27T12:13:49.319Z,12.30
2022-08-27T12:14:49.323Z,12.60
2022-08-27T12:15:49.332Z,12.40
2022-08-27T12:16:49.386Z,12.50
2022-08-27T12:17:49.341Z,12.10
2022-08-27T12:18:49.348Z,12.10
2022-08-27T12:19:49.349Z,12.30
2022-08-27T12:20:49.351Z,12.30
2022-08-27T12:21:49.360Z,12.20
2022-08-27T12:22:49.366Z,12.20
2022-08-27T12:23:49.370Z,11.90
2022-08-27T12:24:49.380Z,12.00
2022-08-27T12:25:49.376Z,12.10
2022-08-27T12:26:49.385Z,12.20
2022-08-27T12:27:49.388Z,11.80
2022-08-27T12:28:49.388Z,11.90
2022-08-27T12:29:49.394Z,12.20
2022-08-27T12:30:49.397Z,11.80
2022-08-27T12:31:49.463Z,12.40
2022-08-27T12:32:49.407Z,12.40
2022-08-27T12:33:49.413Z,12.30
2022-08-27T12:34:49.415Z,12.60
2022-08-27T12:35:49.419Z,12.50
2022-08-27T12:36:49.425Z,12.40
2022-08-27T12:37:49.445Z,12.00
2022-08-27T12:38:50.892Z,12.20
2022-08-27T12:39:49.436Z,12.40
2022-08-27T12:40:49.441Z,12.30
2022-08-27T12:41:49.449Z,12.40
2022-08-27T12:42:49.451Z,12.50
2022-08-27T12:43:49.457Z,12.70
2022-08-27T12:44:49.459Z,12.40
2022-08-27T12:45:49.463Z,12.60
2022-08-27T12:46:49.521Z,12.50
2022-08-27T12:47:50.957Z,12.50
2022-08-27T12:48:49.478Z,12.40
2022-08-27T12:49:53.808Z,12.60
2022-08-27T12:50:49.483Z,12.20
2022-08-27T12:51:49.490Z,12.40
2022-08-27T12:52:49.493Z,12.00