createdAt,value
2019-02-10T00:04:39.922Z,79.25
2019-02-10T00:09:44.965Z,79.35
2019-02-10T00:14:50.308Z,79.56
2019-02-10T00:19:55.658Z,80.34
2019-02-10T00:25:01.245Z,80.51
2019-02-10T00:30:06.406Z,80.29
2019-02-10T00:35:11.844Z,80.60
2019-02-10T00:40:18.093Z,81.02
2019-02-10T00:45:23.287Z,81.03
2019-02-10T00:50:28.720Z,81.03
2019-02-10T00:55:34.426Z,81.06
2019-02-10T01:00:40.164Z,81.13
2019-02-10T01:05:45.772Z,81.21
2019-02-10T01:10:51.522Z,81.15
2019-02-10T01:15:58.754Z,81.12
2019-02-10T01:21:04.202Z,81.18
2019-02-10T01:26:09.578Z,81.32
2019-02-10T01:31:17.064Z,81.63
2019-02-10T01:36:24.451Z,81.71
2019-02-10T01:41:30.039Z,81.94
2019-02-10T01:46:36.082Z,82.01
2019-02-10T01:51:43.935Z,82.20
2019-02-10T01:56:50.284Z,82.30
2019-02-10T02:01:57.818Z,82.26
2019-02-10T02:07:06.412Z,82.47
2019-02-10T02:12:11.966Z,82.76
2019-02-10T02:17:19.388Z,82.67
2019-02-10T02:22:25.952Z,82.63
2019-02-10T02:27:32.096Z,82.65
2019-02-10T02:32:39.491Z,82.59
2019-02-10T02:37:45.735Z,82.11
2019-02-10T02:42:50.980Z,82.19
2019-02-10T02:47:59.649Z,82.52
2019-02-10T02:53:07.710Z,82.17
2019-02-10T02:58:13.476Z,82.60
2019-02-10T03:03:18.621Z,82.87
2019-02-10T03:08:23.681Z,82.93
2019-02-10T03:13:30.858Z,82.93
2019-02-10T03:18:38.666Z,82.98
2019-02-10T03:23:45.447Z,83.15
2019-02-10T03:28:51.120Z,83.36
2019-02-10T03:33:57.604Z,83.17
2019-02-10T03:39:04.793Z,83.18
2019-02-10T03:44:14.508Z,83.09
2019-02-10T03:49:20.055Z,83.13
2019-02-10T03:54:25.869Z,83.20
2019-02-10T03:59:31.468Z,83.43
2019-02-10T04:04:43.326Z,83.75
2019-02-10T04:09:50.395Z,83.88
2019-02-10T04:14:56.568Z,84.11
2019-02-10T04:20:03.819Z,84.41
2019-02-10T04:25:11.568Z,84.69
2019-02-10T04:30:19.775Z,84.85
2019-02-10T04:35:28.086Z,84.50
2019-02-10T04:40:33.396Z,84.25
2019-02-10T04:45:38.698Z,84.13
2019-02-10T04:50:44.550Z,83.82
2019-02-10T04:56:14.330Z,83.51
2019-02-10T05:01:20.997Z,83.34
2019-02-10T05:06:26.233Z,83.19
2019-02-10T05:11:34.538Z,82.55
2019-02-10T05:16:39.918Z,82.23
2019-02-10T05:21:45.527Z,81.69
2019-02-10T05:26:50.678Z,81.20
2019-02-10T05:31:56.861Z,80.83
2019-02-10T05:37:02.268Z,80.52
2019-02-10T05:42:09.170Z,80.32
2019-02-10T05:47:17.118Z,80.03
2019-02-10T05:52:22.420Z,80.02
2019-02-10T05:57:27.530Z,79.82
2019-02-10T06:02:33.319Z,79.87
2019-02-10T06:07:39.419Z,79.50
2019-02-10T06:12:47.130Z,79.09
2019-02-10T06:17:52.292Z,78.70
2019-02-10T06:22:57.289Z,78.50
2019-02-10T06:28:07.169Z,78.54
2019-02-10T06:33:15.772Z,77.85
2019-02-10T06:38:22.786Z,76.89
2019-02-10T06:43:28.388Z,76.12
2019-02-10T06:48:33.734Z,75.31
2019-02-10T06:53:39.738Z,74.39
2019-02-10T06:58:45.592Z,73.97
2019-02-10T07:03:59.367Z,73.65
2019-02-10T07:09:07.340Z,74.07
2019-02-10T07:14:27.394Z,74.44
2019-02-10T07:20:07.876Z,74.86
2019-02-10T07:25:47.711Z,74.90
2019-02-10T07:30:54.047Z,75.60
2019-02-10T07:36:33.436Z,76.64
2019-02-10T07:42:03.630Z,77.82
2019-02-10T07:47:46.184Z,78.71
2019-02-10T07:53:41.248Z,78.97
2019-02-10T07:59:22.274Z,79.81
2019-02-10T08:04:59.929Z,79.49
2019-02-10T08:11:02.159Z,79.52
2019-02-10T08:16:47.384Z,79.83
2019-02-10T08:22:45.540Z,80.35
2019-02-10T08:28:22.644Z,81.65
2019-02-10T08:33:53.156Z,82.23
2019-02-10T08:39:24.505Z,82.00
2019-02-10T08:45:18.168Z,80.94
2019-02-10T08:51:04.484Z,79.74
2019-02-10T08:56:11.284Z,77.96
2019-02-10T09:01:17.094Z,76.83
2019-02-10T09:06:27.287Z,75.92
2019-02-10T09:11:34.880Z,75.63
2019-02-10T09:16:41.272Z,75.45
2019-02-10T09:21:46.990Z,75.45
2019-02-10T09:26:52.972Z,74.97
2019-02-10T09:31:59.350Z,75.26
2019-02-10T09:37:04.536Z,74.20
2019-02-10T09:42:12.754Z,74.17
2019-02-10T09:47:17.824Z,74.06
2019-02-10T09:52:23.392Z,75.41
2019-02-10T09:57:28.515Z,75.79
2019-02-10T10:02:33.845Z,76.27
2019-02-10T10:07:38.956Z,75.97
2019-02-10T10:12:44.314Z,76.44
2019-02-10T10:17:49.644Z,76.83
2019-02-10T10:23:00.569Z,78.72
2019-02-10T10:28:09.398Z,78.46
2019-02-10T10:33:19.237Z,79.15
2019-02-10T10:38:27.796Z,79.15
2019-02-10T10:43:34.382Z,78.56
2019-02-10T10:48:41.115Z,78.29
2019-02-10T10:53:52.704Z,78.51
2019-02-10T10:58:58.221Z,78.24
2019-02-10T11:04:05.054Z,77.90
2019-02-10T11:09:10.900Z,77.55
2019-02-10T11:14:16.651Z,77.27
2019-02-10T11:19:24.270Z,76.50
2019-02-10T11:24:30.443Z,75.96
2019-02-10T11:29:39.734Z,75.69
2019-02-10T11:34:47.890Z,75.58
2019-02-10T11:39:56.769Z,75.77
2019-02-10T11:45:02.378Z,75.64
2019-02-10T11:50:13.936Z,76.03
2019-02-10T11:55:22.811Z,75.97
2019-02-10T12:00:27.729Z,76.11
2019-02-10T12:05:33.243Z,76.68
2019-02-10T12:10:39.234Z,76.59
2019-02-10T12:15:44.735Z,76.71
2019-02-10T12:20:50.098Z,76.09
2019-02-10T12:25:56.650Z,75.95
2019-02-10T12:31:04.942Z,75.99
2019-02-10T12:36:17.958Z,76.11
2019-02-10T12:41:30.834Z,76.23
2019-02-10T12:46:41.196Z,75.90
2019-02-10T12:51:46.588Z,75.90
2019-02-10T12:56:53.080Z,75.92
2019-02-10T13:01:59.134Z,75.73
2019-02-10T13:07:07.692Z,75.94
2019-02-10T13:12:12.965Z,75.15
2019-02-10T13:17:21.668Z,75.14
2019-02-10T13:22:30.521Z,74.75
2019-02-10T13:27:36.671Z,75.38
2019-02-10T13:32:42.360Z,77.13
2019-02-10T13:37:51.460Z,77.11
2019-02-10T13:42:57.174Z,77.36
2019-02-10T13:48:03.160Z,76.45
2019-02-10T13:53:13.303Z,76.03
2019-02-10T13:58:23.668Z,74.14
2019-02-10T14:03:28.970Z,71.86
2019-02-10T14:08:34.941Z,71.09
2019-02-10T14:13:41.266Z,70.91
2019-02-10T14:18:47.949Z,70.61
2019-02-10T14:23:54.014Z,70.92
2019-02-10T14:28:59.356Z,70.31
2019-02-10T14:34:04.847Z,69.24
2019-02-10T14:39:10.944Z,68.63
2019-02-10T14:44:17.350Z,68.36
2019-02-10T14:49:23.128Z,68.22
2019-02-10T14:54:29.510Z,67.96
2019-02-10T14:59:34.767Z,67.52
2019-02-10T15:04:40.062Z,67.71
2019-02-10T15:09:45.897Z,68.25
2019-02-10T15:14:51.319Z,68.33
2019-02-10T15:19:56.535Z,67.90
2019-02-10T15:25:01.863Z,67.73
2019-02-10T15:30:08.464Z,67.83
2019-02-10T15:35:14.076Z,67.33
2019-02-10T15:40:19.633Z,67.68
2019-02-10T15:45:26.114Z,67.59
2019-02-10T15:50:31.321Z,67.43
2019-02-10T15:55:36.719Z,67.28
2019-02-10T16:00:41.780Z,67.69
2019-02-10T16:05:47.291Z,68.39
2019-02-10T16:10:58.143Z,69.20
2019-02-10T16:16:00.328Z,69.88
2019-02-10T16:21:05.524Z,70.45
2019-02-10T16:26:17.631Z,71.31
2019-02-10T16:31:22.902Z,71.92
2019-02-10T16:36:28.789Z,72.69
2019-02-10T16:41:34.487Z,73.53
2019-02-10T16:46:43.304Z,74.02
2019-02-10T16:51:50.660Z,74.82
2019-02-10T16:56:58.719Z,75.42
2019-02-10T17:02:07.258Z,76.10
2019-02-10T17:07:12.937Z,76.57
2019-02-10T17:12:18.607Z,77.02
2019-02-10T17:17:24.014Z,77.75
2019-02-10T17:22:31.245Z,78.29
2019-02-10T17:27:37.909Z,78.90
2019-02-10T17:32:45.685Z,79.62
2019-02-10T17:37:50.838Z,80.09
2019-02-10T17:43:00.140Z,80.87
2019-02-10T17:48:06.151Z,81.68
2019-02-10T17:53:14.897Z,82.09
2019-02-10T17:58:21.094Z,82.65
2019-02-10T18:03:29.075Z,82.74
2019-02-10T18:08:36.073Z,83.00
2019-02-10T18:13:42.729Z,83.47
2019-02-10T18:18:54.684Z,83.57
2019-02-10T18:24:17.891Z,84.18
2019-02-10T18:29:45.447Z,84.54
2019-02-10T18:35:06.988Z,85.17
2019-02-10T18:40:30.369Z,85.01
2019-02-10T18:46:01.893Z,84.77
2019-02-10T18:51:33.158Z,83.44
2019-02-10T18:56:59.718Z,81.05
2019-02-10T19:02:25.964Z,79.52
2019-02-10T19:08:09.325Z,78.66
2019-02-10T19:13:22.331Z,78.35
2019-02-10T19:18:42.723Z,77.78
2019-02-10T19:23:57.199Z,77.27
2019-02-10T19:29:27.641Z,77.04
2019-02-10T19:34:43.653Z,77.02
2019-02-10T19:40:07.885Z,76.53
2019-02-10T19:45:32.880Z,76.73
2019-02-10T19:51:13.077Z,76.44
2019-02-10T19:56:42.064Z,75.96
2019-02-10T20:02:03.593Z,75.78
2019-02-10T20:07:35.157Z,75.76
2019-02-10T20:12:56.957Z,75.67
2019-02-10T20:18:25.502Z,74.96
2019-02-10T20:23:56.496Z,75.18
2019-02-10T20:29:29.362Z,75.78
2019-02-10T20:34:52.089Z,76.31
2019-02-10T20:40:25.356Z,76.62
2019-02-10T20:45:42.827Z,76.03
2019-02-10T20:51:06.637Z,76.07
2019-02-10T20:56:33.561Z,75.64
2019-02-10T21:02:01.053Z,76.07
2019-02-10T21:07:23.813Z,76.53
2019-02-10T21:12:46.702Z,76.53
2019-02-10T21:18:01.802Z,76.26
2019-02-10T21:23:14.741Z,76.01
2019-02-10T21:28:28.909Z,75.70
2019-02-10T21:33:54.847Z,75.40
2019-02-10T21:39:08.775Z,75.58
2019-02-10T21:44:20.646Z,76.29
2019-02-10T21:49:27.411Z,77.95
2019-02-10T21:54:32.919Z,77.79
2019-02-10T21:59:38.343Z,77.55
2019-02-10T22:04:43.754Z,76.72
2019-02-10T22:09:49.340Z,75.31
2019-02-10T22:14:59.758Z,74.16
2019-02-10T22:20:06.291Z,72.99
2019-02-10T22:25:12.048Z,72.57
2019-02-10T22:30:17.243Z,72.64
2019-02-10T22:35:22.629Z,73.04
2019-02-10T22:40:27.756Z,73.28
2019-02-10T22:45:33.525Z,72.86
2019-02-10T22:50:38.805Z,73.27
2019-02-10T22:55:44.029Z,73.39
2019-02-10T23:00:58.349Z,73.40
2019-02-10T23:06:04.076Z,73.68
2019-02-10T23:11:09.190Z,73.79
2019-02-10T23:16:15.771Z,73.67
2019-02-10T23:21:24.495Z,73.84
2019-02-10T23:26:30.717Z,74.32
2019-02-10T23:31:36.357Z,74.54
2019-02-10T23:36:41.666Z,75.05
2019-02-10T23:41:47.959Z,75.44
2019-02-10T23:46:53.309Z,76.11
2019-02-10T23:52:00.122Z,76.61
2019-02-10T23:57:05.556Z,76.91
