createdAt,value
2018-11-07T00:01:07.754Z,100275.45
2018-11-07T00:03:37.959Z,100275.45
2018-11-07T00:06:08.375Z,100272.50
2018-11-07T00:08:38.731Z,100270.61
2018-11-07T00:11:09.008Z,100267.82
2018-11-07T00:13:39.600Z,100275.64
2018-11-07T00:16:09.936Z,100271.23
2018-11-07T00:18:40.929Z,100275.21
2018-11-07T00:21:11.388Z,100275.73
2018-11-07T00:23:41.784Z,100269.11
2018-11-07T00:26:12.083Z,100265.05
2018-11-07T00:28:42.388Z,100259.97
2018-11-07T00:31:12.684Z,100261.72
2018-11-07T00:33:43.177Z,100262.21
2018-11-07T00:36:13.761Z,100256.50
2018-11-07T00:38:44.231Z,100262.59
2018-11-07T00:41:14.488Z,100266.27
2018-11-07T00:43:44.957Z,100260.57
2018-11-07T00:46:15.683Z,100264.13
2018-11-07T00:48:46.071Z,100257.97
2018-11-07T00:51:16.444Z,100257.37
2018-11-07T00:53:46.818Z,100260.55
2018-11-07T00:56:17.167Z,100253.70
2018-11-07T00:58:47.636Z,100262.62
2018-11-07T01:01:18.144Z,100252.11
2018-11-07T01:03:48.627Z,100243.65
2018-11-07T01:06:19.351Z,100236.87
2018-11-07T01:08:50.053Z,100244.11
2018-11-07T01:11:20.501Z,100235.84
2018-11-07T01:13:50.904Z,100246.46
2018-11-07T01:16:21.135Z,100247.05
2018-11-07T01:18:51.617Z,100237.37
2018-11-07T01:21:22.036Z,100244.56
2018-11-07T01:23:53.072Z,100238.47
2018-11-07T01:26:23.414Z,100231.70
2018-11-07T01:28:53.687Z,100221.44
2018-11-07T01:31:24.163Z,100225.56
2018-11-07T01:33:55.127Z,100233.32
2018-11-07T01:36:25.511Z,100234.34
2018-11-07T01:38:55.903Z,100229.27
2018-11-07T01:41:26.600Z,100241.24
2018-11-07T01:43:56.869Z,100232.17
2018-11-07T01:46:27.213Z,100234.20
2018-11-07T01:48:57.688Z,100232.17
2018-11-07T01:51:28.219Z,100239.48
2018-11-07T01:53:58.676Z,100234.81
2018-11-07T01:56:28.851Z,100235.70
2018-11-07T01:58:59.259Z,100241.81
2018-11-07T02:01:30.234Z,100243.53
2018-11-07T02:04:00.696Z,100245.56
2018-11-07T02:06:31.115Z,100243.09
2018-11-07T02:09:01.493Z,100245.91
2018-11-07T02:11:31.727Z,100255.62
2018-11-07T02:14:02.212Z,100250.73
2018-11-07T02:16:32.523Z,100247.89
2018-11-07T02:19:02.804Z,100252.89
2018-11-07T02:21:33.020Z,100251.20
2018-11-07T02:24:03.472Z,100259.81
2018-11-07T02:26:33.878Z,100262.51
2018-11-07T02:29:04.343Z,100258.86
2018-11-07T02:31:34.792Z,100259.88
2018-11-07T02:34:05.546Z,100260.55
2018-11-07T02:36:35.983Z,100263.34
2018-11-07T02:39:09.350Z,100258.74
2018-11-07T02:41:39.895Z,100259.48
2018-11-07T02:44:11.244Z,100259.42
2018-11-07T02:46:42.361Z,100256.31
2018-11-07T02:49:12.887Z,100253.80
2018-11-07T02:51:43.167Z,100248.96
2018-11-07T02:54:13.855Z,100255.34
2018-11-07T02:56:44.096Z,100247.15
2018-11-07T02:59:14.443Z,100252.37
2018-11-07T03:01:44.876Z,100255.13
2018-11-07T03:04:15.271Z,100254.39
2018-11-07T03:06:45.841Z,100254.63
2018-11-07T03:09:16.067Z,100247.57
2018-11-07T03:11:46.466Z,100248.86
2018-11-07T03:14:16.866Z,100241.96
2018-11-07T03:16:47.044Z,100242.37
2018-11-07T03:19:17.421Z,100244.30
2018-11-07T03:21:47.818Z,100258.59
2018-11-07T03:24:18.046Z,100257.23
2018-11-07T03:26:48.543Z,100261.50
2018-11-07T03:29:18.902Z,100263.28
2018-11-07T03:31:49.324Z,100253.99
2018-11-07T03:34:20.180Z,100253.10
2018-11-07T03:36:50.608Z,100249.02
2018-11-07T03:39:21.072Z,100252.42
2018-11-07T03:41:51.538Z,100250.46
2018-11-07T03:44:21.919Z,100253.38
2018-11-07T03:46:52.217Z,100260.45
2018-11-07T03:49:22.581Z,100266.36
2018-11-07T03:51:52.780Z,100259.98
2018-11-07T03:54:23.143Z,100251.67
2018-11-07T03:56:53.637Z,100258.36
2018-11-07T03:59:24.125Z,100261.47
2018-11-07T04:01:54.471Z,100263.06
2018-11-07T04:04:24.939Z,100256.31
2018-11-07T04:06:55.362Z,100256.31
2018-11-07T04:09:25.711Z,100262.84
2018-11-07T04:11:55.979Z,100265.53
2018-11-07T04:14:26.562Z,100263.48
2018-11-07T04:16:56.985Z,100262.84
2018-11-07T04:19:27.216Z,100270.55
2018-11-07T04:21:57.623Z,100275.36
2018-11-07T04:24:28.249Z,100278.94
2018-11-07T04:27:00.264Z,100279.64
2018-11-07T04:29:30.602Z,100280.50
2018-11-07T04:32:01.095Z,100272.04
2018-11-07T04:34:31.332Z,100267.41
2018-11-07T04:37:01.711Z,100267.84
2018-11-07T04:39:32.244Z,100268.86
2018-11-07T04:42:02.648Z,100268.92
2018-11-07T04:44:32.987Z,100262.97
2018-11-07T04:47:03.373Z,100270.70
2018-11-07T04:49:33.815Z,100279.30
2018-11-07T04:52:04.144Z,100282.94
2018-11-07T04:54:34.628Z,100295.27
2018-11-07T04:57:04.984Z,100295.49
2018-11-07T04:59:35.552Z,100295.66
2018-11-07T05:02:06.053Z,100292.69
2018-11-07T05:04:37.878Z,100300.41
2018-11-07T05:07:08.464Z,100294.87
2018-11-07T05:09:38.748Z,100291.63
2018-11-07T05:12:09.147Z,100302.48
2018-11-07T05:14:39.695Z,100299.19
2018-11-07T05:17:10.186Z,100295.44
2018-11-07T05:19:40.609Z,100302.50
2018-11-07T05:22:11.247Z,100299.93
2018-11-07T05:24:41.720Z,100305.67
2018-11-07T05:27:12.272Z,100304.44
2018-11-07T05:29:42.660Z,100304.38
2018-11-07T05:32:13.085Z,100310.42
2018-11-07T05:34:43.379Z,100310.98
2018-11-07T05:37:13.802Z,100310.48
2018-11-07T05:39:44.229Z,100308.58
2018-11-07T05:42:14.698Z,100308.58
2018-11-07T05:44:45.134Z,100309.96
2018-11-07T05:47:15.547Z,100311.86
2018-11-07T05:49:46.005Z,100322.50
2018-11-07T05:52:16.492Z,100324.13
2018-11-07T05:54:47.026Z,100331.34
2018-11-07T05:57:17.383Z,100338.64
2018-11-07T05:59:47.732Z,100337.08
2018-11-07T06:02:18.016Z,100345.86
2018-11-07T06:04:48.469Z,100344.27
2018-11-07T06:07:18.796Z,100337.09
2018-11-07T06:09:49.194Z,100345.77
2018-11-07T06:12:19.632Z,100341.02
2018-11-07T06:14:49.922Z,100354.52
2018-11-07T06:17:20.323Z,100352.34
2018-11-07T06:19:50.634Z,100345.83
2018-11-07T06:22:20.944Z,100348.41
2018-11-07T06:24:51.385Z,100348.81
2018-11-07T06:27:21.932Z,100350.43
2018-11-07T06:29:52.408Z,100359.33
2018-11-07T06:32:22.563Z,100360.13
2018-11-07T06:34:53.227Z,100369.15
2018-11-07T06:37:23.560Z,100359.33
2018-11-07T06:39:53.904Z,100357.37
2018-11-07T06:42:24.175Z,100361.11
2018-11-07T06:44:54.783Z,100355.70
2018-11-07T06:47:25.958Z,100368.56
2018-11-07T06:49:56.335Z,100375.70
2018-11-07T06:52:26.660Z,100373.73
2018-11-07T06:54:57.016Z,100368.72
2018-11-07T06:57:27.415Z,100365.67
2018-11-07T06:59:57.764Z,100370.14
2018-11-07T07:02:28.062Z,100369.48
2018-11-07T07:04:58.513Z,100376.39
2018-11-07T07:07:29.016Z,100379.69
2018-11-07T07:09:59.523Z,100373.13
2018-11-07T07:12:29.919Z,100376.55
2018-11-07T07:15:00.123Z,100365.55
2018-11-07T07:17:30.535Z,100371.47
2018-11-07T07:20:00.935Z,100375.09
2018-11-07T07:22:31.527Z,100373.62
2018-11-07T07:25:01.894Z,100367.62
2018-11-07T07:27:32.237Z,100366.44
2018-11-07T07:30:02.719Z,100364.82
2018-11-07T07:32:33.035Z,100366.90
2018-11-07T07:35:03.557Z,100383.45
2018-11-07T07:37:33.901Z,100389.84
2018-11-07T07:40:04.648Z,100402.77
2018-11-07T07:42:34.979Z,100400.14
2018-11-07T07:45:06.516Z,100394.17
2018-11-07T07:47:37.010Z,100397.95
2018-11-07T07:50:09.539Z,100389.75
2018-11-07T07:52:40.251Z,100392.27
2018-11-07T07:55:11.476Z,100393.59
2018-11-07T07:57:42.567Z,100399.55
2018-11-07T08:00:16.059Z,100399.75
2018-11-07T08:02:49.537Z,100399.25
2018-11-07T08:05:20.035Z,100411.98
2018-11-07T08:07:50.587Z,100409.59
2018-11-07T08:10:22.189Z,100404.42
2018-11-07T08:12:52.588Z,100405.73
2018-11-07T08:15:23.156Z,100403.75
2018-11-07T08:17:53.601Z,100398.78
2018-11-07T08:20:23.938Z,100401.89
2018-11-07T08:22:54.307Z,100406.00
2018-11-07T08:25:24.776Z,100404.22
2018-11-07T08:27:55.122Z,100409.92
2018-11-07T08:30:25.470Z,100417.98
2018-11-07T08:32:55.727Z,100425.03
2018-11-07T08:35:26.205Z,100432.72
2018-11-07T08:37:56.619Z,100434.67
2018-11-07T08:40:27.086Z,100429.22
2018-11-07T08:42:57.454Z,100428.16
2018-11-07T08:45:27.941Z,100432.94
2018-11-07T08:47:58.323Z,100436.48
2018-11-07T08:50:28.814Z,100424.52
2018-11-07T08:52:59.264Z,100426.04
2018-11-07T08:55:29.700Z,100425.26
2018-11-07T08:58:00.794Z,100434.45
2018-11-07T09:00:31.232Z,100439.72
2018-11-07T09:03:01.739Z,100445.59
2018-11-07T09:05:32.099Z,100443.70
2018-11-07T09:08:02.714Z,100450.66
2018-11-07T09:10:33.176Z,100454.05
2018-11-07T09:13:03.552Z,100454.43
2018-11-07T09:15:34.041Z,100456.11
2018-11-07T09:18:04.080Z,100461.06
2018-11-07T09:20:34.171Z,100463.68
2018-11-07T09:23:04.233Z,100472.59
2018-11-07T09:25:34.323Z,100483.67
2018-11-07T09:28:04.408Z,100488.13
2018-11-07T09:30:34.667Z,100481.14
2018-11-07T09:33:04.719Z,100487.48
2018-11-07T09:35:34.775Z,100492.64
2018-11-07T09:38:04.841Z,100486.18
2018-11-07T09:40:34.907Z,100484.34
2018-11-07T09:43:05.335Z,100475.65
2018-11-07T09:45:35.410Z,100475.40
2018-11-07T09:48:05.558Z,100477.77
2018-11-07T09:50:35.654Z,100474.13
2018-11-07T09:53:05.872Z,100476.09
2018-11-07T09:55:35.946Z,100484.76
2018-11-07T09:58:06.155Z,100488.17
2018-11-07T10:00:36.759Z,100491.73
2018-11-07T10:03:06.829Z,100487.16
2018-11-07T10:05:36.979Z,100482.84
2018-11-07T10:08:07.460Z,100487.43
2018-11-07T10:10:37.500Z,100496.92
2018-11-07T10:13:07.561Z,100497.17
2018-11-07T10:15:37.632Z,100500.95
2018-11-07T10:18:07.708Z,100500.64
2018-11-07T10:20:38.180Z,100500.05
2018-11-07T10:23:08.559Z,100497.24
2018-11-07T10:25:38.605Z,100497.89
2018-11-07T10:28:09.019Z,100491.35
2018-11-07T10:30:38.749Z,100489.17
2018-11-07T10:33:08.868Z,100490.38
2018-11-07T10:35:38.914Z,100491.08
2018-11-07T10:38:09.111Z,100484.55
2018-11-07T10:40:39.067Z,100485.25
2018-11-07T10:43:09.450Z,100474.88
2018-11-07T10:45:39.528Z,100474.86
2018-11-07T10:48:09.608Z,100474.31
2018-11-07T10:50:39.704Z,100477.84
2018-11-07T10:53:09.712Z,100471.84
2018-11-07T10:55:39.826Z,100470.94
2018-11-07T10:58:09.897Z,100465.48
2018-11-07T11:00:45.307Z,100469.39
2018-11-07T11:03:20.475Z,100476.98
2018-11-07T11:05:50.560Z,100475.13
2018-11-07T11:08:20.607Z,100484.40
2018-11-07T11:10:50.683Z,100488.37
2018-11-07T11:13:20.723Z,100492.78
2018-11-07T11:15:50.814Z,100482.09
2018-11-07T11:18:20.844Z,100486.19
2018-11-07T11:20:50.894Z,100482.27
2018-11-07T11:23:21.059Z,100485.45
2018-11-07T11:25:51.169Z,100484.59
2018-11-07T11:28:21.237Z,100481.16
2018-11-07T11:30:51.448Z,100477.73
2018-11-07T11:33:21.484Z,100477.50
2018-11-07T11:35:51.651Z,100473.55
2018-11-07T11:38:21.755Z,100475.81
2018-11-07T11:40:52.366Z,100483.43
2018-11-07T11:43:22.755Z,100485.73
2018-11-07T11:45:53.168Z,100488.59
2018-11-07T11:48:23.484Z,100479.67
2018-11-07T11:50:53.882Z,100479.38
2018-11-07T11:53:24.128Z,100481.17
2018-11-07T11:55:54.524Z,100474.53
2018-11-07T11:58:25.336Z,100484.48
2018-11-07T12:00:55.882Z,100483.88
2018-11-07T12:03:26.217Z,100481.17
2018-11-07T12:05:56.481Z,100476.14
2018-11-07T12:08:27.069Z,100467.72
2018-11-07T12:10:57.536Z,100463.69
2018-11-07T12:13:28.316Z,100457.65
2018-11-07T12:15:59.011Z,100465.83
2018-11-07T12:18:29.395Z,100464.07
2018-11-07T12:20:59.716Z,100464.44
2018-11-07T12:23:30.124Z,100465.95
2018-11-07T12:26:00.531Z,100465.01
2018-11-07T12:28:30.943Z,100461.52
2018-11-07T12:31:01.458Z,100459.14
2018-11-07T12:33:31.664Z,100458.31
2018-11-07T12:36:02.067Z,100449.63
2018-11-07T12:38:32.699Z,100445.59
2018-11-07T12:41:03.033Z,100447.13
2018-11-07T12:43:33.356Z,100448.69
2018-11-07T12:46:03.770Z,100447.39
2018-11-07T12:48:34.044Z,100454.86
2018-11-07T12:51:04.460Z,100448.58
2018-11-07T12:53:34.964Z,100453.48
2018-11-07T12:56:05.521Z,100456.09
2018-11-07T12:58:35.867Z,100452.05
2018-11-07T13:01:06.265Z,100455.25
2018-11-07T13:03:36.748Z,100452.88
2018-11-07T13:06:07.239Z,100449.64
2018-11-07T13:08:38.468Z,100449.05
2018-11-07T13:11:08.963Z,100450.74
2018-11-07T13:13:39.307Z,100450.25
2018-11-07T13:16:09.634Z,100457.16
2018-11-07T13:18:40.055Z,100453.81
2018-11-07T13:21:10.487Z,100454.74
2018-11-07T13:23:40.911Z,100457.14
2018-11-07T13:26:11.136Z,100461.89
2018-11-07T13:28:41.514Z,100457.98
2018-11-07T13:31:11.857Z,100454.55
2018-11-07T13:33:43.240Z,100454.53
2018-11-07T13:36:13.737Z,100460.33
2018-11-07T13:38:44.607Z,100463.20
2018-11-07T13:41:14.875Z,100455.11
2018-11-07T13:43:45.435Z,100456.05
2018-11-07T13:46:15.944Z,100465.19
2018-11-07T13:48:46.308Z,100461.50
2018-11-07T13:51:16.806Z,100469.36
2018-11-07T13:53:47.389Z,100473.89
2018-11-07T13:56:17.952Z,100473.76
2018-11-07T13:58:48.271Z,100478.91
2018-11-07T14:01:18.774Z,100478.70
2018-11-07T14:03:49.103Z,100480.47
2018-11-07T14:06:19.727Z,100479.88
2018-11-07T14:08:50.090Z,100488.55
2018-11-07T14:11:20.550Z,100487.00
2018-11-07T14:13:50.906Z,100484.72
2018-11-07T14:16:21.428Z,100489.72
2018-11-07T14:18:52.076Z,100487.47
2018-11-07T14:21:22.567Z,100484.95
2018-11-07T14:23:52.843Z,100481.34
2018-11-07T14:26:23.296Z,100481.23
2018-11-07T14:28:53.676Z,100484.97
2018-11-07T14:31:24.926Z,100490.54
2018-11-07T14:33:55.680Z,100494.86
2018-11-07T14:36:26.180Z,100491.16
2018-11-07T14:38:56.631Z,100490.98
2018-11-07T14:41:27.064Z,100493.72
2018-11-07T14:43:57.476Z,100486.93
2018-11-07T14:46:27.962Z,100495.17
2018-11-07T14:48:58.363Z,100492.75
2018-11-07T14:51:29.031Z,100496.58
2018-11-07T14:53:59.359Z,100489.57
2018-11-07T14:56:30.180Z,100501.43
2018-11-07T14:59:00.468Z,100502.50
2018-11-07T15:01:30.979Z,100505.73
2018-11-07T15:04:01.297Z,100506.06
2018-11-07T15:06:31.875Z,100511.89
2018-11-07T15:09:02.185Z,100516.99
2018-11-07T15:11:32.598Z,100511.34
2018-11-07T15:14:02.995Z,100510.36
2018-11-07T15:16:33.483Z,100514.87
2018-11-07T15:19:03.793Z,100519.37
2018-11-07T15:21:34.144Z,100525.37
2018-11-07T15:24:04.560Z,100532.05
2018-11-07T15:26:34.907Z,100529.34
2018-11-07T15:29:05.308Z,100539.13
2018-11-07T15:31:35.558Z,100536.78
2018-11-07T15:34:06.156Z,100538.08
2018-11-07T15:36:36.537Z,100541.16
2018-11-07T15:39:10.334Z,100540.73
2018-11-07T15:41:41.344Z,100549.73
2018-11-07T15:44:11.796Z,100543.32
2018-11-07T15:46:42.038Z,100551.77
2018-11-07T15:49:12.237Z,100555.04
2018-11-07T15:51:42.697Z,100556.44
2018-11-07T15:54:12.994Z,100551.39
2018-11-07T15:56:43.259Z,100551.39
2018-11-07T15:59:13.636Z,100551.74
2018-11-07T16:01:44.023Z,100552.03
2018-11-07T16:04:14.422Z,100553.32
2018-11-07T16:06:44.926Z,100559.59
2018-11-07T16:09:15.276Z,100557.37
2018-11-07T16:11:45.786Z,100561.18
2018-11-07T16:14:16.140Z,100562.42
2018-11-07T16:16:46.279Z,100565.07
2018-11-07T16:19:16.547Z,100576.56
2018-11-07T16:21:47.101Z,100579.49
2018-11-07T16:24:17.527Z,100583.26
2018-11-07T16:26:47.816Z,100586.72
2018-11-07T16:29:18.344Z,100592.24
2018-11-07T16:31:48.828Z,100588.40
2018-11-07T16:34:19.178Z,100598.32
2018-11-07T16:36:49.446Z,100589.59
2018-11-07T16:39:19.809Z,100594.40
2018-11-07T16:41:50.460Z,100603.20
2018-11-07T16:44:21.251Z,100608.22
2018-11-07T16:46:51.678Z,100606.00
2018-11-07T16:49:22.726Z,100608.78
2018-11-07T16:51:53.367Z,100611.27
2018-11-07T16:54:23.603Z,100614.16
2018-11-07T16:56:54.089Z,100615.25
2018-11-07T16:59:24.502Z,100615.48
2018-11-07T17:01:55.088Z,100621.43
2018-11-07T17:04:25.599Z,100618.06
2018-11-07T17:06:56.056Z,100623.47
2018-11-07T17:09:26.425Z,100627.37
2018-11-07T17:11:56.917Z,100622.58
2018-11-07T17:14:27.459Z,100626.42
2018-11-07T17:16:57.998Z,100635.05
2018-11-07T17:19:28.351Z,100645.53
2018-11-07T17:21:58.816Z,100643.80
2018-11-07T17:24:29.407Z,100644.61
2018-11-07T17:26:59.488Z,100652.20
2018-11-07T17:29:29.948Z,100654.63
2018-11-07T17:32:00.466Z,100656.14
2018-11-07T17:34:30.946Z,100652.44
2018-11-07T17:37:01.342Z,100657.97
2018-11-07T17:39:31.594Z,100661.66
2018-11-07T17:42:02.069Z,100660.02
2018-11-07T17:44:32.564Z,100662.66
2018-11-07T17:47:02.942Z,100664.81
2018-11-07T17:49:33.327Z,100664.02
2018-11-07T17:52:03.828Z,100666.35
2018-11-07T17:54:34.182Z,100673.92
2018-11-07T17:57:04.654Z,100671.71
2018-11-07T17:59:35.060Z,100671.88
2018-11-07T18:02:05.913Z,100676.17
2018-11-07T18:04:36.177Z,100675.62
2018-11-07T18:07:06.671Z,100674.09
2018-11-07T18:09:37.193Z,100678.34
2018-11-07T18:12:08.020Z,100678.50
2018-11-07T18:14:38.368Z,100687.27
2018-11-07T18:17:09.240Z,100687.81
2018-11-07T18:19:39.590Z,100690.95
2018-11-07T18:22:10.527Z,100690.95
2018-11-07T18:24:40.892Z,100693.50
2018-11-07T18:27:11.312Z,100689.38
2018-11-07T18:29:41.927Z,100688.91
2018-11-07T18:32:12.487Z,100693.08
2018-11-07T18:34:43.044Z,100696.88
2018-11-07T18:37:13.511Z,100692.83
2018-11-07T18:39:43.803Z,100699.81
2018-11-07T18:42:14.124Z,100697.77
2018-11-07T18:44:44.608Z,100695.20
2018-11-07T18:47:15.237Z,100701.52
2018-11-07T18:49:45.611Z,100699.97
2018-11-07T18:52:15.960Z,100704.66
2018-11-07T18:54:46.555Z,100708.88
2018-11-07T18:57:17.031Z,100711.21
2018-11-07T18:59:47.431Z,100706.12
2018-11-07T19:02:17.683Z,100713.69
2018-11-07T19:04:48.059Z,100711.05
2018-11-07T19:07:18.667Z,100704.13
2018-11-07T19:09:49.066Z,100710.82
2018-11-07T19:12:19.446Z,100705.58
2018-11-07T19:14:49.691Z,100711.30
2018-11-07T19:17:20.159Z,100716.09
2018-11-07T19:19:50.574Z,100716.40
2018-11-07T19:22:21.040Z,100712.31
2018-11-07T19:24:51.530Z,100717.38
2018-11-07T19:27:21.927Z,100717.08
2018-11-07T19:29:52.329Z,100719.11
2018-11-07T19:32:22.951Z,100722.52
2018-11-07T19:34:53.252Z,100725.42
2018-11-07T19:37:23.638Z,100730.76
2018-11-07T19:39:53.907Z,100731.05
2018-11-07T19:42:24.444Z,100732.05
2018-11-07T19:44:54.872Z,100729.84
2018-11-07T19:47:25.104Z,100737.63
2018-11-07T19:49:58.279Z,100742.86
2018-11-07T19:52:28.751Z,100745.05
2018-11-07T19:54:59.226Z,100747.14
2018-11-07T19:57:29.621Z,100753.66
2018-11-07T19:59:59.902Z,100755.66
2018-11-07T20:02:31.131Z,100753.66
2018-11-07T20:05:01.463Z,100760.95
2018-11-07T20:07:33.261Z,100763.77
2018-11-07T20:10:03.802Z,100767.91
2018-11-07T20:12:34.164Z,100763.92
2018-11-07T20:15:04.582Z,100770.98
2018-11-07T20:17:34.911Z,100775.15
2018-11-07T20:20:05.657Z,100769.77
2018-11-07T20:22:36.277Z,100772.17
2018-11-07T20:25:08.064Z,100774.76
2018-11-07T20:27:39.491Z,100786.94
2018-11-07T20:30:12.196Z,100781.95
2018-11-07T20:32:42.663Z,100781.84
2018-11-07T20:35:14.741Z,100783.77
2018-11-07T20:37:45.348Z,100783.80
2018-11-07T20:40:17.308Z,100783.98
2018-11-07T20:42:48.600Z,100791.13
2018-11-07T20:45:19.891Z,100795.44
2018-11-07T20:47:50.194Z,100792.11
2018-11-07T20:50:21.513Z,100798.08
2018-11-07T20:52:51.791Z,100803.91
2018-11-07T20:55:22.199Z,100806.61
2018-11-07T20:57:52.699Z,100808.02
2018-11-07T21:00:24.322Z,100806.67
2018-11-07T21:02:54.735Z,100806.05
2018-11-07T21:05:24.899Z,100808.23
2018-11-07T21:07:55.303Z,100815.58
2018-11-07T21:10:25.808Z,100814.52
2018-11-07T21:12:56.268Z,100813.72
2018-11-07T21:15:26.542Z,100807.03
2018-11-07T21:17:56.992Z,100810.36
2018-11-07T21:20:27.382Z,100817.59
2018-11-07T21:22:57.731Z,100819.17
2018-11-07T21:25:27.947Z,100816.70
2018-11-07T21:27:58.304Z,100826.14
2018-11-07T21:30:28.802Z,100828.87
2018-11-07T21:32:59.396Z,100825.97
2018-11-07T21:35:29.987Z,100828.92
2018-11-07T21:38:00.477Z,100827.75
2018-11-07T21:40:31.981Z,100833.91
2018-11-07T21:43:02.743Z,100835.80
2018-11-07T21:45:33.135Z,100840.80
2018-11-07T21:48:03.743Z,100847.84
2018-11-07T21:50:34.311Z,100847.78
2018-11-07T21:53:04.997Z,100854.11
2018-11-07T21:55:35.385Z,100849.66
2018-11-07T21:58:05.905Z,100851.52
2018-11-07T22:00:36.218Z,100855.75
2018-11-07T22:03:06.823Z,100853.40
2018-11-07T22:05:37.180Z,100858.67
2018-11-07T22:08:07.821Z,100858.67
2018-11-07T22:10:38.387Z,100859.11
2018-11-07T22:13:08.832Z,100860.86
2018-11-07T22:15:39.833Z,100858.47
2018-11-07T22:18:10.323Z,100869.01
2018-11-07T22:20:40.703Z,100872.99
2018-11-07T22:23:11.263Z,100872.23
2018-11-07T22:25:41.584Z,100878.39
2018-11-07T22:28:11.857Z,100873.77
2018-11-07T22:30:42.116Z,100880.78
2018-11-07T22:33:12.664Z,100876.37
2018-11-07T22:35:43.090Z,100871.58
2018-11-07T22:38:13.491Z,100880.61
2018-11-07T22:40:43.757Z,100880.56
2018-11-07T22:43:14.091Z,100887.61
2018-11-07T22:45:44.515Z,100880.52
2018-11-07T22:48:14.853Z,100887.27
2018-11-07T22:50:45.136Z,100887.16
2018-11-07T22:53:15.649Z,100887.03
2018-11-07T22:55:46.132Z,100892.86
2018-11-07T22:58:16.394Z,100890.63
2018-11-07T23:01:51.786Z,100897.00
2018-11-07T23:04:22.015Z,100897.59
2018-11-07T23:06:52.305Z,100900.41
2018-11-07T23:09:22.816Z,100907.87
2018-11-07T23:11:53.312Z,100900.27
2018-11-07T23:14:23.519Z,100900.50
2018-11-07T23:16:53.848Z,100905.72
2018-11-07T23:19:24.385Z,100895.95
2018-11-07T23:21:54.631Z,100906.58
2018-11-07T23:24:24.959Z,100907.70
2018-11-07T23:26:55.364Z,100905.88
2018-11-07T23:29:25.824Z,100913.59
2018-11-07T23:31:56.130Z,100911.81
2018-11-07T23:34:26.507Z,100912.98
2018-11-07T23:36:56.771Z,100919.39
2018-11-07T23:39:27.329Z,100927.00
2018-11-07T23:41:57.811Z,100928.87
2018-11-07T23:44:28.229Z,100922.13
2018-11-07T23:46:58.596Z,100923.83
2018-11-07T23:49:28.822Z,100923.83
2018-11-07T23:51:59.337Z,100921.17
2018-11-07T23:54:29.842Z,100923.24
2018-11-07T23:57:00.240Z,100920.22
2018-11-07T23:59:30.560Z,100924.87
