createdAt,value
2023-05-08T00:00:28.869Z,14.61
2023-05-08T00:00:59.743Z,14.61
2023-05-08T00:01:31.738Z,14.61
2023-05-08T00:02:03.735Z,14.61
2023-05-08T00:02:35.882Z,14.61
2023-05-08T00:03:07.804Z,14.61
2023-05-08T00:03:35.243Z,14.61
2023-05-08T00:03:56.018Z,14.61
2023-05-08T00:04:27.786Z,14.61
2023-05-08T00:04:59.794Z,14.61
2023-05-08T00:05:32.052Z,14.61
2023-05-08T00:06:03.766Z,14.61
2023-05-08T00:06:36.686Z,14.61
2023-05-08T00:07:07.750Z,14.61
2023-05-08T00:07:35.115Z,14.61
2023-05-08T00:07:55.740Z,14.61
2023-05-08T00:08:27.723Z,14.61
2023-05-08T00:08:59.733Z,14.61
2023-05-08T00:09:31.760Z,14.61
2023-05-08T00:10:04.056Z,14.61
2023-05-08T00:10:35.755Z,14.61
2023-05-08T00:11:07.826Z,14.61
2023-05-08T00:11:35.158Z,14.61
2023-05-08T00:11:55.787Z,14.61
2023-05-08T00:12:27.732Z,14.61
2023-05-08T00:12:59.824Z,14.61
2023-05-08T00:13:31.814Z,14.61
2023-05-08T00:14:03.743Z,14.61
2023-05-08T00:14:36.203Z,14.61
2023-05-08T00:15:08.417Z,14.61
2023-05-08T00:15:35.150Z,14.61
2023-05-08T00:15:55.995Z,14.61
2023-05-08T00:16:27.833Z,14.61
2023-05-08T00:16:59.841Z,14.61
2023-05-08T00:17:31.902Z,14.61
2023-05-08T00:18:03.774Z,14.61
2023-05-08T00:18:36.915Z,14.61
2023-05-08T00:19:07.699Z,14.61
2023-05-08T00:19:35.130Z,14.61
2023-05-08T00:19:55.780Z,14.61
2023-05-08T00:20:28.031Z,14.61
2023-05-08T00:20:59.889Z,14.61
2023-05-08T00:21:31.789Z,14.61
2023-05-08T00:22:03.712Z,14.61
2023-05-08T00:22:35.784Z,14.50
2023-05-08T00:23:07.770Z,14.50
2023-05-08T00:23:35.193Z,14.50
2023-05-08T00:23:55.788Z,14.50
2023-05-08T00:24:27.691Z,14.50
2023-05-08T00:25:02.747Z,14.50
2023-05-08T00:25:31.857Z,14.50
2023-05-08T00:26:03.713Z,14.50
2023-05-08T00:26:35.737Z,14.50
2023-05-08T00:27:07.694Z,14.50
2023-05-08T00:27:35.189Z,14.50
2023-05-08T00:27:55.798Z,14.50
2023-05-08T00:28:27.716Z,14.50
2023-05-08T00:28:59.798Z,14.50
2023-05-08T00:29:31.763Z,14.50
2023-05-08T00:30:04.490Z,14.50
2023-05-08T00:30:36.309Z,14.50
2023-05-08T00:31:07.717Z,14.50
2023-05-08T00:31:35.186Z,14.50
2023-05-08T00:31:55.797Z,14.50
2023-05-08T00:32:27.846Z,14.50
2023-05-08T00:32:59.804Z,14.50
2023-05-08T00:33:31.801Z,14.50
2023-05-08T00:34:03.709Z,14.50
2023-05-08T00:34:36.956Z,14.50
2023-05-08T00:35:08.039Z,14.50
2023-05-08T00:35:35.097Z,14.50
2023-05-08T00:35:56.107Z,14.50
2023-05-08T00:36:27.756Z,14.50
2023-05-08T00:36:59.705Z,14.50
2023-05-08T00:37:31.856Z,14.50
2023-05-08T00:38:03.744Z,14.50
2023-05-08T00:38:35.760Z,14.50
2023-05-08T00:39:07.679Z,14.50
2023-05-08T00:39:35.344Z,14.38
2023-05-08T00:39:55.780Z,14.38
2023-05-08T00:40:28.072Z,14.38
2023-05-08T00:41:01.530Z,14.38
2023-05-08T00:41:34.221Z,14.38
2023-05-08T00:42:03.880Z,14.38
2023-05-08T00:42:36.406Z,14.38
2023-05-08T00:43:07.846Z,14.38
2023-05-08T00:43:35.224Z,14.38
2023-05-08T00:43:56.192Z,14.38
2023-05-08T00:44:27.767Z,14.38
2023-05-08T00:45:01.935Z,14.38
2023-05-08T00:45:32.293Z,14.38
2023-05-08T00:46:04.677Z,14.38
2023-05-08T00:46:36.354Z,14.38
2023-05-08T00:47:07.922Z,14.38
2023-05-08T00:47:35.352Z,14.38
2023-05-08T00:47:56.108Z,14.38
2023-05-08T00:48:27.887Z,14.38
2023-05-08T00:49:00.067Z,14.38
2023-05-08T00:49:31.845Z,14.38
2023-05-08T00:50:05.936Z,14.38
2023-05-08T00:50:36.603Z,14.38
2023-05-08T00:51:07.943Z,14.38
2023-05-08T00:51:35.408Z,14.38
2023-05-08T00:51:56.108Z,14.38
2023-05-08T00:52:27.718Z,14.27
2023-05-08T00:52:59.790Z,14.27
2023-05-08T00:53:31.879Z,14.27
2023-05-08T00:54:03.736Z,14.27
2023-05-08T00:54:35.851Z,14.27
2023-05-08T00:55:08.119Z,14.27
2023-05-08T00:55:35.113Z,14.27
2023-05-08T00:55:56.035Z,14.27
2023-05-08T00:56:27.731Z,14.27
2023-05-08T00:57:00.476Z,14.27
2023-05-08T00:57:31.933Z,14.27
2023-05-08T00:58:03.730Z,14.27
2023-05-08T00:58:35.810Z,14.27
2023-05-08T00:59:07.753Z,14.27
2023-05-08T00:59:35.586Z,14.27
2023-05-08T00:59:55.843Z,14.27
2023-05-08T01:00:28.460Z,14.27
2023-05-08T01:00:59.920Z,14.27
2023-05-08T01:01:31.969Z,14.27
2023-05-08T01:02:03.763Z,14.27
2023-05-08T01:02:36.344Z,14.27
2023-05-08T01:03:07.885Z,14.27
2023-05-08T01:03:35.252Z,14.27
2023-05-08T01:03:55.953Z,14.27
2023-05-08T01:04:27.706Z,14.27
2023-05-08T01:04:59.763Z,14.27
2023-05-08T01:05:32.312Z,14.27
2023-05-08T01:06:03.779Z,14.27
2023-05-08T01:06:36.580Z,14.27
2023-05-08T01:07:07.692Z,14.27
2023-05-08T01:07:35.607Z,14.27
2023-05-08T01:07:55.828Z,14.27
2023-05-08T01:08:27.804Z,14.27
2023-05-08T01:08:59.774Z,14.38
2023-05-08T01:09:31.895Z,14.27
2023-05-08T01:10:04.252Z,14.38
2023-05-08T01:10:35.823Z,14.38
2023-05-08T01:11:07.739Z,14.38
2023-05-08T01:11:35.147Z,14.38
2023-05-08T01:11:55.844Z,14.38
2023-05-08T01:12:27.719Z,14.38
2023-05-08T01:13:00.503Z,14.38
2023-05-08T01:13:31.950Z,14.27
2023-05-08T01:14:03.686Z,14.27
2023-05-08T01:14:35.762Z,14.22
2023-05-08T01:15:08.244Z,14.22
2023-05-08T01:15:37.279Z,14.22
2023-05-08T01:15:56.081Z,14.22
2023-05-08T01:16:27.831Z,14.27
2023-05-08T01:16:59.773Z,14.27
2023-05-08T01:17:32.143Z,14.22
2023-05-08T01:18:03.863Z,14.11
2023-05-08T01:18:35.836Z,14.00
2023-05-08T01:19:07.732Z,14.00
2023-05-08T01:19:35.157Z,14.00
2023-05-08T01:19:55.777Z,14.00
2023-05-08T01:20:28.045Z,14.00
2023-05-08T01:20:59.775Z,14.00
2023-05-08T01:21:31.975Z,14.00
2023-05-08T01:22:03.721Z,14.00
2023-05-08T01:22:36.680Z,14.00
2023-05-08T01:23:07.727Z,14.00
2023-05-08T01:23:35.107Z,14.00
2023-05-08T01:23:55.788Z,14.00
2023-05-08T01:24:27.743Z,14.00
2023-05-08T01:24:59.967Z,14.00
2023-05-08T01:25:32.297Z,14.00
2023-05-08T01:26:03.709Z,14.00
2023-05-08T01:26:36.354Z,14.00
2023-05-08T01:27:07.735Z,14.00
2023-05-08T01:27:35.460Z,14.00
2023-05-08T01:27:55.736Z,14.00
2023-05-08T01:28:27.712Z,14.00
2023-05-08T01:29:00.496Z,14.00
2023-05-08T01:29:32.045Z,14.00
2023-05-08T01:30:04.394Z,14.00
2023-05-08T01:30:35.940Z,14.00
2023-05-08T01:31:07.699Z,14.00
2023-05-08T01:31:35.115Z,14.00
2023-05-08T01:31:55.811Z,14.00
2023-05-08T01:32:27.722Z,14.00
2023-05-08T01:32:59.875Z,14.00
2023-05-08T01:33:32.077Z,14.00
2023-05-08T01:34:03.754Z,14.00
2023-05-08T01:34:35.749Z,14.00
2023-05-08T01:35:08.120Z,14.00
2023-05-08T01:35:35.081Z,14.00
2023-05-08T01:35:55.926Z,14.00
2023-05-08T01:36:27.792Z,14.00
2023-05-08T01:36:59.995Z,14.00
2023-05-08T01:37:31.909Z,14.00
2023-05-08T01:38:03.678Z,14.00
2023-05-08T01:38:36.447Z,13.88
2023-05-08T01:39:07.689Z,13.88
2023-05-08T01:39:35.073Z,13.88
2023-05-08T01:39:55.757Z,13.88
2023-05-08T01:40:28.027Z,13.88
2023-05-08T01:40:59.928Z,13.88
2023-05-08T01:41:31.931Z,13.88
2023-05-08T01:42:03.717Z,13.88
2023-05-08T01:42:35.774Z,13.88
2023-05-08T01:43:07.675Z,13.88
2023-05-08T01:43:35.384Z,13.88
2023-05-08T01:43:55.697Z,13.88
2023-05-08T01:44:27.704Z,13.88
2023-05-08T01:45:03.224Z,13.88
2023-05-08T01:45:32.016Z,13.88
2023-05-08T01:46:03.841Z,13.88
2023-05-08T01:46:35.814Z,13.77
2023-05-08T01:47:07.848Z,13.77
2023-05-08T01:47:35.165Z,13.77
2023-05-08T01:47:55.839Z,13.88
2023-05-08T01:48:27.730Z,13.88
2023-05-08T01:48:59.795Z,13.88
2023-05-08T01:49:32.004Z,13.88
2023-05-08T01:50:04.097Z,13.88
2023-05-08T01:50:35.890Z,13.88
2023-05-08T01:51:07.770Z,13.88
2023-05-08T01:51:35.131Z,13.88
2023-05-08T01:51:55.735Z,13.88
2023-05-08T01:52:27.749Z,13.88
2023-05-08T01:52:59.766Z,13.88
2023-05-08T01:53:32.027Z,13.88
2023-05-08T01:54:03.741Z,13.88
2023-05-08T01:54:36.586Z,13.88
2023-05-08T01:55:08.128Z,13.88
2023-05-08T01:55:35.074Z,13.88
2023-05-08T01:55:55.932Z,13.77
2023-05-08T01:56:27.719Z,13.77
2023-05-08T01:56:59.678Z,13.77
2023-05-08T01:57:31.982Z,13.77
2023-05-08T01:58:03.676Z,13.77
2023-05-08T01:58:35.702Z,13.77
2023-05-08T01:59:07.657Z,13.77
2023-05-08T01:59:35.514Z,13.77
2023-05-08T01:59:55.690Z,13.72
2023-05-08T02:00:28.216Z,13.72
2023-05-08T02:01:00.645Z,13.72
2023-05-08T02:01:32.024Z,13.72
2023-05-08T02:02:03.712Z,13.72
2023-05-08T02:02:36.108Z,13.72
2023-05-08T02:03:07.734Z,13.72
2023-05-08T02:03:35.681Z,13.72
2023-05-08T02:03:55.775Z,13.72
2023-05-08T02:04:27.678Z,13.72
2023-05-08T02:04:59.707Z,13.72
2023-05-08T02:05:32.268Z,13.72
2023-05-08T02:06:03.722Z,13.72
2023-05-08T02:06:35.947Z,13.72
2023-05-08T02:07:07.684Z,13.72
2023-05-08T02:07:35.517Z,13.72
2023-05-08T02:07:55.890Z,13.72
2023-05-08T02:08:27.696Z,13.72
2023-05-08T02:09:15.739Z,13.72
2023-05-08T02:09:37.118Z,13.72
2023-05-08T02:10:03.980Z,13.72
2023-05-08T02:10:36.507Z,13.72
2023-05-08T02:11:07.665Z,13.72
2023-05-08T02:11:35.487Z,13.72
2023-05-08T02:11:55.696Z,13.72
2023-05-08T02:12:28.088Z,13.72
2023-05-08T02:13:00.008Z,13.72
2023-05-08T02:13:31.981Z,13.72
2023-05-08T02:14:03.700Z,13.61
2023-05-08T02:14:35.731Z,13.61
2023-05-08T02:15:08.565Z,13.61
2023-05-08T02:15:35.080Z,13.61
2023-05-08T02:15:55.961Z,13.61
2023-05-08T02:16:27.869Z,13.61
2023-05-08T02:17:00.562Z,13.61
2023-05-08T02:17:32.117Z,13.61
2023-05-08T02:18:03.677Z,13.61
2023-05-08T02:18:36.277Z,13.61
2023-05-08T02:19:07.851Z,13.61
2023-05-08T02:19:35.064Z,13.61
2023-05-08T02:19:56.660Z,13.50
2023-05-08T02:20:27.993Z,13.50
2023-05-08T02:20:59.781Z,13.50
2023-05-08T02:21:32.082Z,13.38
2023-05-08T02:22:03.708Z,13.38
2023-05-08T02:22:35.717Z,13.27
2023-05-08T02:23:07.870Z,13.27
2023-05-08T02:23:35.320Z,13.27
2023-05-08T02:23:55.862Z,13.27
2023-05-08T02:24:27.647Z,13.27
2023-05-08T02:24:59.674Z,13.27
2023-05-08T02:25:32.309Z,13.27
2023-05-08T02:26:03.644Z,13.38
2023-05-08T02:26:36.588Z,13.38
2023-05-08T02:27:07.866Z,13.38
2023-05-08T02:27:35.603Z,13.38
2023-05-08T02:27:55.869Z,13.38
2023-05-08T02:28:27.646Z,13.38
2023-05-08T02:29:00.200Z,13.38
2023-05-08T02:29:32.091Z,13.38
2023-05-08T02:30:04.369Z,13.38
2023-05-08T02:30:35.881Z,13.38
2023-05-08T02:31:07.682Z,13.38
2023-05-08T02:31:35.282Z,13.38
2023-05-08T02:31:56.023Z,13.38
2023-05-08T02:32:27.689Z,13.38
2023-05-08T02:33:00.876Z,13.38
2023-05-08T02:33:32.780Z,13.50
2023-05-08T02:34:03.642Z,13.50
2023-05-08T02:34:35.650Z,13.50
2023-05-08T02:35:08.266Z,13.50
2023-05-08T02:35:35.114Z,13.50
2023-05-08T02:35:55.949Z,13.50
2023-05-08T02:36:27.630Z,13.50
2023-05-08T02:36:59.702Z,13.50
2023-05-08T02:37:32.068Z,13.50
2023-05-08T02:38:03.715Z,13.50
2023-05-08T02:38:35.668Z,13.50
2023-05-08T02:39:07.895Z,13.50
2023-05-08T02:39:35.372Z,13.50
2023-05-08T02:39:55.664Z,13.50
2023-05-08T02:40:27.924Z,13.50
2023-05-08T02:40:59.689Z,13.50
2023-05-08T02:41:32.078Z,13.50
2023-05-08T02:42:03.643Z,13.50
2023-05-08T02:42:36.497Z,13.50
2023-05-08T02:43:07.855Z,13.50
2023-05-08T02:43:35.598Z,13.50
2023-05-08T02:43:55.690Z,13.50
2023-05-08T02:44:27.811Z,13.50
2023-05-08T02:44:59.637Z,13.50
2023-05-08T02:45:32.650Z,13.50
2023-05-08T02:46:03.836Z,13.50
2023-05-08T02:46:36.199Z,13.50
2023-05-08T02:47:07.676Z,13.50
2023-05-08T02:47:35.207Z,13.50
2023-05-08T02:47:55.689Z,13.50
2023-05-08T02:48:27.943Z,13.50
2023-05-08T02:49:00.362Z,13.50
2023-05-08T02:49:32.188Z,13.50
2023-05-08T02:50:04.104Z,13.50
2023-05-08T02:50:35.698Z,13.50
2023-05-08T02:51:07.861Z,13.50
2023-05-08T02:51:35.248Z,13.50
2023-05-08T02:51:55.689Z,13.50
2023-05-08T02:52:27.883Z,13.50
2023-05-08T02:52:59.769Z,13.61
2023-05-08T02:53:32.125Z,13.61
2023-05-08T02:54:03.647Z,13.61
2023-05-08T02:54:35.701Z,13.61
2023-05-08T02:55:08.276Z,13.61
2023-05-08T02:55:35.829Z,13.61
2023-05-08T02:55:56.117Z,13.61
2023-05-08T02:56:27.623Z,13.61
2023-05-08T02:56:59.633Z,13.50
2023-05-08T02:57:32.105Z,13.50
2023-05-08T02:58:03.638Z,13.50
2023-05-08T02:58:37.211Z,13.50
2023-05-08T02:59:07.623Z,13.50
2023-05-08T02:59:35.344Z,13.50
2023-05-08T02:59:55.874Z,13.50
2023-05-08T03:00:28.187Z,13.38
2023-05-08T03:00:59.913Z,13.38
2023-05-08T03:01:32.229Z,13.38
2023-05-08T03:02:03.664Z,13.38
2023-05-08T03:02:35.976Z,13.38
2023-05-08T03:03:07.758Z,13.38
2023-05-08T03:03:35.645Z,13.38
2023-05-08T03:03:56.027Z,13.27
2023-05-08T03:04:27.630Z,13.27
2023-05-08T03:05:01.416Z,13.38
2023-05-08T03:05:32.271Z,13.38
2023-05-08T03:06:03.639Z,13.38
2023-05-08T03:06:35.695Z,13.38
2023-05-08T03:07:07.639Z,13.38
2023-05-08T03:07:35.089Z,13.38
2023-05-08T03:07:55.917Z,13.38
2023-05-08T03:08:27.633Z,13.27
2023-05-08T03:09:15.612Z,13.27
2023-05-08T03:09:37.114Z,13.27
2023-05-08T03:10:04.937Z,13.27
2023-05-08T03:10:35.995Z,13.27
2023-05-08T03:11:07.883Z,13.27
2023-05-08T03:11:35.689Z,13.27
2023-05-08T03:11:55.679Z,13.27
2023-05-08T03:12:27.806Z,13.38
2023-05-08T03:12:59.876Z,13.38
2023-05-08T03:13:32.151Z,13.38
2023-05-08T03:14:03.619Z,13.38
2023-05-08T03:14:36.468Z,13.38
2023-05-08T03:15:08.513Z,13.38
2023-05-08T03:15:35.090Z,13.38
2023-05-08T03:15:55.938Z,13.27
2023-05-08T03:16:27.702Z,13.27
2023-05-08T03:16:59.677Z,13.27
2023-05-08T03:17:32.191Z,13.22
2023-05-08T03:18:03.869Z,13.22
2023-05-08T03:18:35.667Z,13.22
2023-05-08T03:19:07.623Z,13.22
2023-05-08T03:19:35.037Z,13.22
2023-05-08T03:19:55.625Z,13.22
2023-05-08T03:20:28.071Z,13.27
2023-05-08T03:21:00.941Z,13.27
2023-05-08T03:21:32.211Z,13.27
2023-05-08T03:22:03.647Z,13.27
2023-05-08T03:22:35.874Z,13.27
2023-05-08T03:23:07.611Z,13.22
2023-05-08T03:23:35.157Z,13.22
2023-05-08T03:23:55.647Z,13.22
2023-05-08T03:24:27.651Z,13.22
2023-05-08T03:24:59.688Z,13.22
2023-05-08T03:25:32.345Z,13.22
2023-05-08T03:26:03.848Z,13.22
2023-05-08T03:26:35.896Z,13.22
2023-05-08T03:27:07.861Z,13.22
2023-05-08T03:27:35.046Z,13.22
2023-05-08T03:27:55.596Z,13.22
2023-05-08T03:28:27.605Z,13.22
2023-05-08T03:28:59.644Z,13.22
2023-05-08T03:29:32.219Z,13.22
2023-05-08T03:30:04.493Z,13.22
2023-05-08T03:30:36.474Z,13.22
2023-05-08T03:31:07.767Z,13.22
2023-05-08T03:31:35.058Z,13.22
2023-05-08T03:31:55.609Z,13.22
2023-05-08T03:32:27.683Z,13.22
2023-05-08T03:32:59.765Z,13.22
2023-05-08T03:33:32.268Z,13.22
2023-05-08T03:34:03.604Z,13.11
2023-05-08T03:34:35.783Z,13.11
2023-05-08T03:35:08.086Z,13.11
2023-05-08T03:35:35.292Z,13.11
2023-05-08T03:35:55.900Z,13.11
2023-05-08T03:36:27.803Z,13.00
2023-05-08T03:37:00.593Z,13.00
2023-05-08T03:37:32.299Z,13.00
2023-05-08T03:38:03.745Z,13.00
2023-05-08T03:38:35.626Z,13.00
2023-05-08T03:39:07.819Z,13.00
2023-05-08T03:39:35.241Z,13.00
2023-05-08T03:39:55.727Z,13.11
2023-05-08T03:40:28.108Z,13.00
2023-05-08T03:40:59.762Z,13.00
2023-05-08T03:41:32.180Z,12.88
2023-05-08T03:42:03.672Z,12.88
2023-05-08T03:42:35.633Z,12.88
2023-05-08T03:43:07.616Z,12.88
2023-05-08T03:43:35.072Z,12.88
2023-05-08T03:43:55.605Z,12.88
2023-05-08T03:44:27.597Z,13.00
2023-05-08T03:44:59.628Z,13.00
2023-05-08T03:45:32.581Z,13.00
2023-05-08T03:46:03.723Z,13.00
2023-05-08T03:46:37.076Z,13.00
2023-05-08T03:47:07.782Z,13.00
2023-05-08T03:47:35.065Z,13.00
2023-05-08T03:47:55.712Z,13.00
2023-05-08T03:48:27.617Z,13.11
2023-05-08T03:48:59.642Z,13.11
2023-05-08T03:49:32.107Z,13.11
2023-05-08T03:50:03.943Z,13.11
2023-05-08T03:50:35.671Z,13.11
2023-05-08T03:51:07.638Z,13.11
2023-05-08T03:51:35.049Z,13.11
2023-05-08T03:51:55.599Z,13.11
2023-05-08T03:52:27.571Z,13.11
2023-05-08T03:53:00.435Z,13.00
2023-05-08T03:53:32.118Z,13.00
2023-05-08T03:54:03.602Z,13.00
2023-05-08T03:54:35.576Z,13.00
2023-05-08T03:55:08.072Z,13.00
2023-05-08T03:55:35.468Z,13.00
2023-05-08T03:55:55.878Z,13.00
2023-05-08T03:56:27.599Z,13.00
2023-05-08T03:56:59.622Z,13.00
2023-05-08T03:57:32.088Z,13.00
2023-05-08T03:58:03.655Z,13.00
2023-05-08T03:58:35.953Z,12.88
2023-05-08T03:59:07.699Z,12.88
2023-05-08T03:59:35.143Z,12.77
2023-05-08T03:59:55.572Z,12.77
2023-05-08T04:00:28.174Z,12.77
2023-05-08T04:00:59.628Z,12.77
2023-05-08T04:01:32.237Z,12.77
2023-05-08T04:02:03.529Z,12.77
2023-05-08T04:02:36.450Z,12.88
2023-05-08T04:03:07.267Z,12.88
2023-05-08T04:03:34.730Z,12.88
2023-05-08T04:03:55.322Z,12.88
2023-05-08T04:04:27.252Z,12.88
2023-05-08T04:04:59.183Z,12.88
2023-05-08T04:05:31.690Z,12.88
2023-05-08T04:06:03.253Z,12.88
2023-05-08T04:06:48.614Z,12.88
2023-05-08T04:07:07.876Z,12.88
2023-05-08T04:07:37.288Z,12.88
2023-05-08T04:07:55.727Z,12.88
2023-05-08T04:08:28.169Z,12.88
2023-05-08T04:08:59.824Z,12.77
2023-05-08T04:09:31.752Z,12.77
2023-05-08T04:10:04.093Z,12.77
2023-05-08T04:10:35.723Z,12.77
2023-05-08T04:11:07.785Z,12.77
2023-05-08T04:11:35.164Z,12.77
2023-05-08T04:11:55.808Z,12.77
2023-05-08T04:12:28.522Z,12.77
2023-05-08T04:13:00.470Z,12.77
2023-05-08T04:13:31.775Z,12.72
2023-05-08T04:14:03.753Z,12.72
2023-05-08T04:14:35.722Z,12.72
2023-05-08T04:15:08.441Z,12.72
2023-05-08T04:15:35.912Z,12.72
2023-05-08T04:15:55.959Z,12.72
2023-05-08T04:16:28.231Z,12.77
2023-05-08T04:16:59.763Z,12.77
2023-05-08T04:17:31.753Z,12.77
2023-05-08T04:18:03.732Z,12.77
2023-05-08T04:18:37.612Z,12.77
2023-05-08T04:19:07.715Z,12.77
2023-05-08T04:19:35.807Z,12.72
2023-05-08T04:19:55.756Z,12.72
2023-05-08T04:20:28.545Z,12.72
2023-05-08T04:20:59.758Z,12.72
2023-05-08T04:21:31.812Z,12.72
2023-05-08T04:22:03.835Z,12.72
2023-05-08T04:22:35.746Z,12.72
2023-05-08T04:23:07.715Z,12.72
2023-05-08T04:23:35.162Z,12.72
2023-05-08T04:23:55.734Z,12.77
2023-05-08T04:24:28.199Z,12.77
2023-05-08T04:25:00.907Z,12.77
2023-05-08T04:25:31.722Z,12.77
2023-05-08T04:26:05.554Z,12.77
2023-05-08T04:26:35.669Z,12.77
2023-05-08T04:27:07.692Z,12.77
2023-05-08T04:27:35.189Z,12.77
2023-05-08T04:27:55.722Z,12.72
2023-05-08T04:28:28.185Z,12.72
2023-05-08T04:28:59.729Z,12.61
2023-05-08T04:29:31.728Z,12.61
2023-05-08T04:30:04.463Z,12.61
2023-05-08T04:30:35.760Z,12.61
2023-05-08T04:31:08.036Z,12.61
2023-05-08T04:31:35.229Z,12.61
2023-05-08T04:31:55.697Z,12.72
2023-05-08T04:32:28.306Z,12.72
2023-05-08T04:32:59.804Z,12.72
2023-05-08T04:33:31.743Z,12.72
2023-05-08T04:34:04.001Z,12.72
2023-05-08T04:34:36.381Z,12.72
2023-05-08T04:35:08.023Z,12.72
2023-05-08T04:35:35.534Z,12.72
2023-05-08T04:35:56.027Z,12.77
2023-05-08T04:36:28.249Z,12.77
2023-05-08T04:36:59.754Z,12.77
2023-05-08T04:37:31.747Z,12.88
2023-05-08T04:38:03.771Z,12.88
2023-05-08T04:38:35.691Z,12.88
2023-05-08T04:39:07.758Z,12.88
2023-05-08T04:39:35.784Z,12.88
2023-05-08T04:39:55.688Z,12.88
2023-05-08T04:40:28.573Z,12.88
2023-05-08T04:41:00.599Z,12.88
2023-05-08T04:41:31.788Z,12.77
2023-05-08T04:42:03.794Z,12.77
2023-05-08T04:42:35.800Z,12.77
2023-05-08T04:43:07.710Z,12.72
2023-05-08T04:43:35.145Z,12.72
2023-05-08T04:43:55.713Z,12.72
2023-05-08T04:44:28.192Z,12.77
2023-05-08T04:44:59.739Z,12.77
2023-05-08T04:45:32.307Z,12.77
2023-05-08T04:46:03.998Z,12.77
2023-05-08T04:46:35.887Z,12.77
2023-05-08T04:47:07.718Z,12.77
2023-05-08T04:47:36.249Z,12.77
2023-05-08T04:47:55.712Z,12.77
2023-05-08T04:48:28.310Z,12.77
2023-05-08T04:48:59.670Z,12.72
2023-05-08T04:49:31.769Z,12.72
2023-05-08T04:50:04.118Z,12.61
2023-05-08T04:50:36.396Z,12.61
2023-05-08T04:51:07.712Z,12.72
2023-05-08T04:51:35.168Z,12.72
2023-05-08T04:51:55.702Z,12.72
2023-05-08T04:52:28.222Z,12.72
2023-05-08T04:52:59.686Z,12.72
2023-05-08T04:53:31.703Z,12.72
2023-05-08T04:54:03.798Z,12.72
2023-05-08T04:54:35.991Z,12.72
2023-05-08T04:55:08.111Z,12.72
2023-05-08T04:55:35.671Z,12.72
2023-05-08T04:55:56.276Z,12.72
2023-05-08T04:56:28.164Z,12.77
2023-05-08T04:57:00.548Z,12.88
2023-05-08T04:57:31.798Z,12.88
2023-05-08T04:58:03.712Z,12.88
2023-05-08T04:58:35.701Z,12.88
2023-05-08T04:59:07.675Z,12.88
2023-05-08T04:59:35.150Z,12.77
2023-05-08T04:59:55.714Z,12.77
2023-05-08T05:00:28.778Z,12.77
2023-05-08T05:00:59.687Z,12.72
2023-05-08T05:01:31.801Z,12.72
2023-05-08T05:02:03.784Z,12.72
2023-05-08T05:02:35.752Z,12.61
2023-05-08T05:03:07.780Z,12.61
2023-05-08T05:03:35.244Z,12.61
2023-05-08T05:03:55.760Z,12.61
2023-05-08T05:04:28.121Z,12.50
2023-05-08T05:04:59.954Z,12.50
2023-05-08T05:05:32.034Z,12.50
2023-05-08T05:06:04.036Z,12.50
2023-05-08T05:06:36.548Z,12.50
2023-05-08T05:07:07.666Z,12.50
2023-05-08T05:07:35.170Z,12.61
2023-05-08T05:07:55.697Z,12.61
2023-05-08T05:08:28.164Z,12.61
2023-05-08T05:09:01.128Z,12.61
2023-05-08T05:09:31.760Z,12.61
2023-05-08T05:10:04.067Z,12.61
2023-05-08T05:10:35.729Z,12.61
2023-05-08T05:11:07.724Z,12.61
2023-05-08T05:11:35.154Z,12.72
2023-05-08T05:11:57.961Z,12.72
2023-05-08T05:12:28.213Z,12.72
2023-05-08T05:12:59.717Z,12.72
2023-05-08T05:13:31.766Z,12.72
2023-05-08T05:14:03.762Z,12.72
2023-05-08T05:14:35.909Z,12.77
2023-05-08T05:15:08.310Z,12.77
2023-05-08T05:15:35.387Z,12.77
2023-05-08T05:15:56.016Z,12.77
2023-05-08T05:16:28.201Z,12.88
2023-05-08T05:16:59.825Z,12.88
2023-05-08T05:17:31.773Z,12.88
2023-05-08T05:18:03.832Z,12.88
2023-05-08T05:18:36.383Z,12.88
2023-05-08T05:19:07.714Z,12.88
2023-05-08T05:19:35.130Z,12.88
2023-05-08T05:19:55.682Z,12.88
2023-05-08T05:20:28.429Z,12.88
2023-05-08T05:21:00.622Z,12.88
2023-05-08T05:21:31.680Z,12.88
2023-05-08T05:22:03.765Z,12.88
2023-05-08T05:22:35.704Z,12.88
2023-05-08T05:23:07.684Z,12.88
2023-05-08T05:23:35.178Z,12.88
2023-05-08T05:23:55.714Z,12.77
2023-05-08T05:24:28.173Z,12.77
2023-05-08T05:25:00.884Z,12.77
2023-05-08T05:25:31.741Z,12.77
2023-05-08T05:26:03.749Z,12.77
2023-05-08T05:26:36.836Z,12.77
2023-05-08T05:27:07.750Z,12.77
2023-05-08T05:27:35.146Z,12.77
2023-05-08T05:27:55.658Z,12.77
2023-05-08T05:28:28.208Z,12.77
2023-05-08T05:28:59.672Z,12.77
2023-05-08T05:29:31.741Z,12.77
2023-05-08T05:30:04.401Z,12.77
2023-05-08T05:30:35.691Z,12.77
2023-05-08T05:31:07.857Z,12.72
2023-05-08T05:31:35.491Z,12.61
2023-05-08T05:31:55.739Z,12.61
2023-05-08T05:32:28.272Z,12.61
2023-05-08T05:32:59.716Z,12.61
2023-05-08T05:33:31.808Z,12.61
2023-05-08T05:34:03.751Z,12.61
2023-05-08T05:34:36.680Z,12.61
2023-05-08T05:35:07.996Z,12.61
2023-05-08T05:35:35.787Z,12.61
2023-05-08T05:35:55.869Z,12.61
2023-05-08T05:36:28.123Z,12.61
2023-05-08T05:36:59.658Z,12.61
2023-05-08T05:37:31.722Z,12.61
2023-05-08T05:38:03.770Z,12.61
2023-05-08T05:38:35.687Z,12.61
2023-05-08T05:39:07.677Z,12.61
2023-05-08T05:39:35.885Z,12.61
2023-05-08T05:39:55.658Z,12.72
2023-05-08T05:40:28.843Z,12.72
2023-05-08T05:41:00.576Z,12.72
2023-05-08T05:41:31.749Z,12.77
2023-05-08T05:42:03.843Z,12.77
2023-05-08T05:42:35.709Z,12.77
2023-05-08T05:43:07.654Z,12.88
2023-05-08T05:43:35.287Z,12.88
2023-05-08T05:43:55.643Z,12.88
2023-05-08T05:44:28.155Z,12.88
2023-05-08T05:44:59.713Z,12.88
2023-05-08T05:45:33.660Z,12.77
2023-05-08T05:46:03.877Z,12.77
2023-05-08T05:46:36.030Z,12.77
2023-05-08T05:47:07.729Z,12.77
2023-05-08T05:47:35.161Z,12.77
2023-05-08T05:47:55.757Z,12.77
2023-05-08T05:48:28.116Z,12.77
2023-05-08T05:48:59.695Z,12.77
2023-05-08T05:49:31.727Z,12.77
2023-05-08T05:50:04.037Z,12.77
2023-05-08T05:50:36.984Z,12.77
2023-05-08T05:51:07.717Z,12.77
2023-05-08T05:51:35.494Z,12.77
2023-05-08T05:51:55.848Z,12.77
2023-05-08T05:52:28.131Z,12.77
2023-05-08T05:52:59.719Z,12.77
2023-05-08T05:53:31.692Z,12.77
2023-05-08T05:54:03.734Z,12.77
2023-05-08T05:54:35.836Z,12.77
2023-05-08T05:55:07.954Z,12.77
2023-05-08T05:55:35.167Z,12.77
2023-05-08T05:55:55.884Z,12.77
2023-05-08T05:56:28.128Z,12.77
2023-05-08T05:57:00.816Z,12.88
2023-05-08T05:57:31.757Z,12.88
2023-05-08T05:58:03.747Z,12.88
2023-05-08T05:58:35.787Z,12.88
2023-05-08T05:59:07.680Z,12.88
2023-05-08T05:59:35.522Z,12.88
2023-05-08T05:59:55.655Z,12.88
2023-05-08T06:00:29.057Z,12.88
2023-05-08T06:00:59.662Z,12.88
2023-05-08T06:01:31.678Z,12.77
2023-05-08T06:02:03.759Z,12.77
2023-05-08T06:02:35.752Z,12.77
2023-05-08T06:03:07.756Z,12.72
2023-05-08T06:03:35.285Z,12.72
2023-05-08T06:03:55.832Z,12.72
2023-05-08T06:04:28.232Z,12.72
2023-05-08T06:04:59.680Z,12.72
2023-05-08T06:05:31.954Z,12.72
2023-05-08T06:06:03.708Z,12.77
2023-05-08T06:06:36.459Z,12.77
2023-05-08T06:07:07.766Z,12.77
2023-05-08T06:07:35.160Z,12.77
2023-05-08T06:07:55.679Z,12.77
2023-05-08T06:08:28.134Z,12.77
2023-05-08T06:09:00.336Z,12.88
2023-05-08T06:09:31.697Z,12.88
2023-05-08T06:10:04.133Z,12.88
2023-05-08T06:10:35.644Z,12.77
2023-05-08T06:11:07.644Z,12.77
2023-05-08T06:11:35.168Z,12.77
2023-05-08T06:11:55.638Z,12.77
2023-05-08T06:12:28.145Z,12.88
2023-05-08T06:12:59.698Z,12.88
2023-05-08T06:13:31.900Z,12.88
2023-05-08T06:14:03.701Z,12.88
2023-05-08T06:14:35.995Z,12.88
2023-05-08T06:15:09.159Z,12.88
2023-05-08T06:15:35.131Z,12.88
2023-05-08T06:15:55.938Z,12.88
2023-05-08T06:16:28.140Z,12.77
2023-05-08T06:16:59.611Z,12.77
2023-05-08T06:17:31.808Z,12.77
2023-05-08T06:18:03.731Z,12.77
2023-05-08T06:18:36.549Z,12.77
2023-05-08T06:19:07.673Z,12.77
2023-05-08T06:19:35.170Z,12.77
2023-05-08T06:19:55.699Z,12.77
2023-05-08T06:20:28.492Z,12.77
2023-05-08T06:20:59.672Z,12.88
2023-05-08T06:21:31.743Z,12.77
2023-05-08T06:22:03.831Z,12.77
2023-05-08T06:22:35.677Z,12.72
2023-05-08T06:23:07.648Z,12.72
2023-05-08T06:23:35.654Z,12.72
2023-05-08T06:23:56.665Z,12.72
2023-05-08T06:24:28.103Z,12.77
2023-05-08T06:25:00.970Z,12.77
2023-05-08T06:25:32.009Z,12.77
2023-05-08T06:26:03.746Z,12.77
2023-05-08T06:26:35.607Z,12.77