createdAt,value
2019-03-28T00:01:41.956Z,4.57
2019-03-28T00:04:13.050Z,4.20
2019-03-28T00:06:45.127Z,3.73
2019-03-28T00:09:15.206Z,4.05
2019-03-28T00:11:47.284Z,3.67
2019-03-28T00:14:23.906Z,4.70
2019-03-28T00:16:55.667Z,3.43
2019-03-28T00:19:29.293Z,3.17
2019-03-28T00:22:01.022Z,4.77
2019-03-28T00:24:35.018Z,3.20
2019-03-28T00:27:04.894Z,4.23
2019-03-28T00:29:34.857Z,3.87
2019-03-28T00:32:05.971Z,5.00
2019-03-28T00:34:36.726Z,5.20
2019-03-28T00:37:15.714Z,5.00
2019-03-28T00:39:45.538Z,4.50
2019-03-28T00:42:20.552Z,4.80
2019-03-28T00:44:51.351Z,4.75
2019-03-28T00:47:28.078Z,4.73
2019-03-28T00:49:59.194Z,3.90
2019-03-28T00:52:29.010Z,4.50
2019-03-28T00:54:58.726Z,4.25
2019-03-28T00:57:29.470Z,3.23
2019-03-28T01:00:01.082Z,3.43
2019-03-28T01:02:30.770Z,3.87
2019-03-28T01:05:00.747Z,4.58
2019-03-28T01:07:30.878Z,3.77
2019-03-28T01:10:01.671Z,4.33
2019-03-28T01:12:32.262Z,3.80
2019-03-28T01:15:02.958Z,3.10
2019-03-28T01:17:33.648Z,2.50
2019-03-28T01:20:06.116Z,3.17
2019-03-28T01:22:36.226Z,3.17
2019-03-28T01:25:06.390Z,2.98
2019-03-28T01:27:38.356Z,3.10
2019-03-28T01:30:09.681Z,3.87
2019-03-28T01:32:40.526Z,3.93
2019-03-28T01:35:16.703Z,3.92
2019-03-28T01:37:46.538Z,3.87
2019-03-28T01:40:16.514Z,3.40
2019-03-28T01:42:46.338Z,4.92
2019-03-28T01:45:17.536Z,4.10
2019-03-28T01:47:47.346Z,4.05
2019-03-28T01:50:19.014Z,3.12
2019-03-28T01:52:49.882Z,4.00
2019-03-28T01:55:21.213Z,3.98
2019-03-28T01:58:10.740Z,3.85
2019-03-28T02:00:40.580Z,3.65
2019-03-28T02:03:10.294Z,3.67
2019-03-28T02:05:40.252Z,4.00
2019-03-28T02:08:10.074Z,4.33
2019-03-28T02:10:41.786Z,3.33
2019-03-28T02:13:11.482Z,3.67
2019-03-28T02:15:41.273Z,4.37
2019-03-28T02:18:12.958Z,3.87
2019-03-28T02:20:45.288Z,3.75
2019-03-28T02:23:15.972Z,4.30
2019-03-28T02:25:46.934Z,3.40
2019-03-28T02:28:16.751Z,4.33
2019-03-28T02:30:47.435Z,4.72
2019-03-28T02:33:17.389Z,4.60
2019-03-28T02:35:47.509Z,4.90
2019-03-28T02:38:23.091Z,4.40
2019-03-28T02:40:55.032Z,4.20
2019-03-28T02:43:30.098Z,3.85
2019-03-28T02:46:00.052Z,3.92
2019-03-28T02:48:35.921Z,4.00
2019-03-28T02:51:06.003Z,4.22
2019-03-28T02:53:36.856Z,3.80
2019-03-28T02:56:09.515Z,4.30
2019-03-28T02:58:40.188Z,3.70
2019-03-28T03:01:09.864Z,4.62
2019-03-28T03:03:40.813Z,4.87
2019-03-28T03:06:10.902Z,4.53
2019-03-28T03:08:42.924Z,4.30
2019-03-28T03:11:13.024Z,4.12
2019-03-28T03:13:45.894Z,3.85
2019-03-28T03:16:16.129Z,3.60
2019-03-28T03:18:45.950Z,4.22
2019-03-28T03:21:15.666Z,3.85
2019-03-28T03:23:45.354Z,3.85
2019-03-28T03:26:15.376Z,4.25
2019-03-28T03:28:46.425Z,3.70
2019-03-28T03:31:30.451Z,3.52
2019-03-28T03:34:00.542Z,3.85
2019-03-28T03:36:30.377Z,3.87
2019-03-28T03:39:02.267Z,4.20
2019-03-28T03:41:34.379Z,3.40
2019-03-28T03:44:07.609Z,4.60
2019-03-28T03:46:45.595Z,4.47
2019-03-28T03:49:15.544Z,3.77
2019-03-28T03:51:46.622Z,4.62
2019-03-28T03:54:16.615Z,4.87
2019-03-28T03:56:46.329Z,3.42
2019-03-28T03:59:17.288Z,3.85
2019-03-28T04:01:47.366Z,4.55
2019-03-28T04:04:17.059Z,4.00
2019-03-28T04:06:46.835Z,3.50
2019-03-28T04:09:22.714Z,3.50
2019-03-28T04:11:53.516Z,4.20
2019-03-28T04:14:23.464Z,3.75
2019-03-28T04:16:55.675Z,2.67
2019-03-28T04:19:25.727Z,3.30
2019-03-28T04:21:55.430Z,3.20
2019-03-28T04:24:25.471Z,3.55
2019-03-28T04:26:56.516Z,3.87
2019-03-28T04:29:35.632Z,3.50
2019-03-28T04:32:06.455Z,3.27
2019-03-28T04:34:36.420Z,3.20
2019-03-28T04:37:06.602Z,2.92
2019-03-28T04:39:36.787Z,3.22
2019-03-28T04:42:06.607Z,3.27
2019-03-28T04:44:36.556Z,3.15
2019-03-28T04:47:13.394Z,3.83
2019-03-28T04:49:44.351Z,3.35
2019-03-28T04:52:15.656Z,3.25
2019-03-28T04:54:45.511Z,3.15
2019-03-28T04:57:15.350Z,4.15
2019-03-28T04:59:47.293Z,4.10
2019-03-28T05:02:19.296Z,3.65
2019-03-28T05:04:52.487Z,3.72
2019-03-28T05:07:22.612Z,3.45
2019-03-28T05:09:53.243Z,4.15
2019-03-28T05:12:25.411Z,4.03
2019-03-28T05:14:55.679Z,3.60
2019-03-28T05:17:31.563Z,3.25
2019-03-28T05:20:01.914Z,3.37
2019-03-28T05:22:31.768Z,3.65
2019-03-28T05:25:01.739Z,3.85
2019-03-28T05:27:31.595Z,4.30
2019-03-28T05:30:09.111Z,4.87
2019-03-28T05:32:39.063Z,4.12
2019-03-28T05:35:11.763Z,4.83
2019-03-28T05:37:48.716Z,4.50
2019-03-28T05:40:18.839Z,4.42
2019-03-28T05:42:48.931Z,4.50
2019-03-28T05:45:22.023Z,3.85
2019-03-28T05:47:53.060Z,4.87
2019-03-28T05:50:23.180Z,4.25
2019-03-28T05:52:53.280Z,4.75
2019-03-28T05:55:23.139Z,5.83
2019-03-28T05:57:55.069Z,6.28
2019-03-28T06:00:25.167Z,5.10
2019-03-28T06:02:55.319Z,5.77
2019-03-28T06:05:27.399Z,5.37
2019-03-28T06:07:57.485Z,6.07
2019-03-28T06:10:27.605Z,5.30
2019-03-28T06:12:59.691Z,5.20
2019-03-28T06:15:31.742Z,4.90
2019-03-28T06:18:01.847Z,5.57
2019-03-28T06:20:45.034Z,5.73
2019-03-28T06:23:14.842Z,5.83
2019-03-28T06:25:44.831Z,5.57
2019-03-28T06:28:20.901Z,4.80
2019-03-28T06:30:50.749Z,5.13
2019-03-28T06:33:20.956Z,5.53
2019-03-28T06:35:56.862Z,5.60
2019-03-28T06:38:38.175Z,5.03
2019-03-28T06:41:08.319Z,6.30
2019-03-28T06:43:38.418Z,5.37
2019-03-28T06:46:10.580Z,5.20
2019-03-28T06:48:40.768Z,5.53
2019-03-28T06:51:10.968Z,4.60
2019-03-28T06:53:40.867Z,4.70
2019-03-28T06:56:10.855Z,5.40
2019-03-28T06:58:40.988Z,5.50
2019-03-28T07:01:11.110Z,4.60
2019-03-28T07:03:41.326Z,5.70
2019-03-28T07:06:11.507Z,5.87
2019-03-28T07:08:41.686Z,5.53
2019-03-28T07:11:11.395Z,5.60
2019-03-28T07:13:41.126Z,5.53
2019-03-28T07:16:11.171Z,5.33
2019-03-28T07:18:41.344Z,6.50
2019-03-28T07:21:11.475Z,5.40
2019-03-28T07:23:41.612Z,5.70
2019-03-28T07:26:12.455Z,5.50
2019-03-28T07:28:42.439Z,6.33
2019-03-28T07:31:12.861Z,5.43
2019-03-28T07:33:43.042Z,5.80
2019-03-28T07:36:13.194Z,6.37
2019-03-28T07:38:43.346Z,5.80
2019-03-28T07:41:16.377Z,5.80
2019-03-28T07:43:45.563Z,5.53
2019-03-28T07:46:15.404Z,5.47
2019-03-28T07:48:45.115Z,5.53
2019-03-28T07:51:15.066Z,5.33
2019-03-28T07:53:44.919Z,5.30
2019-03-28T07:56:14.904Z,4.70
2019-03-28T07:58:44.726Z,4.87
2019-03-28T08:01:17.818Z,4.33
2019-03-28T08:03:47.130Z,4.87
2019-03-28T08:06:17.097Z,4.20
2019-03-28T08:08:52.702Z,4.50
2019-03-28T08:11:22.768Z,3.90
2019-03-28T08:13:52.892Z,4.40
2019-03-28T08:16:22.986Z,3.80
2019-03-28T08:18:53.966Z,4.30
2019-03-28T08:21:24.090Z,4.40
2019-03-28T08:23:54.818Z,4.23
2019-03-28T08:26:24.506Z,4.90
2019-03-28T08:28:54.519Z,4.70
2019-03-28T08:31:25.575Z,5.10
2019-03-28T08:33:55.763Z,3.90
2019-03-28T08:36:28.362Z,4.23
2019-03-28T08:39:06.686Z,4.37
2019-03-28T08:41:37.709Z,4.67
2019-03-28T08:44:07.785Z,4.97
2019-03-28T08:46:37.624Z,5.40
2019-03-28T08:49:10.622Z,4.67
2019-03-28T08:51:41.414Z,5.40
2019-03-28T08:54:11.123Z,4.33
2019-03-28T08:56:45.006Z,5.20
2019-03-28T08:59:15.106Z,4.57
2019-03-28T09:01:44.938Z,4.63
2019-03-28T09:04:20.794Z,4.73
2019-03-28T09:06:50.892Z,5.17
2019-03-28T09:09:21.542Z,4.87
2019-03-28T09:11:51.575Z,4.60
2019-03-28T09:14:21.406Z,4.70
2019-03-28T09:16:51.422Z,5.07
2019-03-28T09:19:21.263Z,4.60
2019-03-28T09:21:52.246Z,5.23
2019-03-28T09:24:22.062Z,6.50
2019-03-28T09:26:52.046Z,5.17
2019-03-28T09:29:22.792Z,5.20
2019-03-28T09:31:52.830Z,5.43
2019-03-28T09:34:30.944Z,5.50
2019-03-28T09:37:02.723Z,4.93
2019-03-28T09:39:33.580Z,5.23
2019-03-28T09:42:04.718Z,4.53
2019-03-28T09:44:40.480Z,4.93
2019-03-28T09:47:11.483Z,4.80
2019-03-28T09:49:43.226Z,3.93
2019-03-28T09:52:13.203Z,4.20
2019-03-28T09:54:43.306Z,4.10
2019-03-28T09:57:13.395Z,3.70
2019-03-28T09:59:44.539Z,4.50
2019-03-28T10:02:14.366Z,5.67
2019-03-28T10:04:44.935Z,4.50
2019-03-28T10:07:14.618Z,3.63
2019-03-28T10:09:44.405Z,3.50
2019-03-28T10:12:14.516Z,3.80
2019-03-28T10:14:44.326Z,4.20
2019-03-28T10:17:14.552Z,3.17
2019-03-28T10:19:45.807Z,3.50
2019-03-28T10:22:16.610Z,4.00
2019-03-28T10:24:47.242Z,4.10
2019-03-28T10:27:19.333Z,3.27
2019-03-28T10:29:49.238Z,3.30
2019-03-28T10:32:18.931Z,3.90
2019-03-28T10:34:51.007Z,3.40
2019-03-28T10:37:20.875Z,3.53
2019-03-28T10:39:51.468Z,3.83
2019-03-28T10:42:21.410Z,3.37
2019-03-28T10:44:51.522Z,3.10
2019-03-28T10:47:24.599Z,3.40
2019-03-28T10:49:54.770Z,3.50
2019-03-28T10:52:44.212Z,3.43
2019-03-28T10:55:14.404Z,3.77
2019-03-28T10:57:44.235Z,2.70
2019-03-28T11:00:23.911Z,2.53
2019-03-28T11:02:48.879Z,2.33
2019-03-28T11:05:18.909Z,2.53
2019-03-28T11:07:49.039Z,1.63
2019-03-28T11:10:19.148Z,1.97
2019-03-28T11:12:49.239Z,2.00
2019-03-28T11:15:19.067Z,1.70
2019-03-28T11:17:49.919Z,2.20
2019-03-28T11:20:20.582Z,1.80
2019-03-28T11:22:51.467Z,2.20
2019-03-28T11:25:21.410Z,1.80
2019-03-28T11:27:51.242Z,1.80
2019-03-28T11:30:21.075Z,1.60
2019-03-28T11:32:51.074Z,1.23
2019-03-28T11:35:22.083Z,1.20
2019-03-28T11:37:52.183Z,1.60
2019-03-28T11:40:24.516Z,1.67
2019-03-28T11:42:57.623Z,1.60
2019-03-28T11:45:28.471Z,1.40
2019-03-28T11:47:58.566Z,1.90
2019-03-28T11:50:31.446Z,1.87
2019-03-28T11:53:03.362Z,1.40
2019-03-28T11:55:33.438Z,1.33
2019-03-28T11:58:06.772Z,1.40
2019-03-28T12:00:36.863Z,1.27
2019-03-28T12:03:06.748Z,1.20
2019-03-28T12:05:36.442Z,1.10
2019-03-28T12:08:06.397Z,1.37
2019-03-28T12:10:36.494Z,1.10
2019-03-28T12:13:07.779Z,1.60
2019-03-28T12:15:37.868Z,1.90
2019-03-28T12:18:08.062Z,1.83
2019-03-28T12:20:37.856Z,1.93
2019-03-28T12:23:08.806Z,1.80
2019-03-28T12:25:41.087Z,2.07
2019-03-28T12:28:16.993Z,1.83
2019-03-28T12:30:47.076Z,2.03
2019-03-28T12:33:17.147Z,1.90
2019-03-28T12:35:46.967Z,1.83
2019-03-28T12:38:16.975Z,2.00
2019-03-28T12:40:49.379Z,2.00
2019-03-28T12:43:20.749Z,1.87
2019-03-28T12:45:50.699Z,1.77
2019-03-28T12:48:20.795Z,2.37
2019-03-28T12:50:58.623Z,1.83
2019-03-28T12:53:22.613Z,2.13
2019-03-28T12:56:12.502Z,2.00
2019-03-28T12:58:43.610Z,2.00
2019-03-28T13:01:13.733Z,2.30
2019-03-28T13:03:45.806Z,2.20
2019-03-28T13:06:15.479Z,2.30
2019-03-28T13:08:55.650Z,2.17
2019-03-28T13:11:26.594Z,1.73
2019-03-28T13:13:56.755Z,1.60
2019-03-28T13:16:26.943Z,1.50
2019-03-28T13:18:57.036Z,1.37
2019-03-28T13:21:27.116Z,1.33
2019-03-28T13:23:58.622Z,1.53
2019-03-28T13:26:28.689Z,1.33
2019-03-28T13:28:58.535Z,1.53
2019-03-28T13:31:28.451Z,1.40
2019-03-28T13:33:59.143Z,1.60
2019-03-28T13:36:29.172Z,2.07
2019-03-28T13:38:58.944Z,1.43
2019-03-28T13:41:29.920Z,1.60
2019-03-28T13:44:00.133Z,1.13
2019-03-28T13:46:30.850Z,1.50
2019-03-28T13:49:00.797Z,1.20
2019-03-28T13:51:30.611Z,2.27
2019-03-28T13:54:01.567Z,2.13
2019-03-28T13:56:31.667Z,1.63
2019-03-28T13:59:01.735Z,2.20
2019-03-28T14:01:31.827Z,2.20
2019-03-28T14:04:08.020Z,2.17
2019-03-28T14:06:41.355Z,2.00
2019-03-28T14:09:11.435Z,2.63
2019-03-28T14:11:41.279Z,1.80
2019-03-28T14:14:11.242Z,1.90
2019-03-28T14:16:41.084Z,2.33
2019-03-28T14:19:11.059Z,2.87
2019-03-28T14:21:41.160Z,3.63
2019-03-28T14:24:11.872Z,4.93
2019-03-28T14:26:42.631Z,3.73
2019-03-28T14:29:31.671Z,2.60
2019-03-28T14:32:12.762Z,2.40
2019-03-28T14:34:42.863Z,2.73
2019-03-28T14:37:18.491Z,1.90
2019-03-28T14:39:49.408Z,2.30
2019-03-28T14:42:25.552Z,2.10
2019-03-28T14:44:55.638Z,2.30
2019-03-28T14:47:25.774Z,2.20
2019-03-28T14:49:55.876Z,2.13
2019-03-28T14:52:31.958Z,2.23
2019-03-28T14:55:02.639Z,1.87
2019-03-28T14:57:33.968Z,1.90
2019-03-28T15:00:05.339Z,1.80
2019-03-28T15:02:35.130Z,2.33
2019-03-28T15:05:06.382Z,2.47
2019-03-28T15:07:36.190Z,2.37
2019-03-28T15:10:06.742Z,2.10
2019-03-28T15:12:36.426Z,1.70
2019-03-28T15:15:07.134Z,1.70
2019-03-28T15:17:36.990Z,1.87
2019-03-28T15:20:07.415Z,1.90
2019-03-28T15:22:37.140Z,2.20
2019-03-28T15:25:07.347Z,1.83
2019-03-28T15:27:37.308Z,2.33
2019-03-28T15:30:07.698Z,2.23
2019-03-28T15:32:41.286Z,1.80
2019-03-28T15:35:16.894Z,1.93
2019-03-28T15:37:47.455Z,2.20
2019-03-28T15:40:23.358Z,1.97
2019-03-28T15:42:53.484Z,2.00
2019-03-28T15:45:30.524Z,1.90
2019-03-28T15:48:03.551Z,1.90
2019-03-28T15:50:33.653Z,2.07
2019-03-28T15:53:15.628Z,1.90
2019-03-28T15:55:45.311Z,2.77
2019-03-28T15:58:23.105Z,2.57
2019-03-28T16:00:49.794Z,2.03
2019-03-28T16:03:21.602Z,2.33
2019-03-28T16:05:58.131Z,2.30
2019-03-28T16:08:28.751Z,1.93
2019-03-28T16:10:58.839Z,2.80
2019-03-28T16:13:30.935Z,2.50
2019-03-28T16:16:07.197Z,2.00
2019-03-28T16:18:41.096Z,2.30
2019-03-28T16:21:12.990Z,2.60
2019-03-28T16:23:48.655Z,2.13
2019-03-28T16:26:24.427Z,2.20
2019-03-28T16:28:56.430Z,3.03
2019-03-28T16:31:26.399Z,2.97
2019-03-28T16:34:06.313Z,3.10
2019-03-28T16:36:27.590Z,2.23
2019-03-28T16:39:00.549Z,2.90
2019-03-28T16:41:30.518Z,2.87
2019-03-28T16:44:00.614Z,2.70
2019-03-28T16:46:30.751Z,2.70
2019-03-28T16:49:08.169Z,3.57
2019-03-28T16:51:44.395Z,3.03
2019-03-28T16:54:22.139Z,3.20
2019-03-28T16:56:52.108Z,2.93
2019-03-28T16:59:24.083Z,2.50
2019-03-28T17:01:53.898Z,3.20
2019-03-28T17:04:23.589Z,3.07
2019-03-28T17:06:57.123Z,2.50
2019-03-28T17:09:27.582Z,2.63
2019-03-28T17:11:58.198Z,2.40
2019-03-28T17:14:28.822Z,2.93
2019-03-28T17:17:01.994Z,3.60
2019-03-28T17:19:35.358Z,3.77
2019-03-28T17:22:06.923Z,3.70
2019-03-28T17:24:39.034Z,3.03
2019-03-28T17:27:09.712Z,3.27
2019-03-28T17:29:39.688Z,3.70
2019-03-28T17:32:09.519Z,2.87
2019-03-28T17:34:39.195Z,2.57
2019-03-28T17:37:09.165Z,2.53
2019-03-28T17:39:39.288Z,3.60
2019-03-28T17:42:09.743Z,2.90
2019-03-28T17:44:39.785Z,3.67
2019-03-28T17:47:10.756Z,2.70
2019-03-28T17:49:41.695Z,3.30
2019-03-28T17:52:11.403Z,3.40
2019-03-28T17:54:41.102Z,3.20
2019-03-28T17:57:10.811Z,2.97
2019-03-28T17:59:40.514Z,3.10
2019-03-28T18:02:16.191Z,3.70
2019-03-28T18:04:48.119Z,3.33
2019-03-28T18:07:17.666Z,11.30
2019-03-28T18:09:47.803Z,44.77
2019-03-28T18:12:17.647Z,23.00
2019-03-28T18:14:47.626Z,5.20
2019-03-28T18:17:17.715Z,3.90
2019-03-28T18:19:47.810Z,5.40
2019-03-28T18:22:18.539Z,4.73
2019-03-28T18:24:48.222Z,4.73
2019-03-28T18:27:18.310Z,5.23
2019-03-28T18:29:49.035Z,4.37
2019-03-28T18:32:18.875Z,4.70
2019-03-28T18:34:59.455Z,4.47
2019-03-28T18:37:21.527Z,4.57
2019-03-28T18:39:55.028Z,5.13
2019-03-28T18:42:28.253Z,4.70
2019-03-28T18:44:58.103Z,4.30
2019-03-28T18:47:38.067Z,4.37
2019-03-28T18:50:08.851Z,3.50
2019-03-28T18:52:38.563Z,3.73
2019-03-28T18:55:11.120Z,5.23
2019-03-28T18:57:41.247Z,4.40
2019-03-28T19:00:17.772Z,3.43
2019-03-28T19:02:48.769Z,3.50
2019-03-28T19:05:20.108Z,4.03
2019-03-28T19:07:51.207Z,4.63
2019-03-28T19:10:21.030Z,3.07
2019-03-28T19:12:51.003Z,3.63
2019-03-28T19:15:21.687Z,4.63
2019-03-28T19:17:58.015Z,3.13
2019-03-28T19:20:33.089Z,3.30
2019-03-28T19:23:02.422Z,3.03
2019-03-28T19:25:32.375Z,3.20
2019-03-28T19:28:03.465Z,2.70
2019-03-28T19:30:34.843Z,3.87
2019-03-28T19:33:07.712Z,3.47
2019-03-28T19:35:39.293Z,4.47
2019-03-28T19:38:11.593Z,3.70
2019-03-28T19:40:43.919Z,17.43
2019-03-28T19:43:20.960Z,15.17
2019-03-28T19:45:47.979Z,3.40
2019-03-28T19:48:18.951Z,4.03
2019-03-28T19:50:53.711Z,6.13
2019-03-28T19:53:23.418Z,4.40
2019-03-28T19:55:54.812Z,4.17
2019-03-28T19:58:25.015Z,8.70
2019-03-28T20:00:56.135Z,7.60
2019-03-28T20:06:22.307Z,3.90
2019-03-28T20:08:49.876Z,4.40
2019-03-28T20:11:24.041Z,5.20
2019-03-28T20:13:53.899Z,4.27
2019-03-28T20:16:25.868Z,4.27
2019-03-28T20:18:58.617Z,4.57
2019-03-28T20:21:29.631Z,5.80
2019-03-28T20:23:59.455Z,5.73
2019-03-28T20:26:30.088Z,3.97
2019-03-28T20:29:00.046Z,7.03
2019-03-28T20:31:30.142Z,4.00
2019-03-28T20:34:03.178Z,4.73
2019-03-28T20:36:38.621Z,7.07
2019-03-28T20:39:08.531Z,6.63
2019-03-28T20:41:40.019Z,5.27
2019-03-28T20:44:11.644Z,4.80
2019-03-28T20:46:41.670Z,4.17
2019-03-28T20:49:11.678Z,4.77
2019-03-28T20:51:41.511Z,4.50
2019-03-28T20:54:11.461Z,3.60
2019-03-28T20:56:41.302Z,5.00
2019-03-28T20:59:11.243Z,5.50
2019-03-28T21:01:42.557Z,4.83
2019-03-28T21:04:14.547Z,4.53
2019-03-28T21:06:46.491Z,4.90
2019-03-28T21:09:17.160Z,4.50
2019-03-28T21:11:51.286Z,4.07
2019-03-28T21:14:22.050Z,3.20
2019-03-28T21:16:52.603Z,4.30
2019-03-28T21:19:24.394Z,3.20
2019-03-28T21:21:55.023Z,3.80
2019-03-28T21:24:28.745Z,4.03
2019-03-28T21:26:58.431Z,3.80
2019-03-28T21:29:28.387Z,4.10
2019-03-28T21:31:58.448Z,4.10
2019-03-28T21:34:29.087Z,3.10
2019-03-28T21:36:59.063Z,3.80
2019-03-28T21:39:28.767Z,3.80
2019-03-28T21:41:58.712Z,3.40
2019-03-28T21:44:28.827Z,4.63
2019-03-28T21:46:58.868Z,4.42
2019-03-28T21:49:28.719Z,4.50
2019-03-28T21:51:58.691Z,4.47
2019-03-28T21:54:29.774Z,4.70
2019-03-28T21:56:59.598Z,4.60
2019-03-28T21:59:31.588Z,5.15
2019-03-28T22:02:03.295Z,4.70
2019-03-28T22:04:32.995Z,5.03
2019-03-28T22:07:02.739Z,5.60
2019-03-28T22:09:34.319Z,7.47
2019-03-28T22:12:04.327Z,7.87
2019-03-28T22:14:35.067Z,6.63
2019-03-28T22:17:05.024Z,6.90
2019-03-28T22:19:34.827Z,7.80
2019-03-28T22:22:04.520Z,6.42
2019-03-28T22:24:34.479Z,7.33
2019-03-28T22:27:05.615Z,6.50
2019-03-28T22:29:35.447Z,7.33
2019-03-28T22:32:05.415Z,6.95
2019-03-28T22:34:37.171Z,7.87
2019-03-28T22:37:07.127Z,6.53
2019-03-28T22:39:41.512Z,6.70
2019-03-28T22:42:11.725Z,6.70
2019-03-28T22:44:41.643Z,6.55
2019-03-28T22:47:11.331Z,9.58
2019-03-28T22:49:41.195Z,11.50
2019-03-28T22:52:11.483Z,11.55
2019-03-28T22:54:41.443Z,13.45
2019-03-28T22:57:11.123Z,11.22
2019-03-28T22:59:40.925Z,10.15
2019-03-28T23:02:10.699Z,10.50
2019-03-28T23:04:40.633Z,8.87
2019-03-28T23:07:11.401Z,10.05
2019-03-28T23:09:41.215Z,10.30
2019-03-28T23:12:11.412Z,9.30
2019-03-28T23:14:42.311Z,8.50
2019-03-28T23:17:12.413Z,10.00
2019-03-28T23:19:42.219Z,9.03
2019-03-28T23:22:12.647Z,8.70
2019-03-28T23:24:43.918Z,8.17
2019-03-28T23:27:14.215Z,6.80
2019-03-28T23:29:45.359Z,8.20
2019-03-28T23:32:15.047Z,8.13
2019-03-28T23:34:44.743Z,7.40
2019-03-28T23:37:24.192Z,6.50
2019-03-28T23:39:47.257Z,7.63
2019-03-28T23:42:18.180Z,6.67
2019-03-28T23:44:47.960Z,5.93
2019-03-28T23:47:18.064Z,6.97
2019-03-28T23:49:48.391Z,6.60
2019-03-28T23:52:19.235Z,7.30
2019-03-28T23:54:49.524Z,7.67
2019-03-28T23:57:19.488Z,7.20
2019-03-28T23:59:49.591Z,8.13
