createdAt,value
2022-09-15T00:00:19.875Z,69
2022-09-15T00:05:16.737Z,70
2022-09-15T00:10:16.713Z,72
2022-09-15T00:15:19.953Z,70
2022-09-15T00:20:19.932Z,70
2022-09-15T00:25:19.957Z,71
2022-09-15T00:30:19.861Z,72
2022-09-15T00:35:19.926Z,72
2022-09-15T00:40:19.939Z,71
2022-09-15T00:45:19.983Z,75
2022-09-15T00:50:19.944Z,73
2022-09-15T00:55:19.878Z,75
2022-09-15T01:00:16.796Z,73
2022-09-15T01:05:19.941Z,73
2022-09-15T01:10:19.927Z,72
2022-09-15T01:15:19.950Z,73
2022-09-15T01:20:19.981Z,74
2022-09-15T01:25:19.947Z,72
2022-09-15T01:30:20.023Z,74
2022-09-15T01:35:19.924Z,77
2022-09-15T01:40:20.049Z,78
2022-09-15T01:45:20.301Z,78
2022-09-15T01:50:17.027Z,78
2022-09-15T01:55:16.857Z,78
2022-09-15T02:00:20.140Z,78
2022-09-15T02:05:19.996Z,79
2022-09-15T02:10:20.014Z,80
2022-09-15T02:15:20.187Z,81
2022-09-15T02:20:20.079Z,81
2022-09-15T02:25:19.977Z,82
2022-09-15T02:30:20.039Z,82
2022-09-15T02:35:20.132Z,83
2022-09-15T02:40:20.151Z,82
2022-09-15T02:45:16.984Z,82
2022-09-15T02:50:17.046Z,83
2022-09-15T02:55:20.066Z,84
2022-09-15T03:00:20.036Z,83
2022-09-15T03:05:20.034Z,82
2022-09-15T03:10:20.163Z,83
2022-09-15T03:15:20.050Z,84
2022-09-15T03:20:20.148Z,83
2022-09-15T03:25:20.156Z,85
2022-09-15T03:30:20.064Z,82
2022-09-15T03:35:20.102Z,81
2022-09-15T03:40:17.083Z,80
2022-09-15T03:45:20.128Z,80
2022-09-15T03:50:20.051Z,79
2022-09-15T03:55:20.099Z,80
2022-09-15T04:00:19.304Z,77
2022-09-15T04:05:19.486Z,77
2022-09-15T04:10:19.293Z,79
2022-09-15T04:15:19.331Z,79
2022-09-15T04:20:19.266Z,79
2022-09-15T04:25:19.371Z,79
2022-09-15T04:30:19.372Z,79
2022-09-15T04:35:19.342Z,77
2022-09-15T04:40:19.420Z,75
2022-09-15T04:45:16.437Z,75
2022-09-15T04:50:16.329Z,75
2022-09-15T04:55:19.487Z,74
2022-09-15T05:00:19.364Z,75
2022-09-15T05:05:19.426Z,75
2022-09-15T05:10:19.347Z,74
2022-09-15T05:15:19.499Z,75
2022-09-15T05:20:19.659Z,75
2022-09-15T05:25:19.467Z,76
2022-09-15T05:30:54.975Z,75
2022-09-15T05:35:19.417Z,77
2022-09-15T05:40:16.594Z,75
2022-09-15T05:45:16.850Z,75
2022-09-15T05:50:19.382Z,76
2022-09-15T05:55:19.558Z,76
2022-09-15T06:00:19.676Z,76
2022-09-15T06:05:19.463Z,74
2022-09-15T06:10:19.531Z,73
2022-09-15T06:15:19.586Z,72
2022-09-15T06:20:19.537Z,71
2022-09-15T06:25:19.505Z,72
2022-09-15T06:30:16.437Z,71
2022-09-15T06:35:16.545Z,71
2022-09-15T06:40:19.659Z,69
2022-09-15T06:45:19.838Z,71
2022-09-15T06:50:19.717Z,69
2022-09-15T06:55:19.561Z,68
2022-09-15T07:00:19.563Z,68
2022-09-15T07:05:19.713Z,69
2022-09-15T07:10:19.788Z,69
2022-09-15T07:15:19.624Z,68
2022-09-15T07:20:19.621Z,71
2022-09-15T07:25:16.578Z,68
2022-09-15T07:30:16.534Z,70
2022-09-15T07:35:19.661Z,70
2022-09-15T07:40:19.889Z,70
2022-09-15T07:45:19.726Z,71
2022-09-15T07:50:19.631Z,68
2022-09-15T07:55:19.752Z,72
2022-09-15T08:00:19.679Z,70
2022-09-15T08:05:19.732Z,71
2022-09-15T08:10:19.737Z,71
2022-09-15T08:15:19.841Z,70
2022-09-15T08:20:16.620Z,71
2022-09-15T08:25:19.814Z,69
2022-09-15T08:30:19.685Z,70
2022-09-15T08:35:19.738Z,72
2022-09-15T08:40:19.884Z,71
2022-09-15T08:45:19.657Z,70
2022-09-15T08:50:19.789Z,70
2022-09-15T08:55:19.792Z,71
2022-09-15T09:00:19.691Z,69
2022-09-15T09:05:19.852Z,71
2022-09-15T09:10:16.758Z,70
2022-09-15T09:15:16.727Z,71
2022-09-15T09:20:19.986Z,71
2022-09-15T09:25:27.159Z,68
2022-09-15T09:30:19.816Z,66
2022-09-15T09:35:19.789Z,67
2022-09-15T09:40:19.958Z,67
2022-09-15T09:45:19.859Z,64
2022-09-15T09:50:19.817Z,62
2022-09-15T09:55:19.797Z,65
2022-09-15T10:00:20.325Z,65
2022-09-15T10:05:16.912Z,64
2022-09-15T10:10:16.926Z,66
2022-09-15T10:15:20.333Z,63
2022-09-15T10:20:19.888Z,65
2022-09-15T10:25:19.963Z,64
2022-09-15T10:30:20.011Z,68
2022-09-15T10:35:19.973Z,66
2022-09-15T10:40:19.925Z,66
2022-09-15T10:45:19.965Z,69
2022-09-15T10:50:19.944Z,69
2022-09-15T10:55:22.073Z,68
2022-09-15T11:00:16.956Z,67
2022-09-15T11:05:22.600Z,68
2022-09-15T11:10:19.952Z,72
2022-09-15T11:15:19.935Z,70
2022-09-15T11:20:19.996Z,69
2022-09-15T11:25:19.993Z,70
2022-09-15T11:30:19.936Z,67
2022-09-15T11:35:20.048Z,70
2022-09-15T11:40:20.039Z,72
2022-09-15T11:45:20.128Z,70
2022-09-15T11:50:16.914Z,72
2022-09-15T11:55:16.915Z,68
2022-09-15T12:00:19.945Z,69
2022-09-15T12:05:20.068Z,69
2022-09-15T12:10:20.568Z,69
2022-09-15T12:15:20.152Z,67
2022-09-15T12:20:20.189Z,69
2022-09-15T12:25:20.038Z,70
2022-09-15T12:30:20.089Z,69
2022-09-15T12:35:20.053Z,68
2022-09-15T12:40:20.156Z,66
2022-09-15T12:45:16.958Z,67
2022-09-15T12:50:17.306Z,65
2022-09-15T12:55:20.171Z,66
2022-09-15T13:00:20.039Z,65
2022-09-15T13:05:20.119Z,65
2022-09-15T13:10:20.145Z,65
2022-09-15T13:15:20.097Z,65
2022-09-15T13:20:20.234Z,66
2022-09-15T13:25:20.231Z,64
2022-09-15T13:30:20.163Z,68
2022-09-15T13:35:20.474Z,67
2022-09-15T13:40:17.077Z,63
2022-09-15T13:45:20.185Z,63
2022-09-15T13:50:20.177Z,63
2022-09-15T13:55:20.223Z,66
2022-09-15T14:00:23.106Z,61
2022-09-15T14:05:20.145Z,61
2022-09-15T14:10:20.274Z,61
2022-09-15T14:15:20.215Z,60
2022-09-15T14:20:20.205Z,62
2022-09-15T14:25:20.190Z,62
2022-09-15T14:30:17.187Z,61
2022-09-15T14:35:19.605Z,61
2022-09-15T14:40:20.271Z,60
2022-09-15T14:46:04.186Z,61
2022-09-15T14:50:20.307Z,61
2022-09-15T14:55:20.298Z,61
2022-09-15T15:00:20.439Z,61
2022-09-15T15:05:20.257Z,64
2022-09-15T15:10:20.264Z,61
2022-09-15T15:15:20.250Z,63
2022-09-15T15:20:20.238Z,58
2022-09-15T15:25:17.198Z,62
2022-09-15T15:30:17.331Z,58
2022-09-15T15:35:20.366Z,57
2022-09-15T15:40:20.436Z,57
2022-09-15T15:45:20.458Z,54
2022-09-15T15:50:20.314Z,52
2022-09-15T15:55:20.340Z,56
2022-09-15T16:00:21.647Z,54
2022-09-15T16:05:20.333Z,54
2022-09-15T16:10:20.378Z,57
2022-09-15T16:15:17.207Z,56
2022-09-15T16:20:17.426Z,52
2022-09-15T16:25:20.466Z,51
2022-09-15T16:30:20.407Z,51
2022-09-15T16:35:20.386Z,53
2022-09-15T16:40:20.479Z,51
2022-09-15T16:45:20.422Z,58
2022-09-15T16:50:20.443Z,54
2022-09-15T16:55:20.402Z,56
2022-09-15T17:00:20.401Z,54
2022-09-15T17:05:20.311Z,50
2022-09-15T17:10:17.290Z,52
2022-09-15T17:15:17.574Z,54
2022-09-15T17:20:20.594Z,52
2022-09-15T17:25:20.436Z,53
2022-09-15T17:30:20.429Z,55
2022-09-15T17:35:20.481Z,53
2022-09-15T17:40:20.487Z,49
2022-09-15T17:45:20.440Z,49
2022-09-15T17:50:20.525Z,50
2022-09-15T17:55:20.533Z,50
2022-09-15T18:00:17.362Z,46
2022-09-15T18:05:17.406Z,46
2022-09-15T18:10:20.535Z,46
2022-09-15T18:15:20.507Z,47
2022-09-15T18:20:20.590Z,51
2022-09-15T18:25:20.572Z,47
2022-09-15T18:30:20.534Z,45
2022-09-15T18:35:20.556Z,46
2022-09-15T18:40:20.747Z,46
2022-09-15T18:45:20.526Z,49
2022-09-15T18:50:20.475Z,50
2022-09-15T18:55:17.635Z,46
2022-09-15T19:00:18.608Z,49
2022-09-15T19:05:18.641Z,46
2022-09-15T19:10:18.518Z,44
2022-09-15T19:15:23.681Z,44
2022-09-15T19:20:18.593Z,44
2022-09-15T19:25:18.546Z,46
2022-09-15T19:30:18.605Z,41
2022-09-15T19:35:15.528Z,43
2022-09-15T19:40:15.881Z,42
2022-09-15T19:45:18.715Z,42
2022-09-15T19:50:18.656Z,42
2022-09-15T19:55:18.574Z,39
2022-09-15T20:00:18.634Z,45
2022-09-15T20:05:18.591Z,44
2022-09-15T20:10:18.885Z,43
2022-09-15T20:15:18.743Z,45
2022-09-15T20:20:18.662Z,43
2022-09-15T20:25:15.562Z,42
2022-09-15T20:30:15.548Z,43
2022-09-15T20:35:18.865Z,44
2022-09-15T20:40:18.679Z,41
2022-09-15T20:45:18.729Z,48
2022-09-15T20:50:18.784Z,39
2022-09-15T20:55:18.768Z,41
2022-09-15T21:00:18.769Z,43
2022-09-15T21:05:18.772Z,40
2022-09-15T21:10:18.751Z,44
2022-09-15T21:15:18.669Z,42
2022-09-15T21:20:15.709Z,42
2022-09-15T21:25:15.602Z,44
2022-09-15T21:30:18.722Z,41
2022-09-15T21:35:18.909Z,45
2022-09-15T21:40:19.006Z,43
2022-09-15T21:45:18.797Z,45
2022-09-15T21:50:18.896Z,41
2022-09-15T21:55:18.759Z,42
2022-09-15T22:00:18.804Z,40
2022-09-15T22:05:18.915Z,41
2022-09-15T22:10:18.797Z,41
2022-09-15T22:15:15.755Z,44
2022-09-15T22:20:15.876Z,43
2022-09-15T22:25:21.915Z,46
2022-09-15T22:30:18.808Z,43
2022-09-15T22:35:18.888Z,42
2022-09-15T22:40:18.977Z,44
2022-09-15T22:45:18.861Z,43
2022-09-15T22:50:18.853Z,46
2022-09-15T22:55:18.892Z,47
2022-09-15T23:00:18.863Z,47
2022-09-15T23:05:15.758Z,44
2022-09-15T23:10:15.873Z,44
2022-09-15T23:15:18.867Z,47
2022-09-15T23:20:18.960Z,48
2022-09-15T23:25:18.934Z,49
2022-09-15T23:30:18.932Z,51
2022-09-15T23:35:18.947Z,52
2022-09-15T23:40:18.947Z,52
2022-09-15T23:45:18.961Z,51
2022-09-15T23:50:18.850Z,51
2022-09-15T23:55:19.027Z,52
