createdAt,value
2023-02-13T00:00:07.502Z,1043.31
2023-02-13T00:00:38.179Z,1043.31
2023-02-13T00:01:10.831Z,1043.31
2023-02-13T00:01:42.777Z,1043.41
2023-02-13T00:02:05.714Z,1043.41
2023-02-13T00:02:28.157Z,1043.41
2023-02-13T00:03:08.299Z,1043.41
2023-02-13T00:03:35.032Z,1043.51
2023-02-13T00:04:06.947Z,1043.51
2023-02-13T00:04:38.082Z,1043.31
2023-02-13T00:05:10.913Z,1043.31
2023-02-13T00:05:42.996Z,1043.31
2023-02-13T00:06:05.722Z,1043.51
2023-02-13T00:06:27.951Z,1043.51
2023-02-13T00:07:03.018Z,1043.51
2023-02-13T00:07:34.835Z,1043.62
2023-02-13T00:08:06.801Z,1043.62
2023-02-13T00:08:38.185Z,1043.31
2023-02-13T00:09:12.330Z,1043.31
2023-02-13T00:09:42.894Z,1043.41
2023-02-13T00:10:05.812Z,1043.41
2023-02-13T00:10:28.187Z,1043.41
2023-02-13T00:11:02.917Z,1043.41
2023-02-13T00:11:34.743Z,1043.31
2023-02-13T00:12:07.507Z,1043.31
2023-02-13T00:12:38.103Z,1043.51
2023-02-13T00:13:10.866Z,1043.51
2023-02-13T00:13:42.680Z,1043.41
2023-02-13T00:14:06.965Z,1043.31
2023-02-13T00:14:27.983Z,1043.31
2023-02-13T00:15:02.988Z,1043.31
2023-02-13T00:15:34.970Z,1043.31
2023-02-13T00:16:10.507Z,1043.31
2023-02-13T00:16:38.307Z,1043.31
2023-02-13T00:17:14.277Z,1043.31
2023-02-13T00:17:42.831Z,1043.31
2023-02-13T00:18:05.900Z,1043.31
2023-02-13T00:18:28.352Z,1043.31
2023-02-13T00:19:02.656Z,1043.31
2023-02-13T00:19:28.933Z,1043.51
2023-02-13T00:20:07.192Z,1043.51
2023-02-13T00:20:38.440Z,1043.31
2023-02-13T00:21:10.814Z,1043.31
2023-02-13T00:21:43.012Z,1043.41
2023-02-13T00:22:05.618Z,1043.14
2023-02-13T00:22:33.422Z,1043.14
2023-02-13T00:23:05.497Z,1043.14
2023-02-13T00:23:35.083Z,1043.31
2023-02-13T00:24:07.480Z,1043.31
2023-02-13T00:24:38.655Z,1043.41
2023-02-13T00:25:11.216Z,1043.41
2023-02-13T00:25:43.591Z,1043.31
2023-02-13T00:26:05.799Z,1043.21
2023-02-13T00:26:30.080Z,1043.21
2023-02-13T00:27:02.836Z,1043.21
2023-02-13T00:27:37.583Z,1043.41
2023-02-13T00:28:08.397Z,1043.41
2023-02-13T00:28:43.319Z,1043.21
2023-02-13T00:29:05.793Z,1043.21
2023-02-13T00:29:38.069Z,1043.41
2023-02-13T00:30:09.970Z,1043.21
2023-02-13T00:30:47.318Z,1043.21
2023-02-13T00:31:10.388Z,1043.31
2023-02-13T00:31:32.657Z,1043.31
2023-02-13T00:32:06.989Z,1043.31
2023-02-13T00:32:38.285Z,1043.41
2023-02-13T00:33:10.789Z,1043.41
2023-02-13T00:33:42.642Z,1043.31
2023-02-13T00:34:05.476Z,1042.94
2023-02-13T00:34:27.775Z,1042.94
2023-02-13T00:35:02.841Z,1042.94
2023-02-13T00:35:34.847Z,1043.31
2023-02-13T00:36:07.315Z,1043.31
2023-02-13T00:36:38.226Z,1043.21
2023-02-13T00:37:10.943Z,1043.21
2023-02-13T00:37:42.715Z,1043.31
2023-02-13T00:38:06.823Z,1043.21
2023-02-13T00:38:29.075Z,1043.21
2023-02-13T00:39:03.104Z,1043.21
2023-02-13T00:39:34.653Z,1043.31
2023-02-13T00:40:06.997Z,1043.31
2023-02-13T00:40:38.205Z,1043.41
2023-02-13T00:41:10.794Z,1043.41
2023-02-13T00:41:42.977Z,1043.31
2023-02-13T00:42:05.473Z,1043.21
2023-02-13T00:42:28.921Z,1043.21
2023-02-13T00:43:02.802Z,1043.21
2023-02-13T00:43:34.877Z,1043.41
2023-02-13T00:44:07.180Z,1043.41
2023-02-13T00:44:38.208Z,1043.21
2023-02-13T00:45:10.805Z,1043.21
2023-02-13T00:45:42.763Z,1043.31
2023-02-13T00:46:05.489Z,1043.04
2023-02-13T00:46:29.018Z,1043.04
2023-02-13T00:47:02.867Z,1043.04
2023-02-13T00:47:34.800Z,1043.41
2023-02-13T00:48:07.427Z,1043.41
2023-02-13T00:48:38.229Z,1043.31
2023-02-13T00:49:10.729Z,1043.31
2023-02-13T00:49:42.766Z,1043.31
2023-02-13T00:50:06.176Z,1043.62
2023-02-13T00:50:29.385Z,1043.62
2023-02-13T00:51:02.640Z,1043.62
2023-02-13T00:51:34.992Z,1043.21
2023-02-13T00:52:06.769Z,1043.21
2023-02-13T00:52:38.205Z,1043.21
2023-02-13T00:53:10.907Z,1043.21
2023-02-13T00:53:42.839Z,1043.41
2023-02-13T00:54:06.510Z,1043.31
2023-02-13T00:54:30.074Z,1043.31
2023-02-13T00:55:02.662Z,1043.31
2023-02-13T00:55:35.062Z,1043.21
2023-02-13T00:56:07.035Z,1043.21
2023-02-13T00:56:38.193Z,1043.31
2023-02-13T00:57:10.713Z,1043.31
2023-02-13T00:57:42.673Z,1043.41
2023-02-13T00:58:05.679Z,1043.41
2023-02-13T00:58:28.103Z,1043.41
2023-02-13T00:59:02.787Z,1043.41
2023-02-13T00:59:34.686Z,1043.21
2023-02-13T01:00:07.150Z,1043.21
2023-02-13T01:00:38.316Z,1043.41
2023-02-13T01:01:10.717Z,1043.41
2023-02-13T01:01:42.708Z,1043.21
2023-02-13T01:02:05.649Z,1043.31
2023-02-13T01:02:27.938Z,1043.31
2023-02-13T01:03:03.061Z,1043.31
2023-02-13T01:03:34.785Z,1043.41
2023-02-13T01:04:06.900Z,1043.41
2023-02-13T01:04:38.099Z,1043.31
2023-02-13T01:05:10.799Z,1043.31
2023-02-13T01:05:42.667Z,1043.31
2023-02-13T01:06:06.536Z,1043.31
2023-02-13T01:06:28.594Z,1043.31
2023-02-13T01:07:02.631Z,1043.31
2023-02-13T01:07:35.107Z,1043.31
2023-02-13T01:08:06.748Z,1043.31
2023-02-13T01:08:38.158Z,1043.31
2023-02-13T01:09:10.733Z,1043.31
2023-02-13T01:09:42.689Z,1043.31
2023-02-13T01:10:06.556Z,1043.41
2023-02-13T01:10:28.869Z,1043.41
2023-02-13T01:11:02.776Z,1043.41
2023-02-13T01:11:37.288Z,1043.31
2023-02-13T01:12:06.909Z,1043.31
2023-02-13T01:12:38.280Z,1043.14
2023-02-13T01:13:10.719Z,1043.14
2023-02-13T01:13:42.762Z,1043.31
2023-02-13T01:14:05.688Z,1043.14
2023-02-13T01:14:28.457Z,1043.14
2023-02-13T01:15:03.126Z,1043.14
2023-02-13T01:15:34.605Z,1043.41
2023-02-13T01:16:07.042Z,1043.41
2023-02-13T01:16:38.111Z,1043.31
2023-02-13T01:17:17.005Z,1043.21
2023-02-13T01:17:42.707Z,1043.21
2023-02-13T01:18:12.845Z,1043.31
2023-02-13T01:18:46.935Z,1043.31
2023-02-13T01:19:09.374Z,1043.21
2023-02-13T01:19:33.957Z,1043.21
2023-02-13T01:20:07.273Z,1043.21
2023-02-13T01:20:38.590Z,1043.14
2023-02-13T01:21:10.776Z,1043.14
2023-02-13T01:21:42.962Z,1043.41
2023-02-13T01:22:05.725Z,1043.41
2023-02-13T01:22:33.768Z,1043.41
2023-02-13T01:23:03.104Z,1043.41
2023-02-13T01:23:35.177Z,1043.21
2023-02-13T01:24:09.975Z,1043.21
2023-02-13T01:24:38.306Z,1043.41
2023-02-13T01:25:10.747Z,1043.41
2023-02-13T01:25:43.795Z,1043.04
2023-02-13T01:26:06.436Z,1043.04
2023-02-13T01:26:29.210Z,1043.04
2023-02-13T01:27:02.742Z,1043.04
2023-02-13T01:27:35.946Z,1043.21
2023-02-13T01:28:07.304Z,1043.21
2023-02-13T01:28:42.228Z,1043.31
2023-02-13T01:29:04.776Z,1043.31
2023-02-13T01:29:38.592Z,1043.21
2023-02-13T01:30:10.055Z,1043.21
2023-02-13T01:30:47.186Z,1043.21
2023-02-13T01:31:09.864Z,1043.14
2023-02-13T01:31:32.362Z,1043.14
2023-02-13T01:32:06.984Z,1043.14
2023-02-13T01:32:38.244Z,1043.21
2023-02-13T01:33:10.852Z,1043.21
2023-02-13T01:33:42.745Z,1043.14
2023-02-13T01:34:05.542Z,1043.14
2023-02-13T01:34:27.804Z,1043.14
2023-02-13T01:35:02.728Z,1043.14
2023-02-13T01:35:36.654Z,1043.21
2023-02-13T01:36:06.755Z,1043.21
2023-02-13T01:36:38.112Z,1043.41
2023-02-13T01:37:12.159Z,1043.41
2023-02-13T01:37:42.598Z,1043.21
2023-02-13T01:38:07.397Z,1043.31
2023-02-13T01:38:29.505Z,1043.31
2023-02-13T01:39:02.711Z,1043.31
2023-02-13T01:39:37.215Z,1043.21
2023-02-13T01:40:06.590Z,1043.21
2023-02-13T01:40:38.362Z,1043.14
2023-02-13T01:41:10.714Z,1043.14
2023-02-13T01:41:42.650Z,1043.21
2023-02-13T01:42:05.339Z,1043.21
2023-02-13T01:42:27.645Z,1043.21
2023-02-13T01:43:04.261Z,1043.21
2023-02-13T01:43:35.394Z,1043.14
2023-02-13T01:44:09.293Z,1043.14
2023-02-13T01:44:38.454Z,1043.14
2023-02-13T01:45:10.733Z,1043.14
2023-02-13T01:45:42.684Z,1043.14
2023-02-13T01:46:05.830Z,1043.14
2023-02-13T01:46:28.189Z,1043.14
2023-02-13T01:47:02.629Z,1043.14
2023-02-13T01:47:34.560Z,1043.14
2023-02-13T01:48:06.923Z,1043.14
2023-02-13T01:48:38.964Z,1043.21
2023-02-13T01:49:10.745Z,1043.21
2023-02-13T01:49:42.666Z,1043.21
2023-02-13T01:50:06.589Z,1043.04
2023-02-13T01:50:28.397Z,1043.04
2023-02-13T01:51:02.719Z,1043.04
2023-02-13T01:51:34.745Z,1043.04
2023-02-13T01:52:06.839Z,1043.04
2023-02-13T01:52:39.228Z,1043.21
2023-02-13T01:53:10.793Z,1043.21
2023-02-13T01:53:42.784Z,1042.94
2023-02-13T01:54:05.641Z,1043.21
2023-02-13T01:54:27.989Z,1043.21
2023-02-13T01:55:02.924Z,1043.21
2023-02-13T01:55:34.795Z,1042.94
2023-02-13T01:56:06.842Z,1042.94
2023-02-13T01:56:39.981Z,1043.04
2023-02-13T01:57:10.590Z,1043.04
2023-02-13T01:57:43.205Z,1042.84
2023-02-13T01:58:05.515Z,1043.21
2023-02-13T01:58:27.818Z,1043.21
2023-02-13T01:59:02.762Z,1043.21
2023-02-13T01:59:34.662Z,1043.14
2023-02-13T02:00:07.389Z,1043.14
2023-02-13T02:00:40.437Z,1042.84
2023-02-13T02:01:10.568Z,1042.84
2023-02-13T02:01:42.957Z,1043.14
2023-02-13T02:02:18.018Z,1043.04
2023-02-13T02:02:47.043Z,1043.04
2023-02-13T02:03:10.177Z,1043.04
2023-02-13T02:03:32.456Z,1043.04
2023-02-13T02:04:07.178Z,1043.04
2023-02-13T02:04:41.205Z,1043.04
2023-02-13T02:05:10.750Z,1043.04
2023-02-13T02:05:42.681Z,1042.94
2023-02-13T02:06:05.537Z,1043.14
2023-02-13T02:06:28.404Z,1043.14
2023-02-13T02:07:04.364Z,1043.14
2023-02-13T02:07:35.051Z,1042.94
2023-02-13T02:08:07.114Z,1042.94
2023-02-13T02:08:38.212Z,1043.04
2023-02-13T02:09:10.819Z,1043.04
2023-02-13T02:09:42.964Z,1043.04
2023-02-13T02:10:05.916Z,1043.04
2023-02-13T02:10:28.370Z,1043.04
2023-02-13T02:11:02.959Z,1043.04
2023-02-13T02:11:35.194Z,1043.14
2023-02-13T02:12:06.723Z,1043.14
2023-02-13T02:12:38.705Z,1043.14
2023-02-13T02:13:10.632Z,1043.14
2023-02-13T02:13:44.276Z,1042.94
2023-02-13T02:14:07.053Z,1043.04
2023-02-13T02:14:29.427Z,1043.04
2023-02-13T02:15:03.032Z,1043.04
2023-02-13T02:15:34.808Z,1042.94
2023-02-13T02:16:07.842Z,1042.94
2023-02-13T02:16:38.369Z,1043.14
2023-02-13T02:17:11.140Z,1043.14
2023-02-13T02:17:42.819Z,1042.94
2023-02-13T02:18:05.576Z,1042.84
2023-02-13T02:18:28.790Z,1042.84
2023-02-13T02:19:02.921Z,1042.84
2023-02-13T02:19:36.023Z,1043.04
2023-02-13T02:20:06.960Z,1043.04
2023-02-13T02:20:39.330Z,1042.94
2023-02-13T02:21:10.753Z,1042.94
2023-02-13T02:21:43.009Z,1043.04
2023-02-13T02:22:05.493Z,1043.04
2023-02-13T02:22:27.963Z,1043.04
2023-02-13T02:23:03.368Z,1043.04
2023-02-13T02:23:35.928Z,1043.04
2023-02-13T02:24:07.121Z,1043.04
2023-02-13T02:24:38.207Z,1042.94
2023-02-13T02:25:12.044Z,1042.94
2023-02-13T02:25:43.752Z,1042.84
2023-02-13T02:26:05.765Z,1043.04
2023-02-13T02:26:27.936Z,1043.04
2023-02-13T02:27:02.852Z,1043.04
2023-02-13T02:27:34.808Z,1042.94
2023-02-13T02:28:08.247Z,1042.94
2023-02-13T02:28:40.620Z,1042.84
2023-02-13T02:29:11.205Z,1042.84
2023-02-13T02:29:44.098Z,1042.94
2023-02-13T02:30:06.027Z,1042.84
2023-02-13T02:30:28.407Z,1042.84
2023-02-13T02:31:03.017Z,1042.84
2023-02-13T02:31:34.762Z,1042.74
2023-02-13T02:32:07.939Z,1042.74
2023-02-13T02:32:38.360Z,1042.94
2023-02-13T02:33:10.904Z,1042.94
2023-02-13T02:33:44.598Z,1042.84
2023-02-13T02:34:05.474Z,1042.94
2023-02-13T02:34:28.066Z,1042.94
2023-02-13T02:35:02.742Z,1042.94
2023-02-13T02:35:35.309Z,1043.04
2023-02-13T02:36:06.714Z,1043.04
2023-02-13T02:36:39.013Z,1042.74
2023-02-13T02:37:11.645Z,1042.74
2023-02-13T02:37:44.984Z,1042.84
2023-02-13T02:38:06.089Z,1042.84
2023-02-13T02:38:29.028Z,1042.84
2023-02-13T02:39:02.747Z,1042.84
2023-02-13T02:39:34.644Z,1042.74
2023-02-13T02:40:06.890Z,1042.74
2023-02-13T02:40:38.229Z,1042.74
2023-02-13T02:41:10.803Z,1042.74
2023-02-13T02:41:42.698Z,1043.04
2023-02-13T02:42:05.497Z,1042.94
2023-02-13T02:42:28.102Z,1042.94
2023-02-13T02:43:02.676Z,1042.94
2023-02-13T02:43:34.709Z,1042.94
2023-02-13T02:44:06.674Z,1042.94
2023-02-13T02:44:38.364Z,1042.84
2023-02-13T02:45:10.638Z,1042.84
2023-02-13T02:45:42.822Z,1042.74
2023-02-13T02:46:05.533Z,1043.04
2023-02-13T02:46:27.894Z,1043.04
2023-02-13T02:47:04.744Z,1042.84
2023-02-13T02:47:34.803Z,1042.84
2023-02-13T02:48:07.100Z,1042.84
2023-02-13T02:48:38.120Z,1042.84
2023-02-13T02:49:10.896Z,1042.84
2023-02-13T02:49:43.153Z,1042.63
2023-02-13T02:50:05.610Z,1042.63
2023-02-13T02:50:29.202Z,1042.63
2023-02-13T02:51:02.654Z,1042.63
2023-02-13T02:51:37.961Z,1042.74
2023-02-13T02:52:07.244Z,1042.74
2023-02-13T02:52:40.053Z,1042.74
2023-02-13T02:53:15.365Z,1042.74
2023-02-13T02:53:43.054Z,1042.53
2023-02-13T02:54:05.723Z,1042.63
2023-02-13T02:54:28.489Z,1042.63
2023-02-13T02:55:06.946Z,1042.53
2023-02-13T02:55:35.811Z,1042.53
2023-02-13T02:56:08.172Z,1042.53
2023-02-13T02:56:38.232Z,1042.63
2023-02-13T02:57:13.591Z,1042.63
2023-02-13T02:57:42.729Z,1042.63
2023-02-13T02:58:05.319Z,1042.74
2023-02-13T02:58:28.105Z,1042.74
2023-02-13T02:59:02.563Z,1042.74
2023-02-13T02:59:34.800Z,1042.63
2023-02-13T03:00:10.526Z,1042.63
2023-02-13T03:00:48.209Z,1042.74
2023-02-13T03:01:07.603Z,1042.74
2023-02-13T03:01:38.315Z,1042.74
2023-02-13T03:02:32.622Z,1042.74
2023-02-13T03:03:02.782Z,1042.74
2023-02-13T03:03:34.724Z,1042.84
2023-02-13T03:04:07.014Z,1042.84
2023-02-13T03:04:38.228Z,1042.53
2023-02-13T03:05:10.553Z,1042.53
2023-02-13T03:05:42.709Z,1042.63
2023-02-13T03:06:06.905Z,1042.84
2023-02-13T03:06:28.068Z,1042.84
2023-02-13T03:07:02.742Z,1042.84
2023-02-13T03:07:34.629Z,1042.43
2023-02-13T03:08:06.613Z,1042.43
2023-02-13T03:08:38.362Z,1042.84
2023-02-13T03:09:10.617Z,1042.84
2023-02-13T03:09:42.578Z,1042.63
2023-02-13T03:10:05.343Z,1042.74
2023-02-13T03:10:27.548Z,1042.74
2023-02-13T03:11:03.292Z,1042.74
2023-02-13T03:11:40.108Z,1042.63
2023-02-13T03:12:06.697Z,1042.63
2023-02-13T03:12:38.114Z,1042.43
2023-02-13T03:13:10.646Z,1042.43
2023-02-13T03:13:42.551Z,1042.63
2023-02-13T03:14:05.265Z,1042.53
2023-02-13T03:14:27.664Z,1042.53
2023-02-13T03:15:02.854Z,1042.53
2023-02-13T03:15:34.680Z,1042.33
2023-02-13T03:16:06.672Z,1042.33
2023-02-13T03:16:38.165Z,1042.74
2023-02-13T03:17:10.723Z,1042.74
2023-02-13T03:17:42.776Z,1042.43
2023-02-13T03:18:05.480Z,1042.43
2023-02-13T03:18:27.913Z,1042.43
2023-02-13T03:19:02.718Z,1042.43
2023-02-13T03:19:38.296Z,1042.43
2023-02-13T03:20:06.708Z,1042.43
2023-02-13T03:20:38.253Z,1042.63
2023-02-13T03:21:10.592Z,1042.63
2023-02-13T03:21:42.598Z,1042.63
2023-02-13T03:22:05.325Z,1042.53
2023-02-13T03:22:27.769Z,1042.53
2023-02-13T03:23:04.091Z,1042.53
2023-02-13T03:23:34.675Z,1042.63
2023-02-13T03:24:06.697Z,1042.63
2023-02-13T03:24:38.221Z,1042.53
2023-02-13T03:25:10.598Z,1042.53
2023-02-13T03:25:42.566Z,1042.74
2023-02-13T03:26:05.758Z,1042.43
2023-02-13T03:26:28.088Z,1042.43
2023-02-13T03:27:02.944Z,1042.43
2023-02-13T03:27:34.695Z,1042.63
2023-02-13T03:28:06.850Z,1042.63
2023-02-13T03:28:38.871Z,1042.53
2023-02-13T03:29:10.810Z,1042.53
2023-02-13T03:29:43.073Z,1042.43
2023-02-13T03:30:10.810Z,1042.63
2023-02-13T03:30:47.971Z,1042.63
2023-02-13T03:31:10.583Z,1042.63
2023-02-13T03:31:33.321Z,1042.63
2023-02-13T03:32:07.143Z,1042.63
2023-02-13T03:32:40.730Z,1042.63
2023-02-13T03:33:11.542Z,1042.63
2023-02-13T03:33:43.397Z,1042.53
2023-02-13T03:34:05.959Z,1042.63
2023-02-13T03:34:28.715Z,1042.63
2023-02-13T03:35:02.589Z,1042.63
2023-02-13T03:35:35.599Z,1042.53
2023-02-13T03:36:07.244Z,1042.53
2023-02-13T03:36:40.188Z,1042.74
2023-02-13T03:37:11.418Z,1042.74
2023-02-13T03:37:44.075Z,1042.63
2023-02-13T03:38:06.911Z,1042.63
2023-02-13T03:38:29.168Z,1042.63
2023-02-13T03:39:02.893Z,1042.63
2023-02-13T03:39:34.553Z,1042.74
2023-02-13T03:40:06.815Z,1042.74
2023-02-13T03:40:38.136Z,1042.74
2023-02-13T03:41:10.965Z,1042.74
2023-02-13T03:41:44.403Z,1042.53
2023-02-13T03:42:07.115Z,1042.94
2023-02-13T03:42:30.175Z,1042.94
2023-02-13T03:43:02.668Z,1042.94
2023-02-13T03:43:34.692Z,1042.53
2023-02-13T03:44:06.652Z,1042.53
2023-02-13T03:44:38.273Z,1042.63
2023-02-13T03:45:10.774Z,1042.63
2023-02-13T03:45:42.788Z,1042.53
2023-02-13T03:46:05.581Z,1042.43
2023-02-13T03:46:28.022Z,1042.43
2023-02-13T03:47:02.882Z,1042.43
2023-02-13T03:47:34.657Z,1042.74
2023-02-13T03:48:06.764Z,1042.74
2023-02-13T03:48:38.275Z,1042.53
2023-02-13T03:49:11.987Z,1042.53
2023-02-13T03:49:43.047Z,1042.63
2023-02-13T03:50:05.810Z,1042.53
2023-02-13T03:50:29.634Z,1042.53
2023-02-13T03:51:02.759Z,1042.53
2023-02-13T03:51:37.353Z,1042.53
2023-02-13T03:52:06.677Z,1042.53
2023-02-13T03:52:38.556Z,1042.53
2023-02-13T03:53:10.727Z,1042.53
2023-02-13T03:53:42.969Z,1042.74
2023-02-13T03:54:05.553Z,1042.53
2023-02-13T03:54:29.028Z,1042.53
2023-02-13T03:55:07.324Z,1042.53
2023-02-13T03:55:29.386Z,1042.53
2023-02-13T03:56:07.108Z,1042.53
2023-02-13T03:56:39.704Z,1042.63
2023-02-13T03:57:12.214Z,1042.63
2023-02-13T03:57:42.642Z,1042.74
2023-02-13T03:58:05.590Z,1042.74
2023-02-13T03:58:27.885Z,1042.74
2023-02-13T03:59:02.803Z,1042.74
2023-02-13T03:59:34.985Z,1042.43
2023-02-13T04:00:07.054Z,1042.43
2023-02-13T04:00:38.201Z,1042.43
2023-02-13T04:01:11.159Z,1042.43
2023-02-13T04:01:39.251Z,1042.63
2023-02-13T04:02:10.800Z,1042.63
2023-02-13T04:02:52.715Z,1042.63
2023-02-13T04:03:09.612Z,1042.74
2023-02-13T04:03:32.983Z,1042.74
2023-02-13T04:04:07.157Z,1042.74
2023-02-13T04:04:38.975Z,1042.63
2023-02-13T04:05:10.728Z,1042.63
2023-02-13T04:05:42.914Z,1042.74
2023-02-13T04:06:05.678Z,1042.53
2023-02-13T04:06:28.255Z,1042.53
2023-02-13T04:07:03.029Z,1042.53
2023-02-13T04:07:34.635Z,1042.53
2023-02-13T04:08:07.178Z,1042.53
2023-02-13T04:08:38.173Z,1042.53
2023-02-13T04:09:11.141Z,1042.53
2023-02-13T04:09:42.717Z,1042.63
2023-02-13T04:10:05.456Z,1042.63
2023-02-13T04:10:28.533Z,1042.63
2023-02-13T04:11:02.627Z,1042.63
2023-02-13T04:11:34.923Z,1042.74
2023-02-13T04:12:06.755Z,1042.74
2023-02-13T04:12:38.335Z,1042.53
2023-02-13T04:13:11.580Z,1042.53
2023-02-13T04:13:42.846Z,1042.74
2023-02-13T04:14:05.637Z,1042.74
2023-02-13T04:14:27.930Z,1042.74
2023-02-13T04:15:03.216Z,1042.74
2023-02-13T04:15:34.645Z,1042.63
2023-02-13T04:16:08.434Z,1042.74
2023-02-13T04:16:38.471Z,1042.74
2023-02-13T04:17:10.992Z,1042.74
2023-02-13T04:17:44.478Z,1042.63
2023-02-13T04:18:05.692Z,1042.84
2023-02-13T04:18:28.851Z,1042.84
2023-02-13T04:19:02.716Z,1042.84
2023-02-13T04:19:35.118Z,1042.63
2023-02-13T04:20:06.630Z,1042.63
2023-02-13T04:20:38.426Z,1042.84
2023-02-13T04:21:10.725Z,1042.84
2023-02-13T04:21:42.923Z,1043.04
2023-02-13T04:22:05.634Z,1042.74
2023-02-13T04:22:28.101Z,1042.74
2023-02-13T04:23:03.319Z,1042.74
2023-02-13T04:23:36.924Z,1042.63
2023-02-13T04:24:07.155Z,1042.63
2023-02-13T04:24:38.211Z,1042.94
2023-02-13T04:25:10.660Z,1042.94
2023-02-13T04:25:43.260Z,1042.74
2023-02-13T04:26:05.964Z,1042.74
2023-02-13T04:26:30.198Z,1042.74
2023-02-13T04:27:02.647Z,1042.74
2023-02-13T04:27:34.722Z,1042.84
2023-02-13T04:28:07.227Z,1042.84
2023-02-13T04:28:40.952Z,1042.74
2023-02-13T04:29:10.882Z,1042.74
2023-02-13T04:29:42.656Z,1042.63
2023-02-13T04:30:05.949Z,1042.84
2023-02-13T04:30:28.886Z,1042.84
2023-02-13T04:31:03.711Z,1042.84
2023-02-13T04:31:40.711Z,1042.84
2023-02-13T04:32:06.682Z,1042.84
2023-02-13T04:32:38.732Z,1043.04
2023-02-13T04:33:11.306Z,1043.04
2023-02-13T04:33:43.135Z,1042.74
2023-02-13T04:34:05.769Z,1042.94
2023-02-13T04:34:28.618Z,1042.94
2023-02-13T04:35:02.711Z,1042.94
2023-02-13T04:35:35.442Z,1042.74
2023-02-13T04:36:10.594Z,1042.74
2023-02-13T04:36:38.486Z,1042.74
2023-02-13T04:37:13.439Z,1042.74
2023-02-13T04:37:43.355Z,1043.04
2023-02-13T04:38:05.939Z,1042.74
2023-02-13T04:38:28.252Z,1042.74
2023-02-13T04:39:03.158Z,1042.74
2023-02-13T04:39:34.582Z,1042.84
2023-02-13T04:40:06.770Z,1042.84
2023-02-13T04:40:38.116Z,1043.04
2023-02-13T04:41:11.459Z,1043.04
2023-02-13T04:41:44.562Z,1042.74
2023-02-13T04:42:05.764Z,1042.84
2023-02-13T04:42:28.914Z,1042.84
2023-02-13T04:43:02.844Z,1042.84
2023-02-13T04:43:34.686Z,1042.84
2023-02-13T04:44:06.661Z,1042.84
2023-02-13T04:44:38.352Z,1042.74
2023-02-13T04:45:10.863Z,1042.74
2023-02-13T04:45:42.763Z,1042.74
2023-02-13T04:46:05.535Z,1042.94
2023-02-13T04:46:28.013Z,1042.94
2023-02-13T04:47:03.369Z,1042.94
2023-02-13T04:47:34.647Z,1042.74
2023-02-13T04:48:06.634Z,1042.74
2023-02-13T04:48:38.965Z,1042.84
2023-02-13T04:49:10.844Z,1042.84
2023-02-13T04:49:42.803Z,1042.84
2023-02-13T04:50:05.481Z,1042.84
2023-02-13T04:50:30.925Z,1042.84
2023-02-13T04:51:04.300Z,1042.84
2023-02-13T04:51:36.448Z,1042.94
2023-02-13T04:52:07.268Z,1042.94
2023-02-13T04:52:40.166Z,1042.74
2023-02-13T04:53:10.768Z,1042.74
2023-02-13T04:53:42.932Z,1042.94
2023-02-13T04:54:05.649Z,1042.74
2023-02-13T04:54:29.402Z,1042.74
2023-02-13T04:55:04.814Z,1042.74
2023-02-13T04:55:34.945Z,1042.74
2023-02-13T04:56:07.661Z,1042.74
2023-02-13T04:56:38.356Z,1042.74
2023-02-13T04:57:13.844Z,1042.63
2023-02-13T04:57:42.624Z,1042.63
2023-02-13T04:58:05.622Z,1042.63
2023-02-13T04:58:28.073Z,1042.63
2023-02-13T04:59:05.180Z,1042.63
2023-02-13T04:59:35.108Z,1042.74
2023-02-13T05:00:08.832Z,1042.74
2023-02-13T05:00:39.517Z,1042.53
2023-02-13T05:01:11.128Z,1042.53
2023-02-13T05:01:43.034Z,1042.63
2023-02-13T05:02:07.221Z,1042.74
2023-02-13T05:02:28.570Z,1042.74
2023-02-13T05:03:03.477Z,1042.74
2023-02-13T05:03:39.549Z,1042.63
2023-02-13T05:04:01.963Z,1042.63
2023-02-13T05:04:39.577Z,1042.74
2023-02-13T05:05:10.569Z,1042.74
2023-02-13T05:05:42.571Z,1042.84
2023-02-13T05:06:07.042Z,1042.63
2023-02-13T05:06:28.873Z,1042.63
2023-02-13T05:07:02.846Z,1042.63
2023-02-13T05:07:34.833Z,1042.63
2023-02-13T05:08:07.024Z,1042.63
2023-02-13T05:08:38.303Z,1042.74
2023-02-13T05:09:10.536Z,1042.74
2023-02-13T05:09:42.650Z,1042.63
2023-02-13T05:10:07.116Z,1042.63
2023-02-13T05:10:27.807Z,1042.63
2023-02-13T05:11:02.548Z,1042.63
2023-02-13T05:11:34.571Z,1042.84
2023-02-13T05:12:07.554Z,1042.84
2023-02-13T05:12:38.286Z,1042.84
2023-02-13T05:13:10.598Z,1042.84
2023-02-13T05:13:42.470Z,1042.84
2023-02-13T05:14:07.825Z,1042.84
2023-02-13T05:14:29.954Z,1042.84
2023-02-13T05:15:02.934Z,1042.84
2023-02-13T05:15:34.650Z,1042.74
2023-02-13T05:16:08.304Z,1042.74
2023-02-13T05:16:38.134Z,1042.84
2023-02-13T05:17:11.149Z,1042.84
2023-02-13T05:17:42.528Z,1042.63
2023-02-13T05:18:05.627Z,1042.63
2023-02-13T05:18:28.037Z,1042.63
2023-02-13T05:19:02.619Z,1042.63
2023-02-13T05:19:34.765Z,1042.74
2023-02-13T05:20:10.201Z,1042.74
2023-02-13T05:20:38.143Z,1042.94
2023-02-13T05:21:10.669Z,1042.94
2023-02-13T05:21:43.011Z,1042.84
2023-02-13T05:22:05.530Z,1042.74
2023-02-13T05:22:28.015Z,1042.74
2023-02-13T05:23:03.067Z,1042.74
2023-02-13T05:23:35.177Z,1042.74
2023-02-13T05:24:08.933Z,1042.74
2023-02-13T05:24:38.165Z,1042.84
2023-02-13T05:25:10.601Z,1042.84
2023-02-13T05:25:42.577Z,1042.63
2023-02-13T05:26:05.476Z,1042.94
2023-02-13T05:26:27.742Z,1042.94
2023-02-13T05:27:02.655Z,1042.94
2023-02-13T05:27:34.637Z,1042.63
2023-02-13T05:28:06.793Z,1042.63
2023-02-13T05:28:38.380Z,1042.84
2023-02-13T05:29:10.803Z,1042.84
2023-02-13T05:29:42.524Z,1042.74
2023-02-13T05:30:06.085Z,1042.94
2023-02-13T05:30:28.149Z,1042.94
2023-02-13T05:31:03.172Z,1042.94
2023-02-13T05:31:40.100Z,1042.74
2023-02-13T05:32:06.673Z,1042.74
2023-02-13T05:32:38.213Z,1042.74
2023-02-13T05:33:10.677Z,1042.74
2023-02-13T05:33:42.545Z,1042.74
2023-02-13T05:34:05.716Z,1042.84
2023-02-13T05:34:28.050Z,1042.84
2023-02-13T05:35:04.699Z,1042.84
2023-02-13T05:35:34.781Z,1042.84
2023-02-13T05:36:10.133Z,1042.84
2023-02-13T05:36:38.194Z,1042.74
2023-02-13T05:37:11.155Z,1042.74
2023-02-13T05:37:42.786Z,1043.04
2023-02-13T05:38:05.384Z,1042.63
2023-02-13T05:38:27.739Z,1042.63
2023-02-13T05:39:02.581Z,1042.63
2023-02-13T05:39:34.642Z,1042.74
2023-02-13T05:40:06.493Z,1042.74
2023-02-13T05:40:38.236Z,1042.74
2023-02-13T05:41:11.469Z,1042.74
2023-02-13T05:41:42.568Z,1042.74
2023-02-13T05:42:05.365Z,1042.94
2023-02-13T05:42:27.755Z,1042.94
2023-02-13T05:43:02.623Z,1042.94
2023-02-13T05:43:34.574Z,1042.84
2023-02-13T05:44:06.620Z,1042.84
2023-02-13T05:44:38.153Z,1042.84
2023-02-13T05:45:12.341Z,1042.84
2023-02-13T05:45:42.686Z,1042.84
2023-02-13T05:46:05.602Z,1042.63
2023-02-13T05:46:28.003Z,1042.63
2023-02-13T05:47:02.564Z,1042.63
2023-02-13T05:47:34.575Z,1042.84
2023-02-13T05:48:06.653Z,1042.84
2023-02-13T05:48:38.332Z,1042.84
2023-02-13T05:49:12.663Z,1042.84
2023-02-13T05:49:42.618Z,1042.84
2023-02-13T05:50:06.073Z,1042.84
2023-02-13T05:50:28.521Z,1042.84
2023-02-13T05:51:02.640Z,1042.84
2023-02-13T05:51:36.128Z,1042.74
2023-02-13T05:52:06.863Z,1042.74
2023-02-13T05:52:38.296Z,1042.84
2023-02-13T05:53:12.865Z,1042.84
2023-02-13T05:53:42.466Z,1042.74
2023-02-13T05:54:05.202Z,1042.84
2023-02-13T05:54:27.730Z,1042.84
2023-02-13T05:55:02.644Z,1042.84
2023-02-13T05:55:34.660Z,1042.84
2023-02-13T05:56:06.678Z,1042.84
2023-02-13T05:56:38.242Z,1043.21
2023-02-13T05:57:10.668Z,1043.21
2023-02-13T05:57:42.728Z,1042.84
2023-02-13T05:58:05.629Z,1042.74
2023-02-13T05:58:27.923Z,1042.74
2023-02-13T05:59:02.534Z,1042.74
2023-02-13T05:59:34.564Z,1042.84
2023-02-13T06:00:06.759Z,1042.84
2023-02-13T06:00:38.181Z,1042.74
2023-02-13T06:01:11.124Z,1042.74
2023-02-13T06:01:42.905Z,1042.74
2023-02-13T06:02:05.771Z,1042.74
2023-02-13T06:02:28.300Z,1042.74
2023-02-13T06:03:02.792Z,1042.74