createdAt,value
2019-03-06T00:02:10.102Z,73.50
2019-03-06T00:04:40.954Z,73.43
2019-03-06T00:07:11.333Z,73.50
2019-03-06T00:09:41.392Z,73.44
2019-03-06T00:12:13.010Z,73.26
2019-03-06T00:14:43.346Z,73.20
2019-03-06T00:17:13.974Z,73.30
2019-03-06T00:19:43.864Z,73.31
2019-03-06T00:22:13.994Z,73.23
2019-03-06T00:24:43.829Z,73.32
2019-03-06T00:27:14.767Z,73.52
2019-03-06T00:29:44.741Z,73.78
2019-03-06T00:32:14.624Z,73.91
2019-03-06T00:34:44.695Z,74.23
2019-03-06T00:37:14.894Z,74.12
2019-03-06T00:39:52.524Z,73.83
2019-03-06T00:42:22.445Z,74.18
2019-03-06T00:44:53.089Z,74.03
2019-03-06T00:47:24.720Z,74.02
2019-03-06T00:49:54.671Z,74.25
2019-03-06T00:52:24.494Z,74.44
2019-03-06T00:54:54.364Z,74.53
2019-03-06T00:57:24.258Z,74.75
2019-03-06T00:59:54.202Z,74.62
2019-03-06T01:02:23.331Z,74.54
2019-03-06T01:04:53.269Z,74.66
2019-03-06T01:07:23.335Z,74.54
2019-03-06T01:09:54.576Z,74.92
2019-03-06T01:12:24.523Z,75.21
2019-03-06T01:14:54.922Z,75.16
2019-03-06T01:17:22.840Z,74.98
2019-03-06T01:19:52.811Z,75.02
2019-03-06T01:22:22.944Z,75.10
2019-03-06T01:24:52.816Z,75.01
2019-03-06T01:27:22.765Z,74.84
2019-03-06T01:29:52.730Z,74.67
2019-03-06T01:32:22.679Z,74.75
2019-03-06T01:35:26.623Z,75.02
2019-03-06T01:38:06.838Z,75.06
2019-03-06T01:40:52.705Z,75.20
2019-03-06T01:43:26.102Z,75.30
2019-03-06T01:45:56.288Z,75.40
2019-03-06T01:48:26.218Z,75.32
2019-03-06T01:50:56.098Z,75.21
2019-03-06T01:53:26.321Z,74.88
2019-03-06T01:55:56.189Z,74.84
2019-03-06T01:58:26.108Z,74.73
2019-03-06T02:00:56.038Z,74.56
2019-03-06T02:03:26.727Z,74.75
2019-03-06T02:05:57.612Z,74.62
2019-03-06T02:08:27.733Z,74.35
2019-03-06T02:10:57.896Z,74.41
2019-03-06T02:13:29.755Z,74.58
2019-03-06T02:16:00.533Z,74.40
2019-03-06T02:18:31.293Z,74.20
2019-03-06T02:21:01.404Z,74.24
2019-03-06T02:23:31.274Z,73.95
2019-03-06T02:26:01.209Z,73.97
2019-03-06T02:28:33.910Z,73.95
2019-03-06T02:31:04.335Z,73.73
2019-03-06T02:33:34.418Z,73.69
2019-03-06T02:36:04.745Z,73.70
2019-03-06T02:38:34.769Z,73.52
2019-03-06T02:41:04.890Z,73.94
2019-03-06T02:43:35.972Z,74.11
2019-03-06T02:46:08.612Z,74.04
2019-03-06T02:48:38.855Z,74.14
2019-03-06T02:51:09.345Z,74.27
2019-03-06T02:53:39.241Z,74.34
2019-03-06T02:56:10.679Z,74.50
2019-03-06T02:59:13.084Z,74.48
2019-03-06T03:01:52.207Z,74.46
2019-03-06T03:04:29.351Z,74.45
2019-03-06T03:07:02.568Z,74.15
2019-03-06T03:09:32.518Z,73.85
2019-03-06T03:12:02.694Z,73.75
2019-03-06T03:14:32.813Z,73.92
2019-03-06T03:17:03.474Z,73.87
2019-03-06T03:19:33.426Z,73.71
2019-03-06T03:22:03.655Z,73.70
2019-03-06T03:24:34.641Z,73.66
2019-03-06T03:27:04.524Z,73.66
2019-03-06T03:29:35.206Z,73.51
2019-03-06T03:32:06.412Z,73.52
2019-03-06T03:34:36.579Z,73.42
2019-03-06T03:37:06.495Z,73.17
2019-03-06T03:39:36.394Z,73.15
2019-03-06T03:42:06.505Z,73.47
2019-03-06T03:44:36.392Z,73.64
2019-03-06T03:47:06.371Z,73.72
2019-03-06T03:49:36.373Z,73.56
2019-03-06T03:52:06.359Z,73.36
2019-03-06T03:54:36.285Z,73.29
2019-03-06T03:57:07.260Z,73.35
2019-03-06T03:59:37.181Z,73.33
2019-03-06T04:02:07.106Z,73.11
2019-03-06T04:04:37.070Z,73.12
2019-03-06T04:07:07.029Z,73.28
2019-03-06T04:09:36.917Z,73.43
2019-03-06T04:12:06.927Z,73.82
2019-03-06T04:14:36.814Z,74.24
2019-03-06T04:17:07.092Z,74.12
2019-03-06T04:19:37.008Z,74.49
2019-03-06T04:22:06.855Z,74.49
2019-03-06T04:24:36.929Z,74.29
2019-03-06T04:27:07.519Z,73.93
2019-03-06T04:29:37.382Z,73.77
2019-03-06T04:32:08.127Z,74.08
2019-03-06T04:34:38.395Z,74.34
2019-03-06T04:37:08.301Z,74.28
2019-03-06T04:39:38.228Z,74.27
2019-03-06T04:42:08.154Z,74.26
2019-03-06T04:44:38.080Z,74.25
2019-03-06T04:47:08.427Z,74.21
2019-03-06T04:49:38.320Z,74.01
2019-03-06T04:52:08.388Z,73.82
2019-03-06T04:54:38.275Z,73.66
2019-03-06T04:57:08.117Z,73.68
2019-03-06T04:59:37.998Z,73.76
2019-03-06T05:02:07.833Z,73.73
2019-03-06T05:04:38.007Z,73.75
2019-03-06T05:07:07.940Z,73.65
2019-03-06T05:09:37.989Z,73.41
2019-03-06T05:12:07.963Z,72.98
2019-03-06T05:14:38.003Z,72.59
2019-03-06T05:17:38.996Z,72.26
2019-03-06T05:20:09.193Z,72.04
2019-03-06T05:22:39.198Z,71.88
2019-03-06T05:25:09.968Z,71.78
2019-03-06T05:27:40.342Z,71.83
2019-03-06T05:30:10.671Z,71.99
2019-03-06T05:32:40.856Z,72.05
2019-03-06T05:35:26.434Z,72.21
2019-03-06T05:38:18.626Z,72.30
2019-03-06T05:40:48.654Z,72.31
2019-03-06T05:43:18.674Z,72.41
2019-03-06T05:45:49.124Z,72.43
2019-03-06T05:48:19.019Z,72.32
2019-03-06T05:50:49.114Z,72.31
2019-03-06T05:53:18.921Z,72.29
2019-03-06T05:55:49.327Z,72.07
2019-03-06T05:58:19.320Z,71.94
2019-03-06T06:00:49.493Z,71.84
2019-03-06T06:03:19.310Z,71.86
2019-03-06T06:05:49.502Z,71.99
2019-03-06T06:08:19.677Z,72.19
2019-03-06T06:10:49.739Z,72.09
2019-03-06T06:13:20.401Z,72.28
2019-03-06T06:15:50.487Z,72.39
2019-03-06T06:18:20.494Z,72.57
2019-03-06T06:20:55.129Z,72.46
2019-03-06T06:23:49.563Z,72.12
2019-03-06T06:26:19.474Z,72.01
2019-03-06T06:28:51.838Z,71.62
2019-03-06T06:31:22.124Z,71.67
2019-03-06T06:33:52.258Z,71.54
2019-03-06T06:36:22.618Z,71.20
2019-03-06T06:38:51.335Z,70.86
2019-03-06T06:41:21.667Z,70.60
2019-03-06T06:43:51.714Z,70.57
2019-03-06T06:46:21.836Z,70.27
2019-03-06T06:48:51.716Z,69.90
2019-03-06T06:51:43.444Z,69.77
2019-03-06T06:54:19.812Z,69.44
2019-03-06T06:57:33.935Z,69.15
2019-03-06T07:01:04.376Z,68.89
2019-03-06T07:04:29.203Z,68.68
2019-03-06T07:07:34.246Z,68.49
2019-03-06T07:10:21.851Z,68.48
2019-03-06T07:13:22.930Z,68.48
2019-03-06T07:16:18.138Z,67.65
2019-03-06T07:19:16.126Z,67.23
2019-03-06T07:22:03.864Z,67.00
2019-03-06T07:25:10.907Z,67.48
2019-03-06T07:28:06.978Z,67.48
2019-03-06T07:30:43.172Z,67.42
2019-03-06T07:33:38.089Z,67.35
2019-03-06T07:36:42.178Z,66.96
2019-03-06T07:39:54.770Z,66.89
2019-03-06T07:42:47.745Z,66.46
2019-03-06T07:45:53.905Z,66.27
2019-03-06T07:48:32.212Z,66.39
2019-03-06T07:51:23.171Z,65.95
2019-03-06T07:54:11.473Z,65.57
2019-03-06T07:56:48.115Z,65.41
2019-03-06T07:59:18.301Z,65.67
2019-03-06T08:02:00.100Z,66.14
2019-03-06T08:04:30.314Z,65.75
2019-03-06T08:07:28.301Z,65.34
2019-03-06T08:09:58.294Z,64.98
2019-03-06T08:12:37.887Z,64.28
2019-03-06T08:15:48.533Z,64.07
2019-03-06T08:18:34.391Z,63.73
2019-03-06T08:21:20.356Z,63.95
2019-03-06T08:24:06.371Z,63.71
2019-03-06T08:26:36.877Z,63.53
2019-03-06T08:29:07.097Z,63.19
2019-03-06T08:31:42.806Z,63.34
2019-03-06T08:34:12.939Z,63.02
2019-03-06T08:36:42.838Z,62.62
2019-03-06T08:39:28.762Z,63.17
2019-03-06T08:41:58.689Z,63.27
2019-03-06T08:44:28.645Z,63.70
2019-03-06T08:47:10.450Z,63.16
2019-03-06T08:50:05.312Z,63.15
2019-03-06T08:52:40.512Z,62.81
2019-03-06T08:55:29.674Z,62.45
2019-03-06T08:58:14.151Z,62.19
2019-03-06T09:01:01.648Z,62.04
2019-03-06T09:03:52.437Z,62.11
2019-03-06T09:06:50.611Z,62.38
2019-03-06T09:09:45.393Z,62.55
2019-03-06T09:12:43.640Z,62.73
2019-03-06T09:15:36.475Z,62.34
2019-03-06T09:18:28.363Z,61.95
2019-03-06T09:21:16.277Z,62.00
2019-03-06T09:23:57.396Z,61.99
2019-03-06T09:26:46.536Z,61.65
2019-03-06T09:29:24.577Z,61.59
2019-03-06T09:32:14.631Z,61.31
2019-03-06T09:35:06.917Z,60.02
2019-03-06T09:37:54.336Z,58.60
2019-03-06T09:40:31.260Z,58.50
2019-03-06T09:43:18.965Z,59.31
2019-03-06T09:46:10.949Z,59.38
2019-03-06T09:48:53.094Z,59.12
2019-03-06T09:51:38.391Z,58.21
2019-03-06T09:54:33.488Z,58.26
2019-03-06T09:57:34.477Z,57.81
2019-03-06T10:00:27.172Z,57.41
2019-03-06T10:03:25.364Z,57.26
2019-03-06T10:06:14.345Z,56.20
2019-03-06T10:09:12.196Z,55.58
2019-03-06T10:11:57.864Z,55.59
2019-03-06T10:14:51.106Z,55.40
2019-03-06T10:17:30.322Z,55.38
2019-03-06T10:20:04.515Z,55.90
2019-03-06T10:22:36.173Z,55.14
2019-03-06T10:25:07.000Z,54.31
2019-03-06T10:27:41.553Z,54.37
2019-03-06T10:30:19.451Z,53.94
2019-03-06T10:32:50.329Z,53.90
2019-03-06T10:35:26.745Z,53.07
2019-03-06T10:37:57.910Z,52.62
2019-03-06T10:40:37.775Z,52.90
2019-03-06T10:43:09.532Z,53.36
2019-03-06T10:45:47.617Z,53.99
2019-03-06T10:48:24.112Z,54.27
2019-03-06T10:50:54.653Z,53.38
2019-03-06T10:56:42.054Z,53.64
2019-03-06T11:02:56.988Z,53.82
2019-03-06T11:05:54.600Z,53.60
2019-03-06T11:08:29.718Z,53.22
2019-03-06T11:11:35.644Z,52.45
2019-03-06T11:14:17.370Z,51.94
2019-03-06T11:16:56.953Z,51.24
2019-03-06T11:19:40.520Z,50.86
2019-03-06T11:22:39.897Z,50.31
2019-03-06T11:25:16.433Z,50.15
2019-03-06T11:30:47.777Z,50.16
2019-03-06T11:36:39.050Z,49.25
2019-03-06T11:43:03.763Z,50.40
2019-03-06T11:46:56.159Z,50.03
2019-03-06T11:49:20.477Z,50.30
2019-03-06T11:52:18.900Z,49.66
2019-03-06T11:55:06.613Z,49.41
2019-03-06T11:57:59.346Z,49.87
2019-03-06T12:00:51.700Z,50.17
2019-03-06T12:03:28.380Z,50.08
2019-03-06T12:10:11.754Z,50.13
2019-03-06T12:12:43.351Z,50.46
2019-03-06T12:15:23.870Z,51.11
2019-03-06T12:17:56.255Z,51.66
2019-03-06T12:20:32.640Z,51.44
2019-03-06T12:23:18.196Z,51.24
2019-03-06T12:25:52.135Z,50.97
2019-03-06T12:28:22.682Z,50.37
2019-03-06T12:30:53.028Z,50.57
2019-03-06T12:33:25.826Z,50.44
2019-03-06T12:38:24.961Z,49.72
2019-03-06T12:40:55.124Z,49.92
2019-03-06T12:43:25.563Z,50.14
2019-03-06T12:46:26.467Z,50.45
2019-03-06T12:49:16.567Z,50.19
2019-03-06T12:51:54.085Z,50.56
2019-03-06T12:54:18.485Z,50.46
2019-03-06T12:56:49.503Z,50.39
2019-03-06T12:59:19.753Z,50.84
2019-03-06T13:01:49.928Z,51.03
2019-03-06T13:04:20.790Z,50.52
2019-03-06T13:06:51.500Z,50.77
2019-03-06T13:09:22.009Z,50.83
2019-03-06T13:11:57.640Z,50.61
2019-03-06T13:14:30.591Z,51.02
2019-03-06T13:17:04.279Z,51.58
2019-03-06T13:19:34.439Z,51.34
2019-03-06T13:22:11.078Z,51.28
2019-03-06T13:24:36.753Z,51.53
2019-03-06T13:27:07.321Z,51.93
2019-03-06T13:29:38.302Z,52.01
2019-03-06T13:32:11.724Z,51.67
2019-03-06T13:34:51.882Z,51.03
2019-03-06T13:37:22.747Z,50.67
2019-03-06T13:39:53.182Z,51.16
2019-03-06T13:42:23.330Z,51.26
2019-03-06T13:44:53.585Z,51.57
2019-03-06T13:47:26.887Z,51.79
2019-03-06T13:50:03.794Z,51.68
2019-03-06T13:52:34.214Z,51.65
2019-03-06T13:55:09.587Z,51.64
2019-03-06T13:57:44.403Z,51.36
2019-03-06T14:00:22.088Z,51.70
2019-03-06T14:02:56.212Z,51.67
2019-03-06T14:05:27.394Z,51.22
2019-03-06T14:07:57.662Z,50.64
2019-03-06T14:10:27.956Z,50.19
2019-03-06T14:13:00.080Z,50.32
2019-03-06T14:15:30.435Z,50.68
2019-03-06T14:18:05.592Z,50.88
2019-03-06T14:20:37.317Z,50.99
2019-03-06T14:23:13.988Z,50.67
2019-03-06T14:25:44.570Z,50.52
2019-03-06T14:28:15.886Z,50.65
2019-03-06T14:30:46.800Z,50.82
2019-03-06T14:33:24.022Z,51.12
2019-03-06T14:35:54.582Z,51.96
2019-03-06T14:38:27.525Z,52.14
2019-03-06T14:41:02.678Z,52.30
2019-03-06T14:43:33.318Z,52.76
2019-03-06T14:46:16.283Z,52.54
2019-03-06T14:48:42.314Z,52.17
2019-03-06T14:51:15.055Z,51.93
2019-03-06T14:53:49.382Z,52.10
2019-03-06T14:56:24.275Z,52.84
2019-03-06T14:58:57.465Z,53.39
2019-03-06T15:01:31.428Z,53.90
2019-03-06T15:04:03.835Z,53.73
2019-03-06T15:06:39.264Z,53.92
2019-03-06T15:09:39.588Z,54.37
2019-03-06T15:12:10.306Z,54.59
2019-03-06T15:14:40.387Z,54.52
2019-03-06T15:17:13.172Z,54.62
2019-03-06T15:19:48.285Z,55.21
2019-03-06T15:22:26.812Z,55.18
2019-03-06T15:25:13.900Z,55.35
2019-03-06T15:27:44.762Z,55.47
2019-03-06T15:30:20.138Z,55.49
2019-03-06T15:32:51.276Z,55.55
2019-03-06T15:35:23.452Z,55.87
2019-03-06T15:37:53.908Z,56.23
2019-03-06T15:40:26.550Z,56.32
2019-03-06T15:42:59.037Z,56.64
2019-03-06T15:45:32.977Z,56.88
2019-03-06T15:48:04.060Z,57.43
2019-03-06T15:50:34.684Z,57.35
2019-03-06T15:53:05.745Z,57.51
2019-03-06T15:55:36.130Z,57.33
2019-03-06T15:58:06.636Z,57.24
2019-03-06T16:00:45.711Z,57.28
2019-03-06T16:03:09.886Z,57.30
2019-03-06T16:05:40.521Z,57.03
2019-03-06T16:08:10.993Z,56.81
2019-03-06T16:10:43.405Z,56.65
2019-03-06T16:13:15.264Z,56.61
2019-03-06T16:15:51.749Z,56.59
2019-03-06T16:18:23.316Z,56.42
2019-03-06T16:20:53.343Z,56.29
2019-03-06T16:23:26.944Z,56.44
2019-03-06T16:26:01.056Z,56.02
2019-03-06T16:28:32.529Z,55.73
2019-03-06T16:31:04.557Z,55.68
2019-03-06T16:33:34.888Z,55.44
2019-03-06T16:36:07.739Z,55.14
2019-03-06T16:38:38.537Z,55.15
2019-03-06T16:41:14.326Z,54.87
2019-03-06T16:43:44.529Z,54.55
2019-03-06T16:46:19.351Z,54.39
2019-03-06T16:48:50.163Z,54.12
2019-03-06T16:51:20.952Z,53.60
2019-03-06T16:53:53.132Z,53.33
2019-03-06T16:56:23.866Z,53.21
2019-03-06T16:58:55.322Z,53.14
2019-03-06T17:01:26.602Z,53.14
2019-03-06T17:03:58.049Z,53.12
2019-03-06T17:06:35.352Z,53.04
2019-03-06T17:09:12.112Z,52.81
2019-03-06T17:11:42.168Z,52.51
2019-03-06T17:14:12.367Z,52.63
2019-03-06T17:16:42.437Z,52.50
2019-03-06T17:19:12.434Z,52.11
2019-03-06T17:21:43.104Z,51.97
2019-03-06T17:24:13.213Z,51.85
2019-03-06T17:26:43.465Z,51.73
2019-03-06T17:29:15.161Z,51.41
2019-03-06T17:31:45.564Z,51.33
2019-03-06T17:34:16.278Z,51.29
2019-03-06T17:36:46.351Z,51.15
2019-03-06T17:39:17.308Z,50.71
2019-03-06T17:41:47.662Z,51.01
2019-03-06T17:44:18.039Z,51.08
2019-03-06T17:46:48.509Z,51.15
2019-03-06T17:49:18.974Z,51.35
2019-03-06T17:51:49.959Z,51.40
2019-03-06T17:54:19.963Z,51.49
2019-03-06T17:56:51.047Z,51.65
2019-03-06T17:59:22.183Z,51.62
2019-03-06T18:02:04.734Z,51.50
2019-03-06T18:04:35.232Z,51.39
2019-03-06T18:07:06.197Z,51.29
2019-03-06T18:09:36.588Z,51.16
2019-03-06T18:12:06.751Z,51.23
2019-03-06T18:14:37.339Z,51.39
2019-03-06T18:17:08.119Z,51.44
2019-03-06T18:19:38.762Z,51.54
2019-03-06T18:22:09.183Z,51.45
2019-03-06T18:24:39.948Z,51.48
2019-03-06T18:27:10.072Z,51.60
2019-03-06T18:29:40.171Z,52.08
2019-03-06T18:32:10.321Z,51.90
2019-03-06T18:34:40.941Z,51.71
2019-03-06T18:37:11.366Z,51.49
2019-03-06T18:39:42.013Z,51.40
2019-03-06T18:42:12.422Z,51.21
2019-03-06T18:44:42.591Z,50.98
2019-03-06T18:47:12.771Z,50.92
2019-03-06T18:49:43.090Z,51.22
2019-03-06T18:52:13.794Z,51.02
2019-03-06T18:54:44.110Z,50.82
2019-03-06T18:57:14.989Z,50.83
2019-03-06T18:59:45.183Z,50.71
2019-03-06T19:02:15.783Z,50.50
2019-03-06T19:04:51.165Z,50.09
2019-03-06T19:07:21.860Z,49.86
2019-03-06T19:09:52.697Z,49.95
2019-03-06T19:12:20.742Z,49.78
2019-03-06T19:14:51.638Z,49.76
2019-03-06T19:17:22.847Z,49.87
2019-03-06T19:19:54.038Z,49.74
2019-03-06T19:22:27.232Z,49.82
2019-03-06T19:24:58.203Z,49.79
2019-03-06T19:27:30.140Z,49.87
2019-03-06T19:30:01.289Z,49.86
2019-03-06T19:32:47.935Z,50.05
2019-03-06T19:35:16.210Z,49.99
2019-03-06T19:37:47.353Z,49.91
2019-03-06T19:40:19.162Z,49.87
2019-03-06T19:42:51.312Z,50.01
2019-03-06T19:45:24.328Z,49.98
2019-03-06T19:47:55.776Z,50.22
2019-03-06T19:50:30.213Z,50.38
2019-03-06T19:53:01.555Z,50.45
2019-03-06T19:55:33.290Z,50.76
2019-03-06T19:58:13.022Z,50.85
2019-03-06T20:00:45.688Z,51.11
2019-03-06T20:03:21.660Z,51.33
2019-03-06T20:05:59.333Z,51.29
2019-03-06T20:08:31.693Z,51.13
2019-03-06T20:11:08.100Z,51.45
2019-03-06T20:13:51.132Z,51.80
2019-03-06T20:16:26.142Z,52.04
2019-03-06T20:18:57.960Z,52.14
2019-03-06T20:21:28.476Z,52.56
2019-03-06T20:23:59.230Z,52.93
2019-03-06T20:26:30.911Z,53.25
2019-03-06T20:29:03.435Z,53.20
2019-03-06T20:31:34.857Z,53.10
2019-03-06T20:34:08.025Z,52.92
2019-03-06T20:36:40.125Z,52.97
2019-03-06T20:39:11.971Z,52.88
2019-03-06T20:41:42.694Z,52.95
2019-03-06T20:44:14.034Z,53.28
2019-03-06T20:46:45.272Z,53.36
2019-03-06T20:49:16.189Z,53.16
2019-03-06T20:51:46.637Z,53.45
2019-03-06T20:54:19.826Z,53.75
2019-03-06T20:56:50.495Z,53.73
2019-03-06T20:59:21.983Z,53.90
2019-03-06T21:01:53.651Z,53.85
2019-03-06T21:04:28.792Z,53.94
2019-03-06T21:06:59.819Z,53.99
2019-03-06T21:09:30.656Z,53.82
2019-03-06T21:12:01.574Z,53.53
2019-03-06T21:14:32.383Z,53.27
2019-03-06T21:17:02.842Z,53.00
2019-03-06T21:19:33.346Z,52.97
2019-03-06T21:22:05.678Z,53.03
2019-03-06T21:24:36.625Z,53.01
2019-03-06T21:27:06.991Z,53.00
2019-03-06T21:29:37.339Z,52.96
2019-03-06T21:32:08.590Z,52.93
2019-03-06T21:34:40.137Z,53.04
2019-03-06T21:37:17.975Z,53.17
2019-03-06T21:39:48.310Z,53.07
2019-03-06T21:42:18.511Z,53.03
2019-03-06T21:44:48.647Z,52.96
2019-03-06T21:47:18.789Z,53.07
2019-03-06T21:49:50.210Z,53.05
2019-03-06T21:52:20.455Z,53.00
2019-03-06T21:54:54.082Z,52.97
2019-03-06T21:57:24.780Z,52.92
2019-03-06T21:59:55.935Z,53.06
2019-03-06T22:02:26.925Z,53.07
2019-03-06T22:04:57.033Z,52.67
2019-03-06T22:07:28.603Z,52.38
2019-03-06T22:09:59.921Z,52.27
2019-03-06T22:12:30.605Z,52.25
2019-03-06T22:15:00.754Z,52.19
2019-03-06T22:17:32.771Z,52.22
2019-03-06T22:20:05.043Z,52.08
2019-03-06T22:22:35.141Z,51.91
2019-03-06T22:25:07.068Z,51.90
2019-03-06T22:27:40.965Z,51.90
2019-03-06T22:30:14.471Z,51.91
2019-03-06T22:32:44.663Z,51.83
2019-03-06T22:35:15.061Z,51.72
2019-03-06T22:37:45.298Z,51.46
2019-03-06T22:40:17.179Z,51.46
2019-03-06T22:42:48.309Z,51.44
2019-03-06T22:45:21.005Z,51.49
2019-03-06T22:47:54.623Z,51.60
2019-03-06T22:50:25.731Z,51.54
2019-03-06T22:52:55.807Z,51.38
2019-03-06T22:55:25.884Z,51.33
2019-03-06T22:57:56.076Z,51.45
2019-03-06T23:00:48.961Z,51.56
2019-03-06T23:03:21.370Z,51.78
2019-03-06T23:05:51.521Z,51.81
2019-03-06T23:08:21.777Z,51.92
2019-03-06T23:10:52.978Z,52.30
2019-03-06T23:13:24.993Z,52.14
2019-03-06T23:15:54.929Z,52.08
2019-03-06T23:18:25.072Z,52.00
2019-03-06T23:20:55.049Z,51.82
2019-03-06T23:23:24.973Z,51.59
2019-03-06T23:25:55.330Z,51.61
2019-03-06T23:28:25.451Z,51.65
2019-03-06T23:30:56.241Z,51.80
2019-03-06T23:33:26.164Z,51.72
2019-03-06T23:35:56.783Z,51.62
2019-03-06T23:38:26.755Z,51.51
2019-03-06T23:40:56.621Z,51.60
2019-03-06T23:43:26.810Z,51.53
2019-03-06T23:45:56.721Z,51.66
2019-03-06T23:48:26.784Z,51.66
2019-03-06T23:50:56.762Z,51.37
2019-03-06T23:53:45.965Z,51.52
2019-03-06T23:56:16.322Z,51.26
2019-03-06T23:58:46.479Z,50.94
