createdAt,value
2019-01-27T00:00:04.852Z,0.00
2019-01-27T00:01:04.875Z,0.00
2019-01-27T00:02:04.836Z,0.00
2019-01-27T00:03:04.823Z,0.00
2019-01-27T00:04:04.805Z,0.00
2019-01-27T00:05:04.800Z,0.00
2019-01-27T00:06:05.002Z,0.00
2019-01-27T00:07:04.779Z,0.00
2019-01-27T00:08:04.748Z,0.00
2019-01-27T00:09:04.746Z,0.00
2019-01-27T00:10:04.777Z,0.00
2019-01-27T00:11:04.738Z,0.00
2019-01-27T00:12:04.720Z,0.00
2019-01-27T00:13:04.702Z,0.00
2019-01-27T00:14:04.689Z,0.00
2019-01-27T00:15:04.692Z,0.00
2019-01-27T00:16:04.675Z,0.00
2019-01-27T00:17:04.654Z,0.00
2019-01-27T00:18:04.637Z,0.00
2019-01-27T00:19:04.643Z,0.00
2019-01-27T00:20:04.648Z,0.00
2019-01-27T00:21:04.609Z,0.00
2019-01-27T00:22:04.613Z,0.00
2019-01-27T00:23:04.602Z,0.00
2019-01-27T00:24:04.589Z,0.00
2019-01-27T00:25:04.592Z,0.00
2019-01-27T00:26:04.554Z,0.00
2019-01-27T00:27:04.543Z,0.00
2019-01-27T00:28:04.550Z,0.00
2019-01-27T00:29:04.523Z,0.00
2019-01-27T00:30:04.545Z,0.00
2019-01-27T00:31:04.512Z,0.00
2019-01-27T00:32:04.489Z,0.00
2019-01-27T00:33:04.527Z,0.00
2019-01-27T00:34:04.482Z,0.00
2019-01-27T00:35:04.490Z,0.00
2019-01-27T00:36:04.453Z,0.00
2019-01-27T00:37:04.441Z,0.00
2019-01-27T00:38:04.443Z,0.00
2019-01-27T00:39:04.421Z,0.00
2019-01-27T00:40:04.430Z,0.00
2019-01-27T00:41:04.394Z,0.00
2019-01-27T00:42:04.398Z,0.00
2019-01-27T00:43:04.384Z,0.00
2019-01-27T00:44:04.376Z,0.00
2019-01-27T00:45:04.364Z,0.00
2019-01-27T00:46:04.348Z,0.00
2019-01-27T00:47:04.319Z,0.00
2019-01-27T00:48:04.333Z,0.00
2019-01-27T00:49:04.464Z,0.00
2019-01-27T00:50:04.298Z,0.00
2019-01-27T00:51:04.313Z,0.00
2019-01-27T00:52:04.279Z,0.00
2019-01-27T00:53:04.256Z,0.00
2019-01-27T00:54:04.253Z,0.00
2019-01-27T00:55:04.258Z,0.00
2019-01-27T00:56:04.238Z,0.00
2019-01-27T00:57:04.260Z,0.00
2019-01-27T00:58:04.205Z,0.00
2019-01-27T00:59:04.197Z,0.00
2019-01-27T01:00:04.188Z,0.00
2019-01-27T01:01:04.193Z,0.00
2019-01-27T01:02:04.176Z,0.00
2019-01-27T01:03:04.173Z,0.00
2019-01-27T01:04:04.155Z,0.00
2019-01-27T01:05:04.121Z,0.00
2019-01-27T01:06:04.130Z,0.00
2019-01-27T01:07:04.122Z,0.00
2019-01-27T01:08:04.115Z,0.00
2019-01-27T01:09:04.097Z,0.00
2019-01-27T01:10:04.102Z,0.00
2019-01-27T01:11:04.082Z,0.00
2019-01-27T01:12:04.053Z,0.00
2019-01-27T01:13:04.071Z,0.00
2019-01-27T01:14:04.068Z,0.00
2019-01-27T01:15:04.026Z,0.00
2019-01-27T01:16:04.038Z,0.00
2019-01-27T01:17:04.012Z,0.00
2019-01-27T01:18:04.007Z,0.00
2019-01-27T01:19:03.985Z,0.00
2019-01-27T01:20:03.972Z,0.00
2019-01-27T01:21:03.966Z,0.00
2019-01-27T01:22:03.945Z,0.00
2019-01-27T01:23:04.040Z,0.00
2019-01-27T01:24:03.920Z,0.00
2019-01-27T01:25:03.907Z,0.00
2019-01-27T01:26:03.911Z,0.00
2019-01-27T01:27:03.906Z,0.00
2019-01-27T01:28:03.915Z,0.00
2019-01-27T01:29:03.927Z,0.00
2019-01-27T01:30:03.867Z,0.00
2019-01-27T01:31:03.855Z,0.00
2019-01-27T01:32:03.872Z,0.00
2019-01-27T01:33:03.853Z,0.00
2019-01-27T01:34:03.844Z,0.00
2019-01-27T01:35:03.813Z,0.00
2019-01-27T01:36:03.796Z,0.00
2019-01-27T01:37:03.774Z,0.00
2019-01-27T01:38:03.795Z,0.00
2019-01-27T01:39:03.767Z,0.00
2019-01-27T01:40:03.759Z,0.00
2019-01-27T01:41:03.743Z,0.00
2019-01-27T01:42:03.730Z,0.00
2019-01-27T01:43:03.754Z,0.00
2019-01-27T01:44:03.721Z,0.00
2019-01-27T01:45:03.699Z,0.00
2019-01-27T01:46:03.697Z,0.00
2019-01-27T01:47:03.682Z,0.00
2019-01-27T01:48:03.677Z,0.00
2019-01-27T01:49:03.691Z,0.00
2019-01-27T01:50:03.637Z,0.00
2019-01-27T01:51:03.623Z,0.00
2019-01-27T01:52:03.635Z,0.00
2019-01-27T01:53:03.616Z,0.00
2019-01-27T01:54:03.622Z,0.00
2019-01-27T01:55:03.590Z,0.00
2019-01-27T01:56:03.574Z,0.00
2019-01-27T01:57:03.561Z,0.00
2019-01-27T01:58:03.561Z,0.00
2019-01-27T01:59:03.565Z,0.00
2019-01-27T02:00:03.568Z,0.00
2019-01-27T02:01:03.571Z,0.00
2019-01-27T02:02:03.512Z,0.00
2019-01-27T02:03:03.504Z,0.00
2019-01-27T02:04:03.486Z,0.00
2019-01-27T02:05:03.488Z,0.00
2019-01-27T02:06:03.504Z,0.00
2019-01-27T02:07:03.468Z,0.00
2019-01-27T02:08:03.446Z,0.00
2019-01-27T02:09:03.427Z,0.00
2019-01-27T02:10:03.464Z,0.00
2019-01-27T02:11:03.432Z,0.00
2019-01-27T02:12:03.417Z,0.00
2019-01-27T02:13:03.405Z,0.00
2019-01-27T02:14:03.387Z,0.00
2019-01-27T02:15:03.369Z,0.00
2019-01-27T02:16:03.374Z,0.00
2019-01-27T02:17:03.347Z,0.00
2019-01-27T02:18:03.350Z,0.00
2019-01-27T02:19:03.337Z,0.00
2019-01-27T02:20:03.319Z,0.00
2019-01-27T02:21:03.350Z,0.00
2019-01-27T02:22:03.394Z,0.00
2019-01-27T02:23:03.287Z,0.00
2019-01-27T02:24:03.282Z,0.00
2019-01-27T02:25:03.271Z,0.00
2019-01-27T02:26:03.255Z,0.00
2019-01-27T02:27:03.257Z,0.00
2019-01-27T02:28:03.220Z,0.00
2019-01-27T02:29:03.209Z,0.00
2019-01-27T02:30:03.219Z,0.00
2019-01-27T02:31:03.202Z,0.00
2019-01-27T02:32:03.210Z,0.00
2019-01-27T02:33:03.207Z,0.00
2019-01-27T02:34:03.162Z,0.00
2019-01-27T02:35:03.152Z,0.00
2019-01-27T02:36:03.144Z,0.00
2019-01-27T02:37:03.134Z,0.00
2019-01-27T02:38:03.161Z,0.00
2019-01-27T02:39:03.116Z,0.00
2019-01-27T02:40:03.108Z,0.00
2019-01-27T02:41:03.090Z,0.00
2019-01-27T02:42:03.091Z,0.00
2019-01-27T02:43:03.084Z,0.00
2019-01-27T02:44:03.110Z,0.00
2019-01-27T02:45:03.054Z,0.00
2019-01-27T02:46:03.032Z,0.00
2019-01-27T02:47:03.028Z,0.00
2019-01-27T02:48:03.028Z,0.00
2019-01-27T02:49:03.023Z,0.00
2019-01-27T02:50:02.999Z,0.00
2019-01-27T02:51:03.006Z,0.00
2019-01-27T02:52:02.981Z,0.00
2019-01-27T02:53:02.966Z,0.00
2019-01-27T02:54:02.968Z,0.00
2019-01-27T02:55:02.949Z,0.00
2019-01-27T02:56:02.939Z,0.00
2019-01-27T02:57:02.922Z,0.00
2019-01-27T02:58:02.905Z,0.00
2019-01-27T02:59:03.513Z,0.00
2019-01-27T03:00:02.892Z,0.00
2019-01-27T03:01:02.865Z,0.00
2019-01-27T03:02:02.873Z,0.00
2019-01-27T03:03:02.868Z,0.00
2019-01-27T03:04:02.863Z,0.00
2019-01-27T03:05:02.832Z,0.00
2019-01-27T03:06:02.864Z,0.00
2019-01-27T03:07:02.807Z,0.00
2019-01-27T03:08:02.793Z,0.00
2019-01-27T03:09:02.826Z,0.00
2019-01-27T03:10:02.783Z,0.00
2019-01-27T03:11:02.774Z,0.00
2019-01-27T03:12:02.777Z,0.00
2019-01-27T03:13:02.740Z,0.00
2019-01-27T03:14:03.451Z,0.00
2019-01-27T03:15:02.730Z,0.00
2019-01-27T03:16:02.731Z,0.00
2019-01-27T03:17:02.738Z,0.00
2019-01-27T03:18:02.681Z,0.00
2019-01-27T03:19:02.679Z,0.00
2019-01-27T03:20:02.667Z,0.00
2019-01-27T03:21:02.673Z,0.00
2019-01-27T03:22:02.649Z,0.00
2019-01-27T03:23:02.664Z,0.00
2019-01-27T03:24:02.624Z,0.00
2019-01-27T03:25:02.621Z,0.00
2019-01-27T03:26:02.636Z,0.00
2019-01-27T03:27:02.608Z,0.00
2019-01-27T03:28:02.583Z,0.00
2019-01-27T03:29:02.582Z,0.00
2019-01-27T03:30:02.561Z,0.00
2019-01-27T03:31:02.555Z,0.00
2019-01-27T03:32:02.569Z,0.00
2019-01-27T03:33:02.542Z,0.00
2019-01-27T03:34:02.538Z,0.00
2019-01-27T03:35:02.527Z,0.00
2019-01-27T03:36:02.496Z,0.00
2019-01-27T03:37:02.491Z,0.00
2019-01-27T03:38:02.492Z,0.00
2019-01-27T03:39:02.453Z,0.00
2019-01-27T03:40:02.478Z,0.00
2019-01-27T03:41:02.429Z,0.00
2019-01-27T03:42:02.433Z,0.00
2019-01-27T03:43:02.430Z,0.00
2019-01-27T03:44:02.414Z,0.00
2019-01-27T03:45:02.387Z,0.00
2019-01-27T03:46:02.431Z,0.00
2019-01-27T03:47:02.375Z,0.00
2019-01-27T03:48:02.370Z,0.00
2019-01-27T03:49:02.355Z,0.00
2019-01-27T03:50:02.347Z,0.00
2019-01-27T03:51:02.324Z,0.00
2019-01-27T03:52:02.335Z,0.00
2019-01-27T03:53:02.340Z,0.00
2019-01-27T03:54:02.603Z,0.00
2019-01-27T03:55:02.285Z,0.00
2019-01-27T03:56:02.288Z,0.00
2019-01-27T03:57:02.274Z,0.00
2019-01-27T03:58:02.261Z,0.00
2019-01-27T03:59:02.268Z,0.00
2019-01-27T04:00:02.244Z,0.00
2019-01-27T04:01:02.223Z,0.00
2019-01-27T04:02:02.215Z,0.00
2019-01-27T04:03:02.187Z,0.00
2019-01-27T04:04:02.200Z,0.00
2019-01-27T04:05:02.174Z,0.00
2019-01-27T04:06:02.158Z,0.00
2019-01-27T04:07:02.165Z,0.00
2019-01-27T04:08:02.190Z,0.00
2019-01-27T04:09:02.136Z,0.00
2019-01-27T04:10:02.113Z,0.00
2019-01-27T04:11:02.104Z,0.00
2019-01-27T04:12:02.126Z,0.00
2019-01-27T04:13:02.095Z,0.00
2019-01-27T04:14:02.081Z,0.00
2019-01-27T04:15:02.071Z,0.00
2019-01-27T04:16:02.046Z,0.00
2019-01-27T04:17:02.036Z,0.00
2019-01-27T04:18:02.055Z,0.00
2019-01-27T04:19:02.027Z,0.00
2019-01-27T04:20:02.032Z,0.00
2019-01-27T04:21:02.011Z,0.00
2019-01-27T04:22:01.989Z,0.00
2019-01-27T04:23:02.006Z,0.00
2019-01-27T04:24:01.970Z,0.00
2019-01-27T04:25:01.962Z,0.00
2019-01-27T04:26:01.952Z,0.00
2019-01-27T04:27:01.944Z,0.00
2019-01-27T04:28:01.933Z,0.00
2019-01-27T04:29:01.936Z,0.00
2019-01-27T04:30:02.058Z,0.00
2019-01-27T04:31:01.892Z,0.00
2019-01-27T04:32:01.895Z,0.00
2019-01-27T04:33:01.895Z,0.00
2019-01-27T04:34:01.871Z,0.00
2019-01-27T04:35:01.887Z,0.00
2019-01-27T04:36:01.840Z,0.00
2019-01-27T04:37:01.851Z,0.00
2019-01-27T04:38:01.842Z,0.00
2019-01-27T04:39:01.891Z,0.00
2019-01-27T04:40:01.807Z,0.00
2019-01-27T04:41:01.787Z,0.00
2019-01-27T04:42:01.772Z,0.00
2019-01-27T04:43:01.758Z,0.00
2019-01-27T04:44:01.750Z,0.00
2019-01-27T04:45:01.776Z,0.00
2019-01-27T04:46:01.728Z,0.00
2019-01-27T04:47:01.724Z,0.00
2019-01-27T04:48:01.703Z,0.00
2019-01-27T04:49:01.704Z,0.00
2019-01-27T04:50:01.697Z,0.00
2019-01-27T04:51:01.703Z,0.00
2019-01-27T04:52:01.668Z,0.00
2019-01-27T04:53:01.656Z,0.00
2019-01-27T04:54:01.635Z,0.00
2019-01-27T04:55:01.626Z,0.00
2019-01-27T04:56:01.616Z,0.00
2019-01-27T04:57:01.622Z,0.00
2019-01-27T04:58:01.601Z,0.00
2019-01-27T04:59:01.593Z,0.00
2019-01-27T05:00:01.583Z,0.00
2019-01-27T05:01:01.578Z,0.00
2019-01-27T05:02:01.543Z,0.00
2019-01-27T05:03:01.536Z,0.00
2019-01-27T05:04:01.545Z,0.00
2019-01-27T05:05:01.536Z,0.00
2019-01-27T05:06:01.528Z,0.00
2019-01-27T05:07:01.508Z,0.00
2019-01-27T05:08:01.485Z,0.00
2019-01-27T05:09:01.476Z,0.00
2019-01-27T05:10:01.482Z,0.00
2019-01-27T05:11:01.490Z,0.00
2019-01-27T05:12:01.455Z,0.00
2019-01-27T05:13:01.447Z,0.00
2019-01-27T05:14:01.436Z,0.00
2019-01-27T05:15:01.417Z,0.00
2019-01-27T05:16:01.399Z,0.00
2019-01-27T05:17:01.415Z,0.00
2019-01-27T05:18:01.394Z,0.00
2019-01-27T05:19:01.378Z,0.00
2019-01-27T05:20:01.360Z,0.00
2019-01-27T05:21:01.346Z,0.00
2019-01-27T05:22:01.370Z,0.00
2019-01-27T05:23:01.335Z,0.00
2019-01-27T05:24:01.335Z,0.00
2019-01-27T05:25:01.341Z,0.00
2019-01-27T05:26:01.289Z,0.00
2019-01-27T05:27:01.557Z,0.00
2019-01-27T05:28:01.271Z,0.00
2019-01-27T05:29:01.264Z,0.00
2019-01-27T05:30:01.252Z,0.00
2019-01-27T05:31:01.238Z,0.00
2019-01-27T05:32:01.261Z,0.00
2019-01-27T05:33:01.227Z,0.00
2019-01-27T05:34:01.203Z,0.00
2019-01-27T05:35:01.230Z,0.00
2019-01-27T05:36:01.191Z,0.00
2019-01-27T05:37:01.192Z,0.00
2019-01-27T05:38:01.172Z,0.00
2019-01-27T05:39:01.160Z,0.00
2019-01-27T05:40:01.135Z,0.00
2019-01-27T05:41:01.154Z,0.00
2019-01-27T05:42:01.136Z,0.00
2019-01-27T05:43:01.110Z,0.00
2019-01-27T05:44:01.105Z,0.00
2019-01-27T05:45:01.100Z,0.00
2019-01-27T05:46:01.092Z,0.00
2019-01-27T05:47:01.086Z,0.00
2019-01-27T05:48:01.064Z,0.00
2019-01-27T05:49:01.048Z,0.00
2019-01-27T05:50:01.031Z,0.00
2019-01-27T05:51:01.025Z,0.00
2019-01-27T05:52:01.022Z,0.00
2019-01-27T05:53:00.989Z,0.00
2019-01-27T05:54:00.999Z,0.00
2019-01-27T05:55:00.998Z,0.00
2019-01-27T05:56:00.975Z,0.00
2019-01-27T05:57:00.989Z,0.00
2019-01-27T05:58:00.947Z,0.00
2019-01-27T05:59:00.932Z,0.00
2019-01-27T06:00:00.930Z,0.00
2019-01-27T06:01:00.916Z,0.00
2019-01-27T06:02:00.913Z,0.00
2019-01-27T06:03:00.900Z,0.00
2019-01-27T06:04:00.901Z,0.00
2019-01-27T06:05:00.909Z,0.00
2019-01-27T06:06:00.853Z,0.00
2019-01-27T06:07:00.837Z,0.00
2019-01-27T06:08:00.860Z,0.00
2019-01-27T06:09:00.834Z,0.00
2019-01-27T06:10:00.850Z,0.00
2019-01-27T06:11:00.797Z,0.00
2019-01-27T06:12:00.799Z,0.00
2019-01-27T06:13:00.779Z,0.00
2019-01-27T06:14:00.795Z,0.00
2019-01-27T06:15:00.804Z,0.00
2019-01-27T06:16:00.751Z,0.00
2019-01-27T06:17:00.750Z,0.00
2019-01-27T06:18:00.722Z,0.00
2019-01-27T06:19:00.725Z,0.00
2019-01-27T06:20:01.546Z,0.00
2019-01-27T06:21:00.770Z,0.00
2019-01-27T06:22:01.550Z,0.00
2019-01-27T06:23:00.684Z,0.00
2019-01-27T06:24:00.690Z,0.00
2019-01-27T06:25:00.638Z,4.00
2019-01-27T06:26:00.666Z,4.00
2019-01-27T06:27:00.678Z,4.00
2019-01-27T06:28:00.705Z,4.00
2019-01-27T06:29:00.623Z,4.00
2019-01-27T06:30:01.477Z,4.00
2019-01-27T06:31:00.580Z,8.00
2019-01-27T06:32:00.634Z,8.00
2019-01-27T06:33:00.589Z,4.00
2019-01-27T06:34:00.628Z,4.00
2019-01-27T06:35:00.545Z,8.00
2019-01-27T06:36:00.604Z,8.00
2019-01-27T06:37:00.535Z,8.00
2019-01-27T06:38:00.494Z,8.00
2019-01-27T06:39:00.482Z,12.00
2019-01-27T06:40:00.485Z,12.00
2019-01-27T06:41:00.494Z,16.00
2019-01-27T06:42:00.492Z,16.00
2019-01-27T06:43:00.449Z,20.00
2019-01-27T06:44:00.446Z,20.00
2019-01-27T06:45:00.423Z,24.00
2019-01-27T06:46:00.431Z,28.00
2019-01-27T06:47:00.417Z,36.00
2019-01-27T06:48:00.442Z,40.00
2019-01-27T06:49:00.390Z,44.00
2019-01-27T06:50:00.371Z,52.00
2019-01-27T06:51:00.357Z,60.00
2019-01-27T06:52:00.645Z,68.00
2019-01-27T06:53:00.342Z,80.00
2019-01-27T06:54:00.339Z,100.00
2019-01-27T06:55:00.333Z,120.00
2019-01-27T06:56:00.309Z,136.00
2019-01-27T06:57:00.301Z,152.00
2019-01-27T06:58:00.311Z,164.00
2019-01-27T06:59:00.298Z,172.00
2019-01-27T07:00:00.269Z,188.00
2019-01-27T07:01:00.256Z,196.00
2019-01-27T07:02:00.272Z,212.00
2019-01-27T07:03:00.572Z,224.00
2019-01-27T07:04:00.224Z,240.00
2019-01-27T07:05:00.264Z,256.00
2019-01-27T07:06:00.208Z,272.00
2019-01-27T07:07:00.194Z,292.00
2019-01-27T07:08:00.214Z,308.00
2019-01-27T07:09:00.185Z,336.00
2019-01-27T07:10:00.248Z,368.00
2019-01-27T07:11:00.156Z,400.00
2019-01-27T07:12:00.164Z,428.00
2019-01-27T07:13:00.131Z,452.00
2019-01-27T07:14:00.142Z,476.00
2019-01-27T07:15:00.171Z,504.00
2019-01-27T07:16:00.095Z,536.00
2019-01-27T07:17:00.077Z,572.00
2019-01-27T07:18:00.082Z,600.00
2019-01-27T07:19:00.087Z,616.00
2019-01-27T07:20:00.052Z,604.00
2019-01-27T07:21:00.117Z,596.00
2019-01-27T07:22:00.025Z,568.00
2019-01-27T07:23:00.014Z,528.00
2019-01-27T07:24:00.019Z,568.00
2019-01-27T07:25:00.004Z,612.00
2019-01-27T07:25:59.987Z,636.00
2019-01-27T07:26:59.977Z,596.00
2019-01-27T07:27:59.951Z,608.00
2019-01-27T07:28:59.998Z,692.00
2019-01-27T07:29:59.971Z,772.00
2019-01-27T07:30:59.935Z,844.00
2019-01-27T07:31:59.923Z,840.00
2019-01-27T07:32:59.921Z,904.00
2019-01-27T07:33:59.896Z,944.00
2019-01-27T07:34:59.890Z,928.00
2019-01-27T07:35:59.896Z,992.00
2019-01-27T07:36:59.858Z,1048.00
2019-01-27T07:37:59.863Z,1080.00
2019-01-27T07:38:59.867Z,1156.00
2019-01-27T07:39:59.846Z,1220.00
2019-01-27T07:40:59.829Z,1260.00
2019-01-27T07:41:59.823Z,1260.00
2019-01-27T07:42:59.794Z,1208.00
2019-01-27T07:44:00.613Z,1156.00
2019-01-27T07:44:59.792Z,1128.00
2019-01-27T07:45:59.759Z,1176.00
2019-01-27T07:46:59.865Z,1228.00
2019-01-27T07:47:59.740Z,1264.00
2019-01-27T07:48:59.748Z,1328.00
2019-01-27T07:49:59.731Z,1432.00
2019-01-27T07:50:59.719Z,1544.00
2019-01-27T07:52:00.090Z,1596.00
2019-01-27T07:52:59.692Z,1628.00
2019-01-27T07:53:59.681Z,1640.00
2019-01-27T07:54:59.665Z,1700.00
2019-01-27T07:55:59.662Z,1764.00
2019-01-27T07:57:00.083Z,1720.00
2019-01-27T07:57:59.673Z,1624.00
2019-01-27T07:58:59.634Z,1588.00
2019-01-27T07:59:59.611Z,1524.00
2019-01-27T08:00:59.599Z,1424.00
2019-01-27T08:01:59.601Z,1276.00
2019-01-27T08:02:59.604Z,1076.00
2019-01-27T08:03:59.609Z,868.00
2019-01-27T08:04:59.566Z,692.00
2019-01-27T08:05:59.548Z,584.00
2019-01-27T08:06:59.559Z,520.00
2019-01-27T08:07:59.532Z,492.00
2019-01-27T08:08:59.537Z,516.00
2019-01-27T08:09:59.533Z,592.00
2019-01-27T08:10:59.521Z,720.00
2019-01-27T08:11:59.496Z,824.00
2019-01-27T08:12:59.489Z,884.00
2019-01-27T08:13:59.465Z,956.00
2019-01-27T08:14:59.469Z,1228.00
2019-01-27T08:15:59.474Z,1468.00
2019-01-27T08:16:59.435Z,1712.00
2019-01-27T08:17:59.412Z,1860.00
2019-01-27T08:18:59.443Z,1872.00
2019-01-27T08:19:59.406Z,1852.00
2019-01-27T08:20:59.375Z,2064.00
2019-01-27T08:21:59.380Z,2328.00
2019-01-27T08:22:59.365Z,2684.00
2019-01-27T08:23:59.357Z,3192.00
2019-01-27T08:24:59.362Z,4008.00
2019-01-27T08:25:59.380Z,4496.00
2019-01-27T08:26:59.319Z,4304.00
2019-01-27T08:27:59.324Z,4224.00
2019-01-27T08:28:59.288Z,4180.00
2019-01-27T08:29:59.290Z,4324.00
2019-01-27T08:30:59.284Z,4428.00
2019-01-27T08:31:59.280Z,4704.00
2019-01-27T08:32:59.244Z,4860.00
2019-01-27T08:33:59.245Z,4540.00
2019-01-27T08:34:59.232Z,4456.00
2019-01-27T08:35:59.219Z,4680.00
2019-01-27T08:36:59.245Z,4648.00
2019-01-27T08:37:59.206Z,4384.00
2019-01-27T08:38:59.199Z,4464.00
2019-01-27T08:39:59.174Z,4776.00
2019-01-27T08:40:59.179Z,4956.00
2019-01-27T08:41:59.161Z,4972.00
2019-01-27T08:42:59.167Z,4796.00
2019-01-27T08:43:59.172Z,4512.00
2019-01-27T08:44:59.178Z,4124.00
2019-01-27T08:45:59.139Z,3688.00
2019-01-27T08:46:59.110Z,3528.00
2019-01-27T08:47:59.098Z,3488.00
2019-01-27T08:48:59.084Z,3432.00
2019-01-27T08:49:59.066Z,3348.00
2019-01-27T08:50:59.059Z,2988.00
2019-01-27T08:51:59.089Z,2752.00
2019-01-27T08:52:59.032Z,2700.00
2019-01-27T08:53:59.036Z,2448.00
2019-01-27T08:54:59.019Z,2048.00
2019-01-27T08:55:59.008Z,1988.00
2019-01-27T08:56:59.045Z,1996.00
2019-01-27T08:57:58.984Z,1628.00
2019-01-27T08:58:58.971Z,1524.00
2019-01-27T08:59:58.954Z,1712.00
2019-01-27T09:00:58.945Z,1572.00
2019-01-27T09:01:58.942Z,1800.00
2019-01-27T09:02:58.951Z,2340.00
2019-01-27T09:03:58.920Z,2932.00
2019-01-27T09:04:58.907Z,3900.00
2019-01-27T09:05:58.926Z,5000.00
2019-01-27T09:06:58.888Z,5676.00
2019-01-27T09:07:58.912Z,6136.00
2019-01-27T09:08:58.863Z,6772.00
2019-01-27T09:09:58.854Z,7804.00
2019-01-27T09:10:58.840Z,9148.00
2019-01-27T09:11:58.835Z,10476.00
2019-01-27T09:12:58.815Z,11292.00
2019-01-27T09:13:58.838Z,11704.00
2019-01-27T09:14:58.799Z,12568.00
2019-01-27T09:15:58.799Z,13728.00
2019-01-27T09:16:58.783Z,14860.00
2019-01-27T09:17:58.773Z,15160.00
2019-01-27T09:18:58.769Z,14904.00
2019-01-27T09:19:58.739Z,15264.00
2019-01-27T09:20:58.738Z,15492.00
2019-01-27T09:21:58.722Z,15872.00
2019-01-27T09:22:58.707Z,14936.00
2019-01-27T09:23:58.742Z,13488.00
2019-01-27T09:24:58.718Z,12516.00
2019-01-27T09:25:58.690Z,11840.00
2019-01-27T09:26:58.675Z,11588.00
2019-01-27T09:27:58.652Z,11692.00
2019-01-27T09:28:58.647Z,11284.00
2019-01-27T09:29:58.675Z,10704.00
2019-01-27T09:30:58.634Z,10968.00
2019-01-27T09:31:58.610Z,11064.00
2019-01-27T09:32:58.604Z,10764.00
2019-01-27T09:33:58.588Z,10372.00
2019-01-27T09:34:58.611Z,9820.00
2019-01-27T09:35:58.602Z,8852.00
2019-01-27T09:36:58.577Z,7644.00
2019-01-27T09:37:58.541Z,7024.00
2019-01-27T09:38:58.549Z,6932.00
2019-01-27T09:39:58.549Z,7276.00
2019-01-27T09:40:58.532Z,7440.00
2019-01-27T09:41:58.571Z,7360.00
2019-01-27T09:42:58.510Z,7348.00
2019-01-27T09:43:58.488Z,7748.00
2019-01-27T09:44:59.525Z,7744.00
2019-01-27T09:46:05.925Z,7352.00
2019-01-27T09:46:59.453Z,7244.00
2019-01-27T09:47:58.443Z,6680.00
2019-01-27T09:48:58.445Z,6424.00
2019-01-27T09:49:58.430Z,6432.00
2019-01-27T09:50:58.445Z,7784.00
2019-01-27T09:51:58.405Z,8780.00
2019-01-27T09:52:58.387Z,8664.00
2019-01-27T09:53:58.409Z,7768.00
2019-01-27T09:54:58.367Z,6772.00
2019-01-27T09:55:58.362Z,5920.00
2019-01-27T09:56:58.397Z,5016.00
2019-01-27T09:57:58.318Z,3660.00
2019-01-27T09:58:58.319Z,3376.00
2019-01-27T09:59:59.004Z,3504.00
2019-01-27T10:00:58.298Z,3832.00
2019-01-27T10:01:58.299Z,5992.00
2019-01-27T10:02:58.322Z,6620.00
2019-01-27T10:03:58.286Z,6584.00
2019-01-27T10:04:58.272Z,5988.00
2019-01-27T10:05:58.262Z,5584.00
2019-01-27T10:06:58.227Z,5728.00
2019-01-27T10:07:58.242Z,5132.00
2019-01-27T10:08:58.217Z,4116.00
2019-01-27T10:09:58.391Z,3804.00
2019-01-27T10:10:58.243Z,4208.00
2019-01-27T10:11:58.173Z,3856.00
2019-01-27T10:12:58.194Z,4912.00
2019-01-27T10:13:58.159Z,5536.00
2019-01-27T10:14:58.184Z,5904.00
2019-01-27T10:15:58.143Z,6364.00
2019-01-27T10:16:58.123Z,7428.00
2019-01-27T10:17:58.102Z,8612.00
2019-01-27T10:18:58.130Z,9604.00
2019-01-27T10:19:58.083Z,9496.00
2019-01-27T10:20:58.074Z,10936.00
2019-01-27T10:21:58.109Z,12164.00
2019-01-27T10:22:58.062Z,12792.00
2019-01-27T10:23:58.043Z,11632.00
2019-01-27T10:24:58.118Z,9956.00
2019-01-27T10:25:58.030Z,9540.00
2019-01-27T10:26:58.019Z,9968.00
2019-01-27T10:27:58.450Z,11096.00
2019-01-27T10:28:57.997Z,11988.00
2019-01-27T10:29:57.971Z,12380.00
2019-01-27T10:30:57.975Z,12416.00
2019-01-27T10:31:57.956Z,12484.00
2019-01-27T10:32:58.507Z,12236.00
2019-01-27T10:33:57.936Z,12304.00
2019-01-27T10:34:59.448Z,11824.00
2019-01-27T10:35:57.915Z,10764.00
2019-01-27T10:36:57.906Z,10052.00
2019-01-27T10:37:57.896Z,9224.00
2019-01-27T10:38:57.957Z,7552.00
2019-01-27T10:39:57.868Z,7620.00
2019-01-27T10:40:58.349Z,6860.00
2019-01-27T10:41:57.845Z,6256.00
2019-01-27T10:42:57.835Z,6020.00
2019-01-27T10:43:57.826Z,5300.00
2019-01-27T10:44:57.830Z,4852.00
2019-01-27T10:45:57.824Z,4532.00
2019-01-27T10:46:57.797Z,4112.00
2019-01-27T10:47:57.792Z,4304.00
2019-01-27T10:48:57.782Z,3952.00
2019-01-27T10:49:57.793Z,4160.00
2019-01-27T10:50:57.744Z,4652.00
2019-01-27T10:51:57.744Z,4988.00
2019-01-27T10:52:57.721Z,4796.00
2019-01-27T10:53:57.726Z,4116.00
2019-01-27T10:54:57.728Z,4040.00
2019-01-27T10:55:57.716Z,4280.00
2019-01-27T10:56:57.678Z,4340.00
2019-01-27T10:57:57.672Z,4268.00
2019-01-27T10:58:57.666Z,4272.00
2019-01-27T10:59:57.659Z,4428.00
2019-01-27T11:00:57.674Z,4180.00
2019-01-27T11:01:57.629Z,3800.00
2019-01-27T11:02:57.624Z,3516.00
2019-01-27T11:03:57.606Z,3296.00
2019-01-27T11:04:57.613Z,3408.00
2019-01-27T11:05:57.609Z,3508.00
2019-01-27T11:06:57.587Z,3304.00
2019-01-27T11:07:57.599Z,3528.00
2019-01-27T11:08:57.572Z,4208.00
2019-01-27T11:09:57.535Z,5588.00
2019-01-27T11:10:57.595Z,5824.00
2019-01-27T11:11:57.531Z,4840.00
2019-01-27T11:12:57.516Z,4920.00
2019-01-27T11:13:57.494Z,4972.00
2019-01-27T11:14:57.487Z,4548.00
2019-01-27T11:15:57.524Z,5188.00
2019-01-27T11:16:57.488Z,6056.00
2019-01-27T11:17:57.462Z,7104.00
2019-01-27T11:18:57.461Z,7940.00
2019-01-27T11:19:57.439Z,6632.00
2019-01-27T11:20:57.430Z,7812.00
2019-01-27T11:21:57.448Z,8052.00
2019-01-27T11:22:57.433Z,8412.00
2019-01-27T11:23:57.404Z,8368.00
2019-01-27T11:24:57.374Z,7584.00
2019-01-27T11:26:00.764Z,6876.00
2019-01-27T11:26:57.405Z,6652.00
2019-01-27T11:27:57.346Z,6592.00
2019-01-27T11:28:57.340Z,5968.00
2019-01-27T11:29:57.333Z,7100.00
2019-01-27T11:30:57.334Z,6912.00
2019-01-27T11:31:57.309Z,7688.00
2019-01-27T11:32:57.328Z,8352.00
2019-01-27T11:33:57.283Z,7612.00
2019-01-27T11:34:57.271Z,7712.00
2019-01-27T11:35:57.252Z,9204.00
2019-01-27T11:36:57.239Z,9752.00
2019-01-27T11:37:57.257Z,10404.00
2019-01-27T11:38:57.285Z,9920.00
2019-01-27T11:39:57.232Z,10956.00
2019-01-27T11:40:57.220Z,8832.00
2019-01-27T11:41:57.189Z,7248.00
2019-01-27T11:42:57.186Z,8740.00
2019-01-27T11:43:57.177Z,9544.00
2019-01-27T11:44:57.198Z,10116.00
2019-01-27T11:45:57.149Z,11436.00
2019-01-27T11:46:57.139Z,12492.00
2019-01-27T11:47:57.135Z,11512.00
2019-01-27T11:48:57.110Z,10996.00
2019-01-27T11:49:58.404Z,8904.00
2019-01-27T11:50:57.139Z,7004.00
2019-01-27T11:51:57.098Z,6420.00
2019-01-27T11:52:57.084Z,5660.00
2019-01-27T11:53:57.068Z,6024.00
2019-01-27T11:54:57.047Z,4856.00
2019-01-27T11:55:57.034Z,5228.00
2019-01-27T11:56:57.065Z,5384.00
2019-01-27T11:57:57.019Z,4992.00
2019-01-27T11:58:57.023Z,4444.00
2019-01-27T11:59:57.005Z,4100.00
2019-01-27T12:00:56.987Z,4100.00
2019-01-27T12:01:56.981Z,3460.00
2019-01-27T12:02:57.000Z,2592.00
2019-01-27T12:03:56.959Z,2620.00
2019-01-27T12:04:56.954Z,2740.00
2019-01-27T12:05:56.969Z,2644.00
2019-01-27T12:06:56.913Z,3368.00
2019-01-27T12:07:56.926Z,4012.00
2019-01-27T12:08:56.927Z,4336.00
2019-01-27T12:09:56.891Z,4276.00
2019-01-27T12:10:56.902Z,4464.00
2019-01-27T12:11:56.874Z,4448.00
2019-01-27T12:12:56.890Z,4248.00
2019-01-27T12:13:56.844Z,3892.00
2019-01-27T12:14:56.828Z,3700.00
2019-01-27T12:15:56.834Z,3820.00
2019-01-27T12:16:56.850Z,4020.00
2019-01-27T12:17:56.796Z,4128.00
2019-01-27T12:18:56.807Z,4256.00
2019-01-27T12:19:56.776Z,4128.00
2019-01-27T12:20:56.759Z,3776.00
2019-01-27T12:21:56.758Z,3764.00
2019-01-27T12:22:56.756Z,3884.00
2019-01-27T12:23:56.764Z,3996.00
2019-01-27T12:24:56.727Z,3740.00
2019-01-27T12:25:56.722Z,3336.00
2019-01-27T12:26:56.701Z,3052.00
2019-01-27T12:27:56.692Z,2904.00
2019-01-27T12:28:56.706Z,2864.00
2019-01-27T12:29:56.680Z,2820.00
2019-01-27T12:30:56.664Z,3024.00
2019-01-27T12:31:56.648Z,3224.00
2019-01-27T12:32:56.652Z,3696.00
2019-01-27T12:33:56.651Z,4488.00
2019-01-27T12:34:56.620Z,5536.00
2019-01-27T12:35:56.621Z,6656.00
2019-01-27T12:36:56.598Z,7644.00
2019-01-27T12:37:56.574Z,8428.00
2019-01-27T12:38:56.595Z,9384.00
2019-01-27T12:39:56.575Z,9916.00
2019-01-27T12:40:56.563Z,9528.00
2019-01-27T12:41:56.570Z,8880.00
2019-01-27T12:42:56.536Z,8616.00