createdAt,value
2022-11-26T00:00:51.862Z,50.866920
2022-11-26T00:01:51.856Z,50.866756
2022-11-26T00:02:51.964Z,50.866673
2022-11-26T00:03:51.814Z,50.866756
2022-11-26T00:04:51.810Z,50.866741
2022-11-26T00:05:51.802Z,50.866837
2022-11-26T00:06:51.790Z,50.866833
2022-11-26T00:07:51.815Z,50.866753
2022-11-26T00:08:51.785Z,50.867016
2022-11-26T00:09:51.767Z,50.867088
2022-11-26T00:10:51.761Z,50.866974
2022-11-26T00:11:51.755Z,50.866936
2022-11-26T00:12:51.735Z,50.866959
2022-11-26T00:13:51.786Z,50.866863
2022-11-26T00:14:51.725Z,50.866787
2022-11-26T00:15:51.716Z,50.866749
2022-11-26T00:16:52.058Z,50.866905
2022-11-26T00:17:52.494Z,50.867031
2022-11-26T00:18:51.687Z,50.867065
2022-11-26T00:19:51.687Z,50.866867
2022-11-26T00:20:51.664Z,50.866940
2022-11-26T00:21:52.689Z,50.866772
2022-11-26T00:22:51.684Z,50.866783
2022-11-26T00:23:53.486Z,50.866714
2022-11-26T00:24:51.647Z,50.866718
2022-11-26T00:25:51.637Z,50.866688
2022-11-26T00:26:51.618Z,50.866673
2022-11-26T00:46:37.285Z,50.866669
2022-11-26T00:47:37.765Z,50.866718
2022-11-26T00:48:37.306Z,50.866741
2022-11-26T00:49:37.254Z,50.866707
2022-11-26T00:50:37.249Z,50.866783
2022-11-26T00:51:37.251Z,50.866730
2022-11-26T00:52:37.258Z,50.866692
2022-11-26T00:53:37.222Z,50.866619
2022-11-26T00:54:38.473Z,50.866676
2022-11-26T00:55:37.215Z,50.866753
2022-11-26T00:56:38.314Z,50.866749
2022-11-26T01:01:45.668Z,50.866814
2022-11-26T01:02:45.621Z,50.866917
2022-11-26T01:03:45.562Z,50.866779
2022-11-26T01:04:45.526Z,50.866718
2022-11-26T01:05:45.513Z,50.866676
2022-11-26T01:06:45.505Z,50.866619
2022-11-26T01:07:45.595Z,50.866684
2022-11-26T01:08:45.497Z,50.866722
2022-11-26T01:09:45.492Z,50.866749
2022-11-26T01:10:46.520Z,50.866730
2022-11-26T01:11:47.847Z,50.866756
2022-11-26T01:12:45.477Z,50.866722
2022-11-26T01:13:45.462Z,50.866688
2022-11-26T01:14:45.450Z,50.866714
2022-11-26T01:15:45.465Z,50.866734
2022-11-26T01:16:46.458Z,50.866692
2022-11-26T01:17:45.424Z,50.866646
2022-11-26T01:18:45.424Z,50.866695
2022-11-26T01:19:45.420Z,50.866730
2022-11-26T01:20:45.406Z,50.866756
2022-11-26T01:21:45.391Z,50.866760
2022-11-26T01:22:45.394Z,50.866779
2022-11-26T01:23:45.394Z,50.866798
2022-11-26T01:24:45.379Z,50.866798
2022-11-26T01:25:45.400Z,50.866772
2022-11-26T01:26:45.352Z,50.866924
2022-11-26T01:27:45.341Z,50.866737
2022-11-26T01:28:45.357Z,50.866703
2022-11-26T01:29:45.325Z,50.866581
2022-11-26T01:30:45.319Z,50.866581
2022-11-26T01:31:45.384Z,50.866524
2022-11-26T01:32:45.312Z,50.866322
2022-11-26T01:33:45.290Z,50.866383
2022-11-26T01:34:45.383Z,50.866463
2022-11-26T01:35:45.288Z,50.866585
2022-11-26T01:36:45.275Z,50.866573
2022-11-26T01:37:45.269Z,50.866642
2022-11-26T01:38:45.250Z,50.866650
2022-11-26T01:39:45.441Z,50.866570
2022-11-26T01:40:45.228Z,50.866806
2022-11-26T01:41:45.223Z,50.866898
2022-11-26T01:42:45.219Z,50.867077
2022-11-26T01:43:45.203Z,50.867310
2022-11-26T01:44:46.208Z,50.867405
2022-11-26T01:45:45.283Z,50.867260
2022-11-26T01:46:45.191Z,50.867432
2022-11-26T01:47:45.210Z,50.867329
2022-11-26T01:48:45.164Z,50.867229
2022-11-26T01:49:45.163Z,50.867207
2022-11-26T01:50:45.160Z,50.867214
2022-11-26T01:51:45.849Z,50.867310
2022-11-26T01:52:45.135Z,50.866776
2022-11-26T01:53:45.129Z,50.866806
2022-11-26T01:54:46.371Z,50.866745
2022-11-26T01:55:46.940Z,50.866707
2022-11-26T01:56:45.098Z,50.866669
2022-11-26T01:57:46.855Z,50.866714
2022-11-26T01:58:45.090Z,50.866749
2022-11-26T01:59:45.352Z,50.866802
2022-11-26T02:00:45.119Z,50.866768
2022-11-26T02:01:46.085Z,50.866734
2022-11-26T02:02:47.970Z,50.866745
2022-11-26T02:03:45.919Z,50.866711
2022-11-26T02:04:45.032Z,50.866783
2022-11-26T02:05:45.038Z,50.866772
2022-11-26T02:06:46.013Z,50.866745
2022-11-26T02:07:46.015Z,50.866787
2022-11-26T02:08:45.031Z,50.866795
2022-11-26T02:09:47.921Z,50.866829
2022-11-26T02:10:44.999Z,50.866798
2022-11-26T02:11:44.990Z,50.866753
2022-11-26T02:12:45.963Z,50.866753
2022-11-26T02:13:44.963Z,50.866760
2022-11-26T02:14:44.970Z,50.866737
2022-11-26T02:15:44.936Z,50.866707
2022-11-26T02:16:44.953Z,50.866768
2022-11-26T02:17:44.921Z,50.866749
2022-11-26T02:18:44.919Z,50.866760
2022-11-26T02:19:44.911Z,50.866749
2022-11-26T02:20:44.905Z,50.866791
2022-11-26T02:21:44.902Z,50.866829
2022-11-26T02:22:44.872Z,50.866833
2022-11-26T02:23:44.874Z,50.866825
2022-11-26T02:24:44.872Z,50.866852
2022-11-26T02:25:44.865Z,50.866859
2022-11-26T02:26:45.428Z,50.866859
2022-11-26T02:27:45.848Z,50.866806
2022-11-26T02:28:44.833Z,50.866817
2022-11-26T02:29:45.355Z,50.866852
2022-11-26T02:30:44.953Z,50.866848
2022-11-26T02:31:44.877Z,50.866890
2022-11-26T02:32:44.794Z,50.866871
2022-11-26T02:33:44.788Z,50.866837
2022-11-26T02:34:44.992Z,50.866829
2022-11-26T02:35:44.779Z,50.866833
2022-11-26T02:36:44.773Z,50.866837
2022-11-26T02:37:44.756Z,50.866806
2022-11-26T02:38:44.747Z,50.866779
2022-11-26T02:39:44.750Z,50.866806
2022-11-26T02:40:44.745Z,50.866806
2022-11-26T02:41:44.730Z,50.866840
2022-11-26T02:42:44.727Z,50.866848
2022-11-26T02:43:44.709Z,50.866814
2022-11-26T02:44:45.451Z,50.866837
2022-11-26T02:45:44.765Z,50.866783
2022-11-26T02:46:44.686Z,50.866821
2022-11-26T02:47:44.678Z,50.866802
2022-11-26T02:48:44.671Z,50.866852
2022-11-26T02:49:44.944Z,50.866978
2022-11-26T02:50:45.355Z,50.867092
2022-11-26T02:51:44.642Z,50.867237
2022-11-26T02:52:44.669Z,50.867100
2022-11-26T02:53:44.632Z,50.866920
2022-11-26T02:54:44.633Z,50.866856
2022-11-26T02:55:44.610Z,50.866852
2022-11-26T02:56:44.602Z,50.866844
2022-11-26T02:57:46.425Z,50.866829
2022-11-26T02:58:45.590Z,50.866833
2022-11-26T02:59:44.596Z,50.866840
2022-11-26T21:34:46.807Z,50.867039
2022-11-26T21:35:46.786Z,50.867039
2022-11-26T21:36:46.790Z,50.867039
2022-11-26T21:37:46.772Z,50.867039
2022-11-26T21:38:46.765Z,50.867039
2022-11-26T21:39:46.750Z,50.867039
2022-11-26T21:40:46.753Z,50.867039
2022-11-26T21:41:46.736Z,50.866856
2022-11-26T21:42:46.724Z,50.866856
2022-11-26T21:43:46.746Z,50.866482
2022-11-26T21:44:46.707Z,50.866646
2022-11-26T21:45:47.681Z,50.866745
2022-11-26T21:46:46.737Z,50.866772
2022-11-26T21:47:46.729Z,50.866669
2022-11-26T21:48:46.676Z,50.866997
2022-11-26T21:49:46.672Z,50.866859
2022-11-26T21:50:46.700Z,50.866730
2022-11-26T21:51:46.655Z,50.866604
2022-11-26T21:52:46.643Z,50.866566
2022-11-26T21:53:46.655Z,50.866810
2022-11-26T21:54:47.687Z,50.866646
2022-11-26T21:55:46.631Z,50.866631
2022-11-26T21:56:46.717Z,50.866707
2022-11-26T21:57:46.607Z,50.866814
2022-11-26T21:58:47.607Z,50.866966
2022-11-26T21:59:46.590Z,50.866711
2022-11-26T22:00:46.678Z,50.866734
2022-11-26T22:01:46.641Z,50.866966
2022-11-26T22:02:46.626Z,50.866867
2022-11-26T22:03:46.561Z,50.866936
2022-11-26T22:04:46.551Z,50.866890
2022-11-26T22:05:46.563Z,50.866737
2022-11-26T22:06:46.536Z,50.866711
2022-11-26T22:07:46.587Z,50.866730
2022-11-26T22:08:46.520Z,50.867085
2022-11-26T22:09:46.534Z,50.867004
2022-11-26T22:10:46.510Z,50.866821
2022-11-26T22:11:46.496Z,50.866890
2022-11-26T22:12:46.501Z,50.866940
2022-11-26T22:13:46.499Z,50.866932
2022-11-26T22:14:46.486Z,50.866776
2022-11-26T22:15:46.618Z,50.866680
2022-11-26T22:16:46.466Z,50.866730
2022-11-26T22:17:46.450Z,50.866478
2022-11-26T22:18:46.466Z,50.866673
2022-11-26T22:19:46.450Z,50.866779
2022-11-26T22:20:46.432Z,50.866669
2022-11-26T22:21:47.187Z,50.866734
2022-11-26T22:22:47.103Z,50.866951
2022-11-26T22:23:46.421Z,50.866978
2022-11-26T22:24:46.409Z,50.866867
2022-11-26T22:25:46.405Z,50.866867
2022-11-26T22:26:46.381Z,50.866871
2022-11-26T22:27:46.372Z,50.866886
2022-11-26T22:28:46.369Z,50.866871
2022-11-26T22:29:46.358Z,50.866753
2022-11-26T22:30:47.186Z,50.866798
2022-11-26T22:31:46.376Z,50.866852
2022-11-26T22:32:46.334Z,50.866779
2022-11-26T22:33:46.332Z,50.866703
2022-11-26T22:34:46.329Z,50.866692
2022-11-26T22:35:46.354Z,50.866703
2022-11-26T22:36:46.302Z,50.866684
2022-11-26T22:37:46.291Z,50.866695
2022-11-26T22:38:47.275Z,50.866642
2022-11-26T22:39:49.891Z,50.866627
2022-11-26T22:40:48.271Z,50.866661
2022-11-26T22:41:46.364Z,50.866707
2022-11-26T22:42:46.259Z,50.866703
2022-11-26T22:43:46.243Z,50.866699
2022-11-26T22:44:46.242Z,50.866653
2022-11-26T22:45:46.295Z,50.866684
2022-11-26T22:46:46.234Z,50.866718
2022-11-26T22:47:50.008Z,50.866707
2022-11-26T22:48:48.203Z,50.866699
2022-11-26T22:49:47.204Z,50.866684
2022-11-26T22:50:46.203Z,50.866680
2022-11-26T22:51:46.190Z,50.866646
2022-11-26T22:52:46.186Z,50.866692
2022-11-26T22:53:46.159Z,50.866692
2022-11-26T22:54:46.153Z,50.866749
2022-11-26T22:55:46.163Z,50.866779
2022-11-26T22:56:46.144Z,50.866848
2022-11-26T22:57:46.174Z,50.866871
2022-11-26T22:58:46.138Z,50.866821
2022-11-26T22:59:46.683Z,50.866829
2022-11-26T23:00:46.104Z,50.866764
2022-11-26T23:01:46.098Z,50.866768
2022-11-26T23:02:46.236Z,50.866798
2022-11-26T23:03:46.837Z,50.866787
2022-11-26T23:04:46.079Z,50.866833
2022-11-26T23:05:46.061Z,50.866734
2022-11-26T23:06:47.635Z,50.866753
2022-11-26T23:07:46.100Z,50.866867
2022-11-26T23:08:46.042Z,50.866711
2022-11-26T23:09:47.109Z,50.866711
2022-11-26T23:10:47.063Z,50.866745
2022-11-26T23:11:46.047Z,50.866779
2022-11-26T23:12:46.010Z,50.866657
2022-11-26T23:13:46.086Z,50.866741
2022-11-26T23:14:46.024Z,50.866734
2022-11-26T23:15:45.985Z,50.866665
2022-11-26T23:16:56.071Z,50.866707
2022-11-26T23:17:45.974Z,50.866695
2022-11-26T23:18:45.989Z,50.866718
2022-11-26T23:19:45.968Z,50.866692
2022-11-26T23:20:45.946Z,50.866680
2022-11-26T23:21:45.955Z,50.866707
2022-11-26T23:22:46.694Z,50.866718
2022-11-26T23:23:46.613Z,50.866673
2022-11-26T23:24:45.927Z,50.866669
2022-11-26T23:25:45.913Z,50.866718
2022-11-26T23:26:45.916Z,50.866650
2022-11-26T23:27:45.890Z,50.866711
2022-11-26T23:28:45.901Z,50.866699
2022-11-26T23:29:45.900Z,50.866714
2022-11-26T23:30:45.872Z,50.866764
2022-11-26T23:31:45.940Z,50.866791
2022-11-26T23:32:45.933Z,50.866753
2022-11-26T23:33:45.878Z,50.866680
2022-11-26T23:34:46.663Z,50.866676
2022-11-26T23:35:45.897Z,50.866623
2022-11-26T23:36:45.843Z,50.866703
2022-11-26T23:37:46.690Z,50.866703
2022-11-26T23:38:45.823Z,50.866776
2022-11-26T23:39:45.819Z,50.866734
2022-11-26T23:40:45.829Z,50.866772
2022-11-26T23:41:45.795Z,50.866692
2022-11-26T23:42:45.788Z,50.866688
2022-11-26T23:43:45.824Z,50.866695
2022-11-26T23:44:45.774Z,50.866634
2022-11-26T23:45:45.780Z,50.866684
2022-11-26T23:46:45.789Z,50.866650
2022-11-26T23:47:45.759Z,50.866623
2022-11-26T23:48:45.738Z,50.866650
2022-11-26T23:49:45.730Z,50.866615
2022-11-26T23:50:45.723Z,50.866726
2022-11-26T23:51:47.697Z,50.866600
2022-11-26T23:52:45.707Z,50.866669
2022-11-26T23:53:45.689Z,50.866592
2022-11-26T23:54:45.679Z,50.866657
2022-11-26T23:55:45.672Z,50.866684
2022-11-26T23:56:45.677Z,50.866825
2022-11-26T23:57:45.652Z,50.866806
2022-11-26T23:58:45.659Z,50.866669
2022-11-26T23:59:45.649Z,50.866642
