createdAt,value
2017-06-26T00:01:41.395Z,25.40
2017-06-26T00:04:08.458Z,25.37
2017-06-26T00:06:35.517Z,25.36
2017-06-26T00:09:02.607Z,25.35
2017-06-26T00:11:29.691Z,25.34
2017-06-26T00:13:56.832Z,25.34
2017-06-26T00:16:23.891Z,25.32
2017-06-26T00:18:50.953Z,25.33
2017-06-26T00:21:18.044Z,25.30
2017-06-26T00:23:45.110Z,25.29
2017-06-26T00:26:12.227Z,25.31
2017-06-26T00:28:39.292Z,25.31
2017-06-26T00:31:06.354Z,25.26
2017-06-26T00:33:33.445Z,25.26
2017-06-26T00:36:00.504Z,25.26
2017-06-26T00:38:27.625Z,25.22
2017-06-26T00:40:54.687Z,25.21
2017-06-26T00:43:21.754Z,25.17
2017-06-26T00:45:48.858Z,25.15
2017-06-26T00:48:15.921Z,25.14
2017-06-26T00:50:43.038Z,25.13
2017-06-26T00:53:10.100Z,25.11
2017-06-26T00:55:37.160Z,25.11
2017-06-26T00:58:04.248Z,25.13
2017-06-26T01:00:31.306Z,25.11
2017-06-26T01:02:58.407Z,25.09
2017-06-26T01:05:25.472Z,25.10
2017-06-26T01:07:52.537Z,25.09
2017-06-26T01:10:19.626Z,25.03
2017-06-26T01:12:46.684Z,25.03
2017-06-26T01:15:13.787Z,25.00
2017-06-26T01:17:40.850Z,24.99
2017-06-26T01:20:07.909Z,24.98
2017-06-26T01:22:35.013Z,24.96
2017-06-26T01:25:02.071Z,24.94
2017-06-26T01:27:29.162Z,24.95
2017-06-26T01:29:56.262Z,24.91
2017-06-26T01:32:23.330Z,24.92
2017-06-26T01:34:50.423Z,24.88
2017-06-26T01:37:17.493Z,24.90
2017-06-26T01:39:44.603Z,24.91
2017-06-26T01:42:11.668Z,24.92
2017-06-26T01:44:38.734Z,24.87
2017-06-26T01:47:05.840Z,24.85
2017-06-26T01:49:32.937Z,24.85
2017-06-26T01:52:00.091Z,24.87
2017-06-26T01:54:27.152Z,24.85
2017-06-26T01:56:54.213Z,24.87
2017-06-26T01:59:21.318Z,24.84
2017-06-26T02:01:48.381Z,24.85
2017-06-26T02:04:15.489Z,24.84
2017-06-26T02:06:42.572Z,24.83
2017-06-26T02:09:09.728Z,24.83
2017-06-26T02:11:36.823Z,24.83
2017-06-26T02:14:03.886Z,24.78
2017-06-26T02:16:31.009Z,24.77
2017-06-26T02:18:58.077Z,24.76
2017-06-26T02:21:25.146Z,24.77
2017-06-26T02:23:52.232Z,24.75
2017-06-26T02:26:19.293Z,24.74
2017-06-26T02:28:46.401Z,24.77
2017-06-26T02:31:13.472Z,24.71
2017-06-26T02:33:40.533Z,24.68
2017-06-26T02:36:07.633Z,24.67
2017-06-26T02:38:34.692Z,24.65
2017-06-26T02:41:01.820Z,24.68
2017-06-26T02:43:28.884Z,24.65
2017-06-26T02:45:56.045Z,24.62
2017-06-26T02:48:23.135Z,24.65
2017-06-26T02:50:50.258Z,24.63
2017-06-26T02:53:17.377Z,24.59
2017-06-26T02:55:44.459Z,24.59
2017-06-26T02:58:11.518Z,24.59
2017-06-26T03:00:38.615Z,24.60
2017-06-26T03:03:05.683Z,24.59
2017-06-26T03:05:32.798Z,24.58
2017-06-26T03:07:59.869Z,24.59
2017-06-26T03:10:26.933Z,24.58
2017-06-26T03:12:54.036Z,24.56
2017-06-26T03:15:21.136Z,24.56
2017-06-26T03:17:48.248Z,24.54
2017-06-26T03:20:15.313Z,24.53
2017-06-26T03:22:42.379Z,24.52
2017-06-26T03:25:09.467Z,24.52
2017-06-26T03:27:36.519Z,24.54
2017-06-26T03:30:03.604Z,24.53
2017-06-26T03:32:30.694Z,24.49
2017-06-26T03:34:57.756Z,24.47
2017-06-26T03:37:24.851Z,24.46
2017-06-26T03:39:51.929Z,24.46
2017-06-26T03:42:19.041Z,24.42
2017-06-26T03:44:46.099Z,24.41
2017-06-26T03:47:13.176Z,24.36
2017-06-26T03:49:40.275Z,24.37
2017-06-26T03:52:07.927Z,24.39
2017-06-26T03:54:35.137Z,24.37
2017-06-26T03:57:02.200Z,24.39
2017-06-26T03:59:29.334Z,24.39
2017-06-26T04:01:56.499Z,24.38
2017-06-26T04:04:23.556Z,24.39
2017-06-26T04:06:50.667Z,24.40
2017-06-26T04:09:17.729Z,24.41
2017-06-26T04:11:44.793Z,24.43
2017-06-26T04:14:11.893Z,24.43
2017-06-26T04:16:38.952Z,24.46
2017-06-26T04:19:06.065Z,24.45
2017-06-26T04:21:33.119Z,24.45
2017-06-26T04:24:00.188Z,24.42
2017-06-26T04:26:27.284Z,24.43
2017-06-26T04:28:54.342Z,24.41
2017-06-26T04:31:21.448Z,24.42
2017-06-26T04:33:48.516Z,24.45
2017-06-26T04:36:15.586Z,24.44
2017-06-26T04:38:42.689Z,24.43
2017-06-26T04:41:09.748Z,24.44
2017-06-26T04:43:36.873Z,24.42
2017-06-26T04:46:03.934Z,24.43
2017-06-26T04:48:30.991Z,24.41
2017-06-26T04:50:58.085Z,24.41
2017-06-26T04:53:25.148Z,24.41
2017-06-26T04:55:52.357Z,24.43
2017-06-26T04:58:19.425Z,24.44
2017-06-26T05:00:46.488Z,24.45
2017-06-26T05:03:13.582Z,24.50
2017-06-26T05:05:40.644Z,24.49
2017-06-26T05:08:07.750Z,24.52
2017-06-26T05:10:34.929Z,24.49
2017-06-26T05:13:01.988Z,24.51
2017-06-26T05:15:29.080Z,24.51
2017-06-26T05:17:56.155Z,24.53
2017-06-26T05:20:23.259Z,24.53
2017-06-26T05:22:50.327Z,24.59
2017-06-26T05:25:17.401Z,24.67
2017-06-26T05:30:29.684Z,24.71
2017-06-26T05:32:56.791Z,24.70
2017-06-26T05:35:23.856Z,24.71
2017-06-26T05:37:50.917Z,24.71
2017-06-26T05:40:18.015Z,24.73
2017-06-26T05:42:45.080Z,24.74
2017-06-26T05:45:12.293Z,24.75
2017-06-26T05:47:39.356Z,24.76
2017-06-26T05:50:06.417Z,24.76
2017-06-26T05:52:33.509Z,24.77
2017-06-26T05:55:00.574Z,24.79
2017-06-26T05:57:27.680Z,24.80
2017-06-26T05:59:54.741Z,24.81
2017-06-26T06:02:21.798Z,24.82
2017-06-26T06:04:48.888Z,24.83
2017-06-26T06:07:15.956Z,24.85
2017-06-26T06:09:43.071Z,24.85
2017-06-26T06:12:10.132Z,24.86
2017-06-26T06:14:37.197Z,24.87
2017-06-26T06:17:04.293Z,24.88
2017-06-26T06:19:31.360Z,24.89
2017-06-26T06:21:58.480Z,24.88
2017-06-26T06:24:25.541Z,24.90
2017-06-26T06:26:52.599Z,24.91
2017-06-26T06:29:19.704Z,24.91
2017-06-26T06:31:46.766Z,24.92
2017-06-26T06:34:13.893Z,24.92
2017-06-26T06:36:40.952Z,24.93
2017-06-26T06:39:08.021Z,24.92
2017-06-26T06:41:35.124Z,24.93
2017-06-26T06:44:02.221Z,24.93
2017-06-26T06:46:29.347Z,24.94
2017-06-26T06:48:56.512Z,24.95
2017-06-26T06:51:23.577Z,24.95
2017-06-26T06:53:50.675Z,24.95
2017-06-26T06:56:17.733Z,24.96
2017-06-26T06:58:44.843Z,24.95
2017-06-26T07:01:11.901Z,24.96
2017-06-26T07:03:38.952Z,24.97
2017-06-26T07:06:06.040Z,24.97
2017-06-26T07:08:33.100Z,24.98
2017-06-26T07:11:00.221Z,24.98
2017-06-26T07:13:27.288Z,24.98
2017-06-26T07:15:54.459Z,24.99
2017-06-26T07:18:21.551Z,24.99
2017-06-26T07:20:48.635Z,25.01
2017-06-26T07:23:15.752Z,25.01
2017-06-26T07:25:42.820Z,25.01
2017-06-26T07:28:09.881Z,25.02
2017-06-26T07:30:36.993Z,25.02
2017-06-26T07:33:04.053Z,25.03
2017-06-26T07:35:31.127Z,25.03
2017-06-26T07:37:58.245Z,25.03
2017-06-26T07:40:25.308Z,25.03
2017-06-26T07:42:52.370Z,25.04
2017-06-26T07:45:19.476Z,25.05
2017-06-26T07:47:46.544Z,25.05
2017-06-26T07:50:13.618Z,25.06
2017-06-26T07:52:40.737Z,25.06
2017-06-26T07:55:07.858Z,25.06
2017-06-26T07:57:34.916Z,25.08
2017-06-26T08:00:02.023Z,25.08
2017-06-26T08:02:29.087Z,25.09
2017-06-26T08:04:56.144Z,25.09
2017-06-26T08:07:23.251Z,25.10
2017-06-26T08:09:50.309Z,25.10
2017-06-26T08:12:17.380Z,25.11
2017-06-26T08:14:44.596Z,25.11
2017-06-26T08:17:11.655Z,25.11
2017-06-26T08:19:38.722Z,25.12
2017-06-26T08:22:05.836Z,25.12
2017-06-26T08:24:32.909Z,25.13
2017-06-26T08:26:59.973Z,25.13
2017-06-26T08:29:27.104Z,25.14
2017-06-26T08:31:54.164Z,25.14
2017-06-26T08:34:21.229Z,25.14
2017-06-26T08:36:48.337Z,25.14
2017-06-26T08:39:15.409Z,25.15
2017-06-26T08:41:42.479Z,25.14
2017-06-26T08:44:09.591Z,25.15
2017-06-26T08:46:36.662Z,25.16
2017-06-26T08:49:03.725Z,25.16
2017-06-26T08:51:30.845Z,25.17
2017-06-26T08:53:57.913Z,25.17
2017-06-26T08:56:24.978Z,25.17
2017-06-26T08:58:52.153Z,25.17
2017-06-26T09:01:19.217Z,25.18
2017-06-26T09:03:46.282Z,25.19
2017-06-26T09:06:13.441Z,25.19
2017-06-26T09:08:40.507Z,25.20
2017-06-26T09:11:07.584Z,25.20
2017-06-26T09:13:34.707Z,25.20
2017-06-26T09:16:01.773Z,25.20
2017-06-26T09:18:28.836Z,25.21
2017-06-26T09:20:55.950Z,25.21
2017-06-26T09:23:23.014Z,25.22
2017-06-26T09:25:50.067Z,25.22
2017-06-26T09:28:17.189Z,25.24
2017-06-26T09:30:44.256Z,25.24
2017-06-26T09:33:11.332Z,25.24
2017-06-26T09:35:38.443Z,25.24
2017-06-26T09:38:05.511Z,25.25
2017-06-26T09:40:32.576Z,25.25
2017-06-26T09:42:59.685Z,25.25
2017-06-26T09:45:26.755Z,25.25
2017-06-26T09:47:53.822Z,25.25
2017-06-26T09:50:20.946Z,25.25
2017-06-26T09:52:48.004Z,25.25
2017-06-26T09:55:15.067Z,25.25
2017-06-26T09:57:42.192Z,25.26
2017-06-26T10:00:09.255Z,25.28
2017-06-26T10:02:36.334Z,25.27
2017-06-26T10:05:03.453Z,25.28
2017-06-26T10:07:30.521Z,25.28
2017-06-26T10:09:57.589Z,25.28
2017-06-26T10:12:24.706Z,25.28
2017-06-26T10:14:51.776Z,25.28
2017-06-26T10:17:18.834Z,25.30
2017-06-26T10:19:45.939Z,25.30
2017-06-26T10:22:13.000Z,25.30
2017-06-26T10:24:40.062Z,25.30
2017-06-26T10:27:07.176Z,25.31
2017-06-26T10:29:34.254Z,25.31
2017-06-26T10:32:01.315Z,25.31
2017-06-26T10:34:28.429Z,25.32
2017-06-26T10:36:55.495Z,25.32
2017-06-26T10:39:22.564Z,25.33
2017-06-26T10:41:49.693Z,25.33
2017-06-26T10:44:16.767Z,25.32
2017-06-26T10:46:43.831Z,25.33
2017-06-26T10:49:10.933Z,25.33
2017-06-26T10:51:37.988Z,25.34
2017-06-26T10:54:05.056Z,25.34
2017-06-26T10:56:32.166Z,25.35
2017-06-26T10:58:59.257Z,25.35
2017-06-26T11:01:26.323Z,25.35
2017-06-26T11:03:53.432Z,25.36
2017-06-26T11:06:20.505Z,25.36
2017-06-26T11:08:47.583Z,25.36
2017-06-26T11:11:14.712Z,25.38
2017-06-26T11:13:41.777Z,25.37
2017-06-26T11:16:08.846Z,25.38
2017-06-26T11:18:35.960Z,25.38
2017-06-26T11:21:03.028Z,25.39
2017-06-26T11:23:30.101Z,25.39
2017-06-26T11:25:57.216Z,25.39
2017-06-26T11:28:24.277Z,25.40
2017-06-26T11:30:51.428Z,25.40
2017-06-26T11:33:18.534Z,25.41
2017-06-26T11:35:45.592Z,25.41
2017-06-26T11:38:12.654Z,25.42
2017-06-26T11:40:39.761Z,25.43
2017-06-26T11:43:06.824Z,25.42
2017-06-26T11:45:33.886Z,25.43
2017-06-26T11:48:00.995Z,25.43
2017-06-26T11:50:28.072Z,25.43
2017-06-26T11:52:55.132Z,25.44
2017-06-26T11:55:22.237Z,25.44
2017-06-26T11:57:49.293Z,25.44
2017-06-26T12:00:16.355Z,25.46
2017-06-26T12:02:43.463Z,25.45
2017-06-26T12:05:10.527Z,25.46
2017-06-26T12:07:37.598Z,25.47
2017-06-26T12:10:04.728Z,25.46
2017-06-26T12:12:31.791Z,25.46
2017-06-26T12:14:58.852Z,25.48
2017-06-26T12:17:25.959Z,25.47
2017-06-26T12:19:53.015Z,25.48
2017-06-26T12:22:20.075Z,25.48
2017-06-26T12:24:47.191Z,25.48
2017-06-26T12:27:14.262Z,25.49
2017-06-26T12:29:41.333Z,25.50
2017-06-26T12:32:08.450Z,25.50
2017-06-26T12:34:35.522Z,25.50
2017-06-26T12:37:02.591Z,25.50
2017-06-26T12:39:29.701Z,25.52
2017-06-26T12:41:56.766Z,25.51
2017-06-26T12:44:23.841Z,25.51
2017-06-26T12:46:50.949Z,25.52
2017-06-26T12:49:18.019Z,25.53
2017-06-26T12:51:45.069Z,25.52
2017-06-26T12:54:12.181Z,25.53
2017-06-26T12:56:39.271Z,25.53
2017-06-26T12:59:06.425Z,25.54
2017-06-26T13:01:33.531Z,25.54
2017-06-26T13:04:00.593Z,25.54
2017-06-26T13:06:27.649Z,25.56
2017-06-26T13:08:54.760Z,25.56
2017-06-26T13:11:21.823Z,25.57
2017-06-26T13:13:48.885Z,25.56
2017-06-26T13:16:15.987Z,25.57
2017-06-26T13:18:43.048Z,25.58
2017-06-26T13:21:10.107Z,25.58
2017-06-26T13:23:37.220Z,25.59
2017-06-26T13:26:04.284Z,25.60
2017-06-26T13:28:31.345Z,25.60
2017-06-26T13:30:58.446Z,25.60
2017-06-26T13:33:25.515Z,25.61
2017-06-26T13:35:52.578Z,25.62
2017-06-26T13:38:19.683Z,25.62
2017-06-26T13:40:46.736Z,25.63
2017-06-26T13:43:13.797Z,25.63
2017-06-26T13:45:40.897Z,25.64
2017-06-26T13:48:07.955Z,25.65
2017-06-26T13:50:35.013Z,25.65
2017-06-26T13:53:02.122Z,25.66
2017-06-26T13:55:29.184Z,25.67
2017-06-26T13:57:56.243Z,25.67
2017-06-26T14:00:23.357Z,25.67
2017-06-26T14:02:50.412Z,25.68
2017-06-26T14:05:17.476Z,25.68
2017-06-26T14:07:44.586Z,25.69
2017-06-26T14:10:11.647Z,25.69
2017-06-26T14:12:38.716Z,25.70
2017-06-26T14:15:05.824Z,25.70
2017-06-26T14:17:32.884Z,25.71
2017-06-26T14:19:59.941Z,25.71
2017-06-26T14:22:27.046Z,25.71
2017-06-26T14:24:54.107Z,25.72
2017-06-26T14:27:21.172Z,25.73
2017-06-26T14:29:48.283Z,25.73
2017-06-26T14:32:15.352Z,25.74
2017-06-26T14:34:42.421Z,25.74
2017-06-26T14:37:09.528Z,25.74
2017-06-26T14:39:36.585Z,25.75
2017-06-26T14:42:03.641Z,25.76
2017-06-26T14:44:30.750Z,25.77
2017-06-26T14:46:57.808Z,25.77
2017-06-26T14:49:24.870Z,25.78
2017-06-26T14:51:51.983Z,25.78
2017-06-26T14:54:19.040Z,25.79
2017-06-26T14:56:46.101Z,25.79
2017-06-26T14:59:13.208Z,25.80
2017-06-26T15:01:40.265Z,25.80
2017-06-26T15:04:07.323Z,25.80
2017-06-26T15:06:34.424Z,25.81
2017-06-26T15:09:01.487Z,25.80
2017-06-26T15:11:28.539Z,25.82
2017-06-26T15:13:55.644Z,25.82
2017-06-26T15:16:22.706Z,25.83
2017-06-26T15:18:49.763Z,25.83
2017-06-26T15:21:16.863Z,25.83
2017-06-26T15:23:43.919Z,25.84
2017-06-26T15:26:10.996Z,25.84
2017-06-26T15:28:38.107Z,25.85
2017-06-26T15:31:05.171Z,25.85
2017-06-26T15:33:32.237Z,25.85
2017-06-26T15:35:59.363Z,25.86
2017-06-26T15:38:26.543Z,25.87
2017-06-26T15:40:53.600Z,25.87
2017-06-26T15:43:20.707Z,25.88
2017-06-26T15:45:47.906Z,25.89
2017-06-26T15:48:15.135Z,25.89
2017-06-26T15:50:42.236Z,25.90
2017-06-26T15:53:09.291Z,25.91
2017-06-26T15:55:36.351Z,25.91
2017-06-26T15:58:03.475Z,25.91
2017-06-26T16:00:30.536Z,25.92
2017-06-26T16:02:57.596Z,25.95
2017-06-26T16:05:24.699Z,25.97
2017-06-26T16:07:51.757Z,25.98
2017-06-26T16:10:18.817Z,25.99
2017-06-26T16:12:45.932Z,26.00
2017-06-26T16:15:12.993Z,26.01
2017-06-26T16:17:40.072Z,26.02
2017-06-26T16:20:07.177Z,26.03
2017-06-26T16:22:34.248Z,26.03
2017-06-26T16:25:01.382Z,26.03
2017-06-26T16:27:28.487Z,26.03
2017-06-26T16:29:55.547Z,26.04
2017-06-26T16:32:22.624Z,26.04
2017-06-26T16:34:49.723Z,26.04
2017-06-26T16:37:16.780Z,26.03
2017-06-26T16:39:43.837Z,26.04
2017-06-26T16:42:10.956Z,26.05
2017-06-26T16:44:38.027Z,26.05
2017-06-26T16:47:05.098Z,26.05
2017-06-26T16:49:32.207Z,26.06
2017-06-26T16:51:59.268Z,26.05
2017-06-26T16:54:26.335Z,26.07
2017-06-26T16:56:53.454Z,26.06
2017-06-26T16:59:20.516Z,26.07
2017-06-26T17:01:47.576Z,26.07
2017-06-26T17:04:14.689Z,26.07
2017-06-26T17:06:41.748Z,26.08
2017-06-26T17:09:08.803Z,26.08
2017-06-26T17:11:35.908Z,26.08
2017-06-26T17:14:02.971Z,26.09
2017-06-26T17:16:30.059Z,26.09
2017-06-26T17:18:57.194Z,26.10
2017-06-26T17:21:24.257Z,26.11
2017-06-26T17:23:51.310Z,26.10
2017-06-26T17:26:18.419Z,26.10
2017-06-26T17:28:45.481Z,26.10
2017-06-26T17:31:12.558Z,26.11
2017-06-26T17:33:39.662Z,26.11
2017-06-26T17:36:06.724Z,26.12
2017-06-26T17:38:33.785Z,26.11
2017-06-26T17:41:00.884Z,26.12
2017-06-26T17:43:27.953Z,26.12
2017-06-26T17:45:55.023Z,26.13
2017-06-26T17:48:22.137Z,26.13
2017-06-26T17:50:49.385Z,26.13
2017-06-26T17:53:16.452Z,26.14
2017-06-26T17:55:43.569Z,26.14
2017-06-26T17:58:10.637Z,26.14
2017-06-26T18:00:37.705Z,26.14
2017-06-26T18:03:04.819Z,26.15
2017-06-26T18:05:31.877Z,26.15
2017-06-26T18:07:58.937Z,26.15
2017-06-26T18:10:26.046Z,26.16
2017-06-26T18:12:53.098Z,26.16
2017-06-26T18:15:20.172Z,26.16
2017-06-26T18:17:47.291Z,26.16
2017-06-26T18:20:14.352Z,26.16
2017-06-26T18:22:41.415Z,26.17
2017-06-26T18:25:08.540Z,26.17
2017-06-26T18:27:35.616Z,26.17
2017-06-26T18:30:02.703Z,26.17
2017-06-26T18:32:29.806Z,26.17
2017-06-26T18:34:56.925Z,26.18
2017-06-26T18:37:23.987Z,26.17
2017-06-26T18:39:51.088Z,26.18
2017-06-26T18:42:18.153Z,26.18
2017-06-26T18:44:45.220Z,26.17
2017-06-26T18:47:12.315Z,26.18
2017-06-26T18:49:39.377Z,26.18
2017-06-26T18:52:06.486Z,26.18
2017-06-26T18:54:33.548Z,26.19
2017-06-26T18:57:00.608Z,26.19
2017-06-26T18:59:27.762Z,26.19
2017-06-26T19:01:54.828Z,26.19
2017-06-26T19:04:21.966Z,26.19
2017-06-26T19:06:49.073Z,26.19
2017-06-26T19:09:16.135Z,26.19
2017-06-26T19:11:43.198Z,26.19
2017-06-26T19:14:10.312Z,26.19
2017-06-26T19:16:37.374Z,26.20
2017-06-26T19:19:04.431Z,26.19
2017-06-26T19:21:31.536Z,26.20
2017-06-26T19:23:58.593Z,26.21
2017-06-26T19:26:25.653Z,26.20
2017-06-26T19:28:52.775Z,26.21
2017-06-26T19:31:19.837Z,26.21
2017-06-26T19:33:46.895Z,26.21
2017-06-26T19:36:14.000Z,26.27
2017-06-26T19:38:41.065Z,26.42
2017-06-26T19:41:08.121Z,26.43
2017-06-26T19:43:35.226Z,26.37
2017-06-26T19:46:02.300Z,26.34
2017-06-26T19:48:29.363Z,26.33
2017-06-26T19:50:56.463Z,26.32
2017-06-26T19:53:23.526Z,26.32
2017-06-26T19:55:50.587Z,26.32
2017-06-26T19:58:17.685Z,26.30
2017-06-26T20:00:44.742Z,26.29
2017-06-26T20:03:11.799Z,26.28
2017-06-26T20:05:39.001Z,26.26
2017-06-26T20:08:06.061Z,26.25
2017-06-26T20:10:33.115Z,26.24
2017-06-26T20:13:00.230Z,26.23
2017-06-26T20:15:27.287Z,26.21
2017-06-26T20:17:54.357Z,26.21
2017-06-26T20:20:21.464Z,26.19
2017-06-26T20:22:48.524Z,26.18
2017-06-26T20:25:15.587Z,26.28
2017-06-26T20:27:42.700Z,26.15
2017-06-26T20:30:09.766Z,26.08
2017-06-26T20:32:36.915Z,26.04
2017-06-26T20:35:04.021Z,25.98
2017-06-26T20:37:31.085Z,25.95
2017-06-26T20:39:58.148Z,25.94
2017-06-26T20:42:25.268Z,25.91
2017-06-26T20:44:52.330Z,25.90
2017-06-26T20:47:19.386Z,25.87
2017-06-26T20:49:46.492Z,25.86
2017-06-26T20:52:13.627Z,25.86
2017-06-26T20:54:40.705Z,25.82
2017-06-26T20:57:07.831Z,25.82
2017-06-26T20:59:34.900Z,25.81
2017-06-26T21:02:01.960Z,25.80
2017-06-26T21:04:29.074Z,25.81
2017-06-26T21:06:56.149Z,25.77
2017-06-26T21:09:23.231Z,25.75
2017-06-26T21:11:50.351Z,25.73
2017-06-26T21:14:17.416Z,25.74
2017-06-26T21:16:44.485Z,25.72
2017-06-26T21:19:11.600Z,25.71
2017-06-26T21:21:38.673Z,25.70
2017-06-26T21:24:06.596Z,25.68
2017-06-26T21:26:33.731Z,25.68
2017-06-26T21:29:00.809Z,25.68
2017-06-26T21:31:27.909Z,25.64
2017-06-26T21:33:55.041Z,25.88
2017-06-26T21:36:22.115Z,25.93
2017-06-26T21:38:49.187Z,26.05
2017-06-26T21:41:16.314Z,26.12
2017-06-26T21:43:43.381Z,25.99
2017-06-26T21:46:10.524Z,25.83
2017-06-26T21:48:37.626Z,25.74
2017-06-26T21:51:04.694Z,25.69
2017-06-26T21:53:31.810Z,25.66
2017-06-26T21:55:58.917Z,25.68
2017-06-26T21:58:26.070Z,25.63
2017-06-26T22:00:53.167Z,25.59
2017-06-26T22:03:20.237Z,25.58
2017-06-26T22:05:47.362Z,25.54
2017-06-26T22:08:14.429Z,25.51
2017-06-26T22:10:41.499Z,25.51
2017-06-26T22:13:08.618Z,25.51
2017-06-26T22:15:35.685Z,25.51
2017-06-26T22:18:02.754Z,25.49
2017-06-26T22:20:29.861Z,25.47
2017-06-26T22:22:56.927Z,25.47
2017-06-26T22:25:24.003Z,25.46
2017-06-26T22:27:51.113Z,25.46
2017-06-26T22:30:18.174Z,25.46
2017-06-26T22:32:45.242Z,25.45
2017-06-26T22:35:12.352Z,25.46
2017-06-26T22:37:39.448Z,25.50
2017-06-26T22:40:06.515Z,25.52
2017-06-26T22:42:33.647Z,25.53
2017-06-26T22:45:00.714Z,25.54
2017-06-26T22:47:27.781Z,25.55
2017-06-26T22:49:54.912Z,25.50
2017-06-26T22:52:21.972Z,25.46
2017-06-26T22:54:49.032Z,25.40
2017-06-26T22:57:16.144Z,25.37
2017-06-26T22:59:43.216Z,25.35
2017-06-26T23:02:10.279Z,25.33
2017-06-26T23:04:37.388Z,25.33
2017-06-26T23:07:04.452Z,25.36
2017-06-26T23:09:31.541Z,25.37
2017-06-26T23:11:58.656Z,25.40
2017-06-26T23:14:25.711Z,25.43
2017-06-26T23:16:52.932Z,25.33
2017-06-26T23:19:20.039Z,25.30
2017-06-26T23:21:47.103Z,25.29
2017-06-26T23:24:14.159Z,25.35
2017-06-26T23:26:41.265Z,25.39
2017-06-26T23:29:08.340Z,25.30
2017-06-26T23:31:35.423Z,25.27
2017-06-26T23:34:02.530Z,25.25
2017-06-26T23:36:29.593Z,25.20
2017-06-26T23:38:56.653Z,25.17
2017-06-26T23:41:23.776Z,25.13
2017-06-26T23:43:50.867Z,25.13
2017-06-26T23:46:17.930Z,25.07
2017-06-26T23:48:45.254Z,25.02
2017-06-26T23:51:12.419Z,25.00
2017-06-26T23:53:39.488Z,25.08
2017-06-26T23:56:06.599Z,25.03
2017-06-26T23:58:33.650Z,25.02
