createdAt,value
2022-11-03T00:01:13.154Z,16.99
2022-11-03T00:03:41.005Z,16.89
2022-11-03T00:06:09.373Z,17.00
2022-11-03T00:08:40.335Z,17.00
2022-11-03T00:11:11.108Z,16.97
2022-11-03T00:13:40.543Z,16.94
2022-11-03T00:16:09.820Z,17.12
2022-11-03T00:18:39.938Z,17.14
2022-11-03T00:21:09.268Z,16.90
2022-11-03T00:23:38.776Z,16.98
2022-11-03T00:26:09.212Z,17.07
2022-11-03T00:28:37.912Z,17.10
2022-11-03T00:31:10.053Z,16.97
2022-11-03T00:33:40.412Z,17.29
2022-11-03T00:36:09.850Z,17.06
2022-11-03T00:38:37.618Z,17.23
2022-11-03T00:41:06.835Z,17.07
2022-11-03T00:43:36.163Z,17.05
2022-11-03T00:46:05.008Z,17.18
2022-11-03T00:48:34.102Z,17.00
2022-11-03T00:51:05.418Z,17.21
2022-11-03T00:53:34.465Z,17.27
2022-11-03T00:56:03.199Z,17.14
2022-11-03T00:58:31.395Z,17.11
2022-11-03T01:01:04.687Z,17.01
2022-11-03T01:03:34.956Z,16.99
2022-11-03T01:06:23.961Z,17.13
2022-11-03T01:08:51.734Z,17.09
2022-11-03T01:11:40.095Z,17.14
2022-11-03T01:14:08.476Z,16.87
2022-11-03T01:16:36.217Z,17.12
2022-11-03T01:19:04.255Z,17.21
2022-11-03T01:21:33.318Z,17.29
2022-11-03T01:24:02.488Z,17.31
2022-11-03T01:26:30.286Z,17.07
2022-11-03T01:29:00.384Z,17.22
2022-11-03T01:31:29.200Z,16.83
2022-11-03T01:33:57.871Z,17.14
2022-11-03T01:36:26.241Z,17.22
2022-11-03T01:38:56.796Z,17.09
2022-11-03T01:41:28.515Z,17.19
2022-11-03T01:44:25.493Z,17.23
2022-11-03T01:46:58.031Z,17.05
2022-11-03T01:49:31.448Z,17.20
2022-11-03T01:52:02.088Z,17.09
2022-11-03T01:54:33.080Z,17.13
2022-11-03T01:57:01.740Z,17.25
2022-11-03T01:59:29.915Z,17.27
2022-11-03T02:01:57.723Z,17.10
2022-11-03T02:04:30.744Z,17.09
2022-11-03T02:07:09.780Z,17.12
2022-11-03T02:09:38.952Z,17.19
2022-11-03T02:12:08.730Z,16.92
2022-11-03T02:14:40.240Z,17.11
2022-11-03T02:17:10.556Z,17.14
2022-11-03T02:19:42.944Z,17.02
2022-11-03T02:22:29.092Z,17.05
2022-11-03T02:25:07.440Z,16.92
2022-11-03T02:27:36.824Z,16.99
2022-11-03T02:30:05.317Z,16.89
2022-11-03T02:32:40.220Z,17.00
2022-11-03T02:35:15.316Z,16.93
2022-11-03T02:37:47.264Z,16.76
2022-11-03T02:40:18.916Z,16.79
2022-11-03T02:42:51.995Z,16.62
2022-11-03T02:45:23.751Z,16.83
2022-11-03T02:47:54.435Z,16.70
2022-11-03T02:50:27.180Z,16.78
2022-11-03T02:52:55.172Z,16.68
2022-11-03T02:55:32.906Z,16.56
2022-11-03T02:58:08.893Z,16.80
2022-11-03T03:00:44.536Z,16.78
2022-11-03T03:03:17.536Z,16.77
2022-11-03T03:05:46.853Z,16.65
2022-11-03T03:08:16.702Z,16.73
2022-11-03T03:10:47.869Z,16.80
2022-11-03T03:13:20.737Z,16.80
2022-11-03T03:15:55.076Z,16.91
2022-11-03T03:18:29.053Z,16.94
2022-11-03T03:21:03.252Z,16.88
2022-11-03T03:23:34.984Z,16.82
2022-11-03T03:26:06.148Z,16.63
2022-11-03T03:28:39.723Z,16.34
2022-11-03T03:31:10.433Z,16.40
2022-11-03T03:33:42.111Z,16.41
2022-11-03T03:36:17.000Z,16.23
2022-11-03T03:38:50.110Z,16.27
2022-11-03T03:41:22.072Z,16.19
2022-11-03T03:43:54.620Z,16.52
2022-11-03T03:46:24.252Z,16.53
2022-11-03T03:48:52.057Z,16.36
2022-11-03T03:51:23.699Z,16.55
2022-11-03T03:53:52.514Z,16.47
2022-11-03T03:56:24.829Z,16.55
2022-11-03T03:58:53.892Z,16.45
2022-11-03T04:01:21.627Z,16.55
2022-11-03T04:03:49.368Z,16.33
2022-11-03T04:06:17.182Z,16.51
2022-11-03T04:08:44.864Z,16.67
2022-11-03T04:11:29.915Z,16.60
2022-11-03T04:14:16.530Z,16.55
2022-11-03T04:17:01.887Z,16.55
2022-11-03T04:19:58.672Z,16.48
2022-11-03T04:22:28.459Z,16.54
2022-11-03T04:24:56.317Z,16.61
2022-11-03T04:27:30.397Z,16.59
2022-11-03T04:30:08.678Z,16.34
2022-11-03T04:32:37.160Z,16.25
2022-11-03T04:35:15.512Z,16.40
2022-11-03T04:37:47.492Z,16.44
2022-11-03T04:40:17.442Z,16.32
2022-11-03T04:42:46.179Z,16.30
2022-11-03T04:45:23.354Z,16.41
2022-11-03T04:47:51.314Z,16.57
2022-11-03T04:50:21.470Z,16.60
2022-11-03T04:52:50.026Z,16.80
2022-11-03T04:55:19.522Z,16.62
2022-11-03T04:57:47.704Z,16.48
2022-11-03T05:00:19.623Z,16.41
2022-11-03T05:02:53.115Z,16.55
2022-11-03T05:05:25.391Z,16.57
2022-11-03T05:07:55.679Z,16.51
2022-11-03T05:10:26.475Z,16.44
2022-11-03T05:12:55.376Z,16.60
2022-11-03T05:15:38.087Z,16.56
2022-11-03T05:18:17.167Z,16.35
2022-11-03T05:20:50.605Z,16.41
2022-11-03T05:23:20.585Z,16.40
2022-11-03T05:25:50.558Z,16.32
2022-11-03T05:28:25.363Z,16.42
2022-11-03T05:30:55.415Z,16.33
2022-11-03T05:33:29.564Z,16.52
2022-11-03T05:35:59.604Z,16.38
2022-11-03T05:38:31.518Z,16.45
2022-11-03T05:41:00.175Z,16.31
2022-11-03T05:43:29.876Z,16.31
2022-11-03T05:46:03.137Z,16.13
2022-11-03T05:48:32.549Z,16.37
2022-11-03T05:51:01.893Z,16.26
2022-11-03T05:53:32.005Z,16.59
2022-11-03T05:56:03.334Z,16.43
2022-11-03T05:58:36.050Z,16.43
2022-11-03T06:01:11.860Z,16.42
2022-11-03T06:03:40.712Z,16.36
2022-11-03T06:06:17.306Z,16.46
2022-11-03T06:08:46.307Z,16.40
2022-11-03T06:11:22.430Z,16.54
2022-11-03T06:13:50.142Z,16.58
2022-11-03T06:16:41.357Z,16.52
2022-11-03T06:19:19.932Z,16.56
2022-11-03T06:21:49.059Z,16.57
2022-11-03T06:24:18.897Z,16.84
2022-11-03T06:26:49.099Z,16.84
2022-11-03T06:29:19.263Z,16.56
2022-11-03T06:31:50.642Z,16.72
2022-11-03T06:34:35.347Z,16.70
2022-11-03T06:37:13.508Z,16.68
2022-11-03T06:39:41.502Z,16.75
2022-11-03T06:42:14.258Z,16.63
2022-11-03T06:44:43.785Z,16.67
2022-11-03T06:47:23.008Z,16.87
2022-11-03T06:49:52.107Z,16.79
2022-11-03T06:52:31.352Z,16.57
2022-11-03T06:55:15.782Z,16.74
2022-11-03T06:57:47.472Z,16.69
2022-11-03T07:00:33.974Z,16.72
2022-11-03T07:03:09.948Z,16.67
2022-11-03T07:05:39.003Z,16.86
2022-11-03T07:08:19.228Z,16.78
2022-11-03T07:10:47.046Z,16.72
2022-11-03T07:13:19.388Z,16.47
2022-11-03T07:15:47.476Z,16.84
2022-11-03T07:18:23.548Z,16.83
2022-11-03T07:20:52.887Z,16.78
2022-11-03T07:23:23.608Z,16.77
2022-11-03T07:25:54.517Z,16.63
2022-11-03T07:28:25.550Z,16.62
2022-11-03T07:30:53.372Z,16.78
2022-11-03T07:33:26.433Z,16.71
2022-11-03T07:38:47.356Z,16.89
2022-11-03T07:41:19.652Z,16.97
2022-11-03T07:43:52.518Z,17.01
2022-11-03T07:46:22.041Z,16.73
2022-11-03T07:48:53.232Z,16.63
2022-11-03T07:51:24.422Z,16.62
2022-11-03T07:53:54.258Z,16.79
2022-11-03T07:56:24.374Z,16.82
2022-11-03T07:58:54.441Z,16.83
2022-11-03T08:01:26.747Z,16.70
2022-11-03T08:03:59.020Z,16.70
2022-11-03T08:06:26.888Z,16.42
2022-11-03T08:08:54.552Z,16.45
2022-11-03T08:11:26.083Z,16.21
2022-11-03T08:13:56.878Z,16.53
2022-11-03T08:16:24.581Z,16.08
2022-11-03T08:18:52.288Z,16.15
2022-11-03T08:21:21.375Z,16.43
2022-11-03T08:23:49.113Z,16.36
2022-11-03T08:26:16.944Z,16.57
2022-11-03T08:28:44.808Z,16.54
2022-11-03T08:31:13.316Z,16.52
2022-11-03T08:33:41.766Z,16.25
2022-11-03T08:36:10.200Z,15.61
2022-11-03T08:38:39.635Z,14.98
2022-11-03T08:41:07.387Z,14.54
2022-11-03T08:43:35.174Z,14.23
2022-11-03T08:46:11.400Z,14.16
2022-11-03T08:48:44.892Z,14.48
2022-11-03T08:51:13.711Z,14.75
2022-11-03T08:53:43.839Z,14.72
2022-11-03T08:56:13.394Z,14.79
2022-11-03T08:58:42.252Z,15.27
2022-11-03T09:01:09.971Z,15.45
2022-11-03T09:03:37.819Z,15.54
2022-11-03T09:06:05.891Z,15.62
2022-11-03T09:11:22.685Z,15.67
2022-11-03T09:13:50.381Z,15.76
2022-11-03T09:16:18.107Z,15.76
2022-11-03T09:18:46.555Z,15.69
2022-11-03T09:21:14.792Z,15.68
2022-11-03T09:23:42.561Z,15.69
2022-11-03T09:26:10.322Z,15.60
2022-11-03T09:28:39.455Z,15.52
2022-11-03T09:31:08.215Z,15.16
2022-11-03T09:33:35.999Z,14.68
2022-11-03T09:36:03.814Z,15.05
2022-11-03T09:38:31.540Z,15.17
2022-11-03T09:40:59.609Z,15.30
2022-11-03T09:43:27.317Z,15.39
2022-11-03T09:45:56.442Z,15.30
2022-11-03T09:48:24.301Z,15.55
2022-11-03T09:50:55.913Z,15.58
2022-11-03T09:53:23.626Z,15.48
2022-11-03T09:55:51.398Z,15.65
2022-11-03T09:58:19.392Z,15.67
2022-11-03T10:00:47.379Z,15.59
2022-11-03T10:03:18.699Z,15.58
2022-11-03T10:05:47.262Z,15.66
2022-11-03T10:08:22.816Z,15.74
2022-11-03T10:10:51.039Z,15.87
2022-11-03T10:13:25.302Z,16.08
2022-11-03T10:15:53.285Z,16.09
2022-11-03T10:18:22.549Z,16.22
2022-11-03T10:20:50.341Z,16.23
2022-11-03T10:23:18.065Z,16.24
2022-11-03T10:25:46.727Z,16.25
2022-11-03T10:28:20.244Z,16.43
2022-11-03T10:33:51.361Z,16.53
2022-11-03T10:36:26.915Z,15.87
2022-11-03T10:38:55.492Z,16.12
2022-11-03T10:41:24.706Z,16.29
2022-11-03T10:44:04.819Z,16.29
2022-11-03T10:49:22.396Z,15.93
2022-11-03T10:51:52.427Z,15.47
2022-11-03T10:54:22.561Z,15.65
2022-11-03T10:56:51.892Z,15.68
2022-11-03T10:59:21.929Z,15.82
2022-11-03T11:01:49.920Z,16.00
2022-11-03T11:04:19.048Z,16.09
2022-11-03T11:06:49.328Z,15.82
2022-11-03T11:09:21.986Z,15.89
2022-11-03T11:12:08.386Z,16.00
2022-11-03T11:14:39.390Z,16.07
2022-11-03T11:17:27.797Z,15.92
2022-11-03T11:20:30.779Z,15.97
2022-11-03T11:23:44.518Z,15.86
2022-11-03T11:26:31.591Z,16.00
2022-11-03T11:29:38.857Z,15.91
2022-11-03T11:32:52.610Z,16.14
2022-11-03T11:36:06.071Z,16.35
2022-11-03T11:39:12.121Z,15.93
2022-11-03T11:42:14.495Z,15.73
2022-11-03T11:44:57.746Z,15.92
2022-11-03T11:47:50.746Z,15.81
2022-11-03T11:50:34.024Z,16.03
2022-11-03T11:53:12.024Z,15.72
2022-11-03T11:55:44.063Z,16.18
2022-11-03T11:58:25.457Z,16.37
2022-11-03T12:00:59.805Z,16.17
2022-11-03T12:03:34.155Z,16.48
2022-11-03T12:06:01.865Z,16.08
2022-11-03T12:08:31.962Z,16.52
2022-11-03T12:11:03.342Z,16.51
2022-11-03T12:13:48.988Z,17.00
2022-11-03T12:16:30.398Z,16.68
2022-11-03T12:19:01.456Z,16.71
2022-11-03T12:21:48.824Z,15.96
2022-11-03T12:24:38.560Z,16.62
2022-11-03T12:27:41.266Z,17.00
2022-11-03T12:30:15.297Z,16.78
2022-11-03T12:32:43.021Z,16.33
2022-11-03T12:35:13.472Z,16.14
2022-11-03T12:37:42.062Z,16.52
2022-11-03T12:40:12.281Z,16.68
2022-11-03T12:42:41.413Z,16.56
2022-11-03T12:45:10.199Z,16.52
2022-11-03T12:47:37.885Z,17.22
2022-11-03T12:50:06.039Z,16.56
2022-11-03T12:52:33.737Z,16.82
2022-11-03T12:55:01.533Z,17.73
2022-11-03T12:57:29.234Z,17.35
2022-11-03T12:59:58.384Z,17.37
2022-11-03T13:02:26.304Z,16.99
2022-11-03T13:04:55.965Z,16.89
2022-11-03T13:07:27.954Z,17.04
2022-11-03T13:09:59.721Z,17.16
2022-11-03T13:12:34.068Z,17.40
2022-11-03T13:15:05.249Z,17.34
2022-11-03T13:17:52.070Z,17.51
2022-11-03T13:20:21.552Z,17.78
2022-11-03T13:22:49.432Z,17.35
2022-11-03T13:25:17.678Z,17.29
2022-11-03T13:27:45.777Z,17.65
2022-11-03T13:30:15.317Z,17.79
2022-11-03T13:32:42.991Z,17.66
2022-11-03T13:35:13.961Z,17.81
2022-11-03T13:37:42.084Z,17.92
2022-11-03T13:40:29.362Z,18.09
2022-11-03T13:42:59.266Z,17.62
2022-11-03T13:45:28.629Z,17.91
2022-11-03T13:48:37.835Z,17.67
2022-11-03T13:50:45.170Z,18.49
2022-11-03T13:56:05.817Z,17.90
2022-11-03T14:01:25.661Z,17.43
2022-11-03T14:06:41.711Z,16.79
2022-11-03T14:09:10.301Z,16.84
2022-11-03T14:11:57.873Z,17.03
2022-11-03T14:14:25.580Z,16.91
2022-11-03T14:16:54.970Z,16.81
2022-11-03T14:19:28.800Z,16.16
2022-11-03T14:22:03.331Z,16.69
2022-11-03T14:24:31.028Z,17.08
2022-11-03T14:26:59.092Z,17.45
2022-11-03T14:29:27.012Z,17.15
2022-11-03T14:31:56.225Z,17.15
2022-11-03T14:34:24.078Z,17.60
2022-11-03T14:36:52.034Z,17.70
2022-11-03T14:39:19.868Z,17.61
2022-11-03T14:42:04.790Z,17.82
2022-11-03T14:44:33.787Z,17.71
2022-11-03T14:47:03.998Z,18.18
2022-11-03T14:49:32.625Z,18.11
2022-11-03T14:52:01.702Z,17.65
2022-11-03T14:54:30.576Z,17.86
2022-11-03T14:56:58.740Z,17.57
2022-11-03T14:59:27.185Z,17.84
2022-11-03T15:01:55.814Z,17.85
2022-11-03T15:04:25.211Z,17.80
2022-11-03T15:06:53.058Z,17.80
2022-11-03T15:09:20.853Z,17.21
2022-11-03T15:11:48.647Z,17.59
2022-11-03T15:14:16.347Z,17.00
2022-11-03T15:16:46.019Z,17.04
2022-11-03T15:19:14.008Z,17.71
2022-11-03T15:21:43.198Z,17.55
2022-11-03T15:26:58.771Z,16.36
2022-11-03T15:29:26.506Z,16.97
2022-11-03T15:31:54.409Z,16.66
2022-11-03T15:34:22.085Z,16.59
2022-11-03T15:36:51.239Z,16.69
2022-11-03T15:39:18.945Z,16.39
2022-11-03T15:41:46.692Z,16.34
2022-11-03T15:44:14.384Z,16.74
2022-11-03T15:46:42.130Z,16.52
2022-11-03T15:49:09.802Z,16.22
2022-11-03T15:51:37.593Z,16.69
2022-11-03T15:54:06.736Z,16.82
2022-11-03T15:56:34.637Z,16.44
2022-11-03T15:59:02.340Z,16.33
2022-11-03T16:01:30.345Z,16.22
2022-11-03T16:03:58.223Z,16.18
2022-11-03T16:06:46.560Z,16.25
2022-11-03T16:09:14.955Z,16.30
2022-11-03T16:11:42.655Z,16.05
2022-11-03T16:14:10.469Z,16.45
2022-11-03T16:16:38.402Z,15.85
2022-11-03T16:19:06.088Z,16.16
2022-11-03T16:21:33.839Z,16.25
2022-11-03T16:24:01.672Z,16.07
2022-11-03T16:26:31.577Z,15.87
2022-11-03T16:28:59.326Z,16.00
2022-11-03T16:31:27.588Z,15.95
2022-11-03T16:33:55.293Z,15.81
2022-11-03T16:36:23.062Z,15.58
2022-11-03T16:38:50.755Z,15.95
2022-11-03T16:41:18.664Z,16.00
2022-11-03T16:43:49.709Z,15.81
2022-11-03T16:46:17.505Z,15.99
2022-11-03T16:48:45.361Z,16.15
2022-11-03T16:51:13.768Z,16.01
2022-11-03T16:53:41.495Z,15.91
2022-11-03T16:56:09.181Z,15.56
2022-11-03T16:58:36.884Z,15.84
2022-11-03T17:01:06.211Z,15.50
2022-11-03T17:03:34.081Z,15.47
2022-11-03T17:06:01.817Z,15.28
2022-11-03T17:08:51.743Z,15.58
2022-11-03T17:11:35.581Z,15.73
2022-11-03T17:14:04.446Z,15.54
2022-11-03T17:16:33.530Z,15.31
2022-11-03T17:19:01.412Z,15.43
2022-11-03T17:21:29.120Z,15.43
2022-11-03T17:23:58.905Z,15.44
2022-11-03T17:26:31.940Z,15.70
2022-11-03T17:28:59.729Z,15.09
2022-11-03T17:31:27.557Z,15.22
2022-11-03T17:33:57.547Z,15.34
2022-11-03T17:36:25.478Z,15.15
2022-11-03T17:38:53.912Z,14.98
2022-11-03T17:41:21.629Z,14.86
2022-11-03T17:43:49.324Z,15.03
2022-11-03T17:46:17.019Z,14.88
2022-11-03T17:48:44.803Z,14.89
2022-11-03T17:51:13.936Z,14.59
2022-11-03T17:53:43.926Z,14.92
2022-11-03T17:56:33.693Z,15.09
2022-11-03T17:59:01.978Z,15.31
2022-11-03T18:01:29.807Z,15.03
2022-11-03T18:03:58.039Z,15.02
2022-11-03T18:06:27.148Z,15.06
2022-11-03T18:08:54.834Z,15.25
2022-11-03T18:11:44.694Z,14.63
2022-11-03T18:14:12.892Z,14.95
2022-11-03T18:16:41.336Z,15.02
2022-11-03T18:19:12.889Z,14.82
2022-11-03T18:21:42.063Z,14.61
2022-11-03T18:24:13.228Z,14.57
2022-11-03T18:26:41.263Z,14.78
2022-11-03T18:29:09.773Z,14.54
2022-11-03T18:31:41.115Z,14.48
2022-11-03T18:34:16.013Z,14.57
2022-11-03T18:36:45.229Z,14.46
2022-11-03T18:39:18.604Z,14.53
2022-11-03T18:41:46.113Z,14.71
2022-11-03T18:44:18.788Z,14.52
2022-11-03T18:46:47.371Z,14.29
2022-11-03T18:49:15.406Z,14.37
2022-11-03T18:51:49.500Z,14.16
2022-11-03T18:56:54.392Z,14.29
2022-11-03T18:59:24.499Z,14.56
2022-11-03T19:01:52.403Z,14.59
2022-11-03T19:04:20.354Z,14.03
2022-11-03T19:06:51.422Z,14.14
2022-11-03T19:09:21.939Z,14.18
2022-11-03T19:11:50.996Z,14.15
2022-11-03T19:14:24.343Z,14.31
2022-11-03T19:17:21.288Z,14.14
2022-11-03T19:19:41.260Z,13.78
2022-11-03T19:22:14.660Z,13.98
2022-11-03T19:24:43.075Z,13.68
2022-11-03T19:27:16.172Z,14.21
2022-11-03T19:29:45.379Z,13.95
2022-11-03T19:32:19.562Z,14.20
2022-11-03T19:34:48.607Z,14.36
2022-11-03T19:37:17.723Z,14.01
2022-11-03T19:39:45.530Z,14.33
2022-11-03T19:42:31.065Z,14.33
2022-11-03T19:44:59.674Z,14.34
2022-11-03T19:47:32.511Z,14.58
2022-11-03T19:50:01.488Z,14.23
2022-11-03T19:52:32.329Z,14.10
2022-11-03T19:55:03.333Z,14.51
2022-11-03T19:57:31.130Z,14.50
2022-11-03T19:59:59.431Z,13.85
2022-11-03T20:02:28.220Z,13.90
2022-11-03T20:04:56.133Z,14.03
2022-11-03T20:07:31.062Z,14.01
2022-11-03T20:10:02.534Z,13.70
2022-11-03T20:12:31.438Z,14.01
2022-11-03T20:14:59.224Z,14.26
2022-11-03T20:17:27.232Z,14.18
2022-11-03T20:19:55.054Z,14.50
2022-11-03T20:22:29.968Z,14.20
2022-11-03T20:25:01.566Z,14.39
2022-11-03T20:27:30.703Z,14.62
2022-11-03T20:29:58.566Z,14.23
2022-11-03T20:32:26.538Z,14.63
2022-11-03T20:34:54.240Z,14.51
2022-11-03T20:37:22.258Z,14.75
2022-11-03T20:39:50.352Z,14.88
2022-11-03T20:42:22.607Z,14.44
2022-11-03T20:44:51.749Z,14.20
2022-11-03T20:47:20.854Z,14.57
2022-11-03T20:49:48.616Z,14.37
2022-11-03T20:52:17.021Z,14.57
2022-11-03T20:54:44.953Z,14.54
2022-11-03T20:57:13.916Z,14.58
2022-11-03T20:59:41.938Z,14.34
2022-11-03T21:02:13.678Z,14.31
2022-11-03T21:04:42.407Z,14.51
2022-11-03T21:07:12.491Z,14.21
2022-11-03T21:09:40.566Z,14.43
2022-11-03T21:12:12.726Z,14.45
2022-11-03T21:15:02.004Z,14.47
2022-11-03T21:17:48.540Z,14.23
2022-11-03T21:20:16.395Z,14.63
2022-11-03T21:22:53.743Z,14.33
2022-11-03T21:25:24.377Z,14.71
2022-11-03T21:27:53.429Z,14.87
2022-11-03T21:30:21.559Z,14.69
2022-11-03T21:32:50.628Z,14.56
2022-11-03T21:35:20.656Z,14.72
2022-11-03T21:37:48.693Z,14.59
2022-11-03T21:40:16.496Z,14.40
2022-11-03T21:43:01.795Z,14.55
2022-11-03T21:45:29.605Z,14.57
2022-11-03T21:48:16.647Z,14.66
2022-11-03T21:50:44.998Z,14.64
2022-11-03T21:53:13.013Z,14.58
2022-11-03T21:55:41.084Z,14.59
2022-11-03T21:58:08.876Z,14.55
2022-11-03T22:00:36.656Z,14.63
2022-11-03T22:03:06.054Z,14.48
2022-11-03T22:05:34.409Z,14.68
2022-11-03T22:08:02.193Z,14.68
2022-11-03T22:10:29.916Z,14.54
2022-11-03T22:12:57.614Z,14.50
2022-11-03T22:15:42.907Z,14.49
2022-11-03T22:18:12.461Z,14.73
2022-11-03T22:20:57.921Z,14.34
2022-11-03T22:23:43.188Z,14.57
2022-11-03T22:26:29.975Z,14.75
2022-11-03T22:29:12.649Z,14.72
2022-11-03T22:31:43.001Z,14.35
2022-11-03T22:34:29.536Z,14.28
2022-11-03T22:36:57.247Z,14.53
2022-11-03T22:39:57.258Z,14.18
2022-11-03T22:45:32.323Z,14.68
2022-11-03T22:47:59.999Z,14.66
2022-11-03T22:50:29.136Z,14.63
2022-11-03T22:52:56.803Z,14.54
2022-11-03T22:55:23.672Z,14.85
2022-11-03T22:57:51.356Z,14.56
2022-11-03T23:00:20.442Z,14.73
2022-11-03T23:02:48.366Z,14.32
2022-11-03T23:05:16.300Z,14.34
2022-11-03T23:07:45.365Z,14.52
2022-11-03T23:10:13.112Z,14.37
2022-11-03T23:12:40.781Z,14.27
2022-11-03T23:15:27.014Z,14.59
2022-11-03T23:18:12.427Z,14.42
2022-11-03T23:20:57.705Z,13.79
2022-11-03T23:23:44.365Z,13.91
2022-11-03T23:26:12.326Z,13.98
2022-11-03T23:28:40.144Z,14.38
2022-11-03T23:31:08.443Z,14.43
2022-11-03T23:33:36.386Z,14.33
2022-11-03T23:36:04.980Z,14.13
2022-11-03T23:38:34.927Z,14.49
2022-11-03T23:41:03.017Z,14.70
2022-11-03T23:43:30.840Z,14.63
2022-11-03T23:46:16.087Z,14.21
2022-11-03T23:48:46.665Z,14.29
2022-11-03T23:51:15.874Z,14.19
2022-11-03T23:53:46.635Z,14.02
2022-11-03T23:56:33.732Z,14.28
2022-11-03T23:59:02.035Z,13.82
