createdAt,value
2022-11-24T00:01:30.730Z,-1.95
2022-11-24T00:04:03.573Z,-1.95
2022-11-24T00:06:32.215Z,-1.91
2022-11-24T00:08:59.471Z,-1.85
2022-11-24T00:11:29.369Z,-1.94
2022-11-24T00:13:57.660Z,-1.95
2022-11-24T00:16:30.967Z,-2.10
2022-11-24T00:18:59.198Z,-2.03
2022-11-24T00:21:29.566Z,-2.08
2022-11-24T00:23:57.375Z,-2.18
2022-11-24T00:26:27.583Z,-2.14
2022-11-24T00:28:56.681Z,-2.25
2022-11-24T00:31:29.028Z,-2.18
2022-11-24T00:33:59.088Z,-2.19
2022-11-24T00:36:28.770Z,-2.04
2022-11-24T00:39:01.476Z,-1.98
2022-11-24T00:41:29.764Z,-1.84
2022-11-24T00:43:57.318Z,-1.90
2022-11-24T00:51:50.986Z,-2.08
2022-11-24T00:57:19.619Z,-2.20
2022-11-24T00:59:47.107Z,-2.31
2022-11-24T01:02:14.620Z,-2.24
2022-11-24T01:05:03.759Z,-2.23
2022-11-24T01:10:13.836Z,-2.31
2022-11-24T01:12:41.213Z,-2.32
2022-11-24T01:15:10.081Z,-2.29
2022-11-24T01:17:39.562Z,-1.94
2022-11-24T01:20:19.450Z,-1.95
2022-11-24T01:23:04.423Z,-1.85
2022-11-24T01:25:33.106Z,-1.86
2022-11-24T01:28:01.373Z,-1.85
2022-11-24T01:30:31.445Z,-1.83
2022-11-24T01:32:58.484Z,-1.70
2022-11-24T01:38:26.508Z,-1.65
2022-11-24T01:41:10.501Z,-1.64
2022-11-24T01:43:37.657Z,-1.49
2022-11-24T01:46:16.758Z,-1.25
2022-11-24T01:48:52.100Z,-1.39
2022-11-24T01:51:28.738Z,-1.27
2022-11-24T01:54:24.706Z,-1.46
2022-11-24T01:56:56.179Z,-1.46
2022-11-24T01:59:39.473Z,-1.56
2022-11-24T02:02:08.046Z,-1.68
2022-11-24T02:04:37.162Z,-1.56
2022-11-24T02:07:06.727Z,-1.64
2022-11-24T02:12:26.881Z,-1.84
2022-11-24T02:14:57.112Z,-1.68
2022-11-24T02:17:23.915Z,-1.91
2022-11-24T02:20:08.471Z,-1.94
2022-11-24T02:22:44.537Z,-1.92
2022-11-24T02:25:30.559Z,-2.02
2022-11-24T02:28:00.598Z,-1.98
2022-11-24T02:30:27.889Z,-2.06
2022-11-24T02:32:56.332Z,-1.95
2022-11-24T02:35:25.649Z,-1.97
2022-11-24T02:41:01.311Z,-2.03
2022-11-24T02:43:32.727Z,-2.09
2022-11-24T02:45:59.975Z,-2.07
2022-11-24T02:48:28.460Z,-2.10
2022-11-24T02:50:55.497Z,-1.98
2022-11-24T02:53:22.919Z,-2.09
2022-11-24T02:58:38.540Z,-2.16
2022-11-24T03:04:13.165Z,-2.36
2022-11-24T03:12:25.564Z,-2.53
2022-11-24T03:18:29.894Z,-2.53
2022-11-24T03:21:00.032Z,-2.61
2022-11-24T03:23:26.852Z,-2.53
2022-11-24T03:25:54.626Z,-2.49
2022-11-24T03:28:21.458Z,-2.55
2022-11-24T03:30:49.219Z,-2.55
2022-11-24T03:33:16.094Z,-2.56
2022-11-24T03:35:42.778Z,-2.57
2022-11-24T03:38:10.613Z,-2.56
2022-11-24T03:40:37.362Z,-2.67
2022-11-24T03:43:04.084Z,-2.83
2022-11-24T03:45:46.019Z,-2.77
2022-11-24T03:51:05.929Z,-2.74
2022-11-24T03:53:45.331Z,-2.79
2022-11-24T03:56:16.880Z,-2.72
2022-11-24T03:58:48.452Z,-2.80
2022-11-24T04:01:16.623Z,-2.63
2022-11-24T04:03:53.509Z,-2.65
2022-11-24T04:06:25.037Z,-2.60
2022-11-24T04:08:52.149Z,-2.62
2022-11-24T04:11:37.967Z,-2.83
2022-11-24T04:14:13.606Z,-2.68
2022-11-24T04:16:41.444Z,-2.71
2022-11-24T04:19:08.630Z,-2.74
2022-11-24T04:21:35.483Z,-2.63
2022-11-24T04:24:03.813Z,-2.70
2022-11-24T04:26:33.513Z,-2.74
2022-11-24T04:29:00.170Z,-2.69
2022-11-24T04:31:27.196Z,-2.75
2022-11-24T04:33:54.978Z,-2.81
2022-11-24T04:36:24.053Z,-2.71
2022-11-24T04:39:25.775Z,-2.75
2022-11-24T04:41:41.560Z,-2.74
2022-11-24T04:44:10.531Z,-2.69
2022-11-24T04:46:37.204Z,-2.77
2022-11-24T04:49:03.958Z,-2.61
2022-11-24T04:51:30.670Z,-2.57
2022-11-24T04:53:57.440Z,-2.42
2022-11-24T04:56:24.132Z,-2.38
2022-11-24T04:58:50.736Z,-2.31
2022-11-24T05:01:17.483Z,-2.24
2022-11-24T05:03:44.350Z,-2.26
2022-11-24T05:06:11.091Z,-2.05
2022-11-24T05:08:37.893Z,-2.13
2022-11-24T05:11:06.573Z,-2.06
2022-11-24T05:13:33.382Z,-1.99
2022-11-24T05:16:01.254Z,-1.88
2022-11-24T05:18:28.820Z,-1.79
2022-11-24T05:20:55.757Z,-1.61
2022-11-24T05:23:22.330Z,-1.48
2022-11-24T05:25:49.082Z,-1.45
2022-11-24T05:28:16.081Z,-1.43
2022-11-24T05:30:42.819Z,-1.41
2022-11-24T05:33:19.164Z,-1.26
2022-11-24T05:35:47.417Z,-1.26
2022-11-24T05:38:14.152Z,-1.22
2022-11-24T05:40:41.044Z,-1.20
2022-11-24T05:43:15.603Z,-1.28
2022-11-24T05:45:43.019Z,-1.28
2022-11-24T05:48:15.123Z,-1.28
2022-11-24T05:50:42.388Z,-1.21
2022-11-24T05:53:12.115Z,-1.13
2022-11-24T05:55:40.439Z,-0.94
2022-11-24T05:58:10.195Z,-1.14
2022-11-24T06:00:37.165Z,-1.19
2022-11-24T06:03:04.174Z,-1.09
2022-11-24T06:05:31.162Z,-0.98
2022-11-24T06:08:00.140Z,-1.01
2022-11-24T06:10:27.272Z,-1.00
2022-11-24T06:12:53.979Z,-1.14
2022-11-24T06:15:21.364Z,-1.09
2022-11-24T06:17:55.834Z,-1.21
2022-11-24T06:20:28.328Z,-1.15
2022-11-24T06:23:00.090Z,-1.10
2022-11-24T06:25:27.480Z,-0.96
2022-11-24T06:27:56.236Z,-0.99
2022-11-24T06:30:25.456Z,-1.05
2022-11-24T06:32:59.469Z,-0.98
2022-11-24T06:35:28.438Z,-0.75
2022-11-24T06:37:55.048Z,-0.90
2022-11-24T06:40:21.822Z,-0.77
2022-11-24T06:42:52.274Z,-0.78
2022-11-24T06:45:22.591Z,-0.43
2022-11-24T06:47:49.464Z,-0.47
2022-11-24T06:50:16.728Z,-0.44
2022-11-24T06:52:46.989Z,-0.17
2022-11-24T06:55:13.656Z,-0.13
2022-11-24T06:57:41.804Z,-0.17
2022-11-24T07:00:09.045Z,-0.22
2022-11-24T07:02:38.799Z,0.01
2022-11-24T07:05:08.127Z,-0.17
2022-11-24T07:07:34.825Z,-0.24
2022-11-24T07:10:01.513Z,-0.19
2022-11-24T07:12:29.261Z,-0.06
2022-11-24T07:14:56.476Z,0.14
2022-11-24T07:17:25.618Z,0.04
2022-11-24T07:19:55.261Z,0.14
2022-11-24T07:22:21.936Z,0.41
2022-11-24T07:24:50.826Z,0.26
2022-11-24T07:27:17.532Z,0.38
2022-11-24T07:29:44.179Z,0.29
2022-11-24T07:32:10.874Z,0.48
2022-11-24T07:34:37.743Z,0.45
2022-11-24T07:37:04.400Z,0.57
2022-11-24T07:39:31.203Z,0.82
2022-11-24T07:42:00.893Z,0.84
2022-11-24T07:44:27.663Z,1.10
2022-11-24T07:46:54.443Z,1.12
2022-11-24T07:49:21.182Z,1.43
2022-11-24T07:51:48.013Z,1.66
2022-11-24T07:54:15.473Z,1.98
2022-11-24T07:56:42.106Z,2.26
2022-11-24T07:59:08.913Z,2.42
2022-11-24T08:01:35.721Z,2.46
2022-11-24T08:04:02.727Z,2.45
2022-11-24T08:06:36.228Z,2.49
2022-11-24T08:09:06.520Z,2.41
2022-11-24T08:11:59.387Z,2.53
2022-11-24T08:14:51.746Z,2.62
2022-11-24T08:17:19.730Z,2.85
2022-11-24T08:19:46.524Z,2.93
2022-11-24T08:22:36.844Z,3.05
2022-11-24T08:25:03.727Z,2.88
2022-11-24T08:27:37.067Z,3.04
2022-11-24T08:30:11.772Z,3.04
2022-11-24T08:32:41.087Z,3.04
2022-11-24T08:35:14.021Z,3.02
2022-11-24T08:37:41.143Z,3.17
2022-11-24T08:40:08.338Z,3.07
2022-11-24T08:42:34.997Z,3.21
2022-11-24T08:45:17.543Z,3.20
2022-11-24T08:47:52.548Z,3.36
2022-11-24T08:50:19.277Z,3.33
2022-11-24T08:52:54.560Z,3.36
2022-11-24T08:55:24.101Z,3.34
2022-11-24T08:57:50.727Z,3.32
2022-11-24T09:00:22.518Z,3.29
2022-11-24T09:02:55.579Z,3.16
2022-11-24T09:05:50.071Z,3.16
2022-11-24T09:08:09.088Z,3.11
2022-11-24T09:10:36.455Z,3.17
2022-11-24T09:13:03.483Z,3.28
2022-11-24T09:15:30.260Z,3.34
2022-11-24T09:17:57.456Z,3.42
2022-11-24T09:20:24.146Z,3.55
2022-11-24T09:22:51.405Z,3.49
2022-11-24T09:29:24.119Z,3.80
2022-11-24T09:34:56.795Z,3.75
2022-11-24T09:40:39.338Z,3.66
2022-11-24T10:01:39.715Z,3.73
2022-11-24T10:08:33.352Z,3.76
2022-11-24T10:11:25.976Z,3.96
2022-11-24T10:18:35.657Z,4.26
2022-11-24T10:27:58.240Z,4.45
2022-11-24T10:40:58.788Z,4.84
2022-11-24T10:57:31.978Z,4.55
2022-11-24T11:07:24.355Z,4.48
2022-11-24T11:10:21.812Z,4.31
2022-11-24T11:12:49.063Z,4.25
2022-11-24T11:15:32.354Z,4.19
2022-11-24T11:18:14.791Z,4.07
2022-11-24T11:20:58.084Z,4.08
2022-11-24T11:26:40.539Z,4.27
2022-11-24T11:41:41.937Z,5.16
2022-11-24T11:44:41.427Z,5.15
2022-11-24T11:56:54.260Z,5.16
2022-11-24T12:00:07.519Z,5.10
2022-11-24T12:03:29.827Z,5.08
2022-11-24T12:13:28.676Z,5.40
2022-11-24T12:19:24.907Z,5.58
2022-11-24T12:22:59.281Z,5.59
2022-11-24T12:25:40.991Z,5.68
2022-11-24T12:36:39.399Z,6.15
2022-11-24T12:43:25.920Z,6.16
2022-11-24T12:46:17.690Z,6.21
2022-11-24T12:52:37.439Z,5.94
2022-11-24T13:08:39.420Z,6.04
2022-11-24T13:11:52.512Z,5.91
2022-11-24T13:14:22.837Z,5.98
2022-11-24T13:17:13.327Z,5.72
2022-11-24T13:19:37.645Z,5.68
2022-11-24T13:22:07.349Z,5.70
2022-11-24T13:24:37.034Z,5.68
2022-11-24T13:27:16.455Z,5.64
2022-11-24T13:41:50.583Z,5.56
2022-11-24T13:44:23.491Z,5.55
2022-11-24T13:50:58.655Z,5.35
2022-11-24T13:53:25.199Z,5.22
2022-11-24T13:55:59.347Z,5.16
2022-11-24T13:58:46.241Z,5.29
2022-11-24T14:02:35.981Z,5.17
2022-11-24T14:05:03.029Z,5.11
2022-11-24T14:07:31.600Z,5.01
2022-11-24T14:09:58.825Z,5.02
2022-11-24T14:12:28.738Z,5.00
2022-11-24T14:15:26.169Z,5.22
2022-11-24T14:17:53.153Z,5.21
2022-11-24T14:20:34.303Z,5.24
2022-11-24T14:23:03.834Z,5.34
2022-11-24T14:25:56.744Z,5.50
2022-11-24T14:28:29.720Z,5.46
2022-11-24T14:34:11.496Z,5.26
2022-11-24T14:36:39.690Z,5.01
2022-11-24T14:39:07.241Z,5.00
2022-11-24T14:41:34.438Z,4.97
2022-11-24T14:44:20.361Z,4.79
2022-11-24T14:46:50.274Z,4.70
2022-11-24T14:49:22.424Z,4.71
2022-11-24T14:51:56.665Z,4.72
2022-11-24T14:54:24.730Z,4.70
2022-11-24T14:57:06.616Z,4.64
2022-11-24T14:59:36.407Z,4.76
2022-11-24T15:02:03.992Z,4.83
2022-11-24T15:05:00.848Z,4.83
2022-11-24T15:07:26.432Z,4.77
2022-11-24T15:13:24.205Z,4.85
2022-11-24T15:19:35.816Z,4.66
2022-11-24T15:22:28.334Z,4.71
2022-11-24T15:33:49.429Z,4.52
2022-11-24T15:39:27.544Z,4.72
2022-11-24T15:41:59.461Z,4.73
2022-11-24T15:44:26.787Z,4.97
2022-11-24T15:47:14.436Z,4.98
2022-11-24T15:49:42.878Z,4.84
2022-11-24T15:52:21.185Z,4.80
2022-11-24T15:55:04.600Z,4.66
2022-11-24T15:57:35.702Z,4.68
2022-11-24T16:02:44.823Z,4.68
2022-11-24T16:08:17.277Z,4.36
2022-11-24T16:11:33.829Z,4.12
2022-11-24T16:23:20.819Z,3.79
2022-11-24T16:29:08.753Z,4.05
2022-11-24T16:31:53.072Z,4.12
2022-11-24T16:34:48.159Z,4.20
2022-11-24T16:37:18.373Z,4.17
2022-11-24T16:51:01.846Z,4.46
2022-11-24T16:53:36.223Z,4.47
2022-11-24T16:56:17.658Z,4.25
2022-11-24T16:58:49.086Z,4.13
2022-11-24T17:04:01.675Z,4.05
2022-11-24T17:06:30.822Z,4.18
2022-11-24T17:09:20.433Z,4.18
2022-11-24T17:12:06.239Z,4.17
2022-11-24T17:15:09.420Z,4.35
2022-11-24T17:18:01.219Z,4.30
2022-11-24T17:20:28.044Z,4.55
2022-11-24T17:22:59.034Z,4.45
2022-11-24T17:25:48.223Z,4.51
2022-11-24T17:28:19.047Z,4.36
2022-11-24T17:30:47.495Z,4.45
2022-11-24T17:36:27.803Z,4.45
2022-11-24T17:38:59.273Z,4.38
2022-11-24T17:41:25.890Z,4.13
2022-11-24T17:43:55.488Z,4.10
2022-11-24T17:46:23.155Z,3.99
2022-11-24T17:48:49.834Z,3.93
2022-11-24T17:51:18.851Z,3.90
2022-11-24T17:53:49.207Z,3.76
2022-11-24T17:56:18.354Z,3.68
2022-11-24T17:58:44.960Z,3.78
2022-11-24T18:01:12.905Z,3.69
2022-11-24T18:03:40.479Z,3.71
2022-11-24T18:06:09.193Z,3.90
2022-11-24T18:08:37.432Z,3.77
2022-11-24T18:11:06.243Z,3.77
2022-11-24T18:13:54.891Z,3.82
2022-11-24T18:16:19.713Z,3.50
2022-11-24T18:18:50.310Z,3.48
2022-11-24T18:21:17.736Z,3.32
2022-11-24T18:23:44.832Z,3.26
2022-11-24T18:26:14.849Z,3.25
2022-11-24T18:28:44.070Z,3.22
2022-11-24T18:31:16.108Z,3.27
2022-11-24T18:33:43.796Z,3.49
2022-11-24T18:36:14.029Z,3.54
2022-11-24T18:38:40.815Z,3.58
2022-11-24T18:41:07.769Z,3.56
2022-11-24T18:43:37.470Z,3.66
2022-11-24T18:46:10.195Z,4.08
2022-11-24T18:48:36.855Z,4.11
2022-11-24T18:51:03.506Z,4.35
2022-11-24T18:53:30.404Z,4.50
2022-11-24T18:56:02.600Z,4.52
2022-11-24T18:58:31.277Z,4.68
2022-11-24T19:01:18.990Z,4.66
2022-11-24T19:03:49.035Z,4.66
2022-11-24T19:06:19.008Z,4.65
2022-11-24T19:08:46.362Z,4.66
2022-11-24T19:11:20.665Z,4.69
2022-11-24T19:13:48.731Z,4.54
2022-11-24T19:16:17.036Z,4.38
2022-11-24T19:18:46.515Z,4.39
2022-11-24T19:21:18.097Z,4.46
2022-11-24T19:23:45.585Z,4.35
2022-11-24T19:26:12.185Z,4.44
2022-11-24T19:28:38.707Z,4.63
2022-11-24T19:31:11.695Z,4.71
2022-11-24T19:33:39.030Z,4.53
2022-11-24T19:36:11.993Z,4.51
2022-11-24T19:38:39.397Z,4.46
2022-11-24T19:41:08.562Z,4.61
2022-11-24T19:43:35.621Z,4.68
2022-11-24T19:46:04.487Z,4.70
2022-11-24T19:48:32.995Z,4.90
2022-11-24T19:51:04.570Z,4.88
2022-11-24T19:53:31.525Z,4.91
2022-11-24T19:56:09.419Z,4.86
2022-11-24T19:58:36.986Z,4.97
2022-11-24T20:01:31.173Z,4.82
2022-11-24T20:04:04.362Z,4.65
2022-11-24T20:06:33.670Z,4.70
2022-11-24T20:09:00.975Z,4.52
2022-11-24T20:11:28.837Z,4.57
2022-11-24T20:13:56.123Z,4.60
2022-11-24T20:16:29.497Z,4.57
2022-11-24T20:18:58.449Z,4.70
2022-11-24T20:21:33.039Z,4.60
2022-11-24T20:24:02.555Z,4.67
2022-11-24T20:26:32.203Z,4.71
2022-11-24T20:29:00.276Z,4.59
2022-11-24T20:31:30.492Z,4.64
2022-11-24T20:33:57.552Z,4.55
2022-11-24T20:36:27.172Z,4.49
2022-11-24T20:38:54.201Z,4.53
2022-11-24T20:41:29.512Z,4.57
2022-11-24T20:43:59.705Z,4.70
2022-11-24T20:46:29.694Z,4.79
2022-11-24T20:48:56.830Z,4.66
2022-11-24T20:51:29.359Z,4.87
2022-11-24T20:53:58.915Z,4.90
2022-11-24T20:56:31.356Z,5.16
2022-11-24T20:58:58.585Z,5.26
2022-11-24T21:01:31.118Z,5.24
2022-11-24T21:03:59.244Z,4.83
2022-11-24T21:06:28.087Z,4.42
2022-11-24T21:09:00.474Z,4.42
2022-11-24T21:11:30.332Z,4.26
2022-11-24T21:13:57.225Z,4.20
2022-11-24T21:16:30.043Z,4.02
2022-11-24T21:18:59.844Z,4.04
2022-11-24T21:21:33.367Z,4.06
2022-11-24T21:24:09.552Z,4.07
2022-11-24T21:26:36.992Z,3.86
2022-11-24T21:29:04.670Z,3.84
2022-11-24T21:31:34.297Z,3.84
2022-11-24T21:34:00.847Z,3.89
2022-11-24T21:36:27.516Z,3.89
2022-11-24T21:38:56.575Z,3.90
2022-11-24T21:41:25.036Z,3.90
2022-11-24T21:43:57.743Z,4.00
2022-11-24T21:46:25.139Z,3.95
2022-11-24T21:48:51.849Z,4.08
2022-11-24T21:51:20.786Z,4.00
2022-11-24T21:53:47.737Z,3.98
2022-11-24T21:56:16.989Z,4.11
2022-11-24T21:58:54.856Z,4.34
2022-11-24T22:01:27.971Z,4.45
2022-11-24T22:03:55.031Z,4.59
2022-11-24T22:06:21.906Z,4.88
2022-11-24T22:08:49.120Z,4.98
2022-11-24T22:11:25.373Z,5.09
2022-11-24T22:13:52.823Z,5.31
2022-11-24T22:16:24.344Z,5.41
2022-11-24T22:18:51.553Z,5.44
2022-11-24T22:21:24.216Z,5.37
2022-11-24T22:23:52.547Z,5.45
2022-11-24T22:26:21.465Z,5.35
2022-11-24T22:28:48.840Z,5.51
2022-11-24T22:31:17.588Z,5.52
2022-11-24T22:33:44.794Z,5.43
2022-11-24T22:36:15.931Z,5.41
2022-11-24T22:38:43.424Z,5.39
2022-11-24T22:41:13.155Z,5.31
2022-11-24T22:43:41.000Z,5.24
2022-11-24T22:46:13.833Z,5.45
2022-11-24T22:48:41.597Z,5.36
2022-11-24T22:51:14.399Z,5.42
2022-11-24T22:53:41.831Z,5.44
2022-11-24T22:56:11.003Z,5.46
2022-11-24T22:58:39.284Z,5.55
2022-11-24T23:01:06.461Z,5.54
2022-11-24T23:03:36.849Z,5.54
2022-11-24T23:06:06.223Z,5.42
2022-11-24T23:08:34.257Z,5.30
2022-11-24T23:11:07.582Z,5.31
2022-11-24T23:13:34.813Z,5.50
2022-11-24T23:16:10.554Z,5.53
2022-11-24T23:18:37.323Z,5.52
2022-11-24T23:21:34.575Z,5.36
2022-11-24T23:24:02.934Z,5.25
2022-11-24T23:26:33.112Z,5.06
2022-11-24T23:29:00.223Z,4.97
2022-11-24T23:31:28.713Z,5.21
2022-11-24T23:34:03.680Z,5.00
2022-11-24T23:36:31.489Z,5.00
2022-11-24T23:39:03.626Z,4.95
2022-11-24T23:41:31.549Z,4.72
2022-11-24T23:43:58.325Z,4.58
2022-11-24T23:46:26.791Z,4.60
2022-11-24T23:48:55.144Z,4.55
2022-11-24T23:51:30.045Z,4.34
2022-11-24T23:53:57.526Z,4.61
2022-11-24T23:56:32.244Z,4.79
2022-11-24T23:59:00.052Z,4.84
