createdAt,value
2022-08-04T00:02:48.047Z,22.23
2022-08-04T00:05:46.499Z,22.11
2022-08-04T00:08:38.870Z,22.14
2022-08-04T00:11:09.097Z,22.10
2022-08-04T00:14:03.552Z,22.06
2022-08-04T00:16:37.694Z,22.09
2022-08-04T00:19:13.033Z,22.04
2022-08-04T00:21:51.591Z,21.96
2022-08-04T00:24:22.166Z,22.04
2022-08-04T00:26:53.528Z,22.08
2022-08-04T00:29:22.701Z,22.10
2022-08-04T00:31:55.870Z,22.03
2022-08-04T00:34:29.463Z,22.00
2022-08-04T00:36:58.712Z,22.02
2022-08-04T00:39:26.614Z,21.97
2022-08-04T00:42:13.877Z,22.06
2022-08-04T00:45:07.301Z,22.05
2022-08-04T00:48:19.335Z,22.12
2022-08-04T00:51:04.052Z,22.04
2022-08-04T00:53:54.321Z,21.97
2022-08-04T00:56:50.301Z,22.06
2022-08-04T00:59:41.188Z,21.89
2022-08-04T01:02:31.515Z,22.09
2022-08-04T01:05:37.554Z,22.02
2022-08-04T01:08:23.647Z,22.06
2022-08-04T01:11:21.190Z,22.07
2022-08-04T01:14:08.616Z,21.96
2022-08-04T01:16:48.362Z,21.96
2022-08-04T01:19:43.182Z,21.98
2022-08-04T01:22:31.565Z,22.06
2022-08-04T01:25:46.642Z,21.95
2022-08-04T01:28:25.768Z,22.07
2022-08-04T01:30:58.389Z,22.03
2022-08-04T01:33:30.432Z,21.93
2022-08-04T01:36:04.878Z,21.77
2022-08-04T01:38:37.081Z,21.66
2022-08-04T01:41:13.867Z,21.71
2022-08-04T01:43:44.390Z,21.69
2022-08-04T01:46:14.918Z,21.58
2022-08-04T01:48:48.015Z,21.62
2022-08-04T01:51:15.461Z,21.61
2022-08-04T01:53:44.200Z,21.48
2022-08-04T01:56:12.423Z,21.51
2022-08-04T01:58:41.006Z,21.46
2022-08-04T02:01:11.553Z,21.39
2022-08-04T02:04:21.228Z,21.35
2022-08-04T02:06:58.256Z,21.24
2022-08-04T02:09:55.004Z,21.30
2022-08-04T02:12:43.637Z,21.23
2022-08-04T02:15:51.847Z,21.18
2022-08-04T02:18:25.030Z,21.11
2022-08-04T02:21:02.754Z,21.03
2022-08-04T02:23:37.238Z,21.14
2022-08-04T02:26:28.249Z,21.17
2022-08-04T02:29:19.485Z,21.08
2022-08-04T02:32:00.510Z,21.09
2022-08-04T02:34:36.629Z,21.03
2022-08-04T02:37:04.967Z,20.84
2022-08-04T02:39:48.015Z,20.86
2022-08-04T02:42:17.409Z,20.72
2022-08-04T02:44:58.143Z,20.68
2022-08-04T02:48:23.647Z,20.67
2022-08-04T02:50:28.583Z,20.76
2022-08-04T02:53:00.723Z,20.68
2022-08-04T02:55:29.942Z,20.48
2022-08-04T02:57:59.536Z,20.57
2022-08-04T03:00:26.846Z,20.55
2022-08-04T03:03:09.473Z,20.60
2022-08-04T03:06:01.285Z,20.57
2022-08-04T03:08:54.168Z,20.54
2022-08-04T03:11:39.927Z,20.48
2022-08-04T03:14:45.942Z,20.48
2022-08-04T03:17:28.277Z,20.48
2022-08-04T03:20:10.603Z,20.48
2022-08-04T03:23:13.601Z,20.50
2022-08-04T03:25:56.523Z,20.51
2022-08-04T03:28:48.902Z,20.51
2022-08-04T03:31:54.496Z,20.47
2022-08-04T03:34:58.579Z,20.44
2022-08-04T03:37:47.450Z,20.36
2022-08-04T03:40:36.533Z,20.45
2022-08-04T03:43:56.836Z,20.61
2022-08-04T03:46:24.442Z,20.61
2022-08-04T03:49:10.563Z,20.64
2022-08-04T03:52:14.562Z,20.72
2022-08-04T03:55:03.383Z,20.83
2022-08-04T03:58:00.732Z,20.67
2022-08-04T04:00:37.050Z,20.87
2022-08-04T04:03:29.290Z,20.98
2022-08-04T04:06:23.881Z,21.13
2022-08-04T04:09:28.752Z,21.18
2022-08-04T04:12:43.215Z,21.64
2022-08-04T04:15:20.895Z,21.86
2022-08-04T04:18:31.345Z,21.90
2022-08-04T04:21:19.985Z,22.20
2022-08-04T04:24:24.767Z,22.56
2022-08-04T04:27:22.956Z,22.51
2022-08-04T04:29:50.591Z,22.46
2022-08-04T04:32:59.802Z,22.56
2022-08-04T04:35:50.731Z,22.43
2022-08-04T04:38:49.895Z,22.15
2022-08-04T04:41:48.143Z,22.17
2022-08-04T04:44:28.734Z,22.38
2022-08-04T04:47:00.857Z,22.46
2022-08-04T04:49:46.719Z,22.99
2022-08-04T04:52:26.744Z,23.20
2022-08-04T04:55:24.973Z,23.62
2022-08-04T04:57:56.710Z,23.41
2022-08-04T05:00:44.590Z,23.54
2022-08-04T05:03:34.303Z,23.92
2022-08-04T05:06:15.318Z,24.46
2022-08-04T05:09:18.224Z,24.52
2022-08-04T05:11:48.279Z,25.22
2022-08-04T05:14:41.215Z,27.03
2022-08-04T05:17:28.103Z,28.29
2022-08-04T05:20:19.074Z,29.55
2022-08-04T05:22:46.259Z,29.23
2022-08-04T05:25:40.900Z,29.66
2022-08-04T05:28:22.701Z,33.25
2022-08-04T05:30:59.178Z,33.96
2022-08-04T05:33:32.788Z,37.03
2022-08-04T05:36:20.707Z,37.35
2022-08-04T05:39:00.010Z,38.12
2022-08-04T05:41:44.717Z,39.67
2022-08-04T05:44:16.774Z,41.11
2022-08-04T05:46:53.638Z,39.22
2022-08-04T05:49:27.639Z,40.87
2022-08-04T05:52:06.678Z,40.53
2022-08-04T05:54:37.954Z,39.99
2022-08-04T05:57:07.197Z,38.05
2022-08-04T05:59:38.987Z,38.28
2022-08-04T06:02:09.707Z,41.64
2022-08-04T06:04:42.738Z,41.41
2022-08-04T06:07:11.475Z,40.52
2022-08-04T06:09:38.816Z,37.72
2022-08-04T06:12:09.627Z,40.42
2022-08-04T06:14:44.662Z,41.69
2022-08-04T06:18:33.367Z,40.73
2022-08-04T06:20:19.778Z,39.83
2022-08-04T06:22:55.711Z,35.92
2022-08-04T06:25:28.251Z,39.96
2022-08-04T06:27:56.457Z,38.31
2022-08-04T06:30:27.445Z,37.61
2022-08-04T06:33:03.963Z,37.74
2022-08-04T06:35:34.032Z,38.02
2022-08-04T06:38:03.170Z,40.53
2022-08-04T06:40:33.688Z,38.71
2022-08-04T06:43:04.864Z,41.01
2022-08-04T06:45:34.733Z,42.74
2022-08-04T06:48:03.732Z,40.92
2022-08-04T06:51:32.186Z,41.55
2022-08-04T06:53:20.501Z,40.77
2022-08-04T06:55:49.976Z,41.34
2022-08-04T06:58:20.288Z,44.42
2022-08-04T07:00:49.724Z,41.96
2022-08-04T07:03:19.007Z,41.90
2022-08-04T07:05:51.407Z,43.66
2022-08-04T07:08:19.989Z,43.85
2022-08-04T07:10:47.580Z,39.63
2022-08-04T07:13:16.849Z,41.90
2022-08-04T07:15:46.756Z,44.24
2022-08-04T07:18:14.346Z,45.21
2022-08-04T07:20:45.983Z,43.99
2022-08-04T07:23:17.777Z,42.32
2022-08-04T07:26:10.978Z,38.54
2022-08-04T07:28:41.031Z,39.62
2022-08-04T07:31:33.362Z,40.31
2022-08-04T07:34:17.725Z,42.52
2022-08-04T07:36:56.083Z,44.03
2022-08-04T07:39:28.634Z,44.60
2022-08-04T07:41:58.415Z,43.09
2022-08-04T07:44:26.386Z,43.91
2022-08-04T07:46:54.174Z,44.99
2022-08-04T07:49:55.064Z,42.81
2022-08-04T07:52:10.081Z,43.93
2022-08-04T07:54:39.929Z,42.73
2022-08-04T07:57:07.134Z,43.23
2022-08-04T07:59:36.138Z,41.97
2022-08-04T08:02:04.181Z,42.42
2022-08-04T08:04:32.450Z,42.80
2022-08-04T08:06:59.896Z,41.81
2022-08-04T08:09:27.178Z,43.29
2022-08-04T08:12:36.926Z,41.90
2022-08-04T08:14:43.729Z,42.27
2022-08-04T08:17:10.961Z,44.10
2022-08-04T08:19:38.573Z,41.20
2022-08-04T08:22:06.059Z,43.75
2022-08-04T08:24:37.127Z,43.75
2022-08-04T08:27:05.250Z,44.39
2022-08-04T08:29:36.289Z,44.34
2022-08-04T08:32:08.658Z,45.81
2022-08-04T08:34:38.647Z,42.99
2022-08-04T08:37:40.330Z,41.65
2022-08-04T08:40:40.225Z,39.27
2022-08-04T08:44:00.629Z,41.78
2022-08-04T08:46:55.674Z,43.11
2022-08-04T08:50:04.606Z,42.57
2022-08-04T08:53:01.175Z,43.09
2022-08-04T08:56:02.996Z,43.41
2022-08-04T08:58:54.784Z,44.17
2022-08-04T09:01:58.605Z,41.27
2022-08-04T09:05:02.464Z,42.87
2022-08-04T09:07:39.020Z,42.93
2022-08-04T09:10:10.969Z,41.55
2022-08-04T09:12:47.391Z,43.28
2022-08-04T09:15:59.536Z,42.90
2022-08-04T09:18:47.538Z,42.90
2022-08-04T09:21:33.862Z,43.56
2022-08-04T09:24:00.977Z,43.20
2022-08-04T09:26:37.528Z,42.67
2022-08-04T09:29:27.880Z,42.93
2022-08-04T09:32:08.849Z,41.75
2022-08-04T09:34:44.354Z,41.69
2022-08-04T09:37:31.958Z,40.34
2022-08-04T09:40:14.439Z,37.28
2022-08-04T09:42:48.521Z,37.87
2022-08-04T09:45:44.212Z,38.34
2022-08-04T09:48:32.735Z,38.57
2022-08-04T09:51:00.129Z,37.25
2022-08-04T09:53:50.159Z,36.86
2022-08-04T09:56:31.099Z,39.34
2022-08-04T09:59:14.151Z,39.58
2022-08-04T10:01:43.346Z,36.22
2022-08-04T10:04:14.991Z,36.86
2022-08-04T10:07:11.544Z,36.03
2022-08-04T10:10:23.570Z,35.42
2022-08-04T10:13:17.763Z,34.10
2022-08-04T10:15:45.084Z,34.74
2022-08-04T10:18:20.379Z,37.35
2022-08-04T10:21:15.173Z,36.61
2022-08-04T10:24:00.405Z,36.90
2022-08-04T10:26:42.554Z,38.27
2022-08-04T10:29:26.050Z,37.23
2022-08-04T10:32:09.477Z,38.12
2022-08-04T10:34:43.167Z,37.86
2022-08-04T10:37:59.814Z,37.36
2022-08-04T10:40:36.573Z,35.37
2022-08-04T10:43:22.478Z,35.95
2022-08-04T10:45:58.568Z,36.75
2022-08-04T10:48:47.838Z,35.82
2022-08-04T10:51:18.036Z,36.44
2022-08-04T10:53:50.132Z,36.66
2022-08-04T10:56:30.246Z,35.11
2022-08-04T10:59:04.212Z,35.04
2022-08-04T11:02:01.361Z,36.39
2022-08-04T11:04:47.678Z,35.29
2022-08-04T11:07:16.875Z,36.91
2022-08-04T11:09:45.482Z,34.59
2022-08-04T11:12:23.395Z,33.93
2022-08-04T11:14:58.180Z,34.14
2022-08-04T11:17:35.272Z,34.51
2022-08-04T11:20:34.961Z,33.78
2022-08-04T11:23:17.575Z,32.27
2022-08-04T11:26:03.198Z,31.94
2022-08-04T11:28:42.800Z,30.98
2022-08-04T11:31:17.977Z,30.98
2022-08-04T11:33:52.702Z,30.97
2022-08-04T11:36:26.412Z,30.63
2022-08-04T11:39:11.484Z,30.97
2022-08-04T11:42:04.760Z,31.08
2022-08-04T11:44:37.675Z,31.01
2022-08-04T11:47:11.438Z,31.13
2022-08-04T11:49:57.494Z,30.74
2022-08-04T11:52:28.349Z,30.69
2022-08-04T11:54:57.721Z,30.16
2022-08-04T11:57:35.653Z,30.39
2022-08-04T12:00:10.749Z,30.41
2022-08-04T12:02:49.915Z,30.64
2022-08-04T12:05:23.317Z,30.51
2022-08-04T12:08:11.241Z,30.66
2022-08-04T12:10:52.561Z,30.23
2022-08-04T12:13:44.829Z,30.25
2022-08-04T12:16:18.570Z,30.34
2022-08-04T12:18:53.283Z,30.58
2022-08-04T12:21:31.749Z,30.88
2022-08-04T12:24:08.709Z,30.86
2022-08-04T12:26:42.900Z,30.90
2022-08-04T12:29:15.267Z,30.65
2022-08-04T12:31:55.300Z,30.71
2022-08-04T12:34:55.198Z,30.23
2022-08-04T12:37:47.100Z,30.56
2022-08-04T12:40:30.047Z,30.62
2022-08-04T12:43:22.833Z,30.92
2022-08-04T12:45:53.237Z,30.89
2022-08-04T12:48:24.220Z,30.52
2022-08-04T12:50:56.941Z,30.68
2022-08-04T12:53:32.684Z,30.64
2022-08-04T12:56:02.497Z,30.46
2022-08-04T12:58:44.097Z,30.64
2022-08-04T13:02:08.773Z,30.43
2022-08-04T13:04:15.575Z,30.32
2022-08-04T13:06:44.678Z,30.46
2022-08-04T13:09:21.085Z,30.43
2022-08-04T13:11:52.910Z,30.21
2022-08-04T13:14:27.673Z,30.58
2022-08-04T13:17:02.753Z,30.53
2022-08-04T13:19:31.587Z,30.40
2022-08-04T13:22:09.372Z,30.47
2022-08-04T13:24:56.295Z,30.49
2022-08-04T13:27:25.887Z,30.47
2022-08-04T13:30:00.043Z,30.62
2022-08-04T13:32:32.414Z,30.54
2022-08-04T13:35:01.987Z,30.50
2022-08-04T13:37:36.700Z,30.63
2022-08-04T13:40:06.594Z,30.34
2022-08-04T13:42:35.714Z,30.58
2022-08-04T13:45:06.381Z,30.61
2022-08-04T13:47:38.779Z,30.54
2022-08-04T13:50:32.382Z,30.64
2022-08-04T13:53:02.167Z,30.69
2022-08-04T13:55:34.332Z,30.81
2022-08-04T13:58:14.565Z,30.49
2022-08-04T14:00:46.943Z,30.65
2022-08-04T14:03:24.743Z,30.61
2022-08-04T14:06:18.005Z,30.59
2022-08-04T14:09:10.516Z,30.49
2022-08-04T14:12:06.143Z,30.48
2022-08-04T14:14:33.368Z,30.46
2022-08-04T14:17:03.574Z,30.59
2022-08-04T14:19:46.253Z,30.59
2022-08-04T14:22:36.045Z,30.46
2022-08-04T14:25:15.876Z,30.41
2022-08-04T14:27:51.102Z,30.47
2022-08-04T14:30:36.333Z,30.57
2022-08-04T14:34:02.283Z,30.60
2022-08-04T14:35:59.640Z,30.65
2022-08-04T14:38:45.505Z,30.60
2022-08-04T14:41:13.811Z,30.61
2022-08-04T14:43:46.783Z,30.72
2022-08-04T14:46:14.708Z,30.52
2022-08-04T14:49:01.229Z,30.48
2022-08-04T14:51:36.719Z,30.49
2022-08-04T14:54:08.923Z,30.53
2022-08-04T14:56:47.851Z,30.49
2022-08-04T14:59:15.126Z,30.50
2022-08-04T15:01:44.797Z,30.45
2022-08-04T15:04:27.374Z,30.62
2022-08-04T15:06:54.819Z,30.49
2022-08-04T15:09:22.762Z,30.54
2022-08-04T15:11:50.086Z,30.47
2022-08-04T15:14:36.894Z,30.45
2022-08-04T15:17:12.108Z,30.49
2022-08-04T15:19:56.316Z,30.42
2022-08-04T15:22:24.038Z,30.38
2022-08-04T15:24:54.976Z,30.46
2022-08-04T15:27:27.402Z,30.49
2022-08-04T15:30:01.923Z,30.44
2022-08-04T15:32:33.234Z,30.40
2022-08-04T15:35:08.713Z,30.33
2022-08-04T15:38:02.849Z,30.28
2022-08-04T15:40:42.993Z,30.28
2022-08-04T15:43:41.434Z,30.46
2022-08-04T15:46:44.219Z,30.46
2022-08-04T15:48:56.345Z,30.40
2022-08-04T15:51:31.828Z,30.27
2022-08-04T15:54:02.346Z,30.43
2022-08-04T15:56:31.377Z,30.40
2022-08-04T15:58:59.094Z,30.27
2022-08-04T16:01:27.995Z,30.27
2022-08-04T16:03:59.873Z,30.32
2022-08-04T16:06:29.669Z,30.34
2022-08-04T16:08:59.792Z,30.15
2022-08-04T16:11:40.499Z,30.24
2022-08-04T16:14:09.575Z,30.13
2022-08-04T16:16:36.684Z,30.11
2022-08-04T16:19:13.794Z,30.14
2022-08-04T16:21:50.012Z,30.09
2022-08-04T16:24:17.200Z,30.08
2022-08-04T16:26:54.361Z,30.02
2022-08-04T16:29:23.579Z,30.06
2022-08-04T16:32:06.472Z,29.99
2022-08-04T16:34:49.714Z,29.98
2022-08-04T16:37:20.352Z,29.91
2022-08-04T16:39:50.533Z,29.89
2022-08-04T16:42:27.889Z,29.86
2022-08-04T16:45:07.295Z,29.82
2022-08-04T16:47:49.879Z,29.82
2022-08-04T16:50:22.452Z,29.81
2022-08-04T16:52:52.483Z,29.75
2022-08-04T16:55:25.117Z,29.64
2022-08-04T16:57:54.649Z,29.58
2022-08-04T17:00:31.404Z,29.51
2022-08-04T17:03:01.559Z,29.50
2022-08-04T17:05:39.029Z,29.46
2022-08-04T17:10:56.390Z,29.48
2022-08-04T17:14:02.502Z,29.39
2022-08-04T17:16:18.312Z,29.32
2022-08-04T17:18:48.971Z,29.24
2022-08-04T17:21:20.063Z,29.24
2022-08-04T17:24:15.997Z,29.09
2022-08-04T17:26:41.678Z,29.17
2022-08-04T17:29:12.479Z,29.06
2022-08-04T17:31:47.992Z,28.94
2022-08-04T17:34:19.507Z,28.87
2022-08-04T17:36:48.258Z,28.76
2022-08-04T17:39:21.562Z,28.63
2022-08-04T17:41:55.075Z,28.64
2022-08-04T17:44:36.827Z,28.60
2022-08-04T17:47:19.619Z,28.57
2022-08-04T17:49:53.287Z,28.53
2022-08-04T17:52:41.225Z,28.39
2022-08-04T17:55:16.548Z,28.28
2022-08-04T17:57:52.412Z,28.34
2022-08-04T18:00:20.334Z,28.21
2022-08-04T18:02:54.852Z,28.24
2022-08-04T18:05:50.315Z,28.21
2022-08-04T18:08:37.932Z,28.18
2022-08-04T18:11:05.543Z,28.09
2022-08-04T18:13:42.750Z,28.07
2022-08-04T18:16:22.574Z,27.93
2022-08-04T18:19:11.099Z,27.83
2022-08-04T18:21:46.059Z,27.84
2022-08-04T18:24:34.727Z,27.86
2022-08-04T18:27:06.446Z,27.80
2022-08-04T18:29:39.159Z,27.77
2022-08-04T18:32:08.944Z,27.72
2022-08-04T18:34:40.910Z,27.68
2022-08-04T18:38:03.680Z,27.60
2022-08-04T18:40:28.152Z,27.54
2022-08-04T18:42:59.976Z,27.47
2022-08-04T18:45:33.793Z,27.41
2022-08-04T18:51:09.693Z,27.18
2022-08-04T18:53:37.979Z,27.12
2022-08-04T18:56:19.936Z,27.07
2022-08-04T18:58:59.856Z,26.97
2022-08-04T19:01:29.662Z,26.93
2022-08-04T19:04:33.456Z,26.78
2022-08-04T19:07:29.653Z,26.82
2022-08-04T19:09:54.024Z,26.76
2022-08-04T19:12:27.196Z,26.67
2022-08-04T19:14:58.821Z,26.73
2022-08-04T19:17:52.760Z,26.67
2022-08-04T19:20:24.364Z,26.57
2022-08-04T19:24:26.875Z,26.42
2022-08-04T19:25:58.728Z,26.50
2022-08-04T19:28:35.505Z,26.36
2022-08-04T19:31:09.393Z,26.32
2022-08-04T19:33:58.442Z,26.29
2022-08-04T19:36:28.741Z,26.29
2022-08-04T19:39:00.200Z,26.24
2022-08-04T19:41:29.618Z,26.11
2022-08-04T19:43:58.630Z,26.17
2022-08-04T19:46:28.606Z,26.02
2022-08-04T19:48:59.730Z,26.05
2022-08-04T19:51:32.998Z,26.04
2022-08-04T19:54:04.041Z,26.05
2022-08-04T19:56:40.261Z,25.92
2022-08-04T19:59:11.655Z,25.84
2022-08-04T20:01:44.641Z,25.82
2022-08-04T20:04:14.587Z,25.69
2022-08-04T20:06:42.893Z,25.74
2022-08-04T20:09:26.351Z,25.56
2022-08-04T20:11:55.910Z,25.60
2022-08-04T20:14:32.854Z,25.58
2022-08-04T20:17:09.974Z,25.53
2022-08-04T20:19:41.626Z,25.39
2022-08-04T20:22:51.848Z,25.42
2022-08-04T20:25:27.314Z,25.23
2022-08-04T20:28:00.585Z,25.35
2022-08-04T20:30:30.267Z,25.24
2022-08-04T20:32:57.956Z,25.16
2022-08-04T20:35:26.905Z,25.23
2022-08-04T20:38:00.820Z,25.22
2022-08-04T20:40:30.144Z,25.21
2022-08-04T20:42:59.089Z,25.22
2022-08-04T20:45:55.600Z,25.16
2022-08-04T20:48:14.289Z,25.06
2022-08-04T20:50:44.945Z,24.95
2022-08-04T20:53:16.510Z,25.00
2022-08-04T20:55:54.751Z,24.98
2022-08-04T20:58:27.667Z,24.92
2022-08-04T21:00:56.007Z,24.97
2022-08-04T21:03:49.701Z,24.85
2022-08-04T21:06:11.872Z,24.77
2022-08-04T21:08:39.096Z,24.64
2022-08-04T21:11:06.831Z,24.69
2022-08-04T21:13:44.458Z,24.82
2022-08-04T21:16:26.100Z,24.71
2022-08-04T21:19:13.165Z,24.53
2022-08-04T21:21:42.262Z,24.58
2022-08-04T21:24:10.283Z,24.43
2022-08-04T21:26:42.869Z,24.46
2022-08-04T21:29:13.833Z,24.37
2022-08-04T21:31:51.010Z,24.44
2022-08-04T21:34:38.297Z,24.40
2022-08-04T21:37:11.420Z,24.19
2022-08-04T21:39:50.192Z,24.13
2022-08-04T21:42:28.152Z,24.03
2022-08-04T21:44:58.151Z,24.11
2022-08-04T21:47:25.611Z,24.20
2022-08-04T21:49:56.650Z,24.05
2022-08-04T21:52:25.352Z,24.04
2022-08-04T21:54:54.711Z,24.05
2022-08-04T21:57:25.132Z,24.02
2022-08-04T21:59:53.100Z,23.96
2022-08-04T22:02:20.384Z,23.91
2022-08-04T22:04:48.959Z,24.00
2022-08-04T22:07:17.014Z,24.02
2022-08-04T22:09:45.644Z,23.94
2022-08-04T22:12:29.866Z,23.90
2022-08-04T22:14:59.765Z,23.71
2022-08-04T22:17:29.450Z,23.54
2022-08-04T22:20:04.493Z,23.64
2022-08-04T22:22:34.717Z,23.54
2022-08-04T22:25:12.400Z,23.45
2022-08-04T22:28:00.959Z,23.44
2022-08-04T22:30:33.185Z,23.31
2022-08-04T22:33:07.524Z,23.38
2022-08-04T22:35:44.185Z,23.33
2022-08-04T22:38:24.004Z,23.14
2022-08-04T22:41:02.440Z,23.09
2022-08-04T22:43:34.086Z,23.09
2022-08-04T22:46:05.452Z,23.01
2022-08-04T22:48:36.379Z,22.93
2022-08-04T22:51:05.984Z,22.82
2022-08-04T22:53:35.888Z,22.99
2022-08-04T22:56:10.734Z,23.03
2022-08-04T22:58:51.235Z,23.12
2022-08-04T23:01:18.887Z,23.00
2022-08-04T23:03:50.936Z,22.83
2022-08-04T23:06:24.973Z,22.84
2022-08-04T23:08:52.749Z,22.97
2022-08-04T23:11:19.928Z,22.74
2022-08-04T23:13:48.927Z,22.81
2022-08-04T23:16:17.077Z,22.73
2022-08-04T23:18:49.010Z,22.62
2022-08-04T23:21:24.205Z,22.69
2022-08-04T23:24:00.979Z,22.65
2022-08-04T23:26:31.548Z,22.60
2022-08-04T23:28:59.200Z,22.61
2022-08-04T23:31:40.572Z,22.59
2022-08-04T23:34:09.397Z,22.56
2022-08-04T23:36:40.480Z,22.59
2022-08-04T23:39:08.007Z,22.58
2022-08-04T23:41:53.791Z,22.57
2022-08-04T23:44:25.152Z,22.61
2022-08-04T23:47:01.256Z,22.57
2022-08-04T23:49:43.423Z,22.72
2022-08-04T23:52:27.637Z,22.63
2022-08-04T23:55:01.142Z,22.58
2022-08-04T23:57:31.075Z,22.56
