createdAt,value
2023-03-22T00:00:00.477Z,91.02
2023-03-22T00:02:27.573Z,91.52
2023-03-22T00:04:54.777Z,91.28
2023-03-22T00:07:21.836Z,92.33
2023-03-22T00:09:48.856Z,91.46
2023-03-22T00:12:15.850Z,91.49
2023-03-22T00:14:43.079Z,91.24
2023-03-22T00:17:10.119Z,90.78
2023-03-22T00:19:37.527Z,90.87
2023-03-22T00:22:06.407Z,90.58
2023-03-22T00:24:33.602Z,90.50
2023-03-22T00:27:01.156Z,90.68
2023-03-22T00:29:28.350Z,90.34
2023-03-22T00:31:56.420Z,90.13
2023-03-22T00:34:23.607Z,89.46
2023-03-22T00:36:52.031Z,89.51
2023-03-22T00:39:20.110Z,88.72
2023-03-22T00:41:47.862Z,89.66
2023-03-22T00:44:14.843Z,90.55
2023-03-22T00:46:41.870Z,90.36
2023-03-22T00:49:09.092Z,90.54
2023-03-22T00:51:36.098Z,89.99
2023-03-22T00:54:03.178Z,89.80
2023-03-22T00:56:30.211Z,89.89
2023-03-22T00:59:06.401Z,90.69
2023-03-22T01:01:33.539Z,91.60
2023-03-22T01:04:00.699Z,91.06
2023-03-22T01:06:27.849Z,90.75
2023-03-22T01:08:55.377Z,92.75
2023-03-22T01:11:22.492Z,93.18
2023-03-22T01:13:50.069Z,91.35
2023-03-22T01:16:18.059Z,92.57
2023-03-22T01:18:45.553Z,95.28
2023-03-22T01:21:13.006Z,93.52
2023-03-22T01:23:40.717Z,92.69
2023-03-22T01:26:07.901Z,93.96
2023-03-22T01:28:34.903Z,96.07
2023-03-22T01:31:03.240Z,93.80
2023-03-22T01:33:30.927Z,92.24
2023-03-22T01:35:58.399Z,92.78
2023-03-22T01:38:26.264Z,93.49
2023-03-22T01:40:57.541Z,95.43
2023-03-22T01:43:26.861Z,97.11
2023-03-22T01:45:55.410Z,95.87
2023-03-22T01:48:42.168Z,94.21
2023-03-22T01:51:14.444Z,95.83
2023-03-22T01:54:04.500Z,97.27
2023-03-22T01:56:39.229Z,97.53
2023-03-22T01:59:12.887Z,98.09
2023-03-22T02:02:05.474Z,98.66
2023-03-22T02:04:38.478Z,98.19
2023-03-22T02:07:10.334Z,96.79
2023-03-22T02:09:42.860Z,96.77
2023-03-22T02:12:34.175Z,94.50
2023-03-22T02:15:29.109Z,93.91
2023-03-22T02:18:19.076Z,95.55
2023-03-22T02:21:15.614Z,96.90
2023-03-22T02:24:06.326Z,97.48
2023-03-22T02:26:51.486Z,98.54
2023-03-22T02:29:45.322Z,98.33
2023-03-22T02:32:21.679Z,99.31
2023-03-22T02:35:09.701Z,99.09
2023-03-22T02:38:00.911Z,99.54
2023-03-22T02:40:32.201Z,99.27
2023-03-22T02:43:18.464Z,98.81
2023-03-22T02:45:55.414Z,98.91
2023-03-22T02:48:30.354Z,98.81
2023-03-22T02:51:04.050Z,98.18
2023-03-22T02:53:41.284Z,96.05
2023-03-22T02:56:16.853Z,95.19
2023-03-22T02:58:52.118Z,94.47
2023-03-22T03:01:29.355Z,93.98
2023-03-22T03:04:01.661Z,93.22
2023-03-22T03:06:33.684Z,93.22
2023-03-22T03:09:04.967Z,96.19
2023-03-22T03:11:32.638Z,97.53
2023-03-22T03:14:00.123Z,98.34
2023-03-22T03:16:30.910Z,97.97
2023-03-22T03:19:29.824Z,98.18
2023-03-22T03:22:34.757Z,96.13
2023-03-22T03:25:25.995Z,94.44
2023-03-22T03:28:23.147Z,93.43
2023-03-22T03:31:22.790Z,93.32
2023-03-22T03:34:02.866Z,93.35
2023-03-22T03:36:37.912Z,93.47
2023-03-22T03:39:10.097Z,93.44
2023-03-22T03:41:38.048Z,93.26
2023-03-22T03:44:06.283Z,93.00
2023-03-22T03:46:33.562Z,92.51
2023-03-22T03:49:02.917Z,95.09
2023-03-22T03:51:30.214Z,94.01
2023-03-22T03:53:57.143Z,95.08
2023-03-22T03:56:24.355Z,97.05
2023-03-22T03:58:52.579Z,98.20
2023-03-22T04:01:20.848Z,98.49
2023-03-22T04:04:10.634Z,99.32
2023-03-22T04:06:50.307Z,99.58
2023-03-22T04:09:22.067Z,98.30
2023-03-22T04:11:57.611Z,96.84
2023-03-22T04:14:26.666Z,96.02
2023-03-22T04:16:56.561Z,94.92
2023-03-22T04:19:24.849Z,94.36
2023-03-22T04:21:53.300Z,94.35
2023-03-22T04:24:22.255Z,94.24
2023-03-22T04:26:52.733Z,93.76
2023-03-22T04:29:36.783Z,93.43
2023-03-22T04:32:24.789Z,93.33
2023-03-22T04:34:53.448Z,92.72
2023-03-22T04:37:24.683Z,92.63
2023-03-22T04:40:07.363Z,92.64
2023-03-22T04:43:06.589Z,91.75
2023-03-22T04:45:46.383Z,91.60
2023-03-22T04:48:20.649Z,92.45
2023-03-22T04:50:47.855Z,93.70
2023-03-22T04:53:15.182Z,96.27
2023-03-22T04:55:45.575Z,97.37
2023-03-22T04:58:12.722Z,96.69
2023-03-22T05:00:42.513Z,98.08
2023-03-22T05:03:11.117Z,98.75
2023-03-22T05:05:50.991Z,99.65
2023-03-22T05:08:17.988Z,98.64
2023-03-22T05:10:47.795Z,98.78
2023-03-22T05:13:14.767Z,98.70
2023-03-22T05:15:45.783Z,99.19
2023-03-22T05:18:16.654Z,99.16
2023-03-22T05:20:44.270Z,99.44
2023-03-22T05:23:19.378Z,99.45
2023-03-22T05:25:50.788Z,98.96
2023-03-22T05:28:19.827Z,99.80
2023-03-22T05:31:05.848Z,99.40
2023-03-22T05:33:42.523Z,99.73
2023-03-22T05:36:12.901Z,99.88
2023-03-22T05:38:56.682Z,100.00
2023-03-22T05:41:24.335Z,99.67
2023-03-22T05:43:51.462Z,100.00
2023-03-22T05:46:19.105Z,100.00
2023-03-22T05:49:11.672Z,99.79
2023-03-22T05:51:42.219Z,100.00
2023-03-22T05:54:11.020Z,100.00
2023-03-22T05:56:44.377Z,100.00
2023-03-22T05:59:11.554Z,100.00
2023-03-22T06:01:39.573Z,100.00
2023-03-22T06:04:21.233Z,100.00
2023-03-22T06:07:01.038Z,100.00
2023-03-22T06:09:57.411Z,100.00
2023-03-22T06:12:30.244Z,100.00
2023-03-22T06:15:08.704Z,100.00
2023-03-22T06:17:36.274Z,100.00
2023-03-22T06:20:10.346Z,100.00
2023-03-22T06:22:39.162Z,100.00
2023-03-22T06:25:08.378Z,100.00
2023-03-22T06:27:40.298Z,100.00
2023-03-22T06:30:08.458Z,100.00
2023-03-22T06:32:47.552Z,100.00
2023-03-22T06:35:15.766Z,100.00
2023-03-22T06:37:43.016Z,100.00
2023-03-22T06:40:10.852Z,100.00
2023-03-22T06:42:38.102Z,100.00
2023-03-22T06:45:14.707Z,100.00
2023-03-22T06:47:45.004Z,100.00
2023-03-22T06:50:12.455Z,100.00
2023-03-22T06:52:55.294Z,100.00
2023-03-22T06:55:22.528Z,100.00
2023-03-22T06:57:49.962Z,100.00
2023-03-22T07:00:17.301Z,100.00
2023-03-22T07:02:44.313Z,100.00
2023-03-22T07:05:31.744Z,100.00
2023-03-22T07:07:58.937Z,100.00
2023-03-22T07:10:36.271Z,100.00
2023-03-22T07:13:04.210Z,100.00
2023-03-22T07:15:33.112Z,100.00
2023-03-22T07:18:08.685Z,100.00
2023-03-22T07:20:41.733Z,100.00
2023-03-22T07:23:10.918Z,100.00
2023-03-22T07:25:47.188Z,100.00
2023-03-22T07:28:22.974Z,100.00
2023-03-22T07:30:59.199Z,99.79
2023-03-22T07:33:26.518Z,99.57
2023-03-22T07:35:55.995Z,99.45
2023-03-22T07:38:23.349Z,99.87
2023-03-22T07:40:54.805Z,99.24
2023-03-22T07:43:25.040Z,99.29
2023-03-22T07:45:58.270Z,99.50
2023-03-22T07:48:43.568Z,98.70
2023-03-22T07:51:33.606Z,98.22
2023-03-22T07:54:01.479Z,97.31
2023-03-22T07:56:29.509Z,97.47
2023-03-22T07:58:56.879Z,96.98
2023-03-22T08:01:24.817Z,97.47
2023-03-22T08:03:54.658Z,97.53
2023-03-22T08:06:40.527Z,97.45
2023-03-22T08:09:08.600Z,96.17
2023-03-22T08:11:36.486Z,96.54
2023-03-22T08:14:03.508Z,95.79
2023-03-22T08:16:33.955Z,96.38
2023-03-22T08:19:04.317Z,96.79
2023-03-22T08:21:35.366Z,96.81
2023-03-22T08:24:03.917Z,96.67
2023-03-22T08:26:54.085Z,96.89
2023-03-22T08:29:28.480Z,98.12
2023-03-22T08:32:02.167Z,97.76
2023-03-22T08:34:33.436Z,97.39
2023-03-22T08:37:00.692Z,97.12
2023-03-22T08:39:28.088Z,96.72
2023-03-22T08:42:07.087Z,94.56
2023-03-22T08:44:35.506Z,92.77
2023-03-22T08:47:05.923Z,95.16
2023-03-22T08:49:33.536Z,95.60
2023-03-22T08:52:08.878Z,96.32
2023-03-22T08:54:58.851Z,93.71
2023-03-22T08:57:51.893Z,92.56
2023-03-22T09:00:49.016Z,94.29
2023-03-22T09:03:43.599Z,92.92
2023-03-22T09:06:11.327Z,91.73
2023-03-22T09:08:42.208Z,90.87
2023-03-22T09:11:17.637Z,91.74
2023-03-22T09:13:46.380Z,90.33
2023-03-22T09:16:13.641Z,91.41
2023-03-22T09:18:43.438Z,92.96
2023-03-22T09:21:15.270Z,91.93
2023-03-22T09:23:56.829Z,90.58
2023-03-22T09:26:37.537Z,90.60
2023-03-22T09:29:06.120Z,89.56
2023-03-22T09:31:34.111Z,90.02
2023-03-22T09:34:22.153Z,91.31
2023-03-22T09:36:49.644Z,91.29
2023-03-22T09:39:20.064Z,91.64
2023-03-22T09:41:59.566Z,91.71
2023-03-22T09:44:29.797Z,92.01
2023-03-22T10:17:54.757Z,100.00
2023-03-22T10:20:30.624Z,100.00
2023-03-22T10:23:00.146Z,100.00
2023-03-22T10:25:42.478Z,100.00
2023-03-22T10:28:34.982Z,99.65
2023-03-22T10:31:05.207Z,98.33
2023-03-22T10:33:50.648Z,97.51
2023-03-22T10:36:22.469Z,97.00
2023-03-22T10:38:58.070Z,95.37
2023-03-22T10:41:27.875Z,94.81
2023-03-22T10:44:00.433Z,95.25
2023-03-22T10:46:33.744Z,95.54
2023-03-22T10:49:02.376Z,94.34
2023-03-22T10:51:48.880Z,94.09
2023-03-22T10:54:21.338Z,94.12
2023-03-22T10:56:48.523Z,93.96
2023-03-22T10:59:42.637Z,93.59
2023-03-22T11:02:32.046Z,93.33
2023-03-22T11:05:02.105Z,93.29
2023-03-22T11:07:42.994Z,93.92
2023-03-22T11:10:09.935Z,92.64
2023-03-22T11:12:47.341Z,92.76
2023-03-22T11:15:26.485Z,92.46
2023-03-22T11:17:58.684Z,92.34
2023-03-22T11:20:26.212Z,92.22
2023-03-22T11:22:53.512Z,92.17
2023-03-22T11:25:31.606Z,94.26
2023-03-22T11:28:10.363Z,94.12
2023-03-22T11:30:37.771Z,92.39
2023-03-22T11:33:20.112Z,92.64
2023-03-22T11:35:54.022Z,94.86
2023-03-22T11:38:40.091Z,95.69
2023-03-22T11:41:25.242Z,93.29
2023-03-22T11:43:55.618Z,93.61
2023-03-22T11:46:23.548Z,92.83
2023-03-22T11:48:53.118Z,91.60
2023-03-22T11:51:30.620Z,91.68
2023-03-22T11:54:06.733Z,91.15
2023-03-22T11:56:34.491Z,92.77
2023-03-22T11:59:13.564Z,89.98
2023-03-22T12:01:43.203Z,91.17
2023-03-22T12:04:16.549Z,93.66
2023-03-22T12:06:44.406Z,92.29
2023-03-22T12:09:25.868Z,90.05
2023-03-22T12:11:57.476Z,90.24
2023-03-22T12:14:49.146Z,89.32
2023-03-22T12:17:19.048Z,90.51
2023-03-22T12:20:13.710Z,91.31
2023-03-22T12:22:51.272Z,90.38
2023-03-22T12:25:27.149Z,91.34
2023-03-22T12:27:58.281Z,91.73
2023-03-22T12:30:36.485Z,88.93
2023-03-22T12:33:10.737Z,91.67
2023-03-22T12:35:43.835Z,92.55
2023-03-22T12:38:28.213Z,92.88
2023-03-22T12:41:00.816Z,91.25
2023-03-22T12:43:54.500Z,90.21
2023-03-22T12:46:26.443Z,92.08
2023-03-22T12:49:02.956Z,93.48
2023-03-22T12:51:29.889Z,91.53
2023-03-22T12:53:59.742Z,92.19
2023-03-22T12:56:38.448Z,93.27
2023-03-22T12:59:12.727Z,93.54
2023-03-22T13:01:59.181Z,92.65
2023-03-22T13:04:28.531Z,93.23
2023-03-22T13:07:08.944Z,92.11
2023-03-22T13:09:50.469Z,92.58
2023-03-22T13:12:17.653Z,91.49
2023-03-22T13:14:50.989Z,90.71
2023-03-22T13:17:24.376Z,89.51
2023-03-22T13:20:08.144Z,90.25
2023-03-22T13:22:38.306Z,89.87
2023-03-22T13:25:14.701Z,91.55
2023-03-22T13:28:03.638Z,92.41
2023-03-22T13:30:37.028Z,92.46
2023-03-22T13:33:09.891Z,92.81
2023-03-22T13:35:51.382Z,93.44
2023-03-22T13:38:30.593Z,92.69
2023-03-22T13:41:07.949Z,93.44
2023-03-22T13:43:46.967Z,93.69
2023-03-22T13:46:53.993Z,94.04
2023-03-22T13:49:42.619Z,93.63
2023-03-22T13:52:22.348Z,93.96
2023-03-22T13:54:52.473Z,94.22
2023-03-22T13:57:45.327Z,93.23
2023-03-22T14:00:36.831Z,93.71
2023-03-22T14:03:27.361Z,94.56
2023-03-22T14:06:09.650Z,92.62
2023-03-22T14:08:38.067Z,93.69
2023-03-22T14:11:16.564Z,93.64
2023-03-22T14:13:49.328Z,94.05
2023-03-22T14:16:21.094Z,94.12
2023-03-22T14:18:49.793Z,94.40
2023-03-22T14:21:35.669Z,94.37
