createdAt,value
2022-12-03T00:00:38.629Z,50.902397
2022-12-03T00:01:38.491Z,50.902393
2022-12-03T00:02:38.608Z,50.902367
2022-12-03T00:03:38.614Z,50.902397
2022-12-03T00:04:38.469Z,50.902348
2022-12-03T00:05:41.870Z,50.902351
2022-12-03T00:06:39.460Z,50.902351
2022-12-03T00:07:38.534Z,50.902390
2022-12-03T00:08:38.467Z,50.902355
2022-12-03T00:09:38.430Z,50.902370
2022-12-03T00:10:38.432Z,50.902325
2022-12-03T00:11:38.430Z,50.902390
2022-12-03T00:12:38.446Z,50.902386
2022-12-03T00:13:38.411Z,50.902359
2022-12-03T00:14:52.475Z,50.902412
2022-12-03T00:15:40.415Z,50.902374
2022-12-03T00:16:38.463Z,50.902390
2022-12-03T00:17:38.423Z,50.902397
2022-12-03T00:18:38.373Z,50.902424
2022-12-03T00:19:38.364Z,50.902374
2022-12-03T00:20:38.357Z,50.902458
2022-12-03T00:21:38.355Z,50.902416
2022-12-03T00:22:38.376Z,50.902401
2022-12-03T00:23:42.000Z,50.902412
2022-12-03T00:24:39.336Z,50.902485
2022-12-03T00:25:38.514Z,50.902367
2022-12-03T00:26:38.312Z,50.902378
2022-12-03T00:27:38.317Z,50.902382
2022-12-03T00:28:39.307Z,50.902328
2022-12-03T00:29:38.300Z,50.902344
2022-12-03T00:30:38.285Z,50.902359
2022-12-03T00:31:38.318Z,50.902344
2022-12-03T00:32:38.314Z,50.902363
2022-12-03T00:33:38.264Z,50.902351
2022-12-03T00:34:38.253Z,50.902382
2022-12-03T00:35:38.252Z,50.902317
2022-12-03T00:36:38.248Z,50.902336
2022-12-03T00:37:38.255Z,50.902374
2022-12-03T00:39:11.064Z,50.902378
2022-12-03T00:39:38.212Z,50.902340
2022-12-03T00:40:38.208Z,50.902351
2022-12-03T00:41:38.198Z,50.902344
2022-12-03T00:42:38.213Z,50.902328
2022-12-03T00:43:38.179Z,50.902355
2022-12-03T00:44:38.178Z,50.902340
2022-12-03T00:45:38.169Z,50.902355
2022-12-03T00:46:38.190Z,50.902355
2022-12-03T00:47:39.181Z,50.902378
2022-12-03T00:48:38.153Z,50.902370
2022-12-03T00:49:38.137Z,50.902378
2022-12-03T00:50:38.137Z,50.902382
2022-12-03T00:51:38.121Z,50.902386
2022-12-03T00:52:38.137Z,50.902370
2022-12-03T00:53:39.105Z,50.902328
2022-12-03T00:54:38.103Z,50.902332
2022-12-03T00:55:38.095Z,50.902355
2022-12-03T00:56:38.088Z,50.902351
2022-12-03T00:57:38.110Z,50.902382
2022-12-03T00:58:38.073Z,50.902363
2022-12-03T00:59:38.067Z,50.902344
2022-12-03T01:00:38.056Z,50.902359
2022-12-03T01:01:38.087Z,50.902405
2022-12-03T01:02:39.067Z,50.902382
2022-12-03T01:03:38.035Z,50.902386
2022-12-03T01:04:38.096Z,50.902386
2022-12-03T01:05:38.025Z,50.902386
2022-12-03T01:06:38.010Z,50.902386
2022-12-03T01:07:38.082Z,50.902344
2022-12-03T01:08:37.993Z,50.902378
2022-12-03T01:09:37.988Z,50.902378
2022-12-03T01:10:37.998Z,50.902363
2022-12-03T01:11:37.972Z,50.902367
2022-12-03T01:12:37.962Z,50.902382
2022-12-03T01:13:37.987Z,50.902382
2022-12-03T01:14:37.969Z,50.902386
2022-12-03T01:15:37.981Z,50.902435
2022-12-03T01:16:37.999Z,50.902409
2022-12-03T01:17:37.920Z,50.902409
2022-12-03T01:18:37.945Z,50.902420
2022-12-03T01:19:37.903Z,50.902428
2022-12-03T01:20:37.894Z,50.902401
2022-12-03T01:21:37.881Z,50.902409
2022-12-03T01:22:37.873Z,50.902393
2022-12-03T01:23:38.903Z,50.902382
2022-12-03T01:24:37.867Z,50.902393
2022-12-03T01:25:37.857Z,50.902416
2022-12-03T01:26:37.853Z,50.902405
2022-12-03T01:27:37.849Z,50.902386
2022-12-03T01:28:37.863Z,50.902382
2022-12-03T01:29:37.827Z,50.902401
2022-12-03T01:30:37.820Z,50.902401
2022-12-03T01:31:37.854Z,50.902393
2022-12-03T01:32:37.808Z,50.902397
2022-12-03T01:33:37.832Z,50.902416
2022-12-03T01:34:37.805Z,50.902393
2022-12-03T01:35:37.778Z,50.902378
2022-12-03T01:36:37.778Z,50.902405
2022-12-03T01:37:37.796Z,50.902355
2022-12-03T01:38:37.791Z,50.902390
2022-12-03T01:39:37.749Z,50.902370
2022-12-03T01:40:37.749Z,50.902431
2022-12-03T01:41:37.738Z,50.902435
2022-12-03T01:42:37.726Z,50.902416
2022-12-03T01:43:37.749Z,50.902439
2022-12-03T01:44:37.704Z,50.902401
2022-12-03T01:45:38.709Z,50.902386
2022-12-03T01:46:37.758Z,50.902393
2022-12-03T01:47:37.689Z,50.902412
2022-12-03T01:48:37.704Z,50.902412
2022-12-03T01:49:37.728Z,50.902470
2022-12-03T01:50:37.665Z,50.902420
2022-12-03T01:51:37.658Z,50.902435
2022-12-03T01:52:37.650Z,50.902443
2022-12-03T01:53:37.671Z,50.902416
2022-12-03T01:54:37.644Z,50.902367
2022-12-03T01:55:37.628Z,50.902382
2022-12-03T01:56:37.624Z,50.902435
2022-12-03T01:57:37.612Z,50.902439
2022-12-03T01:58:37.641Z,50.902424
2022-12-03T01:59:37.600Z,50.902451
2022-12-03T02:00:37.621Z,50.902466
2022-12-03T02:01:37.655Z,50.902451
2022-12-03T02:02:37.584Z,50.902435
2022-12-03T02:03:37.639Z,50.902439
2022-12-03T02:04:37.567Z,50.902405
2022-12-03T02:05:37.554Z,50.902424
2022-12-03T02:06:37.564Z,50.902412
2022-12-03T02:07:37.565Z,50.902409
2022-12-03T02:08:37.564Z,50.902420
2022-12-03T02:09:37.531Z,50.902466
2022-12-03T02:10:37.525Z,50.902439
2022-12-03T02:11:37.513Z,50.902428
2022-12-03T02:12:37.506Z,50.902447
2022-12-03T02:13:37.524Z,50.902466
2022-12-03T02:14:37.498Z,50.902420
2022-12-03T02:15:37.487Z,50.902424
2022-12-03T02:16:37.517Z,50.902428
2022-12-03T02:17:37.471Z,50.902416
2022-12-03T02:18:37.492Z,50.902409
2022-12-03T02:19:37.455Z,50.902439
2022-12-03T02:20:37.440Z,50.902439
2022-12-03T02:21:37.437Z,50.902431
2022-12-03T02:22:37.432Z,50.902420
2022-12-03T02:23:37.463Z,50.902431
2022-12-03T02:24:37.417Z,50.902431
2022-12-03T02:25:37.407Z,50.902405
2022-12-03T02:26:37.404Z,50.902409
2022-12-03T02:27:37.404Z,50.902431
2022-12-03T02:28:37.391Z,50.902428
2022-12-03T02:29:37.402Z,50.902416
2022-12-03T02:30:37.376Z,50.902409
2022-12-03T02:31:37.402Z,50.902412
2022-12-03T02:32:37.359Z,50.902409
2022-12-03T02:33:37.384Z,50.902420
2022-12-03T02:34:37.344Z,50.902397
2022-12-03T02:35:37.349Z,50.902393
2022-12-03T02:36:37.324Z,50.902393
2022-12-03T02:37:37.343Z,50.902393
2022-12-03T02:38:37.312Z,50.902409
2022-12-03T02:39:37.330Z,50.902424
2022-12-03T02:40:37.298Z,50.902470
2022-12-03T02:41:37.290Z,50.902462
2022-12-03T02:42:37.280Z,50.902420
2022-12-03T02:43:37.277Z,50.902435
2022-12-03T02:44:37.301Z,50.902393
2022-12-03T02:45:37.262Z,50.902428
2022-12-03T02:46:37.293Z,50.902416
2022-12-03T02:47:37.246Z,50.902378
2022-12-03T02:48:37.256Z,50.902424
2022-12-03T02:49:37.302Z,50.902393
2022-12-03T02:50:37.230Z,50.902412
2022-12-03T02:51:37.218Z,50.902443
2022-12-03T02:52:37.218Z,50.902443
2022-12-03T02:53:37.196Z,50.902454
2022-12-03T02:54:37.223Z,50.902451
2022-12-03T02:55:37.629Z,50.902431
2022-12-03T02:56:37.215Z,50.902431
2022-12-03T02:57:37.169Z,50.902428
2022-12-03T02:58:37.164Z,50.902428
2022-12-03T02:59:37.187Z,50.902405
2022-12-03T03:00:37.240Z,50.902397
2022-12-03T03:01:37.212Z,50.902409
2022-12-03T03:02:37.196Z,50.902431
2022-12-03T03:03:37.127Z,50.902424
2022-12-03T03:04:37.151Z,50.902454
2022-12-03T03:05:37.104Z,50.902431
2022-12-03T03:06:37.099Z,50.902401
2022-12-03T03:07:37.154Z,50.902428
2022-12-03T03:08:37.083Z,50.902443
2022-12-03T03:09:37.103Z,50.902435
2022-12-03T03:10:37.059Z,50.902431
2022-12-03T03:11:37.058Z,50.902466
2022-12-03T03:12:39.437Z,50.902447
2022-12-03T03:13:38.044Z,50.902416
2022-12-03T03:14:37.057Z,50.902435
2022-12-03T03:15:37.028Z,50.902428
2022-12-03T03:16:37.069Z,50.902470
2022-12-03T03:17:37.011Z,50.902481
2022-12-03T03:18:37.019Z,50.902447
2022-12-03T03:19:37.020Z,50.902405
2022-12-03T03:20:36.991Z,50.902393
2022-12-03T03:21:36.977Z,50.902428
2022-12-03T03:22:36.975Z,50.902393
2022-12-03T03:23:36.966Z,50.902363
2022-12-03T03:24:36.986Z,50.902397
2022-12-03T03:25:36.951Z,50.902416
2022-12-03T03:26:36.942Z,50.902416
2022-12-03T03:27:36.934Z,50.902500
2022-12-03T03:28:36.931Z,50.902470
2022-12-03T03:29:36.954Z,50.902443
2022-12-03T03:30:36.917Z,50.902401
2022-12-03T03:31:36.944Z,50.902428
2022-12-03T03:32:36.895Z,50.902416
2022-12-03T03:33:36.892Z,50.902382
2022-12-03T03:34:36.909Z,50.902390
2022-12-03T03:35:36.877Z,50.902416
2022-12-03T03:36:36.870Z,50.902454
2022-12-03T03:37:36.865Z,50.902454
2022-12-03T03:38:36.856Z,50.902458
2022-12-03T03:39:36.876Z,50.902470
2022-12-03T03:40:36.841Z,50.902435
2022-12-03T03:41:36.836Z,50.902424
2022-12-03T03:42:36.827Z,50.902431
2022-12-03T03:43:36.820Z,50.902420
2022-12-03T03:44:36.842Z,50.902405
2022-12-03T03:45:36.830Z,50.902431
2022-12-03T03:46:36.801Z,50.902439
2022-12-03T03:47:36.791Z,50.902424
2022-12-03T03:48:36.796Z,50.902431
2022-12-03T03:49:36.803Z,50.902439
2022-12-03T03:50:36.775Z,50.902443
2022-12-03T03:51:38.170Z,50.902397
2022-12-03T03:52:38.226Z,50.902447
2022-12-03T03:53:40.607Z,50.902435
2022-12-03T03:54:40.061Z,50.902424
2022-12-03T03:55:36.734Z,50.902431
2022-12-03T03:56:36.720Z,50.902443
2022-12-03T03:57:36.727Z,50.902443
2022-12-03T03:58:36.716Z,50.902439
2022-12-03T03:59:36.737Z,50.902431
2022-12-03T04:00:36.694Z,50.902435
2022-12-03T04:01:36.720Z,50.902424
2022-12-03T04:02:36.679Z,50.902435
2022-12-03T04:03:36.819Z,50.902424
2022-12-03T04:04:36.774Z,50.902447
2022-12-03T04:05:36.656Z,50.902439
2022-12-03T04:06:36.652Z,50.902439
2022-12-03T04:07:36.711Z,50.902451
2022-12-03T04:08:36.641Z,50.902412
2022-12-03T04:09:36.653Z,50.902439
2022-12-03T04:10:36.623Z,50.902435
2022-12-03T04:11:36.609Z,50.902424
2022-12-03T04:12:36.598Z,50.902443
2022-12-03T04:13:36.595Z,50.902409
2022-12-03T04:14:36.625Z,50.902431
2022-12-03T04:15:36.596Z,50.902451
2022-12-03T04:16:36.716Z,50.902412
2022-12-03T04:17:36.565Z,50.902431
2022-12-03T04:18:36.560Z,50.902428
2022-12-03T04:19:36.578Z,50.902435
2022-12-03T04:20:36.544Z,50.902431
2022-12-03T04:21:36.536Z,50.902447
2022-12-03T04:22:36.529Z,50.902439
2022-12-03T04:23:36.525Z,50.902443
2022-12-03T04:24:36.543Z,50.902435
2022-12-03T04:25:36.510Z,50.902416
2022-12-03T04:26:36.514Z,50.902424
2022-12-03T04:27:36.487Z,50.902420
2022-12-03T04:28:36.486Z,50.902424
2022-12-03T04:29:36.505Z,50.902397
2022-12-03T04:30:36.515Z,50.902431
2022-12-03T04:31:36.465Z,50.902435
2022-12-03T04:32:36.461Z,50.902447
2022-12-03T04:33:36.455Z,50.902420
2022-12-03T04:34:36.474Z,50.902409
2022-12-03T04:35:36.471Z,50.902424
2022-12-03T04:36:36.438Z,50.902439
2022-12-03T04:37:36.424Z,50.902447
2022-12-03T04:38:36.423Z,50.902443
2022-12-03T04:39:36.444Z,50.902416
2022-12-03T04:40:36.413Z,50.902424
2022-12-03T04:41:36.386Z,50.902401
2022-12-03T04:42:37.392Z,50.902374
2022-12-03T04:43:36.398Z,50.902439
2022-12-03T04:44:36.546Z,50.902439
2022-12-03T04:45:36.455Z,50.902416
2022-12-03T04:46:36.366Z,50.902420
2022-12-03T04:47:39.919Z,50.902416
2022-12-03T04:48:37.345Z,50.902409
2022-12-03T04:49:36.340Z,50.902424
2022-12-03T04:50:36.361Z,50.902431
2022-12-03T04:51:36.329Z,50.902397
2022-12-03T04:52:36.316Z,50.902409
2022-12-03T04:53:36.490Z,50.902405
2022-12-03T04:54:37.291Z,50.902451
2022-12-03T04:55:36.319Z,50.902447
2022-12-03T04:56:36.291Z,50.902412
2022-12-03T04:57:36.275Z,50.902416
2022-12-03T04:58:36.271Z,50.902435
2022-12-03T04:59:36.257Z,50.902382
2022-12-03T05:00:36.291Z,50.902386
2022-12-03T05:01:36.349Z,50.902386
2022-12-03T05:02:36.323Z,50.902390
2022-12-03T05:03:36.246Z,50.902412
2022-12-03T05:04:36.231Z,50.902416
2022-12-03T05:05:36.256Z,50.902416
2022-12-03T05:06:36.220Z,50.902416
2022-12-03T05:07:36.283Z,50.902367
2022-12-03T05:08:36.204Z,50.902424
2022-12-03T05:09:36.228Z,50.902390
2022-12-03T05:10:36.216Z,50.902382
2022-12-03T05:11:36.178Z,50.902393
2022-12-03T05:12:36.164Z,50.902443
2022-12-03T05:13:36.165Z,50.902390
2022-12-03T05:14:36.151Z,50.902355
2022-12-03T05:15:36.167Z,50.902367
2022-12-03T05:16:36.189Z,50.902363
2022-12-03T05:17:36.142Z,50.902355
2022-12-03T05:18:36.124Z,50.902397
2022-12-03T05:19:36.120Z,50.902382
2022-12-03T05:20:36.135Z,50.902378
2022-12-03T05:21:36.103Z,50.902374
2022-12-03T05:22:36.121Z,50.902382
2022-12-03T05:23:36.087Z,50.902405
2022-12-03T05:24:36.077Z,50.902390
2022-12-03T05:25:36.098Z,50.902374
2022-12-03T05:26:36.063Z,50.902359
2022-12-03T05:27:36.063Z,50.902386
2022-12-03T05:28:36.073Z,50.902409
2022-12-03T05:29:36.047Z,50.902397
2022-12-03T05:30:36.106Z,50.902431
2022-12-03T05:31:36.023Z,50.902409
2022-12-03T05:32:36.016Z,50.902390
2022-12-03T05:33:40.858Z,50.902397
2022-12-03T05:34:37.999Z,50.902393
2022-12-03T05:35:36.039Z,50.902393
2022-12-03T05:36:35.985Z,50.902386
2022-12-03T05:37:35.978Z,50.902382
2022-12-03T05:38:35.972Z,50.902378
2022-12-03T05:39:35.971Z,50.902405
2022-12-03T05:40:35.992Z,50.902393
2022-12-03T05:41:35.949Z,50.902390
2022-12-03T05:42:35.942Z,50.902386
2022-12-03T05:43:35.934Z,50.902405
2022-12-03T05:44:35.936Z,50.902393
2022-12-03T05:45:35.925Z,50.902397
2022-12-03T05:46:36.123Z,50.902390
2022-12-03T05:47:35.915Z,50.902428
2022-12-03T05:48:35.897Z,50.902451
2022-12-03T05:49:35.904Z,50.902435
2022-12-03T05:50:35.934Z,50.902420
2022-12-03T05:51:35.915Z,50.902405
2022-12-03T05:52:35.907Z,50.902374
2022-12-03T05:53:35.868Z,50.902397
2022-12-03T05:54:35.919Z,50.902416
2022-12-03T05:55:35.907Z,50.902409
2022-12-03T05:56:35.894Z,50.902431
2022-12-03T05:57:35.833Z,50.902435
2022-12-03T05:58:35.829Z,50.902401
2022-12-03T05:59:35.828Z,50.902405
2022-12-03T06:00:41.807Z,50.902397
2022-12-03T06:01:37.832Z,50.902401
2022-12-03T06:02:35.910Z,50.902401
2022-12-03T06:03:35.978Z,50.902409
2022-12-03T06:04:35.788Z,50.902416
2022-12-03T06:05:35.787Z,50.902420
2022-12-03T06:06:35.802Z,50.902428
2022-12-03T06:07:35.833Z,50.902435
2022-12-03T06:08:35.759Z,50.902416
2022-12-03T06:09:35.751Z,50.902393
2022-12-03T06:10:35.751Z,50.902370
2022-12-03T06:11:35.760Z,50.902405
2022-12-03T06:12:35.730Z,50.902386
2022-12-03T06:13:35.727Z,50.902424
2022-12-03T06:14:35.714Z,50.902451
2022-12-03T06:15:40.403Z,50.902428
2022-12-03T06:16:42.085Z,50.902439
2022-12-03T06:17:38.035Z,50.902424
2022-12-03T06:18:38.107Z,50.902412
2022-12-03T06:19:37.757Z,50.902431
2022-12-03T06:20:37.566Z,50.902420
2022-12-03T06:21:36.516Z,50.902420
2022-12-03T06:22:36.603Z,50.902409
2022-12-03T06:23:40.014Z,50.902412
2022-12-03T06:24:37.587Z,50.902416
2022-12-03T06:25:38.015Z,50.902424
2022-12-03T06:26:39.016Z,50.902424
2022-12-03T06:27:36.585Z,50.902405
2022-12-03T06:28:39.518Z,50.902390
2022-12-03T06:29:36.209Z,50.902359
2022-12-03T06:30:39.012Z,50.902382
2022-12-03T06:31:38.821Z,50.902405
2022-12-03T06:32:38.012Z,50.902439
2022-12-03T06:33:38.526Z,50.902435
2022-12-03T06:34:36.515Z,50.902420
2022-12-03T06:35:39.017Z,50.902401
2022-12-03T06:36:36.033Z,50.902431
2022-12-03T06:37:37.080Z,50.902416
2022-12-03T06:38:39.528Z,50.902431
2022-12-03T06:53:55.169Z,50.902401
2022-12-03T06:54:55.395Z,50.902378
2022-12-03T06:55:55.144Z,50.902351
2022-12-03T06:56:55.322Z,50.902363
2022-12-03T06:57:55.128Z,50.902374
2022-12-03T06:58:55.131Z,50.902390
2022-12-03T06:59:55.454Z,50.902370
2022-12-03T07:00:55.109Z,50.902363
2022-12-03T07:01:55.205Z,50.902378
2022-12-03T07:02:55.141Z,50.902374
2022-12-03T07:03:55.086Z,50.902431
2022-12-03T07:04:55.277Z,50.902435
2022-12-03T07:05:55.075Z,50.902401
2022-12-03T07:06:55.094Z,50.902416
2022-12-03T07:07:55.078Z,50.902458
2022-12-03T07:08:55.047Z,50.902451
2022-12-03T07:09:55.042Z,50.902409
2022-12-03T07:10:55.038Z,50.902401
2022-12-03T07:11:55.077Z,50.902439
2022-12-03T07:12:55.034Z,50.902412
2022-12-03T07:13:57.808Z,50.902374
2022-12-03T07:14:57.126Z,50.902405
2022-12-03T07:15:55.022Z,50.902386
2022-12-03T07:16:55.026Z,50.902435
2022-12-03T07:17:54.998Z,50.902454
2022-12-03T07:18:54.980Z,50.902374
2022-12-03T07:19:54.967Z,50.902409
2022-12-03T07:20:54.974Z,50.902439
2022-12-03T07:21:54.991Z,50.902447
2022-12-03T07:22:54.958Z,50.902451
2022-12-03T07:23:54.950Z,50.902431
2022-12-03T07:24:55.346Z,50.902431
2022-12-03T07:25:54.936Z,50.902470
2022-12-03T07:26:54.946Z,50.902401
2022-12-03T07:27:55.744Z,50.902386
2022-12-03T07:28:54.903Z,50.902393
2022-12-03T07:29:54.920Z,50.902397
2022-12-03T07:30:54.997Z,50.902416
2022-12-03T07:31:54.985Z,50.902401
2022-12-03T07:32:55.111Z,50.902412
2022-12-03T07:33:54.888Z,50.902447
2022-12-03T07:34:55.231Z,50.902401
2022-12-03T07:35:54.906Z,50.902390
2022-12-03T07:36:54.911Z,50.902431
2022-12-03T07:37:54.847Z,50.902409
2022-12-03T07:38:54.829Z,50.902393
2022-12-03T07:39:54.848Z,50.902393
2022-12-03T07:40:54.842Z,50.902393
2022-12-03T07:41:54.854Z,50.902378
2022-12-03T07:42:55.003Z,50.902416
2022-12-03T07:43:54.792Z,50.902443
2022-12-03T07:44:55.146Z,50.902412
2022-12-03T07:45:55.782Z,50.902435
2022-12-03T07:46:54.809Z,50.902428
2022-12-03T07:47:54.761Z,50.902420
2022-12-03T07:48:54.761Z,50.902416
2022-12-03T07:49:54.779Z,50.902412
2022-12-03T07:50:54.749Z,50.902412
2022-12-03T07:51:54.837Z,50.902390
2022-12-03T07:52:54.729Z,50.902428
2022-12-03T07:53:54.718Z,50.902431
2022-12-03T07:54:54.969Z,50.902451
2022-12-03T07:55:54.711Z,50.902443
2022-12-03T07:56:59.737Z,50.902496
2022-12-03T07:57:56.694Z,50.902477
2022-12-03T07:58:54.689Z,50.902424
2022-12-03T07:59:54.704Z,50.902409
2022-12-03T08:00:54.762Z,50.902481
2022-12-03T08:01:54.716Z,50.902485
2022-12-03T08:02:54.659Z,50.902454
2022-12-03T08:03:54.648Z,50.902454
2022-12-03T08:04:54.988Z,50.902477
2022-12-03T08:05:54.662Z,50.902493
2022-12-03T08:06:54.629Z,50.902470
2022-12-03T08:07:54.700Z,50.902477
2022-12-03T08:08:54.615Z,50.902462
2022-12-03T08:09:54.779Z,50.902470
2022-12-03T08:10:54.607Z,50.902458
2022-12-03T08:11:54.594Z,50.902420
2022-12-03T08:12:54.626Z,50.902416
2022-12-03T08:13:54.580Z,50.902424
2022-12-03T08:14:54.906Z,50.902451
2022-12-03T08:15:54.595Z,50.902462
2022-12-03T08:16:54.609Z,50.902405
2022-12-03T08:17:54.555Z,50.902412
2022-12-03T08:18:54.547Z,50.902458
2022-12-03T08:19:54.567Z,50.902451
2022-12-03T08:20:54.533Z,50.902458
2022-12-03T08:22:00.866Z,50.902431
2022-12-03T08:22:56.581Z,50.902424
2022-12-03T08:23:54.509Z,50.902431
2022-12-03T08:24:54.770Z,50.902443
2022-12-03T08:25:54.499Z,50.902477
2022-12-03T08:26:54.485Z,50.902428
2022-12-03T08:27:54.478Z,50.902451
2022-12-03T08:28:54.469Z,50.902443
2022-12-03T08:29:54.495Z,50.902473
2022-12-03T08:30:54.508Z,50.902428
2022-12-03T08:31:54.592Z,50.902451
2022-12-03T08:32:54.477Z,50.902420
2022-12-03T08:33:54.431Z,50.902443
2022-12-03T08:34:54.793Z,50.902439
2022-12-03T08:35:54.418Z,50.902420
2022-12-03T08:36:54.404Z,50.902519
2022-12-03T08:37:54.396Z,50.902470
2022-12-03T08:38:54.398Z,50.902470
2022-12-03T08:39:54.426Z,50.902496
2022-12-03T08:40:54.384Z,50.902443
2022-12-03T08:41:54.375Z,50.902470
2022-12-03T08:42:55.367Z,50.902493
2022-12-03T08:43:54.358Z,50.902496
2022-12-03T08:44:54.565Z,50.902504
2022-12-03T08:45:54.389Z,50.902493
2022-12-03T08:46:54.331Z,50.902477
2022-12-03T08:47:54.325Z,50.902431
2022-12-03T08:48:54.394Z,50.902470
2022-12-03T08:49:54.307Z,50.902496
2022-12-03T08:50:54.342Z,50.902462
2022-12-03T08:51:54.311Z,50.902416
2022-12-03T08:52:54.283Z,50.902439
2022-12-03T08:53:59.794Z,50.902493
2022-12-03T08:54:56.637Z,50.902557
2022-12-03T08:55:54.283Z,50.902523
2022-12-03T08:56:54.294Z,50.902550
2022-12-03T08:57:54.264Z,50.902546
2022-12-03T08:58:54.244Z,50.902512
2022-12-03T08:59:54.240Z,50.902500
2022-12-03T09:00:54.329Z,50.902519
2022-12-03T09:01:54.228Z,50.902618
2022-12-03T09:02:54.210Z,50.902607
2022-12-03T09:03:54.239Z,50.902454
2022-12-03T09:04:54.478Z,50.902363
2022-12-03T09:05:54.225Z,50.902512
2022-12-03T09:06:54.191Z,50.902458
2022-12-03T09:07:54.238Z,50.902374
2022-12-03T09:08:54.172Z,50.902405
2022-12-03T09:09:54.171Z,50.902489
2022-12-03T09:10:54.183Z,50.902470
2022-12-03T09:11:54.148Z,50.902493
2022-12-03T09:12:54.148Z,50.902416
2022-12-03T09:13:54.156Z,50.902409
2022-12-03T09:14:54.399Z,50.902374
2022-12-03T09:15:54.152Z,50.902332
2022-12-03T09:16:54.140Z,50.902336
2022-12-03T09:17:54.101Z,50.902424
2022-12-03T09:18:54.091Z,50.902424
2022-12-03T09:19:54.142Z,50.902454
2022-12-03T09:20:54.139Z,50.902512
2022-12-03T09:21:54.079Z,50.902348
2022-12-03T09:22:54.069Z,50.902252
2022-12-03T09:23:54.083Z,50.902317
2022-12-03T09:24:54.412Z,50.902267
2022-12-03T09:25:54.083Z,50.902092
2022-12-03T09:26:54.036Z,50.902157
2022-12-03T09:27:54.033Z,50.902016
2022-12-03T09:28:54.016Z,50.902058
2022-12-03T09:29:54.060Z,50.902248
2022-12-03T09:30:54.031Z,50.902252
2022-12-03T09:31:54.143Z,50.902260
2022-12-03T09:32:53.979Z,50.902306
2022-12-03T09:33:54.984Z,50.902302
2022-12-03T09:34:54.299Z,50.902473
2022-12-03T09:35:53.991Z,50.902397
2022-12-03T09:36:53.963Z,50.902431
2022-12-03T09:37:53.958Z,50.902420
2022-12-03T09:38:53.945Z,50.902382
2022-12-03T09:39:53.943Z,50.902264
2022-12-03T09:40:54.377Z,50.902161
2022-12-03T09:41:53.938Z,50.902214
2022-12-03T09:42:53.922Z,50.902294
2022-12-03T09:44:15.533Z,50.902279
2022-12-03T09:44:56.199Z,50.902248
2022-12-03T09:45:54.032Z,50.902149
2022-12-03T09:46:53.886Z,50.902088
2022-12-03T09:47:53.877Z,50.902214
2022-12-03T09:48:53.877Z,50.902397
2022-12-03T09:49:54.324Z,50.902420
2022-12-03T09:50:53.889Z,50.902378
2022-12-03T09:51:53.855Z,50.902424
2022-12-03T09:52:53.854Z,50.902344
2022-12-03T09:53:53.846Z,50.902351
2022-12-03T09:54:54.343Z,50.902493
2022-12-03T09:55:53.854Z,50.902431
2022-12-03T09:56:53.830Z,50.902374
2022-12-03T09:57:53.806Z,50.902393
2022-12-03T09:58:53.847Z,50.902386
2022-12-03T09:59:54.143Z,50.902409
2022-12-03T10:00:53.925Z,50.902470
2022-12-03T10:01:53.923Z,50.902397
2022-12-03T10:02:53.846Z,50.902390
2022-12-03T10:03:53.838Z,50.902405
2022-12-03T10:04:54.298Z,50.902397
2022-12-03T10:05:53.838Z,50.902401
2022-12-03T10:06:53.798Z,50.902416
2022-12-03T10:07:53.822Z,50.902393
2022-12-03T10:08:53.843Z,50.902416
2022-12-03T10:09:54.086Z,50.902424
2022-12-03T10:10:53.842Z,50.902393
2022-12-03T10:11:53.751Z,50.902386
2022-12-03T10:12:53.750Z,50.902351
2022-12-03T10:13:53.783Z,50.902382
2022-12-03T10:14:54.256Z,50.902401
2022-12-03T10:15:53.783Z,50.902412
2022-12-03T10:16:54.763Z,50.902397
2022-12-03T10:17:53.705Z,50.902393
2022-12-03T10:18:53.708Z,50.902386
2022-12-03T10:19:53.989Z,50.902359
2022-12-03T10:20:53.798Z,50.902367
2022-12-03T10:21:53.640Z,50.902374
2022-12-03T10:22:53.734Z,50.902344
2022-12-03T10:23:55.414Z,50.902363
2022-12-03T10:24:55.058Z,50.902378
2022-12-03T10:25:53.682Z,50.902340
2022-12-03T10:26:53.624Z,50.902294
2022-12-03T10:27:53.863Z,50.902309
2022-12-03T10:28:53.619Z,50.902321
2022-12-03T10:29:53.858Z,50.902325
2022-12-03T10:30:53.792Z,50.902344
2022-12-03T10:31:53.566Z,50.902344
2022-12-03T10:32:53.674Z,50.902370
2022-12-03T10:33:53.619Z,50.902367
2022-12-03T10:34:53.786Z,50.902351
2022-12-03T10:35:53.575Z,50.902378
2022-12-03T10:36:53.623Z,50.902393
2022-12-03T10:37:53.581Z,50.902412
2022-12-03T10:38:53.537Z,50.902393
2022-12-03T10:39:56.031Z,50.902431
2022-12-03T10:40:54.514Z,50.902393
2022-12-03T10:41:53.640Z,50.902390
2022-12-03T10:42:53.518Z,50.902405
2022-12-03T10:43:53.512Z,50.902412
2022-12-03T10:44:53.768Z,50.902397
2022-12-03T10:45:54.948Z,50.902390
2022-12-03T10:46:53.615Z,50.902401
2022-12-03T10:47:53.534Z,50.902401
2022-12-03T10:48:53.435Z,50.902390
2022-12-03T10:49:53.432Z,50.902409
2022-12-03T10:50:53.432Z,50.902393
2022-12-03T10:51:53.498Z,50.902390
2022-12-03T10:52:53.404Z,50.902412
2022-12-03T10:53:53.410Z,50.902428
2022-12-03T10:54:53.703Z,50.902412
2022-12-03T10:55:53.387Z,50.902409
2022-12-03T10:56:53.429Z,50.902397
2022-12-03T10:57:53.400Z,50.902420
2022-12-03T10:58:53.392Z,50.902409
2022-12-03T10:59:53.365Z,50.902420
2022-12-03T11:00:53.459Z,50.902424
2022-12-03T11:01:53.588Z,50.902401
2022-12-03T11:02:56.719Z,50.902481
2022-12-03T11:03:54.426Z,50.902447
2022-12-03T11:04:53.697Z,50.902416
2022-12-03T11:05:53.308Z,50.902416
2022-12-03T11:06:53.355Z,50.902390
2022-12-03T11:07:53.434Z,50.902412
2022-12-03T11:08:58.462Z,50.902424
2022-12-03T11:09:55.312Z,50.902443
2022-12-03T11:10:53.286Z,50.902443
2022-12-03T11:11:53.306Z,50.902443
2022-12-03T11:12:53.269Z,50.902393
2022-12-03T11:13:53.425Z,50.902393
2022-12-03T11:14:53.460Z,50.902435
2022-12-03T11:15:53.413Z,50.902431
2022-12-03T11:16:53.243Z,50.902409
2022-12-03T11:17:53.219Z,50.902409
2022-12-03T11:18:53.181Z,50.902390
2022-12-03T11:19:53.196Z,50.902416
2022-12-03T11:20:53.367Z,50.902447
2022-12-03T11:21:53.214Z,50.902431
2022-12-03T11:22:53.259Z,50.902405
2022-12-03T11:23:53.235Z,50.902405
2022-12-03T11:24:53.413Z,50.902473
2022-12-03T11:25:53.131Z,50.902462
2022-12-03T11:26:53.165Z,50.902493
2022-12-03T11:27:53.129Z,50.902500
2022-12-03T11:28:53.114Z,50.902435
2022-12-03T11:29:53.107Z,50.902390
2022-12-03T11:30:53.164Z,50.902393
2022-12-03T11:31:53.097Z,50.902359
2022-12-03T11:32:53.117Z,50.902328
2022-12-03T11:33:53.080Z,50.902390
2022-12-03T11:34:53.326Z,50.902443
2022-12-03T11:35:53.070Z,50.902466
2022-12-03T11:37:01.424Z,50.902382
2022-12-03T11:37:55.089Z,50.902416
2022-12-03T11:38:53.944Z,50.902348