createdAt,value
2023-03-13T00:01:05.905Z,66
2023-03-13T00:30:28.454Z,67
2023-03-13T00:59:48.726Z,66
2023-03-13T01:29:10.613Z,67
2023-03-13T01:58:25.226Z,71
2023-03-13T02:27:47.140Z,74
2023-03-13T02:57:13.082Z,74
2023-03-13T03:26:36.160Z,74
2023-03-13T03:55:54.834Z,74
2023-03-13T04:25:11.168Z,76
2023-03-13T04:54:35.546Z,77
2023-03-13T05:23:57.582Z,81
2023-03-13T05:53:15.776Z,82
2023-03-13T06:22:33.269Z,82
2023-03-13T06:51:53.653Z,81
2023-03-13T07:21:10.654Z,81
2023-03-13T07:50:34.311Z,81
2023-03-13T08:19:39.848Z,79
2023-03-13T08:48:56.627Z,77
2023-03-13T09:18:13.939Z,73
2023-03-13T09:47:32.737Z,71
2023-03-13T10:16:58.045Z,67
2023-03-13T10:46:27.957Z,66
2023-03-13T11:15:51.544Z,59
2023-03-13T11:45:16.139Z,52
2023-03-13T12:14:35.807Z,53
2023-03-13T12:44:09.778Z,52
2023-03-13T13:12:48.695Z,53
2023-03-13T13:42:07.557Z,51
2023-03-13T14:11:23.468Z,51
2023-03-13T14:40:48.005Z,47
2023-03-13T15:10:09.215Z,46
2023-03-13T15:39:25.354Z,44
2023-03-13T16:08:51.830Z,46
2023-03-13T16:37:59.365Z,47
2023-03-13T17:07:21.029Z,50
2023-03-13T17:36:41.343Z,53
2023-03-13T18:05:51.380Z,64
2023-03-13T18:35:07.389Z,63
2023-03-13T19:04:17.299Z,66
2023-03-13T19:33:21.126Z,66
2023-03-13T20:02:37.077Z,67
2023-03-13T20:31:41.287Z,69
2023-03-13T21:00:57.120Z,80
2023-03-13T21:30:01.394Z,81
2023-03-13T21:59:11.909Z,78
2023-03-13T22:28:24.374Z,84
2023-03-13T22:57:35.933Z,81
2023-03-13T23:26:55.250Z,84
2023-03-13T23:56:15.156Z,85
