createdAt,value
2018-09-15T00:00:50.129Z,96182.00
2018-09-15T00:03:20.501Z,96185.00
2018-09-15T00:05:50.761Z,96188.00
2018-09-15T00:08:21.114Z,96194.00
2018-09-15T00:10:51.411Z,96188.00
2018-09-15T00:13:22.710Z,96187.00
2018-09-15T00:15:53.035Z,96190.00
2018-09-15T00:18:23.475Z,96173.00
2018-09-15T00:20:53.763Z,96179.00
2018-09-15T00:23:24.524Z,96177.00
2018-09-15T00:25:54.987Z,96179.00
2018-09-15T00:28:25.372Z,96175.00
2018-09-15T00:30:55.706Z,96168.00
2018-09-15T00:33:26.043Z,96165.00
2018-09-15T00:35:56.355Z,96172.00
2018-09-15T00:38:26.731Z,96175.00
2018-09-15T00:40:57.055Z,96164.00
2018-09-15T00:43:27.385Z,96168.00
2018-09-15T00:46:03.750Z,96161.00
2018-09-15T00:48:40.041Z,96164.00
2018-09-15T00:51:13.109Z,96160.00
2018-09-15T00:53:58.490Z,96157.00
2018-09-15T00:56:44.090Z,96146.00
2018-09-15T00:59:21.519Z,96152.00
2018-09-15T01:02:01.740Z,96158.00
2018-09-15T01:04:34.295Z,96167.00
2018-09-15T01:07:07.858Z,96170.00
2018-09-15T01:09:46.526Z,96179.00
2018-09-15T01:12:32.040Z,96174.00
2018-09-15T01:15:04.873Z,96172.00
2018-09-15T01:17:36.370Z,96175.00
2018-09-15T01:20:07.633Z,96166.00
2018-09-15T01:22:42.896Z,96169.00
2018-09-15T01:25:29.434Z,96174.00
2018-09-15T01:28:06.338Z,96177.00
2018-09-15T01:30:42.171Z,96175.00
2018-09-15T01:33:29.302Z,96173.00
2018-09-15T01:36:05.551Z,96169.00
2018-09-15T01:38:42.462Z,96173.00
2018-09-15T01:41:14.651Z,96178.00
2018-09-15T01:43:45.970Z,96181.00
2018-09-15T01:46:18.774Z,96180.00
2018-09-15T01:48:49.486Z,96186.00
2018-09-15T01:51:22.112Z,96189.00
2018-09-15T01:54:01.601Z,96181.00
2018-09-15T01:56:33.315Z,96185.00
2018-09-15T01:59:18.566Z,96181.00
2018-09-15T02:01:51.237Z,96192.00
2018-09-15T02:04:38.363Z,96189.00
2018-09-15T02:07:14.666Z,96193.00
2018-09-15T02:09:46.627Z,96186.00
2018-09-15T02:12:18.283Z,96187.00
2018-09-15T02:14:48.753Z,96178.00
2018-09-15T02:17:19.273Z,96188.00
2018-09-15T02:19:49.534Z,96188.00
2018-09-15T02:22:19.892Z,96199.00
2018-09-15T02:24:50.158Z,96195.00
2018-09-15T02:27:20.512Z,96197.00
2018-09-15T02:29:50.857Z,96197.00
2018-09-15T02:32:21.179Z,96206.00
2018-09-15T02:34:51.519Z,96200.00
2018-09-15T02:37:21.792Z,96192.00
2018-09-15T02:39:52.109Z,96198.00
2018-09-15T02:42:22.439Z,96111.00
2018-09-15T02:44:52.761Z,96199.00
2018-09-15T02:47:23.067Z,96192.00
2018-09-15T02:49:53.355Z,96203.00
2018-09-15T02:52:23.869Z,96192.00
2018-09-15T02:54:54.293Z,96197.00
2018-09-15T02:57:24.522Z,96201.00
2018-09-15T02:59:54.879Z,96196.00
2018-09-15T03:02:25.527Z,96199.00
2018-09-15T03:04:55.907Z,96196.00
2018-09-15T03:07:26.228Z,96198.00
2018-09-15T03:09:56.623Z,96191.00
2018-09-15T03:12:27.047Z,96199.00
2018-09-15T03:14:57.734Z,96196.00
2018-09-15T03:17:28.176Z,96196.00
2018-09-15T03:19:59.410Z,96198.00
2018-09-15T03:22:29.885Z,96199.00
2018-09-15T03:25:00.452Z,96205.00
2018-09-15T03:27:30.898Z,96207.00
2018-09-15T03:30:01.238Z,96202.00
2018-09-15T03:32:31.611Z,96207.00
2018-09-15T03:35:02.125Z,96213.00
2018-09-15T03:37:32.499Z,96203.00
2018-09-15T03:40:02.898Z,96219.00
2018-09-15T03:42:33.221Z,96210.00
2018-09-15T03:45:03.604Z,96212.00
2018-09-15T03:47:33.981Z,96216.00
2018-09-15T03:50:04.318Z,96214.00
2018-09-15T03:52:34.901Z,96216.00
2018-09-15T03:55:05.388Z,96210.00
2018-09-15T03:57:35.714Z,96211.00
2018-09-15T04:00:06.591Z,96208.00
2018-09-15T04:02:36.943Z,96213.00
2018-09-15T04:05:07.323Z,96212.00
2018-09-15T04:07:37.655Z,96213.00
2018-09-15T04:10:08.014Z,96220.00
2018-09-15T04:12:38.498Z,96216.00
2018-09-15T04:15:08.863Z,96233.00
2018-09-15T04:17:39.347Z,96222.00
2018-09-15T04:20:09.630Z,96230.00
2018-09-15T04:22:39.950Z,96240.00
2018-09-15T04:25:10.228Z,96235.00
2018-09-15T04:27:40.566Z,96248.00
2018-09-15T04:30:10.855Z,96244.00
2018-09-15T04:32:41.162Z,96243.00
2018-09-15T04:35:11.467Z,96251.00
2018-09-15T04:37:41.759Z,96248.00
2018-09-15T04:40:12.117Z,96265.00
2018-09-15T04:42:42.456Z,96251.00
2018-09-15T04:45:19.394Z,96254.00
2018-09-15T04:47:49.846Z,96255.00
2018-09-15T04:50:20.095Z,96269.00
2018-09-15T04:52:50.485Z,96258.00
2018-09-15T04:55:20.769Z,96256.00
2018-09-15T04:57:51.884Z,96262.00
2018-09-15T05:00:22.190Z,96268.00
2018-09-15T05:02:52.575Z,96275.00
2018-09-15T05:05:22.875Z,96280.00
2018-09-15T05:07:53.652Z,96297.00
2018-09-15T05:10:23.917Z,96294.00
2018-09-15T05:12:54.363Z,96313.00
2018-09-15T05:15:24.619Z,96306.00
2018-09-15T05:17:55.010Z,96317.00
2018-09-15T05:20:25.312Z,96309.00
2018-09-15T05:22:55.607Z,96309.00
2018-09-15T05:25:25.947Z,96310.00
2018-09-15T05:27:56.474Z,96322.00
2018-09-15T05:30:26.836Z,96309.00
2018-09-15T05:32:57.202Z,96312.00
2018-09-15T05:35:27.631Z,96308.00
2018-09-15T05:37:57.968Z,96319.00
2018-09-15T05:40:28.293Z,96316.00
2018-09-15T05:42:58.588Z,96329.00
2018-09-15T05:45:29.312Z,96322.00
2018-09-15T05:47:59.654Z,96317.00
2018-09-15T05:50:29.973Z,96326.00
2018-09-15T05:53:00.407Z,96329.00
2018-09-15T05:55:30.748Z,96345.00
2018-09-15T05:58:01.046Z,96344.00
2018-09-15T06:00:31.378Z,96346.00
2018-09-15T06:03:01.650Z,96350.00
2018-09-15T06:05:31.927Z,96353.00
2018-09-15T06:08:02.259Z,96361.00
2018-09-15T06:10:32.943Z,96372.00
2018-09-15T06:13:03.349Z,96368.00
2018-09-15T06:15:33.694Z,96369.00
2018-09-15T06:18:04.019Z,96368.00
2018-09-15T06:20:34.350Z,96375.00
2018-09-15T06:23:04.672Z,96379.00
2018-09-15T06:25:34.970Z,96384.00
2018-09-15T06:28:05.275Z,96385.00
2018-09-15T06:30:35.610Z,96391.00
2018-09-15T06:33:06.002Z,96382.00
2018-09-15T06:35:36.398Z,96380.00
2018-09-15T06:38:06.722Z,96381.00
2018-09-15T06:40:37.069Z,96389.00
2018-09-15T06:43:07.434Z,96391.00
2018-09-15T06:45:37.775Z,96394.00
2018-09-15T06:48:08.108Z,96379.00
2018-09-15T06:50:38.418Z,96383.00
2018-09-15T06:53:08.767Z,96388.00
2018-09-15T06:55:39.069Z,96384.00
2018-09-15T06:58:09.570Z,96304.00
2018-09-15T07:00:40.111Z,96398.00
2018-09-15T07:03:10.593Z,96402.00
2018-09-15T07:05:40.950Z,96406.00
2018-09-15T07:08:14.833Z,96412.00
2018-09-15T07:10:45.296Z,96408.00
2018-09-15T07:13:15.653Z,96419.00
2018-09-15T07:15:46.019Z,96415.00
2018-09-15T07:18:16.389Z,96408.00
2018-09-15T07:20:46.918Z,96416.00
2018-09-15T07:23:17.842Z,96417.00
2018-09-15T07:25:48.286Z,96420.00
2018-09-15T07:28:18.584Z,96424.00
2018-09-15T07:30:48.934Z,96434.00
2018-09-15T07:33:19.382Z,96433.00
2018-09-15T07:35:50.272Z,96424.00
2018-09-15T07:38:20.633Z,96426.00
2018-09-15T07:40:51.054Z,96422.00
2018-09-15T07:43:21.427Z,96422.00
2018-09-15T07:45:51.781Z,96430.00
2018-09-15T07:48:22.133Z,96429.00
2018-09-15T07:50:52.543Z,96427.00
2018-09-15T07:53:22.922Z,96435.00
2018-09-15T07:55:53.556Z,96441.00
2018-09-15T07:58:24.091Z,96446.00
2018-09-15T08:00:54.527Z,96447.00
2018-09-15T08:03:24.850Z,96449.00
2018-09-15T08:05:55.225Z,96446.00
2018-09-15T08:08:25.850Z,96451.00
2018-09-15T08:10:56.543Z,96451.00
2018-09-15T08:13:26.963Z,96457.00
2018-09-15T08:15:57.702Z,96454.00
2018-09-15T08:18:28.159Z,96378.00
2018-09-15T08:20:58.446Z,96450.00
2018-09-15T08:23:28.762Z,96443.00
2018-09-15T08:26:00.695Z,96448.00
2018-09-15T08:28:31.118Z,96454.00
2018-09-15T08:31:01.413Z,96447.00
2018-09-15T08:33:31.815Z,96450.00
2018-09-15T08:36:02.083Z,96456.00
2018-09-15T08:38:32.413Z,96452.00
2018-09-15T08:41:02.845Z,96452.00
2018-09-15T08:43:33.150Z,96453.00
2018-09-15T08:46:03.422Z,96459.00
2018-09-15T08:48:33.762Z,96457.00
2018-09-15T08:51:04.091Z,96453.00
2018-09-15T08:53:34.438Z,96453.00
2018-09-15T08:56:04.777Z,96450.00
2018-09-15T08:58:35.057Z,96444.00
2018-09-15T09:01:05.403Z,96449.00
2018-09-15T09:03:35.726Z,96453.00
2018-09-15T09:06:06.006Z,96449.00
2018-09-15T09:08:36.336Z,96457.00
2018-09-15T09:11:06.846Z,96464.00
2018-09-15T09:13:38.046Z,96466.00
2018-09-15T09:16:08.462Z,96469.00
2018-09-15T09:18:38.752Z,96472.00
2018-09-15T09:21:09.029Z,96474.00
2018-09-15T09:23:39.379Z,96468.00
2018-09-15T09:26:16.000Z,96472.00
2018-09-15T09:28:46.279Z,96468.00
2018-09-15T09:31:16.604Z,96472.00
2018-09-15T09:33:46.946Z,96470.00
2018-09-15T09:36:17.266Z,96466.00
2018-09-15T09:38:47.590Z,96471.00
2018-09-15T09:41:18.423Z,96476.00
2018-09-15T09:43:51.011Z,96469.00
2018-09-15T09:46:21.302Z,96465.00
2018-09-15T09:48:51.566Z,96476.00
2018-09-15T09:51:21.935Z,96472.00
2018-09-15T09:53:52.318Z,96483.00
2018-09-15T09:56:22.662Z,96477.00
2018-09-15T09:58:53.026Z,96474.00
2018-09-15T10:01:28.518Z,96409.00
2018-09-15T10:04:00.024Z,96473.00
2018-09-15T10:06:30.410Z,96476.00
2018-09-15T10:09:00.897Z,96478.00
2018-09-15T10:11:31.217Z,96484.00
2018-09-15T10:14:03.775Z,96489.00
2018-09-15T10:16:34.528Z,96485.00
2018-09-15T10:19:04.874Z,96476.00
2018-09-15T10:21:35.245Z,96477.00
2018-09-15T10:24:05.608Z,96480.00
2018-09-15T10:26:36.466Z,96484.00
2018-09-15T10:29:07.137Z,96477.00
2018-09-15T10:31:37.482Z,96475.00
2018-09-15T10:34:07.834Z,96475.00
2018-09-15T10:36:38.307Z,96470.00
2018-09-15T10:39:10.278Z,96476.00
2018-09-15T10:41:40.766Z,96477.00
2018-09-15T10:44:11.159Z,96477.00
2018-09-15T10:46:41.639Z,96485.00
2018-09-15T10:49:13.822Z,96498.00
2018-09-15T10:51:45.063Z,96492.00
2018-09-15T10:54:15.405Z,96489.00
2018-09-15T10:56:46.074Z,96489.00
2018-09-15T10:59:16.465Z,96485.00
2018-09-15T11:01:46.910Z,96480.00
2018-09-15T11:04:17.363Z,96488.00
2018-09-15T11:06:47.880Z,96483.00
2018-09-15T11:09:19.818Z,96486.00
2018-09-15T11:11:50.299Z,96485.00
2018-09-15T11:14:20.652Z,96484.00
2018-09-15T11:16:51.303Z,96486.00
2018-09-15T11:19:21.935Z,96477.00
2018-09-15T11:21:52.471Z,96480.00
2018-09-15T11:24:24.270Z,96488.00
2018-09-15T11:26:55.212Z,96485.00
2018-09-15T11:29:39.308Z,96483.00
2018-09-15T11:32:10.342Z,96478.00
2018-09-15T11:34:40.714Z,96472.00
2018-09-15T11:37:11.564Z,96473.00
2018-09-15T11:39:43.009Z,96476.00
2018-09-15T11:42:14.681Z,96478.00
2018-09-15T11:44:45.662Z,96479.00
2018-09-15T11:47:16.099Z,96483.00
2018-09-15T11:49:46.445Z,96487.00
2018-09-15T11:52:17.856Z,96488.00
2018-09-15T11:54:48.185Z,96489.00
2018-09-15T11:57:18.572Z,96487.00
2018-09-15T11:59:49.232Z,96485.00
2018-09-15T12:02:23.557Z,96490.00
2018-09-15T12:04:53.966Z,96480.00
2018-09-15T12:07:24.618Z,96484.00
2018-09-15T12:09:55.410Z,96491.00
2018-09-15T12:12:25.881Z,96499.00
2018-09-15T12:14:58.723Z,96494.00
2018-09-15T12:17:29.906Z,96497.00
2018-09-15T12:20:00.187Z,96485.00
2018-09-15T12:22:30.511Z,96483.00
2018-09-15T12:25:00.786Z,96472.00
2018-09-15T12:27:31.467Z,96485.00
2018-09-15T12:30:01.811Z,96487.00
2018-09-15T12:32:32.897Z,96494.00
2018-09-15T12:35:03.769Z,96486.00
2018-09-15T12:37:34.084Z,96484.00
2018-09-15T12:40:21.606Z,96472.00
2018-09-15T12:42:54.238Z,96491.00
2018-09-15T12:45:25.109Z,96475.00
2018-09-15T12:47:58.703Z,96487.00
2018-09-15T12:50:30.226Z,96487.00
2018-09-15T12:53:00.791Z,96480.00
2018-09-15T12:55:31.210Z,96484.00
2018-09-15T12:58:01.562Z,96490.00
2018-09-15T13:00:38.763Z,96488.00
2018-09-15T13:03:10.108Z,96489.00
2018-09-15T13:05:40.799Z,96480.00
2018-09-15T13:08:11.301Z,96480.00
2018-09-15T13:10:42.199Z,96470.00
2018-09-15T13:13:12.795Z,96474.00
2018-09-15T13:15:43.106Z,96479.00
2018-09-15T13:18:13.525Z,96486.00
2018-09-15T13:20:43.898Z,96479.00
2018-09-15T13:23:14.230Z,96479.00
2018-09-15T13:25:44.760Z,96472.00
2018-09-15T13:28:16.034Z,96473.00
2018-09-15T13:30:47.580Z,96475.00
2018-09-15T13:33:20.600Z,96477.00
2018-09-15T13:35:50.907Z,96471.00
2018-09-15T13:38:21.260Z,96475.00
2018-09-15T13:40:51.606Z,96469.00
2018-09-15T13:43:22.647Z,96470.00
2018-09-15T13:45:53.161Z,96467.00
2018-09-15T13:48:24.017Z,96474.00
2018-09-15T13:50:55.328Z,96469.00
2018-09-15T13:53:26.915Z,96472.00
2018-09-15T13:55:57.404Z,96475.00
2018-09-15T13:58:27.754Z,96472.00
2018-09-15T14:00:59.585Z,96471.00
2018-09-15T14:03:29.984Z,96476.00
2018-09-15T14:06:00.414Z,96473.00
2018-09-15T14:08:30.796Z,96475.00
2018-09-15T14:11:01.372Z,96469.00
2018-09-15T14:13:31.844Z,96475.00
2018-09-15T14:16:02.504Z,96480.00
2018-09-15T14:18:32.906Z,96471.00
2018-09-15T14:22:06.935Z,96473.00
2018-09-15T14:24:37.381Z,96471.00
2018-09-15T14:27:07.918Z,96472.00
2018-09-15T14:29:38.257Z,96464.00
2018-09-15T14:32:08.546Z,96354.00
2018-09-15T14:34:38.977Z,96461.00
2018-09-15T14:37:09.887Z,96460.00
2018-09-15T14:39:40.330Z,96465.00
2018-09-15T14:42:10.766Z,96471.00
2018-09-15T14:44:41.234Z,96466.00
2018-09-15T14:47:13.047Z,96466.00
2018-09-15T14:49:43.411Z,96462.00
2018-09-15T14:52:13.762Z,96464.00
2018-09-15T14:54:44.083Z,96467.00
2018-09-15T14:57:18.469Z,96459.00
2018-09-15T14:59:48.850Z,96455.00
2018-09-15T15:02:19.901Z,96451.00
2018-09-15T15:04:50.200Z,96464.00
2018-09-15T15:07:20.636Z,96466.00
2018-09-15T15:09:51.063Z,96452.00
2018-09-15T15:12:23.223Z,96456.00
2018-09-15T15:14:55.933Z,96457.00
2018-09-15T15:17:26.510Z,96466.00
2018-09-15T15:19:57.912Z,96459.00
2018-09-15T15:22:28.229Z,96451.00
2018-09-15T15:24:58.565Z,96447.00
2018-09-15T15:27:29.118Z,96446.00
2018-09-15T15:29:59.454Z,96445.00
2018-09-15T15:32:29.855Z,96444.00
2018-09-15T15:35:00.880Z,96446.00
2018-09-15T15:37:32.581Z,96446.00
2018-09-15T15:40:03.470Z,96448.00
2018-09-15T15:42:35.149Z,96441.00
2018-09-15T15:45:08.623Z,96445.00
2018-09-15T15:47:38.926Z,96445.00
2018-09-15T15:50:10.028Z,96442.00
2018-09-15T15:52:41.128Z,96441.00
2018-09-15T15:55:19.020Z,96446.00
2018-09-15T15:57:53.248Z,96447.00
2018-09-15T16:00:33.506Z,96445.00
2018-09-15T16:03:13.708Z,96451.00
2018-09-15T16:05:46.781Z,96460.00
2018-09-15T16:08:17.595Z,96464.00
2018-09-15T16:10:53.783Z,96468.00
2018-09-15T16:13:24.834Z,96463.00
2018-09-15T16:15:56.162Z,96469.00
2018-09-15T16:18:27.251Z,96466.00
2018-09-15T16:20:57.612Z,96463.00
2018-09-15T16:23:28.475Z,96476.00
2018-09-15T16:25:58.751Z,96475.00
2018-09-15T16:28:29.039Z,96472.00
2018-09-15T16:30:59.387Z,96477.00
2018-09-15T16:33:30.413Z,96486.00
2018-09-15T16:36:00.734Z,96479.00
2018-09-15T16:38:31.042Z,96486.00
2018-09-15T16:41:01.330Z,96473.00
2018-09-15T16:43:31.638Z,96483.00
2018-09-15T16:46:04.958Z,96485.00
2018-09-15T16:48:35.672Z,96485.00
2018-09-15T16:51:06.033Z,96489.00
2018-09-15T16:53:36.755Z,96488.00
2018-09-15T16:56:07.083Z,96488.00
2018-09-15T16:58:39.932Z,96492.00
2018-09-15T17:01:12.351Z,96497.00
2018-09-15T17:03:45.128Z,96503.00
2018-09-15T17:06:15.653Z,96498.00
2018-09-15T17:08:46.381Z,96499.00
2018-09-15T17:11:16.743Z,96503.00
2018-09-15T17:13:47.225Z,96501.00
2018-09-15T17:16:17.543Z,96505.00
2018-09-15T17:18:48.159Z,96505.00
2018-09-15T17:21:18.418Z,96511.00
2018-09-15T17:23:49.841Z,96510.00
2018-09-15T17:26:20.191Z,96513.00
2018-09-15T17:28:50.704Z,96516.00
2018-09-15T17:31:21.414Z,96518.00
2018-09-15T17:33:51.967Z,96515.00
2018-09-15T17:36:22.256Z,96518.00
2018-09-15T17:38:52.513Z,96525.00
2018-09-15T17:41:22.799Z,96531.00
2018-09-15T17:43:53.085Z,96535.00
2018-09-15T17:46:23.374Z,96544.00
2018-09-15T17:48:53.614Z,96544.00
2018-09-15T17:51:24.171Z,96546.00
2018-09-15T17:53:54.948Z,96543.00
2018-09-15T17:56:25.547Z,96557.00
2018-09-15T17:58:55.843Z,96568.00
2018-09-15T18:01:26.830Z,96560.00
2018-09-15T18:03:57.462Z,96568.00
2018-09-15T18:06:27.806Z,96572.00
2018-09-15T18:08:58.076Z,96569.00
2018-09-15T18:11:28.347Z,96500.00
2018-09-15T18:13:59.218Z,96588.00
2018-09-15T18:16:29.625Z,96571.00
2018-09-15T18:19:00.051Z,96577.00
2018-09-15T18:21:31.193Z,96572.00
2018-09-15T18:24:01.845Z,96570.00
2018-09-15T18:26:32.143Z,96573.00
2018-09-15T18:29:02.473Z,96573.00
2018-09-15T18:31:33.955Z,96574.00
2018-09-15T18:34:04.306Z,96580.00
2018-09-15T18:36:34.761Z,96577.00
2018-09-15T18:39:07.836Z,96579.00
2018-09-15T18:41:38.223Z,96580.00
2018-09-15T18:44:08.584Z,96575.00
2018-09-15T18:46:38.990Z,96580.00
2018-09-15T18:49:09.367Z,96579.00
2018-09-15T18:51:39.684Z,96587.00
2018-09-15T18:54:10.203Z,96594.00
2018-09-15T18:56:40.602Z,96606.00
2018-09-15T18:59:10.982Z,96604.00
2018-09-15T19:01:41.384Z,96604.00
2018-09-15T19:04:11.665Z,96611.00
2018-09-15T19:06:42.062Z,96609.00
2018-09-15T19:09:12.935Z,96613.00
2018-09-15T19:11:43.266Z,96616.00
2018-09-15T19:14:28.837Z,96628.00
2018-09-15T19:16:59.462Z,96624.00
2018-09-15T19:19:30.397Z,96629.00
2018-09-15T19:22:00.674Z,96627.00
2018-09-15T19:24:32.195Z,96629.00
2018-09-15T19:27:02.715Z,96634.00
2018-09-15T19:29:32.895Z,96635.00
2018-09-15T19:32:03.163Z,96632.00
2018-09-15T19:34:33.387Z,96632.00
2018-09-15T19:37:03.799Z,96631.00
2018-09-15T19:39:34.084Z,96623.00
2018-09-15T19:42:06.034Z,96633.00
2018-09-15T19:44:37.536Z,96567.00
2018-09-15T19:47:08.089Z,96627.00
2018-09-15T19:49:38.356Z,96618.00
2018-09-15T19:52:08.793Z,96616.00
2018-09-15T19:54:39.348Z,96614.00
2018-09-15T19:57:09.831Z,96621.00
2018-09-15T19:59:40.411Z,96620.00
2018-09-15T20:02:10.673Z,96616.00
2018-09-15T20:04:41.490Z,96614.00
2018-09-15T20:07:12.101Z,96619.00
2018-09-15T20:09:42.377Z,96609.00
2018-09-15T20:12:13.126Z,96622.00
2018-09-15T20:14:43.700Z,96624.00
2018-09-15T20:17:13.034Z,96622.00
2018-09-15T20:19:43.122Z,96628.00
2018-09-15T20:22:18.015Z,96636.00
2018-09-15T20:24:48.742Z,96631.00
2018-09-15T20:27:20.547Z,96618.00
2018-09-15T20:29:51.378Z,96623.00
2018-09-15T20:32:23.211Z,96632.00
2018-09-15T20:34:59.354Z,96621.00
2018-09-15T20:37:45.250Z,96614.00
2018-09-15T20:40:15.673Z,96611.00
2018-09-15T20:42:51.494Z,96622.00
2018-09-15T20:45:24.636Z,96622.00
2018-09-15T20:47:55.677Z,96622.00
2018-09-15T20:50:26.559Z,96628.00
2018-09-15T20:54:22.305Z,96627.00
2018-09-15T20:56:55.074Z,96631.00
2018-09-15T20:59:25.909Z,96560.00
2018-09-15T21:01:56.592Z,96627.00
2018-09-15T21:04:30.247Z,96632.00
2018-09-15T21:07:01.960Z,96630.00
2018-09-15T21:09:34.283Z,96625.00
2018-09-15T21:12:06.958Z,96629.00
2018-09-15T21:14:40.690Z,96628.00
2018-09-15T21:20:18.329Z,96633.00
2018-09-15T21:22:48.852Z,96639.00
2018-09-15T21:25:20.330Z,96636.00
2018-09-15T21:27:50.967Z,96651.00
2018-09-15T21:30:22.392Z,96635.00
2018-09-15T21:32:53.213Z,96633.00
2018-09-15T21:35:25.055Z,96632.00
2018-09-15T21:37:57.503Z,96637.00
2018-09-15T21:40:28.125Z,96636.00
2018-09-15T21:42:58.534Z,96631.00
2018-09-15T21:45:28.963Z,96621.00
2018-09-15T21:47:59.314Z,96628.00
2018-09-15T21:50:30.454Z,96638.00
2018-09-15T21:53:01.421Z,96639.00
2018-09-15T21:55:32.590Z,96634.00
2018-09-15T21:58:03.014Z,96633.00
2018-09-15T22:00:33.423Z,96637.00
2018-09-15T22:03:03.736Z,96644.00
2018-09-15T22:05:34.078Z,96643.00
2018-09-15T22:08:04.421Z,96638.00
2018-09-15T22:10:34.835Z,96636.00
2018-09-15T22:13:05.366Z,96639.00
2018-09-15T22:15:35.780Z,96643.00
2018-09-15T22:18:06.543Z,96641.00
2018-09-15T22:20:36.830Z,96637.00
2018-09-15T22:23:07.169Z,96642.00
2018-09-15T22:25:37.488Z,96643.00
2018-09-15T22:28:07.771Z,96639.00
2018-09-15T22:30:38.659Z,96646.00
2018-09-15T22:33:09.067Z,96656.00
2018-09-15T22:35:39.454Z,96643.00
2018-09-15T22:38:09.803Z,96651.00
2018-09-15T22:40:40.510Z,96649.00
2018-09-15T22:43:11.103Z,96640.00
2018-09-15T22:45:41.578Z,96649.00
2018-09-15T22:48:12.208Z,96648.00
2018-09-15T22:50:42.527Z,96654.00
2018-09-15T22:53:13.842Z,96649.00
2018-09-15T22:55:44.186Z,96647.00
2018-09-15T22:58:14.678Z,96653.00
2018-09-15T23:00:45.455Z,96664.00
2018-09-15T23:03:15.983Z,96651.00
2018-09-15T23:05:46.305Z,96650.00
2018-09-15T23:08:17.354Z,96660.00
2018-09-15T23:10:47.694Z,96646.00
2018-09-15T23:13:19.082Z,96649.00
2018-09-15T23:15:49.617Z,96641.00
2018-09-15T23:18:21.885Z,96641.00
2018-09-15T23:24:07.715Z,96640.00
2018-09-15T23:26:39.657Z,96628.00
2018-09-15T23:29:11.671Z,96620.00
2018-09-15T23:31:48.917Z,96624.00
2018-09-15T23:34:19.429Z,96623.00
2018-09-15T23:36:49.975Z,96628.00
2018-09-15T23:39:20.421Z,96626.00
2018-09-15T23:41:51.775Z,96623.00
2018-09-15T23:44:22.975Z,96621.00
2018-09-15T23:46:53.982Z,96625.00
2018-09-15T23:49:24.561Z,96619.00
2018-09-15T23:51:55.089Z,96622.00
2018-09-15T23:54:25.663Z,96621.00
2018-09-15T23:56:56.974Z,96621.00
2018-09-15T23:59:33.940Z,96628.00
