createdAt,value
2019-05-21T00:00:54.692Z,7.40
2019-05-21T00:03:21.836Z,7.17
2019-05-21T00:05:49.196Z,6.30
2019-05-21T00:08:17.513Z,7.43
2019-05-21T00:10:44.723Z,6.60
2019-05-21T00:13:12.221Z,6.53
2019-05-21T00:15:39.936Z,5.93
2019-05-21T00:18:07.045Z,5.73
2019-05-21T00:20:34.515Z,6.43
2019-05-21T00:23:03.594Z,5.90
2019-05-21T00:25:31.092Z,4.77
2019-05-21T00:28:35.866Z,5.87
2019-05-21T00:31:41.104Z,5.43
2019-05-21T00:34:45.736Z,4.30
2019-05-21T00:37:49.744Z,4.10
2019-05-21T00:40:53.524Z,3.80
2019-05-21T00:43:27.734Z,3.80
2019-05-21T00:45:55.343Z,3.63
2019-05-21T00:48:22.552Z,3.47
2019-05-21T00:50:50.617Z,3.80
2019-05-21T00:53:17.807Z,4.97
2019-05-21T00:55:44.808Z,13.37
2019-05-21T00:58:12.350Z,6.10
2019-05-21T01:00:40.191Z,3.93
2019-05-21T01:03:08.690Z,3.13
2019-05-21T01:05:35.781Z,3.20
2019-05-21T01:08:03.669Z,2.70
2019-05-21T01:10:31.096Z,2.80
2019-05-21T01:12:58.722Z,2.17
2019-05-21T01:15:26.489Z,3.53
2019-05-21T01:17:53.807Z,2.60
2019-05-21T01:20:21.622Z,2.90
2019-05-21T01:22:49.819Z,2.63
2019-05-21T01:25:16.843Z,3.00
2019-05-21T01:27:44.358Z,3.03
2019-05-21T01:30:11.584Z,2.67
2019-05-21T01:32:38.908Z,2.20
2019-05-21T01:35:16.880Z,3.03
2019-05-21T01:37:35.601Z,2.37
2019-05-21T01:40:03.167Z,2.20
2019-05-21T01:42:30.562Z,2.00
2019-05-21T01:44:58.211Z,2.67
2019-05-21T01:47:25.224Z,2.67
2019-05-21T01:49:52.392Z,2.30
2019-05-21T01:52:20.648Z,2.43
2019-05-21T01:54:49.104Z,2.47
2019-05-21T01:57:17.164Z,3.00
2019-05-21T01:59:44.766Z,3.07
2019-05-21T02:02:11.845Z,2.93
2019-05-21T02:04:38.908Z,3.60
2019-05-21T02:07:07.028Z,2.80
2019-05-21T02:09:53.836Z,2.50
2019-05-21T02:12:21.012Z,3.03
2019-05-21T02:14:48.848Z,3.00
2019-05-21T02:17:16.353Z,2.63
2019-05-21T02:19:43.799Z,2.90
2019-05-21T02:22:12.816Z,2.70
2019-05-21T02:24:40.008Z,2.70
2019-05-21T02:27:07.502Z,3.17
2019-05-21T02:29:35.495Z,2.70
2019-05-21T02:32:02.853Z,3.07
2019-05-21T02:34:30.738Z,2.90
2019-05-21T02:36:58.509Z,3.30
2019-05-21T02:39:26.192Z,2.70
2019-05-21T02:41:53.870Z,3.30
2019-05-21T02:44:21.439Z,2.57
2019-05-21T02:46:48.914Z,2.30
2019-05-21T02:49:16.300Z,2.10
2019-05-21T02:51:44.119Z,2.03
2019-05-21T02:54:12.344Z,1.80
2019-05-21T02:56:39.445Z,1.70
2019-05-21T02:59:06.861Z,1.53
2019-05-21T03:01:43.216Z,1.30
2019-05-21T03:04:10.413Z,1.30
2019-05-21T03:06:37.801Z,1.00
2019-05-21T03:09:05.640Z,1.20
2019-05-21T03:11:34.287Z,1.33
2019-05-21T03:14:02.366Z,1.30
2019-05-21T03:16:30.623Z,1.10
2019-05-21T03:18:58.967Z,1.10
2019-05-21T03:21:27.387Z,0.83
2019-05-21T03:23:54.623Z,1.03
2019-05-21T03:26:23.537Z,0.80
2019-05-21T03:28:50.894Z,1.07
2019-05-21T03:31:17.928Z,0.90
2019-05-21T03:33:46.958Z,0.90
2019-05-21T03:36:31.776Z,0.73
2019-05-21T03:38:43.851Z,1.00
2019-05-21T03:41:11.495Z,0.90
2019-05-21T03:43:38.928Z,0.70
2019-05-21T03:46:05.920Z,1.10
2019-05-21T03:48:33.523Z,1.00
2019-05-21T03:51:01.356Z,1.23
2019-05-21T03:53:29.223Z,0.90
2019-05-21T03:55:56.771Z,1.17
2019-05-21T03:58:23.714Z,1.87
2019-05-21T04:00:50.669Z,1.70
2019-05-21T04:03:18.737Z,1.90
2019-05-21T04:05:47.738Z,0.93
2019-05-21T04:08:15.340Z,1.00
2019-05-21T04:10:42.961Z,1.10
2019-05-21T04:13:10.235Z,1.13
2019-05-21T04:16:12.735Z,1.13
2019-05-21T04:18:47.958Z,0.93
2019-05-21T04:21:15.444Z,1.20
2019-05-21T04:23:43.009Z,1.00
2019-05-21T04:26:10.161Z,1.03
2019-05-21T04:28:39.083Z,0.97
2019-05-21T04:31:06.523Z,1.27
2019-05-21T04:33:34.781Z,0.87
2019-05-21T04:36:02.109Z,0.87
2019-05-21T04:38:29.456Z,0.83
2019-05-21T04:40:57.146Z,0.90
2019-05-21T04:43:24.280Z,0.83
2019-05-21T04:45:52.127Z,1.10
2019-05-21T04:48:20.568Z,1.00
2019-05-21T04:50:48.259Z,0.80
2019-05-21T04:53:15.542Z,0.93
2019-05-21T04:55:43.941Z,0.90
2019-05-21T04:58:10.973Z,0.80
2019-05-21T05:00:38.222Z,0.97
2019-05-21T05:03:06.536Z,0.70
2019-05-21T05:05:35.448Z,0.70
2019-05-21T05:08:02.549Z,0.97
2019-05-21T05:10:31.556Z,0.90
2019-05-21T05:13:00.260Z,0.87
2019-05-21T05:15:27.609Z,0.80
2019-05-21T05:17:55.777Z,0.83
2019-05-21T05:20:22.631Z,0.63
2019-05-21T05:22:51.375Z,1.13
2019-05-21T05:25:18.532Z,1.00
2019-05-21T05:27:45.932Z,1.03
2019-05-21T05:30:13.457Z,1.00
2019-05-21T05:32:41.588Z,0.80
2019-05-21T05:35:09.168Z,0.97
2019-05-21T05:37:44.225Z,1.00
2019-05-21T05:40:06.099Z,1.00
2019-05-21T05:42:33.311Z,1.10
2019-05-21T05:45:00.632Z,0.90
2019-05-21T05:47:28.848Z,1.07
2019-05-21T05:49:59.022Z,0.93
2019-05-21T05:52:26.204Z,0.93
2019-05-21T05:54:53.746Z,1.00
2019-05-21T05:57:21.043Z,1.47
2019-05-21T05:59:48.947Z,1.33
2019-05-21T06:02:17.250Z,1.40
2019-05-21T06:04:44.444Z,1.77
2019-05-21T06:07:13.066Z,1.60
2019-05-21T06:09:40.142Z,1.30
2019-05-21T06:12:09.603Z,1.43
2019-05-21T06:14:37.900Z,1.60
2019-05-21T06:17:05.175Z,1.57
2019-05-21T06:19:32.807Z,1.47
2019-05-21T06:21:59.979Z,1.43
2019-05-21T06:24:27.124Z,1.77
2019-05-21T06:26:55.672Z,1.50
2019-05-21T06:29:23.649Z,1.23
2019-05-21T06:31:52.205Z,1.13
2019-05-21T06:34:19.244Z,1.20
2019-05-21T06:36:46.942Z,1.10
2019-05-21T06:39:14.820Z,1.27
2019-05-21T06:41:41.921Z,1.10
2019-05-21T06:44:09.308Z,0.80
2019-05-21T06:46:36.999Z,1.00
2019-05-21T06:49:05.425Z,1.00
2019-05-21T06:51:32.347Z,0.93
2019-05-21T06:53:59.773Z,1.20
2019-05-21T06:56:27.479Z,1.00
2019-05-21T06:58:55.191Z,1.23
2019-05-21T07:01:28.318Z,1.00
2019-05-21T07:03:51.776Z,1.00
2019-05-21T07:06:19.784Z,1.40
2019-05-21T07:08:47.180Z,1.30
2019-05-21T07:11:14.159Z,1.10
2019-05-21T07:13:41.572Z,1.27
2019-05-21T07:16:08.805Z,1.07
2019-05-21T07:18:35.779Z,1.10
2019-05-21T07:21:03.597Z,1.20
2019-05-21T07:23:30.520Z,1.10
2019-05-21T07:25:57.703Z,0.90
2019-05-21T07:28:24.827Z,1.30
2019-05-21T07:30:52.629Z,0.83
2019-05-21T07:33:19.663Z,1.50
2019-05-21T07:35:47.363Z,0.90
2019-05-21T07:38:14.262Z,0.90
2019-05-21T07:40:41.668Z,0.80
2019-05-21T07:43:09.532Z,0.60
2019-05-21T07:45:37.653Z,0.70
2019-05-21T07:48:05.177Z,0.87
2019-05-21T07:50:32.545Z,0.77
2019-05-21T07:53:00.008Z,0.80
2019-05-21T07:55:27.339Z,0.60
2019-05-21T07:57:55.141Z,0.70
2019-05-21T08:00:23.127Z,0.70
2019-05-21T08:02:50.688Z,0.70
2019-05-21T08:05:18.354Z,0.70
2019-05-21T08:07:45.736Z,0.83
2019-05-21T08:10:15.139Z,1.00
2019-05-21T08:12:42.864Z,1.00
2019-05-21T08:15:11.683Z,0.80
2019-05-21T08:17:40.405Z,1.10
2019-05-21T08:20:10.460Z,0.90
2019-05-21T08:22:38.260Z,1.00
2019-05-21T08:25:05.577Z,0.80
2019-05-21T08:27:33.172Z,1.10
2019-05-21T08:30:00.632Z,0.87
2019-05-21T08:32:28.367Z,1.00
2019-05-21T08:34:56.095Z,0.83
2019-05-21T08:37:23.385Z,1.17
2019-05-21T08:39:51.247Z,1.13
2019-05-21T08:42:18.822Z,1.37
2019-05-21T08:44:47.493Z,1.43
2019-05-21T08:47:15.024Z,1.10
2019-05-21T08:49:44.250Z,1.30
2019-05-21T08:52:12.032Z,1.10
2019-05-21T08:54:48.537Z,1.03
2019-05-21T08:57:16.221Z,1.00
2019-05-21T08:59:43.316Z,1.03
2019-05-21T09:02:11.020Z,1.30
2019-05-21T09:04:46.178Z,1.00
2019-05-21T09:07:08.690Z,1.30
2019-05-21T09:09:49.062Z,1.10
2019-05-21T09:12:05.011Z,1.23
2019-05-21T09:14:31.989Z,0.90
2019-05-21T09:17:00.751Z,1.00
2019-05-21T09:19:29.126Z,1.07
2019-05-21T09:21:56.326Z,1.20
2019-05-21T09:24:24.937Z,1.00
2019-05-21T09:26:52.158Z,1.20
2019-05-21T09:29:19.661Z,1.10
2019-05-21T09:31:48.332Z,1.10
2019-05-21T09:34:17.200Z,1.20
2019-05-21T09:36:44.167Z,1.30
2019-05-21T09:39:12.300Z,1.50
2019-05-21T09:41:39.285Z,1.40
2019-05-21T09:44:06.450Z,1.60
2019-05-21T09:46:33.540Z,1.37
2019-05-21T09:49:01.152Z,1.40
2019-05-21T09:51:28.788Z,1.80
2019-05-21T09:53:55.887Z,1.50
2019-05-21T09:56:32.903Z,1.80
2019-05-21T09:59:08.225Z,1.70
2019-05-21T10:01:39.365Z,1.73
2019-05-21T10:04:06.630Z,1.77
2019-05-21T10:06:34.268Z,2.23
2019-05-21T10:09:05.918Z,1.73
2019-05-21T10:11:33.345Z,1.60
2019-05-21T10:14:00.279Z,2.03
2019-05-21T10:16:28.491Z,1.77
2019-05-21T10:18:56.308Z,1.60
2019-05-21T10:21:25.580Z,2.00
2019-05-21T10:23:53.472Z,1.90
2019-05-21T10:26:21.090Z,1.47
2019-05-21T10:28:48.247Z,1.60
2019-05-21T10:31:15.609Z,1.50
2019-05-21T10:33:43.288Z,1.77
2019-05-21T10:36:10.703Z,1.80
2019-05-21T10:38:37.832Z,1.63
2019-05-21T10:41:05.365Z,1.60
2019-05-21T10:43:33.361Z,1.70
2019-05-21T10:46:03.812Z,1.70
2019-05-21T10:48:31.752Z,1.90
2019-05-21T10:50:59.540Z,1.50
2019-05-21T10:53:26.853Z,1.60
2019-05-21T10:55:54.115Z,1.80
2019-05-21T10:58:21.272Z,1.70
2019-05-21T11:00:51.635Z,1.80
2019-05-21T11:03:27.684Z,1.80
2019-05-21T11:06:09.108Z,1.70
2019-05-21T11:08:25.646Z,2.13
2019-05-21T11:10:53.752Z,2.23
2019-05-21T11:13:21.712Z,2.40
2019-05-21T11:15:49.244Z,2.20
2019-05-21T11:18:16.524Z,1.97
2019-05-21T11:20:45.300Z,2.60
2019-05-21T11:23:12.312Z,2.57
2019-05-21T11:25:39.327Z,2.60
2019-05-21T11:28:06.705Z,2.80
2019-05-21T11:30:33.996Z,3.10
2019-05-21T11:33:01.188Z,2.63
2019-05-21T11:35:29.134Z,2.47
2019-05-21T11:37:56.467Z,2.43
2019-05-21T11:40:24.124Z,2.47
2019-05-21T11:42:53.106Z,2.93
2019-05-21T11:45:31.644Z,3.13
2019-05-21T11:47:54.005Z,3.37
2019-05-21T11:50:20.188Z,2.10
2019-05-21T11:52:47.667Z,3.27
2019-05-21T11:55:15.380Z,3.10
2019-05-21T11:57:42.851Z,3.37
2019-05-21T12:00:13.170Z,3.73
2019-05-21T12:02:40.601Z,3.40
2019-05-21T12:05:08.545Z,3.20
2019-05-21T12:07:36.428Z,3.43
2019-05-21T12:10:05.662Z,3.30
2019-05-21T12:12:32.887Z,3.57
2019-05-21T12:15:00.013Z,4.27
2019-05-21T12:17:27.628Z,3.53
2019-05-21T12:19:55.056Z,3.73
2019-05-21T12:22:22.045Z,3.70
2019-05-21T12:24:49.897Z,3.57
2019-05-21T12:27:17.200Z,4.13
2019-05-21T12:29:44.236Z,3.63
2019-05-21T12:32:11.621Z,4.50
2019-05-21T12:34:39.571Z,4.60
2019-05-21T12:37:07.119Z,3.97
2019-05-21T12:39:34.599Z,3.97
2019-05-21T12:42:02.000Z,4.70
2019-05-21T12:44:30.075Z,5.03
2019-05-21T12:46:57.705Z,4.70
2019-05-21T12:49:25.750Z,4.13
2019-05-21T12:51:53.514Z,4.00
2019-05-21T12:54:21.171Z,3.70
2019-05-21T12:56:48.741Z,4.60
2019-05-21T12:59:16.052Z,4.17
2019-05-21T13:01:43.524Z,3.57
2019-05-21T13:04:10.548Z,3.80
2019-05-21T13:06:38.633Z,3.10
2019-05-21T13:09:08.345Z,2.97
2019-05-21T13:11:35.737Z,3.50
2019-05-21T13:14:04.080Z,3.50
2019-05-21T13:16:32.540Z,3.40
2019-05-21T13:18:59.717Z,3.23
2019-05-21T13:21:26.835Z,3.40
2019-05-21T13:23:54.257Z,3.00
2019-05-21T13:26:21.815Z,2.80
2019-05-21T13:28:49.281Z,3.17
2019-05-21T13:31:16.379Z,2.93
2019-05-21T13:33:43.531Z,2.70
2019-05-21T13:36:11.055Z,2.60
2019-05-21T13:38:38.146Z,2.90
2019-05-21T13:41:06.286Z,2.57
2019-05-21T13:43:33.431Z,2.80
2019-05-21T13:46:00.567Z,2.50
2019-05-21T13:48:27.790Z,2.80
2019-05-21T13:50:55.177Z,2.50
2019-05-21T13:53:22.278Z,1.80
2019-05-21T13:55:49.586Z,2.23
2019-05-21T13:58:16.936Z,2.00
2019-05-21T14:00:48.672Z,3.37
2019-05-21T14:03:15.940Z,2.90
2019-05-21T14:05:43.160Z,2.50
2019-05-21T14:08:10.503Z,2.47
2019-05-21T14:10:39.116Z,2.50
2019-05-21T14:13:06.305Z,2.20
2019-05-21T14:15:33.376Z,2.50
2019-05-21T14:18:00.417Z,2.50
2019-05-21T14:20:28.205Z,2.20
2019-05-21T14:22:55.242Z,3.13
2019-05-21T14:25:22.278Z,3.00
2019-05-21T14:27:49.593Z,2.73
2019-05-21T14:30:17.126Z,2.97
2019-05-21T14:32:44.351Z,2.90
2019-05-21T14:35:13.381Z,3.10
2019-05-21T14:37:40.669Z,2.87
2019-05-21T14:40:08.918Z,3.00
2019-05-21T14:42:36.224Z,3.53
2019-05-21T14:45:04.027Z,4.00
2019-05-21T14:47:31.788Z,3.60
2019-05-21T14:49:59.024Z,3.77
2019-05-21T14:52:26.027Z,3.20
2019-05-21T14:54:53.120Z,2.67
2019-05-21T14:57:20.324Z,3.33
2019-05-21T14:59:47.466Z,3.00
2019-05-21T15:02:15.246Z,2.40
2019-05-21T15:04:42.625Z,2.87
2019-05-21T15:07:09.977Z,3.53
2019-05-21T15:09:36.856Z,3.00
2019-05-21T15:12:03.967Z,2.80
2019-05-21T15:14:31.291Z,3.73
2019-05-21T15:16:58.332Z,3.00
2019-05-21T15:19:25.406Z,3.70
2019-05-21T15:21:54.396Z,3.20
2019-05-21T15:24:21.555Z,3.40
2019-05-21T15:26:48.628Z,3.50
2019-05-21T15:29:15.757Z,3.00
2019-05-21T15:31:42.765Z,3.30
2019-05-21T15:34:09.889Z,3.10
2019-05-21T15:36:37.089Z,3.60
2019-05-21T15:39:05.548Z,3.60
2019-05-21T15:41:32.711Z,8.63
2019-05-21T15:43:59.848Z,7.50
2019-05-21T15:46:26.856Z,4.60
2019-05-21T15:48:53.881Z,3.87
2019-05-21T15:51:20.743Z,3.77
2019-05-21T15:53:47.657Z,3.63
2019-05-21T15:56:15.016Z,4.53
2019-05-21T15:58:42.525Z,3.97
2019-05-21T16:01:09.673Z,3.67
2019-05-21T16:03:36.749Z,4.00
2019-05-21T16:06:03.858Z,4.40
2019-05-21T16:08:30.783Z,4.40
2019-05-21T16:10:58.503Z,3.70
2019-05-21T16:13:25.647Z,4.40
2019-05-21T16:15:52.967Z,3.83
2019-05-21T16:18:20.516Z,4.20
2019-05-21T16:20:48.240Z,4.50
2019-05-21T16:23:15.283Z,3.83
2019-05-21T16:25:42.389Z,4.80
2019-05-21T16:28:09.921Z,3.43
2019-05-21T16:30:37.592Z,4.93
2019-05-21T16:33:04.839Z,4.73
2019-05-21T16:35:32.764Z,4.20
2019-05-21T16:38:00.178Z,4.07
2019-05-21T16:40:27.196Z,4.13
2019-05-21T16:42:54.161Z,4.80
2019-05-21T16:45:21.254Z,4.40
2019-05-21T16:47:48.744Z,4.40
2019-05-21T16:50:16.128Z,4.20
2019-05-21T16:52:43.255Z,4.10
2019-05-21T16:55:10.456Z,3.90
2019-05-21T16:57:37.469Z,4.37
2019-05-21T17:00:04.805Z,4.20
2019-05-21T17:02:32.237Z,4.47
2019-05-21T17:04:59.343Z,4.43
2019-05-21T17:07:26.500Z,4.63
2019-05-21T17:09:53.472Z,3.70
2019-05-21T17:12:20.660Z,4.37
2019-05-21T17:14:49.937Z,3.60
2019-05-21T17:17:17.030Z,4.57
2019-05-21T17:19:44.232Z,3.90
2019-05-21T17:22:11.703Z,4.93
2019-05-21T17:24:38.961Z,4.63
2019-05-21T17:27:06.181Z,3.90
2019-05-21T17:29:33.628Z,3.97
2019-05-21T17:32:01.147Z,4.57
2019-05-21T17:34:28.431Z,3.70
2019-05-21T17:36:55.573Z,4.50
2019-05-21T17:39:22.756Z,9.27
2019-05-21T17:41:49.740Z,5.23
2019-05-21T17:44:16.763Z,4.77
2019-05-21T17:46:43.846Z,4.70
2019-05-21T17:49:10.893Z,4.20
2019-05-21T17:51:38.322Z,3.70
2019-05-21T17:54:05.408Z,4.20
2019-05-21T17:56:32.525Z,4.53
2019-05-21T17:58:59.785Z,4.20
2019-05-21T18:01:27.530Z,4.53
2019-05-21T18:03:55.148Z,3.93
2019-05-21T18:06:23.484Z,4.57
2019-05-21T18:08:50.484Z,3.93
2019-05-21T18:11:17.888Z,3.70
2019-05-21T18:13:48.048Z,4.03
2019-05-21T18:16:17.107Z,4.53
2019-05-21T18:18:44.405Z,4.20
2019-05-21T18:21:11.763Z,4.10
2019-05-21T18:23:40.745Z,3.93
2019-05-21T18:26:09.708Z,4.17
2019-05-21T18:28:37.254Z,4.30
2019-05-21T18:31:05.502Z,5.07
2019-05-21T18:33:33.286Z,5.37
2019-05-21T18:36:01.315Z,4.33
2019-05-21T18:38:28.928Z,4.93
2019-05-21T18:40:56.754Z,4.70
2019-05-21T18:43:24.851Z,5.70
2019-05-21T18:45:52.300Z,5.30
2019-05-21T18:48:19.907Z,4.33
2019-05-21T18:50:47.595Z,5.40
2019-05-21T18:53:15.112Z,5.40
2019-05-21T18:55:42.148Z,5.03
2019-05-21T18:58:09.525Z,5.60
2019-05-21T19:00:36.924Z,5.47
2019-05-21T19:03:05.076Z,6.73
2019-05-21T19:05:32.581Z,7.13
2019-05-21T19:08:00.040Z,5.80
2019-05-21T19:10:27.825Z,5.57
2019-05-21T19:12:56.496Z,5.17
2019-05-21T19:15:23.614Z,5.47
2019-05-21T19:17:51.011Z,6.40
2019-05-21T19:20:20.233Z,5.83
2019-05-21T19:22:47.988Z,6.67
2019-05-21T19:25:15.432Z,9.20
2019-05-21T19:27:42.450Z,13.37
2019-05-21T19:30:12.457Z,8.40
2019-05-21T19:32:40.315Z,6.30
2019-05-21T19:35:08.588Z,6.53
2019-05-21T19:37:37.653Z,6.17
2019-05-21T19:40:05.430Z,6.73
2019-05-21T19:42:32.424Z,6.50
2019-05-21T19:44:59.796Z,6.53
2019-05-21T19:47:27.468Z,6.67
2019-05-21T19:49:54.343Z,7.33
2019-05-21T19:52:23.839Z,7.30
2019-05-21T19:54:53.339Z,7.73
2019-05-21T19:57:22.409Z,7.33
2019-05-21T19:59:49.400Z,6.70
2019-05-21T20:02:18.093Z,6.80
2019-05-21T20:04:46.656Z,7.30
2019-05-21T20:07:15.311Z,7.07
2019-05-21T20:09:44.348Z,6.70
2019-05-21T20:12:13.101Z,6.37
2019-05-21T20:14:40.544Z,6.83
2019-05-21T20:17:09.391Z,7.00
2019-05-21T20:19:38.915Z,6.80
2019-05-21T20:22:08.308Z,6.97
2019-05-21T20:24:35.647Z,7.60
2019-05-21T20:27:03.372Z,7.30
2019-05-21T20:29:31.312Z,7.47
2019-05-21T20:31:58.388Z,7.20
2019-05-21T20:34:25.881Z,8.00
2019-05-21T20:36:53.564Z,7.80
2019-05-21T20:39:22.048Z,6.60
2019-05-21T20:41:49.507Z,8.10
2019-05-21T20:44:17.811Z,7.37
2019-05-21T20:46:46.174Z,7.10
2019-05-21T20:49:14.180Z,8.23
2019-05-21T20:51:41.800Z,7.27
2019-05-21T20:54:10.838Z,8.70
2019-05-21T20:56:39.177Z,7.33
2019-05-21T20:59:06.357Z,8.40
2019-05-21T21:01:34.179Z,7.73
2019-05-21T21:04:02.339Z,14.37
2019-05-21T21:06:35.326Z,13.90
2019-05-21T21:09:01.765Z,9.47
2019-05-21T21:11:29.255Z,7.57
2019-05-21T21:13:57.415Z,8.17
2019-05-21T21:16:26.604Z,8.23
2019-05-21T21:18:54.145Z,7.80
2019-05-21T21:21:21.249Z,7.90
2019-05-21T21:23:50.436Z,7.87
2019-05-21T21:26:19.004Z,7.57
2019-05-21T21:28:46.821Z,7.20
2019-05-21T21:31:14.752Z,7.33
2019-05-21T21:33:42.164Z,7.90
2019-05-21T21:36:10.267Z,7.73
2019-05-21T21:38:38.077Z,7.47
2019-05-21T21:41:06.978Z,8.50
2019-05-21T21:43:35.268Z,7.47
2019-05-21T21:46:02.420Z,7.00
2019-05-21T21:48:30.248Z,7.70
2019-05-21T21:50:58.992Z,7.77
2019-05-21T21:53:25.983Z,7.20
2019-05-21T21:55:53.086Z,7.50
2019-05-21T21:58:20.222Z,8.23
2019-05-21T22:01:26.393Z,7.60
2019-05-21T22:03:57.753Z,7.23
2019-05-21T22:06:26.159Z,8.13
2019-05-21T22:08:54.375Z,9.03
2019-05-21T22:11:22.356Z,9.60
2019-05-21T22:13:50.224Z,8.20
2019-05-21T22:16:18.551Z,8.50
2019-05-21T22:18:45.668Z,8.00
2019-05-21T22:21:12.843Z,9.27
2019-05-21T22:23:40.451Z,9.67
2019-05-21T22:26:08.416Z,7.90
2019-05-21T22:28:36.648Z,9.87
2019-05-21T22:31:04.560Z,9.93
2019-05-21T22:33:33.188Z,9.80
2019-05-21T22:36:00.512Z,7.80
2019-05-21T22:38:27.928Z,8.23
2019-05-21T22:40:55.404Z,8.00
2019-05-21T22:43:23.373Z,8.57
2019-05-21T22:45:50.861Z,7.60
2019-05-21T22:48:18.320Z,9.33
2019-05-21T22:50:45.212Z,8.40
2019-05-21T22:53:13.038Z,8.17
2019-05-21T22:55:41.252Z,7.70
2019-05-21T22:58:08.668Z,7.40
2019-05-21T23:00:36.976Z,8.37
2019-05-21T23:03:04.992Z,7.70
2019-05-21T23:05:32.576Z,6.93
2019-05-21T23:08:01.292Z,7.20
2019-05-21T23:10:29.852Z,7.70
2019-05-21T23:12:57.628Z,7.80
2019-05-21T23:15:25.838Z,8.40
2019-05-21T23:17:53.536Z,8.50
2019-05-21T23:20:23.199Z,7.90
2019-05-21T23:22:52.415Z,7.97
2019-05-21T23:25:20.341Z,8.87
2019-05-21T23:27:48.270Z,7.90
2019-05-21T23:30:16.101Z,8.30
2019-05-21T23:32:43.691Z,7.67
2019-05-21T23:35:13.524Z,8.33
2019-05-21T23:37:43.998Z,8.50
2019-05-21T23:40:12.824Z,8.17
2019-05-21T23:42:41.811Z,8.33
2019-05-21T23:45:10.571Z,8.13
2019-05-21T23:47:38.339Z,7.30
2019-05-21T23:50:06.341Z,8.13
2019-05-21T23:52:37.029Z,7.73
2019-05-21T23:55:04.440Z,7.60
2019-05-21T23:57:33.297Z,7.97
