createdAt,value
2023-05-22T00:00:18.214Z,1.04
2023-05-22T00:01:18.342Z,1.04
2023-05-22T00:02:18.527Z,1.04
2023-05-22T00:03:18.670Z,1.04
2023-05-22T00:04:18.802Z,1.04
2023-05-22T00:05:19.000Z,1.04
2023-05-22T00:06:19.052Z,1.04
2023-05-22T00:07:19.216Z,1.04
2023-05-22T00:08:19.357Z,1.04
2023-05-22T00:09:19.514Z,1.04
2023-05-22T00:10:19.626Z,1.04
2023-05-22T00:11:19.760Z,1.04
2023-05-22T00:12:19.912Z,1.04
2023-05-22T00:13:20.018Z,1.04
2023-05-22T00:14:20.170Z,1.04
2023-05-22T00:15:20.272Z,1.04
2023-05-22T00:16:20.404Z,1.04
2023-05-22T00:17:20.658Z,1.04
2023-05-22T00:18:20.673Z,1.04
2023-05-22T00:19:20.837Z,1.04
2023-05-22T00:20:20.979Z,1.04
2023-05-22T00:21:21.136Z,1.04
2023-05-22T00:22:21.242Z,1.04
2023-05-22T00:23:21.391Z,1.04
2023-05-22T00:24:21.537Z,1.04
2023-05-22T00:25:21.696Z,1.04
2023-05-22T00:26:21.842Z,1.04
2023-05-22T00:27:21.987Z,1.04
2023-05-22T00:28:22.146Z,1.04
2023-05-22T00:29:22.308Z,1.04
2023-05-22T00:30:22.436Z,1.04
2023-05-22T00:31:22.597Z,1.04
2023-05-22T00:32:22.782Z,1.04
2023-05-22T00:33:22.907Z,1.04
2023-05-22T00:34:23.119Z,1.04
2023-05-22T00:35:23.199Z,1.04
2023-05-22T00:36:23.355Z,1.04
2023-05-22T00:37:23.525Z,1.04
2023-05-22T00:38:23.659Z,1.04
2023-05-22T00:39:23.809Z,1.04
2023-05-22T00:40:23.963Z,1.04
2023-05-22T00:41:24.120Z,1.04
2023-05-22T00:42:24.346Z,1.04
2023-05-22T00:43:24.422Z,1.04
2023-05-22T00:44:24.549Z,1.04
2023-05-22T00:45:24.695Z,1.04
2023-05-22T00:46:24.779Z,1.04
2023-05-22T00:47:24.931Z,1.04
2023-05-22T00:48:25.073Z,1.04
2023-05-22T00:49:25.220Z,1.04
2023-05-22T00:50:25.407Z,1.04
2023-05-22T00:51:25.549Z,1.04
2023-05-22T00:52:25.691Z,1.04
2023-05-22T00:53:25.944Z,1.04
2023-05-22T00:54:26.020Z,1.04
2023-05-22T00:55:26.144Z,1.04
2023-05-22T00:56:26.287Z,1.04
2023-05-22T00:57:26.448Z,1.04
2023-05-22T00:58:26.694Z,1.04
2023-05-22T00:59:26.758Z,1.04
2023-05-22T01:00:26.902Z,1.04
2023-05-22T01:01:27.089Z,1.04
2023-05-22T01:02:27.211Z,1.04
2023-05-22T01:03:27.634Z,1.04
2023-05-22T01:04:27.512Z,1.04
2023-05-22T01:05:27.650Z,1.04
2023-05-22T01:06:27.816Z,1.04
2023-05-22T01:07:27.956Z,1.04
2023-05-22T01:08:28.116Z,1.04
2023-05-22T01:09:28.268Z,1.04
2023-05-22T01:10:28.381Z,1.04
2023-05-22T01:11:28.513Z,1.04
2023-05-22T01:12:28.671Z,1.04
2023-05-22T01:13:28.823Z,1.04
2023-05-22T01:14:28.971Z,1.04
2023-05-22T01:15:29.088Z,1.04
2023-05-22T01:16:29.243Z,1.04
2023-05-22T01:17:29.390Z,1.04
2023-05-22T01:18:29.550Z,1.04
2023-05-22T01:19:29.741Z,1.04
2023-05-22T01:20:29.777Z,1.04
2023-05-22T01:21:29.938Z,1.04
2023-05-22T01:22:30.076Z,1.04
2023-05-22T01:23:30.235Z,1.04
2023-05-22T01:24:30.349Z,1.04
2023-05-22T01:25:30.504Z,1.04
2023-05-22T01:26:30.647Z,1.04
2023-05-22T01:27:30.793Z,1.04
2023-05-22T01:28:30.955Z,1.04
2023-05-22T01:29:31.108Z,1.04
2023-05-22T01:30:31.248Z,1.04
2023-05-22T01:31:31.361Z,1.04
2023-05-22T01:32:31.566Z,1.04
2023-05-22T01:33:31.687Z,1.04
2023-05-22T01:34:31.772Z,1.04
2023-05-22T01:35:31.918Z,1.04
2023-05-22T01:36:32.076Z,1.04
2023-05-22T01:37:32.208Z,1.04
2023-05-22T01:38:32.384Z,1.04
2023-05-22T01:39:32.512Z,1.04
2023-05-22T01:40:32.659Z,1.04
2023-05-22T01:41:32.816Z,1.04
2023-05-22T01:42:32.944Z,1.04
2023-05-22T01:43:33.075Z,1.04
2023-05-22T01:44:33.567Z,1.04
2023-05-22T01:45:33.408Z,1.04
2023-05-22T01:46:34.150Z,1.04
2023-05-22T01:47:33.726Z,1.04
2023-05-22T01:48:33.830Z,1.04
2023-05-22T01:49:33.948Z,1.04
2023-05-22T01:50:34.100Z,1.04
2023-05-22T01:51:34.661Z,1.04
2023-05-22T01:52:34.353Z,1.04
2023-05-22T01:53:34.440Z,1.04
2023-05-22T01:54:34.603Z,1.04
2023-05-22T01:55:34.746Z,1.04
2023-05-22T01:56:34.897Z,1.04
2023-05-22T01:57:35.004Z,1.04
2023-05-22T01:58:35.158Z,1.04
2023-05-22T01:59:35.306Z,1.04
2023-05-22T02:00:35.449Z,1.04
2023-05-22T02:01:35.624Z,1.04
2023-05-22T02:02:35.873Z,1.04
2023-05-22T02:03:35.977Z,1.04
2023-05-22T02:04:36.087Z,1.04
2023-05-22T02:05:36.222Z,1.04
2023-05-22T02:06:36.327Z,1.04
2023-05-22T02:07:36.525Z,1.04
2023-05-22T02:08:36.624Z,1.04
2023-05-22T02:09:36.792Z,1.04
2023-05-22T02:10:36.981Z,1.04
2023-05-22T02:11:37.090Z,1.04
2023-05-22T02:12:37.223Z,1.04
2023-05-22T02:13:37.402Z,1.04
2023-05-22T02:14:37.534Z,1.04
2023-05-22T02:15:37.729Z,1.04
2023-05-22T02:16:37.787Z,1.04
2023-05-22T02:17:37.945Z,1.04
2023-05-22T02:18:38.109Z,1.04
2023-05-22T02:19:38.269Z,1.04
2023-05-22T02:20:38.579Z,1.04
2023-05-22T02:21:38.551Z,1.04
2023-05-22T02:22:38.710Z,1.04
2023-05-22T02:23:38.859Z,1.04
2023-05-22T02:24:38.952Z,1.04
2023-05-22T02:25:39.099Z,2
2023-05-22T02:26:39.250Z,2
2023-05-22T02:27:39.412Z,2
2023-05-22T02:28:39.562Z,2
2023-05-22T02:29:39.713Z,2
2023-05-22T02:30:40.067Z,2
2023-05-22T02:31:40.046Z,3.04
2023-05-22T02:32:40.180Z,3.04
2023-05-22T02:33:40.268Z,3.04
2023-05-22T02:34:40.433Z,4
2023-05-22T02:35:40.579Z,4
2023-05-22T02:36:40.674Z,5.04
2023-05-22T02:37:40.820Z,6
2023-05-22T02:38:40.917Z,6
2023-05-22T02:39:41.028Z,7.04
2023-05-22T02:40:41.357Z,8
2023-05-22T02:41:41.324Z,9.04
2023-05-22T02:42:41.478Z,11.04
2023-05-22T02:43:41.623Z,12
2023-05-22T02:44:41.732Z,14
2023-05-22T02:45:41.876Z,16
2023-05-22T02:46:42.078Z,18
2023-05-22T02:47:42.210Z,20
2023-05-22T02:48:42.331Z,24
2023-05-22T02:49:42.498Z,27.04
2023-05-22T02:50:42.646Z,32
2023-05-22T02:51:42.806Z,36
2023-05-22T02:52:42.942Z,40
2023-05-22T02:53:43.116Z,47.04
2023-05-22T02:54:43.276Z,52
2023-05-22T02:55:43.364Z,58
2023-05-22T02:56:43.586Z,66
2023-05-22T02:57:43.654Z,73.04
2023-05-22T02:58:43.757Z,83.04
2023-05-22T02:59:43.913Z,91.04
2023-05-22T03:00:44.055Z,92
2023-05-22T03:01:44.275Z,102
2023-05-22T03:02:44.451Z,111.04
2023-05-22T03:03:44.624Z,121.04
2023-05-22T03:04:44.689Z,134
2023-05-22T03:05:44.814Z,146
2023-05-22T03:06:44.949Z,160
2023-05-22T03:07:47.548Z,173.12
2023-05-22T03:08:45.230Z,187.04
2023-05-22T03:09:45.330Z,204
2023-05-22T03:10:45.506Z,220
2023-05-22T03:11:45.628Z,235.04
2023-05-22T03:12:45.800Z,256
2023-05-22T03:13:45.932Z,273.12
2023-05-22T03:14:46.101Z,293.12
2023-05-22T03:15:46.233Z,319.04
2023-05-22T03:16:46.361Z,342.08
2023-05-22T03:17:46.504Z,368
2023-05-22T03:18:46.660Z,392
2023-05-22T03:19:46.790Z,426.24
2023-05-22T03:20:46.945Z,454.08
2023-05-22T03:21:47.094Z,484.16
2023-05-22T03:22:47.208Z,523.2
2023-05-22T03:23:47.348Z,557.12
2023-05-22T03:24:47.514Z,592
2023-05-22T03:25:47.695Z,629.12
2023-05-22T03:26:47.759Z,665.6
2023-05-22T03:27:47.916Z,704
2023-05-22T03:28:48.070Z,756.48
2023-05-22T03:29:48.233Z,796.16
2023-05-22T03:30:48.373Z,841.6
2023-05-22T03:31:48.468Z,882.56
2023-05-22T03:32:48.666Z,931.2
2023-05-22T03:33:48.819Z,974.08
2023-05-22T03:34:48.918Z,1017.6
2023-05-22T03:35:49.039Z,1065.6
2023-05-22T03:36:49.201Z,1096.32
2023-05-22T03:37:49.346Z,1135.36
2023-05-22T03:38:49.445Z,1181.44
2023-05-22T03:39:49.580Z,1223.04
2023-05-22T03:40:49.742Z,1262.08
2023-05-22T03:41:49.934Z,1295.36
2023-05-22T03:42:50.051Z,1408
2023-05-22T03:43:50.188Z,1450.24
2023-05-22T03:44:50.345Z,1497.6
2023-05-22T03:45:50.533Z,1537.28
2023-05-22T03:46:50.608Z,1587.2
2023-05-22T03:47:50.783Z,1632
2023-05-22T03:48:50.907Z,1690.88
2023-05-22T03:49:51.046Z,1739.52
2023-05-22T03:50:51.200Z,1798.4
2023-05-22T03:51:51.370Z,1861.12
2023-05-22T03:52:51.512Z,1908.48
2023-05-22T03:53:51.615Z,1944.32
2023-05-22T03:54:51.755Z,2003.2
2023-05-22T03:55:51.924Z,2045.44
2023-05-22T03:56:52.005Z,2094.08
2023-05-22T03:57:52.167Z,2163.2
2023-05-22T03:58:52.319Z,2222.08
2023-05-22T03:59:52.469Z,2266.88
2023-05-22T04:00:52.630Z,2325.76
2023-05-22T04:01:52.768Z,2364.16
2023-05-22T04:02:52.947Z,2425.6
2023-05-22T04:03:53.086Z,2497.28
2023-05-22T04:04:53.240Z,2556.16
2023-05-22T04:05:53.416Z,2624
2023-05-22T04:06:53.542Z,2700.8
2023-05-22T04:07:53.649Z,2757.12
2023-05-22T04:08:53.787Z,2846.72
2023-05-22T04:09:53.936Z,2892.8
2023-05-22T04:10:54.079Z,2944
2023-05-22T04:11:54.557Z,3023.36
2023-05-22T04:12:54.730Z,3110.4
2023-05-22T04:13:54.552Z,3197.44
2023-05-22T04:14:55.745Z,3223.04
2023-05-22T04:16:55.258Z,3264
2023-05-22T04:17:55.477Z,3284.48
2023-05-22T04:18:55.281Z,3320.32
2023-05-22T04:19:55.893Z,3381.76
2023-05-22T04:20:55.506Z,3463.68
2023-05-22T04:21:56.517Z,3578.88
2023-05-22T04:23:56.079Z,3763.2
2023-05-22T04:24:56.220Z,3855.36
2023-05-22T04:25:56.358Z,3921.92
2023-05-22T04:26:56.513Z,3975.68
2023-05-22T04:27:56.672Z,4075.52
2023-05-22T04:28:56.815Z,4167.68
2023-05-22T04:29:56.973Z,4262.4
2023-05-22T04:30:57.149Z,4323.84
2023-05-22T04:31:57.284Z,4334.08
2023-05-22T04:32:57.450Z,4359.68
2023-05-22T04:33:57.588Z,4436.48
2023-05-22T04:34:57.740Z,4544
2023-05-22T04:35:57.886Z,4625.92
2023-05-22T04:36:58.026Z,4728.32
2023-05-22T04:37:58.202Z,4892.16
2023-05-22T04:38:58.334Z,5022.72
2023-05-22T04:39:58.502Z,5140.48
2023-05-22T04:40:58.657Z,5360.64
2023-05-22T04:41:58.797Z,5560.32
2023-05-22T04:42:58.918Z,5760
2023-05-22T04:43:59.049Z,6000.64
2023-05-22T04:44:59.168Z,6138.88
2023-05-22T04:45:59.262Z,6292.48
2023-05-22T04:46:59.555Z,6353.92
2023-05-22T04:47:59.620Z,6405.12
2023-05-22T04:48:59.618Z,6471.68
2023-05-22T04:49:59.751Z,6522.88
2023-05-22T04:50:59.862Z,6594.56
2023-05-22T04:52:00.013Z,6753.28
2023-05-22T04:53:00.156Z,6922.24
2023-05-22T04:54:00.324Z,7070.72
2023-05-22T04:55:01.195Z,7183.36
2023-05-22T04:56:00.639Z,7275.52
2023-05-22T04:57:00.775Z,7377.92
2023-05-22T04:58:00.878Z,7552
2023-05-22T04:59:01.025Z,7736.32
2023-05-22T05:00:01.231Z,7936
2023-05-22T05:01:01.390Z,8079.36
2023-05-22T05:02:01.428Z,8248.32
2023-05-22T05:03:01.652Z,8381.44
2023-05-22T05:04:01.758Z,8478.72
2023-05-22T05:05:01.900Z,8611.84
2023-05-22T05:06:02.050Z,8755.2
2023-05-22T05:07:02.192Z,8724.479
2023-05-22T05:08:02.351Z,8832
2023-05-22T05:09:02.486Z,9052.16
2023-05-22T05:10:02.602Z,9088
2023-05-22T05:11:02.749Z,9128.96
2023-05-22T05:12:02.909Z,9190.399
2023-05-22T05:13:03.052Z,9216
2023-05-22T05:14:03.197Z,9287.68
2023-05-22T05:15:03.359Z,9395.2
2023-05-22T05:16:03.517Z,9425.92
2023-05-22T05:17:03.722Z,9456.64
2023-05-22T05:18:03.783Z,9518.08
2023-05-22T05:19:03.982Z,9569.28
2023-05-22T05:20:04.059Z,9671.68
2023-05-22T05:21:04.155Z,9640.96
2023-05-22T05:22:04.339Z,9651.2
2023-05-22T05:23:04.467Z,9697.279
2023-05-22T05:24:04.577Z,9712.64
2023-05-22T05:25:04.744Z,9671.68
2023-05-22T05:26:04.883Z,9676.8
2023-05-22T05:27:04.980Z,9687.04
2023-05-22T05:28:05.113Z,9733.12
2023-05-22T05:29:05.227Z,9774.08
2023-05-22T05:30:05.382Z,9809.92
2023-05-22T05:31:05.545Z,9856
2023-05-22T05:32:05.727Z,9830.399
2023-05-22T05:33:05.866Z,9820.16
2023-05-22T05:34:05.939Z,9728
2023-05-22T05:35:06.104Z,9497.6
2023-05-22T05:36:06.243Z,9400.319
2023-05-22T05:37:06.421Z,9487.359
2023-05-22T05:38:06.497Z,9502.72
2023-05-22T05:39:06.645Z,9661.439
2023-05-22T05:40:06.801Z,9907.2
2023-05-22T05:41:06.925Z,9968.64
2023-05-22T05:42:07.045Z,10024.96
2023-05-22T05:43:08.532Z,10127.359
2023-05-22T05:44:07.363Z,10188.8
2023-05-22T05:45:07.513Z,10240
2023-05-22T05:46:07.738Z,10250.24
2023-05-22T05:47:07.813Z,10280.96
2023-05-22T05:48:08.011Z,10327.04
2023-05-22T05:49:08.058Z,10357.76
2023-05-22T05:50:08.172Z,10408.96
2023-05-22T05:51:08.317Z,10455.04
2023-05-22T05:52:08.479Z,10414.08
2023-05-22T05:53:08.627Z,10496
2023-05-22T05:54:08.774Z,10460.16
2023-05-22T05:55:08.882Z,10588.16
2023-05-22T05:56:09.025Z,10536.96
2023-05-22T05:57:09.177Z,10588.16
2023-05-22T05:58:09.329Z,10659.84
2023-05-22T05:59:09.438Z,10690.56
2023-05-22T06:00:09.571Z,10752
2023-05-22T06:01:09.744Z,10772.479
2023-05-22T06:02:09.873Z,10741.76
2023-05-22T06:03:10.038Z,10731.52
2023-05-22T06:04:10.090Z,10721.279
2023-05-22T06:05:10.306Z,10690.56
2023-05-22T06:06:10.403Z,10332.16
2023-05-22T06:07:10.552Z,10362.88
2023-05-22T06:08:10.711Z,10557.439
2023-05-22T06:09:10.858Z,10711.04
2023-05-22T06:10:10.976Z,10762.24
2023-05-22T06:11:11.103Z,10762.24
2023-05-22T06:12:11.216Z,10792.96
2023-05-22T06:13:11.369Z,10741.76
2023-05-22T06:14:11.511Z,10741.76
2023-05-22T06:15:11.667Z,10782.72
2023-05-22T06:16:11.826Z,10803.2
2023-05-22T06:17:11.961Z,10977.279
2023-05-22T06:18:12.092Z,10987.52
2023-05-22T06:19:12.214Z,11120.64
2023-05-22T06:20:12.367Z,10946.56
2023-05-22T06:21:12.519Z,11059.2
2023-05-22T06:22:12.676Z,11417.6
2023-05-22T06:23:12.827Z,11438.08
2023-05-22T06:24:12.928Z,11243.52
2023-05-22T06:25:13.096Z,11171.84
2023-05-22T06:26:13.191Z,11274.24
2023-05-22T06:27:13.283Z,11315.2
2023-05-22T06:28:13.395Z,11376.64
2023-05-22T06:29:13.536Z,11622.399
2023-05-22T06:30:13.693Z,11837.439
2023-05-22T06:31:13.847Z,11960.319
2023-05-22T06:32:14.010Z,12124.16
2023-05-22T06:33:14.152Z,12236.8
2023-05-22T06:34:14.280Z,12257.279
2023-05-22T06:35:14.401Z,12288
2023-05-22T06:36:14.523Z,12236.8
2023-05-22T06:37:14.655Z,12062.72
2023-05-22T06:38:14.806Z,12185.6
2023-05-22T06:39:14.952Z,12288
2023-05-22T06:40:15.058Z,12318.72
2023-05-22T06:41:15.204Z,12124.16
2023-05-22T06:42:15.366Z,12072.96
2023-05-22T06:43:15.523Z,12267.52
2023-05-22T06:44:15.660Z,12175.359
2023-05-22T06:45:15.841Z,12369.92
2023-05-22T06:46:16.016Z,12646.399
2023-05-22T06:47:16.134Z,12625.92
2023-05-22T06:48:16.242Z,12625.92
2023-05-22T06:49:16.367Z,12369.92
2023-05-22T06:50:16.529Z,12462.08
2023-05-22T06:51:16.677Z,12492.8
2023-05-22T06:52:16.784Z,12584.96
2023-05-22T06:53:16.936Z,12707.84
2023-05-22T06:54:17.081Z,12769.279
2023-05-22T06:55:17.226Z,12840.96
2023-05-22T06:56:17.383Z,12810.239
2023-05-22T06:57:17.542Z,12892.16
2023-05-22T06:58:17.692Z,13824
2023-05-22T06:59:17.867Z,13742.08
2023-05-22T07:00:19.655Z,13936.64
2023-05-22T07:01:18.201Z,13731.84
2023-05-22T07:02:18.311Z,13660.16
2023-05-22T07:03:18.453Z,13670.399
2023-05-22T07:04:18.612Z,14008.319
2023-05-22T07:05:18.783Z,13793.279
2023-05-22T07:06:18.892Z,13844.479
2023-05-22T07:07:19.012Z,14254.08
2023-05-22T07:08:19.152Z,14264.319
2023-05-22T07:09:19.333Z,14223.359
2023-05-22T07:10:19.537Z,14295.04
2023-05-22T07:11:19.659Z,14039.04
2023-05-22T07:12:19.769Z,13864.96
2023-05-22T07:13:19.926Z,13946.88
2023-05-22T07:14:20.081Z,13762.56
2023-05-22T07:15:20.219Z,13639.68
2023-05-22T07:16:20.396Z,13578.239
2023-05-22T07:17:20.509Z,13670.399
2023-05-22T07:18:20.651Z,13885.439
2023-05-22T07:19:20.806Z,13803.52
2023-05-22T07:20:20.884Z,13752.319
2023-05-22T07:21:21.022Z,13711.359
2023-05-22T07:22:21.202Z,13445.12
2023-05-22T07:23:21.362Z,13404.16
2023-05-22T07:24:21.503Z,13148.16
2023-05-22T07:25:21.653Z,13035.52
2023-05-22T07:26:21.791Z,13004.8
2023-05-22T07:27:21.905Z,13066.239
2023-05-22T07:28:22.048Z,12933.12
2023-05-22T07:29:23.249Z,12902.399
2023-05-22T07:30:22.330Z,13158.399
2023-05-22T07:31:22.522Z,13352.96
2023-05-22T07:32:22.631Z,13670.399
2023-05-22T07:33:22.701Z,13957.12
2023-05-22T07:34:22.841Z,14295.04
2023-05-22T07:35:22.965Z,14540.8
2023-05-22T07:36:23.120Z,14735.359
2023-05-22T07:37:23.263Z,14786.56
2023-05-22T07:38:23.360Z,14776.319
2023-05-22T07:39:23.508Z,15083.52
2023-05-22T07:40:24.479Z,15011.84
2023-05-22T07:41:23.772Z,15441.92
2023-05-22T07:42:23.922Z,15134.72
2023-05-22T07:43:24.061Z,15380.479
2023-05-22T07:44:24.180Z,15718.399
2023-05-22T07:45:24.331Z,16138.239
2023-05-22T07:46:24.501Z,17090.56
2023-05-22T07:47:24.648Z,17571.84
2023-05-22T07:48:24.770Z,18073.6
2023-05-22T07:49:24.918Z,18513.92
2023-05-22T07:50:25.227Z,18882.56
2023-05-22T07:51:25.251Z,19333.12
2023-05-22T07:52:25.394Z,19609.6
2023-05-22T07:53:25.548Z,19896.32
2023-05-22T07:54:25.739Z,20060.16
2023-05-22T07:55:25.849Z,20582.4
2023-05-22T07:56:26.580Z,21155.84
2023-05-22T07:57:26.142Z,21770.24
2023-05-22T07:58:26.302Z,22446.08
2023-05-22T07:59:26.450Z,23121.92
2023-05-22T08:00:27.041Z,24002.56
2023-05-22T08:01:26.706Z,24678.4
2023-05-22T08:02:27.560Z,25395.2
2023-05-22T08:04:27.709Z,27074.56
2023-05-22T08:05:27.257Z,27996.16
2023-05-22T08:06:27.432Z,28610.56
2023-05-22T08:07:27.521Z,29143.04
2023-05-22T08:08:28.437Z,29777.92
2023-05-22T08:09:27.836Z,30310.4
2023-05-22T08:10:30.208Z,30801.92
2023-05-22T08:11:28.150Z,31436.8
2023-05-22T08:12:28.293Z,31969.28
2023-05-22T08:13:28.366Z,32440.32
2023-05-22T08:14:28.458Z,32931.84
2023-05-22T08:15:28.568Z,33320.96
2023-05-22T08:16:28.692Z,33628.16
2023-05-22T08:17:28.837Z,34017.28
2023-05-22T08:18:29.371Z,33792
2023-05-22T08:19:29.168Z,34017.28
2023-05-22T08:20:29.292Z,34119.68
2023-05-22T08:21:29.426Z,33628.16
2023-05-22T08:22:29.574Z,34242.56
2023-05-22T08:23:29.804Z,34283.52
2023-05-22T08:24:29.883Z,34385.92
2023-05-22T08:25:30.048Z,34365.44
2023-05-22T08:26:32.187Z,33955.84
2023-05-22T08:27:30.338Z,33587.2
2023-05-22T08:28:30.456Z,33300.48
2023-05-22T08:29:30.587Z,31150.08
2023-05-22T08:30:30.743Z,27934.72
2023-05-22T08:31:30.993Z,25620.48
2023-05-22T08:32:31.317Z,26787.84
2023-05-22T08:33:31.112Z,27381.76
2023-05-22T08:34:31.269Z,26521.6
2023-05-22T08:35:31.411Z,26705.92
2023-05-22T08:36:31.532Z,26787.84
2023-05-22T08:37:31.612Z,26152.96
2023-05-22T08:38:31.762Z,25600
2023-05-22T08:39:31.901Z,24944.64
2023-05-22T08:40:32.073Z,25538.56
2023-05-22T08:41:32.217Z,26357.76
2023-05-22T08:42:32.382Z,26685.44
2023-05-22T08:43:32.493Z,27484.16
2023-05-22T08:44:32.617Z,28344.32
2023-05-22T08:45:32.780Z,29286.4
2023-05-22T08:46:32.931Z,29491.2
2023-05-22T08:47:33.100Z,29962.24
2023-05-22T08:48:33.228Z,29306.88
2023-05-22T08:49:33.346Z,29163.52
2023-05-22T08:50:33.482Z,28241.92
2023-05-22T08:51:33.637Z,28835.84
2023-05-22T08:52:33.773Z,29122.56
2023-05-22T08:53:33.969Z,29061.12
2023-05-22T08:54:34.109Z,28938.24
2023-05-22T08:55:34.250Z,29491.2
2023-05-22T08:56:37.354Z,29900.8
2023-05-22T08:57:34.542Z,30228.48
2023-05-22T08:58:34.712Z,30781.44
2023-05-22T08:59:34.839Z,31150.08
2023-05-22T09:00:34.994Z,32030.72
2023-05-22T09:01:35.155Z,33116.16
2023-05-22T09:02:35.303Z,31784.96
2023-05-22T09:03:35.415Z,30904.32
2023-05-22T09:04:35.575Z,30965.76
2023-05-22T09:05:35.706Z,31191.04
2023-05-22T09:06:35.869Z,30310.4
2023-05-22T09:07:35.966Z,28672
2023-05-22T09:08:36.122Z,27750.4
2023-05-22T09:09:36.276Z,28610.56
2023-05-22T09:10:36.421Z,28303.36
2023-05-22T09:11:36.575Z,28139.52
2023-05-22T09:12:36.725Z,26931.2
2023-05-22T09:13:36.891Z,26828.8
2023-05-22T09:14:36.994Z,26173.44
2023-05-22T09:15:37.081Z,25518.08
2023-05-22T09:16:37.216Z,25415.68
2023-05-22T09:17:37.341Z,25907.2
2023-05-22T09:18:37.424Z,25681.92
2023-05-22T09:19:37.793Z,26296.32
2023-05-22T09:20:38.216Z,27402.24
2023-05-22T09:21:37.881Z,29224.96
2023-05-22T09:22:38.028Z,30556.16
2023-05-22T09:23:38.209Z,31191.04
2023-05-22T09:24:38.346Z,32911.36
2023-05-22T09:25:38.504Z,34242.56
2023-05-22T09:26:38.650Z,35860.48
2023-05-22T09:27:38.809Z,37969.92
2023-05-22T09:28:38.949Z,38768.64
2023-05-22T09:29:39.104Z,39342.08
2023-05-22T09:30:39.620Z,39628.8
2023-05-22T09:31:39.467Z,39055.36
2023-05-22T09:32:39.550Z,37191.68
2023-05-22T09:33:39.691Z,37519.36
2023-05-22T09:34:39.852Z,38768.64
2023-05-22T09:35:39.972Z,39014.4
2023-05-22T09:36:40.114Z,39383.04
2023-05-22T09:37:40.280Z,36741.12
2023-05-22T09:38:40.374Z,38277.12
2023-05-22T09:39:40.493Z,39239.68
2023-05-22T09:40:40.730Z,40960
2023-05-22T09:41:40.769Z,42352.64
2023-05-22T09:42:40.935Z,43704.32
2023-05-22T09:43:41.093Z,45711.36
2023-05-22T09:44:41.233Z,44892.16
2023-05-22T09:45:41.342Z,42065.92
2023-05-22T09:46:41.865Z,42885.12
2023-05-22T09:47:41.617Z,44605.44
2023-05-22T09:48:41.739Z,44933.12
2023-05-22T09:49:41.903Z,40673.28
2023-05-22T09:50:42.038Z,40120.32
2023-05-22T09:51:42.142Z,40325.12
2023-05-22T09:52:42.251Z,40529.92
2023-05-22T09:53:42.532Z,40775.68
2023-05-22T09:54:42.708Z,41205.76
2023-05-22T09:55:42.853Z,38174.72
2023-05-22T09:56:43.009Z,40960
2023-05-22T09:57:43.159Z,41553.92
2023-05-22T09:58:43.334Z,43745.28
2023-05-22T09:59:43.465Z,44646.4
2023-05-22T10:00:43.627Z,44359.68
2023-05-22T10:01:43.775Z,42803.2
2023-05-22T10:02:43.958Z,42065.92
2023-05-22T10:03:44.071Z,41574.4
2023-05-22T10:04:44.267Z,42352.64
2023-05-22T10:05:44.321Z,39874.56
2023-05-22T10:06:44.468Z,40407.04
2023-05-22T10:07:44.628Z,39342.08
2023-05-22T10:08:44.773Z,40366.08
2023-05-22T10:09:44.929Z,40878.08
2023-05-22T10:10:45.082Z,40181.76
2023-05-22T10:11:45.195Z,39383.04
2023-05-22T10:12:45.309Z,39874.56
2023-05-22T10:13:45.454Z,38912
2023-05-22T10:14:45.629Z,38113.28
2023-05-22T10:15:45.776Z,37826.56
2023-05-22T10:16:45.893Z,39813.12
2023-05-22T10:17:46.080Z,40325.12
2023-05-22T10:18:46.326Z,40857.6
2023-05-22T10:19:46.927Z,41369.6
2023-05-22T10:20:46.504Z,41410.56
2023-05-22T10:21:46.652Z,42311.68
2023-05-22T10:22:46.801Z,42024.96
2023-05-22T10:23:46.949Z,41103.36
2023-05-22T10:24:47.112Z,40017.92
2023-05-22T10:25:47.291Z,40980.48
2023-05-22T10:26:47.420Z,40960
2023-05-22T10:27:47.523Z,41861.12
2023-05-22T10:28:47.664Z,44974.08
2023-05-22T10:29:47.829Z,46448.64
2023-05-22T10:30:47.981Z,48250.88
2023-05-22T10:31:48.130Z,47595.52
2023-05-22T10:32:48.312Z,45547.52
2023-05-22T10:33:48.485Z,45424.64
2023-05-22T10:34:48.581Z,43745.28
2023-05-22T10:35:48.758Z,42598.4
2023-05-22T10:36:48.875Z,46080
2023-05-22T10:37:48.990Z,47800.32
2023-05-22T10:38:49.133Z,46243.84
2023-05-22T10:39:49.276Z,46325.76
2023-05-22T10:40:49.433Z,46653.44
2023-05-22T10:41:49.595Z,44851.2
2023-05-22T10:42:49.752Z,45506.56
2023-05-22T10:43:49.895Z,46858.24
2023-05-22T10:44:50.039Z,47226.88
2023-05-22T10:45:50.255Z,47390.72
2023-05-22T10:46:50.296Z,50380.8
2023-05-22T10:47:50.498Z,54067.2
2023-05-22T10:48:50.554Z,51814.4
2023-05-22T10:49:50.708Z,54722.56
2023-05-22T10:50:50.797Z,60743.68
2023-05-22T10:51:50.952Z,63365.12
2023-05-22T10:52:51.116Z,65945.6
2023-05-22T10:53:51.253Z,65167.36
2023-05-22T10:54:51.404Z,66805.76
2023-05-22T10:55:51.559Z,68239.36
2023-05-22T10:56:51.708Z,68034.56
2023-05-22T10:57:51.860Z,68198.4
2023-05-22T10:58:52.030Z,67010.56
2023-05-22T10:59:52.158Z,67829.76
2023-05-22T11:00:52.265Z,69017.6
2023-05-22T11:01:52.436Z,70860.8
2023-05-22T11:02:52.613Z,73236.48
2023-05-22T11:03:52.727Z,71188.48
2023-05-22T11:04:52.896Z,70696.96
2023-05-22T11:05:53.024Z,70901.76
2023-05-22T11:06:53.182Z,72458.24
2023-05-22T11:07:53.342Z,71598.08
2023-05-22T11:08:53.516Z,72294.4
2023-05-22T11:09:53.649Z,70533.12
2023-05-22T11:10:53.860Z,68771.84
2023-05-22T11:11:54.025Z,70533.12
2023-05-22T11:12:54.158Z,70737.92
2023-05-22T11:13:54.296Z,70082.56
2023-05-22T11:14:54.452Z,70778.88
2023-05-22T11:15:54.573Z,67870.72
2023-05-22T11:16:54.731Z,69877.76
2023-05-22T11:17:54.868Z,68608
2023-05-22T11:18:55.177Z,70287.36
2023-05-22T11:20:55.264Z,74178.56
2023-05-22T11:21:55.426Z,74506.24
2023-05-22T11:22:55.571Z,72990.72
2023-05-22T11:23:55.712Z,73482.24
2023-05-22T11:24:55.876Z,71639.04
2023-05-22T11:25:56.034Z,74792.96
2023-05-22T11:26:56.176Z,73646.08
2023-05-22T11:27:56.478Z,75571.2
2023-05-22T11:28:56.505Z,77742.08
2023-05-22T11:29:56.627Z,80814.08
2023-05-22T11:30:56.746Z,78725.12
2023-05-22T11:31:56.837Z,76963.84
2023-05-22T11:32:57.022Z,78848
2023-05-22T11:33:57.134Z,83025.92
2023-05-22T11:34:57.281Z,83968
2023-05-22T11:35:57.438Z,87572.48
2023-05-22T11:36:57.592Z,87654.4
2023-05-22T11:37:57.692Z,86999.04
2023-05-22T11:38:57.797Z,88719.36
2023-05-22T11:39:57.957Z,87162.88
2023-05-22T11:40:58.096Z,81100.8
2023-05-22T11:41:58.253Z,80076.8
2023-05-22T11:42:58.412Z,78643.2
2023-05-22T11:43:58.560Z,74711.04
2023-05-22T11:44:58.716Z,70041.6
2023-05-22T11:45:58.871Z,65863.68
2023-05-22T11:46:59.013Z,66764.8
2023-05-22T11:47:59.215Z,68648.96
2023-05-22T11:48:59.317Z,75202.56
2023-05-22T11:49:59.419Z,74752
2023-05-22T11:50:59.512Z,70615.04
2023-05-22T11:51:59.673Z,73031.68
2023-05-22T11:52:59.829Z,72581.12
2023-05-22T11:53:59.970Z,72212.48
2023-05-22T11:55:00.122Z,71065.6
2023-05-22T11:56:00.271Z,73400.32
2023-05-22T11:57:00.422Z,74506.24
2023-05-22T11:58:00.575Z,86016
2023-05-22T11:59:00.727Z,91013.12
2023-05-22T12:00:00.935Z,91013.12
2023-05-22T12:01:00.994Z,88801.28
2023-05-22T12:02:01.091Z,90521.6
2023-05-22T12:03:01.301Z,91832.32
2023-05-22T12:04:01.395Z,94208
2023-05-22T12:05:01.438Z,95191.04
2023-05-22T12:06:01.619Z,96337.91
2023-05-22T12:07:01.754Z,98549.76
2023-05-22T12:08:01.896Z,99123.2
2023-05-22T12:09:02.062Z,99614.72
2023-05-22T12:10:02.202Z,100925.44
2023-05-22T12:11:02.347Z,101171.2
2023-05-22T12:12:02.502Z,102072.32
2023-05-22T12:13:02.649Z,102481.91
2023-05-22T12:14:02.797Z,98385.91
2023-05-22T12:15:02.906Z,91668.48
2023-05-22T12:16:03.041Z,94371.84
2023-05-22T12:17:03.220Z,84213.76
2023-05-22T12:18:03.264Z,86753.28
2023-05-22T12:19:03.429Z,91013.12
2023-05-22T12:20:03.563Z,94617.6
2023-05-22T12:21:03.712Z,90685.44
2023-05-22T12:22:03.874Z,90767.36
2023-05-22T12:23:04.010Z,84787.2
2023-05-22T12:24:04.184Z,74137.6