createdAt,value
2018-11-20T00:01:21.422Z,73.40
2018-11-20T00:04:24.032Z,73.35
2018-11-20T00:07:17.115Z,73.10
2018-11-20T00:10:04.070Z,73.06
2018-11-20T00:12:54.194Z,73.22
2018-11-20T00:15:47.488Z,73.49
2018-11-20T00:18:34.846Z,72.81
2018-11-20T00:21:08.339Z,73.78
2018-11-20T00:24:01.540Z,73.80
2018-11-20T00:26:52.039Z,73.87
2018-11-20T00:29:46.245Z,73.87
2018-11-20T00:32:33.779Z,73.57
2018-11-20T00:35:20.406Z,73.71
2018-11-20T00:38:07.996Z,73.79
2018-11-20T00:41:04.234Z,73.86
2018-11-20T00:43:49.634Z,73.35
2018-11-20T00:46:36.708Z,73.62
2018-11-20T00:49:22.556Z,73.46
2018-11-20T00:52:09.818Z,73.12
2018-11-20T00:55:00.102Z,73.31
2018-11-20T00:57:56.282Z,73.47
2018-11-20T01:00:43.844Z,73.35
2018-11-20T01:03:43.412Z,73.18
2018-11-20T01:06:33.538Z,73.15
2018-11-20T01:09:26.542Z,73.22
2018-11-20T01:12:02.294Z,73.45
2018-11-20T01:14:48.689Z,73.61
2018-11-20T01:17:34.429Z,73.64
2018-11-20T01:20:12.917Z,73.55
2018-11-20T01:22:58.534Z,73.58
2018-11-20T01:25:51.922Z,73.66
2018-11-20T01:28:42.515Z,73.75
2018-11-20T01:31:32.353Z,73.75
2018-11-20T01:34:19.613Z,73.67
2018-11-20T01:37:06.978Z,74.14
2018-11-20T01:39:57.590Z,73.57
2018-11-20T01:42:47.888Z,73.38
2018-11-20T01:45:38.404Z,73.56
2018-11-20T01:48:24.656Z,73.52
2018-11-20T01:51:12.186Z,73.84
2018-11-20T01:53:54.738Z,73.72
2018-11-20T01:56:38.684Z,73.76
2018-11-20T01:59:24.883Z,73.52
2018-11-20T02:02:11.023Z,73.52
2018-11-20T02:05:01.338Z,73.46
2018-11-20T02:07:50.529Z,73.63
2018-11-20T02:10:36.699Z,73.70
2018-11-20T02:14:10.385Z,74.21
2018-11-20T02:17:08.105Z,74.39
2018-11-20T02:19:58.338Z,74.65
2018-11-20T02:22:44.691Z,74.48
2018-11-20T02:25:33.817Z,74.21
2018-11-20T02:28:21.435Z,74.05
2018-11-20T02:31:09.872Z,74.17
2018-11-20T02:33:56.940Z,74.31
2018-11-20T02:36:52.626Z,74.43
2018-11-20T02:39:42.513Z,74.90
2018-11-20T02:42:29.753Z,74.97
2018-11-20T02:45:16.999Z,74.30
2018-11-20T02:48:02.661Z,74.30
2018-11-20T02:51:02.284Z,74.33
2018-11-20T02:53:48.889Z,74.40
2018-11-20T02:56:45.558Z,73.99
2018-11-20T02:59:32.024Z,74.10
2018-11-20T03:02:19.338Z,74.08
2018-11-20T03:05:05.525Z,73.91
2018-11-20T03:08:08.125Z,73.97
2018-11-20T03:10:54.446Z,74.28
2018-11-20T03:13:57.106Z,74.31
2018-11-20T03:16:47.492Z,74.25
2018-11-20T03:19:36.846Z,74.16
2018-11-20T03:22:24.134Z,73.88
2018-11-20T03:25:23.473Z,73.58
2018-11-20T03:28:27.196Z,74.00
2018-11-20T03:31:28.939Z,74.31
2018-11-20T03:34:16.182Z,74.26
2018-11-20T03:37:05.273Z,74.21
2018-11-20T03:39:56.718Z,74.05
2018-11-20T03:42:43.496Z,74.12
2018-11-20T03:45:45.965Z,74.45
2018-11-20T03:48:31.923Z,74.51
2018-11-20T03:51:16.016Z,74.93
2018-11-20T03:54:06.499Z,75.08
2018-11-20T03:56:54.159Z,74.85
2018-11-20T03:59:41.984Z,74.74
2018-11-20T04:02:26.052Z,74.74
2018-11-20T04:05:16.290Z,74.62
2018-11-20T04:08:21.986Z,74.64
2018-11-20T04:11:17.372Z,74.77
2018-11-20T04:14:05.006Z,74.97
2018-11-20T04:16:51.204Z,75.19
2018-11-20T04:19:44.610Z,74.94
2018-11-20T04:22:50.818Z,75.06
2018-11-20T04:25:42.833Z,75.26
2018-11-20T04:28:29.157Z,74.84
2018-11-20T04:31:55.343Z,75.34
2018-11-20T04:35:01.252Z,75.07
2018-11-20T04:37:36.561Z,74.97
2018-11-20T04:40:36.313Z,74.71
2018-11-20T04:43:38.863Z,74.70
2018-11-20T04:46:33.843Z,74.97
2018-11-20T04:49:25.777Z,74.67
2018-11-20T04:52:25.750Z,74.67
2018-11-20T04:55:20.670Z,74.55
2018-11-20T04:58:06.999Z,74.38
2018-11-20T05:00:59.592Z,74.24
2018-11-20T05:03:59.483Z,74.36
2018-11-20T05:07:02.203Z,74.81
2018-11-20T05:09:48.312Z,74.77
2018-11-20T05:12:44.570Z,74.83
2018-11-20T05:15:25.218Z,75.04
2018-11-20T05:18:31.067Z,75.22
2018-11-20T05:21:18.380Z,75.11
2018-11-20T05:23:58.501Z,75.50
2018-11-20T05:26:45.727Z,75.31
2018-11-20T05:29:33.265Z,76.05
2018-11-20T05:32:19.218Z,76.05
2018-11-20T05:35:24.850Z,75.49
2018-11-20T05:38:02.690Z,75.61
2018-11-20T05:40:59.263Z,76.59
2018-11-20T05:43:45.069Z,77.05
2018-11-20T05:46:32.750Z,76.63
2018-11-20T05:49:25.799Z,76.63
2018-11-20T05:52:12.968Z,76.75
2018-11-20T05:55:00.474Z,76.28
2018-11-20T05:57:51.368Z,75.54
2018-11-20T06:00:50.751Z,75.54
2018-11-20T06:03:45.825Z,75.98
2018-11-20T06:06:43.572Z,75.98
2018-11-20T06:09:35.090Z,75.99
2018-11-20T06:12:15.379Z,75.84
2018-11-20T06:15:12.858Z,75.68
2018-11-20T06:18:00.352Z,76.28
2018-11-20T06:20:53.024Z,75.40
2018-11-20T06:23:27.615Z,75.40
2018-11-20T06:26:32.865Z,75.99
2018-11-20T06:29:12.869Z,76.34
2018-11-20T06:31:52.377Z,76.39
2018-11-20T06:34:45.839Z,76.02
2018-11-20T06:37:33.359Z,75.70
2018-11-20T06:40:39.066Z,77.16
2018-11-20T06:43:29.124Z,77.09
2018-11-20T06:46:10.560Z,76.67
2018-11-20T06:48:56.415Z,76.96
2018-11-20T06:51:40.732Z,76.69
2018-11-20T06:54:27.813Z,76.69
2018-11-20T06:57:21.256Z,77.29
2018-11-20T07:00:12.185Z,77.38
2018-11-20T07:02:57.872Z,77.05
2018-11-20T07:05:38.724Z,77.05
2018-11-20T07:08:30.845Z,76.80
2018-11-20T07:11:20.638Z,76.50
2018-11-20T07:14:21.606Z,75.97
2018-11-20T07:17:12.088Z,75.96
2018-11-20T07:20:08.691Z,75.99
2018-11-20T07:22:59.258Z,76.10
2018-11-20T07:25:45.450Z,75.81
2018-11-20T07:28:50.165Z,75.88
2018-11-20T07:31:43.694Z,75.74
2018-11-20T07:34:33.684Z,75.44
2018-11-20T07:37:16.196Z,75.69
2018-11-20T07:40:18.689Z,75.45
2018-11-20T07:43:04.958Z,75.23
2018-11-20T07:45:51.095Z,75.02
2018-11-20T07:48:50.873Z,75.14
2018-11-20T07:51:53.779Z,75.10
2018-11-20T07:54:56.206Z,75.09
2018-11-20T07:57:43.393Z,75.08
2018-11-20T08:00:20.796Z,75.03
2018-11-20T08:03:09.487Z,75.20
2018-11-20T08:05:59.665Z,75.55
2018-11-20T08:08:56.689Z,75.53
2018-11-20T08:11:31.290Z,75.90
2018-11-20T08:14:06.516Z,75.51
2018-11-20T08:16:43.500Z,75.39
2018-11-20T08:19:51.688Z,75.59
2018-11-20T08:22:34.409Z,75.85
2018-11-20T08:25:24.217Z,75.65
2018-11-20T08:28:10.180Z,75.61
2018-11-20T08:30:56.981Z,75.67
2018-11-20T08:33:53.957Z,75.74
2018-11-20T08:36:38.136Z,75.29
2018-11-20T08:39:25.882Z,75.49
2018-11-20T08:42:15.826Z,75.32
2018-11-20T08:45:01.602Z,75.13
2018-11-20T08:47:58.121Z,75.04
2018-11-20T08:50:44.262Z,74.74
2018-11-20T08:53:32.504Z,74.75
2018-11-20T08:56:31.841Z,74.36
2018-11-20T08:59:28.143Z,74.59
2018-11-20T09:02:14.160Z,73.85
2018-11-20T09:04:52.060Z,74.17
2018-11-20T09:07:34.130Z,73.98
2018-11-20T09:10:20.622Z,74.56
2018-11-20T09:13:07.133Z,74.53
2018-11-20T09:15:53.333Z,75.04
2018-11-20T09:18:49.623Z,74.64
2018-11-20T09:21:49.238Z,74.34
2018-11-20T09:24:36.477Z,74.50
2018-11-20T09:27:37.003Z,74.54
2018-11-20T09:30:37.157Z,74.68
2018-11-20T09:33:28.174Z,74.43
2018-11-20T09:36:30.788Z,74.77
2018-11-20T09:39:32.843Z,74.46
2018-11-20T09:42:16.669Z,74.07
2018-11-20T09:45:43.068Z,73.98
2018-11-20T09:48:36.485Z,73.95
2018-11-20T09:51:22.724Z,74.01
2018-11-20T09:54:09.981Z,73.45
2018-11-20T09:56:55.814Z,73.12
2018-11-20T09:59:52.310Z,73.86
2018-11-20T10:02:39.472Z,73.61
2018-11-20T10:05:31.504Z,73.21
2018-11-20T10:08:21.805Z,72.78
2018-11-20T10:11:21.147Z,72.07
2018-11-20T10:14:17.304Z,72.34
2018-11-20T10:17:04.205Z,72.35
2018-11-20T10:19:44.800Z,71.95
2018-11-20T10:22:41.202Z,72.06
2018-11-20T10:25:40.619Z,72.24
2018-11-20T10:28:26.478Z,71.85
2018-11-20T10:31:13.980Z,71.69
2018-11-20T10:34:07.963Z,71.45
2018-11-20T10:37:04.185Z,72.08
2018-11-20T10:39:51.364Z,71.71
2018-11-20T10:42:37.824Z,72.07
2018-11-20T10:45:24.457Z,71.62
2018-11-20T10:48:15.275Z,71.81
2018-11-20T10:51:04.277Z,72.17
2018-11-20T10:54:02.481Z,71.61
2018-11-20T10:57:08.188Z,72.85
2018-11-20T11:00:01.444Z,73.23
2018-11-20T11:02:47.275Z,72.20
2018-11-20T11:05:51.699Z,71.75
2018-11-20T11:08:38.762Z,71.58
2018-11-20T11:11:20.697Z,71.91
2018-11-20T11:14:14.374Z,72.42
2018-11-20T11:16:55.918Z,73.67
2018-11-20T11:19:43.537Z,73.42
2018-11-20T11:22:36.896Z,72.93
2018-11-20T11:25:25.983Z,72.64
2018-11-20T11:28:13.177Z,72.44
2018-11-20T11:30:58.777Z,72.12
2018-11-20T11:33:49.286Z,71.87
2018-11-20T11:36:51.557Z,71.73
2018-11-20T11:39:41.583Z,71.39
2018-11-20T11:42:36.077Z,70.87
2018-11-20T11:45:26.783Z,70.77
2018-11-20T11:48:26.612Z,71.34
2018-11-20T11:51:11.844Z,71.02
2018-11-20T11:53:58.762Z,71.12
2018-11-20T11:56:54.569Z,71.45
2018-11-20T11:59:41.320Z,71.27
2018-11-20T12:05:27.355Z,71.13
2018-11-20T12:08:22.726Z,70.51
2018-11-20T12:11:10.180Z,72.01
2018-11-20T12:13:56.029Z,72.04
2018-11-20T12:16:45.648Z,72.08
2018-11-20T12:19:31.333Z,71.60
2018-11-20T12:22:16.972Z,71.38
2018-11-20T12:25:04.408Z,71.14
2018-11-20T12:28:04.029Z,70.08
2018-11-20T12:30:51.710Z,70.66
2018-11-20T12:33:53.640Z,69.80
2018-11-20T12:36:48.833Z,69.59
2018-11-20T12:39:38.399Z,69.88
2018-11-20T12:42:32.432Z,70.07
2018-11-20T12:45:19.689Z,69.81
2018-11-20T12:48:12.166Z,69.67
2018-11-20T12:51:11.244Z,69.28
2018-11-20T12:54:07.884Z,69.38
2018-11-20T12:56:48.074Z,68.76
2018-11-20T12:59:26.707Z,68.52
2018-11-20T13:02:16.954Z,68.95
2018-11-20T13:05:07.087Z,69.26
2018-11-20T13:07:57.566Z,68.97
2018-11-20T13:11:01.564Z,68.91
2018-11-20T13:13:50.233Z,69.06
2018-11-20T13:16:39.182Z,68.34
2018-11-20T13:19:40.874Z,69.26
2018-11-20T13:22:41.292Z,69.17
2018-11-20T13:25:37.502Z,68.88
2018-11-20T13:28:36.743Z,68.65
2018-11-20T13:31:35.927Z,68.60
2018-11-20T13:34:25.119Z,67.92
2018-11-20T13:37:27.284Z,68.65
2018-11-20T13:40:24.122Z,69.91
2018-11-20T13:43:17.146Z,71.65
2018-11-20T13:46:13.223Z,71.74
2018-11-20T13:48:59.349Z,70.69
2018-11-20T13:51:51.827Z,69.97
2018-11-20T13:54:49.795Z,69.95
2018-11-20T13:57:35.990Z,70.34
2018-11-20T14:00:35.234Z,70.40
2018-11-20T14:03:22.801Z,70.77
2018-11-20T14:06:08.989Z,71.38
2018-11-20T14:09:13.814Z,71.07
2018-11-20T14:12:04.584Z,70.76
2018-11-20T14:14:54.911Z,70.58
2018-11-20T14:17:50.347Z,70.73
2018-11-20T14:20:46.214Z,70.15
2018-11-20T14:23:33.700Z,69.25
2018-11-20T14:26:19.892Z,69.75
2018-11-20T14:29:06.314Z,69.10
2018-11-20T14:31:58.372Z,69.19
2018-11-20T14:34:45.541Z,69.44
2018-11-20T14:37:24.826Z,69.46
2018-11-20T14:40:11.998Z,69.35
2018-11-20T14:43:08.381Z,69.14
2018-11-20T14:45:56.873Z,69.17
2018-11-20T14:48:49.301Z,69.42
2018-11-20T14:51:26.574Z,69.94
2018-11-20T14:54:12.752Z,69.83
2018-11-20T14:56:58.879Z,69.74
2018-11-20T14:59:53.223Z,69.89
2018-11-20T15:02:50.028Z,70.19
2018-11-20T15:05:46.577Z,70.45
2018-11-20T15:08:32.224Z,70.67
2018-11-20T15:11:19.388Z,70.95
2018-11-20T15:14:05.828Z,71.51
2018-11-20T15:16:52.762Z,71.94
2018-11-20T15:19:46.180Z,72.05
2018-11-20T15:22:26.296Z,72.23
2018-11-20T15:25:12.032Z,72.80
2018-11-20T15:28:02.078Z,73.25
2018-11-20T15:30:39.420Z,73.60
2018-11-20T15:33:25.093Z,74.22
2018-11-20T15:36:18.283Z,74.47
2018-11-20T15:39:14.207Z,74.66
2018-11-20T15:42:06.722Z,74.98
2018-11-20T15:44:39.009Z,75.46
2018-11-20T15:47:18.872Z,75.60
2018-11-20T15:50:04.871Z,75.75
2018-11-20T15:52:55.950Z,75.50
2018-11-20T15:55:44.022Z,75.89
2018-11-20T15:58:30.308Z,76.40
2018-11-20T16:01:25.930Z,76.24
2018-11-20T16:04:12.283Z,75.62
2018-11-20T16:07:04.392Z,75.85
2018-11-20T16:09:50.190Z,76.28
2018-11-20T16:12:46.808Z,76.37
2018-11-20T16:15:32.477Z,76.96
2018-11-20T16:18:18.826Z,77.04
2018-11-20T16:21:06.172Z,76.84
2018-11-20T16:24:02.259Z,77.05
2018-11-20T16:26:52.730Z,77.68
2018-11-20T16:29:38.905Z,77.25
2018-11-20T16:32:22.359Z,77.76
2018-11-20T16:35:08.341Z,77.71
2018-11-20T16:37:50.089Z,78.37
2018-11-20T16:40:37.344Z,78.56
2018-11-20T16:43:24.642Z,78.91
2018-11-20T16:46:11.933Z,78.64
2018-11-20T16:49:06.772Z,78.66
2018-11-20T16:52:00.043Z,79.77
2018-11-20T16:55:05.885Z,80.10
2018-11-20T16:57:56.341Z,80.08
2018-11-20T17:00:59.057Z,79.67
2018-11-20T17:03:47.007Z,79.40
2018-11-20T17:06:33.034Z,78.97
2018-11-20T17:09:38.190Z,79.28
2018-11-20T17:12:32.078Z,79.54
2018-11-20T17:15:34.736Z,79.73
2018-11-20T17:18:24.711Z,79.85
2018-11-20T17:21:20.836Z,79.66
2018-11-20T17:24:08.403Z,79.08
2018-11-20T17:26:55.021Z,78.56
2018-11-20T17:29:47.193Z,79.34
2018-11-20T17:32:37.348Z,80.00
2018-11-20T17:35:37.041Z,79.51
2018-11-20T17:38:30.106Z,79.31
2018-11-20T17:41:10.012Z,79.01
2018-11-20T17:44:03.581Z,79.17
2018-11-20T17:46:48.465Z,79.43
2018-11-20T17:49:34.937Z,79.98
2018-11-20T17:52:20.118Z,80.21
2018-11-20T17:55:07.367Z,81.05
2018-11-20T17:57:57.928Z,81.69
2018-11-20T18:00:54.146Z,82.20
2018-11-20T18:03:42.555Z,82.14
2018-11-20T18:06:36.990Z,81.94
2018-11-20T18:09:38.947Z,81.98
2018-11-20T18:12:35.219Z,82.50
2018-11-20T18:15:29.358Z,82.17
2018-11-20T18:18:06.892Z,82.24
2018-11-20T18:21:03.674Z,82.55
2018-11-20T18:23:50.131Z,82.24
2018-11-20T18:26:44.142Z,81.89
2018-11-20T18:29:24.158Z,81.65
2018-11-20T18:32:12.120Z,81.38
2018-11-20T18:34:58.123Z,81.57
2018-11-20T18:37:52.945Z,81.82
2018-11-20T18:40:39.177Z,82.39
2018-11-20T18:43:25.584Z,82.57
2018-11-20T18:46:11.927Z,82.68
2018-11-20T18:49:15.007Z,83.01
2018-11-20T18:52:05.322Z,83.32
2018-11-20T18:54:51.465Z,83.49
2018-11-20T18:57:32.708Z,83.32
2018-11-20T19:00:32.439Z,83.20
2018-11-20T19:03:16.006Z,82.84
2018-11-20T19:06:21.462Z,82.53
2018-11-20T19:09:07.847Z,82.76
2018-11-20T19:12:17.593Z,82.69
2018-11-20T19:15:03.322Z,82.46
2018-11-20T19:17:49.217Z,82.25
2018-11-20T19:20:54.898Z,82.10
2018-11-20T19:23:41.224Z,82.14
2018-11-20T19:26:34.398Z,81.83
2018-11-20T19:29:29.005Z,81.59
2018-11-20T19:32:15.228Z,82.12
2018-11-20T19:35:05.082Z,83.21
2018-11-20T19:37:46.563Z,83.57
2018-11-20T19:40:43.225Z,83.84
2018-11-20T19:43:24.591Z,83.84
2018-11-20T19:46:10.308Z,83.78
2018-11-20T19:49:02.768Z,83.58
2018-11-20T19:52:04.690Z,83.66
2018-11-20T19:54:50.936Z,83.66
2018-11-20T19:57:30.061Z,83.75
2018-11-20T20:00:26.148Z,84.10
2018-11-20T20:03:28.698Z,84.10
2018-11-20T20:06:27.068Z,84.08
2018-11-20T20:09:23.515Z,84.08
2018-11-20T20:12:29.166Z,84.59
2018-11-20T20:15:08.538Z,84.30
2018-11-20T20:18:08.128Z,84.30
2018-11-20T20:21:10.943Z,83.66
2018-11-20T20:23:55.909Z,83.68
2018-11-20T20:26:55.240Z,83.68
2018-11-20T20:29:54.787Z,84.06
2018-11-20T20:32:42.035Z,83.77
2018-11-20T20:35:47.319Z,83.36
2018-11-20T20:38:37.311Z,83.36
2018-11-20T20:41:23.003Z,82.45
2018-11-20T20:44:14.158Z,82.39
2018-11-20T20:47:08.710Z,82.80
2018-11-20T20:49:55.160Z,83.04
2018-11-20T20:52:47.460Z,84.12
2018-11-20T20:55:33.500Z,84.26
2018-11-20T20:58:20.895Z,84.26
2018-11-20T21:01:18.829Z,84.76
2018-11-20T21:04:25.356Z,84.88
2018-11-20T21:07:07.407Z,85.73
2018-11-20T21:10:07.439Z,85.44
2018-11-20T21:12:40.911Z,85.16
2018-11-20T21:15:40.094Z,85.16
2018-11-20T21:18:26.539Z,85.84
2018-11-20T21:21:07.296Z,85.84
2018-11-20T21:23:53.299Z,85.69
2018-11-20T21:26:43.630Z,85.85
2018-11-20T21:29:37.244Z,85.17
2018-11-20T21:32:24.522Z,84.23
2018-11-20T21:35:00.551Z,84.06
2018-11-20T21:37:56.474Z,84.06
2018-11-20T21:40:42.990Z,84.43
2018-11-20T21:43:23.144Z,84.43
2018-11-20T21:46:16.556Z,83.78
2018-11-20T21:49:09.387Z,83.55
2018-11-20T21:51:59.372Z,83.39
2018-11-20T21:54:50.210Z,83.39
2018-11-20T21:57:40.429Z,84.32
2018-11-20T22:00:38.971Z,84.32
2018-11-20T22:03:41.548Z,83.90
2018-11-20T22:07:15.819Z,83.84
2018-11-20T22:10:13.749Z,85.41
2018-11-20T22:13:01.641Z,85.33
2018-11-20T22:15:46.631Z,84.83
2018-11-20T22:18:45.441Z,84.18
2018-11-20T22:21:30.534Z,84.63
2018-11-20T22:24:15.865Z,84.63
2018-11-20T22:27:01.980Z,83.91
2018-11-20T22:29:39.544Z,83.91
2018-11-20T22:32:24.847Z,84.19
2018-11-20T22:35:14.789Z,84.71
2018-11-20T22:37:56.570Z,84.35
2018-11-20T22:40:42.430Z,84.35
2018-11-20T22:43:24.832Z,84.61
2018-11-20T22:46:10.111Z,84.40
2018-11-20T22:49:04.852Z,84.51
2018-11-20T22:51:50.735Z,85.01
2018-11-20T22:54:37.193Z,85.73
2018-11-20T22:57:22.206Z,85.90
2018-11-20T23:00:14.550Z,86.04
2018-11-20T23:02:52.803Z,86.04
2018-11-20T23:05:36.638Z,85.80
2018-11-20T23:08:03.894Z,85.54
2018-11-20T23:10:31.034Z,85.54
2018-11-20T23:12:58.527Z,84.76
2018-11-20T23:15:26.165Z,84.53
2018-11-20T23:17:53.248Z,84.40
2018-11-20T23:20:20.417Z,84.36
2018-11-20T23:22:47.881Z,84.44
2018-11-20T23:25:15.388Z,85.12
2018-11-20T23:27:43.339Z,85.45
2018-11-20T23:30:11.932Z,86.16
2018-11-20T23:32:39.389Z,86.20
2018-11-20T23:35:08.082Z,86.03
2018-11-20T23:37:35.199Z,85.29
2018-11-20T23:40:02.122Z,84.86
2018-11-20T23:42:29.306Z,84.59
2018-11-20T23:45:06.631Z,84.33
2018-11-20T23:47:34.614Z,84.38
2018-11-20T23:50:01.765Z,85.66
2018-11-20T23:52:28.640Z,85.82
2018-11-20T23:54:56.004Z,85.59
2018-11-20T23:57:22.827Z,85.68
2018-11-20T23:59:49.766Z,86.70
