createdAt,value
2018-06-02T00:01:51.352Z,28.02
2018-06-02T00:04:17.499Z,28.02
2018-06-02T00:06:43.668Z,28.01
2018-06-02T00:09:09.849Z,28.00
2018-06-02T00:11:35.989Z,27.99
2018-06-02T00:14:02.150Z,27.99
2018-06-02T00:16:28.281Z,27.98
2018-06-02T00:18:54.407Z,27.97
2018-06-02T00:21:20.563Z,27.97
2018-06-02T00:23:46.700Z,27.97
2018-06-02T00:26:12.872Z,27.95
2018-06-02T00:28:39.012Z,27.95
2018-06-02T00:31:05.189Z,27.94
2018-06-02T00:33:31.333Z,27.94
2018-06-02T00:35:57.506Z,27.93
2018-06-02T00:38:23.807Z,27.92
2018-06-02T00:40:50.121Z,27.92
2018-06-02T00:43:16.263Z,27.91
2018-06-02T00:45:42.422Z,27.91
2018-06-02T00:48:08.592Z,27.90
2018-06-02T00:50:34.724Z,27.89
2018-06-02T00:53:01.151Z,27.88
2018-06-02T00:55:27.295Z,27.88
2018-06-02T00:57:53.476Z,27.87
2018-06-02T01:00:19.686Z,27.87
2018-06-02T01:02:46.061Z,27.86
2018-06-02T01:05:12.188Z,27.85
2018-06-02T01:07:38.378Z,27.85
2018-06-02T01:10:04.527Z,27.85
2018-06-02T01:12:30.671Z,27.84
2018-06-02T01:14:56.879Z,27.83
2018-06-02T01:17:23.058Z,27.82
2018-06-02T01:19:49.253Z,27.82
2018-06-02T01:22:15.424Z,27.82
2018-06-02T01:24:41.612Z,27.81
2018-06-02T01:27:07.751Z,27.81
2018-06-02T01:29:33.892Z,27.80
2018-06-02T01:32:00.065Z,27.80
2018-06-02T01:34:26.187Z,27.79
2018-06-02T01:36:52.372Z,27.79
2018-06-02T01:39:18.517Z,27.78
2018-06-02T01:41:45.022Z,27.78
2018-06-02T01:44:11.196Z,27.77
2018-06-02T01:46:37.340Z,27.77
2018-06-02T01:49:03.537Z,27.76
2018-06-02T01:51:29.719Z,27.76
2018-06-02T01:53:55.886Z,27.68
2018-06-02T01:56:22.032Z,27.74
2018-06-02T01:58:48.203Z,27.74
2018-06-02T02:01:14.347Z,27.73
2018-06-02T02:03:40.550Z,27.73
2018-06-02T02:06:06.701Z,27.72
2018-06-02T02:08:32.850Z,27.71
2018-06-02T02:10:59.040Z,27.70
2018-06-02T02:13:25.179Z,27.70
2018-06-02T02:15:51.328Z,27.69
2018-06-02T02:18:17.506Z,27.68
2018-06-02T02:20:43.692Z,27.68
2018-06-02T02:23:09.843Z,27.67
2018-06-02T02:25:36.122Z,27.67
2018-06-02T02:28:02.258Z,27.66
2018-06-02T02:30:28.390Z,27.66
2018-06-02T02:32:54.597Z,27.65
2018-06-02T02:35:20.728Z,27.64
2018-06-02T02:37:47.176Z,27.62
2018-06-02T02:40:13.346Z,27.62
2018-06-02T02:42:39.941Z,27.62
2018-06-02T02:45:06.073Z,27.60
2018-06-02T02:47:32.211Z,27.60
2018-06-02T02:49:58.379Z,27.59
2018-06-02T02:52:24.512Z,27.58
2018-06-02T02:54:50.717Z,27.59
2018-06-02T02:57:16.881Z,27.57
2018-06-02T02:59:43.033Z,27.56
2018-06-02T03:02:09.198Z,27.56
2018-06-02T03:04:35.345Z,27.57
2018-06-02T03:07:01.830Z,27.56
2018-06-02T03:09:27.972Z,27.56
2018-06-02T03:11:54.108Z,27.55
2018-06-02T03:14:20.285Z,27.55
2018-06-02T03:16:46.425Z,27.56
2018-06-02T03:19:12.602Z,27.56
2018-06-02T03:21:38.742Z,27.56
2018-06-02T03:24:05.309Z,27.56
2018-06-02T03:26:31.483Z,27.57
2018-06-02T03:28:57.629Z,27.58
2018-06-02T03:31:23.822Z,27.59
2018-06-02T03:33:50.274Z,27.59
2018-06-02T03:36:16.512Z,27.59
2018-06-02T03:38:42.716Z,27.59
2018-06-02T03:41:08.857Z,27.59
2018-06-02T03:43:35.021Z,27.59
2018-06-02T03:46:01.191Z,27.59
2018-06-02T03:48:27.340Z,27.59
2018-06-02T03:50:53.481Z,27.59
2018-06-02T03:53:19.655Z,27.59
2018-06-02T03:55:46.151Z,27.59
2018-06-02T03:58:12.292Z,27.58
2018-06-02T04:00:38.440Z,27.58
2018-06-02T04:03:04.656Z,27.58
2018-06-02T04:05:30.792Z,27.56
2018-06-02T04:07:56.926Z,27.55
2018-06-02T04:10:23.109Z,27.56
2018-06-02T04:12:49.287Z,27.55
2018-06-02T04:15:15.408Z,27.55
2018-06-02T04:17:43.846Z,27.55
2018-06-02T04:20:09.989Z,27.55
2018-06-02T04:22:36.136Z,27.55
2018-06-02T04:25:02.318Z,27.55
2018-06-02T04:27:28.694Z,27.56
2018-06-02T04:29:54.888Z,27.56
2018-06-02T04:32:21.032Z,27.56
2018-06-02T04:34:47.167Z,27.58
2018-06-02T04:37:13.377Z,27.59
2018-06-02T04:39:39.513Z,27.61
2018-06-02T04:42:05.682Z,27.61
2018-06-02T04:44:31.840Z,27.62
2018-06-02T04:46:58.023Z,27.64
2018-06-02T04:49:24.202Z,27.66
2018-06-02T04:51:50.715Z,27.68
2018-06-02T04:54:16.866Z,27.70
2018-06-02T04:56:43.018Z,27.71
2018-06-02T04:59:09.308Z,27.73
2018-06-02T05:01:35.439Z,27.75
2018-06-02T05:04:01.583Z,27.76
2018-06-02T05:06:27.767Z,27.78
2018-06-02T05:08:53.911Z,27.80
2018-06-02T05:11:20.093Z,27.82
2018-06-02T05:13:46.691Z,27.85
2018-06-02T05:16:12.851Z,27.87
2018-06-02T05:18:38.970Z,27.89
2018-06-02T05:21:05.149Z,27.91
2018-06-02T05:23:31.677Z,27.93
2018-06-02T05:25:57.821Z,27.94
2018-06-02T05:28:23.964Z,27.96
2018-06-02T05:30:50.549Z,27.97
2018-06-02T05:33:16.953Z,28.00
2018-06-02T05:35:43.082Z,28.01
2018-06-02T05:38:09.550Z,28.01
2018-06-02T05:40:36.227Z,28.01
2018-06-02T05:43:02.463Z,28.00
2018-06-02T05:45:28.643Z,27.98
2018-06-02T05:47:54.844Z,27.97
2018-06-02T05:50:20.984Z,27.94
2018-06-02T05:52:47.139Z,27.91
2018-06-02T05:55:13.317Z,27.88
2018-06-02T05:57:39.583Z,27.87
2018-06-02T06:00:05.729Z,27.86
2018-06-02T06:02:31.864Z,27.84
2018-06-02T06:04:58.045Z,27.84
2018-06-02T06:07:24.180Z,27.84
2018-06-02T06:09:50.359Z,27.83
2018-06-02T06:12:16.496Z,27.83
2018-06-02T06:14:42.670Z,27.81
2018-06-02T06:17:08.842Z,27.79
2018-06-02T06:19:35.002Z,27.79
2018-06-02T06:22:01.212Z,27.76
2018-06-02T06:24:27.365Z,27.75
2018-06-02T06:26:53.586Z,27.74
2018-06-02T06:29:19.798Z,27.74
2018-06-02T06:31:45.993Z,27.73
2018-06-02T06:34:12.136Z,27.73
2018-06-02T06:36:38.760Z,27.72
2018-06-02T06:39:05.012Z,27.72
2018-06-02T06:41:31.141Z,27.71
2018-06-02T06:43:57.308Z,27.71
2018-06-02T06:46:23.492Z,27.71
2018-06-02T06:48:49.661Z,27.70
2018-06-02T06:51:16.054Z,27.70
2018-06-02T06:53:42.190Z,27.70
2018-06-02T06:56:08.379Z,27.70
2018-06-02T06:58:34.528Z,27.70
2018-06-02T07:01:00.676Z,27.70
2018-06-02T07:03:26.849Z,27.69
2018-06-02T07:05:53.494Z,27.68
2018-06-02T07:08:19.652Z,27.67
2018-06-02T07:10:45.789Z,27.65
2018-06-02T07:13:12.075Z,27.64
2018-06-02T07:15:38.230Z,27.64
2018-06-02T07:18:04.399Z,27.64
2018-06-02T07:20:30.585Z,27.63
2018-06-02T07:22:56.727Z,27.63
2018-06-02T07:25:23.132Z,27.62
2018-06-02T07:27:49.268Z,27.63
2018-06-02T07:30:15.540Z,27.63
2018-06-02T07:32:41.669Z,27.63
2018-06-02T07:35:08.044Z,27.62
2018-06-02T07:37:34.264Z,27.63
2018-06-02T07:40:00.399Z,27.63
2018-06-02T07:42:26.532Z,27.64
2018-06-02T07:44:52.735Z,27.63
2018-06-02T07:47:18.913Z,27.62
2018-06-02T07:49:45.094Z,27.62
2018-06-02T07:52:11.291Z,27.63
2018-06-02T07:54:37.661Z,27.62
2018-06-02T07:57:03.819Z,27.61
2018-06-02T07:59:30.365Z,27.61
2018-06-02T08:01:56.583Z,27.60
2018-06-02T08:04:22.723Z,27.60
2018-06-02T08:06:48.899Z,27.62
2018-06-02T08:09:15.089Z,27.64
2018-06-02T08:11:41.268Z,27.66
2018-06-02T08:14:07.425Z,27.68
2018-06-02T08:16:33.931Z,27.68
2018-06-02T08:19:01.023Z,27.67
2018-06-02T08:21:27.173Z,27.67
2018-06-02T08:23:53.680Z,27.67
2018-06-02T08:26:19.808Z,27.68
2018-06-02T08:28:45.988Z,27.69
2018-06-02T08:31:12.158Z,27.72
2018-06-02T08:33:38.312Z,27.74
2018-06-02T08:36:04.481Z,27.76
2018-06-02T08:38:30.626Z,27.76
2018-06-02T08:40:56.799Z,27.76
2018-06-02T08:43:22.931Z,27.76
2018-06-02T08:45:49.234Z,27.77
2018-06-02T08:48:15.404Z,27.80
2018-06-02T08:50:41.547Z,27.85
2018-06-02T08:53:07.715Z,27.90
2018-06-02T08:55:33.858Z,27.95
2018-06-02T08:58:00.322Z,27.99
2018-06-02T09:00:26.468Z,28.01
2018-06-02T09:02:52.640Z,28.03
2018-06-02T09:05:18.844Z,28.07
2018-06-02T09:07:44.979Z,28.12
2018-06-02T09:10:11.167Z,28.16
2018-06-02T09:12:37.299Z,28.19
2018-06-02T09:15:03.428Z,28.20
2018-06-02T09:17:29.591Z,28.24
2018-06-02T09:19:55.731Z,28.25
2018-06-02T09:22:21.920Z,28.26
2018-06-02T09:24:48.061Z,28.27
2018-06-02T09:27:14.249Z,28.30
2018-06-02T09:29:40.396Z,28.33
2018-06-02T09:32:06.565Z,28.35
2018-06-02T09:34:32.989Z,28.39
2018-06-02T09:36:59.126Z,28.42
2018-06-02T09:39:25.764Z,28.45
2018-06-02T09:41:51.909Z,28.48
2018-06-02T09:44:18.055Z,28.50
2018-06-02T09:46:44.671Z,28.52
2018-06-02T09:49:10.813Z,28.53
2018-06-02T09:51:36.941Z,28.54
2018-06-02T09:54:03.104Z,28.54
2018-06-02T09:56:29.609Z,28.55
2018-06-02T09:58:55.733Z,28.57
2018-06-02T10:01:21.878Z,28.58
2018-06-02T10:03:48.077Z,28.58
2018-06-02T10:06:14.198Z,28.59
2018-06-02T10:08:40.375Z,28.62
2018-06-02T10:11:06.551Z,28.67
2018-06-02T10:13:33.029Z,28.76
2018-06-02T10:15:59.194Z,28.80
2018-06-02T10:18:25.328Z,28.82
2018-06-02T10:20:51.493Z,28.86
2018-06-02T10:23:18.072Z,28.89
2018-06-02T10:25:44.207Z,28.89
2018-06-02T10:28:10.336Z,28.88
2018-06-02T10:30:36.504Z,28.87
2018-06-02T10:33:02.653Z,28.87
2018-06-02T10:35:28.891Z,28.85
2018-06-02T10:37:54.983Z,28.85
2018-06-02T10:40:21.165Z,28.87
2018-06-02T10:42:47.331Z,28.86
2018-06-02T10:45:13.663Z,28.83
2018-06-02T10:47:39.830Z,28.80
2018-06-02T10:50:06.038Z,28.78
2018-06-02T10:52:32.427Z,28.76
2018-06-02T10:54:59.041Z,28.73
2018-06-02T10:57:25.189Z,28.72
2018-06-02T10:59:51.333Z,28.72
2018-06-02T11:02:17.500Z,28.75
2018-06-02T11:04:43.667Z,28.77
2018-06-02T11:07:09.815Z,28.80
2018-06-02T11:09:36.000Z,28.85
2018-06-02T11:12:02.793Z,28.89
2018-06-02T11:14:29.083Z,28.88
2018-06-02T11:16:55.591Z,28.83
2018-06-02T11:19:21.723Z,28.77
2018-06-02T11:21:48.255Z,28.71
2018-06-02T11:24:14.433Z,28.66
2018-06-02T11:26:40.862Z,28.62
2018-06-02T11:29:07.457Z,28.59
2018-06-02T11:31:33.961Z,28.56
2018-06-02T11:34:00.183Z,28.52
2018-06-02T11:36:26.816Z,28.49
2018-06-02T11:38:52.996Z,28.46
2018-06-02T11:41:19.171Z,28.43
2018-06-02T11:43:45.340Z,28.42
2018-06-02T11:46:11.678Z,28.41
2018-06-02T11:48:38.165Z,28.41
2018-06-02T11:51:04.546Z,28.40
2018-06-02T11:53:30.684Z,28.39
2018-06-02T11:55:56.941Z,28.37
2018-06-02T11:58:23.113Z,28.35
2018-06-02T12:00:49.286Z,28.34
2018-06-02T12:03:15.467Z,28.34
2018-06-02T12:05:41.616Z,28.35
2018-06-02T12:08:07.793Z,28.36
2018-06-02T12:10:34.009Z,28.37
2018-06-02T12:13:00.149Z,28.41
2018-06-02T12:15:26.293Z,28.45
2018-06-02T12:17:52.573Z,28.48
2018-06-02T12:20:18.943Z,28.50
2018-06-02T12:22:45.071Z,28.49
2018-06-02T12:25:11.260Z,28.48
2018-06-02T12:27:37.387Z,28.45
2018-06-02T12:30:03.731Z,28.42
2018-06-02T12:32:29.883Z,28.40
2018-06-02T12:34:56.007Z,28.39
2018-06-02T12:37:22.207Z,28.37
2018-06-02T12:39:48.339Z,28.34
2018-06-02T12:42:14.473Z,28.32
2018-06-02T12:44:40.664Z,28.31
2018-06-02T12:47:06.817Z,28.30
2018-06-02T12:49:33.256Z,28.28
2018-06-02T12:51:59.405Z,28.27
2018-06-02T12:54:25.548Z,28.25
2018-06-02T12:56:52.140Z,28.25
2018-06-02T12:59:18.293Z,28.24
2018-06-02T13:01:44.443Z,28.23
2018-06-02T13:04:10.625Z,28.20
2018-06-02T13:06:36.853Z,28.19
2018-06-02T13:09:03.209Z,28.16
2018-06-02T13:11:29.346Z,28.12
2018-06-02T13:13:55.503Z,28.08
2018-06-02T13:16:21.675Z,28.05
2018-06-02T13:18:47.822Z,28.03
2018-06-02T13:21:14.040Z,28.02
2018-06-02T13:23:40.195Z,28.00
2018-06-02T13:26:06.378Z,27.98
2018-06-02T13:28:32.632Z,27.96
2018-06-02T13:30:58.844Z,27.93
2018-06-02T13:33:24.996Z,27.92
2018-06-02T13:35:51.171Z,27.88
2018-06-02T13:38:17.401Z,27.86
2018-06-02T13:40:43.535Z,27.84
2018-06-02T13:43:09.676Z,27.80
2018-06-02T13:45:36.233Z,27.77
2018-06-02T13:48:02.389Z,27.75
2018-06-02T13:50:28.788Z,27.72
2018-06-02T13:52:55.201Z,27.70
2018-06-02T13:55:21.383Z,27.67
2018-06-02T13:57:47.663Z,27.64
2018-06-02T14:00:13.814Z,27.62
2018-06-02T14:02:39.965Z,27.60
2018-06-02T14:05:06.144Z,27.57
2018-06-02T14:07:32.333Z,27.54
2018-06-02T14:09:58.472Z,27.52
2018-06-02T14:12:24.650Z,27.50
2018-06-02T14:14:50.928Z,27.48
2018-06-02T14:17:17.076Z,27.46
2018-06-02T14:19:43.208Z,27.45
2018-06-02T14:22:09.408Z,27.45
2018-06-02T14:24:35.559Z,27.44
2018-06-02T14:27:01.735Z,27.42
2018-06-02T14:29:27.920Z,27.42
2018-06-02T14:31:54.085Z,27.41
2018-06-02T14:34:20.252Z,27.39
2018-06-02T14:36:46.390Z,27.39
2018-06-02T14:39:12.579Z,27.39
2018-06-02T14:41:39.233Z,27.39
2018-06-02T14:44:05.384Z,27.39
2018-06-02T14:46:31.530Z,27.41
2018-06-02T14:48:57.799Z,27.45
2018-06-02T14:51:23.970Z,27.46
2018-06-02T14:53:50.113Z,27.46
2018-06-02T14:56:16.822Z,27.44
2018-06-02T14:58:42.972Z,27.42
2018-06-02T15:01:09.149Z,27.40
2018-06-02T15:03:35.445Z,27.39
2018-06-02T15:06:01.584Z,27.37
2018-06-02T15:08:27.725Z,27.36
2018-06-02T15:10:53.903Z,27.34
2018-06-02T15:13:20.071Z,27.33
2018-06-02T15:15:46.240Z,27.33
2018-06-02T15:18:12.383Z,27.33
2018-06-02T15:20:38.880Z,27.32
2018-06-02T15:23:05.016Z,27.31
2018-06-02T15:25:31.439Z,27.30
2018-06-02T15:27:57.572Z,27.29
2018-06-02T15:30:23.761Z,27.28
2018-06-02T15:32:49.901Z,27.26
2018-06-02T15:35:16.492Z,27.25
2018-06-02T15:37:42.646Z,27.23
2018-06-02T15:40:08.790Z,27.21
2018-06-02T15:42:34.958Z,27.19
2018-06-02T15:45:01.109Z,27.18
2018-06-02T15:47:27.685Z,27.17
2018-06-02T15:49:53.823Z,27.15
2018-06-02T15:52:20.257Z,27.15
2018-06-02T15:54:46.429Z,27.14
2018-06-02T15:57:12.579Z,27.12
2018-06-02T15:59:38.753Z,27.11
2018-06-02T16:02:05.471Z,27.09
2018-06-02T16:04:31.713Z,27.08
2018-06-02T16:06:57.863Z,27.06
2018-06-02T16:09:24.107Z,27.05
2018-06-02T16:11:50.263Z,27.04
2018-06-02T16:14:16.467Z,27.03
2018-06-02T16:16:42.720Z,27.01
2018-06-02T16:19:09.039Z,27.00
2018-06-02T16:21:35.494Z,27.00
2018-06-02T16:24:01.832Z,26.99
2018-06-02T16:26:28.513Z,26.98
2018-06-02T16:28:54.692Z,26.98
2018-06-02T16:31:20.936Z,26.97
2018-06-02T16:33:47.137Z,26.98
2018-06-02T16:36:13.689Z,26.99
2018-06-02T16:38:40.028Z,26.99
2018-06-02T16:41:06.341Z,26.99
2018-06-02T16:43:32.658Z,26.99
2018-06-02T16:45:59.075Z,26.99
2018-06-02T16:48:25.379Z,26.99
2018-06-02T16:50:51.979Z,26.99
2018-06-02T16:53:18.163Z,26.99
2018-06-02T16:55:44.367Z,26.98
2018-06-02T16:58:10.539Z,26.98
2018-06-02T17:00:36.840Z,26.97
2018-06-02T17:03:03.264Z,26.96
2018-06-02T17:05:29.395Z,26.95
2018-06-02T17:07:55.852Z,26.95
2018-06-02T17:10:21.996Z,26.95
2018-06-02T17:12:48.135Z,26.96
2018-06-02T17:15:14.308Z,26.95
2018-06-02T17:17:40.509Z,26.95
2018-06-02T17:20:06.722Z,26.94
2018-06-02T17:22:32.823Z,26.93
2018-06-02T17:24:59.430Z,26.92
2018-06-02T17:27:25.576Z,26.92
2018-06-02T17:29:51.721Z,26.91
2018-06-02T17:32:17.892Z,26.90
2018-06-02T17:34:44.480Z,26.89
2018-06-02T17:37:10.599Z,26.88
2018-06-02T17:39:36.733Z,26.87
2018-06-02T17:42:02.905Z,26.87
2018-06-02T17:44:29.554Z,26.86
2018-06-02T17:46:55.690Z,26.84
2018-06-02T17:49:21.840Z,26.83
2018-06-02T17:51:48.066Z,26.81
2018-06-02T17:54:14.217Z,26.79
2018-06-02T17:56:40.377Z,26.77
2018-06-02T17:59:06.588Z,26.76
2018-06-02T18:01:32.718Z,26.75
2018-06-02T18:03:58.874Z,26.74
2018-06-02T18:06:25.039Z,26.73
2018-06-02T18:08:51.172Z,26.72
2018-06-02T18:11:17.331Z,26.72
2018-06-02T18:13:43.915Z,26.70
2018-06-02T18:16:10.375Z,26.69
2018-06-02T18:18:36.518Z,26.69
2018-06-02T18:21:02.930Z,26.67
2018-06-02T18:23:29.110Z,26.65
2018-06-02T18:25:55.312Z,26.64
2018-06-02T18:28:21.704Z,26.63
2018-06-02T18:30:47.844Z,26.61
2018-06-02T18:33:14.046Z,26.59
2018-06-02T18:35:40.189Z,26.58
2018-06-02T18:38:06.324Z,26.56
2018-06-02T18:40:32.499Z,26.56
2018-06-02T18:42:58.632Z,26.55
2018-06-02T18:45:24.904Z,26.53
2018-06-02T18:47:51.051Z,26.51
2018-06-02T18:50:17.193Z,26.50
2018-06-02T18:52:43.396Z,26.50
2018-06-02T18:55:09.541Z,26.48
2018-06-02T18:57:35.727Z,26.48
2018-06-02T19:00:01.879Z,26.47
2018-06-02T19:02:28.019Z,26.46
2018-06-02T19:04:54.186Z,26.44
2018-06-02T19:07:20.485Z,26.43
2018-06-02T19:09:46.631Z,26.41
2018-06-02T19:12:12.789Z,26.41
2018-06-02T19:14:38.974Z,26.39
2018-06-02T19:17:05.123Z,26.39
2018-06-02T19:19:31.648Z,26.38
2018-06-02T19:21:57.791Z,26.37
2018-06-02T19:24:23.930Z,26.36
2018-06-02T19:26:50.085Z,26.36
2018-06-02T19:29:16.256Z,26.35
2018-06-02T19:31:42.523Z,26.33
2018-06-02T19:34:08.900Z,26.32
2018-06-02T19:36:35.057Z,26.31
2018-06-02T19:39:01.497Z,26.30
2018-06-02T19:41:27.901Z,26.28
2018-06-02T19:43:54.040Z,26.28
2018-06-02T19:46:20.245Z,26.27
2018-06-02T19:48:46.468Z,26.26
2018-06-02T19:51:12.933Z,26.25
2018-06-02T19:53:39.104Z,26.24
2018-06-02T19:56:05.520Z,26.23
2018-06-02T19:58:31.765Z,26.22
2018-06-02T20:00:58.617Z,26.21
2018-06-02T20:03:24.788Z,26.20
2018-06-02T20:05:50.917Z,26.20
2018-06-02T20:08:17.086Z,26.19
2018-06-02T20:10:43.229Z,26.18
2018-06-02T20:13:09.391Z,26.18
2018-06-02T20:15:35.535Z,26.16
2018-06-02T20:18:01.736Z,26.15
2018-06-02T20:20:27.871Z,26.14
2018-06-02T20:22:53.995Z,26.14
2018-06-02T20:25:20.194Z,26.13
2018-06-02T20:27:46.407Z,26.12
2018-06-02T20:30:12.546Z,26.11
2018-06-02T20:32:38.727Z,26.10
2018-06-02T20:35:04.859Z,26.09
2018-06-02T20:37:31.016Z,26.08
2018-06-02T20:39:57.180Z,26.08
2018-06-02T20:42:23.359Z,26.07
2018-06-02T20:44:56.531Z,26.07
2018-06-02T20:47:22.668Z,26.06
2018-06-02T20:49:48.800Z,26.05
2018-06-02T20:52:14.959Z,26.04
2018-06-02T20:54:41.119Z,26.04
2018-06-02T20:57:07.628Z,26.03
2018-06-02T20:59:33.769Z,26.03
2018-06-02T21:01:59.907Z,26.02
2018-06-02T21:04:26.078Z,26.01
2018-06-02T21:06:52.221Z,26.01
2018-06-02T21:09:18.496Z,26.00
2018-06-02T21:11:44.614Z,25.99
2018-06-02T21:14:10.764Z,25.99
2018-06-02T21:16:37.197Z,25.98
2018-06-02T21:19:03.399Z,25.98
2018-06-02T21:21:29.703Z,25.98
2018-06-02T21:23:55.834Z,25.97
2018-06-02T21:26:21.997Z,25.97
2018-06-02T21:28:48.719Z,25.95
2018-06-02T21:31:14.864Z,25.95
2018-06-02T21:33:40.995Z,25.95
2018-06-02T21:36:07.227Z,25.94
2018-06-02T21:38:33.356Z,25.94
2018-06-02T21:40:59.489Z,25.94
2018-06-02T21:43:25.647Z,25.93
2018-06-02T21:45:52.187Z,25.93
2018-06-02T21:48:18.307Z,25.93
2018-06-02T21:50:44.432Z,25.92
2018-06-02T21:53:10.614Z,25.92
2018-06-02T21:55:37.232Z,25.92
2018-06-02T21:58:03.647Z,25.91
2018-06-02T22:00:29.788Z,25.91
2018-06-02T22:02:56.396Z,25.90
2018-06-02T22:05:22.521Z,25.90
2018-06-02T22:07:48.701Z,25.89
2018-06-02T22:10:14.961Z,25.89
2018-06-02T22:12:41.176Z,25.88
2018-06-02T22:15:07.550Z,25.88
2018-06-02T22:17:33.713Z,25.86
2018-06-02T22:19:59.991Z,25.87
2018-06-02T22:22:26.129Z,25.87
2018-06-02T22:24:52.264Z,25.86
2018-06-02T22:27:18.428Z,25.85
2018-06-02T22:29:44.567Z,25.84
2018-06-02T22:32:10.840Z,25.83
2018-06-02T22:34:37.010Z,25.83
2018-06-02T22:37:03.117Z,25.83
2018-06-02T22:39:29.296Z,25.82
2018-06-02T22:41:55.464Z,25.82
2018-06-02T22:44:21.648Z,25.81
2018-06-02T22:46:47.783Z,25.81
2018-06-02T22:49:13.933Z,25.80
2018-06-02T22:51:52.288Z,25.80
2018-06-02T22:54:18.553Z,25.80
2018-06-02T22:56:45.243Z,25.79
2018-06-02T22:59:11.443Z,25.78
2018-06-02T23:01:37.700Z,25.77
2018-06-02T23:04:03.876Z,25.77
2018-06-02T23:06:30.077Z,25.77
2018-06-02T23:08:56.491Z,25.76
2018-06-02T23:11:22.640Z,25.76
2018-06-02T23:13:48.764Z,25.76
2018-06-02T23:16:15.041Z,25.76
2018-06-02T23:18:41.180Z,25.76
2018-06-02T23:21:07.320Z,25.75
2018-06-02T23:23:33.496Z,25.76
2018-06-02T23:25:59.777Z,25.74
2018-06-02T23:28:25.907Z,25.74
2018-06-02T23:30:52.083Z,25.74
2018-06-02T23:33:18.608Z,25.74
2018-06-02T23:35:44.749Z,25.72
2018-06-02T23:38:10.885Z,25.73
2018-06-02T23:40:37.049Z,25.72
2018-06-02T23:43:03.218Z,25.71
2018-06-02T23:45:29.699Z,25.71
2018-06-02T23:47:55.841Z,25.71
2018-06-02T23:50:21.964Z,25.70
2018-06-02T23:52:48.137Z,25.70
2018-06-02T23:55:14.413Z,25.69
2018-06-02T23:57:40.592Z,25.68
