createdAt,value
2023-04-07T00:01:30.078Z,101179.34
2023-04-07T00:03:58.280Z,101182.00
2023-04-07T00:06:27.440Z,101181.13
2023-04-07T00:08:55.260Z,101178.47
2023-04-07T00:11:23.027Z,101185.56
2023-04-07T00:13:50.817Z,101184.66
2023-04-07T00:16:20.117Z,101176.66
2023-04-07T00:18:48.016Z,101182.88
2023-04-07T00:21:15.815Z,101179.34
2023-04-07T00:23:43.727Z,101182.88
2023-04-07T00:26:11.485Z,101184.66
2023-04-07T00:28:39.195Z,101190.88
2023-04-07T00:31:07.063Z,101188.22
2023-04-07T00:33:36.382Z,101187.34
2023-04-07T00:36:04.141Z,101180.22
2023-04-07T00:38:31.868Z,101189.13
2023-04-07T00:41:00.341Z,101182.88
2023-04-07T00:43:28.089Z,101178.44
2023-04-07T00:45:56.044Z,101182.00
2023-04-07T00:48:24.104Z,101173.09
2023-04-07T00:50:53.325Z,101180.22
2023-04-07T00:53:21.301Z,101174.88
2023-04-07T00:55:49.375Z,101170.44
2023-04-07T00:58:17.140Z,101168.66
2023-04-07T01:00:50.788Z,101175.75
2023-04-07T01:03:22.394Z,101171.34
2023-04-07T01:05:57.069Z,101166.88
2023-04-07T01:08:31.835Z,101165.97
2023-04-07T01:11:06.932Z,101165.09
2023-04-07T01:13:39.797Z,101168.66
2023-04-07T01:16:12.790Z,101170.44
2023-04-07T01:18:41.521Z,101167.78
2023-04-07T01:21:15.396Z,101167.78
2023-04-07T01:23:57.156Z,101172.19
2023-04-07T01:26:29.106Z,101172.19
2023-04-07T01:29:16.940Z,101171.31
2023-04-07T01:31:49.659Z,101171.31
2023-04-07T01:34:19.565Z,101168.66
2023-04-07T01:36:48.412Z,101163.31
2023-04-07T01:39:17.347Z,101172.22
2023-04-07T01:41:46.150Z,101172.19
2023-04-07T01:44:14.992Z,101166.88
2023-04-07T01:46:42.874Z,101166.00
2023-04-07T01:49:13.604Z,101166.88
2023-04-07T01:51:42.591Z,101167.75
2023-04-07T01:54:10.878Z,101167.75
2023-04-07T01:56:38.563Z,101166.00
2023-04-07T01:59:06.252Z,101165.13
2023-04-07T02:01:34.086Z,101168.66
2023-04-07T02:04:09.755Z,101170.41
2023-04-07T02:06:44.479Z,101172.22
2023-04-07T02:09:14.438Z,101169.53
2023-04-07T02:11:45.100Z,101174.88
2023-04-07T02:14:14.564Z,101169.56
2023-04-07T02:16:45.212Z,101167.75
2023-04-07T02:19:14.699Z,101164.22
2023-04-07T02:21:46.717Z,101162.44
2023-04-07T02:24:14.479Z,101165.97
2023-04-07T02:26:44.096Z,101176.66
2023-04-07T02:29:11.869Z,101166.88
2023-04-07T02:31:39.568Z,101174.00
2023-04-07T02:34:07.414Z,101173.09
2023-04-07T02:36:35.645Z,101174.88
2023-04-07T02:39:05.461Z,101181.09
2023-04-07T02:41:33.137Z,101168.66
2023-04-07T02:44:00.909Z,101175.75
2023-04-07T02:46:28.661Z,101182.91
2023-04-07T02:48:56.389Z,101174.88
2023-04-07T02:51:24.099Z,101186.47
2023-04-07T02:53:51.832Z,101175.78
2023-04-07T02:56:20.954Z,101182.88
2023-04-07T02:58:48.651Z,101188.22
2023-04-07T03:01:16.452Z,101196.25
2023-04-07T03:03:45.311Z,101182.03
2023-04-07T03:06:13.573Z,101184.66
2023-04-07T03:08:42.221Z,101188.25
2023-04-07T03:11:09.930Z,101184.66
2023-04-07T03:13:38.995Z,101190.91
2023-04-07T03:16:06.801Z,101185.53
2023-04-07T03:18:34.544Z,101189.13
2023-04-07T03:21:02.227Z,101193.56
2023-04-07T03:23:30.284Z,101183.78
2023-04-07T03:25:58.743Z,101192.69
2023-04-07T03:28:26.549Z,101191.78
2023-04-07T03:30:55.724Z,101193.59
2023-04-07T03:33:23.473Z,101189.13
2023-04-07T03:35:51.181Z,101193.56
2023-04-07T03:38:18.938Z,101202.47
2023-04-07T03:40:46.654Z,101193.56
2023-04-07T03:43:15.751Z,101194.47
2023-04-07T03:45:43.821Z,101196.22
2023-04-07T03:48:12.891Z,101200.69
2023-04-07T03:50:41.287Z,101195.34
2023-04-07T03:53:09.412Z,101198.03
2023-04-07T03:55:39.804Z,101195.34
2023-04-07T03:58:07.739Z,101193.56
2023-04-07T04:00:35.649Z,101206.91
2023-04-07T04:03:03.729Z,101206.00
2023-04-07T04:05:32.968Z,101212.25
2023-04-07T04:08:00.733Z,101208.66
2023-04-07T04:10:28.443Z,101211.38
2023-04-07T04:12:56.740Z,101205.16
2023-04-07T04:15:24.621Z,101211.38
2023-04-07T04:17:52.388Z,101223.78
2023-04-07T04:20:22.141Z,101220.25
2023-04-07T04:22:51.325Z,101222.00
2023-04-07T04:25:19.423Z,101219.34
2023-04-07T04:27:47.238Z,101226.47
2023-04-07T04:30:15.215Z,101225.59
2023-04-07T04:32:42.980Z,101221.13
2023-04-07T04:35:11.189Z,101228.25
2023-04-07T04:37:38.942Z,101233.59
2023-04-07T04:40:09.476Z,101230.94
2023-04-07T04:42:37.512Z,101238.06
2023-04-07T04:45:06.658Z,101235.34
2023-04-07T04:47:34.335Z,101240.69
2023-04-07T04:50:02.405Z,101245.16
2023-04-07T04:52:30.109Z,101248.72
2023-04-07T04:54:57.886Z,101241.59
2023-04-07T04:57:27.042Z,101244.28
2023-04-07T04:59:54.743Z,101254.03
2023-04-07T05:02:22.608Z,101254.03
2023-04-07T05:04:50.998Z,101257.56
2023-04-07T05:07:18.766Z,101259.38
2023-04-07T05:09:46.426Z,101256.69
2023-04-07T05:12:14.089Z,101258.50
2023-04-07T05:14:43.133Z,101264.72
2023-04-07T05:17:10.818Z,101259.38
2023-04-07T05:19:38.521Z,101270.03
2023-04-07T05:22:06.254Z,101264.72
2023-04-07T05:24:35.885Z,101266.50
2023-04-07T05:27:12.877Z,101275.38
2023-04-07T05:29:40.729Z,101273.63
2023-04-07T05:32:09.913Z,101283.41
2023-04-07T05:34:41.216Z,101272.72
2023-04-07T05:37:09.027Z,101275.41
2023-04-07T05:39:41.516Z,101282.50
2023-04-07T05:42:09.194Z,101279.84
2023-04-07T05:44:40.066Z,101288.75
2023-04-07T05:47:12.847Z,101281.63
2023-04-07T05:49:48.942Z,101285.16
2023-04-07T05:52:16.711Z,101287.84
2023-04-07T05:54:44.572Z,101283.41
2023-04-07T05:57:12.306Z,101286.09
2023-04-07T05:59:40.181Z,101291.44
2023-04-07T06:02:09.487Z,101297.69
2023-04-07T06:04:39.476Z,101297.66
2023-04-07T06:07:07.409Z,101297.66
2023-04-07T06:09:35.632Z,101303.00
2023-04-07T06:12:05.252Z,101297.66
2023-04-07T06:14:33.133Z,101303.00
2023-04-07T06:17:01.283Z,101315.47
2023-04-07T06:19:30.920Z,101310.13
2023-04-07T06:21:58.770Z,101311.91
2023-04-07T06:24:27.163Z,101311.91
2023-04-07T06:26:56.326Z,101307.50
2023-04-07T06:29:24.169Z,101318.19
2023-04-07T06:31:51.898Z,101318.16
2023-04-07T06:34:19.693Z,101316.38
2023-04-07T06:36:49.864Z,101319.09
2023-04-07T06:39:17.776Z,101315.50
2023-04-07T06:41:46.960Z,101319.09
2023-04-07T06:44:14.812Z,101326.19
2023-04-07T06:46:43.161Z,101335.09
2023-04-07T06:49:12.083Z,101330.66
2023-04-07T06:51:39.866Z,101334.19
2023-04-07T06:54:13.766Z,101336.88
2023-04-07T06:56:41.987Z,101337.78
2023-04-07T06:59:10.154Z,101344.00
2023-04-07T07:01:40.066Z,101338.66
2023-04-07T07:04:08.438Z,101344.94
2023-04-07T07:06:36.718Z,101349.41
2023-04-07T07:09:04.721Z,101346.72
2023-04-07T07:11:33.960Z,101355.63
2023-04-07T07:14:01.803Z,101350.31
2023-04-07T07:16:29.583Z,101347.66
2023-04-07T07:18:57.373Z,101353.00
2023-04-07T07:21:26.680Z,101349.44
2023-04-07T07:23:54.649Z,101350.31
2023-04-07T07:26:22.482Z,101350.31
2023-04-07T07:28:51.679Z,101357.44
2023-04-07T07:31:19.581Z,101361.00
2023-04-07T07:33:49.206Z,101356.56
2023-04-07T07:36:17.187Z,101362.81
2023-04-07T07:38:44.992Z,101366.34
2023-04-07T07:41:12.806Z,101367.22
2023-04-07T07:43:41.114Z,101374.38
2023-04-07T07:46:13.648Z,101366.34
2023-04-07T07:48:41.670Z,101369.94
2023-04-07T07:51:09.754Z,101369.91
2023-04-07T07:53:38.059Z,101374.38
2023-04-07T07:56:06.095Z,101384.19
2023-04-07T07:58:34.064Z,101380.59
2023-04-07T08:01:02.257Z,101385.94
2023-04-07T08:03:32.086Z,101386.84
2023-04-07T08:06:00.011Z,101393.06
2023-04-07T08:08:27.971Z,101386.84
2023-04-07T08:10:55.917Z,101394.84
2023-04-07T08:13:24.026Z,101390.38
2023-04-07T08:15:53.415Z,101398.41
2023-04-07T08:18:23.083Z,101395.72
2023-04-07T08:20:52.816Z,101398.41
2023-04-07T08:23:21.102Z,101402.88
2023-04-07T08:25:48.856Z,101398.41
2023-04-07T08:28:17.006Z,101406.44
2023-04-07T08:30:44.969Z,101407.31
2023-04-07T08:33:12.828Z,101403.75
2023-04-07T08:35:43.627Z,101418.03
2023-04-07T08:38:12.837Z,101412.69
2023-04-07T08:40:40.784Z,101421.56
2023-04-07T08:43:11.039Z,101416.22
2023-04-07T08:45:42.165Z,101424.25
2023-04-07T08:48:17.791Z,101432.25
2023-04-07T08:50:46.888Z,101426.00
2023-04-07T08:53:20.482Z,101431.34
2023-04-07T08:55:48.297Z,101429.59
2023-04-07T08:58:17.747Z,101433.13
2023-04-07T09:00:49.158Z,101434.88
2023-04-07T09:03:17.916Z,101442.91
2023-04-07T09:05:46.462Z,101438.47
2023-04-07T09:08:14.276Z,101437.59
2023-04-07T09:10:43.638Z,101447.41
2023-04-07T09:13:11.525Z,101446.50
2023-04-07T09:15:40.188Z,101442.91
2023-04-07T09:18:08.228Z,101455.38
2023-04-07T09:20:59.457Z,101453.63
2023-04-07T09:23:32.323Z,101450.97
2023-04-07T09:26:02.813Z,101453.63
2023-04-07T09:28:42.506Z,101455.44
2023-04-07T09:31:10.554Z,101449.22
2023-04-07T09:33:38.772Z,101452.81
2023-04-07T09:36:08.029Z,101461.69
2023-04-07T09:38:37.121Z,101455.47
2023-04-07T09:41:10.642Z,101458.16
2023-04-07T09:43:40.630Z,101458.13
2023-04-07T09:46:12.796Z,101454.56
2023-04-07T09:48:41.124Z,101458.16
2023-04-07T09:51:11.779Z,101464.38
2023-04-07T09:53:47.927Z,101467.94
2023-04-07T09:56:19.293Z,101467.06
2023-04-07T09:58:48.429Z,101467.06
2023-04-07T10:01:18.150Z,101463.50
2023-04-07T10:03:47.894Z,101458.16
2023-04-07T10:06:16.863Z,101461.69
2023-04-07T10:08:45.099Z,101459.94
2023-04-07T10:11:12.913Z,101459.94
2023-04-07T10:13:42.631Z,101468.81
2023-04-07T10:16:11.252Z,101462.53
2023-04-07T10:18:40.371Z,101458.09
2023-04-07T10:21:16.306Z,101461.69
2023-04-07T10:23:53.068Z,101478.66
2023-04-07T10:26:26.721Z,101480.44
2023-04-07T10:29:03.934Z,101486.66
2023-04-07T10:31:32.649Z,101477.75
2023-04-07T10:34:03.948Z,101484.00
2023-04-07T10:36:31.852Z,101483.13
2023-04-07T10:39:25.602Z,101484.91
2023-04-07T10:41:53.424Z,101487.56
2023-04-07T10:44:53.110Z,101489.34
2023-04-07T10:47:20.950Z,101492.03
2023-04-07T10:50:16.635Z,101491.13
2023-04-07T10:52:44.943Z,101491.09
2023-04-07T10:55:33.817Z,101491.97
2023-04-07T10:58:22.743Z,101499.09
2023-04-07T11:01:22.013Z,101494.63
2023-04-07T11:04:02.315Z,101492.78
2023-04-07T11:06:31.509Z,101499.91
2023-04-07T11:08:59.469Z,101502.63
2023-04-07T11:11:40.227Z,101500.88
2023-04-07T11:14:08.263Z,101506.22
2023-04-07T11:16:39.581Z,101497.28
2023-04-07T11:19:07.652Z,101514.25
2023-04-07T11:21:36.706Z,101507.09
2023-04-07T11:24:05.297Z,101499.91
2023-04-07T11:26:40.219Z,101509.75
2023-04-07T11:29:08.091Z,101505.31
2023-04-07T11:31:36.069Z,101498.16
2023-04-07T11:34:06.332Z,101518.66
2023-04-07T11:36:35.827Z,101509.75
2023-04-07T11:39:04.598Z,101516.00
2023-04-07T11:41:33.836Z,101516.88
2023-04-07T11:44:09.027Z,101514.16
2023-04-07T11:46:37.319Z,101515.06
2023-04-07T11:49:14.047Z,101519.56
2023-04-07T11:51:44.231Z,101514.22
2023-04-07T11:54:12.169Z,101524.03
2023-04-07T11:56:45.331Z,101524.94
2023-04-07T11:59:22.840Z,101530.31
2023-04-07T12:01:52.357Z,101536.56
2023-04-07T12:04:23.028Z,101527.63
2023-04-07T12:06:51.659Z,101541.06
2023-04-07T12:09:30.874Z,101547.31
2023-04-07T12:11:59.852Z,101540.19
2023-04-07T12:14:29.160Z,101544.63
2023-04-07T12:16:58.290Z,101547.31
2023-04-07T12:19:30.036Z,101556.22
2023-04-07T12:21:58.300Z,101545.50
2023-04-07T12:24:27.116Z,101549.97
2023-04-07T12:26:55.038Z,101552.66
2023-04-07T12:29:23.089Z,101551.78
2023-04-07T12:31:51.437Z,101555.31
2023-04-07T12:34:19.851Z,101552.63
2023-04-07T12:36:55.261Z,101557.94
2023-04-07T12:39:26.282Z,101563.28
2023-04-07T12:41:54.131Z,101562.34
2023-04-07T12:44:21.957Z,101568.56
2023-04-07T12:46:49.776Z,101565.03
2023-04-07T12:49:17.728Z,101564.16
2023-04-07T12:51:46.037Z,101565.94
2023-04-07T12:54:15.489Z,101568.63
2023-04-07T12:56:43.668Z,101572.16
2023-04-07T12:59:11.602Z,101576.63
2023-04-07T13:01:42.522Z,101573.03
2023-04-07T13:04:11.097Z,101565.81
2023-04-07T13:06:39.133Z,101564.94
2023-04-07T13:09:09.983Z,101569.41
2023-04-07T13:11:39.225Z,101571.22
2023-04-07T13:14:07.678Z,101577.47
2023-04-07T13:16:36.060Z,101572.09
2023-04-07T13:19:04.064Z,101571.16
2023-04-07T13:21:43.742Z,101572.00
2023-04-07T13:24:13.771Z,101570.22
2023-04-07T13:26:42.898Z,101569.25
2023-04-07T13:29:10.707Z,101572.78
2023-04-07T13:31:38.513Z,101573.63
2023-04-07T13:34:06.250Z,101572.72
2023-04-07T13:36:34.102Z,101578.16
2023-04-07T13:39:02.259Z,101578.22
2023-04-07T13:41:30.021Z,101572.00
2023-04-07T13:43:59.520Z,101577.41
2023-04-07T13:46:28.933Z,101581.94
2023-04-07T13:48:57.201Z,101581.97
2023-04-07T13:51:25.044Z,101581.13
2023-04-07T13:53:52.792Z,101585.59
2023-04-07T13:56:22.221Z,101588.31
2023-04-07T13:58:50.398Z,101594.59
2023-04-07T14:01:40.648Z,101591.03
2023-04-07T14:04:08.834Z,101597.25
2023-04-07T14:06:38.035Z,101595.50
2023-04-07T14:09:06.500Z,101597.31
2023-04-07T14:11:35.757Z,101605.31
2023-04-07T14:14:03.772Z,101605.28
2023-04-07T14:16:33.208Z,101601.75
2023-04-07T14:19:01.057Z,101599.06
2023-04-07T14:21:28.890Z,101605.28
2023-04-07T14:23:56.899Z,101613.34
2023-04-07T14:26:24.761Z,101610.66
2023-04-07T14:28:52.584Z,101607.97
2023-04-07T14:31:20.976Z,101618.66
2023-04-07T14:33:51.232Z,101619.56
2023-04-07T14:36:19.266Z,101609.75
2023-04-07T14:38:47.031Z,101613.31
2023-04-07T14:41:14.818Z,101615.97
2023-04-07T14:43:42.686Z,101619.53
2023-04-07T14:46:10.478Z,101612.38
2023-04-07T14:48:39.110Z,101617.72
2023-04-07T14:51:13.821Z,101615.97
2023-04-07T14:53:43.524Z,101617.75
2023-04-07T14:56:11.434Z,101623.94
2023-04-07T14:58:40.626Z,101618.63
2023-04-07T15:01:11.264Z,101624.00
2023-04-07T15:03:40.855Z,101614.16
2023-04-07T15:06:10.051Z,101620.44
2023-04-07T15:08:39.515Z,101616.88
2023-04-07T15:11:10.542Z,101616.91
2023-04-07T15:14:06.556Z,101616.03
2023-04-07T15:16:36.195Z,101622.25
2023-04-07T15:19:05.514Z,101629.38
2023-04-07T15:21:33.483Z,101631.16
2023-04-07T15:24:02.973Z,101627.59
2023-04-07T15:26:31.007Z,101631.19
2023-04-07T15:28:58.894Z,101629.41
2023-04-07T15:31:28.594Z,101627.66
2023-04-07T15:33:56.694Z,101629.41
2023-04-07T15:36:26.145Z,101640.13
2023-04-07T15:39:00.163Z,101629.41
2023-04-07T15:41:29.417Z,101635.63
2023-04-07T15:44:01.224Z,101633.88
2023-04-07T15:46:33.565Z,101636.53
2023-04-07T15:49:03.506Z,101639.22
2023-04-07T15:51:31.451Z,101646.34
2023-04-07T15:54:08.167Z,101648.13
2023-04-07T15:56:47.460Z,101651.69
2023-04-07T15:59:16.229Z,101652.56
2023-04-07T16:01:46.700Z,101651.69
2023-04-07T16:04:17.271Z,101653.47
2023-04-07T16:06:54.465Z,101654.34
2023-04-07T16:09:22.501Z,101659.69
2023-04-07T16:11:51.647Z,101662.38
2023-04-07T16:14:19.364Z,101657.00
2023-04-07T16:16:47.316Z,101661.47
2023-04-07T16:19:15.430Z,101666.84
2023-04-07T16:21:43.162Z,101667.75
2023-04-07T16:24:13.686Z,101665.94
2023-04-07T16:26:41.601Z,101666.84
2023-04-07T16:29:11.274Z,101669.50
2023-04-07T16:31:39.571Z,101665.06
2023-04-07T16:34:07.545Z,101668.66
2023-04-07T16:36:35.754Z,101667.78
2023-04-07T16:39:06.225Z,101663.31
2023-04-07T16:41:34.118Z,101669.53
2023-04-07T16:44:02.007Z,101668.66
2023-04-07T16:46:31.451Z,101669.53
2023-04-07T16:48:59.837Z,101675.81
2023-04-07T16:51:28.508Z,101682.94
2023-04-07T16:53:56.412Z,101683.84
2023-04-07T16:56:26.019Z,101681.16
2023-04-07T16:58:56.528Z,101683.81
2023-04-07T17:01:24.339Z,101686.47
2023-04-07T17:03:53.944Z,101680.22
2023-04-07T17:06:21.989Z,101685.56
2023-04-07T17:08:49.905Z,101691.81
2023-04-07T17:11:19.594Z,101690.91
2023-04-07T17:13:47.888Z,101698.94
2023-04-07T17:16:16.337Z,101698.94
2023-04-07T17:18:44.138Z,101701.63
2023-04-07T17:21:13.586Z,101699.81
2023-04-07T17:23:41.335Z,101706.06
2023-04-07T17:26:09.198Z,101704.28
2023-04-07T17:28:37.045Z,101704.31
2023-04-07T17:31:04.997Z,101705.19
2023-04-07T17:33:35.980Z,101714.13
2023-04-07T17:36:04.033Z,101715.88
2023-04-07T17:38:33.651Z,101717.69
2023-04-07T17:41:02.931Z,101716.78
2023-04-07T17:43:31.771Z,101727.50
2023-04-07T17:45:59.665Z,101732.81
2023-04-07T17:48:27.653Z,101733.72
2023-04-07T17:50:56.300Z,101736.34
2023-04-07T17:53:24.098Z,101733.72
2023-04-07T17:55:53.250Z,101742.63
2023-04-07T17:58:21.260Z,101749.78
2023-04-07T18:00:50.544Z,101754.19
2023-04-07T18:03:19.547Z,101755.97
2023-04-07T18:05:49.103Z,101752.41
2023-04-07T18:08:17.107Z,101750.66
2023-04-07T18:10:44.962Z,101759.56
2023-04-07T18:13:21.345Z,101757.81
2023-04-07T18:15:49.146Z,101764.91
2023-04-07T18:18:17.296Z,101767.56
2023-04-07T18:20:45.151Z,101764.84
2023-04-07T18:23:13.625Z,101766.63
2023-04-07T18:25:41.696Z,101763.94
2023-04-07T18:28:11.997Z,101777.31
2023-04-07T18:30:42.106Z,101779.13
2023-04-07T18:33:10.131Z,101775.50
2023-04-07T18:35:38.067Z,101778.16
2023-04-07T18:38:06.424Z,101785.28
2023-04-07T18:40:35.469Z,101788.81
2023-04-07T18:43:05.945Z,101795.00
2023-04-07T18:45:36.832Z,101801.28
2023-04-07T18:48:06.481Z,101795.91
2023-04-07T18:50:34.349Z,101805.75
2023-04-07T18:53:02.182Z,101802.16
2023-04-07T18:55:29.918Z,101807.50
2023-04-07T18:57:57.808Z,101809.31
2023-04-07T19:00:25.571Z,101809.31
2023-04-07T19:02:53.446Z,101814.66
2023-04-07T19:05:25.578Z,101813.78
2023-04-07T19:07:53.735Z,101815.53
2023-04-07T19:10:21.713Z,101820.00
2023-04-07T19:12:49.480Z,101834.25
2023-04-07T19:15:17.301Z,101835.09
2023-04-07T19:17:45.394Z,101837.75
2023-04-07T19:20:13.109Z,101842.19
2023-04-07T19:22:42.201Z,101850.16
2023-04-07T19:25:10.613Z,101851.03
2023-04-07T19:27:39.500Z,101856.41
2023-04-07T19:30:08.611Z,101858.19
2023-04-07T19:32:36.763Z,101858.25
2023-04-07T19:35:04.767Z,101860.94
2023-04-07T19:37:32.508Z,101870.72
2023-04-07T19:40:03.261Z,101867.13
2023-04-07T19:42:31.481Z,101862.69
2023-04-07T19:45:02.303Z,101861.81
2023-04-07T19:47:30.529Z,101864.47
2023-04-07T19:49:58.869Z,101870.69
2023-04-07T19:52:26.682Z,101861.78
2023-04-07T19:54:54.409Z,101861.78
2023-04-07T19:57:23.718Z,101866.19
2023-04-07T19:59:51.771Z,101869.78
2023-04-07T20:02:19.676Z,101876.94
2023-04-07T20:04:47.380Z,101874.28
2023-04-07T20:07:15.562Z,101876.91
2023-04-07T20:09:43.331Z,101876.91
2023-04-07T20:12:11.163Z,101886.66
2023-04-07T20:14:40.421Z,101881.34
2023-04-07T20:17:08.596Z,101884.03
2023-04-07T20:19:36.735Z,101884.97
2023-04-07T20:22:04.565Z,101884.97
2023-04-07T20:24:32.348Z,101893.00
2023-04-07T20:27:00.114Z,101889.41
2023-04-07T20:29:27.905Z,101892.09
2023-04-07T20:31:57.026Z,101894.78
2023-04-07T20:34:24.755Z,101892.09
2023-04-07T20:36:52.600Z,101892.06
2023-04-07T20:39:20.532Z,101900.06
2023-04-07T20:41:48.293Z,101899.13
2023-04-07T20:44:16.272Z,101899.09
2023-04-07T20:46:45.139Z,101904.44
2023-04-07T20:49:14.738Z,101903.59
2023-04-07T20:51:42.558Z,101905.38
2023-04-07T20:54:10.398Z,101908.00
2023-04-07T20:56:38.402Z,101913.31
2023-04-07T20:59:06.258Z,101910.63
2023-04-07T21:01:34.179Z,101918.63
2023-04-07T21:04:02.921Z,101917.75
2023-04-07T21:06:32.742Z,101918.59
2023-04-07T21:09:01.283Z,101926.50
2023-04-07T21:11:29.147Z,101925.63
2023-04-07T21:13:56.882Z,101914.06
2023-04-07T21:16:24.831Z,101929.16
2023-04-07T21:18:52.833Z,101922.94
2023-04-07T21:21:20.737Z,101921.09
2023-04-07T21:23:50.002Z,101919.22
2023-04-07T21:26:17.888Z,101918.25
2023-04-07T21:28:45.706Z,101924.47
2023-04-07T21:31:21.662Z,101928.91
2023-04-07T21:33:49.976Z,101930.69
2023-04-07T21:36:17.779Z,101928.88
2023-04-07T21:38:45.814Z,101932.47
2023-04-07T21:41:15.467Z,101933.44
2023-04-07T21:43:43.244Z,101925.44
2023-04-07T21:46:11.456Z,101935.25
2023-04-07T21:48:39.247Z,101926.34
2023-04-07T21:51:08.052Z,101924.47
2023-04-07T21:53:36.691Z,101921.69
2023-04-07T21:56:04.677Z,101920.72
2023-04-07T21:58:33.915Z,101928.69
2023-04-07T22:01:01.895Z,101930.47
2023-04-07T22:03:30.582Z,101930.41
2023-04-07T22:05:59.289Z,101932.13
2023-04-07T22:08:27.270Z,101932.94
2023-04-07T22:10:55.536Z,101930.25
2023-04-07T22:13:23.317Z,101940.03
2023-04-07T22:15:52.776Z,101940.88
2023-04-07T22:18:22.034Z,101940.81
2023-04-07T22:20:49.936Z,101940.84
2023-04-07T22:23:17.867Z,101940.84
2023-04-07T22:25:45.625Z,101943.44
2023-04-07T22:28:13.306Z,101945.25
2023-04-07T22:30:40.975Z,101946.06
2023-04-07T22:33:10.650Z,101940.69
2023-04-07T22:35:39.124Z,101942.47
2023-04-07T22:38:07.034Z,101949.56
2023-04-07T22:40:35.036Z,101952.22
2023-04-07T22:43:02.929Z,101952.19
2023-04-07T22:45:31.531Z,101953.94
2023-04-07T22:47:59.319Z,101951.25
2023-04-07T22:50:28.500Z,101955.69
2023-04-07T22:52:56.323Z,101954.72
2023-04-07T22:55:24.116Z,101968.97
2023-04-07T22:57:51.820Z,101958.22
2023-04-07T23:00:19.521Z,101959.00
2023-04-07T23:02:47.667Z,101967.78
2023-04-07T23:05:15.905Z,101965.00
2023-04-07T23:07:45.293Z,101967.63
2023-04-07T23:10:13.369Z,101971.19
2023-04-07T23:12:41.263Z,101967.56
2023-04-07T23:15:10.282Z,101972.84
2023-04-07T23:17:38.146Z,101971.06
2023-04-07T23:20:07.002Z,101978.16
2023-04-07T23:22:34.895Z,101969.16
2023-04-07T23:25:04.856Z,101971.75
2023-04-07T23:27:32.995Z,101980.63
2023-04-07T23:30:00.715Z,101974.50
2023-04-07T23:32:28.751Z,101978.16
2023-04-07T23:34:56.536Z,101972.00
2023-04-07T23:37:24.310Z,101976.44
2023-04-07T23:39:52.844Z,101976.38
2023-04-07T23:42:21.992Z,101974.63
2023-04-07T23:44:49.718Z,101983.44
2023-04-07T23:47:17.465Z,101980.66
2023-04-07T23:49:45.281Z,101985.19
2023-04-07T23:52:13.001Z,101984.38
2023-04-07T23:54:40.676Z,101984.44
2023-04-07T23:57:08.442Z,101985.41
2023-04-07T23:59:37.773Z,101988.94
