createdAt,value
2017-09-02T00:00:20.124Z,0
2017-09-02T00:01:20.162Z,0
2017-09-02T00:02:34.780Z,0
2017-09-02T00:03:20.247Z,0
2017-09-02T00:04:34.809Z,0
2017-09-02T00:05:19.915Z,0
2017-09-02T00:06:20.252Z,0
2017-09-02T00:07:20.264Z,0
2017-09-02T00:08:34.897Z,0
2017-09-02T00:09:20.017Z,0
2017-09-02T00:10:20.351Z,0
2017-09-02T00:11:20.374Z,0
2017-09-02T00:12:34.984Z,0
2017-09-02T00:13:20.411Z,0
2017-09-02T00:14:20.436Z,0
2017-09-02T00:15:20.442Z,0
2017-09-02T00:16:20.176Z,0
2017-09-02T00:17:20.505Z,0
2017-09-02T00:18:20.532Z,0
2017-09-02T00:19:20.556Z,0
2017-09-02T00:20:20.573Z,0
2017-09-02T00:21:20.614Z,0
2017-09-02T00:22:20.626Z,0
2017-09-02T00:24:35.284Z,0
2017-09-02T00:25:20.674Z,0
2017-09-02T00:26:20.717Z,0
2017-09-02T00:27:20.726Z,0
2017-09-02T00:28:20.775Z,0
2017-09-02T00:29:20.773Z,0
2017-09-02T00:30:20.815Z,0
2017-09-02T00:31:20.841Z,0
2017-09-02T00:32:20.837Z,0
2017-09-02T00:33:20.565Z,0
2017-09-02T00:34:20.905Z,0
2017-09-02T00:36:20.942Z,0
2017-09-02T00:37:20.968Z,0
2017-09-02T00:38:20.989Z,0
2017-09-02T00:40:20.732Z,0
2017-09-02T00:41:21.063Z,0
2017-09-02T00:42:21.092Z,0
2017-09-02T00:43:21.098Z,0
2017-09-02T00:44:21.126Z,0
2017-09-02T00:45:20.845Z,0
2017-09-02T00:46:20.870Z,0
2017-09-02T00:48:21.205Z,0
2017-09-02T00:49:21.240Z,0
2017-09-02T00:51:35.585Z,0
2017-09-02T00:52:21.338Z,0
2017-09-02T00:53:21.326Z,0
2017-09-02T00:55:21.061Z,0
2017-09-02T00:56:21.404Z,0
2017-09-02T00:57:21.391Z,0
2017-09-02T00:58:21.457Z,0
2017-09-02T00:59:21.474Z,0
2017-09-02T01:00:21.529Z,0
2017-09-02T01:01:21.188Z,0
2017-09-02T01:02:21.527Z,0
2017-09-02T01:03:21.562Z,0
2017-09-02T01:04:21.595Z,0
2017-09-02T01:05:21.626Z,0
2017-09-02T01:06:21.321Z,0
2017-09-02T01:07:21.657Z,0
2017-09-02T01:08:21.685Z,0
2017-09-02T01:09:36.314Z,0
2017-09-02T01:10:21.738Z,0
2017-09-02T01:11:50.643Z,0
2017-09-02T01:12:21.771Z,0
2017-09-02T01:13:21.804Z,0
2017-09-02T01:15:21.842Z,0
2017-09-02T01:16:21.843Z,0
2017-09-02T01:17:21.584Z,0
2017-09-02T01:18:36.521Z,0
2017-09-02T01:20:21.969Z,0
2017-09-02T01:21:21.965Z,0
2017-09-02T01:22:21.994Z,0
2017-09-02T01:23:21.708Z,0
2017-09-02T01:24:22.044Z,0
2017-09-02T01:25:22.067Z,0
2017-09-02T01:26:22.067Z,0
2017-09-02T01:28:36.738Z,0
2017-09-02T01:29:22.154Z,0
2017-09-02T01:30:22.176Z,0
2017-09-02T01:31:22.191Z,0
2017-09-02T01:32:22.214Z,0
2017-09-02T01:33:21.940Z,0
2017-09-02T01:34:21.933Z,0
2017-09-02T01:35:21.977Z,0
2017-09-02T01:36:22.295Z,0
2017-09-02T01:37:22.335Z,0
2017-09-02T01:38:22.353Z,0
2017-09-02T01:39:22.387Z,0
2017-09-02T01:40:37.004Z,0
2017-09-02T01:41:22.424Z,0
2017-09-02T01:42:22.429Z,0
2017-09-02T01:43:36.765Z,0
2017-09-02T01:44:22.509Z,0
2017-09-02T01:45:37.122Z,0
2017-09-02T01:46:22.223Z,0
2017-09-02T01:47:22.554Z,0
2017-09-02T01:48:37.196Z,0
2017-09-02T01:49:22.590Z,0
2017-09-02T01:50:22.613Z,0
2017-09-02T01:51:22.641Z,0
2017-09-02T01:52:22.681Z,0
2017-09-02T01:53:22.397Z,0
2017-09-02T01:54:22.717Z,0
2017-09-02T01:55:22.730Z,0
2017-09-02T01:56:22.459Z,0
2017-09-02T01:57:22.795Z,0
2017-09-02T01:58:22.809Z,0
2017-09-02T01:59:37.452Z,0
2017-09-02T02:00:22.865Z,0
2017-09-02T02:01:22.568Z,0
2017-09-02T02:02:37.485Z,0
2017-09-02T02:03:22.936Z,0
2017-09-02T02:04:22.935Z,0
2017-09-02T02:05:22.972Z,0
2017-09-02T02:06:22.974Z,0
2017-09-02T02:07:23.035Z,0
2017-09-02T02:08:23.012Z,0
2017-09-02T02:09:23.077Z,0
2017-09-02T02:10:23.078Z,0
2017-09-02T02:11:22.486Z,0
2017-09-02T02:12:22.808Z,0
2017-09-02T02:13:22.825Z,0
2017-09-02T02:14:37.778Z,0
2017-09-02T02:15:23.193Z,0
2017-09-02T02:16:23.226Z,0
2017-09-02T02:17:22.903Z,0
2017-09-02T02:18:23.265Z,0
2017-09-02T02:19:23.274Z,0
2017-09-02T02:20:23.320Z,0
2017-09-02T02:21:23.313Z,0
2017-09-02T02:22:23.363Z,0
2017-09-02T02:23:37.989Z,0
2017-09-02T02:24:23.399Z,0
2017-09-02T02:25:23.440Z,0
2017-09-02T02:26:23.459Z,0
2017-09-02T02:27:23.473Z,0
2017-09-02T02:28:23.157Z,0
2017-09-02T02:29:38.134Z,0
2017-09-02T02:30:23.539Z,0
2017-09-02T02:31:23.594Z,0
2017-09-02T02:32:23.586Z,0
2017-09-02T02:34:23.626Z,0
2017-09-02T02:35:38.257Z,0
2017-09-02T02:36:23.655Z,0
2017-09-02T02:37:38.301Z,0
2017-09-02T02:38:23.719Z,0
2017-09-02T02:39:23.744Z,0
2017-09-02T02:40:23.766Z,0
2017-09-02T02:41:23.753Z,0
2017-09-02T02:42:23.818Z,0
2017-09-02T02:43:23.796Z,0
2017-09-02T02:44:23.867Z,0
2017-09-02T02:46:38.504Z,0
2017-09-02T02:47:38.523Z,0
2017-09-02T02:48:23.927Z,0
2017-09-02T02:49:23.656Z,0
2017-09-02T02:50:23.970Z,0
2017-09-02T02:51:24.008Z,0
2017-09-02T02:53:24.047Z,0
2017-09-02T02:54:24.064Z,0
2017-09-02T02:55:23.771Z,0
2017-09-02T02:56:23.797Z,0
2017-09-02T02:57:24.145Z,0
2017-09-02T02:58:24.136Z,0
2017-09-02T02:59:24.172Z,0
2017-09-02T03:00:24.172Z,0
2017-09-02T03:01:23.897Z,0
2017-09-02T03:02:38.853Z,0
2017-09-02T03:03:24.287Z,0
2017-09-02T03:04:38.910Z,0
2017-09-02T03:05:24.308Z,0
2017-09-02T03:06:24.355Z,0
2017-09-02T03:07:24.336Z,0
2017-09-02T03:08:24.366Z,0
2017-09-02T03:09:24.412Z,0
2017-09-02T03:10:24.422Z,0
2017-09-02T03:11:24.471Z,0
2017-09-02T03:12:24.469Z,0
2017-09-02T03:13:24.176Z,0
2017-09-02T03:15:24.539Z,0
2017-09-02T03:16:24.571Z,0
2017-09-02T03:17:24.281Z,0
2017-09-02T03:19:24.293Z,0
2017-09-02T03:20:39.270Z,0
2017-09-02T03:21:24.356Z,0
2017-09-02T03:22:24.714Z,0
2017-09-02T03:23:24.692Z,0
2017-09-02T03:24:24.749Z,0
2017-09-02T03:25:24.752Z,0
2017-09-02T03:26:24.794Z,0
2017-09-02T03:28:24.500Z,0
2017-09-02T03:29:24.866Z,0
2017-09-02T03:30:24.896Z,0
2017-09-02T03:31:24.890Z,0
2017-09-02T03:32:24.936Z,0
2017-09-02T03:33:24.620Z,0
2017-09-02T03:34:39.571Z,0
2017-09-02T03:35:24.989Z,0
2017-09-02T03:36:24.993Z,0
2017-09-02T03:37:24.701Z,0
2017-09-02T03:38:24.757Z,0
2017-09-02T03:39:39.685Z,0
2017-09-02T03:40:25.089Z,0
2017-09-02T03:41:24.793Z,0
2017-09-02T03:42:25.123Z,0
2017-09-02T03:43:25.172Z,0
2017-09-02T03:45:25.204Z,4
2017-09-02T03:46:25.216Z,4
2017-09-02T03:47:25.260Z,4
2017-09-02T03:48:24.989Z,0
2017-09-02T03:49:39.891Z,4
2017-09-02T03:50:25.322Z,4
2017-09-02T03:51:25.071Z,4
2017-09-02T03:52:25.346Z,8
2017-09-02T03:53:25.087Z,8
2017-09-02T03:54:25.070Z,12
2017-09-02T03:55:25.122Z,12
2017-09-02T03:56:25.137Z,12
2017-09-02T03:57:25.471Z,16
2017-09-02T03:58:25.171Z,20
2017-09-02T03:59:25.503Z,24
2017-09-02T04:00:25.537Z,24
2017-09-02T04:01:40.172Z,32
2017-09-02T04:02:25.256Z,36
2017-09-02T04:03:25.259Z,40
2017-09-02T04:04:25.629Z,48
2017-09-02T04:05:25.628Z,56
2017-09-02T04:07:25.694Z,76
2017-09-02T04:08:40.333Z,88
2017-09-02T04:09:25.741Z,96
2017-09-02T04:10:25.733Z,108
2017-09-02T04:11:25.482Z,116
2017-09-02T04:12:25.488Z,128
2017-09-02T04:13:25.838Z,136
2017-09-02T04:14:40.445Z,156
2017-09-02T04:16:25.896Z,200
2017-09-02T04:17:25.903Z,224
2017-09-02T04:18:25.934Z,248
2017-09-02T04:19:40.558Z,280
2017-09-02T04:20:25.966Z,300
2017-09-02T04:21:40.603Z,340
2017-09-02T04:22:26.006Z,368
2017-09-02T04:23:25.702Z,408
2017-09-02T04:25:26.085Z,488
2017-09-02T04:26:26.113Z,528
2017-09-02T04:27:26.113Z,568
2017-09-02T04:28:40.751Z,616
2017-09-02T04:29:26.166Z,644
2017-09-02T04:30:40.800Z,692
2017-09-02T04:32:26.219Z,760
2017-09-02T04:33:26.281Z,804
2017-09-02T04:34:26.253Z,848
2017-09-02T04:35:26.315Z,900
2017-09-02T04:36:25.986Z,960
2017-09-02T04:37:40.933Z,1032
2017-09-02T04:38:26.370Z,1084
2017-09-02T04:39:26.078Z,1168
2017-09-02T04:40:26.102Z,1276
2017-09-02T04:41:41.053Z,1424
2017-09-02T04:42:26.458Z,1524
2017-09-02T04:43:26.458Z,1648
2017-09-02T04:44:26.529Z,1760
2017-09-02T04:45:26.516Z,1892
2017-09-02T04:46:26.552Z,2032
2017-09-02T04:47:26.565Z,2176
2017-09-02T04:48:26.279Z,2348
2017-09-02T04:49:26.629Z,2552
2017-09-02T04:50:26.361Z,2788
2017-09-02T04:51:26.662Z,3124
2017-09-02T04:52:26.365Z,3228
2017-09-02T04:53:41.289Z,3964
2017-09-02T04:54:26.438Z,4792
2017-09-02T04:55:26.727Z,5900
2017-09-02T04:56:26.787Z,4924
2017-09-02T04:57:26.463Z,4120
2017-09-02T04:58:41.413Z,4244
2017-09-02T04:59:26.829Z,4360
2017-09-02T05:00:26.546Z,4540
2017-09-02T05:01:26.552Z,4816
2017-09-02T05:02:26.907Z,5012
2017-09-02T05:03:41.560Z,5240
2017-09-02T05:04:26.626Z,5408
2017-09-02T05:05:41.567Z,5668
2017-09-02T05:06:26.974Z,5816
2017-09-02T05:07:27.011Z,6264
2017-09-02T05:08:41.637Z,8284
2017-09-02T05:10:27.061Z,6672
2017-09-02T05:11:27.178Z,6816
2017-09-02T05:13:26.804Z,7000
2017-09-02T05:14:26.861Z,7108
2017-09-02T05:15:27.253Z,7196
2017-09-02T05:16:27.206Z,7276
2017-09-02T05:17:26.927Z,7372
2017-09-02T05:18:41.551Z,7992
2017-09-02T05:19:26.954Z,9332
2017-09-02T05:20:26.989Z,10180
2017-09-02T05:21:27.315Z,7992
2017-09-02T05:22:27.039Z,16896
2017-09-02T05:23:27.349Z,16096
2017-09-02T05:24:41.689Z,8364
2017-09-02T05:25:41.721Z,8076
2017-09-02T05:26:27.438Z,7560
2017-09-02T05:27:42.061Z,7352
2017-09-02T05:28:27.469Z,7292
2017-09-02T05:29:42.114Z,7712
2017-09-02T05:30:27.227Z,7736
2017-09-02T05:31:27.237Z,7616
2017-09-02T05:32:27.584Z,7612
2017-09-02T05:33:27.594Z,7828
2017-09-02T05:34:42.267Z,8320
2017-09-02T05:35:27.304Z,8204
2017-09-02T05:36:27.354Z,9504
2017-09-02T05:37:27.359Z,9068
2017-09-02T05:38:27.402Z,13592
2017-09-02T05:39:27.711Z,21408
2017-09-02T05:40:27.448Z,24320
2017-09-02T05:41:27.452Z,22336
2017-09-02T05:42:26.867Z,15424
2017-09-02T05:43:27.527Z,12884
2017-09-02T05:44:27.529Z,11012
2017-09-02T05:45:27.556Z,10948
2017-09-02T05:46:42.501Z,12140
2017-09-02T05:47:27.922Z,10312
2017-09-02T05:48:27.629Z,9148
2017-09-02T05:49:27.953Z,9032
2017-09-02T05:50:28.008Z,9156
2017-09-02T05:51:42.607Z,13824
2017-09-02T05:52:27.741Z,30144
2017-09-02T05:53:27.741Z,47360
2017-09-02T05:54:27.773Z,45664
2017-09-02T05:55:28.113Z,40352
2017-09-02T05:56:42.788Z,39904
2017-09-02T05:57:28.172Z,41600
2017-09-02T05:58:42.789Z,48160
2017-09-02T05:59:27.894Z,53856
2017-09-02T06:00:27.907Z,60352
2017-09-02T06:01:28.267Z,60992
2017-09-02T06:02:27.654Z,59904
2017-09-02T06:03:28.314Z,58912
2017-09-02T06:05:28.358Z,61664
2017-09-02T06:06:28.080Z,60608
2017-09-02T06:07:28.109Z,60736
2017-09-02T06:09:27.845Z,64448
2017-09-02T06:10:28.202Z,65408
2017-09-02T06:11:28.202Z,65888
2017-09-02T06:12:43.184Z,61056
2017-09-02T06:13:27.948Z,60864
2017-09-02T06:14:28.631Z,63520
2017-09-02T06:16:28.048Z,58240
2017-09-02T06:17:43.003Z,57216
2017-09-02T06:18:28.730Z,59392
2017-09-02T06:19:28.776Z,62752
2017-09-02T06:21:28.209Z,64800
2017-09-02T06:22:43.151Z,65536
2017-09-02T06:23:43.501Z,63744
2017-09-02T06:24:28.602Z,66656
2017-09-02T06:25:28.647Z,68480
2017-09-02T06:26:28.681Z,66464
2017-09-02T06:27:28.071Z,64928
2017-09-02T06:28:43.661Z,67264
2017-09-02T06:29:43.663Z,68416
2017-09-02T06:30:43.718Z,64672
2017-09-02T06:31:29.142Z,62368
2017-09-02T06:32:29.221Z,62304
2017-09-02T06:33:28.911Z,68896
2017-09-02T06:34:29.222Z,70432
2017-09-02T06:37:29.024Z,70144
2017-09-02T06:38:29.049Z,68768
2017-09-02T06:39:29.404Z,67744
2017-09-02T06:40:29.456Z,69408
2017-09-02T06:41:29.475Z,68032
2017-09-02T06:42:29.491Z,66720
2017-09-02T06:43:29.530Z,69856
2017-09-02T06:44:44.176Z,65440
2017-09-02T06:45:44.230Z,64736
2017-09-02T06:46:29.623Z,66752
2017-09-02T06:47:44.280Z,68768
2017-09-02T06:48:44.326Z,67296
2017-09-02T06:49:29.413Z,66560
2017-09-02T06:50:29.767Z,66880
2017-09-02T06:51:29.803Z,66336
2017-09-02T06:52:29.519Z,66368
2017-09-02T06:53:29.578Z,67040
2017-09-02T06:54:44.216Z,68864
2017-09-02T06:55:29.935Z,67872
2017-09-02T06:56:29.979Z,67072
2017-09-02T06:57:30.000Z,66656
2017-09-02T06:59:59.299Z,65856
2017-09-02T07:00:30.119Z,50720
2017-09-02T07:01:30.150Z,50592
2017-09-02T07:02:29.869Z,22880
2017-09-02T07:03:29.904Z,69120
2017-09-02T07:05:30.284Z,67936
2017-09-02T07:06:30.010Z,69056
2017-09-02T07:07:44.952Z,69248
2017-09-02T07:08:44.987Z,68704
2017-09-02T07:09:30.433Z,66784
2017-09-02T07:10:30.126Z,64064
2017-09-02T07:11:30.496Z,66688
2017-09-02T07:12:30.189Z,70656
2017-09-02T07:14:30.561Z,69600
2017-09-02T07:15:30.613Z,67072
2017-09-02T07:16:30.340Z,68672
2017-09-02T07:17:30.074Z,63712
2017-09-02T07:18:45.348Z,61600
2017-09-02T07:19:30.435Z,63136
2017-09-02T07:20:30.460Z,65280
2017-09-02T07:21:45.428Z,64224
2017-09-02T07:22:30.548Z,66688
2017-09-02T07:23:30.567Z,68064
2017-09-02T07:24:30.631Z,61216
2017-09-02T07:25:30.644Z,62048
2017-09-02T07:27:45.671Z,63808
2017-09-02T07:28:31.039Z,62112
2017-09-02T07:29:31.105Z,62080
2017-09-02T07:30:45.449Z,62176
2017-09-02T07:31:45.788Z,61504
2017-09-02T07:32:30.872Z,62112
2017-09-02T07:33:45.230Z,63968
2017-09-02T07:34:30.652Z,61440
2017-09-02T07:35:31.004Z,63552
2017-09-02T07:36:31.350Z,66240
2017-09-02T07:37:31.381Z,61888
2017-09-02T07:38:31.392Z,61696
2017-09-02T07:39:31.455Z,63872
2017-09-02T07:40:31.469Z,62176
2017-09-02T07:41:30.941Z,58912
2017-09-02T07:42:30.930Z,62912
2017-09-02T07:43:31.588Z,62752
2017-09-02T07:44:31.622Z,59744
2017-09-02T07:45:31.637Z,62976
2017-09-02T07:46:31.693Z,62112
2017-09-02T07:47:46.013Z,62912
2017-09-02T07:48:31.450Z,62368
2017-09-02T07:49:31.786Z,56992
2017-09-02T07:50:31.823Z,60736
2017-09-02T07:51:31.872Z,59168
2017-09-02T07:54:31.631Z,59744
2017-09-02T07:56:32.040Z,58848
2017-09-02T07:57:31.726Z,59840
2017-09-02T07:58:31.787Z,55040
2017-09-02T07:59:32.142Z,54976
2017-09-02T08:00:31.844Z,56608
2017-09-02T08:01:32.221Z,58016
2017-09-02T08:03:46.889Z,54912
2017-09-02T08:04:32.293Z,56064
2017-09-02T08:05:32.350Z,53792
2017-09-02T08:06:32.371Z,54784
2017-09-02T08:07:32.396Z,52352
2017-09-02T08:08:32.455Z,50784
2017-09-02T08:09:32.476Z,56800
2017-09-02T08:10:47.120Z,56736
2017-09-02T08:11:32.523Z,55680
2017-09-02T08:12:47.192Z,54848
2017-09-02T08:13:32.622Z,56480
2017-09-02T08:14:46.940Z,53376
2017-09-02T08:15:32.675Z,50176
2017-09-02T08:17:32.447Z,50880
2017-09-02T08:18:32.146Z,50080
2017-09-02T08:19:47.440Z,50496
2017-09-02T08:20:32.535Z,50016
2017-09-02T08:21:32.563Z,48064
2017-09-02T08:22:32.902Z,45792
2017-09-02T08:23:32.930Z,46560
2017-09-02T08:24:32.050Z,45280
2017-09-02T08:25:32.698Z,45408
2017-09-02T08:26:32.730Z,43936
2017-09-02T08:27:47.382Z,43936
2017-09-02T08:28:33.099Z,43968
2017-09-02T08:29:33.157Z,42816
2017-09-02T08:30:32.876Z,41184
2017-09-02T08:31:33.212Z,39296
2017-09-02T08:32:33.259Z,39328
2017-09-02T08:33:32.943Z,39008
2017-09-02T08:34:47.931Z,16188
2017-09-02T08:35:33.335Z,29184
2017-09-02T08:36:33.387Z,23392
2017-09-02T08:37:33.399Z,21088
2017-09-02T08:38:33.143Z,20064
2017-09-02T08:39:33.193Z,20768
2017-09-02T08:40:33.504Z,20736
2017-09-02T08:41:33.583Z,20800
2017-09-02T08:42:33.264Z,20864
2017-09-02T08:43:33.596Z,21024
2017-09-02T08:44:33.332Z,21600
2017-09-02T08:45:33.377Z,22144
2017-09-02T08:46:33.100Z,22624
2017-09-02T08:48:33.770Z,22976
2017-09-02T08:49:33.807Z,23008
2017-09-02T08:50:33.519Z,22688
2017-09-02T08:51:33.555Z,22720
2017-09-02T08:53:48.244Z,9300
2017-09-02T08:54:33.655Z,9464
2017-09-02T08:55:48.309Z,9988
2017-09-02T08:56:33.726Z,10460
2017-09-02T08:57:48.371Z,21792
2017-09-02T08:58:33.805Z,21280
2017-09-02T08:59:33.818Z,21024
2017-09-02T09:00:33.840Z,20832
2017-09-02T09:01:48.816Z,20640
2017-09-02T09:02:34.220Z,20544
2017-09-02T09:03:34.274Z,20320
2017-09-02T09:04:34.314Z,20448
2017-09-02T09:05:34.323Z,20512
2017-09-02T09:06:48.965Z,20928
2017-09-02T09:07:34.369Z,21120
2017-09-02T09:08:34.445Z,9944
2017-09-02T09:09:34.453Z,9096
2017-09-02T09:10:49.107Z,9136
2017-09-02T09:11:34.531Z,9348
2017-09-02T09:12:34.562Z,20960
2017-09-02T09:13:34.264Z,20960
2017-09-02T09:14:34.607Z,20928
2017-09-02T09:15:34.326Z,19360
2017-09-02T09:16:34.674Z,8640
2017-09-02T09:17:49.319Z,9096
2017-09-02T09:18:34.723Z,8428
2017-09-02T09:19:34.467Z,8572
2017-09-02T09:20:34.805Z,8884
2017-09-02T09:21:49.447Z,9144
2017-09-02T09:22:49.493Z,9348
2017-09-02T09:23:34.885Z,9868
2017-09-02T09:24:34.587Z,20704
2017-09-02T09:25:34.638Z,20704
2017-09-02T09:26:34.660Z,20096
2017-09-02T09:27:34.700Z,20416
2017-09-02T09:28:35.023Z,10500
2017-09-02T09:29:35.079Z,19040
2017-09-02T09:31:35.129Z,19168
2017-09-02T09:32:35.163Z,17760
2017-09-02T09:33:35.173Z,18208
2017-09-02T09:34:35.235Z,18208
2017-09-02T09:35:35.242Z,18080
2017-09-02T09:36:35.282Z,18112
2017-09-02T09:38:49.932Z,18528
2017-09-02T09:39:34.747Z,18400
2017-09-02T09:40:35.392Z,18336
2017-09-02T09:41:50.052Z,18272
2017-09-02T09:42:35.467Z,15828
2017-09-02T09:44:35.513Z,18976
2017-09-02T09:45:35.544Z,18624
2017-09-02T09:46:35.283Z,18464
2017-09-02T09:47:35.602Z,18272
2017-09-02T09:48:35.662Z,18080
2017-09-02T09:49:35.687Z,17760
2017-09-02T09:50:35.693Z,17568
2017-09-02T09:51:35.751Z,13100
2017-09-02T09:52:35.765Z,14176
2017-09-02T09:53:35.474Z,15316
2017-09-02T09:54:50.116Z,16244
2017-09-02T09:56:50.506Z,13828
2017-09-02T09:57:35.587Z,14572
2017-09-02T09:58:35.966Z,15848
2017-09-02T09:59:35.673Z,15736
2017-09-02T10:00:36.220Z,8120
2017-09-02T10:01:36.012Z,15764
2017-09-02T10:02:50.690Z,15536
2017-09-02T10:03:35.834Z,15384
2017-09-02T10:04:36.132Z,15252
2017-09-02T10:06:36.186Z,15304
2017-09-02T10:07:36.253Z,15500
2017-09-02T10:08:36.299Z,14968
2017-09-02T10:09:50.905Z,7376
2017-09-02T10:10:36.308Z,7352
2017-09-02T10:11:36.346Z,13160
2017-09-02T10:12:51.005Z,17184
2017-09-02T10:13:36.433Z,17184
2017-09-02T10:14:51.065Z,8880
2017-09-02T10:15:36.136Z,12876
2017-09-02T10:17:36.231Z,8024
2017-09-02T10:18:36.306Z,8044
2017-09-02T10:20:36.355Z,16756
2017-09-02T10:21:36.659Z,16696
2017-09-02T10:22:36.686Z,16496
2017-09-02T10:23:51.304Z,16140
2017-09-02T10:24:36.440Z,15996
2017-09-02T10:25:36.425Z,15724
2017-09-02T10:26:36.473Z,15516
2017-09-02T10:27:36.846Z,15280
2017-09-02T10:28:36.868Z,15092
2017-09-02T10:29:36.882Z,14804
2017-09-02T10:30:36.607Z,14600
2017-09-02T10:31:36.008Z,14396
2017-09-02T10:32:37.007Z,14280
2017-09-02T10:33:51.598Z,14152
2017-09-02T10:34:37.010Z,14092
2017-09-02T10:35:37.039Z,14068
2017-09-02T10:36:37.050Z,14076
2017-09-02T10:38:37.161Z,14392
2017-09-02T10:40:37.212Z,7000
2017-09-02T10:41:51.844Z,7176
2017-09-02T10:42:36.624Z,7636
2017-09-02T10:43:36.988Z,6892
2017-09-02T10:45:37.043Z,6940
2017-09-02T10:46:37.044Z,7164
2017-09-02T10:47:37.403Z,7356
2017-09-02T10:48:37.111Z,7368
2017-09-02T10:49:37.149Z,7480
2017-09-02T10:50:37.228Z,7724
2017-09-02T10:51:37.519Z,7948
2017-09-02T10:52:37.223Z,8048
2017-09-02T10:53:37.553Z,8284
2017-09-02T10:54:37.608Z,8416
2017-09-02T10:55:37.626Z,8528
2017-09-02T10:56:37.674Z,8608
2017-09-02T10:57:52.286Z,8856
2017-09-02T10:58:37.403Z,9184
2017-09-02T10:59:37.714Z,9308
2017-09-02T11:00:52.361Z,9440
2017-09-02T11:01:37.476Z,9300
2017-09-02T11:02:37.804Z,9632
2017-09-02T11:03:52.463Z,8432
2017-09-02T11:04:37.866Z,8112
2017-09-02T11:05:37.573Z,7956
2017-09-02T11:06:37.909Z,7908
2017-09-02T11:07:37.941Z,7936
2017-09-02T11:08:37.969Z,8004
2017-09-02T11:09:38.017Z,8140
2017-09-02T11:11:38.075Z,8376
2017-09-02T11:12:38.093Z,8504
2017-09-02T11:13:52.426Z,8680
2017-09-02T11:14:38.147Z,8752
2017-09-02T11:15:38.181Z,9340
2017-09-02T11:16:37.862Z,9760
2017-09-02T11:17:37.906Z,9892
2017-09-02T11:18:37.942Z,9572
2017-09-02T11:19:38.285Z,10244
2017-09-02T11:20:52.927Z,9672
2017-09-02T11:21:38.308Z,9320
2017-09-02T11:22:38.427Z,9112
2017-09-02T11:23:38.420Z,9412
2017-09-02T11:24:38.097Z,10404
2017-09-02T11:25:38.133Z,9148
2017-09-02T11:27:38.193Z,9060
2017-09-02T11:28:38.496Z,9032
2017-09-02T11:30:07.776Z,8788
2017-09-02T11:30:38.310Z,8748
2017-09-02T11:31:38.294Z,8768
2017-09-02T11:32:38.306Z,9172
2017-09-02T11:34:38.384Z,10384
2017-09-02T11:35:38.389Z,10616
2017-09-02T11:36:38.739Z,10536
2017-09-02T11:37:38.781Z,10096
2017-09-02T11:38:38.489Z,10552
2017-09-02T11:39:38.834Z,10644
2017-09-02T11:40:38.845Z,10776
2017-09-02T11:42:38.911Z,10868
2017-09-02T11:43:53.226Z,10676
2017-09-02T11:44:53.580Z,9396
2017-09-02T11:45:38.979Z,8940
2017-09-02T11:46:39.023Z,8684
2017-09-02T11:47:53.643Z,8760
2017-09-02T11:48:38.441Z,8924
2017-09-02T11:49:39.089Z,9032
2017-09-02T11:50:53.741Z,9092
2017-09-02T11:51:39.173Z,9216
2017-09-02T11:52:38.873Z,9056
2017-09-02T11:53:39.193Z,8728
2017-09-02T11:54:38.900Z,8504
2017-09-02T11:55:38.937Z,8520
2017-09-02T11:56:53.272Z,8696
2017-09-02T11:57:53.917Z,9016
2017-09-02T11:58:39.031Z,9380
2017-09-02T11:59:39.362Z,9604
2017-09-02T12:00:39.400Z,9400
2017-09-02T12:02:39.442Z,9216
2017-09-02T12:03:39.463Z,9236
2017-09-02T12:04:54.107Z,9328
2017-09-02T12:05:39.206Z,9420
2017-09-02T12:06:39.567Z,9540
2017-09-02T12:07:39.568Z,9660
2017-09-02T12:08:39.623Z,9788
2017-09-02T12:09:39.646Z,9932
2017-09-02T12:11:39.658Z,10764
2017-09-02T12:12:39.692Z,9996
2017-09-02T12:13:39.788Z,9804
2017-09-02T12:14:39.758Z,9716
2017-09-02T12:15:39.499Z,9628
2017-09-02T12:16:54.102Z,9564
2017-09-02T12:17:39.534Z,9572
2017-09-02T12:18:39.854Z,9568
2017-09-02T12:19:39.594Z,9536
2017-09-02T12:20:39.602Z,9528
2017-09-02T12:21:39.956Z,9552
2017-09-02T12:22:39.998Z,9744
2017-09-02T12:23:39.399Z,9592
2017-09-02T12:24:39.717Z,9408
2017-09-02T12:25:40.049Z,9308
2017-09-02T12:26:40.099Z,9384
2017-09-02T12:27:39.808Z,9312
2017-09-02T12:28:40.155Z,9384
2017-09-02T12:29:40.177Z,9672
2017-09-02T12:30:40.205Z,9908
2017-09-02T12:31:54.836Z,10664
2017-09-02T12:32:54.562Z,10820
2017-09-02T12:33:54.879Z,11000
2017-09-02T12:34:39.996Z,11172
2017-09-02T12:35:54.951Z,10800
2017-09-02T12:36:54.980Z,10112
2017-09-02T12:37:40.381Z,10320
2017-09-02T12:38:40.102Z,9560
2017-09-02T12:40:40.462Z,10256
2017-09-02T12:41:40.494Z,10412
2017-09-02T12:42:40.506Z,10088
2017-09-02T12:43:40.559Z,9876
2017-09-02T12:44:40.268Z,9556
2017-09-02T12:45:40.658Z,9388
2017-09-02T12:46:40.302Z,9064
2017-09-02T12:47:40.393Z,8880
2017-09-02T12:48:55.300Z,8856
2017-09-02T12:49:40.703Z,8872
2017-09-02T12:50:55.358Z,8952
2017-09-02T12:51:40.763Z,9052
2017-09-02T12:52:40.796Z,9132
2017-09-02T12:53:40.488Z,9156
2017-09-02T12:54:40.556Z,9164
2017-09-02T12:55:40.857Z,9164
2017-09-02T12:56:40.889Z,9144
2017-09-02T12:57:40.979Z,9160
2017-09-02T12:58:40.653Z,9428
2017-09-02T12:59:55.578Z,8940
2017-09-02T13:00:41.067Z,8960
2017-09-02T13:01:40.725Z,8804
2017-09-02T13:02:41.380Z,8424
2017-09-02T13:03:41.082Z,8252
2017-09-02T13:05:41.131Z,7928
2017-09-02T13:06:55.145Z,7996
2017-09-02T13:07:41.269Z,8036
2017-09-02T13:08:41.206Z,8036
2017-09-02T13:09:41.256Z,8024
2017-09-02T13:10:41.269Z,8036
2017-09-02T13:11:55.919Z,8092
2017-09-02T13:13:41.349Z,8232
2017-09-02T13:14:41.373Z,8292
2017-09-02T13:15:41.412Z,8316
2017-09-02T13:16:41.439Z,8320
2017-09-02T13:17:41.137Z,8312
2017-09-02T13:18:41.493Z,8332
2017-09-02T13:19:56.105Z,8328
2017-09-02T13:20:41.541Z,8332
2017-09-02T13:21:41.576Z,8364
2017-09-02T13:22:41.608Z,8364
2017-09-02T13:24:41.631Z,8268
2017-09-02T13:25:41.681Z,8172
2017-09-02T13:26:41.398Z,8072
2017-09-02T13:27:41.735Z,8012
2017-09-02T13:28:41.774Z,7996
2017-09-02T13:29:41.765Z,8064
2017-09-02T13:30:41.862Z,8220
2017-09-02T13:31:41.515Z,8316
2017-09-02T13:32:41.879Z,8216
2017-09-02T13:33:41.911Z,7660
2017-09-02T13:34:41.907Z,7412
2017-09-02T13:35:41.606Z,7288
2017-09-02T13:36:41.957Z,7396
2017-09-02T13:37:41.686Z,7672
2017-09-02T13:38:42.022Z,7780
2017-09-02T13:39:42.053Z,7624
2017-09-02T13:40:42.112Z,7132
2017-09-02T13:41:42.118Z,6808
2017-09-02T13:42:41.812Z,6496
2017-09-02T13:43:42.167Z,6160
2017-09-02T13:44:42.181Z,5864
2017-09-02T13:45:42.209Z,5568
2017-09-02T13:46:41.916Z,5296
2017-09-02T13:47:41.952Z,5036
2017-09-02T13:48:42.284Z,4840
2017-09-02T13:49:42.311Z,4608
2017-09-02T13:50:42.334Z,4380
2017-09-02T13:51:56.991Z,4172
2017-09-02T13:52:42.393Z,4084
2017-09-02T13:53:42.429Z,4028
2017-09-02T13:54:42.128Z,4028
2017-09-02T13:55:42.480Z,4032
2017-09-02T13:56:42.474Z,4024
2017-09-02T13:57:42.587Z,4000
2017-09-02T13:58:42.535Z,4012
2017-09-02T13:59:42.588Z,4060
2017-09-02T14:00:57.199Z,4052
2017-09-02T14:01:42.647Z,4008
2017-09-02T14:02:42.668Z,3936
2017-09-02T14:03:42.374Z,3900
2017-09-02T14:04:42.391Z,3900
2017-09-02T14:05:42.421Z,3904
2017-09-02T14:06:42.749Z,3920
2017-09-02T14:07:57.412Z,4028
2017-09-02T14:08:42.476Z,4124
2017-09-02T14:09:42.830Z,4276
2017-09-02T14:10:42.542Z,4424
2017-09-02T14:11:42.930Z,4568
2017-09-02T14:12:42.920Z,4720
2017-09-02T14:13:57.304Z,4916
2017-09-02T14:14:42.664Z,5056
2017-09-02T14:15:42.673Z,5188
2017-09-02T14:16:42.713Z,5300
2017-09-02T14:17:42.729Z,5412
2017-09-02T14:18:43.088Z,5504
2017-09-02T14:19:43.164Z,5616
2017-09-02T14:20:43.115Z,5668
2017-09-02T14:21:57.772Z,5700
2017-09-02T14:23:57.487Z,5668
2017-09-02T14:24:43.233Z,5616
2017-09-02T14:26:57.888Z,5340
2017-09-02T14:27:43.299Z,5244
2017-09-02T14:28:43.314Z,5120
2017-09-02T14:29:57.655Z,5012
2017-09-02T14:31:43.409Z,4904
2017-09-02T14:32:43.418Z,4872
2017-09-02T14:34:58.095Z,5016
2017-09-02T14:35:43.183Z,5108