createdAt,value
2023-01-15T00:00:08.871Z,8.60
2023-01-15T00:02:39.126Z,8.60
2023-01-15T00:05:07.359Z,8.70
2023-01-15T00:07:34.231Z,8.70
2023-01-15T00:10:01.154Z,8.80
2023-01-15T00:12:28.076Z,8.80
2023-01-15T00:14:55.039Z,8.80
2023-01-15T00:17:26.320Z,8.90
2023-01-15T00:19:53.261Z,9.00
2023-01-15T00:22:20.143Z,9.00
2023-01-15T00:25:05.658Z,9.10
2023-01-15T00:27:41.663Z,9.20
2023-01-15T00:30:15.414Z,9.10
2023-01-15T00:32:44.718Z,9.00
2023-01-15T00:35:20.782Z,8.80
2023-01-15T00:37:48.589Z,8.70
2023-01-15T00:40:21.432Z,8.70
2023-01-15T00:42:54.364Z,8.70
2023-01-15T00:45:21.984Z,8.80
2023-01-15T00:47:50.472Z,8.90
2023-01-15T00:50:17.430Z,8.90
2023-01-15T00:52:44.504Z,8.90
2023-01-15T00:55:11.469Z,9.00
2023-01-15T00:57:38.456Z,8.90
2023-01-15T01:00:06.743Z,8.90
2023-01-15T01:02:33.784Z,8.90
2023-01-15T01:05:00.702Z,8.90
2023-01-15T01:07:27.588Z,8.90
2023-01-15T01:09:54.459Z,8.90
2023-01-15T01:12:21.358Z,8.80
2023-01-15T01:14:48.347Z,8.80
2023-01-15T01:17:15.466Z,8.80
2023-01-15T01:19:42.505Z,8.70
2023-01-15T01:22:09.427Z,8.70
2023-01-15T01:24:36.519Z,8.70
2023-01-15T01:27:03.464Z,8.70
2023-01-15T01:29:30.368Z,8.70
2023-01-15T01:31:57.225Z,8.70
2023-01-15T01:34:24.120Z,8.80
2023-01-15T01:36:51.013Z,8.80
2023-01-15T01:39:19.608Z,8.80
2023-01-15T01:41:48.023Z,8.80
2023-01-15T01:44:33.171Z,8.80
2023-01-15T01:47:20.321Z,8.90
2023-01-15T01:49:55.014Z,8.90
2023-01-15T01:52:37.917Z,8.90
2023-01-15T01:55:07.376Z,8.90
2023-01-15T01:57:34.978Z,9.00
2023-01-15T02:00:06.761Z,9.00
2023-01-15T02:02:35.603Z,9.00
2023-01-15T02:05:04.472Z,9.00
2023-01-15T02:07:33.330Z,9.10
2023-01-15T02:10:00.460Z,9.10
2023-01-15T02:12:38.158Z,9.10
2023-01-15T02:15:18.936Z,9.20
2023-01-15T02:18:18.868Z,9.20
2023-01-15T02:21:00.066Z,9.20
2023-01-15T02:24:50.369Z,9.20
2023-01-15T02:27:25.394Z,9.30
2023-01-15T02:30:23.012Z,9.30
2023-01-15T02:33:00.084Z,9.30
2023-01-15T02:35:51.736Z,9.30
2023-01-15T02:38:27.193Z,9.40
2023-01-15T02:41:01.697Z,9.40
2023-01-15T02:43:36.684Z,9.40
2023-01-15T02:46:07.686Z,9.30
2023-01-15T02:48:41.765Z,9.30
2023-01-15T02:51:23.620Z,9.20
2023-01-15T02:53:59.301Z,9.20
2023-01-15T02:56:33.149Z,9.20
2023-01-15T02:59:12.781Z,9.20
2023-01-15T03:01:50.260Z,9.10
2023-01-15T03:04:40.745Z,9.10
2023-01-15T03:07:39.916Z,9.10
2023-01-15T03:10:08.008Z,9.10
2023-01-15T03:13:02.232Z,9.20
2023-01-15T03:16:25.185Z,9.20
2023-01-15T03:19:55.077Z,9.30
2023-01-15T03:22:35.946Z,9.30
2023-01-15T03:25:45.297Z,9.30
2023-01-15T03:28:17.778Z,9.30
2023-01-15T03:30:44.822Z,9.40
2023-01-15T03:33:12.022Z,9.40
2023-01-15T03:36:02.543Z,9.40
2023-01-15T03:38:40.754Z,9.40
2023-01-15T03:42:05.601Z,9.40
2023-01-15T03:45:20.078Z,9.40
2023-01-15T03:48:24.466Z,9.40
2023-01-15T03:51:13.793Z,9.40
2023-01-15T03:53:57.469Z,9.30
2023-01-15T03:56:58.175Z,9.30
2023-01-15T03:59:40.543Z,9.20
2023-01-15T04:02:14.404Z,9.20
2023-01-15T04:04:44.594Z,9.20
2023-01-15T04:07:12.742Z,9.20
2023-01-15T04:09:41.310Z,9.20
2023-01-15T04:12:08.927Z,9.20
2023-01-15T04:14:35.949Z,9.20
2023-01-15T04:17:02.866Z,9.20
2023-01-15T04:19:29.788Z,9.20
2023-01-15T04:21:56.713Z,9.20
2023-01-15T04:24:23.811Z,9.20
2023-01-15T04:26:50.958Z,9.10
2023-01-15T04:29:17.905Z,8.90
2023-01-15T04:31:44.791Z,8.60
2023-01-15T04:34:11.676Z,8.40
2023-01-15T04:36:38.602Z,8.20
2023-01-15T04:39:06.076Z,8.10
2023-01-15T04:41:51.901Z,8.10
2023-01-15T04:44:18.772Z,8.10
2023-01-15T04:46:47.746Z,8.00
2023-01-15T04:49:18.220Z,8.10
2023-01-15T04:51:46.415Z,8.20
2023-01-15T04:54:16.846Z,8.30
2023-01-15T04:56:50.189Z,8.50
2023-01-15T04:59:22.265Z,8.80
2023-01-15T05:02:02.609Z,8.90
2023-01-15T05:04:33.387Z,9.00
2023-01-15T05:07:04.692Z,9.10
2023-01-15T05:09:32.475Z,9.20
2023-01-15T05:11:59.374Z,9.20
2023-01-15T05:14:26.472Z,9.30
2023-01-15T05:16:53.359Z,9.30
2023-01-15T05:19:20.370Z,9.40
2023-01-15T05:21:47.404Z,9.30
2023-01-15T05:24:17.614Z,9.10
2023-01-15T05:26:45.577Z,8.90
2023-01-15T05:29:13.935Z,8.90
2023-01-15T05:31:42.644Z,9.00
2023-01-15T05:34:10.812Z,9.20
2023-01-15T05:36:38.233Z,9.30
2023-01-15T05:39:05.940Z,9.40
2023-01-15T05:41:51.586Z,9.50
2023-01-15T05:44:29.439Z,9.50
2023-01-15T05:47:05.940Z,9.60
2023-01-15T05:49:34.528Z,9.60
2023-01-15T05:52:02.435Z,9.70
2023-01-15T05:54:35.869Z,9.70
2023-01-15T05:57:03.976Z,9.70
2023-01-15T05:59:33.308Z,9.70
2023-01-15T06:02:00.849Z,9.70
2023-01-15T06:04:27.724Z,9.70
2023-01-15T06:06:57.801Z,9.80
2023-01-15T06:09:27.795Z,9.80
2023-01-15T06:11:55.590Z,9.80
2023-01-15T06:14:22.852Z,9.90
2023-01-15T06:16:50.107Z,9.90
2023-01-15T06:19:17.066Z,9.90
2023-01-15T06:21:44.351Z,9.90
2023-01-15T06:24:11.557Z,9.90
2023-01-15T06:26:39.711Z,9.90
2023-01-15T06:29:06.770Z,10.00
2023-01-15T06:31:33.917Z,9.80
2023-01-15T06:34:00.895Z,9.60
2023-01-15T06:36:29.350Z,9.40
2023-01-15T06:38:56.844Z,9.20
2023-01-15T06:41:45.566Z,9.20
2023-01-15T06:44:36.575Z,9.30
2023-01-15T06:47:20.679Z,9.50
2023-01-15T06:49:58.778Z,9.70
2023-01-15T06:52:28.566Z,9.80
2023-01-15T06:54:55.806Z,9.90
2023-01-15T06:57:23.602Z,9.90
2023-01-15T06:59:51.581Z,9.70
2023-01-15T07:02:19.558Z,9.40
2023-01-15T07:04:48.881Z,9.10
2023-01-15T07:07:19.015Z,8.90
2023-01-15T07:09:46.329Z,8.80
2023-01-15T07:12:13.583Z,8.80
2023-01-15T07:14:40.596Z,8.70
2023-01-15T07:17:07.714Z,8.70
2023-01-15T07:19:34.647Z,8.60
2023-01-15T07:22:01.583Z,8.60
2023-01-15T07:24:28.464Z,8.60
2023-01-15T07:26:55.383Z,8.50
2023-01-15T07:29:23.263Z,8.30
2023-01-15T07:31:52.196Z,8.10
2023-01-15T07:34:20.434Z,7.90
2023-01-15T07:36:47.657Z,7.80
2023-01-15T07:39:15.228Z,7.70
2023-01-15T07:42:00.926Z,7.60
2023-01-15T07:44:46.178Z,7.60
2023-01-15T07:47:40.647Z,7.60
2023-01-15T07:50:24.039Z,7.50
2023-01-15T07:52:53.518Z,7.50
2023-01-15T07:55:23.960Z,7.50
2023-01-15T07:57:52.258Z,7.40
2023-01-15T08:00:25.001Z,7.40
2023-01-15T08:02:52.358Z,7.40
2023-01-15T08:05:20.111Z,7.30
2023-01-15T08:07:49.287Z,7.30
2023-01-15T08:10:16.675Z,7.30
2023-01-15T08:13:02.892Z,7.20
2023-01-15T08:15:40.734Z,7.20
2023-01-15T08:18:07.605Z,7.10
2023-01-15T08:20:38.740Z,7.10
2023-01-15T08:23:05.707Z,7.10
2023-01-15T08:25:32.610Z,7.10
2023-01-15T08:28:03.096Z,7.10
2023-01-15T08:30:30.127Z,7.10
2023-01-15T08:33:03.067Z,7.00
2023-01-15T08:35:30.176Z,6.90
2023-01-15T08:37:57.054Z,6.90
2023-01-15T08:40:24.027Z,6.70
2023-01-15T08:42:51.011Z,6.60
2023-01-15T08:45:17.927Z,6.50
2023-01-15T08:47:44.790Z,6.40
2023-01-15T08:50:12.615Z,6.40
2023-01-15T08:52:39.982Z,6.40
2023-01-15T08:55:08.191Z,6.30
2023-01-15T08:57:35.450Z,6.20
2023-01-15T09:00:02.404Z,6.20
2023-01-15T09:03:42.679Z,6.10
2023-01-15T09:06:11.217Z,6.00
2023-01-15T09:08:38.306Z,5.90
2023-01-15T09:11:12.916Z,5.80
2023-01-15T09:13:39.990Z,5.60
2023-01-15T09:16:09.837Z,5.30
2023-01-15T09:18:39.132Z,5.20
2023-01-15T09:21:06.657Z,4.90
2023-01-15T09:23:33.924Z,4.80
2023-01-15T09:26:06.397Z,4.80
2023-01-15T09:28:34.783Z,4.80
2023-01-15T09:31:02.337Z,4.90
2023-01-15T09:33:29.235Z,4.70
2023-01-15T09:35:56.129Z,4.60
2023-01-15T09:38:23.079Z,4.60
2023-01-15T09:41:08.384Z,4.60
2023-01-15T09:44:18.785Z,4.40
2023-01-15T09:47:18.318Z,4.30
2023-01-15T09:50:23.086Z,4.30
2023-01-15T09:52:49.824Z,4.50
2023-01-15T09:55:29.662Z,4.50
2023-01-15T09:58:04.590Z,4.40
2023-01-15T10:00:51.790Z,4.40
2023-01-15T10:03:40.494Z,4.40
2023-01-15T10:06:24.623Z,4.40
2023-01-15T10:09:06.609Z,4.40
2023-01-15T10:12:10.077Z,4.40
2023-01-15T10:15:30.097Z,4.40
2023-01-15T10:18:00.003Z,4.50
2023-01-15T10:20:49.278Z,4.50
2023-01-15T10:23:45.863Z,4.50
2023-01-15T10:26:46.809Z,4.50
2023-01-15T10:29:45.439Z,4.70
2023-01-15T10:33:02.148Z,4.80
2023-01-15T10:36:00.861Z,4.80
2023-01-15T10:39:02.430Z,4.80
2023-01-15T10:42:09.026Z,4.80
2023-01-15T10:45:20.480Z,4.80
2023-01-15T10:48:08.220Z,4.80
2023-01-15T10:50:35.976Z,4.60
2023-01-15T10:53:36.329Z,4.60
2023-01-15T10:56:47.477Z,4.70
2023-01-15T10:59:32.986Z,4.70
2023-01-15T11:02:03.907Z,4.80
2023-01-15T11:04:33.087Z,4.70
2023-01-15T11:07:01.069Z,4.70
2023-01-15T11:09:36.951Z,4.70
2023-01-15T11:12:47.436Z,4.60
2023-01-15T11:15:44.096Z,4.60
2023-01-15T11:18:58.917Z,4.60
2023-01-15T11:21:27.690Z,4.60
2023-01-15T11:24:00.067Z,4.50
2023-01-15T11:26:34.091Z,4.40
2023-01-15T11:29:19.513Z,4.40
2023-01-15T11:31:46.554Z,4.50
2023-01-15T11:34:22.485Z,4.60
2023-01-15T11:37:02.054Z,4.70
2023-01-15T11:39:31.191Z,4.70
2023-01-15T11:42:23.625Z,4.70
2023-01-15T11:45:17.180Z,4.70
2023-01-15T11:48:13.759Z,4.60
2023-01-15T11:51:08.629Z,4.60
2023-01-15T11:53:54.469Z,4.60
2023-01-15T11:56:28.604Z,4.50
2023-01-15T11:59:09.143Z,4.50
2023-01-15T12:01:57.203Z,4.60
2023-01-15T12:04:37.319Z,4.60
2023-01-15T12:07:13.171Z,4.60
2023-01-15T12:10:42.519Z,4.60
2023-01-15T12:13:43.960Z,4.60
2023-01-15T12:16:53.735Z,4.50
2023-01-15T12:20:14.362Z,4.50
2023-01-15T12:23:37.215Z,4.50
2023-01-15T12:26:24.826Z,4.50
2023-01-15T12:29:19.673Z,4.50
2023-01-15T12:32:01.543Z,4.40
2023-01-15T12:34:44.179Z,4.40
2023-01-15T12:37:22.457Z,4.40
2023-01-15T12:40:15.214Z,4.30
2023-01-15T12:43:07.934Z,4.20
2023-01-15T12:45:47.076Z,4.30
2023-01-15T12:48:47.011Z,4.30
2023-01-15T12:51:26.901Z,4.30
2023-01-15T12:54:10.390Z,4.20
2023-01-15T12:57:28.045Z,4.20
2023-01-15T13:00:12.289Z,4.20
2023-01-15T13:03:18.000Z,4.20
2023-01-15T13:06:02.214Z,4.20
2023-01-15T13:08:56.796Z,4.20
2023-01-15T13:11:23.666Z,4.10
2023-01-15T13:13:59.749Z,4.10
2023-01-15T13:16:53.503Z,4.10
2023-01-15T13:19:52.059Z,4.10
2023-01-15T13:22:29.014Z,4.10
2023-01-15T13:25:59.123Z,4.00
2023-01-15T13:29:10.418Z,4.00
2023-01-15T13:32:26.759Z,3.90
2023-01-15T13:35:33.678Z,3.90
2023-01-15T13:38:14.239Z,3.80
2023-01-15T13:40:51.929Z,3.80
2023-01-15T13:43:36.747Z,3.80
2023-01-15T13:46:10.142Z,3.70
2023-01-15T13:48:50.164Z,3.60
2023-01-15T13:51:37.349Z,3.60
2023-01-15T13:54:17.622Z,3.50
2023-01-15T13:56:45.646Z,3.50
2023-01-15T13:59:45.064Z,3.40
2023-01-15T14:02:31.596Z,3.40
2023-01-15T14:04:59.492Z,3.40
2023-01-15T14:07:38.253Z,3.30
2023-01-15T14:10:31.388Z,3.30
2023-01-15T14:13:21.595Z,3.30
2023-01-15T14:16:43.878Z,3.20
2023-01-15T14:19:37.115Z,3.20
2023-01-15T14:22:31.408Z,3.20
2023-01-15T14:26:02.662Z,3.30
2023-01-15T14:28:49.837Z,3.40
2023-01-15T14:32:08.078Z,3.40
2023-01-15T14:34:36.617Z,3.50
2023-01-15T14:37:24.715Z,3.50
2023-01-15T14:40:04.861Z,3.50
2023-01-15T14:42:59.460Z,3.50
2023-01-15T14:45:48.494Z,3.50
2023-01-15T14:48:39.216Z,3.50
2023-01-15T14:51:18.871Z,3.40
2023-01-15T14:53:54.936Z,3.40
2023-01-15T14:56:29.514Z,3.30
2023-01-15T14:59:36.779Z,3.40
2023-01-15T15:02:31.381Z,3.30
2023-01-15T15:05:02.194Z,3.30
2023-01-15T15:07:44.668Z,3.30
2023-01-15T15:10:33.729Z,3.30
2023-01-15T15:13:27.913Z,3.30
2023-01-15T15:16:28.356Z,3.30
2023-01-15T15:19:14.831Z,3.20
2023-01-15T15:21:47.939Z,3.20
2023-01-15T15:24:34.963Z,3.20
2023-01-15T15:27:23.386Z,3.30
2023-01-15T15:29:50.693Z,3.30
2023-01-15T15:32:24.942Z,3.20
2023-01-15T15:34:54.991Z,3.20
2023-01-15T15:37:28.015Z,3.10
2023-01-15T15:40:34.980Z,3.10
2023-01-15T15:43:41.876Z,3.00
2023-01-15T15:46:50.967Z,3.00
2023-01-15T15:49:21.997Z,3.00
2023-01-15T15:51:54.792Z,3.10
2023-01-15T15:54:30.672Z,3.10
2023-01-15T15:57:20.314Z,3.00
2023-01-15T15:59:52.229Z,2.90
2023-01-15T16:02:31.255Z,2.90
2023-01-15T16:05:19.039Z,2.70
2023-01-15T16:07:46.995Z,2.50
2023-01-15T16:10:31.205Z,2.30
2023-01-15T16:13:06.693Z,2.10
2023-01-15T16:15:40.919Z,1.90
2023-01-15T16:18:24.957Z,1.80
2023-01-15T16:20:52.970Z,1.80
2023-01-15T16:23:28.873Z,1.60
2023-01-15T16:26:22.033Z,1.50
2023-01-15T16:29:01.482Z,1.40
2023-01-15T16:31:37.972Z,1.30
2023-01-15T16:34:06.035Z,1.30
2023-01-15T16:36:45.218Z,1.20
2023-01-15T16:39:28.591Z,1.10
2023-01-15T16:42:02.089Z,1.00
2023-01-15T16:44:51.227Z,0.90
2023-01-15T16:47:33.862Z,0.80
2023-01-15T16:50:22.535Z,0.70
2023-01-15T16:52:54.420Z,0.70
2023-01-15T16:55:46.618Z,0.50
2023-01-15T16:58:13.399Z,0.50
2023-01-15T17:00:56.423Z,0.40
2023-01-15T17:03:31.454Z,0.50
2023-01-15T17:06:11.489Z,0.70
2023-01-15T17:08:39.651Z,0.60
2023-01-15T17:11:29.920Z,0.50
2023-01-15T17:14:26.246Z,0.50
2023-01-15T17:17:29.221Z,0.40
2023-01-15T17:19:57.171Z,0.40
2023-01-15T17:22:33.381Z,0.50
2023-01-15T17:25:01.964Z,0.60
2023-01-15T17:27:30.682Z,0.70
2023-01-15T17:29:57.713Z,0.80
2023-01-15T17:32:36.032Z,0.70
2023-01-15T17:35:03.006Z,0.70
2023-01-15T17:37:29.884Z,0.60
2023-01-15T17:39:56.847Z,0.60
2023-01-15T17:42:23.719Z,0.60
2023-01-15T17:44:50.626Z,0.60
2023-01-15T17:47:17.507Z,0.60
2023-01-15T17:49:44.420Z,0.60
2023-01-15T17:52:20.518Z,0.60
2023-01-15T17:55:06.199Z,0.50
2023-01-15T17:57:51.748Z,0.50
2023-01-15T18:00:37.730Z,0.50
2023-01-15T18:03:24.038Z,0.60
2023-01-15T18:05:52.383Z,0.60
2023-01-15T18:08:19.934Z,0.70
2023-01-15T18:10:46.853Z,0.70
2023-01-15T18:13:13.757Z,0.60
2023-01-15T18:15:40.774Z,0.70
2023-01-15T18:18:07.712Z,0.70
2023-01-15T18:20:34.723Z,0.70
2023-01-15T18:23:01.596Z,0.60
2023-01-15T18:25:28.533Z,0.60
2023-01-15T18:27:55.547Z,0.60
2023-01-15T18:30:22.452Z,0.60
2023-01-15T18:32:49.720Z,0.60
2023-01-15T18:35:18.201Z,0.70
2023-01-15T18:37:45.332Z,0.70
2023-01-15T18:40:13.039Z,0.90
2023-01-15T18:42:59.806Z,1.00
2023-01-15T18:45:45.300Z,1.10
2023-01-15T18:48:12.420Z,1.20
2023-01-15T18:50:39.339Z,1.30
2023-01-15T18:53:08.390Z,1.30
2023-01-15T18:55:35.331Z,1.30
2023-01-15T18:58:02.400Z,1.30
2023-01-15T19:00:29.416Z,1.30
2023-01-15T19:02:56.528Z,1.20
2023-01-15T19:05:24.430Z,1.20
2023-01-15T19:07:51.356Z,1.20
2023-01-15T19:10:19.513Z,1.20
2023-01-15T19:12:46.839Z,1.10
2023-01-15T19:15:37.560Z,1.10
2023-01-15T19:18:24.404Z,1.10
2023-01-15T19:20:51.348Z,1.00
2023-01-15T19:23:20.941Z,1.00
2023-01-15T19:25:49.382Z,1.00
2023-01-15T19:28:20.866Z,1.10
2023-01-15T19:31:08.909Z,1.00
2023-01-15T19:33:36.349Z,1.00
2023-01-15T19:36:04.645Z,1.00
2023-01-15T19:38:33.529Z,0.90
2023-01-15T19:41:20.401Z,0.90
2023-01-15T19:44:06.373Z,0.90
2023-01-15T19:46:59.187Z,0.90
2023-01-15T19:49:45.335Z,0.90
2023-01-15T19:52:35.292Z,0.80
2023-01-15T19:55:07.753Z,0.70
2023-01-15T19:57:35.201Z,0.70
2023-01-15T20:00:03.422Z,0.70
2023-01-15T20:02:32.769Z,0.70
2023-01-15T20:05:00.129Z,0.70
2023-01-15T20:07:27.114Z,0.70
2023-01-15T20:09:54.711Z,0.70
2023-01-15T20:12:40.551Z,0.80
2023-01-15T20:15:09.332Z,0.80
2023-01-15T20:17:36.577Z,0.80
2023-01-15T20:20:04.565Z,0.80
2023-01-15T20:22:34.848Z,0.80
2023-01-15T20:25:01.913Z,0.70
2023-01-15T20:27:34.663Z,0.70
2023-01-15T20:30:16.805Z,0.70
2023-01-15T20:32:46.065Z,0.60
2023-01-15T20:35:22.283Z,0.60
2023-01-15T20:37:50.675Z,0.60
2023-01-15T20:40:23.149Z,0.50
2023-01-15T20:43:09.461Z,0.40
2023-01-15T20:45:36.546Z,0.40
2023-01-15T20:48:13.869Z,0.40
2023-01-15T20:51:01.127Z,0.40
2023-01-15T20:53:34.728Z,0.40
2023-01-15T20:56:10.534Z,0.30
2023-01-15T20:58:37.511Z,0.40
2023-01-15T21:01:08.898Z,0.30
2023-01-15T21:03:38.564Z,0.30
2023-01-15T21:06:08.605Z,0.20
2023-01-15T21:08:35.920Z,0.20
2023-01-15T21:11:03.958Z,0.30
2023-01-15T21:13:31.296Z,0.30
2023-01-15T21:16:06.658Z,0.30
2023-01-15T21:18:38.867Z,0.30
2023-01-15T21:21:16.767Z,0.30
2023-01-15T21:23:45.627Z,0.30
2023-01-15T21:26:15.179Z,0.10
2023-01-15T21:28:44.027Z,0.10
2023-01-15T21:31:13.869Z,0.10
2023-01-15T21:33:41.018Z,0.10
2023-01-15T21:36:12.032Z,0.10
2023-01-15T21:38:40.353Z,0.20
2023-01-15T21:41:14.416Z,0.30
2023-01-15T21:44:01.526Z,0.20
2023-01-15T21:46:29.206Z,0.10
2023-01-15T21:48:59.092Z,0.20
2023-01-15T21:51:27.037Z,0.20
2023-01-15T21:53:54.469Z,0.20
2023-01-15T21:56:21.573Z,0.10
2023-01-15T21:58:48.499Z,0.10
2023-01-15T22:01:18.048Z,0.00
2023-01-15T22:03:45.874Z,0.10
2023-01-15T22:06:12.993Z,0.00
2023-01-15T22:08:40.387Z,-0.10
2023-01-15T22:11:10.216Z,-0.10
2023-01-15T22:13:40.266Z,-0.10
2023-01-15T22:16:08.864Z,-0.20
2023-01-15T22:18:35.925Z,-0.20
2023-01-15T22:21:15.305Z,-0.20
2023-01-15T22:23:43.638Z,-0.30
2023-01-15T22:26:21.744Z,-0.30
2023-01-15T22:28:49.404Z,-0.30
2023-01-15T22:31:17.652Z,-0.20
2023-01-15T22:33:46.426Z,-0.30
2023-01-15T22:36:14.622Z,-0.30
2023-01-15T22:38:42.191Z,-0.40
2023-01-15T22:41:09.899Z,-0.50
2023-01-15T22:43:36.790Z,-0.50
2023-01-15T22:46:14.572Z,-0.50
2023-01-15T22:48:41.462Z,-0.50
2023-01-15T22:51:08.312Z,-0.60
2023-01-15T22:53:35.942Z,-0.70
2023-01-15T22:56:02.996Z,-0.80
2023-01-15T22:58:29.879Z,-0.70
2023-01-15T23:00:57.077Z,-0.60
2023-01-15T23:03:24.063Z,-0.50
2023-01-15T23:05:50.923Z,-0.50
2023-01-15T23:08:17.857Z,-0.50
2023-01-15T23:10:46.254Z,-0.60
2023-01-15T23:13:13.629Z,-0.60
2023-01-15T23:15:40.502Z,-0.60
2023-01-15T23:18:07.432Z,-0.50
2023-01-15T23:20:34.317Z,-0.50
2023-01-15T23:23:01.211Z,-0.60
2023-01-15T23:25:28.083Z,-0.60
2023-01-15T23:27:54.948Z,-0.60
2023-01-15T23:30:22.131Z,-0.60
2023-01-15T23:32:48.993Z,-0.60
2023-01-15T23:35:15.979Z,-0.60
2023-01-15T23:37:42.830Z,-0.60
2023-01-15T23:40:10.789Z,-0.60
2023-01-15T23:42:56.462Z,-0.70
2023-01-15T23:45:42.285Z,-0.70
2023-01-15T23:48:09.760Z,-0.80
2023-01-15T23:50:36.736Z,-0.90
2023-01-15T23:53:03.735Z,-0.90
2023-01-15T23:55:30.697Z,-0.90
2023-01-15T23:57:57.851Z,-1.00
