createdAt,value
2023-05-14T00:00:47.881Z,16.82
2023-05-14T00:03:14.453Z,16.85
2023-05-14T00:05:48.307Z,16.81
2023-05-14T00:08:14.794Z,16.80
2023-05-14T00:10:41.217Z,16.78
2023-05-14T00:13:07.647Z,16.78
2023-05-14T00:15:34.572Z,16.79
2023-05-14T00:20:29.962Z,16.67
2023-05-14T00:22:56.572Z,16.70
2023-05-14T00:25:23.166Z,16.66
2023-05-14T00:27:52.170Z,16.62
2023-05-14T00:30:18.695Z,16.58
2023-05-14T00:32:45.142Z,16.56
2023-05-14T00:35:11.602Z,16.51
2023-05-14T00:37:39.207Z,16.47
2023-05-14T00:40:07.199Z,16.44
2023-05-14T00:42:33.725Z,16.40
2023-05-14T00:45:00.468Z,16.41
2023-05-14T00:47:27.357Z,16.40
2023-05-14T00:49:57.837Z,16.37
2023-05-14T00:52:25.575Z,16.31
2023-05-14T00:54:52.494Z,16.26
2023-05-14T00:57:19.195Z,16.23
2023-05-14T00:59:45.926Z,16.23
2023-05-14T01:02:12.400Z,16.16
2023-05-14T01:04:39.766Z,16.12
2023-05-14T01:07:21.290Z,16.11
2023-05-14T01:10:01.553Z,16.09
2023-05-14T01:12:45.675Z,16.04
2023-05-14T01:15:24.714Z,15.99
2023-05-14T01:18:03.037Z,15.97
2023-05-14T01:20:29.590Z,15.95
2023-05-14T01:22:56.125Z,15.96
2023-05-14T01:25:22.787Z,15.95
2023-05-14T01:27:53.011Z,15.94
2023-05-14T01:30:27.219Z,15.88
2023-05-14T01:32:56.374Z,15.86
2023-05-14T01:35:32.160Z,15.84
2023-05-14T01:38:02.124Z,15.79
2023-05-14T01:40:29.663Z,15.78
2023-05-14T01:42:56.852Z,15.74
2023-05-14T01:45:26.585Z,15.72
2023-05-14T01:47:53.606Z,15.69
2023-05-14T01:50:20.359Z,15.67
2023-05-14T01:52:48.265Z,15.65
2023-05-14T01:55:15.899Z,15.65
2023-05-14T01:57:42.375Z,15.60
2023-05-14T02:00:09.366Z,15.57
2023-05-14T02:02:35.781Z,15.58
2023-05-14T02:05:02.945Z,15.54
2023-05-14T02:07:30.348Z,15.54
2023-05-14T02:09:56.907Z,15.52
2023-05-14T02:12:23.494Z,15.48
2023-05-14T02:14:49.944Z,15.48
2023-05-14T02:17:17.642Z,15.46
2023-05-14T02:19:44.656Z,15.46
2023-05-14T02:22:13.481Z,15.45
2023-05-14T02:24:43.066Z,15.44
2023-05-14T02:27:09.679Z,15.42
2023-05-14T02:29:36.230Z,15.39
2023-05-14T02:32:02.739Z,15.28
2023-05-14T02:34:35.320Z,15.25
2023-05-14T02:37:01.913Z,15.28
2023-05-14T02:39:30.646Z,15.30
2023-05-14T02:41:57.063Z,15.32
2023-05-14T02:44:26.085Z,15.26
2023-05-14T02:46:52.537Z,15.28
2023-05-14T02:49:18.887Z,15.26
2023-05-14T02:51:45.387Z,15.24
2023-05-14T02:54:11.933Z,15.21
2023-05-14T02:56:39.578Z,15.18
2023-05-14T02:59:09.393Z,15.14
2023-05-14T03:01:36.349Z,15.15
2023-05-14T03:04:03.328Z,15.14
2023-05-14T03:06:32.455Z,15.15
2023-05-14T03:08:58.853Z,15.12
2023-05-14T03:11:25.472Z,15.11
2023-05-14T03:13:51.886Z,15.07
2023-05-14T03:16:18.422Z,15.04
2023-05-14T03:18:44.971Z,15.06
2023-05-14T03:21:11.428Z,15.06
2023-05-14T03:23:38.072Z,15.03
2023-05-14T03:26:04.948Z,14.99
2023-05-14T03:28:31.392Z,14.95
2023-05-14T03:30:57.997Z,14.95
2023-05-14T03:33:24.566Z,14.93
2023-05-14T03:35:51.633Z,14.93
2023-05-14T03:38:18.130Z,14.91
2023-05-14T03:40:45.515Z,14.91
2023-05-14T03:43:11.871Z,14.91
2023-05-14T03:45:40.420Z,14.91
2023-05-14T03:48:06.988Z,14.93
2023-05-14T03:50:33.610Z,14.92
2023-05-14T03:53:00.179Z,14.91
2023-05-14T03:55:33.869Z,14.89
2023-05-14T03:58:00.514Z,14.86
2023-05-14T04:00:27.335Z,14.85
2023-05-14T04:02:54.177Z,14.80
2023-05-14T04:05:20.758Z,14.78
2023-05-14T04:07:47.192Z,14.77
2023-05-14T04:10:14.147Z,14.76
2023-05-14T04:12:40.580Z,14.76
2023-05-14T04:15:10.420Z,14.79
2023-05-14T04:17:36.887Z,14.78
2023-05-14T04:20:04.379Z,14.81
2023-05-14T04:22:30.977Z,14.83
2023-05-14T04:24:57.580Z,14.80
2023-05-14T04:27:24.173Z,14.81
2023-05-14T04:29:50.799Z,14.82
2023-05-14T04:32:18.096Z,14.81
2023-05-14T04:34:44.590Z,14.86
2023-05-14T04:37:10.981Z,14.88
2023-05-14T04:39:37.872Z,14.90
2023-05-14T04:42:04.942Z,14.93
2023-05-14T04:44:31.561Z,14.96
2023-05-14T04:47:00.403Z,14.99
2023-05-14T04:49:27.032Z,15.01
2023-05-14T04:51:58.867Z,15.00
2023-05-14T04:54:25.346Z,14.98
2023-05-14T04:56:51.772Z,14.99
2023-05-14T04:59:18.203Z,15.00
2023-05-14T05:01:45.760Z,15.05
2023-05-14T05:04:12.586Z,15.09
2023-05-14T05:06:39.170Z,15.14
2023-05-14T05:09:05.665Z,15.21
2023-05-14T05:11:32.154Z,15.25
2023-05-14T05:13:58.649Z,15.27
2023-05-14T05:16:25.313Z,15.31
2023-05-14T05:18:51.840Z,15.39
2023-05-14T05:21:20.666Z,15.49
2023-05-14T05:23:47.155Z,15.51
2023-05-14T05:26:13.646Z,15.56
2023-05-14T05:28:42.547Z,15.59
2023-05-14T05:31:09.057Z,15.64
2023-05-14T05:33:38.790Z,15.70
2023-05-14T05:36:05.504Z,15.70
2023-05-14T05:38:31.913Z,15.81
2023-05-14T05:40:58.398Z,15.90
2023-05-14T05:43:24.845Z,15.92
2023-05-14T05:45:51.350Z,16.01
2023-05-14T05:48:20.333Z,16.06
2023-05-14T05:50:50.203Z,16.11
2023-05-14T05:53:16.903Z,16.11
2023-05-14T05:55:43.333Z,16.22
2023-05-14T05:58:09.793Z,16.29
2023-05-14T06:00:36.382Z,16.54
2023-05-14T06:03:02.876Z,16.85
2023-05-14T06:05:29.371Z,16.94
2023-05-14T06:07:55.788Z,16.96
2023-05-14T06:10:22.815Z,16.95
2023-05-14T06:12:49.484Z,16.97
2023-05-14T06:15:16.105Z,16.97
2023-05-14T06:17:42.650Z,16.95
2023-05-14T06:20:09.936Z,16.95
2023-05-14T06:22:36.509Z,16.92
2023-05-14T06:25:03.598Z,16.87
2023-05-14T06:27:30.326Z,16.84
2023-05-14T06:29:56.708Z,16.75
2023-05-14T06:32:23.215Z,16.69
2023-05-14T06:34:49.639Z,16.73
2023-05-14T06:37:16.164Z,16.72
2023-05-14T06:39:50.052Z,16.74
2023-05-14T06:42:19.443Z,16.78
2023-05-14T06:44:45.894Z,16.85
2023-05-14T06:47:12.390Z,16.95
2023-05-14T06:49:39.403Z,17.10
2023-05-14T06:52:06.366Z,17.32
2023-05-14T06:54:32.882Z,17.79
2023-05-14T06:56:59.462Z,18.22
2023-05-14T06:59:26.329Z,18.59
2023-05-14T07:01:52.797Z,18.98
2023-05-14T07:04:19.521Z,19.30
2023-05-14T07:06:46.064Z,19.55
2023-05-14T07:09:16.532Z,19.69
2023-05-14T07:11:43.079Z,19.77
2023-05-14T07:14:09.511Z,19.92
2023-05-14T07:16:36.305Z,19.95
2023-05-14T07:19:02.975Z,19.93
2023-05-14T07:21:36.078Z,19.85
2023-05-14T07:24:02.572Z,19.84
2023-05-14T07:26:29.346Z,19.73
2023-05-14T07:28:55.773Z,19.68
2023-05-14T07:31:22.215Z,19.62
2023-05-14T07:33:48.644Z,19.57
2023-05-14T07:36:15.367Z,19.61
2023-05-14T07:38:41.879Z,19.60
2023-05-14T07:41:08.457Z,19.64
2023-05-14T07:43:34.923Z,19.69
2023-05-14T07:46:04.609Z,19.72
2023-05-14T07:48:31.215Z,19.74
2023-05-14T07:50:57.649Z,19.87
2023-05-14T07:53:24.874Z,20.03
2023-05-14T07:55:51.709Z,20.23
2023-05-14T07:58:18.684Z,20.44
2023-05-14T08:00:45.109Z,20.58
2023-05-14T08:03:11.915Z,20.75
2023-05-14T08:05:38.484Z,20.95
2023-05-14T08:08:04.908Z,21.21
2023-05-14T08:10:34.416Z,21.50
2023-05-14T08:13:01.130Z,21.74
2023-05-14T08:15:28.142Z,22.00
2023-05-14T08:17:54.629Z,22.26
2023-05-14T08:20:21.198Z,22.44
2023-05-14T08:22:47.671Z,22.55
2023-05-14T08:25:14.300Z,22.64
2023-05-14T08:27:40.761Z,22.68
2023-05-14T08:30:07.704Z,22.79
2023-05-14T08:32:34.144Z,22.97
2023-05-14T08:35:00.804Z,23.15
2023-05-14T08:37:27.411Z,23.34
2023-05-14T08:39:53.880Z,23.41
2023-05-14T08:42:22.303Z,23.44
2023-05-14T08:44:53.752Z,23.54
2023-05-14T08:47:21.612Z,23.60
2023-05-14T08:49:54.914Z,23.64
2023-05-14T08:52:23.231Z,23.64
2023-05-14T08:54:52.802Z,23.69
2023-05-14T08:57:20.273Z,23.71
2023-05-14T08:59:47.367Z,23.80
2023-05-14T09:02:15.501Z,23.92
2023-05-14T09:04:42.532Z,23.92
2023-05-14T09:07:09.445Z,23.97
2023-05-14T09:09:36.665Z,24.14
2023-05-14T09:12:03.300Z,24.18
2023-05-14T09:14:29.968Z,24.31
2023-05-14T09:16:57.036Z,24.42
2023-05-14T09:19:24.038Z,24.49
2023-05-14T09:21:50.797Z,24.57
2023-05-14T09:24:25.778Z,24.40
2023-05-14T09:26:57.446Z,24.54
2023-05-14T09:29:28.665Z,24.80
2023-05-14T09:31:56.603Z,24.91
2023-05-14T09:34:35.107Z,25.00
2023-05-14T09:37:05.789Z,25.10
2023-05-14T09:39:33.430Z,25.21
2023-05-14T09:42:02.868Z,25.27
2023-05-14T09:44:29.668Z,25.33
2023-05-14T09:46:56.438Z,25.41
2023-05-14T09:49:23.245Z,25.33
2023-05-14T09:51:51.944Z,25.13
2023-05-14T09:54:18.572Z,25.12
2023-05-14T09:56:45.225Z,25.26
2023-05-14T09:59:11.796Z,25.49
2023-05-14T10:01:38.564Z,25.51
2023-05-14T10:04:08.255Z,25.25
2023-05-14T10:06:39.149Z,25.30
2023-05-14T10:09:13.755Z,25.44
2023-05-14T10:11:43.861Z,25.38
2023-05-14T10:14:39.896Z,25.30
2023-05-14T10:17:07.738Z,25.10
2023-05-14T10:19:37.322Z,25.16
2023-05-14T10:22:05.043Z,25.22
2023-05-14T10:24:32.822Z,25.30
2023-05-14T10:26:59.720Z,25.50
2023-05-14T10:29:37.356Z,25.73
2023-05-14T10:32:06.565Z,25.99
2023-05-14T10:34:34.705Z,26.11
2023-05-14T10:37:02.652Z,25.98
2023-05-14T10:39:42.283Z,25.98
2023-05-14T10:42:11.839Z,26.05
2023-05-14T10:44:42.840Z,26.22
2023-05-14T10:47:11.513Z,26.39
2023-05-14T10:49:43.407Z,26.51
2023-05-14T10:52:11.966Z,26.56
2023-05-14T10:54:38.906Z,26.43
2023-05-14T10:57:11.661Z,26.30
2023-05-14T10:59:44.558Z,26.28
2023-05-14T11:02:41.240Z,26.02
2023-05-14T11:05:14.358Z,25.83
2023-05-14T11:07:46.235Z,25.67
2023-05-14T11:10:17.329Z,25.51
2023-05-14T11:12:46.112Z,25.18
2023-05-14T11:15:15.757Z,25.21
2023-05-14T11:17:43.870Z,25.20
2023-05-14T11:20:11.267Z,25.15
2023-05-14T11:22:45.272Z,25.26
2023-05-14T11:25:20.095Z,25.24
2023-05-14T11:27:48.249Z,25.25
2023-05-14T11:30:16.639Z,25.32
2023-05-14T11:32:45.698Z,25.53
2023-05-14T11:35:12.964Z,25.75
2023-05-14T11:37:44.382Z,25.79
2023-05-14T11:40:19.024Z,25.70
2023-05-14T11:42:45.796Z,25.57
2023-05-14T11:45:13.139Z,25.72
2023-05-14T11:47:41.879Z,25.92
2023-05-14T11:50:09.636Z,26.05
2023-05-14T11:52:41.252Z,26.14
2023-05-14T11:55:11.529Z,26.33
2023-05-14T11:57:38.050Z,26.38
2023-05-14T12:00:09.019Z,26.25
2023-05-14T12:02:36.432Z,26.29
2023-05-14T12:05:03.124Z,26.12
2023-05-14T12:07:30.432Z,26.15
2023-05-14T12:10:01.923Z,26.35
2023-05-14T12:12:34.161Z,26.44
2023-05-14T12:15:00.669Z,26.45
2023-05-14T12:17:27.308Z,26.60
2023-05-14T12:19:53.830Z,26.75
2023-05-14T12:22:21.979Z,26.83
2023-05-14T12:24:55.963Z,26.74
2023-05-14T12:27:27.207Z,26.71
2023-05-14T12:30:12.945Z,26.71
2023-05-14T12:32:46.897Z,26.64
2023-05-14T12:35:13.451Z,26.69
2023-05-14T12:37:40.049Z,26.85
2023-05-14T12:40:12.839Z,26.78
2023-05-14T12:42:39.221Z,26.95
2023-05-14T12:45:09.201Z,26.98
2023-05-14T12:47:36.753Z,27.02
2023-05-14T12:50:03.712Z,26.91
2023-05-14T12:52:38.460Z,26.98
2023-05-14T12:55:07.363Z,27.06
2023-05-14T12:57:35.487Z,27.00
2023-05-14T13:00:06.377Z,26.83
2023-05-14T13:02:32.894Z,26.78
2023-05-14T13:05:05.782Z,26.87
2023-05-14T13:07:32.329Z,26.77
2023-05-14T13:09:58.797Z,26.41
2023-05-14T13:12:25.285Z,26.09
2023-05-14T13:14:54.208Z,26.00
2023-05-14T13:17:20.742Z,26.07
2023-05-14T13:19:47.200Z,26.09
2023-05-14T13:22:14.429Z,26.00
2023-05-14T13:24:40.806Z,25.93
2023-05-14T13:27:07.191Z,26.02
2023-05-14T13:29:33.611Z,25.91
2023-05-14T13:32:00.073Z,25.93
2023-05-14T13:34:26.568Z,26.01
2023-05-14T13:36:53.108Z,26.13
2023-05-14T13:39:22.586Z,26.17
2023-05-14T13:41:50.627Z,26.08
2023-05-14T13:44:17.290Z,26.01
2023-05-14T13:46:44.126Z,25.99
2023-05-14T13:49:11.180Z,25.92
2023-05-14T13:51:40.559Z,25.92
2023-05-14T13:54:07.293Z,26.00
2023-05-14T13:56:33.860Z,26.09
2023-05-14T13:59:00.641Z,25.99
2023-05-14T14:01:27.266Z,25.89
2023-05-14T14:03:53.741Z,25.80
2023-05-14T14:06:20.292Z,25.77
2023-05-14T14:08:46.830Z,25.78
2023-05-14T14:11:16.948Z,25.75
2023-05-14T14:13:46.374Z,25.66
2023-05-14T14:16:13.214Z,25.44
2023-05-14T14:18:39.765Z,25.41
2023-05-14T14:21:06.361Z,25.33
2023-05-14T14:23:32.875Z,25.31
2023-05-14T14:25:59.376Z,25.26
2023-05-14T14:28:26.102Z,25.28
2023-05-14T14:30:52.662Z,25.19
2023-05-14T14:33:19.050Z,25.12
2023-05-14T14:35:46.254Z,25.06
2023-05-14T14:38:12.748Z,25.01
2023-05-14T14:40:39.255Z,24.90
2023-05-14T14:43:05.716Z,24.83
2023-05-14T14:45:32.176Z,24.79
2023-05-14T14:48:25.255Z,24.76
2023-05-14T14:50:52.266Z,24.79
2023-05-14T14:53:19.900Z,24.76
2023-05-14T14:55:46.867Z,24.72
2023-05-14T14:58:13.240Z,24.78
2023-05-14T15:00:40.261Z,24.81
2023-05-14T15:03:08.863Z,24.67
2023-05-14T15:05:35.657Z,24.61
2023-05-14T15:08:05.268Z,24.57
2023-05-14T15:10:32.851Z,24.50
2023-05-14T15:12:59.837Z,24.44
2023-05-14T15:15:26.393Z,24.40
2023-05-14T15:17:52.851Z,24.26
2023-05-14T15:20:19.282Z,24.32
2023-05-14T15:22:45.779Z,24.41
2023-05-14T15:25:12.410Z,24.44
2023-05-14T15:27:38.864Z,24.28
2023-05-14T15:30:06.272Z,24.14
2023-05-14T15:32:33.711Z,24.12
2023-05-14T15:35:01.082Z,24.08
2023-05-14T15:37:27.617Z,24.08
2023-05-14T15:39:54.080Z,24.18
2023-05-14T15:42:20.984Z,24.24
2023-05-14T15:44:47.596Z,24.35
2023-05-14T15:47:14.077Z,24.44
2023-05-14T15:49:40.515Z,24.45
2023-05-14T15:52:07.228Z,24.44
2023-05-14T15:54:33.781Z,24.49
2023-05-14T15:57:00.926Z,24.57
2023-05-14T15:59:27.416Z,24.55
2023-05-14T16:01:53.890Z,24.59
2023-05-14T16:04:23.057Z,24.56
2023-05-14T16:06:50.793Z,24.61
2023-05-14T16:09:17.327Z,24.51
2023-05-14T16:11:43.712Z,24.48
2023-05-14T16:14:10.521Z,24.41
2023-05-14T16:16:36.979Z,24.42
2023-05-14T16:19:03.487Z,24.39
2023-05-14T16:21:29.960Z,24.30
2023-05-14T16:23:56.676Z,24.09
2023-05-14T16:26:23.158Z,24.00
2023-05-14T16:28:49.668Z,23.91
2023-05-14T16:31:16.372Z,23.84
2023-05-14T16:33:42.891Z,23.63
2023-05-14T16:36:09.384Z,23.49
2023-05-14T16:38:41.465Z,23.31
2023-05-14T16:41:14.643Z,23.03
2023-05-14T16:43:41.142Z,22.78
2023-05-14T16:46:08.163Z,22.54
2023-05-14T16:48:34.678Z,22.32
2023-05-14T16:51:01.150Z,22.27
2023-05-14T16:53:27.619Z,22.20
2023-05-14T16:55:54.248Z,22.18
2023-05-14T16:58:20.929Z,22.11
2023-05-14T17:00:47.474Z,22.03
2023-05-14T17:03:14.096Z,21.93
2023-05-14T17:05:40.697Z,21.75
2023-05-14T17:08:07.076Z,21.65
2023-05-14T17:10:33.570Z,21.67
2023-05-14T17:13:00.364Z,21.64
2023-05-14T17:15:26.876Z,21.61
2023-05-14T17:17:55.944Z,21.63
2023-05-14T17:20:22.559Z,21.61
2023-05-14T17:22:50.473Z,21.51
2023-05-14T17:25:18.155Z,21.33
2023-05-14T17:27:46.995Z,21.24
2023-05-14T17:30:13.504Z,21.13
2023-05-14T17:32:44.041Z,21.06
2023-05-14T17:35:13.706Z,21.01
2023-05-14T17:37:42.761Z,20.98
2023-05-14T17:40:09.857Z,20.96
2023-05-14T17:42:36.316Z,21.00
2023-05-14T17:45:02.908Z,21.01
2023-05-14T17:47:29.485Z,21.01
2023-05-14T17:49:56.095Z,20.97
2023-05-14T17:52:22.667Z,20.85
2023-05-14T17:54:49.226Z,20.75
2023-05-14T17:57:15.917Z,20.66
2023-05-14T17:59:42.424Z,20.58
2023-05-14T18:02:08.920Z,20.40
2023-05-14T18:04:35.348Z,20.28
2023-05-14T18:07:03.109Z,20.26
2023-05-14T18:09:29.518Z,20.23
2023-05-14T18:11:56.999Z,20.20
2023-05-14T18:14:23.553Z,20.12
2023-05-14T18:16:50.135Z,20.10
2023-05-14T18:19:16.762Z,20.02
2023-05-14T18:21:43.320Z,19.90
2023-05-14T18:24:09.745Z,19.75
2023-05-14T18:26:36.490Z,19.64
2023-05-14T18:29:02.938Z,19.62
2023-05-14T18:31:29.424Z,19.61
2023-05-14T18:33:55.864Z,19.58
2023-05-14T18:36:22.429Z,19.47
2023-05-14T18:38:48.963Z,19.40
2023-05-14T18:41:15.590Z,19.33
2023-05-14T18:43:42.010Z,19.27
2023-05-14T18:46:12.278Z,19.18
2023-05-14T18:48:38.825Z,19.12
2023-05-14T18:51:05.564Z,19.15
2023-05-14T18:53:32.100Z,19.16
2023-05-14T18:56:00.180Z,19.18
2023-05-14T18:58:26.671Z,19.21
2023-05-14T19:00:53.232Z,19.17
2023-05-14T19:03:23.032Z,19.11
2023-05-14T19:05:51.712Z,19.12
2023-05-14T19:08:18.139Z,19.08
2023-05-14T19:10:44.661Z,19.06
2023-05-14T19:13:11.548Z,19.01
2023-05-14T19:15:38.012Z,18.95
2023-05-14T19:18:04.822Z,18.93
2023-05-14T19:20:31.296Z,18.89
2023-05-14T19:22:57.745Z,18.85
2023-05-14T19:25:27.912Z,18.81
2023-05-14T19:27:55.447Z,18.80
2023-05-14T19:30:23.281Z,18.77
2023-05-14T19:32:51.993Z,18.75
2023-05-14T19:35:20.610Z,18.72
2023-05-14T19:37:47.214Z,18.69
2023-05-14T19:40:13.716Z,18.63
2023-05-14T19:42:42.581Z,18.58
2023-05-14T19:45:10.183Z,18.55
2023-05-14T19:47:36.823Z,18.50
2023-05-14T19:50:03.526Z,18.49
2023-05-14T19:52:29.934Z,18.49
2023-05-14T19:54:56.307Z,18.48
2023-05-14T19:57:22.843Z,18.45
2023-05-14T19:59:49.382Z,18.41
2023-05-14T20:02:18.099Z,18.36
2023-05-14T20:04:45.975Z,18.33
2023-05-14T20:07:15.570Z,18.26
2023-05-14T20:09:42.235Z,18.26
2023-05-14T20:12:09.416Z,18.20
2023-05-14T20:14:36.195Z,18.18
2023-05-14T20:17:06.531Z,18.15
2023-05-14T20:19:33.105Z,18.10
2023-05-14T20:21:59.596Z,18.09
2023-05-14T20:24:26.022Z,18.07
2023-05-14T20:26:52.559Z,17.99
2023-05-14T20:29:18.988Z,17.99
2023-05-14T20:31:45.445Z,17.95
2023-05-14T20:34:11.834Z,17.87
2023-05-14T20:36:41.737Z,17.77
2023-05-14T20:39:09.942Z,17.65
2023-05-14T20:41:36.664Z,17.56
2023-05-14T20:44:03.389Z,17.51
2023-05-14T20:46:29.921Z,17.54
2023-05-14T20:48:57.320Z,17.50
2023-05-14T20:51:26.326Z,17.47
2023-05-14T20:53:52.732Z,17.41
2023-05-14T20:56:19.150Z,17.37
2023-05-14T20:58:45.691Z,17.29
2023-05-14T21:01:12.251Z,17.23
2023-05-14T21:03:38.844Z,17.17
2023-05-14T21:06:05.522Z,17.03
2023-05-14T21:08:35.470Z,17.09
2023-05-14T21:11:01.922Z,17.02
2023-05-14T21:13:28.400Z,17.00
2023-05-14T21:15:54.855Z,17.01
2023-05-14T21:18:26.973Z,17.01
2023-05-14T21:20:53.462Z,17.01
2023-05-14T21:23:19.863Z,17.00
2023-05-14T21:25:46.328Z,16.98
2023-05-14T21:28:15.789Z,16.95
2023-05-14T21:30:44.582Z,16.95
2023-05-14T21:33:11.146Z,16.90
2023-05-14T21:35:37.547Z,16.83
2023-05-14T21:38:04.469Z,16.80
2023-05-14T21:40:31.184Z,16.76
2023-05-14T21:42:57.583Z,16.72
2023-05-14T21:45:24.099Z,16.63
2023-05-14T21:47:50.729Z,16.65
2023-05-14T21:50:17.440Z,16.54
2023-05-14T21:52:43.933Z,16.58
2023-05-14T21:55:13.414Z,16.52
2023-05-14T21:57:40.875Z,16.46
2023-05-14T22:00:11.850Z,16.41
2023-05-14T22:02:38.609Z,16.40
2023-05-14T22:05:05.656Z,16.35
2023-05-14T22:07:32.869Z,16.32
2023-05-14T22:09:59.501Z,16.35
2023-05-14T22:12:26.741Z,16.31
2023-05-14T22:14:53.258Z,16.28
2023-05-14T22:17:19.715Z,16.26
2023-05-14T22:19:46.296Z,16.24
2023-05-14T22:22:16.758Z,16.24
2023-05-14T22:24:43.224Z,16.21
2023-05-14T22:27:09.660Z,16.20
2023-05-14T22:29:38.141Z,16.17
2023-05-14T22:32:07.586Z,16.15
2023-05-14T22:34:34.031Z,16.16
2023-05-14T22:37:00.533Z,16.15
2023-05-14T22:39:33.058Z,16.16
2023-05-14T22:41:59.601Z,16.13
2023-05-14T22:44:27.725Z,16.15
2023-05-14T22:46:55.811Z,16.13
2023-05-14T22:49:22.468Z,16.08
2023-05-14T22:51:52.428Z,16.10
2023-05-14T22:54:18.948Z,16.10
2023-05-14T22:56:45.505Z,16.07
2023-05-14T22:59:11.847Z,16.01
2023-05-14T23:01:38.441Z,15.99
2023-05-14T23:04:04.988Z,15.99
2023-05-14T23:06:31.852Z,16.04
2023-05-14T23:08:58.349Z,16.04
2023-05-14T23:11:26.004Z,16.01
2023-05-14T23:13:52.489Z,15.99
2023-05-14T23:16:19.085Z,16.01
2023-05-14T23:18:45.757Z,16.01
2023-05-14T23:21:13.311Z,16.01
2023-05-14T23:23:39.844Z,16.01
2023-05-14T23:26:07.433Z,15.99
2023-05-14T23:28:37.069Z,15.98
2023-05-14T23:31:03.458Z,15.98
2023-05-14T23:33:29.872Z,15.94
2023-05-14T23:35:56.385Z,15.82
2023-05-14T23:38:22.798Z,15.85
2023-05-14T23:40:49.369Z,15.77
2023-05-14T23:43:15.850Z,15.73
2023-05-14T23:45:42.313Z,15.72
2023-05-14T23:48:08.795Z,15.72
2023-05-14T23:50:35.300Z,15.69
2023-05-14T23:53:04.986Z,15.69
2023-05-14T23:55:31.498Z,15.69
2023-05-14T23:57:58.152Z,15.66
