createdAt,value
2022-09-16T00:01:20.742Z,15.58
2022-09-16T00:03:53.744Z,15.86
2022-09-16T00:06:29.099Z,15.74
2022-09-16T00:09:03.181Z,15.93
2022-09-16T00:11:36.205Z,15.83
2022-09-16T00:14:04.910Z,15.83
2022-09-16T00:16:33.409Z,15.70
2022-09-16T00:19:03.103Z,15.55
2022-09-16T00:21:32.284Z,15.65
2022-09-16T00:24:00.657Z,16.17
2022-09-16T00:26:29.824Z,15.91
2022-09-16T00:28:58.114Z,16.12
2022-09-16T00:31:26.346Z,15.43
2022-09-16T00:33:54.556Z,15.77
2022-09-16T00:36:22.883Z,15.70
2022-09-16T00:38:54.753Z,15.70
2022-09-16T00:41:31.002Z,15.54
2022-09-16T00:44:46.645Z,15.59
2022-09-16T00:47:24.596Z,15.72
2022-09-16T00:50:02.362Z,15.69
2022-09-16T00:52:32.560Z,15.75
2022-09-16T00:55:08.177Z,15.87
2022-09-16T00:57:36.756Z,15.26
2022-09-16T01:00:09.291Z,15.58
2022-09-16T01:02:37.581Z,15.63
2022-09-16T01:05:17.495Z,15.65
2022-09-16T01:07:53.892Z,15.69
2022-09-16T01:10:26.195Z,15.70
2022-09-16T01:13:07.093Z,15.83
2022-09-16T01:16:30.816Z,15.68
2022-09-16T01:19:55.686Z,15.72
2022-09-16T01:22:59.480Z,15.67
2022-09-16T01:26:29.858Z,15.49
2022-09-16T01:29:43.357Z,15.85
2022-09-16T01:33:04.974Z,15.76
2022-09-16T01:36:20.749Z,15.98
2022-09-16T01:39:14.225Z,15.56
2022-09-16T01:42:20.983Z,15.40
2022-09-16T01:45:38.687Z,15.61
2022-09-16T01:48:34.611Z,15.65
2022-09-16T01:51:14.656Z,15.34
2022-09-16T01:54:03.805Z,15.27
2022-09-16T01:56:57.855Z,15.37
2022-09-16T01:59:48.639Z,15.64
2022-09-16T02:02:30.044Z,15.51
2022-09-16T02:05:01.576Z,15.30
2022-09-16T02:07:39.793Z,15.27
2022-09-16T02:13:41.738Z,14.98
2022-09-16T02:16:38.544Z,14.83
2022-09-16T02:19:24.200Z,15.54
2022-09-16T02:21:55.940Z,15.60
2022-09-16T02:24:26.447Z,15.44
2022-09-16T02:27:03.527Z,15.58
2022-09-16T02:29:46.954Z,15.60
2022-09-16T02:32:16.278Z,15.49
2022-09-16T02:34:50.701Z,15.51
2022-09-16T02:37:55.418Z,15.49
2022-09-16T02:40:33.122Z,15.54
2022-09-16T02:43:01.762Z,15.34
2022-09-16T02:46:13.380Z,15.37
2022-09-16T02:48:41.534Z,15.15
2022-09-16T02:51:56.463Z,15.50
2022-09-16T02:55:07.709Z,15.55
2022-09-16T02:57:36.318Z,15.05
2022-09-16T03:00:06.511Z,15.25
2022-09-16T03:02:35.354Z,15.38
2022-09-16T03:05:04.381Z,15.39
2022-09-16T03:07:58.200Z,15.93
2022-09-16T03:10:34.833Z,15.74
2022-09-16T03:13:09.169Z,15.79
2022-09-16T03:16:07.281Z,15.60
2022-09-16T03:19:03.327Z,15.71
2022-09-16T03:22:25.764Z,15.26
2022-09-16T03:24:59.868Z,15.37
2022-09-16T03:27:40.433Z,15.49
2022-09-16T03:30:11.280Z,15.67
2022-09-16T03:32:54.178Z,15.47
2022-09-16T03:35:38.527Z,15.27
2022-09-16T03:38:09.402Z,15.46
2022-09-16T03:40:38.304Z,15.44
2022-09-16T03:43:16.044Z,15.45
2022-09-16T03:45:44.700Z,15.50
2022-09-16T03:48:38.120Z,15.73
2022-09-16T03:51:06.489Z,15.38
2022-09-16T03:53:34.676Z,15.09
2022-09-16T03:56:02.908Z,15.35
2022-09-16T03:58:31.107Z,15.14
2022-09-16T04:00:59.238Z,15.26
2022-09-16T04:03:31.279Z,14.94
2022-09-16T04:06:01.513Z,15.03
2022-09-16T04:08:29.684Z,15.18
2022-09-16T04:11:02.103Z,15.32
2022-09-16T04:13:35.011Z,15.14
2022-09-16T04:16:05.221Z,15.30
2022-09-16T04:18:34.746Z,15.08
2022-09-16T04:21:04.771Z,15.46
2022-09-16T04:23:33.065Z,15.40
2022-09-16T04:26:03.151Z,15.19
2022-09-16T04:28:33.121Z,15.15
2022-09-16T04:31:11.345Z,15.28
2022-09-16T04:33:40.167Z,15.36
2022-09-16T04:36:12.601Z,15.28
2022-09-16T04:38:43.578Z,15.32
2022-09-16T04:41:19.754Z,15.19
2022-09-16T04:43:56.237Z,15.31
2022-09-16T04:46:32.404Z,15.13
2022-09-16T04:49:00.956Z,15.21
2022-09-16T04:51:29.762Z,14.88
2022-09-16T04:53:58.468Z,15.12
2022-09-16T04:56:32.512Z,14.89
2022-09-16T04:59:06.355Z,14.96
2022-09-16T05:01:38.164Z,15.07
2022-09-16T05:04:08.228Z,15.11
2022-09-16T05:06:40.574Z,14.71
2022-09-16T05:09:10.939Z,14.97
2022-09-16T05:11:40.707Z,15.04
2022-09-16T05:14:14.582Z,14.98
2022-09-16T05:16:43.556Z,15.45
2022-09-16T05:19:13.980Z,15.20
2022-09-16T05:21:42.689Z,15.00
2022-09-16T05:24:13.352Z,15.11
2022-09-16T05:26:43.237Z,15.25
2022-09-16T05:29:16.887Z,15.36
2022-09-16T05:31:47.561Z,14.82
2022-09-16T05:34:23.101Z,15.26
2022-09-16T05:36:53.845Z,14.83
2022-09-16T05:39:24.822Z,14.83
2022-09-16T05:41:57.596Z,14.90
2022-09-16T05:44:27.737Z,14.68
2022-09-16T05:46:56.383Z,14.77
2022-09-16T05:49:24.816Z,14.33
2022-09-16T05:51:53.833Z,14.54
2022-09-16T05:54:24.984Z,14.45
2022-09-16T05:56:53.512Z,14.85
2022-09-16T05:59:23.402Z,14.50
2022-09-16T06:01:51.645Z,14.45
2022-09-16T06:04:19.879Z,14.56
2022-09-16T06:06:48.418Z,14.90
2022-09-16T06:09:24.729Z,14.69
2022-09-16T06:11:59.438Z,15.00
2022-09-16T06:14:30.470Z,15.02
2022-09-16T06:16:58.646Z,14.52
2022-09-16T06:19:26.852Z,14.64
2022-09-16T06:21:55.157Z,14.43
2022-09-16T06:24:23.331Z,14.66
2022-09-16T06:26:51.557Z,14.28
2022-09-16T06:29:19.723Z,14.85
2022-09-16T06:31:49.020Z,14.87
2022-09-16T06:34:18.438Z,15.32
2022-09-16T06:36:47.345Z,15.21
2022-09-16T06:39:17.278Z,15.36
2022-09-16T06:41:45.880Z,15.20
2022-09-16T06:44:14.196Z,14.73
2022-09-16T06:46:42.438Z,14.96
2022-09-16T06:49:11.174Z,15.40
2022-09-16T06:51:39.513Z,14.97
2022-09-16T06:54:08.951Z,14.93
2022-09-16T06:56:39.282Z,14.85
2022-09-16T06:59:08.064Z,14.94
2022-09-16T07:01:36.708Z,15.03
2022-09-16T07:04:13.505Z,15.37
2022-09-16T07:09:30.967Z,14.76
2022-09-16T07:11:59.336Z,14.79
2022-09-16T07:14:28.728Z,14.95
2022-09-16T07:16:56.957Z,15.24
2022-09-16T07:19:28.064Z,15.20
2022-09-16T07:21:56.341Z,15.30
2022-09-16T07:24:24.780Z,15.39
2022-09-16T07:26:53.006Z,14.96
2022-09-16T07:29:21.944Z,15.52
2022-09-16T07:31:50.239Z,15.71
2022-09-16T07:34:18.594Z,15.68
2022-09-16T07:36:49.293Z,15.78
2022-09-16T07:39:19.069Z,15.78
2022-09-16T07:41:48.532Z,16.00
2022-09-16T07:44:20.635Z,15.88
2022-09-16T07:46:51.025Z,15.56
2022-09-16T07:49:19.430Z,15.75
2022-09-16T07:51:47.696Z,16.24
2022-09-16T07:54:18.232Z,16.46
2022-09-16T07:56:46.580Z,16.51
2022-09-16T07:59:19.806Z,16.57
2022-09-16T08:01:50.245Z,16.73
2022-09-16T08:04:20.114Z,16.49
2022-09-16T08:06:49.128Z,16.06
2022-09-16T08:12:07.889Z,16.23
2022-09-16T08:14:36.864Z,16.66
2022-09-16T08:17:05.235Z,16.37
2022-09-16T08:19:33.423Z,16.67
2022-09-16T08:22:01.599Z,16.61
2022-09-16T08:24:29.927Z,16.55
2022-09-16T08:26:58.067Z,16.44
2022-09-16T08:29:26.441Z,16.77
2022-09-16T08:31:54.980Z,17.08
2022-09-16T08:34:23.527Z,17.08
2022-09-16T08:36:52.033Z,17.29
2022-09-16T08:42:25.552Z,17.84
2022-09-16T08:45:20.577Z,17.99
2022-09-16T08:48:27.888Z,17.99
2022-09-16T08:50:59.232Z,17.99
2022-09-16T08:54:04.212Z,17.64
2022-09-16T08:56:39.426Z,-149.27
2022-09-16T08:59:20.023Z,17.54
2022-09-16T09:05:55.967Z,-149.27
2022-09-16T09:08:57.000Z,17.67
2022-09-16T09:11:53.484Z,-149.27
2022-09-16T09:15:05.828Z,17.67
2022-09-16T09:17:51.445Z,18.37
2022-09-16T09:21:12.252Z,-149.27
2022-09-16T09:23:50.674Z,18.37
2022-09-16T09:26:29.548Z,18.10
2022-09-16T09:29:48.992Z,17.70
2022-09-16T09:32:49.382Z,18.12
2022-09-16T09:35:38.986Z,18.22
2022-09-16T09:38:50.277Z,18.12
2022-09-16T09:41:41.782Z,18.92
2022-09-16T09:44:40.794Z,19.08
2022-09-16T09:47:38.788Z,19.47
2022-09-16T09:50:48.674Z,19.57
2022-09-16T09:53:44.423Z,19.11
2022-09-16T09:56:21.143Z,19.57
2022-09-16T09:59:02.488Z,19.30
2022-09-16T10:01:31.011Z,19.05
2022-09-16T10:04:00.377Z,19.34
2022-09-16T10:06:34.469Z,19.13
2022-09-16T10:09:02.337Z,19.23
2022-09-16T10:11:32.537Z,19.36
2022-09-16T10:14:02.501Z,19.98
2022-09-16T10:16:39.572Z,19.65
2022-09-16T10:19:26.014Z,19.26
2022-09-16T10:22:09.654Z,19.26
2022-09-16T10:24:43.170Z,19.11
2022-09-16T10:27:36.616Z,19.48
2022-09-16T10:30:19.889Z,19.53
2022-09-16T10:33:11.621Z,19.39
2022-09-16T10:35:43.305Z,19.88
2022-09-16T10:38:24.339Z,19.62
2022-09-16T10:41:09.376Z,20.06
2022-09-16T10:43:39.812Z,20.08
2022-09-16T10:46:08.610Z,19.63
2022-09-16T10:48:37.201Z,19.58
2022-09-16T10:51:06.908Z,19.63
2022-09-16T10:53:43.946Z,19.87
2022-09-16T10:56:23.873Z,20.16
2022-09-16T10:59:13.225Z,20.64
2022-09-16T11:02:28.266Z,20.67
2022-09-16T11:05:16.353Z,20.76
2022-09-16T11:08:34.938Z,22.15
2022-09-16T11:11:39.250Z,21.62
2022-09-16T11:14:40.508Z,20.40
2022-09-16T11:17:59.764Z,19.98
2022-09-16T11:20:37.186Z,19.55
2022-09-16T11:24:14.198Z,19.25
2022-09-16T11:27:12.448Z,18.60
2022-09-16T11:30:01.027Z,18.09
2022-09-16T11:33:02.048Z,18.19
2022-09-16T11:36:03.907Z,19.38
2022-09-16T11:39:03.603Z,19.37
2022-09-16T11:41:55.857Z,20.79
2022-09-16T11:44:48.034Z,20.80
2022-09-16T11:47:43.618Z,21.86
2022-09-16T11:50:41.498Z,22.30
2022-09-16T11:53:42.430Z,22.93
2022-09-16T11:56:31.483Z,23.63
2022-09-16T11:59:39.753Z,23.57
2022-09-16T12:02:30.995Z,24.58
2022-09-16T12:05:31.220Z,24.78
2022-09-16T12:08:25.864Z,25.16
2022-09-16T12:11:52.029Z,24.02
2022-09-16T12:14:31.469Z,25.08
2022-09-16T12:17:27.726Z,24.90
2022-09-16T12:20:05.633Z,24.93
2022-09-16T12:22:50.581Z,24.46
2022-09-16T12:25:52.594Z,25.49
2022-09-16T12:29:03.739Z,25.55
2022-09-16T12:31:53.843Z,25.06
2022-09-16T12:34:55.384Z,24.61
2022-09-16T12:37:51.263Z,24.11
2022-09-16T12:40:29.674Z,23.26
2022-09-16T12:43:35.692Z,22.56
2022-09-16T12:46:55.369Z,22.21
2022-09-16T12:49:41.379Z,22.79
2022-09-16T12:52:54.686Z,23.54
2022-09-16T12:55:48.021Z,23.56
2022-09-16T12:58:24.388Z,23.65
2022-09-16T13:01:11.950Z,24.29
2022-09-16T13:04:09.948Z,24.61
2022-09-16T13:06:47.849Z,25.08
2022-09-16T13:09:31.800Z,25.45
2022-09-16T13:15:01.281Z,26.48
2022-09-16T13:17:40.675Z,26.20
2022-09-16T13:20:32.135Z,25.92
2022-09-16T13:23:22.972Z,25.92
2022-09-16T13:25:57.772Z,26.52
2022-09-16T13:28:37.090Z,26.43
2022-09-16T13:31:14.238Z,24.49
2022-09-16T13:33:57.213Z,25.15
2022-09-16T13:36:25.605Z,25.68
2022-09-16T13:39:02.281Z,25.42
2022-09-16T13:41:47.881Z,25.93
2022-09-16T13:44:38.316Z,26.92
2022-09-16T13:47:12.143Z,26.55
2022-09-16T13:49:53.501Z,-149.27
2022-09-16T13:52:32.385Z,-149.27
2022-09-16T13:55:11.003Z,23.23
2022-09-16T13:58:03.083Z,22.83
2022-09-16T14:01:16.337Z,21.64
2022-09-16T14:04:37.387Z,20.38
2022-09-16T14:07:50.593Z,20.38
2022-09-16T14:11:16.948Z,19.06
2022-09-16T14:14:04.758Z,17.99
2022-09-16T14:16:35.917Z,18.19
2022-09-16T14:19:31.503Z,18.06
2022-09-16T14:22:16.797Z,18.53
2022-09-16T14:24:46.402Z,18.53
2022-09-16T14:27:30.849Z,18.67
2022-09-16T14:30:02.250Z,19.10
2022-09-16T14:32:37.860Z,19.48
2022-09-16T14:35:19.282Z,20.28
2022-09-16T14:37:53.516Z,20.72
2022-09-16T14:40:25.740Z,21.24
2022-09-16T14:43:04.375Z,22.16
2022-09-16T14:45:35.935Z,22.11
2022-09-16T14:48:09.463Z,22.35
2022-09-16T14:50:47.185Z,21.73
2022-09-16T14:53:38.278Z,21.33
2022-09-16T14:56:17.918Z,21.46
2022-09-16T14:58:46.483Z,22.30
2022-09-16T15:01:30.933Z,22.52
2022-09-16T15:04:15.424Z,22.06
2022-09-16T15:06:56.088Z,21.32
2022-09-16T15:09:59.459Z,22.05
2022-09-16T15:12:45.492Z,21.86
2022-09-16T15:15:29.940Z,22.34
2022-09-16T15:18:22.209Z,22.44
2022-09-16T15:21:08.230Z,22.60
2022-09-16T15:23:39.683Z,22.44
2022-09-16T15:26:18.638Z,21.99
2022-09-16T15:28:57.220Z,22.36
2022-09-16T15:31:40.353Z,22.31
2022-09-16T15:34:22.462Z,21.26
2022-09-16T15:36:58.180Z,21.29
2022-09-16T15:39:38.644Z,20.78
2022-09-16T15:42:25.658Z,20.79
2022-09-16T15:44:58.278Z,20.10
2022-09-16T15:47:35.231Z,19.89
2022-09-16T15:50:13.601Z,20.15
2022-09-16T15:53:31.968Z,20.23
2022-09-16T15:56:28.297Z,20.44
2022-09-16T15:59:20.627Z,-149.27
2022-09-16T16:01:55.189Z,-149.27
2022-09-16T16:04:31.448Z,20.44
2022-09-16T16:07:05.881Z,20.44
2022-09-16T16:09:39.929Z,19.61
2022-09-16T16:14:45.680Z,18.39
2022-09-16T16:17:20.150Z,18.08
2022-09-16T16:19:50.484Z,18.12
2022-09-16T16:22:20.261Z,17.89
2022-09-16T16:24:48.140Z,17.79
2022-09-16T16:27:16.012Z,17.32
2022-09-16T16:29:44.283Z,17.39
2022-09-16T16:32:15.982Z,17.59
2022-09-16T16:34:52.931Z,17.33
2022-09-16T16:37:44.864Z,17.42
2022-09-16T16:40:10.366Z,17.29
2022-09-16T16:42:40.267Z,17.14
2022-09-16T16:45:08.907Z,17.11
2022-09-16T16:47:36.775Z,17.11
2022-09-16T16:50:05.632Z,17.26
2022-09-16T16:52:34.029Z,17.48
2022-09-16T16:55:02.467Z,17.53
2022-09-16T16:57:30.666Z,17.34
2022-09-16T16:59:58.829Z,17.56
2022-09-16T17:02:27.113Z,17.07
2022-09-16T17:04:55.712Z,17.13
2022-09-16T17:07:26.620Z,17.09
2022-09-16T17:09:58.940Z,17.04
2022-09-16T17:12:27.625Z,17.20
2022-09-16T17:14:55.829Z,17.11
2022-09-16T17:17:27.807Z,16.88
2022-09-16T17:19:59.088Z,16.99
2022-09-16T17:22:26.864Z,17.00
2022-09-16T17:24:54.751Z,16.97
2022-09-16T17:27:24.639Z,16.64
2022-09-16T17:29:52.972Z,16.98
2022-09-16T17:32:20.814Z,17.40
2022-09-16T17:34:49.129Z,16.68
2022-09-16T17:37:19.716Z,17.04
2022-09-16T17:39:49.764Z,16.88
2022-09-16T17:42:18.144Z,17.05
2022-09-16T17:44:46.471Z,16.76
2022-09-16T17:47:14.628Z,16.94
2022-09-16T17:49:42.891Z,17.13
2022-09-16T17:52:11.055Z,16.87
2022-09-16T17:54:40.910Z,16.80
2022-09-16T17:57:09.116Z,16.76
2022-09-16T17:59:37.378Z,16.75
2022-09-16T18:02:05.250Z,16.57
2022-09-16T18:04:33.561Z,16.71
2022-09-16T18:07:01.781Z,16.80
2022-09-16T18:09:29.952Z,16.56
2022-09-16T18:11:58.583Z,16.36
2022-09-16T18:14:26.448Z,16.61
2022-09-16T18:16:54.470Z,16.66
2022-09-16T18:19:22.825Z,16.58
2022-09-16T18:21:50.991Z,16.24
2022-09-16T18:24:19.930Z,16.40
2022-09-16T18:26:48.991Z,16.13
2022-09-16T18:29:17.430Z,16.07
2022-09-16T18:31:48.018Z,16.28
2022-09-16T18:34:17.903Z,15.93
2022-09-16T18:36:46.359Z,15.99
2022-09-16T18:39:16.668Z,16.24
2022-09-16T18:41:45.902Z,15.94
2022-09-16T18:44:25.575Z,15.81
2022-09-16T18:46:54.219Z,15.97
2022-09-16T18:49:23.976Z,15.78
2022-09-16T18:51:53.027Z,15.51
2022-09-16T18:54:28.605Z,15.82
2022-09-16T18:57:01.795Z,15.95
2022-09-16T18:59:32.752Z,15.95
2022-09-16T19:02:04.027Z,15.87
2022-09-16T19:04:38.680Z,15.49
2022-09-16T19:07:08.868Z,15.69
2022-09-16T19:09:42.408Z,15.46
2022-09-16T19:12:13.115Z,15.43
2022-09-16T19:14:41.702Z,15.40
2022-09-16T19:17:10.032Z,15.49
2022-09-16T19:19:38.900Z,15.55
2022-09-16T19:22:09.947Z,15.32
2022-09-16T19:24:38.299Z,15.50
2022-09-16T19:27:06.512Z,15.18
2022-09-16T19:29:34.715Z,15.19
2022-09-16T19:32:02.990Z,15.25
2022-09-16T19:34:32.207Z,15.19
2022-09-16T19:37:03.062Z,15.56
2022-09-16T19:39:31.704Z,15.59
2022-09-16T19:42:03.439Z,15.28
2022-09-16T19:44:31.863Z,15.09
2022-09-16T19:47:01.267Z,14.85
2022-09-16T19:49:29.513Z,15.48
2022-09-16T19:51:57.670Z,15.49
2022-09-16T19:54:25.830Z,15.05
2022-09-16T19:56:54.089Z,15.40
2022-09-16T19:59:22.629Z,15.58
2022-09-16T20:01:50.961Z,15.11
2022-09-16T20:04:20.766Z,15.35
2022-09-16T20:06:49.754Z,15.47
2022-09-16T20:09:19.616Z,15.35
2022-09-16T20:11:49.049Z,15.39
2022-09-16T20:14:21.645Z,15.54
2022-09-16T20:16:51.758Z,15.12
2022-09-16T20:19:20.568Z,15.33
2022-09-16T20:21:49.258Z,15.24
2022-09-16T20:24:21.381Z,15.33
2022-09-16T20:26:54.115Z,15.37
2022-09-16T20:29:22.407Z,15.16
2022-09-16T20:31:54.878Z,15.03
2022-09-16T20:34:24.181Z,14.73
2022-09-16T20:36:53.458Z,14.83
2022-09-16T20:39:22.735Z,-149.27
2022-09-16T20:41:52.577Z,-149.27
2022-09-16T20:44:20.963Z,-149.27
2022-09-16T20:46:49.949Z,15.23
2022-09-16T20:49:20.539Z,14.89
2022-09-16T20:51:48.888Z,15.22
2022-09-16T20:54:24.888Z,-149.27
2022-09-16T20:56:55.145Z,15.22
2022-09-16T20:59:25.024Z,15.42
2022-09-16T21:01:53.673Z,15.43
2022-09-16T21:04:21.924Z,-149.27
2022-09-16T21:06:50.168Z,15.09
2022-09-16T21:09:19.036Z,-149.27
2022-09-16T21:11:47.992Z,-149.27
2022-09-16T21:14:17.215Z,-149.27
2022-09-16T21:16:46.794Z,-149.27
2022-09-16T21:19:15.492Z,-149.27
2022-09-16T21:21:47.557Z,15.05
2022-09-16T21:24:16.732Z,15.09
2022-09-16T21:26:45.885Z,15.33
2022-09-16T21:29:18.855Z,14.93
2022-09-16T21:31:48.458Z,15.09
2022-09-16T21:34:21.281Z,15.32
2022-09-16T21:36:50.555Z,15.03
2022-09-16T21:39:20.567Z,15.24
2022-09-16T21:41:49.032Z,15.08
2022-09-16T21:44:17.775Z,14.92
2022-09-16T21:46:47.824Z,15.23
2022-09-16T21:49:24.119Z,14.91
2022-09-16T21:51:58.445Z,14.91
2022-09-16T21:54:27.916Z,15.04
2022-09-16T21:56:56.089Z,15.49
2022-09-16T21:59:24.643Z,15.50
2022-09-16T22:01:53.301Z,15.65
2022-09-16T22:04:25.686Z,15.72
2022-09-16T22:06:55.483Z,15.62
2022-09-16T22:09:23.686Z,15.61
2022-09-16T22:11:52.079Z,15.31
2022-09-16T22:14:20.297Z,15.43
2022-09-16T22:16:48.962Z,15.19
2022-09-16T22:19:19.358Z,15.19
2022-09-16T22:21:51.062Z,15.23
2022-09-16T22:24:21.198Z,15.55
2022-09-16T22:26:51.506Z,15.73
2022-09-16T22:29:45.100Z,15.65
2022-09-16T22:32:13.355Z,15.53
2022-09-16T22:34:41.535Z,15.44
2022-09-16T22:37:09.769Z,15.45
2022-09-16T22:39:37.967Z,-149.27
2022-09-16T22:42:06.377Z,15.43
2022-09-16T22:44:34.576Z,15.43
2022-09-16T22:47:02.750Z,15.75
2022-09-16T22:49:30.971Z,15.54
2022-09-16T22:51:59.177Z,15.42
2022-09-16T22:54:27.476Z,15.55
2022-09-16T22:56:56.107Z,15.83
2022-09-16T22:59:24.286Z,15.64
2022-09-16T23:01:52.554Z,15.55
2022-09-16T23:04:21.020Z,15.55
2022-09-16T23:06:49.238Z,15.93
2022-09-16T23:11:45.663Z,15.71
2022-09-16T23:14:21.553Z,-149.27
2022-09-16T23:16:50.160Z,-149.27
2022-09-16T23:19:18.766Z,-149.27
2022-09-16T23:21:47.223Z,-149.27
2022-09-16T23:24:21.656Z,-149.27
2022-09-16T23:26:50.081Z,-149.27
2022-09-16T23:29:18.375Z,-149.27
2022-09-16T23:31:46.903Z,-149.27
2022-09-16T23:34:19.960Z,-149.27
2022-09-16T23:36:49.502Z,-149.27
2022-09-16T23:39:17.942Z,-149.27
2022-09-16T23:41:46.513Z,-149.27
2022-09-16T23:44:15.901Z,-149.27
2022-09-16T23:46:44.791Z,-149.27
2022-09-16T23:49:38.141Z,-149.27
2022-09-16T23:52:06.516Z,-149.27
2022-09-16T23:54:34.874Z,-149.27
2022-09-16T23:57:03.682Z,-149.27
2022-09-16T23:59:31.884Z,-149.27
