createdAt,value
2018-06-22T00:01:00.204Z,14.50
2018-06-22T00:02:03.599Z,14.50
2018-06-22T00:03:06.963Z,14.50
2018-06-22T00:04:10.319Z,14.40
2018-06-22T00:05:14.707Z,14.50
2018-06-22T00:06:19.495Z,14.40
2018-06-22T00:08:25.943Z,14.50
2018-06-22T00:09:29.295Z,14.50
2018-06-22T00:10:34.092Z,14.50
2018-06-22T00:11:37.523Z,14.50
2018-06-22T00:12:40.881Z,14.60
2018-06-22T00:13:44.244Z,14.60
2018-06-22T00:15:51.632Z,14.60
2018-06-22T00:16:55.037Z,14.60
2018-06-22T00:17:58.387Z,14.60
2018-06-22T00:19:01.783Z,14.60
2018-06-22T00:21:10.114Z,14.60
2018-06-22T00:22:13.504Z,14.60
2018-06-22T00:23:16.855Z,14.60
2018-06-22T00:24:20.215Z,14.60
2018-06-22T00:25:24.634Z,14.70
2018-06-22T00:26:28.715Z,14.70
2018-06-22T00:27:32.071Z,14.80
2018-06-22T00:28:35.480Z,14.80
2018-06-22T00:29:38.863Z,14.80
2018-06-22T00:30:44.207Z,14.90
2018-06-22T00:31:47.587Z,14.90
2018-06-22T00:32:50.935Z,14.90
2018-06-22T00:33:54.287Z,14.90
2018-06-22T00:34:57.651Z,14.90
2018-06-22T00:36:02.127Z,14.90
2018-06-22T00:37:05.801Z,14.90
2018-06-22T00:39:12.247Z,14.90
2018-06-22T00:40:16.574Z,15.00
2018-06-22T00:41:20.969Z,15.00
2018-06-22T00:42:24.335Z,15.00
2018-06-22T00:43:27.709Z,15.00
2018-06-22T00:44:31.063Z,15.10
2018-06-22T00:45:35.466Z,15.10
2018-06-22T00:46:38.839Z,15.10
2018-06-22T00:47:42.188Z,15.20
2018-06-22T00:48:45.550Z,15.20
2018-06-22T00:49:48.899Z,15.20
2018-06-22T00:50:53.510Z,15.30
2018-06-22T00:51:56.935Z,15.30
2018-06-22T00:53:00.290Z,15.30
2018-06-22T00:54:11.792Z,15.30
2018-06-22T00:55:16.320Z,15.30
2018-06-22T00:56:21.001Z,15.30
2018-06-22T00:57:24.390Z,15.30
2018-06-22T00:58:27.736Z,15.30
2018-06-22T00:59:31.119Z,15.30
2018-06-22T01:00:35.592Z,15.30
2018-06-22T01:01:39.036Z,15.30
2018-06-22T01:02:42.432Z,15.30
2018-06-22T01:03:45.991Z,15.30
2018-06-22T01:04:49.348Z,15.30
2018-06-22T01:05:53.635Z,15.20
2018-06-22T01:06:57.039Z,15.10
2018-06-22T01:08:00.388Z,15.10
2018-06-22T01:09:05.139Z,15.10
2018-06-22T01:10:09.457Z,15.10
2018-06-22T01:11:13.727Z,15.10
2018-06-22T01:12:17.120Z,15.10
2018-06-22T01:13:20.482Z,15.10
2018-06-22T01:14:23.819Z,15.10
2018-06-22T01:15:29.063Z,15.10
2018-06-22T01:17:35.499Z,15.10
2018-06-22T01:18:38.843Z,15.00
2018-06-22T01:19:42.203Z,15.00
2018-06-22T01:20:47.229Z,15.10
2018-06-22T01:22:53.663Z,15.00
2018-06-22T01:23:57.007Z,15.00
2018-06-22T01:25:00.359Z,15.00
2018-06-22T01:26:05.040Z,14.90
2018-06-22T01:27:08.439Z,14.90
2018-06-22T01:28:11.823Z,15.00
2018-06-22T01:29:20.498Z,14.90
2018-06-22T01:30:24.870Z,14.90
2018-06-22T01:31:28.955Z,14.90
2018-06-22T01:32:32.351Z,14.90
2018-06-22T01:33:35.749Z,14.90
2018-06-22T01:34:39.124Z,14.90
2018-06-22T01:35:43.493Z,14.90
2018-06-22T01:36:46.895Z,14.90
2018-06-22T01:37:50.759Z,14.90
2018-06-22T01:38:54.170Z,14.90
2018-06-22T01:39:57.576Z,14.90
2018-06-22T01:41:02.022Z,14.90
2018-06-22T01:42:05.479Z,14.90
2018-06-22T01:43:08.863Z,14.90
2018-06-22T01:44:12.267Z,14.90
2018-06-22T01:45:16.768Z,14.90
2018-06-22T01:47:24.023Z,14.80
2018-06-22T01:48:27.420Z,14.80
2018-06-22T01:49:30.860Z,14.80
2018-06-22T01:50:36.274Z,14.80
2018-06-22T01:51:39.687Z,14.80
2018-06-22T01:52:43.077Z,14.80
2018-06-22T01:53:46.795Z,14.80
2018-06-22T01:54:50.194Z,14.80
2018-06-22T01:55:54.647Z,14.80
2018-06-22T01:56:58.060Z,14.90
2018-06-22T01:58:01.444Z,14.90
2018-06-22T01:59:05.007Z,14.90
2018-06-22T02:01:13.289Z,14.90
2018-06-22T02:03:19.863Z,14.80
2018-06-22T02:04:23.300Z,14.80
2018-06-22T02:05:27.650Z,14.80
2018-06-22T02:07:34.246Z,14.80
2018-06-22T02:10:45.078Z,14.80
2018-06-22T02:11:48.583Z,14.80
2018-06-22T02:12:51.967Z,14.80
2018-06-22T02:13:55.355Z,14.80
2018-06-22T02:14:58.736Z,14.70
2018-06-22T02:16:03.312Z,14.60
2018-06-22T02:17:06.746Z,14.70
2018-06-22T02:18:10.143Z,14.70
2018-06-22T02:21:21.780Z,14.60
2018-06-22T02:22:25.199Z,14.60
2018-06-22T02:23:28.579Z,14.60
2018-06-22T02:24:31.979Z,14.60
2018-06-22T02:25:36.454Z,14.60
2018-06-22T02:26:39.895Z,14.60
2018-06-22T02:31:56.392Z,14.50
2018-06-22T02:32:59.771Z,14.50
2018-06-22T02:34:03.159Z,14.60
2018-06-22T02:35:07.569Z,14.60
2018-06-22T02:36:11.974Z,14.60
2018-06-22T02:39:21.592Z,14.50
2018-06-22T02:40:26.965Z,14.50
2018-06-22T02:42:33.550Z,14.60
2018-06-22T02:45:44.184Z,14.60
2018-06-22T02:48:53.792Z,14.70
2018-06-22T02:49:57.187Z,14.70
2018-06-22T02:51:01.710Z,14.60
2018-06-22T02:52:05.141Z,14.60
2018-06-22T02:53:08.550Z,14.60
2018-06-22T02:54:11.936Z,14.60
2018-06-22T02:55:16.358Z,14.60
2018-06-22T02:56:20.792Z,14.60
2018-06-22T02:57:24.211Z,14.60
2018-06-22T02:58:27.607Z,14.60
2018-06-22T02:59:30.991Z,14.60
2018-06-22T03:00:35.491Z,14.60
2018-06-22T03:02:42.420Z,14.60
2018-06-22T03:03:45.946Z,14.60
2018-06-22T03:04:49.325Z,14.60
2018-06-22T03:05:53.840Z,14.50
2018-06-22T03:10:07.670Z,14.60
2018-06-22T03:11:12.195Z,14.50
2018-06-22T03:15:25.936Z,14.40
2018-06-22T03:16:30.730Z,14.30
2018-06-22T03:17:34.171Z,14.30
2018-06-22T03:18:37.563Z,14.30
2018-06-22T03:19:41.027Z,14.30
2018-06-22T03:20:46.091Z,14.30
2018-06-22T03:21:49.499Z,14.30
2018-06-22T03:22:52.907Z,14.30
2018-06-22T03:23:56.287Z,14.30
2018-06-22T03:24:59.687Z,14.30
2018-06-22T03:26:04.044Z,14.40
2018-06-22T03:27:07.435Z,14.40
2018-06-22T03:31:22.924Z,14.30
2018-06-22T03:32:26.351Z,14.30
2018-06-22T03:33:29.726Z,14.30
2018-06-22T03:34:33.113Z,14.30
2018-06-22T03:35:37.924Z,14.30
2018-06-22T03:36:41.331Z,14.30
2018-06-22T03:37:44.711Z,14.30
2018-06-22T03:38:48.093Z,14.30
2018-06-22T03:39:51.472Z,14.30
2018-06-22T03:40:56.027Z,14.30
2018-06-22T03:44:05.614Z,14.30
2018-06-22T03:45:09.877Z,14.30
2018-06-22T03:47:17.343Z,14.20
2018-06-22T03:48:20.755Z,14.30
2018-06-22T03:49:24.196Z,14.20
2018-06-22T03:50:28.747Z,14.20
2018-06-22T03:51:32.155Z,14.20
2018-06-22T03:52:35.550Z,14.20
2018-06-22T03:56:48.970Z,14.20
2018-06-22T03:57:52.403Z,14.10
2018-06-22T03:58:55.792Z,14.10
2018-06-22T03:59:59.169Z,14.20
2018-06-22T04:01:03.692Z,14.20
2018-06-22T04:02:07.155Z,14.20
2018-06-22T04:03:10.531Z,14.20
2018-06-22T04:05:17.918Z,14.20
2018-06-22T04:06:22.400Z,14.30
2018-06-22T04:07:25.825Z,14.30
2018-06-22T04:09:32.347Z,14.30
2018-06-22T04:10:37.169Z,14.30
2018-06-22T04:11:40.576Z,14.30
2018-06-22T04:12:44.000Z,14.30
2018-06-22T04:13:47.374Z,14.30
2018-06-22T04:14:50.751Z,14.30
2018-06-22T04:16:58.258Z,14.20
2018-06-22T04:18:01.724Z,14.30
2018-06-22T04:21:13.681Z,14.30
2018-06-22T04:22:17.072Z,14.20
2018-06-22T04:23:20.467Z,14.20
2018-06-22T04:24:23.885Z,14.20
2018-06-22T04:25:28.191Z,14.20
2018-06-22T04:26:31.579Z,14.20
2018-06-22T04:29:41.143Z,14.20
2018-06-22T04:30:45.617Z,14.20
2018-06-22T04:31:49.023Z,14.20
2018-06-22T04:33:55.537Z,14.30
2018-06-22T04:34:58.927Z,14.30
2018-06-22T04:36:04.033Z,14.30
2018-06-22T04:37:07.460Z,14.30
2018-06-22T04:38:10.843Z,14.30
2018-06-22T04:39:14.231Z,14.30
2018-06-22T04:40:18.738Z,14.40
2018-06-22T04:41:23.095Z,14.40
2018-06-22T04:42:26.493Z,14.40
2018-06-22T04:43:29.877Z,14.40
2018-06-22T04:44:33.311Z,14.40
2018-06-22T04:45:37.664Z,14.40
2018-06-22T04:46:41.071Z,14.40
2018-06-22T04:47:44.478Z,14.40
2018-06-22T04:48:47.867Z,14.40
2018-06-22T04:49:51.472Z,14.40
2018-06-22T04:50:55.869Z,14.40
2018-06-22T04:51:59.267Z,14.40
2018-06-22T04:53:02.653Z,14.40
2018-06-22T04:54:06.044Z,14.50
2018-06-22T04:55:10.541Z,14.50
2018-06-22T04:56:15.049Z,14.50
2018-06-22T04:57:18.479Z,14.50
2018-06-22T04:58:21.883Z,14.60
2018-06-22T04:59:25.279Z,14.50
2018-06-22T05:00:29.795Z,14.50
2018-06-22T05:01:33.251Z,14.50
2018-06-22T05:03:39.801Z,14.50
2018-06-22T05:04:43.159Z,14.50
2018-06-22T05:05:47.723Z,14.50
2018-06-22T05:06:51.352Z,14.40
2018-06-22T05:07:54.719Z,14.50
2018-06-22T05:08:58.100Z,14.50
2018-06-22T05:10:01.487Z,14.50
2018-06-22T05:11:06.250Z,14.40
2018-06-22T05:12:09.677Z,14.40
2018-06-22T05:13:13.196Z,14.40
2018-06-22T05:14:16.787Z,14.50
2018-06-22T05:15:21.243Z,14.50
2018-06-22T05:16:25.417Z,14.50
2018-06-22T05:17:28.840Z,14.60
2018-06-22T05:20:40.250Z,14.60
2018-06-22T05:21:43.688Z,14.60
2018-06-22T05:22:47.087Z,14.60
2018-06-22T05:25:57.745Z,14.70
2018-06-22T05:27:01.183Z,14.70
2018-06-22T05:28:04.760Z,14.70
2018-06-22T05:29:08.167Z,14.70
2018-06-22T05:30:12.572Z,14.70
2018-06-22T05:31:17.254Z,14.70
2018-06-22T05:32:20.724Z,14.70
2018-06-22T05:33:24.096Z,14.70
2018-06-22T05:34:27.480Z,14.70
2018-06-22T05:35:32.320Z,14.80
2018-06-22T05:38:41.893Z,14.90
2018-06-22T05:39:45.275Z,14.90
2018-06-22T05:41:52.607Z,14.90
2018-06-22T05:42:56.016Z,14.90
2018-06-22T05:44:00.670Z,14.90
2018-06-22T05:45:05.824Z,14.80
2018-06-22T05:46:10.283Z,14.80
2018-06-22T05:47:13.708Z,14.80
2018-06-22T05:48:17.156Z,14.70
2018-06-22T05:49:20.535Z,14.70
2018-06-22T05:50:25.572Z,14.70
2018-06-22T05:51:29.407Z,14.70
2018-06-22T05:52:32.799Z,14.60
2018-06-22T05:53:36.221Z,14.60
2018-06-22T05:54:39.611Z,14.60
2018-06-22T05:55:44.156Z,14.50
2018-06-22T05:56:47.677Z,14.50
2018-06-22T05:57:51.083Z,14.50
2018-06-22T05:58:54.487Z,14.60
2018-06-22T05:59:57.871Z,14.60
2018-06-22T06:01:02.282Z,14.60
2018-06-22T06:03:08.824Z,14.70
2018-06-22T06:04:12.259Z,14.70
2018-06-22T06:05:16.883Z,14.70
2018-06-22T06:06:21.526Z,14.80
2018-06-22T06:07:24.931Z,14.80
2018-06-22T06:08:28.315Z,14.80
2018-06-22T06:09:31.745Z,14.80
2018-06-22T06:11:39.803Z,14.80
2018-06-22T06:12:43.252Z,14.80
2018-06-22T06:13:46.584Z,14.90
2018-06-22T06:14:50.059Z,14.80
2018-06-22T06:16:57.435Z,14.80
2018-06-22T06:18:00.855Z,14.80
2018-06-22T06:19:04.419Z,14.80
2018-06-22T06:20:09.121Z,14.80
2018-06-22T06:21:13.652Z,14.80
2018-06-22T06:22:17.091Z,14.70
2018-06-22T06:24:23.568Z,14.70
2018-06-22T06:25:28.098Z,14.70
2018-06-22T06:26:31.583Z,14.60
2018-06-22T06:27:35.291Z,14.60
2018-06-22T06:28:38.720Z,14.60
2018-06-22T06:31:49.143Z,14.60
2018-06-22T06:32:52.527Z,14.60
2018-06-22T06:33:56.232Z,14.60
2018-06-22T06:34:59.627Z,14.70
2018-06-22T06:36:04.997Z,14.70
2018-06-22T06:37:08.398Z,14.80
2018-06-22T06:38:11.783Z,14.80
2018-06-22T06:39:15.155Z,14.80
2018-06-22T06:40:19.541Z,14.90
2018-06-22T06:42:26.575Z,14.90
2018-06-22T06:43:29.959Z,14.90
2018-06-22T06:44:33.347Z,14.90
2018-06-22T06:45:37.768Z,14.90
2018-06-22T06:46:41.263Z,14.80
2018-06-22T06:47:44.643Z,14.80
2018-06-22T06:48:48.441Z,14.80
2018-06-22T06:49:51.827Z,14.80
2018-06-22T06:50:56.273Z,14.80
2018-06-22T06:51:59.723Z,14.80
2018-06-22T06:53:03.104Z,14.90
2018-06-22T06:54:06.525Z,14.90
2018-06-22T06:55:11.021Z,15.00
2018-06-22T06:56:15.513Z,15.10
2018-06-22T06:57:18.973Z,15.10
2018-06-22T06:58:22.356Z,15.20
2018-06-22T06:59:25.744Z,15.20
2018-06-22T07:00:30.294Z,15.30
2018-06-22T07:02:36.863Z,15.40
2018-06-22T07:03:40.219Z,15.50
2018-06-22T07:04:43.603Z,15.50
2018-06-22T07:05:48.022Z,15.50
2018-06-22T07:06:51.436Z,15.50
2018-06-22T07:07:55.127Z,15.50
2018-06-22T07:08:58.517Z,15.50
2018-06-22T07:10:02.080Z,15.50
2018-06-22T07:11:06.512Z,15.50
2018-06-22T07:13:13.335Z,15.40
2018-06-22T07:15:20.896Z,15.40
2018-06-22T07:17:28.460Z,15.40
2018-06-22T07:18:31.872Z,15.40
2018-06-22T07:19:35.247Z,15.40
2018-06-22T07:20:39.571Z,15.40
2018-06-22T07:21:42.983Z,15.40
2018-06-22T07:22:46.363Z,15.40
2018-06-22T07:24:52.868Z,15.40
2018-06-22T07:25:57.380Z,15.50
2018-06-22T07:27:00.783Z,15.50
2018-06-22T07:28:04.167Z,15.50
2018-06-22T07:29:07.585Z,15.50
2018-06-22T07:31:16.360Z,15.70
2018-06-22T07:32:19.948Z,15.70
2018-06-22T07:33:23.499Z,15.70
2018-06-22T07:34:27.167Z,15.70
2018-06-22T07:35:31.677Z,15.60
2018-06-22T07:38:41.231Z,15.60
2018-06-22T07:40:49.322Z,15.60
2018-06-22T07:42:55.784Z,15.60
2018-06-22T07:43:59.189Z,15.60
2018-06-22T07:46:06.693Z,15.70
2018-06-22T07:47:10.109Z,15.70
2018-06-22T07:48:13.511Z,15.80
2018-06-22T07:49:16.951Z,15.80
2018-06-22T07:50:22.202Z,15.90
2018-06-22T07:51:26.732Z,15.90
2018-06-22T07:52:30.199Z,15.90
2018-06-22T07:53:33.573Z,16.00
2018-06-22T07:54:37.098Z,15.90
2018-06-22T07:55:41.676Z,15.90
2018-06-22T07:56:45.100Z,15.90
2018-06-22T07:57:48.521Z,15.90
2018-06-22T07:58:51.927Z,15.90
2018-06-22T08:00:59.621Z,15.90
2018-06-22T08:02:03.031Z,15.90
2018-06-22T08:03:06.424Z,15.90
2018-06-22T08:04:09.820Z,15.80
2018-06-22T08:05:14.345Z,15.80
2018-06-22T08:07:21.983Z,15.90
2018-06-22T08:08:25.372Z,15.90
2018-06-22T08:09:28.739Z,15.90
2018-06-22T08:11:35.919Z,16.00
2018-06-22T08:17:56.640Z,16.00
2018-06-22T08:19:00.016Z,16.00
2018-06-22T08:20:03.817Z,16.00
2018-06-22T08:22:11.474Z,16.10
2018-06-22T08:23:14.859Z,16.10
2018-06-22T08:24:18.237Z,16.10
2018-06-22T08:25:22.504Z,16.20
2018-06-22T08:26:26.991Z,16.20
2018-06-22T08:28:33.634Z,16.30
2018-06-22T08:29:37.029Z,16.40
2018-06-22T08:30:41.472Z,16.50
2018-06-22T08:33:51.044Z,16.70
2018-06-22T08:34:54.455Z,16.60
2018-06-22T08:35:58.948Z,16.60
2018-06-22T08:37:02.372Z,16.60
2018-06-22T08:38:06.303Z,16.60
2018-06-22T08:40:14.672Z,16.60
2018-06-22T08:41:19.299Z,16.60
2018-06-22T08:42:22.803Z,16.60
2018-06-22T08:45:33.524Z,16.60
2018-06-22T08:46:36.955Z,16.60
2018-06-22T08:47:40.341Z,16.60
2018-06-22T08:48:43.746Z,16.60
2018-06-22T08:49:47.147Z,16.60
2018-06-22T08:50:51.540Z,16.60
2018-06-22T08:51:54.996Z,16.70
2018-06-22T08:52:58.384Z,16.60
2018-06-22T08:54:01.785Z,16.60
2018-06-22T08:55:06.083Z,16.50
2018-06-22T08:56:10.484Z,16.40
2018-06-22T08:57:13.891Z,16.40
2018-06-22T08:58:17.276Z,16.40
2018-06-22T08:59:20.676Z,16.40
2018-06-22T09:01:28.907Z,16.40
2018-06-22T09:02:32.291Z,16.40
2018-06-22T09:03:35.711Z,16.30
2018-06-22T09:04:39.419Z,16.30
2018-06-22T09:05:44.088Z,16.20
2018-06-22T09:06:47.499Z,16.20
2018-06-22T09:07:50.879Z,16.20
2018-06-22T09:08:54.475Z,16.30
2018-06-22T09:09:57.876Z,16.30
2018-06-22T09:11:02.725Z,16.30
2018-06-22T09:12:06.115Z,16.40
2018-06-22T09:16:20.570Z,16.40
2018-06-22T09:19:30.231Z,16.40
2018-06-22T09:20:34.743Z,16.50
2018-06-22T09:21:38.392Z,16.50
2018-06-22T09:22:41.772Z,16.50
2018-06-22T09:23:45.263Z,16.50
2018-06-22T09:24:48.643Z,16.50
2018-06-22T09:25:53.098Z,16.50
2018-06-22T09:26:56.502Z,16.50
2018-06-22T09:27:59.879Z,16.50
2018-06-22T09:30:07.334Z,16.40
2018-06-22T09:31:11.800Z,16.50
2018-06-22T09:32:15.218Z,16.60
2018-06-22T09:33:18.603Z,16.60
2018-06-22T09:34:21.983Z,16.70
2018-06-22T09:35:27.514Z,16.80
2018-06-22T09:36:31.141Z,16.90
2018-06-22T09:37:34.523Z,16.90
2018-06-22T09:38:37.912Z,16.90
2018-06-22T09:39:41.296Z,16.90
2018-06-22T09:40:45.893Z,16.90
2018-06-22T09:41:49.313Z,16.90
2018-06-22T09:43:55.808Z,17.00
2018-06-22T09:44:59.228Z,17.00
2018-06-22T09:46:03.639Z,16.90
2018-06-22T09:47:07.749Z,16.80
2018-06-22T09:48:11.135Z,16.80
2018-06-22T09:49:14.523Z,16.80
2018-06-22T09:50:19.286Z,16.70
2018-06-22T09:51:23.492Z,16.70
2018-06-22T09:52:26.932Z,16.60
2018-06-22T09:53:30.316Z,16.60
2018-06-22T09:54:33.704Z,16.60
2018-06-22T09:55:38.080Z,16.60
2018-06-22T09:56:41.484Z,16.70
2018-06-22T09:57:44.886Z,16.70
2018-06-22T09:58:48.264Z,16.70
2018-06-22T09:59:51.647Z,16.70
2018-06-22T10:00:56.125Z,16.80
2018-06-22T10:01:59.543Z,16.70
2018-06-22T10:03:02.944Z,16.70
2018-06-22T10:04:06.528Z,16.70
2018-06-22T10:05:11.021Z,16.60
2018-06-22T10:06:15.557Z,16.70
2018-06-22T10:07:18.958Z,16.70
2018-06-22T10:08:22.394Z,16.70
2018-06-22T10:09:26.045Z,16.70
2018-06-22T10:10:30.474Z,16.60
2018-06-22T10:11:33.882Z,16.60
2018-06-22T10:12:37.392Z,16.60
2018-06-22T10:13:40.788Z,16.70
2018-06-22T10:14:44.177Z,16.70
2018-06-22T10:15:51.909Z,16.60
2018-06-22T10:16:55.301Z,16.60
2018-06-22T10:17:59.129Z,16.60
2018-06-22T10:19:02.527Z,16.50
2018-06-22T10:20:07.453Z,16.50
2018-06-22T10:21:11.976Z,16.50
2018-06-22T10:23:18.476Z,16.50
2018-06-22T10:24:21.870Z,16.50
2018-06-22T10:25:26.574Z,16.50
2018-06-22T10:26:30.432Z,16.60
2018-06-22T10:27:33.815Z,16.60
2018-06-22T10:28:37.198Z,16.70
2018-06-22T10:29:40.596Z,16.70
2018-06-22T10:30:46.101Z,16.70
2018-06-22T10:31:49.568Z,16.80
2018-06-22T10:32:52.954Z,16.80
2018-06-22T10:33:56.399Z,16.80
2018-06-22T10:34:59.795Z,16.80
2018-06-22T10:36:04.845Z,16.90
2018-06-22T10:37:08.251Z,16.90
2018-06-22T10:38:11.631Z,16.90
2018-06-22T10:39:15.056Z,16.90
2018-06-22T10:40:19.527Z,17.00
2018-06-22T10:41:24.105Z,17.00
2018-06-22T10:42:27.515Z,17.10
2018-06-22T10:43:30.897Z,17.20
2018-06-22T10:44:34.283Z,17.20
2018-06-22T10:45:38.825Z,17.30
2018-06-22T10:46:42.294Z,17.30
2018-06-22T10:47:45.679Z,17.30
2018-06-22T10:48:49.122Z,17.30
2018-06-22T10:49:52.507Z,17.40
2018-06-22T10:50:57.217Z,17.50
2018-06-22T10:55:10.884Z,17.60
2018-06-22T10:57:18.147Z,17.70
2018-06-22T10:58:21.535Z,17.60
2018-06-22T10:59:24.916Z,17.60
2018-06-22T11:00:29.431Z,17.60
2018-06-22T11:01:32.879Z,17.50
2018-06-22T11:02:36.403Z,17.50
2018-06-22T11:03:39.800Z,17.50
2018-06-22T11:04:43.187Z,17.60
2018-06-22T11:05:47.564Z,17.60
2018-06-22T11:06:50.977Z,17.60
2018-06-22T11:07:54.367Z,17.70
2018-06-22T11:08:57.742Z,17.70
2018-06-22T11:10:01.319Z,17.70
2018-06-22T11:11:05.693Z,17.80
2018-06-22T11:12:09.128Z,17.80
2018-06-22T11:13:12.568Z,17.80
2018-06-22T11:14:15.953Z,17.90
2018-06-22T11:15:20.408Z,17.90
2018-06-22T11:16:24.504Z,17.90
2018-06-22T11:17:27.915Z,18.00
2018-06-22T11:18:31.352Z,18.10
2018-06-22T11:19:34.736Z,18.10
2018-06-22T11:20:39.322Z,18.20
2018-06-22T11:21:42.739Z,18.20
2018-06-22T11:22:46.153Z,18.20
2018-06-22T11:23:49.540Z,18.10
2018-06-22T11:24:53.022Z,18.00
2018-06-22T11:27:00.251Z,18.10
2018-06-22T11:29:06.723Z,18.20
2018-06-22T11:31:15.001Z,18.20
2018-06-22T11:33:21.539Z,18.20
2018-06-22T11:34:24.919Z,18.30
2018-06-22T11:35:29.487Z,18.30
2018-06-22T11:36:32.988Z,18.30
2018-06-22T11:37:36.363Z,18.40
2018-06-22T11:39:42.853Z,18.30
2018-06-22T11:40:47.580Z,18.30
2018-06-22T11:41:51.011Z,18.20
2018-06-22T11:42:54.389Z,18.10
2018-06-22T11:43:57.831Z,18.00
2018-06-22T11:45:01.216Z,17.90
2018-06-22T11:46:06.176Z,17.80
2018-06-22T11:47:09.587Z,17.70
2018-06-22T11:50:20.251Z,17.50
2018-06-22T11:51:24.088Z,17.50
2018-06-22T11:52:27.493Z,17.40
2018-06-22T11:53:30.868Z,17.30
2018-06-22T11:54:34.291Z,17.30
2018-06-22T11:55:38.792Z,17.20
2018-06-22T11:58:48.739Z,17.10
2018-06-22T11:59:52.147Z,17.10
2018-06-22T12:00:56.650Z,17.20
2018-06-22T12:03:03.136Z,17.40
2018-06-22T12:04:06.539Z,17.40
2018-06-22T12:06:15.496Z,17.60
2018-06-22T12:07:18.922Z,17.70
2018-06-22T12:08:22.295Z,17.80
2018-06-22T12:09:25.959Z,17.90
2018-06-22T12:10:30.344Z,18.00
2018-06-22T12:11:33.760Z,18.20
2018-06-22T12:12:37.207Z,18.30
2018-06-22T12:13:40.579Z,18.40
2018-06-22T12:15:48.979Z,18.40
2018-06-22T12:18:58.599Z,18.00
2018-06-22T12:20:02.009Z,17.90
2018-06-22T12:21:07.052Z,17.80
2018-06-22T12:22:10.936Z,17.60
2018-06-22T12:23:14.375Z,17.50
2018-06-22T12:26:27.370Z,17.40
2018-06-22T12:27:30.801Z,17.40
2018-06-22T12:28:34.175Z,17.50
2018-06-22T12:29:37.546Z,17.50
2018-06-22T12:30:41.983Z,17.60
2018-06-22T12:31:45.387Z,17.70
2018-06-22T12:32:49.079Z,17.70
2018-06-22T12:33:52.455Z,17.80
2018-06-22T12:34:55.936Z,17.80
2018-06-22T12:36:00.462Z,17.90
2018-06-22T12:40:16.721Z,18.40
2018-06-22T12:41:21.503Z,18.60
2018-06-22T12:42:24.893Z,18.80
2018-06-22T12:43:28.279Z,18.90
2018-06-22T12:44:31.659Z,18.90
2018-06-22T12:45:36.092Z,19.00
2018-06-22T12:46:39.635Z,19.00
2018-06-22T12:47:43.039Z,19.00
2018-06-22T12:48:46.640Z,19.00
2018-06-22T12:49:50.020Z,18.90
2018-06-22T12:50:54.570Z,18.80
2018-06-22T12:51:58.009Z,18.80
2018-06-22T12:53:01.391Z,18.70
2018-06-22T12:54:04.778Z,18.60
2018-06-22T12:55:09.117Z,18.60
2018-06-22T12:56:13.602Z,18.50
2018-06-22T12:57:17.059Z,18.40
2018-06-22T12:58:20.436Z,18.30
2018-06-22T12:59:23.823Z,18.20
2018-06-22T13:00:28.198Z,18.20
2018-06-22T13:01:31.695Z,18.20
2018-06-22T13:06:48.064Z,18.00
2018-06-22T13:07:51.448Z,18.00
2018-06-22T13:08:54.860Z,18.00
2018-06-22T13:09:58.239Z,17.90
2018-06-22T13:11:02.713Z,17.80
2018-06-22T13:12:06.216Z,17.70
2018-06-22T13:13:09.607Z,17.70
2018-06-22T13:14:12.992Z,17.60
2018-06-22T13:15:18.353Z,17.70
2018-06-22T13:17:25.727Z,17.60
2018-06-22T13:18:29.123Z,17.60
2018-06-22T13:19:32.535Z,17.50
2018-06-22T13:21:48.983Z,17.50
2018-06-22T13:22:52.409Z,17.50
2018-06-22T13:24:58.859Z,17.50
2018-06-22T13:26:04.061Z,17.60
2018-06-22T13:27:07.472Z,17.60
2018-06-22T13:28:10.877Z,17.70
2018-06-22T13:30:19.172Z,17.80
2018-06-22T13:32:26.419Z,17.90
2018-06-22T13:33:30.685Z,18.00
2018-06-22T13:35:38.215Z,18.00
2018-06-22T13:36:41.674Z,17.90
2018-06-22T13:37:45.078Z,17.90
2018-06-22T13:38:48.468Z,17.90
2018-06-22T13:39:51.893Z,17.90
2018-06-22T13:42:00.055Z,17.80
2018-06-22T13:43:03.439Z,17.80
2018-06-22T13:44:07.060Z,17.80
2018-06-22T13:45:11.481Z,17.80
2018-06-22T13:47:18.619Z,17.70
2018-06-22T13:48:22.017Z,17.70
2018-06-22T13:49:25.484Z,17.60
2018-06-22T13:50:29.805Z,17.70
2018-06-22T13:51:33.403Z,17.70
2018-06-22T13:52:36.803Z,17.80
2018-06-22T13:53:40.215Z,18.00
2018-06-22T13:54:43.616Z,18.00
2018-06-22T13:56:50.854Z,18.30
2018-06-22T13:57:54.176Z,18.40
2018-06-22T14:00:00.696Z,18.50
2018-06-22T14:01:05.208Z,18.60
2018-06-22T14:02:08.683Z,18.70
2018-06-22T14:03:12.076Z,18.80
2018-06-22T14:04:20.911Z,18.80
2018-06-22T14:05:31.525Z,19.00
2018-06-22T14:06:40.379Z,19.10
2018-06-22T14:07:43.759Z,19.20
2018-06-22T14:08:47.140Z,19.30
2018-06-22T14:09:50.522Z,19.40
2018-06-22T14:10:54.948Z,19.50
2018-06-22T14:15:08.814Z,19.70
2018-06-22T14:16:13.374Z,19.70
2018-06-22T14:17:16.788Z,19.70
2018-06-22T14:18:20.175Z,19.70
2018-06-22T14:19:23.575Z,19.80
2018-06-22T14:20:27.498Z,19.80
2018-06-22T14:21:30.935Z,19.70
2018-06-22T14:22:34.323Z,19.70
2018-06-22T14:23:37.695Z,19.60
2018-06-22T14:24:41.096Z,19.60
2018-06-22T14:25:45.508Z,19.50
2018-06-22T14:26:48.980Z,19.40
2018-06-22T14:27:52.367Z,19.30
2018-06-22T14:28:55.755Z,19.20
2018-06-22T14:29:59.131Z,19.00
2018-06-22T14:31:04.059Z,19.00
2018-06-22T14:32:07.475Z,18.90
2018-06-22T14:33:10.868Z,18.80
2018-06-22T14:34:14.242Z,18.80
2018-06-22T14:35:18.865Z,18.80
2018-06-22T14:37:25.877Z,18.70
2018-06-22T14:38:29.275Z,18.70
2018-06-22T14:39:32.651Z,18.70
2018-06-22T14:41:41.004Z,18.80
2018-06-22T14:42:44.400Z,18.90
2018-06-22T14:43:47.783Z,19.00
2018-06-22T14:44:51.168Z,19.20
2018-06-22T14:45:55.955Z,19.30
2018-06-22T14:46:59.366Z,19.40
2018-06-22T14:48:02.760Z,19.40
2018-06-22T14:49:06.148Z,19.40
2018-06-22T14:50:16.847Z,19.50
2018-06-22T14:51:21.904Z,19.60
2018-06-22T14:52:25.355Z,19.80
2018-06-22T14:54:42.749Z,19.80
2018-06-22T14:55:53.051Z,19.80
2018-06-22T14:57:01.864Z,19.70
2018-06-22T14:58:10.660Z,19.70
2018-06-22T14:59:19.255Z,19.80
2018-06-22T15:01:37.023Z,20.00
2018-06-22T15:02:45.896Z,20.00
2018-06-22T15:03:54.779Z,20.00
2018-06-22T15:05:03.865Z,20.10
2018-06-22T15:06:13.448Z,20.20
2018-06-22T15:08:25.443Z,20.40
2018-06-22T15:09:28.827Z,20.40
2018-06-22T15:10:33.299Z,20.50
2018-06-22T15:11:36.907Z,20.60
2018-06-22T15:12:40.284Z,20.60
2018-06-22T15:13:43.719Z,20.70
2018-06-22T15:14:47.095Z,20.70
2018-06-22T15:15:51.665Z,20.60
2018-06-22T15:16:55.208Z,20.60
2018-06-22T15:17:58.556Z,20.50
2018-06-22T15:19:01.960Z,20.60
2018-06-22T15:20:06.975Z,20.60
2018-06-22T15:21:11.539Z,20.50
2018-06-22T15:22:14.951Z,20.50
2018-06-22T15:23:18.351Z,20.60
2018-06-22T15:24:21.772Z,20.60
2018-06-22T15:25:26.637Z,20.70
2018-06-22T15:26:30.421Z,20.70
2018-06-22T15:27:33.807Z,20.70
2018-06-22T15:28:37.551Z,20.80
2018-06-22T15:29:40.971Z,20.80
2018-06-22T15:30:45.396Z,20.90
2018-06-22T15:32:58.547Z,21.10
2018-06-22T15:34:07.267Z,21.30
2018-06-22T15:35:16.665Z,21.50
2018-06-22T15:36:26.091Z,21.70
2018-06-22T15:37:34.919Z,21.80
2018-06-22T15:38:43.756Z,22.00
2018-06-22T15:39:52.491Z,22.00
2018-06-22T15:42:03.876Z,22.00
2018-06-22T15:43:12.715Z,22.10
2018-06-22T15:44:21.556Z,22.30
2018-06-22T15:45:34.130Z,22.20
2018-06-22T15:46:42.960Z,22.10
2018-06-22T15:47:51.779Z,21.90
2018-06-22T15:50:03.896Z,22.00
2018-06-22T15:51:13.845Z,21.90
2018-06-22T15:52:22.664Z,21.80
2018-06-22T15:53:31.434Z,21.70
2018-06-22T15:54:40.156Z,21.60
2018-06-22T15:55:47.002Z,21.50
2018-06-22T15:56:50.415Z,21.60
2018-06-22T15:57:53.803Z,21.70
2018-06-22T15:58:57.382Z,21.80
2018-06-22T16:00:00.778Z,22.00
2018-06-22T16:01:05.877Z,22.00
2018-06-22T16:02:14.735Z,22.20
2018-06-22T16:03:23.531Z,22.20
2018-06-22T16:04:26.907Z,22.20
2018-06-22T16:05:31.351Z,22.30
2018-06-22T16:06:34.787Z,22.40
2018-06-22T16:07:38.626Z,22.40
2018-06-22T16:08:42.016Z,22.50
2018-06-22T16:09:50.839Z,22.70
2018-06-22T16:10:55.300Z,22.80
2018-06-22T16:12:04.395Z,22.80
2018-06-22T16:13:13.119Z,22.90
2018-06-22T16:14:21.843Z,22.70
2018-06-22T16:15:31.387Z,22.70
2018-06-22T16:16:40.115Z,22.70
2018-06-22T16:17:48.906Z,22.80
2018-06-22T16:18:57.619Z,22.90
2018-06-22T16:20:06.656Z,23.00
2018-06-22T16:24:41.575Z,23.30