createdAt,value
2018-05-19T00:00:20.917Z,12.8
2018-05-19T00:01:21.582Z,12.8
2018-05-19T00:02:22.248Z,12.9
2018-05-19T00:03:22.915Z,12.8
2018-05-19T00:04:23.586Z,12.8
2018-05-19T00:05:24.249Z,12.8
2018-05-19T00:06:24.915Z,12.8
2018-05-19T00:07:25.581Z,12.8
2018-05-19T00:08:26.246Z,12.8
2018-05-19T00:09:26.911Z,12.8
2018-05-19T00:10:27.578Z,12.8
2018-05-19T00:11:28.336Z,12.8
2018-05-19T00:12:28.912Z,12.8
2018-05-19T00:13:29.581Z,12.8
2018-05-19T00:14:30.248Z,12.8
2018-05-19T00:15:30.912Z,12.8
2018-05-19T00:16:31.578Z,12.8
2018-05-19T00:17:32.244Z,12.8
2018-05-19T00:18:32.911Z,12.9
2018-05-19T00:19:33.577Z,12.8
2018-05-19T00:20:34.245Z,12.8
2018-05-19T00:21:34.910Z,12.8
2018-05-19T00:22:35.576Z,12.8
2018-05-19T00:23:36.247Z,12.8
2018-05-19T00:24:36.907Z,12.9
2018-05-19T00:25:37.573Z,12.9
2018-05-19T00:26:38.238Z,12.8
2018-05-19T00:27:38.905Z,12.9
2018-05-19T00:28:39.572Z,12.9
2018-05-19T00:29:40.239Z,12.9
2018-05-19T00:30:40.945Z,12.9
2018-05-19T00:31:41.614Z,12.9
2018-05-19T00:32:42.279Z,12.9
2018-05-19T00:33:42.946Z,12.9
2018-05-19T00:34:43.611Z,12.9
2018-05-19T00:35:44.277Z,12.9
2018-05-19T00:36:44.942Z,12.9
2018-05-19T00:37:45.610Z,12.9
2018-05-19T00:38:46.277Z,12.8
2018-05-19T00:39:46.944Z,12.9
2018-05-19T00:40:47.609Z,12.9
2018-05-19T00:41:48.276Z,12.9
2018-05-19T00:42:48.942Z,13.0
2018-05-19T00:43:49.611Z,12.9
2018-05-19T00:44:50.310Z,12.9
2018-05-19T00:45:50.980Z,12.9
2018-05-19T00:46:51.686Z,12.9
2018-05-19T00:47:52.385Z,12.9
2018-05-19T00:48:53.087Z,12.9
2018-05-19T00:49:53.754Z,12.9
2018-05-19T00:50:54.457Z,12.9
2018-05-19T00:51:55.125Z,12.9
2018-05-19T00:52:55.790Z,12.9
2018-05-19T00:53:56.456Z,12.9
2018-05-19T00:54:57.122Z,12.9
2018-05-19T00:55:57.793Z,12.9
2018-05-19T00:56:58.493Z,12.9
2018-05-19T00:57:59.158Z,12.9
2018-05-19T00:58:59.824Z,12.9
2018-05-19T01:00:00.491Z,12.9
2018-05-19T01:01:01.202Z,12.9
2018-05-19T01:02:01.868Z,12.9
2018-05-19T01:03:02.532Z,12.9
2018-05-19T01:04:03.204Z,12.8
2018-05-19T01:05:03.866Z,12.8
2018-05-19T01:06:04.549Z,12.8
2018-05-19T01:07:05.198Z,12.9
2018-05-19T01:08:05.864Z,12.8
2018-05-19T01:09:06.533Z,12.7
2018-05-19T01:10:07.198Z,12.9
2018-05-19T01:11:07.865Z,12.8
2018-05-19T01:12:08.531Z,12.8
2018-05-19T01:13:09.196Z,12.8
2018-05-19T01:14:09.862Z,12.8
2018-05-19T01:15:10.527Z,12.7
2018-05-19T01:16:11.193Z,12.7
2018-05-19T01:17:11.858Z,12.8
2018-05-19T01:18:12.523Z,12.8
2018-05-19T01:19:13.188Z,12.8
2018-05-19T01:20:13.857Z,12.8
2018-05-19T01:21:14.525Z,12.7
2018-05-19T01:22:15.192Z,12.8
2018-05-19T01:23:15.860Z,12.7
2018-05-19T01:24:16.562Z,12.7
2018-05-19T01:25:17.229Z,12.7
2018-05-19T01:26:17.897Z,12.7
2018-05-19T01:27:18.563Z,12.7
2018-05-19T01:28:19.233Z,12.7
2018-05-19T01:29:19.898Z,12.7
2018-05-19T01:30:20.656Z,12.7
2018-05-19T01:31:21.228Z,12.8
2018-05-19T01:32:21.896Z,12.7
2018-05-19T01:33:22.558Z,12.6
2018-05-19T01:34:23.224Z,12.7
2018-05-19T01:35:23.890Z,12.7
2018-05-19T01:36:24.557Z,12.6
2018-05-19T01:37:25.224Z,12.7
2018-05-19T01:38:25.891Z,12.7
2018-05-19T01:39:26.558Z,12.6
2018-05-19T01:40:27.225Z,12.7
2018-05-19T01:41:27.891Z,12.7
2018-05-19T01:42:28.556Z,12.7
2018-05-19T01:43:29.224Z,12.7
2018-05-19T01:44:29.891Z,12.7
2018-05-19T01:45:30.557Z,12.7
2018-05-19T01:46:31.223Z,12.6
2018-05-19T01:47:31.888Z,12.6
2018-05-19T01:48:32.553Z,12.6
2018-05-19T01:49:33.219Z,12.6
2018-05-19T01:50:33.884Z,12.6
2018-05-19T01:51:34.550Z,12.6
2018-05-19T01:52:35.216Z,12.8
2018-05-19T01:53:35.886Z,12.6
2018-05-19T01:54:36.590Z,12.6
2018-05-19T01:55:37.261Z,12.6
2018-05-19T01:56:37.928Z,12.7
2018-05-19T01:57:38.593Z,12.6
2018-05-19T01:58:39.259Z,12.8
2018-05-19T01:59:39.925Z,12.7
2018-05-19T02:00:40.589Z,12.7
2018-05-19T02:01:41.263Z,12.8
2018-05-19T02:02:41.926Z,12.8
2018-05-19T02:03:42.588Z,12.8
2018-05-19T02:04:43.256Z,12.8
2018-05-19T02:05:43.921Z,12.8
2018-05-19T02:06:44.587Z,12.8
2018-05-19T02:07:45.252Z,12.8
2018-05-19T02:08:45.918Z,12.8
2018-05-19T02:09:46.583Z,12.8
2018-05-19T02:10:47.250Z,12.8
2018-05-19T02:11:47.916Z,12.8
2018-05-19T02:12:48.588Z,12.8
2018-05-19T02:13:49.250Z,12.9
2018-05-19T02:14:49.920Z,12.8
2018-05-19T02:15:50.584Z,12.8
2018-05-19T02:16:51.251Z,12.8
2018-05-19T02:17:51.918Z,12.8
2018-05-19T02:18:52.581Z,12.8
2018-05-19T02:19:53.248Z,12.8
2018-05-19T02:20:53.914Z,12.8
2018-05-19T02:21:54.581Z,12.8
2018-05-19T02:22:55.298Z,12.7
2018-05-19T02:23:55.963Z,12.8
2018-05-19T02:24:56.628Z,12.8
2018-05-19T02:25:57.297Z,12.8
2018-05-19T02:26:57.964Z,12.9
2018-05-19T02:27:58.668Z,12.9
2018-05-19T02:28:59.374Z,12.8
2018-05-19T02:30:00.041Z,12.8
2018-05-19T02:31:00.706Z,12.8
2018-05-19T02:32:01.375Z,12.8
2018-05-19T02:33:02.039Z,12.8
2018-05-19T02:34:02.703Z,12.8
2018-05-19T02:35:03.368Z,12.7
2018-05-19T02:36:04.035Z,12.9
2018-05-19T02:37:04.702Z,12.7
2018-05-19T02:38:05.406Z,12.9
2018-05-19T02:39:06.073Z,12.8
2018-05-19T02:40:06.739Z,12.8
2018-05-19T02:41:07.405Z,12.7
2018-05-19T02:42:08.071Z,12.8
2018-05-19T02:43:08.737Z,12.8
2018-05-19T02:44:09.401Z,12.7
2018-05-19T02:45:10.066Z,12.9
2018-05-19T02:46:10.732Z,12.8
2018-05-19T02:47:11.398Z,12.8
2018-05-19T02:48:12.064Z,12.8
2018-05-19T02:49:12.733Z,12.8
2018-05-19T02:50:13.399Z,12.8
2018-05-19T02:51:14.067Z,12.8
2018-05-19T02:52:14.731Z,12.8
2018-05-19T02:53:15.447Z,12.8
2018-05-19T02:54:16.115Z,12.8
2018-05-19T02:55:16.781Z,12.8
2018-05-19T02:56:17.448Z,12.8
2018-05-19T02:57:18.150Z,12.8
2018-05-19T02:58:18.822Z,12.8
2018-05-19T02:59:19.482Z,12.8
2018-05-19T03:00:20.145Z,12.9
2018-05-19T03:01:20.810Z,12.8
2018-05-19T03:02:21.477Z,12.9
2018-05-19T03:03:22.191Z,12.9
2018-05-19T03:04:22.859Z,12.8
2018-05-19T03:05:23.528Z,12.9
2018-05-19T03:06:24.199Z,12.8
2018-05-19T03:07:24.902Z,12.8
2018-05-19T03:08:25.594Z,12.8
2018-05-19T03:09:26.235Z,12.8
2018-05-19T03:10:26.903Z,12.8
2018-05-19T03:11:27.572Z,12.9
2018-05-19T03:12:28.239Z,12.8
2018-05-19T03:13:28.906Z,12.8
2018-05-19T03:14:29.574Z,12.8
2018-05-19T03:15:30.239Z,12.9
2018-05-19T03:16:30.904Z,12.8
2018-05-19T03:17:31.573Z,12.8
2018-05-19T03:18:32.242Z,12.8
2018-05-19T03:19:32.949Z,12.7
2018-05-19T03:20:33.616Z,12.8
2018-05-19T03:21:34.283Z,12.8
2018-05-19T03:22:35.018Z,12.8
2018-05-19T03:23:35.616Z,12.8
2018-05-19T03:24:36.283Z,12.7
2018-05-19T03:25:36.951Z,12.7
2018-05-19T03:26:37.617Z,12.7
2018-05-19T03:27:38.284Z,12.8
2018-05-19T03:28:38.951Z,12.7
2018-05-19T03:29:39.619Z,12.9
2018-05-19T03:30:40.290Z,12.8
2018-05-19T03:31:40.960Z,12.7
2018-05-19T03:32:41.630Z,12.7
2018-05-19T03:33:42.339Z,12.8
2018-05-19T03:34:43.000Z,12.8
2018-05-19T03:35:43.669Z,12.8
2018-05-19T03:36:44.338Z,12.8
2018-05-19T03:37:45.004Z,12.8
2018-05-19T03:38:45.674Z,12.8
2018-05-19T03:39:46.341Z,13.0
2018-05-19T03:40:47.010Z,12.8
2018-05-19T03:41:47.679Z,12.8
2018-05-19T03:42:48.349Z,12.7
2018-05-19T03:43:49.018Z,12.8
2018-05-19T03:44:49.687Z,12.8
2018-05-19T03:45:50.356Z,12.8
2018-05-19T03:46:51.025Z,12.7
2018-05-19T03:47:51.695Z,12.8
2018-05-19T03:48:52.405Z,12.8
2018-05-19T03:49:53.073Z,12.8
2018-05-19T03:50:53.743Z,12.8
2018-05-19T03:51:54.412Z,12.9
2018-05-19T03:52:55.083Z,12.8
2018-05-19T03:53:55.764Z,12.8
2018-05-19T03:54:56.420Z,12.8
2018-05-19T03:55:57.096Z,12.8
2018-05-19T03:56:57.760Z,12.8
2018-05-19T03:57:58.430Z,12.8
2018-05-19T03:58:59.099Z,12.9
2018-05-19T03:59:59.768Z,12.9
2018-05-19T04:01:00.443Z,12.8
2018-05-19T04:02:01.109Z,12.8
2018-05-19T04:03:01.778Z,12.9
2018-05-19T04:04:02.449Z,12.9
2018-05-19T04:05:03.124Z,12.9
2018-05-19T04:06:03.789Z,12.9
2018-05-19T04:07:04.459Z,12.9
2018-05-19T04:08:05.134Z,13.0
2018-05-19T04:09:05.851Z,13.0
2018-05-19T04:10:06.524Z,12.9
2018-05-19T04:11:07.192Z,13.0
2018-05-19T04:12:07.863Z,13.0
2018-05-19T04:13:08.534Z,13.0
2018-05-19T04:14:09.223Z,13.0
2018-05-19T04:15:09.875Z,13.1
2018-05-19T04:16:10.547Z,13.0
2018-05-19T04:17:11.256Z,13.1
2018-05-19T04:18:11.925Z,13.1
2018-05-19T04:19:12.596Z,13.1
2018-05-19T04:20:13.298Z,13.0
2018-05-19T04:21:13.936Z,13.0
2018-05-19T04:22:14.605Z,13.0
2018-05-19T04:23:15.275Z,13.0
2018-05-19T04:24:15.947Z,13.0
2018-05-19T04:25:16.615Z,13.1
2018-05-19T04:26:17.286Z,13.1
2018-05-19T04:27:17.957Z,13.0
2018-05-19T04:28:18.665Z,13.0
2018-05-19T04:29:19.334Z,13.0
2018-05-19T04:30:20.002Z,13.0
2018-05-19T04:31:20.673Z,13.1
2018-05-19T04:32:21.344Z,13.0
2018-05-19T04:33:22.012Z,13.0
2018-05-19T04:34:22.682Z,13.1
2018-05-19T04:35:23.352Z,13.1
2018-05-19T04:36:24.022Z,13.0
2018-05-19T04:37:24.690Z,13.1
2018-05-19T04:38:25.360Z,13.0
2018-05-19T04:39:26.031Z,13.1
2018-05-19T04:40:26.701Z,13.1
2018-05-19T04:41:27.369Z,13.1
2018-05-19T04:42:28.040Z,13.0
2018-05-19T04:43:28.710Z,13.0
2018-05-19T04:44:29.381Z,13.0
2018-05-19T04:45:30.055Z,13.1
2018-05-19T04:46:30.727Z,13.1
2018-05-19T04:47:31.397Z,13.1
2018-05-19T04:48:32.067Z,13.0
2018-05-19T04:49:32.739Z,13.0
2018-05-19T04:50:33.408Z,13.1
2018-05-19T04:51:34.080Z,12.9
2018-05-19T04:52:34.752Z,13.0
2018-05-19T04:53:35.422Z,13.0
2018-05-19T04:54:36.094Z,13.1
2018-05-19T04:55:36.764Z,13.1
2018-05-19T04:56:37.433Z,13.2
2018-05-19T04:57:38.106Z,13.2
2018-05-19T04:58:38.777Z,13.3
2018-05-19T04:59:39.449Z,13.3
2018-05-19T05:00:40.156Z,13.3
2018-05-19T05:01:40.832Z,13.3
2018-05-19T05:02:41.498Z,13.3
2018-05-19T05:03:42.249Z,13.3
2018-05-19T05:04:42.839Z,13.4
2018-05-19T05:05:43.548Z,13.5
2018-05-19T05:06:44.220Z,13.5
2018-05-19T05:07:44.892Z,13.5
2018-05-19T05:08:45.563Z,13.5
2018-05-19T05:09:46.236Z,13.5
2018-05-19T05:10:46.905Z,13.5
2018-05-19T05:11:47.577Z,13.5
2018-05-19T05:12:48.255Z,13.6
2018-05-19T05:13:48.972Z,13.6
2018-05-19T05:14:49.631Z,13.5
2018-05-19T05:15:50.301Z,13.5
2018-05-19T05:16:50.972Z,13.7
2018-05-19T05:17:51.644Z,13.6
2018-05-19T05:18:52.352Z,13.7
2018-05-19T05:19:53.091Z,13.7
2018-05-19T05:20:53.696Z,13.7
2018-05-19T05:21:54.368Z,13.8
2018-05-19T05:22:55.045Z,13.9
2018-05-19T05:23:55.710Z,13.8
2018-05-19T05:24:56.420Z,13.9
2018-05-19T05:25:57.093Z,14.0
2018-05-19T05:26:57.773Z,13.9
2018-05-19T05:27:58.436Z,14.1
2018-05-19T05:28:59.107Z,14.1
2018-05-19T05:29:59.779Z,14.1
2018-05-19T05:31:00.451Z,14.1
2018-05-19T05:32:01.130Z,14.2
2018-05-19T05:33:01.795Z,14.2
2018-05-19T05:34:02.469Z,14.2
2018-05-19T05:35:03.141Z,14.3
2018-05-19T05:36:03.956Z,14.4
2018-05-19T05:37:04.520Z,14.4
2018-05-19T05:38:05.201Z,14.4
2018-05-19T05:39:05.864Z,14.5
2018-05-19T05:40:06.541Z,14.4
2018-05-19T05:41:07.245Z,14.5
2018-05-19T05:42:07.919Z,14.5
2018-05-19T05:43:08.642Z,14.5
2018-05-19T05:44:09.294Z,14.5
2018-05-19T05:45:09.965Z,14.5
2018-05-19T05:46:10.638Z,14.5
2018-05-19T05:47:11.310Z,14.6
2018-05-19T05:48:11.982Z,14.6
2018-05-19T05:49:12.655Z,14.6
2018-05-19T05:50:13.335Z,14.6
2018-05-19T05:51:14.000Z,14.7
2018-05-19T05:52:14.675Z,14.6
2018-05-19T05:53:15.348Z,14.7
2018-05-19T05:54:16.022Z,14.7
2018-05-19T05:55:16.695Z,14.8
2018-05-19T05:56:17.367Z,14.7
2018-05-19T05:57:18.042Z,14.7
2018-05-19T05:58:18.716Z,14.8
2018-05-19T05:59:19.392Z,14.9
2018-05-19T06:00:20.065Z,14.9
2018-05-19T06:01:20.738Z,15.0
2018-05-19T06:02:21.415Z,14.9
2018-05-19T06:03:22.087Z,15.0
2018-05-19T06:04:22.762Z,14.9
2018-05-19T06:05:23.435Z,15.1
2018-05-19T06:06:24.245Z,15.0
2018-05-19T06:07:24.815Z,15.1
2018-05-19T06:08:25.491Z,15.1
2018-05-19T06:09:26.165Z,15.2
2018-05-19T06:10:26.840Z,15.1
2018-05-19T06:11:27.514Z,15.1
2018-05-19T06:12:28.189Z,15.2
2018-05-19T06:13:28.865Z,15.3
2018-05-19T06:14:29.539Z,15.3
2018-05-19T06:15:30.214Z,15.3
2018-05-19T06:16:30.890Z,15.4
2018-05-19T06:17:31.565Z,15.5
2018-05-19T06:18:32.301Z,15.4
2018-05-19T06:19:32.913Z,15.5
2018-05-19T06:20:33.588Z,15.5
2018-05-19T06:21:34.263Z,15.6
2018-05-19T06:22:34.940Z,15.7
2018-05-19T06:23:35.618Z,15.7
2018-05-19T06:24:36.331Z,15.8
2018-05-19T06:25:37.054Z,16.0
2018-05-19T06:26:37.731Z,15.9
2018-05-19T06:27:38.405Z,16.1
2018-05-19T06:28:39.081Z,16.1
2018-05-19T06:29:39.755Z,16.1
2018-05-19T06:30:40.431Z,16.3
2018-05-19T06:31:41.108Z,16.4
2018-05-19T06:32:41.780Z,16.4
2018-05-19T06:33:42.455Z,16.4
2018-05-19T06:34:43.152Z,16.5
2018-05-19T06:35:43.844Z,16.6
2018-05-19T06:36:44.565Z,16.7
2018-05-19T06:37:45.272Z,16.7
2018-05-19T06:38:45.948Z,16.7
2018-05-19T06:39:46.625Z,16.7
2018-05-19T06:40:47.298Z,16.8
2018-05-19T06:41:47.974Z,16.8
2018-05-19T06:42:48.650Z,16.7
2018-05-19T06:43:49.331Z,16.7
2018-05-19T06:44:49.999Z,16.7
2018-05-19T06:45:50.674Z,16.8
2018-05-19T06:46:51.353Z,16.8
2018-05-19T06:47:52.057Z,16.8
2018-05-19T06:48:52.701Z,16.9
2018-05-19T06:49:53.382Z,16.8
2018-05-19T06:50:54.090Z,16.8
2018-05-19T06:51:54.767Z,16.8
2018-05-19T06:52:55.444Z,16.7
2018-05-19T06:53:56.118Z,16.7
2018-05-19T06:54:56.794Z,16.7
2018-05-19T06:55:57.467Z,16.8
2018-05-19T06:56:58.147Z,16.8
2018-05-19T06:57:58.819Z,16.8
2018-05-19T06:58:59.496Z,16.8
2018-05-19T07:00:00.171Z,17.0
2018-05-19T07:01:00.883Z,17.1
2018-05-19T07:02:01.559Z,17.0
2018-05-19T07:03:02.235Z,17.1
2018-05-19T07:04:02.911Z,17.2
2018-05-19T07:05:03.587Z,17.2
2018-05-19T07:06:04.262Z,17.2
2018-05-19T07:07:04.941Z,17.3
2018-05-19T07:08:05.639Z,17.3
2018-05-19T07:09:06.294Z,17.4
2018-05-19T07:10:06.967Z,17.4
2018-05-19T07:11:07.644Z,17.3
2018-05-19T07:12:08.321Z,17.4
2018-05-19T07:13:08.997Z,17.5
2018-05-19T07:14:09.672Z,17.5
2018-05-19T07:15:10.507Z,17.5
2018-05-19T07:16:11.026Z,17.6
2018-05-19T07:17:11.703Z,17.7
2018-05-19T07:18:12.379Z,17.6
2018-05-19T07:19:13.055Z,17.5
2018-05-19T07:20:13.731Z,17.5
2018-05-19T07:21:14.409Z,17.5
2018-05-19T07:22:15.084Z,17.5
2018-05-19T07:23:15.815Z,17.5
2018-05-19T07:24:16.441Z,17.5
2018-05-19T07:25:17.112Z,17.7
2018-05-19T07:26:17.789Z,17.7
2018-05-19T07:27:18.464Z,17.7
2018-05-19T07:28:19.141Z,17.8
2018-05-19T07:29:19.817Z,17.8
2018-05-19T07:30:20.493Z,17.8
2018-05-19T07:31:21.170Z,18.0
2018-05-19T07:32:21.846Z,17.9
2018-05-19T07:33:22.525Z,18.0
2018-05-19T07:34:23.200Z,18.0
2018-05-19T07:35:23.878Z,18.1
2018-05-19T07:36:24.557Z,18.1
2018-05-19T07:37:25.230Z,18.1
2018-05-19T07:38:25.906Z,18.3
2018-05-19T07:39:26.581Z,18.3
2018-05-19T07:40:27.264Z,18.4
2018-05-19T07:41:27.975Z,18.5
2018-05-19T07:42:28.707Z,18.5
2018-05-19T07:43:29.329Z,18.6
2018-05-19T07:44:30.009Z,18.6
2018-05-19T07:45:30.684Z,18.6
2018-05-19T07:46:31.361Z,18.6
2018-05-19T07:47:32.041Z,18.8
2018-05-19T07:48:32.715Z,18.8
2018-05-19T07:49:33.392Z,18.8
2018-05-19T07:50:34.069Z,18.8
2018-05-19T07:51:34.747Z,18.8
2018-05-19T07:52:35.424Z,18.7
2018-05-19T07:53:36.100Z,18.7
2018-05-19T07:54:36.778Z,18.6
2018-05-19T07:55:37.457Z,18.8
2018-05-19T07:56:38.135Z,18.8
2018-05-19T07:57:38.813Z,18.8
2018-05-19T07:58:39.493Z,18.8
2018-05-19T07:59:40.169Z,18.8
2018-05-19T08:00:40.924Z,18.8
2018-05-19T08:01:41.523Z,18.8
2018-05-19T08:02:42.202Z,18.8
2018-05-19T08:03:42.877Z,18.9
2018-05-19T08:04:43.555Z,19.0
2018-05-19T08:05:44.231Z,19.0
2018-05-19T08:06:44.949Z,19.0
2018-05-19T08:07:45.624Z,19.1
2018-05-19T08:08:46.302Z,19.2
2018-05-19T08:09:46.981Z,19.3
2018-05-19T08:10:47.662Z,19.2
2018-05-19T08:11:48.336Z,19.2
2018-05-19T08:12:49.013Z,19.2
2018-05-19T08:13:49.692Z,19.3
2018-05-19T08:14:50.405Z,19.4
2018-05-19T08:15:51.084Z,19.4
2018-05-19T08:16:51.761Z,19.5
2018-05-19T08:17:52.440Z,19.6
2018-05-19T08:18:53.117Z,19.6
2018-05-19T08:19:53.797Z,19.6
2018-05-19T08:20:54.477Z,19.7
2018-05-19T08:21:55.151Z,19.6
2018-05-19T08:22:55.829Z,19.7
2018-05-19T08:23:56.506Z,19.7
2018-05-19T08:24:57.187Z,19.7
2018-05-19T08:25:57.892Z,19.9
2018-05-19T08:26:58.581Z,20.0
2018-05-19T08:27:59.259Z,20.0
2018-05-19T08:28:59.938Z,20.1
2018-05-19T08:30:00.620Z,20.2
2018-05-19T08:31:01.300Z,20.3
2018-05-19T08:32:01.978Z,20.5
2018-05-19T08:33:02.661Z,20.7
2018-05-19T08:34:03.344Z,20.8
2018-05-19T08:35:04.027Z,21.1
2018-05-19T08:36:04.725Z,21.4
2018-05-19T08:37:05.405Z,21.5
2018-05-19T08:38:06.084Z,21.7
2018-05-19T08:39:06.766Z,21.9
2018-05-19T08:40:07.445Z,22.0
2018-05-19T08:41:08.148Z,22.0
2018-05-19T08:42:08.808Z,22.2
2018-05-19T08:43:09.485Z,22.2
2018-05-19T08:44:10.166Z,22.3
2018-05-19T08:45:10.847Z,22.4
2018-05-19T08:46:11.527Z,22.5
2018-05-19T08:47:12.244Z,22.4
2018-05-19T08:48:12.927Z,22.5
2018-05-19T08:49:13.607Z,22.4
2018-05-19T08:50:14.289Z,22.4
2018-05-19T08:51:14.967Z,22.4
2018-05-19T08:52:15.651Z,22.4
2018-05-19T08:53:16.329Z,22.4
2018-05-19T08:54:17.015Z,22.3
2018-05-19T08:55:17.692Z,22.4
2018-05-19T08:56:18.372Z,22.4
2018-05-19T08:57:19.053Z,22.4
2018-05-19T08:58:19.829Z,22.4
2018-05-19T08:59:20.413Z,22.4
2018-05-19T09:00:21.094Z,22.4
2018-05-19T09:01:21.777Z,22.5
2018-05-19T09:02:22.457Z,22.4
2018-05-19T09:03:23.139Z,22.3
2018-05-19T09:04:23.819Z,22.2
2018-05-19T09:05:24.501Z,22.2
2018-05-19T09:06:25.222Z,22.2
2018-05-19T09:07:25.903Z,22.1
2018-05-19T09:08:26.585Z,22.2
2018-05-19T09:09:27.264Z,22.2
2018-05-19T09:10:27.945Z,22.2
2018-05-19T09:11:28.627Z,22.1
2018-05-19T09:12:29.307Z,22.2
2018-05-19T09:13:29.987Z,22.1
2018-05-19T09:14:30.670Z,22.2
2018-05-19T09:15:31.349Z,22.2
2018-05-19T09:16:32.030Z,22.2
2018-05-19T09:17:32.712Z,22.2
2018-05-19T09:18:33.396Z,22.2
2018-05-19T09:19:34.077Z,22.1
2018-05-19T09:20:34.758Z,22.1
2018-05-19T09:21:35.444Z,22.2
2018-05-19T09:22:36.159Z,22.1
2018-05-19T09:23:36.843Z,22.2
2018-05-19T09:24:37.523Z,22.2
2018-05-19T09:25:38.205Z,22.2
2018-05-19T09:26:38.894Z,22.2
2018-05-19T09:27:39.618Z,22.3
2018-05-19T09:28:40.299Z,22.3
2018-05-19T09:29:41.063Z,22.3
2018-05-19T09:30:41.664Z,22.3
2018-05-19T09:31:42.380Z,22.4
2018-05-19T09:32:43.060Z,22.5
2018-05-19T09:33:43.742Z,22.6
2018-05-19T09:34:44.423Z,22.5
2018-05-19T09:35:45.172Z,22.6
2018-05-19T09:36:45.788Z,22.5
2018-05-19T09:37:46.467Z,22.5
2018-05-19T09:38:47.147Z,22.5
2018-05-19T09:39:47.830Z,22.6
2018-05-19T09:40:48.513Z,22.6
2018-05-19T09:41:49.195Z,22.5
2018-05-19T09:42:49.925Z,22.4
2018-05-19T09:43:50.606Z,22.3
2018-05-19T09:44:51.293Z,22.3
2018-05-19T09:45:51.968Z,22.4
2018-05-19T09:46:52.650Z,22.4
2018-05-19T09:47:53.333Z,22.4
2018-05-19T09:48:54.014Z,22.5
2018-05-19T09:49:54.694Z,22.5
2018-05-19T09:50:55.376Z,22.7
2018-05-19T09:51:56.057Z,22.5
2018-05-19T09:52:56.811Z,22.5
2018-05-19T09:53:57.420Z,22.5
2018-05-19T09:54:58.102Z,22.5
2018-05-19T09:55:58.785Z,22.5
2018-05-19T09:56:59.466Z,22.6
2018-05-19T09:58:00.197Z,22.5
2018-05-19T09:59:00.881Z,22.5
2018-05-19T10:00:01.562Z,22.6
2018-05-19T10:01:02.245Z,22.6
2018-05-19T10:02:02.968Z,22.7
2018-05-19T10:03:03.648Z,22.7
2018-05-19T10:04:04.331Z,22.7
2018-05-19T10:05:05.136Z,22.9
2018-05-19T10:06:05.731Z,22.7
2018-05-19T10:07:06.411Z,22.8
2018-05-19T10:08:07.098Z,22.7
2018-05-19T10:09:07.777Z,22.7
2018-05-19T10:10:08.461Z,22.7
2018-05-19T10:11:09.178Z,22.7
2018-05-19T10:12:09.858Z,22.7
2018-05-19T10:13:10.539Z,22.7
2018-05-19T10:14:11.221Z,22.7
2018-05-19T10:15:11.903Z,22.7
2018-05-19T10:16:12.585Z,22.8
2018-05-19T10:17:13.310Z,22.9
2018-05-19T10:18:13.946Z,22.9
2018-05-19T10:19:14.627Z,22.9
2018-05-19T10:20:15.309Z,22.9
2018-05-19T10:21:15.991Z,22.9
2018-05-19T10:22:16.671Z,22.9
2018-05-19T10:23:17.353Z,22.8
2018-05-19T10:24:18.039Z,22.9
2018-05-19T10:25:18.755Z,23.0
2018-05-19T10:26:19.437Z,23.2
2018-05-19T10:27:20.121Z,23.1
2018-05-19T10:28:20.836Z,23.2
2018-05-19T10:29:21.483Z,23.3
2018-05-19T10:30:22.167Z,23.3
2018-05-19T10:31:22.848Z,23.4
2018-05-19T10:32:23.529Z,23.5
2018-05-19T10:33:24.213Z,23.5
2018-05-19T10:34:24.922Z,23.7
2018-05-19T10:35:25.593Z,23.8
2018-05-19T10:36:26.257Z,23.8
2018-05-19T10:37:26.938Z,23.7
2018-05-19T10:38:27.621Z,23.7
2018-05-19T10:39:28.302Z,23.7
2018-05-19T10:40:28.984Z,23.6
2018-05-19T10:41:29.665Z,23.5
2018-05-19T10:42:30.387Z,23.6
2018-05-19T10:43:31.067Z,23.6
2018-05-19T10:44:31.749Z,23.7
2018-05-19T10:45:32.436Z,23.7
2018-05-19T10:46:33.112Z,23.5
2018-05-19T10:47:33.793Z,23.2
2018-05-19T10:48:34.476Z,23.2
2018-05-19T10:49:35.157Z,23.1
2018-05-19T10:50:35.909Z,23.1
2018-05-19T10:51:36.521Z,23.1
2018-05-19T10:52:37.203Z,23.1
2018-05-19T10:53:37.887Z,23.0
2018-05-19T10:54:38.567Z,22.8
2018-05-19T10:55:39.250Z,22.7
2018-05-19T10:56:39.933Z,22.7
2018-05-19T10:57:40.614Z,22.8
2018-05-19T10:58:41.296Z,22.9
2018-05-19T10:59:41.979Z,22.9
2018-05-19T11:00:42.660Z,22.7
2018-05-19T11:01:43.341Z,22.7
2018-05-19T11:02:44.025Z,22.8
2018-05-19T11:03:44.711Z,22.8
2018-05-19T11:04:45.392Z,22.9
2018-05-19T11:05:46.072Z,23.0
2018-05-19T11:06:46.753Z,23.1
2018-05-19T11:07:47.436Z,23.1
2018-05-19T11:08:48.116Z,23.3
2018-05-19T11:09:48.882Z,23.4
2018-05-19T11:10:49.479Z,23.5
2018-05-19T11:11:50.162Z,23.6
2018-05-19T11:12:50.883Z,23.6
2018-05-19T11:13:51.564Z,23.3
2018-05-19T11:14:52.246Z,23.2
2018-05-19T11:15:52.928Z,23.1
2018-05-19T11:16:53.607Z,23.0
2018-05-19T11:17:54.286Z,23.0
2018-05-19T11:18:55.079Z,23.0
2018-05-19T11:19:55.646Z,23.0
2018-05-19T11:20:56.328Z,22.8
2018-05-19T11:21:57.010Z,22.7
2018-05-19T11:22:57.689Z,22.8
2018-05-19T11:23:58.369Z,22.8
2018-05-19T11:24:59.049Z,22.8
2018-05-19T11:25:59.732Z,22.9
2018-05-19T11:27:00.413Z,22.9
2018-05-19T11:28:01.095Z,22.9
2018-05-19T11:29:01.777Z,22.8
2018-05-19T11:30:02.459Z,22.9
2018-05-19T11:31:03.141Z,23.0
2018-05-19T11:32:03.824Z,23.0
2018-05-19T11:33:04.509Z,23.0
2018-05-19T11:34:05.184Z,23.1
2018-05-19T11:35:05.866Z,23.1
2018-05-19T11:36:06.546Z,23.0
2018-05-19T11:37:07.228Z,23.2
2018-05-19T11:38:07.909Z,23.1
2018-05-19T11:39:08.597Z,23.3
2018-05-19T11:40:09.272Z,23.4
2018-05-19T11:41:09.956Z,23.3
2018-05-19T11:42:10.674Z,23.4
2018-05-19T11:43:11.360Z,23.6
2018-05-19T11:44:12.078Z,23.6
2018-05-19T11:45:12.765Z,23.7
2018-05-19T11:46:13.442Z,23.6
2018-05-19T11:47:14.120Z,23.5
2018-05-19T11:48:14.807Z,23.4
2018-05-19T11:49:15.490Z,23.3
2018-05-19T11:50:16.168Z,23.2
2018-05-19T11:51:16.847Z,23.1
2018-05-19T11:52:17.530Z,23.1
2018-05-19T11:53:18.210Z,23.1
2018-05-19T11:54:18.891Z,23.0
2018-05-19T11:55:19.571Z,22.9
2018-05-19T11:56:20.250Z,22.8
2018-05-19T11:57:20.932Z,22.7
2018-05-19T11:58:21.612Z,22.7
2018-05-19T11:59:22.294Z,22.6
2018-05-19T12:00:22.973Z,22.5
2018-05-19T12:01:23.654Z,22.6
2018-05-19T12:02:24.335Z,22.5
2018-05-19T12:03:25.017Z,22.6
2018-05-19T12:04:25.695Z,22.7
2018-05-19T12:05:26.374Z,22.7
2018-05-19T12:06:27.055Z,22.7
2018-05-19T12:07:27.734Z,22.6
2018-05-19T12:08:28.414Z,22.6
2018-05-19T12:09:29.096Z,22.7
2018-05-19T12:10:29.773Z,22.6
2018-05-19T12:11:30.455Z,22.7
2018-05-19T12:12:31.133Z,22.7
2018-05-19T12:13:31.816Z,22.7
2018-05-19T12:14:32.531Z,22.7
2018-05-19T12:15:33.209Z,22.7
2018-05-19T12:16:33.891Z,22.2
2018-05-19T12:17:34.570Z,22.0
2018-05-19T12:18:35.251Z,21.9
2018-05-19T12:19:35.968Z,21.8
2018-05-19T12:20:36.648Z,21.7
2018-05-19T12:21:37.328Z,21.6
2018-05-19T12:22:38.036Z,21.7
2018-05-19T12:23:38.687Z,21.9
2018-05-19T12:24:39.366Z,21.9
2018-05-19T12:25:40.047Z,21.9
2018-05-19T12:26:40.725Z,22.0
2018-05-19T12:27:41.404Z,22.0
2018-05-19T12:28:42.087Z,22.2
2018-05-19T12:29:42.763Z,22.3
2018-05-19T12:30:43.442Z,22.3
2018-05-19T12:31:44.123Z,22.4
2018-05-19T12:32:44.804Z,22.4
2018-05-19T12:33:45.484Z,22.4
2018-05-19T12:34:46.162Z,22.4
2018-05-19T12:35:46.848Z,22.3
2018-05-19T12:36:47.522Z,22.2
2018-05-19T12:37:48.203Z,22.2
2018-05-19T12:38:48.919Z,22.2
2018-05-19T12:39:49.601Z,22.2
2018-05-19T12:40:50.278Z,22.3
2018-05-19T12:41:50.996Z,22.3
2018-05-19T12:42:51.675Z,22.3
2018-05-19T12:43:52.356Z,22.2
2018-05-19T12:44:53.035Z,22.0
2018-05-19T12:45:53.735Z,22.0
2018-05-19T12:46:54.439Z,22.0
2018-05-19T12:47:55.113Z,21.9
2018-05-19T12:48:55.905Z,22.0
2018-05-19T12:49:56.471Z,22.0
2018-05-19T12:50:57.152Z,21.9
2018-05-19T12:51:57.831Z,22.0
2018-05-19T12:52:58.509Z,22.0
2018-05-19T12:53:59.187Z,21.9
2018-05-19T12:54:59.867Z,22.0
2018-05-19T12:56:00.547Z,21.9
2018-05-19T12:57:01.226Z,22.0
2018-05-19T12:58:01.904Z,22.0
2018-05-19T12:59:02.621Z,22.1
2018-05-19T13:00:03.310Z,21.9
2018-05-19T13:01:04.017Z,22.0
2018-05-19T13:02:04.697Z,21.9
2018-05-19T13:03:05.373Z,21.8
2018-05-19T13:04:06.053Z,21.8
2018-05-19T13:05:06.730Z,21.6
2018-05-19T13:06:07.409Z,21.5
2018-05-19T13:07:08.091Z,21.4
2018-05-19T13:08:08.808Z,21.5
2018-05-19T13:09:09.490Z,21.5
2018-05-19T13:10:10.164Z,21.4
2018-05-19T13:11:10.845Z,21.4
2018-05-19T13:12:11.524Z,21.1
2018-05-19T13:13:12.201Z,21.1
2018-05-19T13:14:12.880Z,21.0
2018-05-19T13:15:13.558Z,21.0
2018-05-19T13:16:14.236Z,21.1
2018-05-19T13:17:14.920Z,21.1
2018-05-19T13:18:15.596Z,21.1
2018-05-19T13:19:16.275Z,21.0
2018-05-19T13:20:16.956Z,21.0
2018-05-19T13:21:17.672Z,21.0
2018-05-19T13:22:18.351Z,21.0
2018-05-19T13:23:19.029Z,21.1
2018-05-19T13:24:19.707Z,21.2
2018-05-19T13:25:20.385Z,21.2
2018-05-19T13:26:21.066Z,21.4
2018-05-19T13:27:21.746Z,21.5