createdAt,value
2023-03-02T00:00:49.200Z,51.051693
2023-03-02T00:01:49.212Z,51.051632
2023-03-02T00:02:50.268Z,51.051605
2023-03-02T00:03:49.262Z,51.051605
2023-03-02T00:04:49.249Z,51.051678
2023-03-02T00:05:49.169Z,51.051674
2023-03-02T00:06:49.198Z,51.051643
2023-03-02T00:07:49.170Z,51.051682
2023-03-02T00:08:49.162Z,51.051685
2023-03-02T00:09:49.229Z,51.051739
2023-03-02T00:10:49.220Z,51.051624
2023-03-02T00:11:49.195Z,51.051682
2023-03-02T00:12:49.148Z,51.051579
2023-03-02T00:13:49.133Z,51.051666
2023-03-02T00:14:49.158Z,51.051613
2023-03-02T00:15:49.158Z,51.051685
2023-03-02T00:16:49.122Z,51.051689
2023-03-02T00:17:49.104Z,51.051693
2023-03-02T00:18:49.118Z,51.051651
2023-03-02T00:19:49.095Z,51.051613
2023-03-02T00:20:49.091Z,51.051651
2023-03-02T00:21:49.101Z,51.051666
2023-03-02T00:22:49.086Z,51.051670
2023-03-02T00:23:49.062Z,51.051708
2023-03-02T00:24:49.062Z,51.051708
2023-03-02T00:25:50.056Z,51.051720
2023-03-02T00:26:49.065Z,51.051674
2023-03-02T00:27:49.041Z,51.051662
2023-03-02T00:28:49.039Z,51.051712
2023-03-02T00:29:49.035Z,51.051678
2023-03-02T00:30:49.042Z,51.051697
2023-03-02T00:31:49.056Z,51.051685
2023-03-02T00:32:49.002Z,51.051701
2023-03-02T00:33:49.009Z,51.051662
2023-03-02T00:34:48.994Z,51.051651
2023-03-02T00:35:49.027Z,51.051651
2023-03-02T00:36:49.019Z,51.051662
2023-03-02T00:37:48.992Z,51.051685
2023-03-02T00:38:48.973Z,51.051708
2023-03-02T00:39:48.967Z,51.051704
2023-03-02T00:40:48.958Z,51.051685
2023-03-02T00:41:49.956Z,51.051685
2023-03-02T00:42:48.986Z,51.051704
2023-03-02T00:43:48.940Z,51.051697
2023-03-02T00:44:48.936Z,51.051701
2023-03-02T00:45:48.930Z,51.051704
2023-03-02T00:46:48.979Z,51.051708
2023-03-02T00:47:48.909Z,51.051716
2023-03-02T00:48:48.912Z,51.051712
2023-03-02T00:49:48.921Z,51.051727
2023-03-02T00:50:48.896Z,51.051762
2023-03-02T00:51:48.907Z,51.051762
2023-03-02T00:52:48.884Z,51.051769
2023-03-02T00:53:48.883Z,51.051754
2023-03-02T00:54:48.872Z,51.051743
2023-03-02T00:55:48.873Z,51.051731
2023-03-02T00:56:48.874Z,51.051723
2023-03-02T00:57:49.036Z,51.051693
2023-03-02T00:58:48.865Z,51.051689
2023-03-02T00:59:48.828Z,51.051624
2023-03-02T01:00:48.825Z,51.051701
2023-03-02T01:01:48.826Z,51.051659
2023-03-02T01:02:48.979Z,51.051678
2023-03-02T01:03:48.808Z,51.051704
2023-03-02T01:04:48.800Z,51.051685
2023-03-02T01:05:48.810Z,51.051682
2023-03-02T01:06:48.798Z,51.051685
2023-03-02T01:07:48.791Z,51.051647
2023-03-02T01:08:48.812Z,51.051647
2023-03-02T01:09:48.779Z,51.051834
2023-03-02T01:10:48.771Z,51.051750
2023-03-02T01:11:48.771Z,51.051697
2023-03-02T01:12:48.762Z,51.051682
2023-03-02T01:13:48.763Z,51.051697
2023-03-02T01:14:48.751Z,51.051701
2023-03-02T01:15:48.787Z,51.051701
2023-03-02T01:16:48.767Z,51.051662
2023-03-02T01:17:48.722Z,51.051674
2023-03-02T01:18:48.718Z,51.051678
2023-03-02T01:19:48.711Z,51.051735
2023-03-02T01:20:48.704Z,51.051666
2023-03-02T01:21:48.731Z,51.051693
2023-03-02T01:22:48.693Z,51.051712
2023-03-02T01:23:48.689Z,51.051640
2023-03-02T01:24:48.740Z,51.051655
2023-03-02T01:25:48.734Z,51.051674
2023-03-02T01:26:48.742Z,51.051708
2023-03-02T01:27:48.682Z,51.051697
2023-03-02T01:28:50.033Z,51.051678
2023-03-02T01:29:49.690Z,51.051720
2023-03-02T01:30:48.653Z,51.051704
2023-03-02T01:31:48.773Z,51.051678
2023-03-02T01:32:48.685Z,51.051647
2023-03-02T01:33:49.431Z,51.051689
2023-03-02T01:34:48.658Z,51.051704
2023-03-02T01:35:48.778Z,51.051708
2023-03-02T01:36:48.648Z,51.051689
2023-03-02T01:37:48.667Z,51.051708
2023-03-02T01:38:48.711Z,51.051754
2023-03-02T01:39:48.673Z,51.051754
2023-03-02T01:40:48.725Z,51.051769
2023-03-02T01:41:48.593Z,51.051701
2023-03-02T01:42:48.572Z,51.051731
2023-03-02T01:43:48.600Z,51.051723
2023-03-02T01:44:48.590Z,51.051739
2023-03-02T01:45:48.717Z,51.051697
2023-03-02T01:46:48.560Z,51.051659
2023-03-02T01:47:48.543Z,51.051727
2023-03-02T01:48:48.528Z,51.051689
2023-03-02T01:49:48.527Z,51.051678
2023-03-02T01:50:48.529Z,51.051666
2023-03-02T01:51:48.546Z,51.051697
2023-03-02T01:52:48.567Z,51.051773
2023-03-02T01:53:48.509Z,51.051697
2023-03-02T01:54:48.492Z,51.051659
2023-03-02T01:55:48.503Z,51.051735
2023-03-02T01:56:48.524Z,51.051727
2023-03-02T01:57:48.533Z,51.051689
2023-03-02T01:58:48.528Z,51.051651
2023-03-02T01:59:48.492Z,51.051655
2023-03-02T02:00:48.580Z,51.051563
2023-03-02T02:01:48.477Z,51.051632
2023-03-02T02:02:48.513Z,51.051678
2023-03-02T02:03:48.567Z,51.051685
2023-03-02T02:04:48.439Z,51.051655
2023-03-02T02:05:48.438Z,51.051666
2023-03-02T02:06:48.447Z,51.051617
2023-03-02T02:07:48.453Z,51.051697
2023-03-02T02:08:48.457Z,51.051697
2023-03-02T02:09:48.400Z,51.051662
2023-03-02T02:10:48.443Z,51.051666
2023-03-02T02:11:48.410Z,51.051647
2023-03-02T02:12:48.494Z,51.051662
2023-03-02T02:13:48.410Z,51.051662
2023-03-02T02:14:48.415Z,51.051670
2023-03-02T02:15:48.371Z,51.051662
2023-03-02T02:16:48.445Z,51.051651
2023-03-02T02:17:49.437Z,51.051655
2023-03-02T02:18:48.363Z,51.051666
2023-03-02T02:19:48.340Z,51.051662
2023-03-02T02:20:48.335Z,51.051670
2023-03-02T02:21:48.317Z,51.051643
2023-03-02T02:22:48.338Z,51.051662
2023-03-02T02:23:48.315Z,51.051666
2023-03-02T02:24:48.321Z,51.051662
2023-03-02T02:25:48.298Z,51.051640
2023-03-02T02:26:48.293Z,51.051647
2023-03-02T02:27:48.309Z,51.051685
2023-03-02T02:28:48.286Z,51.051659
2023-03-02T02:29:48.299Z,51.051682
2023-03-02T02:30:48.298Z,51.051666
2023-03-02T02:31:48.381Z,51.051662
2023-03-02T02:32:48.468Z,51.051674
2023-03-02T02:33:48.292Z,51.051674
2023-03-02T02:34:48.320Z,51.051674
2023-03-02T02:35:48.302Z,51.051632
2023-03-02T02:36:48.255Z,51.051662
2023-03-02T02:37:48.328Z,51.051682
2023-03-02T02:38:48.271Z,51.051670
2023-03-02T02:39:48.247Z,51.051666
2023-03-02T02:40:48.273Z,51.051662
2023-03-02T02:41:48.233Z,51.051682
2023-03-02T02:42:48.918Z,51.051678
2023-03-02T02:43:48.219Z,51.051666
2023-03-02T02:44:48.218Z,51.051674
2023-03-02T02:45:48.284Z,51.051659
2023-03-02T02:46:48.167Z,51.051701
2023-03-02T02:47:48.246Z,51.051689
2023-03-02T02:48:48.160Z,51.051666
2023-03-02T02:49:48.206Z,51.051682
2023-03-02T02:50:48.140Z,51.051674
2023-03-02T02:51:48.189Z,51.051632
2023-03-02T02:52:48.219Z,51.051659
2023-03-02T02:53:48.189Z,51.051670
2023-03-02T02:54:48.170Z,51.051643
2023-03-02T02:55:48.867Z,51.051647
2023-03-02T02:56:48.146Z,51.051674
2023-03-02T02:57:48.137Z,51.051666
2023-03-02T02:58:48.127Z,51.051624
2023-03-02T02:59:48.926Z,51.051659
2023-03-02T03:00:48.190Z,51.051651
2023-03-02T03:01:48.188Z,51.051647
2023-03-02T03:02:48.116Z,51.051628
2023-03-02T03:03:48.196Z,51.051655
2023-03-02T03:04:48.215Z,51.051659
2023-03-02T03:05:48.131Z,51.051678
2023-03-02T03:06:49.093Z,51.051659
2023-03-02T03:07:48.093Z,51.051659
2023-03-02T03:08:48.113Z,51.051659
2023-03-02T03:09:48.136Z,51.051655
2023-03-02T03:10:48.010Z,51.051662
2023-03-02T03:11:48.007Z,51.051620
2023-03-02T03:12:48.088Z,51.051674
2023-03-02T03:13:48.038Z,51.051682
2023-03-02T03:14:49.110Z,51.051659
2023-03-02T03:15:48.001Z,51.051659
2023-03-02T03:16:48.085Z,51.051651
2023-03-02T03:17:48.082Z,51.051651
2023-03-02T03:18:47.976Z,51.051647
2023-03-02T03:19:48.019Z,51.051655
2023-03-02T03:20:48.066Z,51.051655
2023-03-02T03:21:47.943Z,51.051662
2023-03-02T03:22:47.979Z,51.051617
2023-03-02T03:23:47.925Z,51.051640
2023-03-02T03:24:47.913Z,51.051632
2023-03-02T03:25:47.921Z,51.051662
2023-03-02T03:26:47.916Z,51.051643
2023-03-02T03:27:47.927Z,51.051643
2023-03-02T03:28:47.940Z,51.051624
2023-03-02T03:29:47.893Z,51.051636
2023-03-02T03:30:47.991Z,51.051647
2023-03-02T03:31:47.877Z,51.051662
2023-03-02T03:32:47.889Z,51.051647
2023-03-02T03:33:47.877Z,51.051643
2023-03-02T03:34:47.858Z,51.051628
2023-03-02T03:35:47.930Z,51.051628
2023-03-02T03:36:47.854Z,51.051636
2023-03-02T03:37:47.888Z,51.051666
2023-03-02T03:38:47.850Z,51.051640
2023-03-02T03:39:47.839Z,51.051651
2023-03-02T03:40:47.831Z,51.051666
2023-03-02T03:41:47.821Z,51.051651
2023-03-02T03:42:47.831Z,51.051651
2023-03-02T03:43:47.789Z,51.051647
2023-03-02T03:44:48.814Z,51.051659
2023-03-02T03:45:47.847Z,51.051666
2023-03-02T03:46:47.792Z,51.051674
2023-03-02T03:47:47.799Z,51.051685
2023-03-02T03:48:47.776Z,51.051689
2023-03-02T03:49:47.761Z,51.051670
2023-03-02T03:50:47.761Z,51.051655
2023-03-02T03:51:47.741Z,51.051662
2023-03-02T03:52:48.767Z,51.051666
2023-03-02T03:53:47.736Z,51.051647
2023-03-02T03:54:47.724Z,51.051662
2023-03-02T03:55:47.721Z,51.051659
2023-03-02T03:56:47.723Z,51.051685
2023-03-02T03:57:47.744Z,51.051693
2023-03-02T03:58:47.712Z,51.051636
2023-03-02T03:59:47.701Z,51.051651
2023-03-02T04:00:47.704Z,51.051636
2023-03-02T04:01:47.738Z,51.051678
2023-03-02T04:02:47.746Z,51.051674
2023-03-02T04:03:47.665Z,51.051647
2023-03-02T04:04:47.755Z,51.051674
2023-03-02T04:05:47.669Z,51.051685
2023-03-02T04:06:47.641Z,51.051693
2023-03-02T04:07:47.646Z,51.051682
2023-03-02T04:08:47.620Z,51.051693
2023-03-02T04:09:47.746Z,51.051620
2023-03-02T04:10:47.620Z,51.051662
2023-03-02T04:11:47.601Z,51.051693
2023-03-02T04:12:47.626Z,51.051651
2023-03-02T04:13:47.600Z,51.051674
2023-03-02T04:14:47.595Z,51.051655
2023-03-02T04:15:47.625Z,51.051670
2023-03-02T04:16:47.590Z,51.051666
2023-03-02T04:17:47.598Z,51.051651
2023-03-02T04:18:47.571Z,51.051659
2023-03-02T04:19:47.550Z,51.051659
2023-03-02T04:20:47.553Z,51.051620
2023-03-02T04:21:47.546Z,51.051678
2023-03-02T04:22:47.562Z,51.051701
2023-03-02T04:23:47.535Z,51.051670
2023-03-02T04:24:47.538Z,51.051651
2023-03-02T04:25:47.521Z,51.051666
2023-03-02T04:26:47.538Z,51.051651
2023-03-02T04:27:47.537Z,51.051613
2023-03-02T04:28:47.511Z,51.051617
2023-03-02T04:29:47.501Z,51.051685
2023-03-02T04:30:47.542Z,51.051682
2023-03-02T04:31:47.484Z,51.051682
2023-03-02T04:32:47.500Z,51.051659
2023-03-02T04:33:47.470Z,51.051666
2023-03-02T04:34:47.476Z,51.051617
2023-03-02T04:35:47.475Z,51.051643
2023-03-02T04:36:47.455Z,51.051659
2023-03-02T04:37:47.484Z,51.051666
2023-03-02T04:38:47.441Z,51.051674
2023-03-02T04:39:47.565Z,51.051670
2023-03-02T04:40:47.428Z,51.051624
2023-03-02T04:41:47.420Z,51.051682
2023-03-02T04:42:47.470Z,51.051693
2023-03-02T04:43:47.416Z,51.051685
2023-03-02T04:44:47.438Z,51.051666
2023-03-02T04:45:47.411Z,51.051704
2023-03-02T04:46:47.441Z,51.051685
2023-03-02T04:47:47.441Z,51.051678
2023-03-02T04:48:47.405Z,51.051674
2023-03-02T04:49:47.388Z,51.051647
2023-03-02T04:50:47.374Z,51.051689
2023-03-02T04:51:47.378Z,51.051701
2023-03-02T04:52:47.445Z,51.051689
2023-03-02T04:53:47.359Z,51.051674
2023-03-02T04:54:47.366Z,51.051693
2023-03-02T04:55:47.348Z,51.051678
2023-03-02T04:56:47.337Z,51.051659
2023-03-02T04:57:47.362Z,51.051689
2023-03-02T04:58:47.332Z,51.051693
2023-03-02T04:59:47.428Z,51.051682
2023-03-02T05:00:48.542Z,51.051628
2023-03-02T05:01:47.485Z,51.051598
2023-03-02T05:02:47.323Z,51.051613
2023-03-02T05:03:47.320Z,51.051685
2023-03-02T05:04:47.315Z,51.051701
2023-03-02T05:05:47.343Z,51.051643
2023-03-02T05:06:47.334Z,51.051579
2023-03-02T05:07:47.366Z,51.051647
2023-03-02T05:08:47.262Z,51.051640
2023-03-02T05:09:47.253Z,51.051643
2023-03-02T05:10:47.247Z,51.051563
2023-03-02T05:11:47.243Z,51.051636
2023-03-02T05:12:47.264Z,51.051632
2023-03-02T05:13:47.218Z,51.051620
2023-03-02T05:14:47.217Z,51.051624
2023-03-02T05:15:47.254Z,51.051628
2023-03-02T05:16:47.204Z,51.051636
2023-03-02T05:17:47.204Z,51.051659
2023-03-02T05:18:47.205Z,51.051620
2023-03-02T05:19:47.198Z,51.051624
2023-03-02T05:20:47.190Z,51.051620
2023-03-02T05:21:47.183Z,51.051647
2023-03-02T05:22:47.162Z,51.051617
2023-03-02T05:23:47.183Z,51.051647
2023-03-02T05:24:47.163Z,51.051640
2023-03-02T05:25:47.152Z,51.051636
2023-03-02T05:26:47.138Z,51.051647
2023-03-02T05:27:47.147Z,51.051640
2023-03-02T05:28:47.169Z,51.051617
2023-03-02T05:29:47.242Z,51.051636
2023-03-02T05:30:47.117Z,51.051632
2023-03-02T05:31:47.253Z,51.051613
2023-03-02T05:32:47.108Z,51.051628
2023-03-02T05:33:47.122Z,51.051620
2023-03-02T05:34:47.100Z,51.051617
2023-03-02T05:35:47.106Z,51.051613
2023-03-02T05:36:47.095Z,51.051647
2023-03-02T05:37:47.074Z,51.051643
2023-03-02T05:38:47.110Z,51.051628
2023-03-02T05:39:47.052Z,51.051636
2023-03-02T05:40:47.072Z,51.051559
2023-03-02T05:41:47.054Z,51.051620
2023-03-02T05:42:47.045Z,51.051643
2023-03-02T05:43:47.059Z,51.051628
2023-03-02T05:44:47.031Z,51.051624
2023-03-02T05:45:47.065Z,51.051640
2023-03-02T05:46:47.054Z,51.051640
2023-03-02T05:47:47.018Z,51.051613
2023-03-02T05:48:47.018Z,51.051670
2023-03-02T05:49:46.992Z,51.051643
2023-03-02T05:50:46.987Z,51.051613
2023-03-02T05:51:46.999Z,51.051620
2023-03-02T05:52:46.972Z,51.051628
2023-03-02T05:53:47.013Z,51.051628
2023-03-02T05:54:46.992Z,51.051628
2023-03-02T05:55:46.950Z,51.051670
2023-03-02T05:56:48.898Z,51.051651
2023-03-02T05:57:46.939Z,51.051651
2023-03-02T05:58:47.000Z,51.051659
2023-03-02T05:59:46.917Z,51.051670
2023-03-02T06:00:46.919Z,51.051636
2023-03-02T06:01:46.952Z,51.051643
2023-03-02T06:02:46.933Z,51.051643
2023-03-02T06:03:46.917Z,51.051670
2023-03-02T06:04:46.897Z,51.051601
2023-03-02T06:05:46.878Z,51.051643
2023-03-02T06:06:46.875Z,51.051666
2023-03-02T06:07:46.879Z,51.051674
2023-03-02T06:08:46.888Z,51.051678
2023-03-02T06:09:46.861Z,51.051643
2023-03-02T06:10:46.880Z,51.051647
2023-03-02T06:11:46.849Z,51.051624
2023-03-02T06:12:46.857Z,51.051655
2023-03-02T06:13:46.880Z,51.051651
2023-03-02T06:14:46.830Z,51.051682
2023-03-02T06:15:46.815Z,51.051666
2023-03-02T06:16:46.917Z,51.051624
2023-03-02T06:17:46.803Z,51.051636
2023-03-02T06:18:46.836Z,51.051605
2023-03-02T06:19:46.794Z,51.051651
2023-03-02T06:20:46.819Z,51.051674
2023-03-02T06:21:46.792Z,51.051685
2023-03-02T06:22:46.806Z,51.051662
2023-03-02T06:23:46.793Z,51.051647
2023-03-02T06:24:46.786Z,51.051640
2023-03-02T06:25:46.783Z,51.051640
2023-03-02T06:26:46.771Z,51.051640
2023-03-02T06:27:46.748Z,51.051640
2023-03-02T06:28:52.978Z,51.051678
2023-03-02T06:29:48.739Z,51.051682
2023-03-02T06:30:46.735Z,51.051693
2023-03-02T06:31:46.809Z,51.051682
2023-03-02T06:32:46.806Z,51.051609
2023-03-02T06:33:46.823Z,51.051697
2023-03-02T06:34:46.758Z,51.051678
2023-03-02T06:35:46.794Z,51.051655
2023-03-02T06:36:46.714Z,51.051651
2023-03-02T06:37:46.725Z,51.051674
2023-03-02T06:38:46.707Z,51.051708
2023-03-02T06:39:46.713Z,51.051685
2023-03-02T06:40:46.694Z,51.051723
2023-03-02T06:41:46.664Z,51.051697
2023-03-02T06:42:46.680Z,51.051662
2023-03-02T06:43:46.660Z,51.051605
2023-03-02T06:44:46.645Z,51.051609
2023-03-02T06:45:46.642Z,51.051647
2023-03-02T06:46:46.626Z,51.051674
2023-03-02T06:47:46.639Z,51.051655
2023-03-02T06:48:46.639Z,51.051647
2023-03-02T06:49:46.620Z,51.051628
2023-03-02T06:50:46.596Z,51.051662
2023-03-02T06:51:46.598Z,51.051674
2023-03-02T06:52:46.599Z,51.051640
2023-03-02T06:53:46.608Z,51.051636
2023-03-02T06:54:46.579Z,51.051624
2023-03-02T06:55:46.579Z,51.051640
2023-03-02T06:56:46.569Z,51.051632
2023-03-02T06:57:46.564Z,51.051617
2023-03-02T06:58:46.583Z,51.051636
2023-03-02T06:59:46.557Z,51.051632
2023-03-02T07:00:46.619Z,51.051651
2023-03-02T07:01:46.557Z,51.051636
2023-03-02T07:02:46.533Z,51.051647
2023-03-02T07:03:46.616Z,51.051651
2023-03-02T07:04:46.526Z,51.051670
2023-03-02T07:05:46.543Z,51.051659
2023-03-02T07:06:46.501Z,51.051666
2023-03-02T07:07:46.504Z,51.051655
2023-03-02T07:08:46.533Z,51.051659
2023-03-02T07:09:46.497Z,51.051666
2023-03-02T07:10:46.495Z,51.051647
2023-03-02T07:11:46.483Z,51.051678
2023-03-02T07:12:46.465Z,51.051659
2023-03-02T07:13:46.486Z,51.051662
2023-03-02T07:14:46.472Z,51.051659
2023-03-02T07:15:46.442Z,51.051662
2023-03-02T07:16:46.507Z,51.051640
2023-03-02T07:17:46.449Z,51.051685
2023-03-02T07:18:46.498Z,51.051651
2023-03-02T07:19:46.425Z,51.051674
2023-03-02T07:20:46.426Z,51.051659
2023-03-02T07:21:46.534Z,51.051693
2023-03-02T07:22:46.434Z,51.051701
2023-03-02T07:23:51.079Z,51.051628
2023-03-02T07:24:46.430Z,51.051624
2023-03-02T07:25:46.405Z,51.051655
2023-03-02T07:26:46.437Z,51.051662
2023-03-02T07:27:46.406Z,51.051643
2023-03-02T07:28:46.449Z,51.051651
2023-03-02T07:29:46.357Z,51.051685
2023-03-02T07:30:46.390Z,51.051662
2023-03-02T07:31:46.360Z,51.051678
2023-03-02T07:32:46.343Z,51.051666
2023-03-02T07:33:46.345Z,51.051655
2023-03-02T07:34:46.319Z,51.051689
2023-03-02T07:35:46.364Z,51.051613
2023-03-02T07:36:46.309Z,51.051609
2023-03-02T07:37:46.306Z,51.051613
2023-03-02T07:38:46.322Z,51.051609
2023-03-02T07:39:46.295Z,51.051640
2023-03-02T07:40:46.287Z,51.051655
2023-03-02T07:41:46.296Z,51.051643
2023-03-02T07:42:46.275Z,51.051628
2023-03-02T07:43:46.284Z,51.051659
2023-03-02T07:44:46.288Z,51.051643
2023-03-02T07:45:46.258Z,51.051598
2023-03-02T07:46:46.284Z,51.051624
2023-03-02T07:47:46.249Z,51.051636
2023-03-02T07:48:46.257Z,51.051636
2023-03-02T07:49:46.223Z,51.051651
2023-03-02T07:50:46.222Z,51.051636
2023-03-02T07:51:46.241Z,51.051651
2023-03-02T07:52:46.205Z,51.051628
2023-03-02T07:53:46.249Z,51.051685
2023-03-02T07:54:46.212Z,51.051659
2023-03-02T07:55:46.194Z,51.051670
2023-03-02T07:56:46.213Z,51.051659
2023-03-02T07:57:46.180Z,51.051678
2023-03-02T07:58:46.198Z,51.051647
2023-03-02T07:59:46.172Z,51.051601
2023-03-02T08:00:46.161Z,51.051682
2023-03-02T08:01:46.206Z,51.051697
2023-03-02T08:02:46.187Z,51.051682
2023-03-02T08:03:46.165Z,51.051674
2023-03-02T08:04:46.137Z,51.051670
2023-03-02T08:05:46.133Z,51.051670
2023-03-02T08:06:46.129Z,51.051651
2023-03-02T08:07:46.121Z,51.051651
2023-03-02T08:08:46.187Z,51.051636
2023-03-02T08:09:46.112Z,51.051632
2023-03-02T08:10:46.104Z,51.051651
2023-03-02T08:11:46.097Z,51.051666
2023-03-02T08:12:46.084Z,51.051685
2023-03-02T08:13:46.086Z,51.051712
2023-03-02T08:14:46.072Z,51.051647
2023-03-02T08:15:46.189Z,51.051655
2023-03-02T08:16:46.053Z,51.051662
2023-03-02T08:17:46.057Z,51.051674
2023-03-02T08:18:46.077Z,51.051659
2023-03-02T08:19:46.037Z,51.051659
2023-03-02T08:20:46.041Z,51.051655
2023-03-02T08:21:46.032Z,51.051670
2023-03-02T08:22:46.027Z,51.051701
2023-03-02T08:23:46.105Z,51.051765
2023-03-02T08:24:46.006Z,51.051674
2023-03-02T08:25:46.055Z,51.051670
2023-03-02T08:26:46.002Z,51.051617
2023-03-02T08:27:45.985Z,51.051617
2023-03-02T08:28:46.045Z,51.051613
2023-03-02T08:29:45.977Z,51.051651
2023-03-02T08:30:45.977Z,51.051617
2023-03-02T08:31:46.006Z,51.051605
2023-03-02T08:32:46.039Z,51.051598
2023-03-02T08:33:46.027Z,51.051620
2023-03-02T08:34:45.938Z,51.051617
2023-03-02T08:35:45.986Z,51.051617
2023-03-02T08:36:45.927Z,51.051590
2023-03-02T08:37:45.913Z,51.051647
2023-03-02T08:38:45.933Z,51.051594
2023-03-02T08:39:45.898Z,51.051624
2023-03-02T08:40:45.894Z,51.051617
2023-03-02T08:41:45.899Z,51.051598
2023-03-02T08:42:45.873Z,51.051632
2023-03-02T08:43:45.894Z,51.051613
2023-03-02T08:44:45.860Z,51.051666
2023-03-02T08:45:45.898Z,51.051643
2023-03-02T08:46:45.843Z,51.051628
2023-03-02T08:47:45.834Z,51.051594
2023-03-02T08:48:45.840Z,51.051620
2023-03-02T08:49:47.994Z,51.051601
2023-03-02T08:50:45.807Z,51.051640
2023-03-02T08:51:45.804Z,51.051582
2023-03-02T08:52:45.796Z,51.051640
2023-03-02T08:53:45.793Z,51.051651
2023-03-02T08:54:45.857Z,51.051636
2023-03-02T08:55:45.778Z,51.051651
2023-03-02T08:56:45.768Z,51.051601
2023-03-02T08:57:45.751Z,51.051636
2023-03-02T08:58:45.759Z,51.051640
2023-03-02T08:59:45.780Z,51.051613
2023-03-02T09:00:45.832Z,51.051624
2023-03-02T09:01:45.824Z,51.051628
2023-03-02T09:02:45.731Z,51.051624
2023-03-02T09:03:45.721Z,51.051586
2023-03-02T09:04:45.788Z,51.051613
2023-03-02T09:05:45.710Z,51.051605
2023-03-02T09:06:45.696Z,51.051617
2023-03-02T09:07:45.689Z,51.051620
2023-03-02T09:08:45.705Z,51.051624
2023-03-02T09:09:45.772Z,51.051609
2023-03-02T09:10:45.666Z,51.051620
2023-03-02T09:11:45.659Z,51.051598
2023-03-02T09:12:45.670Z,51.051598
2023-03-02T09:13:45.666Z,51.051601
2023-03-02T09:14:45.666Z,51.051586
2023-03-02T09:15:45.632Z,51.051594
2023-03-02T09:16:45.678Z,51.051613
2023-03-02T09:17:45.620Z,51.051598
2023-03-02T09:18:45.604Z,51.051590
2023-03-02T09:19:45.625Z,51.051598
2023-03-02T09:20:45.595Z,51.051594
2023-03-02T09:21:45.600Z,51.051609
2023-03-02T09:22:45.581Z,51.051605
2023-03-02T09:23:45.576Z,51.051609
2023-03-02T09:24:45.598Z,51.051594
2023-03-02T09:25:46.405Z,51.051662
2023-03-02T09:26:46.550Z,51.051624
2023-03-02T09:27:45.563Z,51.051632
2023-03-02T09:28:45.541Z,51.051678
2023-03-02T09:29:45.565Z,51.051632
2023-03-02T09:30:46.544Z,51.051624
2023-03-02T09:31:45.578Z,51.051567
2023-03-02T09:32:45.687Z,51.051601
2023-03-02T09:33:45.528Z,51.051586
2023-03-02T09:34:45.534Z,51.051609
2023-03-02T09:35:45.544Z,51.051598
2023-03-02T09:36:45.505Z,51.051613
2023-03-02T09:37:45.593Z,51.051620
2023-03-02T09:38:45.496Z,51.051575
2023-03-02T09:39:45.573Z,51.051613
2023-03-02T09:40:45.502Z,51.051605
2023-03-02T09:41:45.469Z,51.051605
2023-03-02T09:42:45.505Z,51.051605
2023-03-02T09:43:45.466Z,51.051624
2023-03-02T09:44:45.462Z,51.051609
2023-03-02T09:45:46.472Z,51.051605
2023-03-02T09:46:45.443Z,51.051571
2023-03-02T09:47:45.483Z,51.051617
2023-03-02T09:48:45.453Z,51.051620
2023-03-02T09:49:45.513Z,51.051636
2023-03-02T09:50:45.443Z,51.051559
2023-03-02T09:51:45.393Z,51.051662
2023-03-02T09:52:45.385Z,51.051678
2023-03-02T09:53:45.375Z,51.051655
2023-03-02T09:54:45.505Z,51.051689
2023-03-02T09:55:45.376Z,51.051590
2023-03-02T09:56:45.368Z,51.051594
2023-03-02T09:57:45.356Z,51.051579
2023-03-02T09:58:45.342Z,51.051628
2023-03-02T09:59:45.360Z,51.051613
2023-03-02T10:00:45.339Z,51.051601
2023-03-02T10:01:45.319Z,51.051643
2023-03-02T10:02:45.343Z,51.051636
2023-03-02T10:03:45.482Z,51.051632
2023-03-02T10:04:45.391Z,51.051624
2023-03-02T10:05:45.304Z,51.051590
2023-03-02T10:06:45.301Z,51.051594
2023-03-02T10:07:45.284Z,51.051598
2023-03-02T10:08:45.284Z,51.051605
2023-03-02T10:09:45.291Z,51.051590
2023-03-02T10:10:45.274Z,51.051582
2023-03-02T10:11:45.261Z,51.051582
2023-03-02T10:12:45.268Z,51.051640
2023-03-02T10:13:47.393Z,51.051670
2023-03-02T10:14:46.304Z,51.051601
2023-03-02T10:15:45.272Z,51.051582
2023-03-02T10:16:45.224Z,51.051586
2023-03-02T10:17:45.320Z,51.051582
2023-03-02T10:18:45.287Z,51.051582
2023-03-02T10:19:45.223Z,51.051579
2023-03-02T10:20:45.187Z,51.051575
2023-03-02T10:21:45.191Z,51.051640
2023-03-02T10:22:45.184Z,51.051647
2023-03-02T10:23:45.168Z,51.051594
2023-03-02T10:24:45.202Z,51.051590
2023-03-02T10:25:45.193Z,51.051613
2023-03-02T10:26:45.166Z,51.051609
2023-03-02T10:27:45.210Z,51.051617
2023-03-02T10:28:45.152Z,51.051590
2023-03-02T10:29:45.226Z,51.051590
2023-03-02T10:30:45.209Z,51.051594
2023-03-02T10:31:45.196Z,51.051617
2023-03-02T10:32:45.150Z,51.051609
2023-03-02T10:33:45.152Z,51.051601
2023-03-02T10:34:45.107Z,51.051624
2023-03-02T10:35:45.146Z,51.051628
2023-03-02T10:36:45.149Z,51.051628
2023-03-02T10:37:45.167Z,51.051624
2023-03-02T10:38:45.148Z,51.051666
2023-03-02T10:39:45.139Z,51.051643
2023-03-02T10:40:45.058Z,51.051613
2023-03-02T10:41:45.082Z,51.051636
2023-03-02T10:42:45.094Z,51.051640
2023-03-02T10:43:45.101Z,51.051640
2023-03-02T10:44:45.178Z,51.051620
2023-03-02T10:45:45.057Z,51.051632
2023-03-02T10:46:45.085Z,51.051655
2023-03-02T10:47:45.064Z,51.051620
2023-03-02T10:48:49.356Z,51.051624
2023-03-02T10:49:46.024Z,51.051640
2023-03-02T10:50:44.993Z,51.051659
2023-03-02T10:51:44.976Z,51.051647
2023-03-02T10:52:57.962Z,51.051640
2023-03-02T10:53:46.970Z,51.051655
2023-03-02T10:54:44.993Z,51.051666
2023-03-02T10:55:44.960Z,51.051632
2023-03-02T10:56:44.955Z,51.051697
2023-03-02T10:57:44.940Z,51.051708
2023-03-02T10:58:44.935Z,51.051662
2023-03-02T10:59:44.952Z,51.051643
2023-03-02T11:00:44.914Z,51.051643
2023-03-02T11:01:44.997Z,51.051632
2023-03-02T11:02:44.903Z,51.051628
2023-03-02T11:03:44.899Z,51.051659
2023-03-02T11:04:44.962Z,51.051670
2023-03-02T11:05:45.176Z,51.051662
2023-03-02T11:06:44.876Z,51.051655
2023-03-02T11:07:44.865Z,51.051693
2023-03-02T11:08:44.866Z,51.051674
2023-03-02T11:09:44.847Z,51.051666
2023-03-02T11:10:44.886Z,51.051647
2023-03-02T11:11:44.868Z,51.051682
2023-03-02T11:12:44.837Z,51.051655
2023-03-02T11:13:44.830Z,51.051640
2023-03-02T11:14:44.823Z,51.051655
2023-03-02T11:15:44.879Z,51.051662
2023-03-02T11:16:44.822Z,51.051659
2023-03-02T11:17:44.794Z,51.051640
2023-03-02T11:18:44.812Z,51.051655
2023-03-02T11:19:44.785Z,51.051651
2023-03-02T11:20:44.801Z,51.051685
2023-03-02T11:21:44.784Z,51.051708
2023-03-02T11:22:44.798Z,51.051685
2023-03-02T11:23:44.779Z,51.051678
2023-03-02T11:24:44.753Z,51.051678