createdAt,value
2017-03-03T13:14:30.249Z,18
2017-03-03T13:17:03.204Z,19
2017-03-03T13:19:35.684Z,21
2017-03-03T13:22:08.192Z,23
2017-03-03T13:24:40.684Z,23
2017-03-03T13:27:13.614Z,25
2017-03-03T13:29:46.091Z,24
2017-03-03T13:32:19.005Z,23
2017-03-03T13:34:51.492Z,22
2017-03-03T13:37:23.955Z,21
2017-03-03T13:39:56.463Z,20
2017-03-03T13:42:28.944Z,21
2017-03-03T13:45:01.861Z,21
2017-03-03T13:47:34.815Z,20
2017-03-03T13:50:07.311Z,21
2017-03-03T13:52:39.780Z,20
2017-03-03T13:55:13.545Z,20
2017-03-03T13:57:46.472Z,20
2017-03-03T14:00:18.967Z,19
2017-03-03T14:02:51.448Z,18
2017-03-03T14:05:23.937Z,17
2017-03-03T14:07:56.858Z,17
2017-03-03T14:10:29.340Z,16
2017-03-03T14:13:02.285Z,15
2017-03-03T14:15:34.793Z,15
2017-03-03T14:18:07.290Z,14
2017-03-03T14:20:39.784Z,15
2017-03-03T14:23:12.267Z,15
2017-03-03T14:25:45.189Z,15
2017-03-03T14:28:17.687Z,17
2017-03-03T14:30:50.599Z,17
2017-03-03T14:33:23.516Z,18
2017-03-03T14:35:55.983Z,18
2017-03-03T14:38:28.461Z,18
2017-03-03T14:41:00.952Z,18
2017-03-03T14:43:34.309Z,17
2017-03-03T14:46:07.254Z,16
2017-03-03T14:48:39.755Z,17
2017-03-03T14:51:12.691Z,16
2017-03-03T14:53:45.163Z,14
2017-03-03T14:56:17.660Z,15
2017-03-03T14:58:50.152Z,13
2017-03-03T15:01:22.623Z,13
2017-03-03T15:03:55.525Z,13
2017-03-03T15:06:28.021Z,13
2017-03-03T15:09:00.934Z,13
2017-03-03T15:11:33.430Z,12
2017-03-03T15:14:06.347Z,11
2017-03-03T15:16:38.879Z,12
2017-03-03T15:19:11.791Z,12
2017-03-03T15:21:44.292Z,11
2017-03-03T15:24:16.778Z,10
2017-03-03T15:26:49.680Z,10
2017-03-03T15:29:22.140Z,9
2017-03-03T15:31:55.071Z,7
2017-03-03T15:34:27.540Z,9
2017-03-03T15:37:00.033Z,8
2017-03-03T15:39:32.523Z,7
2017-03-03T15:42:05.023Z,8
2017-03-03T15:44:37.518Z,7
2017-03-03T15:47:09.998Z,7
2017-03-03T15:49:42.478Z,5
2017-03-03T15:52:14.948Z,6
2017-03-03T15:54:47.482Z,4
2017-03-03T15:57:19.970Z,4
2017-03-03T15:59:52.451Z,5
2017-03-03T16:02:24.932Z,3
2017-03-03T16:04:57.847Z,3
2017-03-03T16:07:31.218Z,2
2017-03-03T16:10:04.321Z,3
2017-03-03T16:12:36.815Z,2
2017-03-03T16:15:09.738Z,2
2017-03-03T16:17:42.199Z,1
2017-03-03T16:20:15.127Z,3
2017-03-03T16:22:47.611Z,3
2017-03-03T16:25:20.115Z,1
2017-03-03T16:27:52.584Z,1
2017-03-03T16:30:25.100Z,1
2017-03-03T16:32:57.595Z,1
2017-03-03T16:35:30.099Z,0
2017-03-03T16:38:02.588Z,0
2017-03-03T16:40:35.912Z,0
2017-03-03T16:43:08.844Z,12
2017-03-03T16:45:41.350Z,3
2017-03-03T16:48:14.473Z,1
2017-03-03T16:50:46.975Z,29
2017-03-03T16:53:19.447Z,32
2017-03-03T16:55:51.931Z,29
2017-03-03T16:58:24.439Z,26
2017-03-03T17:00:56.937Z,29
2017-03-03T17:03:29.449Z,31
2017-03-03T17:06:02.350Z,0
2017-03-03T17:08:34.839Z,0
2017-03-03T17:11:07.330Z,0
2017-03-03T17:13:39.822Z,0
2017-03-03T17:16:12.341Z,0
2017-03-03T17:18:44.837Z,0
2017-03-03T17:21:17.355Z,0
2017-03-03T17:23:49.860Z,0
2017-03-03T17:26:22.351Z,0
2017-03-03T17:28:54.836Z,0
2017-03-03T17:31:27.327Z,0
2017-03-03T17:34:00.243Z,0
2017-03-03T17:36:32.752Z,0
2017-03-03T17:39:05.221Z,0
2017-03-03T17:41:37.714Z,0
2017-03-03T17:44:10.201Z,0
2017-03-03T17:46:42.706Z,0
2017-03-03T17:49:15.184Z,0
2017-03-03T17:51:47.689Z,0
2017-03-03T17:54:20.191Z,0
2017-03-03T17:56:52.689Z,0
2017-03-03T17:59:25.632Z,0
2017-03-03T18:01:58.104Z,0
2017-03-03T18:04:31.019Z,0
2017-03-03T18:07:03.505Z,0
2017-03-03T18:09:35.983Z,0
2017-03-03T18:12:08.456Z,0
2017-03-03T18:14:40.939Z,0
2017-03-03T18:17:13.447Z,0
2017-03-03T18:19:46.441Z,0
2017-03-03T18:22:19.360Z,0
2017-03-03T18:24:51.840Z,0
2017-03-03T18:27:24.754Z,0
2017-03-03T18:29:57.262Z,0
2017-03-03T18:32:29.733Z,0
2017-03-03T18:35:02.234Z,0
2017-03-03T18:37:34.734Z,0
2017-03-03T18:40:07.208Z,0
2017-03-03T18:42:39.710Z,0
2017-03-03T18:45:12.641Z,0
2017-03-03T18:47:45.133Z,0
2017-03-03T18:50:17.632Z,0
2017-03-03T18:52:50.123Z,0
2017-03-03T18:55:22.613Z,0
2017-03-03T18:57:55.973Z,0
2017-03-03T19:00:28.448Z,0
2017-03-03T19:03:00.923Z,0
2017-03-03T19:05:33.847Z,0
2017-03-03T19:08:06.781Z,0
2017-03-03T19:10:40.557Z,0
2017-03-03T19:13:13.456Z,0
2017-03-03T19:15:46.399Z,0
2017-03-03T19:18:18.900Z,30
2017-03-03T19:20:51.399Z,31
2017-03-03T19:23:23.876Z,28
2017-03-03T19:25:56.349Z,28
2017-03-03T19:28:28.845Z,28
2017-03-03T19:31:01.783Z,31
2017-03-03T19:33:34.713Z,31
2017-03-03T19:36:07.235Z,30
2017-03-03T19:38:39.729Z,29
2017-03-03T19:41:12.211Z,31
2017-03-03T19:43:44.698Z,0
2017-03-03T19:46:17.197Z,0
2017-03-03T19:48:49.659Z,0
2017-03-03T19:51:22.148Z,0
2017-03-03T19:53:54.655Z,0
2017-03-03T19:56:27.144Z,0
2017-03-03T19:59:00.039Z,0
2017-03-03T20:01:32.955Z,0
2017-03-03T20:04:05.438Z,0
2017-03-03T20:06:37.924Z,0
2017-03-03T20:09:10.451Z,0
2017-03-03T20:11:42.935Z,0
2017-03-03T20:14:15.854Z,0
2017-03-03T20:16:48.807Z,0
2017-03-03T20:19:21.276Z,0
2017-03-03T20:21:53.775Z,0
2017-03-03T20:24:26.254Z,0
2017-03-03T20:26:58.737Z,0
2017-03-03T20:29:31.221Z,0
2017-03-03T20:32:03.699Z,0
2017-03-03T20:34:36.179Z,0
2017-03-03T20:37:08.668Z,0
2017-03-03T20:39:41.437Z,0
2017-03-03T20:42:14.345Z,0
2017-03-03T20:44:46.826Z,0
2017-03-03T20:47:19.732Z,0
2017-03-03T20:49:52.833Z,0
2017-03-03T20:52:25.735Z,0
2017-03-03T20:54:58.209Z,0
2017-03-03T20:57:30.679Z,0
2017-03-03T21:00:03.177Z,0
2017-03-03T21:02:35.653Z,0
2017-03-03T21:05:08.708Z,0
2017-03-03T21:07:41.616Z,0
2017-03-03T21:10:14.104Z,0
2017-03-03T21:12:47.021Z,0
2017-03-03T21:15:19.534Z,0
2017-03-03T21:17:52.032Z,0
2017-03-03T21:20:24.935Z,0
2017-03-03T21:22:57.843Z,0
2017-03-03T21:25:30.748Z,0
2017-03-03T21:28:03.655Z,0
2017-03-03T21:30:36.144Z,0
2017-03-03T21:33:08.676Z,0
2017-03-03T21:35:41.153Z,0
2017-03-03T21:38:13.637Z,0
2017-03-03T21:40:47.162Z,0
2017-03-03T21:43:20.086Z,0
2017-03-03T21:45:52.575Z,0
2017-03-03T21:48:25.506Z,0
2017-03-03T21:50:57.978Z,0
2017-03-03T21:53:30.919Z,0
2017-03-03T21:56:03.712Z,0
2017-03-03T21:58:36.205Z,0
2017-03-03T22:01:08.687Z,0
2017-03-03T22:03:41.602Z,0
2017-03-03T22:06:14.538Z,0
2017-03-03T22:08:47.022Z,0
2017-03-03T22:11:19.936Z,0
2017-03-03T22:13:52.460Z,0
2017-03-03T22:16:24.953Z,0
2017-03-03T22:18:57.455Z,0
2017-03-03T22:21:29.942Z,0
2017-03-03T22:24:02.439Z,0
2017-03-03T22:26:35.360Z,0
2017-03-03T22:29:07.847Z,0
2017-03-03T22:31:40.325Z,0
2017-03-03T22:34:13.240Z,0
2017-03-03T22:36:45.720Z,0
2017-03-03T22:39:18.201Z,0
2017-03-03T22:41:51.315Z,0
2017-03-03T22:44:24.226Z,0
2017-03-03T22:46:56.730Z,0
2017-03-03T22:49:29.210Z,0
2017-03-03T22:52:01.730Z,0
2017-03-03T22:54:34.241Z,0
2017-03-03T22:57:06.729Z,0
2017-03-03T22:59:39.212Z,0
2017-03-03T23:02:12.093Z,0
2017-03-03T23:04:45.011Z,0
2017-03-03T23:07:17.497Z,0
2017-03-03T23:09:49.990Z,0
2017-03-03T23:12:22.477Z,0
2017-03-03T23:14:55.401Z,0
2017-03-03T23:17:27.896Z,0
2017-03-03T23:20:00.387Z,0
2017-03-03T23:22:33.309Z,0
2017-03-03T23:25:05.798Z,0
2017-03-03T23:27:38.713Z,0
2017-03-03T23:30:11.211Z,0
2017-03-03T23:32:43.703Z,0
2017-03-03T23:35:16.193Z,0
2017-03-03T23:37:48.677Z,0
2017-03-03T23:40:21.582Z,0
2017-03-03T23:42:54.086Z,0
2017-03-03T23:45:26.562Z,0
2017-03-03T23:47:59.040Z,0
2017-03-03T23:50:31.532Z,0
2017-03-03T23:53:04.012Z,0
2017-03-03T23:55:36.509Z,0
2017-03-03T23:58:08.983Z,0
