createdAt,value
2023-05-07T00:00:49.571Z,9.10
2023-05-07T00:03:18.137Z,8.83
2023-05-07T00:05:47.430Z,9.17
2023-05-07T00:08:17.276Z,9.10
2023-05-07T00:10:47.359Z,8.97
2023-05-07T00:13:16.811Z,10.00
2023-05-07T00:15:45.437Z,10.00
2023-05-07T00:18:13.918Z,8.70
2023-05-07T00:20:42.463Z,9.60
2023-05-07T00:23:11.822Z,9.77
2023-05-07T00:25:41.797Z,8.87
2023-05-07T00:28:10.456Z,10.07
2023-05-07T00:30:39.156Z,8.83
2023-05-07T00:33:07.734Z,9.63
2023-05-07T00:35:36.357Z,10.60
2023-05-07T00:38:04.913Z,8.93
2023-05-07T00:40:33.646Z,9.90
2023-05-07T00:43:03.597Z,10.43
2023-05-07T00:45:32.370Z,9.33
2023-05-07T00:48:02.916Z,9.97
2023-05-07T00:50:32.296Z,9.23
2023-05-07T00:53:01.402Z,9.77
2023-05-07T00:55:30.582Z,9.60
2023-05-07T00:57:59.312Z,9.70
2023-05-07T01:00:29.297Z,9.67
2023-05-07T01:02:58.553Z,10.20
2023-05-07T01:05:29.539Z,9.57
2023-05-07T01:07:59.853Z,9.83
2023-05-07T01:10:28.859Z,9.90
2023-05-07T01:12:57.463Z,10.40
2023-05-07T01:15:26.447Z,10.23
2023-05-07T01:17:57.944Z,10.20
2023-05-07T01:20:33.454Z,10.43
2023-05-07T01:23:05.538Z,9.87
2023-05-07T01:25:34.173Z,9.20
2023-05-07T01:28:04.141Z,10.80
2023-05-07T01:30:38.051Z,9.27
2023-05-07T01:33:13.024Z,9.57
2023-05-07T01:35:45.839Z,10.13
2023-05-07T01:38:15.917Z,9.90
2023-05-07T01:40:44.881Z,9.47
2023-05-07T01:43:14.410Z,10.20
2023-05-07T01:45:45.448Z,9.60
2023-05-07T01:48:14.902Z,10.47
2023-05-07T01:50:44.854Z,9.80
2023-05-07T01:53:13.420Z,9.60
2023-05-07T01:55:43.356Z,10.07
2023-05-07T01:58:12.826Z,9.47
2023-05-07T02:00:42.311Z,10.17
2023-05-07T02:03:11.310Z,11.27
2023-05-07T02:05:47.333Z,10.10
2023-05-07T02:08:37.484Z,10.23
2023-05-07T02:11:07.755Z,9.87
2023-05-07T02:13:38.896Z,10.13
2023-05-07T02:16:07.994Z,10.13
2023-05-07T02:18:36.755Z,10.10
2023-05-07T02:21:05.747Z,9.33
2023-05-07T02:23:34.802Z,10.03
2023-05-07T02:26:06.456Z,9.00
2023-05-07T02:28:37.279Z,9.13
2023-05-07T02:31:07.673Z,11.00
2023-05-07T02:33:37.548Z,9.93
2023-05-07T02:36:09.811Z,10.90
2023-05-07T02:38:43.016Z,9.97
2023-05-07T02:41:12.331Z,10.50
2023-05-07T02:43:42.275Z,9.37
2023-05-07T02:46:11.960Z,9.93
2023-05-07T02:48:44.333Z,9.00
2023-05-07T02:51:12.877Z,10.73
2023-05-07T02:53:44.018Z,11.27
2023-05-07T02:56:12.582Z,11.23
2023-05-07T02:58:43.049Z,11.07
2023-05-07T03:01:13.059Z,10.27
2023-05-07T03:03:48.797Z,10.53
2023-05-07T03:06:17.427Z,11.50
2023-05-07T03:08:46.515Z,11.63
2023-05-07T03:11:15.624Z,10.63
2023-05-07T03:13:45.526Z,11.60
2023-05-07T03:16:14.552Z,10.77
2023-05-07T03:18:43.225Z,10.50
2023-05-07T03:21:11.909Z,10.53
2023-05-07T03:23:40.938Z,10.73
2023-05-07T03:26:10.315Z,10.43
2023-05-07T03:28:39.092Z,10.43
2023-05-07T03:31:13.331Z,10.83
2023-05-07T03:33:54.085Z,9.83
2023-05-07T03:36:22.981Z,10.50
2023-05-07T03:38:52.585Z,11.80
2023-05-07T03:41:24.469Z,11.70
2023-05-07T03:43:53.403Z,10.73
2023-05-07T03:46:23.496Z,11.70
2023-05-07T03:48:53.079Z,12.37
2023-05-07T03:51:22.847Z,11.73
2023-05-07T03:53:53.943Z,11.83
2023-05-07T03:56:23.966Z,11.80
2023-05-07T03:58:56.490Z,11.60
2023-05-07T04:01:26.461Z,12.20
2023-05-07T04:03:55.112Z,11.60
2023-05-07T04:06:23.796Z,12.33
2023-05-07T04:08:52.507Z,11.53
2023-05-07T04:11:21.312Z,12.10
2023-05-07T04:13:50.125Z,11.93
2023-05-07T04:16:23.575Z,11.47
2023-05-07T04:18:53.594Z,12.40
2023-05-07T04:21:23.169Z,11.90
2023-05-07T04:23:53.091Z,11.70
2023-05-07T04:26:22.349Z,11.37
2023-05-07T04:28:50.957Z,12.17
2023-05-07T04:31:20.896Z,11.20
2023-05-07T04:33:54.915Z,11.93
2023-05-07T04:36:23.919Z,11.87
2023-05-07T04:38:59.111Z,12.93
2023-05-07T04:41:27.807Z,11.67
2023-05-07T04:43:56.556Z,12.43
2023-05-07T04:46:26.767Z,12.33
2023-05-07T04:48:58.276Z,10.93
2023-05-07T04:51:26.839Z,11.57
2023-05-07T04:53:55.992Z,11.50
2023-05-07T04:56:24.593Z,12.83
2023-05-07T04:58:53.572Z,11.17
2023-05-07T05:01:24.210Z,10.73
2023-05-07T05:03:52.891Z,10.87
2023-05-07T05:06:23.918Z,11.67
2023-05-07T05:08:53.280Z,11.30
2023-05-07T05:11:22.753Z,10.70
2023-05-07T05:13:51.679Z,12.97
2023-05-07T05:16:22.761Z,12.10
2023-05-07T05:18:52.976Z,12.07
2023-05-07T05:21:23.193Z,11.40
2023-05-07T05:23:55.263Z,11.27
2023-05-07T05:26:26.896Z,11.47
2023-05-07T05:28:55.663Z,11.10
2023-05-07T05:31:26.569Z,11.00
2023-05-07T05:33:55.096Z,11.20
2023-05-07T05:36:25.172Z,10.73
2023-05-07T05:38:57.828Z,11.30
2023-05-07T05:41:26.902Z,11.10
2023-05-07T05:43:55.863Z,11.37
2023-05-07T05:46:24.475Z,10.70
2023-05-07T05:48:53.926Z,11.03
2023-05-07T05:51:24.600Z,10.93
2023-05-07T05:53:53.180Z,11.23
2023-05-07T05:56:22.186Z,11.13
2023-05-07T05:58:50.820Z,11.80
2023-05-07T06:01:19.998Z,11.30
2023-05-07T06:03:49.857Z,10.93
2023-05-07T06:06:18.461Z,10.57
2023-05-07T06:08:49.291Z,9.90
2023-05-07T06:11:23.236Z,10.63
2023-05-07T06:13:52.127Z,10.50
2023-05-07T06:16:20.736Z,11.20
2023-05-07T06:18:50.114Z,11.93
2023-05-07T06:21:18.866Z,10.90
2023-05-07T06:23:48.952Z,11.23
2023-05-07T06:26:17.710Z,11.20
2023-05-07T06:28:48.998Z,11.40
2023-05-07T06:31:21.984Z,12.20
2023-05-07T06:33:57.979Z,12.23
2023-05-07T06:36:34.347Z,11.50
2023-05-07T06:39:09.196Z,12.13
2023-05-07T06:41:38.506Z,13.60
2023-05-07T06:44:11.685Z,14.03
2023-05-07T06:46:46.174Z,12.77
2023-05-07T06:49:15.732Z,13.77
2023-05-07T06:51:44.874Z,13.50
2023-05-07T06:54:14.888Z,14.13
2023-05-07T06:56:45.606Z,13.93
2023-05-07T06:59:14.224Z,13.50
2023-05-07T07:01:44.009Z,14.43
2023-05-07T07:04:13.934Z,14.60
2023-05-07T07:06:44.948Z,13.53
2023-05-07T07:09:17.019Z,13.57
2023-05-07T07:11:45.603Z,15.07
2023-05-07T07:14:14.147Z,12.73
2023-05-07T07:16:48.818Z,12.60
2023-05-07T07:19:21.200Z,13.13
2023-05-07T07:21:52.173Z,11.87
2023-05-07T07:24:22.373Z,10.40
2023-05-07T07:26:56.325Z,9.93
2023-05-07T07:29:27.593Z,10.40
2023-05-07T07:31:56.463Z,10.00
2023-05-07T07:34:25.643Z,10.67
2023-05-07T07:36:54.438Z,9.20
2023-05-07T07:39:24.617Z,9.23
2023-05-07T07:41:56.355Z,10.07
2023-05-07T07:44:25.036Z,10.03
2023-05-07T07:46:59.615Z,9.70
2023-05-07T07:49:29.520Z,9.33
2023-05-07T07:52:00.970Z,9.33
2023-05-07T07:54:31.956Z,8.23
2023-05-07T07:57:02.353Z,8.43
2023-05-07T07:59:33.699Z,8.67
2023-05-07T08:02:02.300Z,8.00
2023-05-07T08:04:34.171Z,9.67
2023-05-07T08:07:06.801Z,8.10
2023-05-07T08:09:40.164Z,8.97
2023-05-07T08:12:09.660Z,8.97
2023-05-07T08:14:38.788Z,9.17
2023-05-07T08:17:10.733Z,10.17
2023-05-07T08:19:39.870Z,9.57
2023-05-07T08:22:11.931Z,10.53
2023-05-07T08:24:42.577Z,9.93
2023-05-07T08:27:11.602Z,10.47
2023-05-07T08:29:42.441Z,10.33
2023-05-07T08:32:11.050Z,10.37
2023-05-07T08:34:40.105Z,11.93
2023-05-07T08:37:09.982Z,12.47
2023-05-07T08:39:39.170Z,11.33
2023-05-07T08:42:17.411Z,13.67
2023-05-07T08:44:48.925Z,12.53
2023-05-07T08:47:22.374Z,12.37
2023-05-07T08:49:53.350Z,12.33
2023-05-07T08:52:22.256Z,11.87
2023-05-07T08:54:51.260Z,13.90
2023-05-07T08:57:22.681Z,11.23
2023-05-07T08:59:52.279Z,11.40
2023-05-07T09:02:21.394Z,10.47
2023-05-07T09:04:50.228Z,11.20
2023-05-07T09:07:19.326Z,9.17
2023-05-07T09:09:48.785Z,12.37
2023-05-07T09:12:17.429Z,13.30
2023-05-07T09:14:47.937Z,14.87
2023-05-07T09:17:17.835Z,14.60
2023-05-07T09:19:47.496Z,14.03
2023-05-07T09:22:17.526Z,15.93
2023-05-07T09:24:57.248Z,15.37
2023-05-07T09:27:28.771Z,15.50
2023-05-07T09:30:00.459Z,13.73
2023-05-07T09:32:29.414Z,15.87
2023-05-07T09:34:59.013Z,15.40
2023-05-07T09:37:29.124Z,15.00
2023-05-07T09:39:57.853Z,15.47
2023-05-07T09:42:28.038Z,14.90
2023-05-07T09:45:01.525Z,14.83
2023-05-07T09:47:41.016Z,16.40
2023-05-07T09:50:12.635Z,14.23
2023-05-07T09:52:44.380Z,13.93
2023-05-07T09:55:15.001Z,13.90
2023-05-07T09:57:45.805Z,12.90
2023-05-07T10:00:17.369Z,14.47
2023-05-07T10:02:59.326Z,13.67
2023-05-07T10:05:39.616Z,14.50
2023-05-07T10:08:09.900Z,13.10
2023-05-07T10:10:41.225Z,11.97
2023-05-07T10:13:12.864Z,12.90
2023-05-07T10:15:49.579Z,13.97
2023-05-07T10:18:20.425Z,13.00
2023-05-07T10:20:54.874Z,12.63
2023-05-07T10:23:26.608Z,12.07
2023-05-07T10:26:01.382Z,12.20
2023-05-07T10:28:36.194Z,11.73
2023-05-07T10:31:20.647Z,13.10
2023-05-07T10:33:53.261Z,12.53
2023-05-07T10:36:26.318Z,13.63
2023-05-07T10:38:56.898Z,10.33
2023-05-07T10:41:26.584Z,12.47
2023-05-07T10:43:55.755Z,11.40
2023-05-07T10:46:36.190Z,11.63
2023-05-07T10:49:23.986Z,11.20
2023-05-07T10:52:18.266Z,10.87
2023-05-07T10:55:22.478Z,10.43
2023-05-07T10:58:32.102Z,10.77
2023-05-07T11:01:53.794Z,10.23
2023-05-07T11:04:28.830Z,10.07
2023-05-07T11:07:26.822Z,9.50
2023-05-07T11:10:05.405Z,9.82
2023-05-07T11:12:54.521Z,9.80
2023-05-07T11:15:44.387Z,9.45
2023-05-07T11:21:37.040Z,9.30
2023-05-07T11:24:25.950Z,9.27
2023-05-07T11:27:02.307Z,10.50
2023-05-07T11:29:32.846Z,10.17
2023-05-07T11:32:08.160Z,8.85
2023-05-07T11:34:43.287Z,9.45
2023-05-07T11:37:18.664Z,10.18
2023-05-07T11:39:55.558Z,9.85
2023-05-07T11:42:30.712Z,10.35
2023-05-07T11:44:59.649Z,10.57
2023-05-07T11:47:28.616Z,9.43
2023-05-07T11:49:57.389Z,9.73
2023-05-07T11:52:27.317Z,9.77
2023-05-07T11:54:57.057Z,10.43
2023-05-07T11:57:26.051Z,9.80
2023-05-07T11:59:55.530Z,9.60
2023-05-07T12:02:26.054Z,9.23
2023-05-07T12:04:54.974Z,9.20
2023-05-07T12:07:25.856Z,8.27
2023-05-07T12:09:56.162Z,7.45
2023-05-07T12:12:24.652Z,7.43
2023-05-07T12:14:53.207Z,4.45
2023-05-07T12:17:22.101Z,4.85
2023-05-07T12:19:50.866Z,4.10
2023-05-07T12:22:20.418Z,4.30
2023-05-07T12:24:50.826Z,5.22
2023-05-07T12:27:20.931Z,4.20
2023-05-07T12:29:50.720Z,5.30
2023-05-07T12:32:20.367Z,5.60
2023-05-07T12:34:51.599Z,4.95
2023-05-07T12:37:26.244Z,5.35
2023-05-07T12:40:07.218Z,4.22
2023-05-07T12:42:38.545Z,3.47
2023-05-07T12:45:11.725Z,3.80
2023-05-07T12:47:40.600Z,4.07
2023-05-07T12:50:09.869Z,4.03
2023-05-07T12:52:38.623Z,4.53
2023-05-07T12:55:07.955Z,3.95
2023-05-07T12:57:42.384Z,3.90
2023-05-07T13:00:12.133Z,3.33
2023-05-07T13:02:42.096Z,3.55
2023-05-07T13:05:11.088Z,3.38
2023-05-07T13:07:40.075Z,3.85
2023-05-07T13:10:09.978Z,4.05
2023-05-07T13:12:38.678Z,4.35
2023-05-07T13:15:09.848Z,4.63
2023-05-07T13:17:38.768Z,5.07
2023-05-07T13:20:09.168Z,5.10
2023-05-07T13:22:37.911Z,4.43
2023-05-07T13:25:07.557Z,5.57
2023-05-07T13:27:37.765Z,5.35
2023-05-07T13:30:09.074Z,5.47
2023-05-07T13:32:37.678Z,6.60
2023-05-07T13:35:07.164Z,7.18
2023-05-07T13:37:35.740Z,6.97
2023-05-07T13:40:05.584Z,7.80
2023-05-07T13:42:34.285Z,7.53
2023-05-07T13:45:05.030Z,8.97
2023-05-07T13:47:34.989Z,9.23
2023-05-07T13:50:03.793Z,8.37
2023-05-07T13:52:32.289Z,9.17
2023-05-07T13:55:00.767Z,9.37
2023-05-07T13:57:29.319Z,9.23
2023-05-07T13:59:57.919Z,10.43
2023-05-07T14:02:26.669Z,9.17
2023-05-07T14:04:56.788Z,9.67
2023-05-07T14:07:25.354Z,10.20
2023-05-07T14:09:53.952Z,10.20
2023-05-07T14:12:22.506Z,11.03
2023-05-07T14:14:51.740Z,11.07
2023-05-07T14:17:21.152Z,10.93
2023-05-07T14:19:49.845Z,10.90
2023-05-07T14:22:19.764Z,10.07
2023-05-07T14:24:55.966Z,9.83
2023-05-07T14:27:34.368Z,9.63
2023-05-07T14:30:03.122Z,9.60
2023-05-07T14:32:31.703Z,9.27
2023-05-07T14:35:00.276Z,9.13
2023-05-07T14:37:30.183Z,8.73
2023-05-07T14:39:58.763Z,8.77
2023-05-07T14:42:27.473Z,9.73
2023-05-07T14:44:56.090Z,9.53
2023-05-07T14:47:24.587Z,8.77
2023-05-07T14:49:54.122Z,9.43
2023-05-07T14:52:22.697Z,9.10
2023-05-07T14:54:52.624Z,8.97
2023-05-07T14:57:21.354Z,9.43
2023-05-07T14:59:50.180Z,9.70
2023-05-07T15:02:21.372Z,9.63
2023-05-07T15:04:50.193Z,9.13
2023-05-07T15:07:18.757Z,10.37
2023-05-07T15:09:48.106Z,9.80
2023-05-07T15:12:18.076Z,10.00
2023-05-07T15:14:46.634Z,9.43
2023-05-07T15:17:16.691Z,10.37
2023-05-07T15:19:45.205Z,10.03
2023-05-07T15:22:13.794Z,9.13
2023-05-07T15:24:43.005Z,9.07
2023-05-07T15:27:12.220Z,9.80
2023-05-07T15:29:42.149Z,8.87
2023-05-07T15:32:11.488Z,9.97
2023-05-07T15:34:40.170Z,7.80
2023-05-07T15:37:09.007Z,8.53
2023-05-07T15:39:37.646Z,8.10
2023-05-07T15:42:06.439Z,7.20
2023-05-07T15:44:35.990Z,5.60
2023-05-07T15:47:06.161Z,3.37
2023-05-07T15:49:34.948Z,2.50
2023-05-07T15:52:03.806Z,2.60
2023-05-07T15:54:32.513Z,2.93
2023-05-07T15:57:01.958Z,2.40
2023-05-07T15:59:30.498Z,2.90
2023-05-07T16:01:59.047Z,2.70
2023-05-07T16:04:29.152Z,2.80
2023-05-07T16:06:58.427Z,2.97
2023-05-07T16:09:29.269Z,3.13
2023-05-07T16:11:57.957Z,4.03
2023-05-07T16:14:26.631Z,4.17
2023-05-07T16:16:56.836Z,4.33
2023-05-07T16:19:26.129Z,5.47
2023-05-07T16:21:56.242Z,5.17
2023-05-07T16:24:24.864Z,3.37
2023-05-07T16:26:53.429Z,2.40
2023-05-07T16:29:23.106Z,2.30
2023-05-07T16:31:51.892Z,2.17
2023-05-07T16:34:20.515Z,3.43
2023-05-07T16:36:49.075Z,5.07
2023-05-07T16:39:18.951Z,3.40
2023-05-07T16:41:48.745Z,3.80
2023-05-07T16:44:17.584Z,4.17
2023-05-07T16:46:46.234Z,4.40
2023-05-07T16:49:14.838Z,4.53
2023-05-07T16:51:44.473Z,4.80
2023-05-07T16:54:12.995Z,4.23
2023-05-07T16:56:44.029Z,5.77
2023-05-07T16:59:12.724Z,4.53
2023-05-07T17:01:42.742Z,6.37
2023-05-07T17:04:11.543Z,5.47
2023-05-07T17:06:40.162Z,5.50
2023-05-07T17:09:09.363Z,5.73
2023-05-07T17:11:37.922Z,7.13
2023-05-07T17:14:07.880Z,5.57
2023-05-07T17:16:36.491Z,5.70
2023-05-07T17:19:05.096Z,6.70
2023-05-07T17:21:33.707Z,6.00
2023-05-07T17:24:02.224Z,6.00
2023-05-07T17:26:31.791Z,6.33
2023-05-07T17:29:00.354Z,5.70
2023-05-07T17:31:30.454Z,6.27
2023-05-07T17:34:01.201Z,6.30
2023-05-07T17:36:29.728Z,6.27
2023-05-07T17:38:58.366Z,6.50
2023-05-07T17:41:26.998Z,6.00
2023-05-07T17:43:55.536Z,5.47
2023-05-07T17:46:24.155Z,5.87
2023-05-07T17:48:54.175Z,6.80
2023-05-07T17:51:22.712Z,6.77
2023-05-07T17:53:51.243Z,7.73
2023-05-07T17:56:19.765Z,8.27
2023-05-07T18:01:23.296Z,9.30
2023-05-07T18:03:53.484Z,9.27
2023-05-07T18:06:23.294Z,7.73
2023-05-07T18:08:51.880Z,8.30
2023-05-07T18:11:21.468Z,8.27
2023-05-07T18:13:50.057Z,7.90
2023-05-07T18:16:19.864Z,8.03
2023-05-07T18:18:48.466Z,7.10
2023-05-07T18:21:18.860Z,7.80
2023-05-07T18:23:47.851Z,7.30
2023-05-07T18:26:16.552Z,7.93
2023-05-07T18:28:46.003Z,7.97
2023-05-07T18:31:14.657Z,7.27
2023-05-07T18:33:43.251Z,8.13
2023-05-07T18:36:11.877Z,7.80
2023-05-07T18:38:42.629Z,8.33
2023-05-07T18:41:11.300Z,8.77
2023-05-07T18:43:39.979Z,8.03
2023-05-07T18:46:08.587Z,9.17
2023-05-07T18:48:37.213Z,9.73
2023-05-07T18:51:05.823Z,8.13
2023-05-07T18:53:34.398Z,8.50
2023-05-07T18:56:05.691Z,8.00
2023-05-07T18:58:34.727Z,8.57
2023-05-07T19:01:07.947Z,7.97
2023-05-07T19:03:36.804Z,7.83
2023-05-07T19:06:06.056Z,7.83
2023-05-07T19:08:34.720Z,8.10
2023-05-07T19:11:04.977Z,8.17
2023-05-07T19:13:33.663Z,7.97
2023-05-07T19:16:02.277Z,7.80
2023-05-07T19:18:31.898Z,8.33
2023-05-07T19:21:01.231Z,9.70
2023-05-07T19:23:29.902Z,8.93
2023-05-07T19:25:58.596Z,8.03
2023-05-07T19:28:30.093Z,9.27
2023-05-07T19:30:58.805Z,9.93
2023-05-07T19:33:29.802Z,9.37
2023-05-07T19:35:59.570Z,10.10
2023-05-07T19:38:29.264Z,9.37
2023-05-07T19:40:58.717Z,9.57
2023-05-07T19:43:28.747Z,9.50
2023-05-07T19:45:57.429Z,11.23
2023-05-07T19:48:26.151Z,11.90
2023-05-07T19:50:55.353Z,10.57
2023-05-07T19:53:24.001Z,11.17
2023-05-07T19:56:00.773Z,11.17
2023-05-07T19:58:30.787Z,10.43
2023-05-07T20:00:59.458Z,11.37
2023-05-07T20:03:28.519Z,12.07
2023-05-07T20:05:57.273Z,11.77
2023-05-07T20:08:26.433Z,12.30
2023-05-07T20:10:55.633Z,11.77
2023-05-07T20:13:24.407Z,11.67
2023-05-07T20:15:58.699Z,11.90
2023-05-07T20:18:29.268Z,11.33
2023-05-07T20:20:58.159Z,10.57
2023-05-07T20:23:26.825Z,11.20
2023-05-07T20:25:55.498Z,16.00
2023-05-07T20:28:24.083Z,14.83
2023-05-07T20:30:53.941Z,12.40
2023-05-07T20:33:22.676Z,13.07
2023-05-07T20:35:51.213Z,11.63
2023-05-07T20:38:19.861Z,11.80
2023-05-07T20:40:48.464Z,10.13
2023-05-07T20:43:18.977Z,11.53
2023-05-07T20:45:48.908Z,11.43
2023-05-07T20:48:18.903Z,10.63
2023-05-07T20:50:47.426Z,11.40
2023-05-07T20:53:15.912Z,9.67
2023-05-07T20:55:44.609Z,11.03
2023-05-07T20:58:16.158Z,12.90
2023-05-07T21:00:44.766Z,13.60
2023-05-07T21:03:13.383Z,12.83
2023-05-07T21:05:43.314Z,14.47
2023-05-07T21:08:11.831Z,11.03
2023-05-07T21:10:40.445Z,14.50
2023-05-07T21:13:09.435Z,17.47
2023-05-07T21:15:38.034Z,17.93
2023-05-07T21:18:06.854Z,13.70
2023-05-07T21:20:35.471Z,12.00
2023-05-07T21:23:07.444Z,22.10
2023-05-07T21:25:39.325Z,36.20
2023-05-07T21:28:08.352Z,26.00
2023-05-07T21:30:37.300Z,22.80
2023-05-07T21:33:08.587Z,14.93
2023-05-07T21:35:37.287Z,13.83
2023-05-07T21:38:07.209Z,12.37
2023-05-07T21:40:35.920Z,12.03
2023-05-07T21:43:04.554Z,10.33
2023-05-07T21:45:33.250Z,10.30
2023-05-07T21:48:01.856Z,9.90
2023-05-07T21:50:33.183Z,10.03
2023-05-07T21:53:01.776Z,10.10
2023-05-07T21:55:31.892Z,9.17
2023-05-07T21:58:05.420Z,8.90
2023-05-07T22:00:34.743Z,9.63
2023-05-07T22:03:03.325Z,10.37
2023-05-07T22:05:31.895Z,9.97
2023-05-07T22:08:01.105Z,10.50
2023-05-07T22:10:31.450Z,10.53
2023-05-07T22:13:00.104Z,11.47
2023-05-07T22:15:28.712Z,13.13
2023-05-07T22:17:57.256Z,18.17
2023-05-07T22:20:26.044Z,18.03
2023-05-07T22:22:56.656Z,16.23
2023-05-07T22:25:26.159Z,11.37
2023-05-07T22:27:56.139Z,11.00
2023-05-07T22:30:24.773Z,11.87
2023-05-07T22:32:53.439Z,12.73
2023-05-07T22:35:22.080Z,12.97
2023-05-07T22:37:50.661Z,14.33
2023-05-07T22:40:19.567Z,15.17
2023-05-07T22:42:48.180Z,16.50
2023-05-07T22:45:18.362Z,11.10
2023-05-07T22:47:46.918Z,11.93
2023-05-07T22:50:15.698Z,11.10
2023-05-07T22:52:44.181Z,9.93
2023-05-07T22:55:12.732Z,9.73
2023-05-07T22:57:41.304Z,8.37
2023-05-07T23:00:11.080Z,9.00
2023-05-07T23:02:41.289Z,8.83
2023-05-07T23:05:10.186Z,8.23
2023-05-07T23:07:38.709Z,9.97
2023-05-07T23:10:08.254Z,9.07
2023-05-07T23:12:36.874Z,8.50
2023-05-07T23:15:06.367Z,9.27
2023-05-07T23:17:35.338Z,10.30
2023-05-07T23:20:05.792Z,9.73
2023-05-07T23:22:34.532Z,9.20
2023-05-07T23:25:03.455Z,10.57
2023-05-07T23:27:32.459Z,10.47
2023-05-07T23:30:00.986Z,11.53
2023-05-07T23:32:29.660Z,11.00
2023-05-07T23:34:58.264Z,12.00
2023-05-07T23:37:28.533Z,11.93
2023-05-07T23:39:57.342Z,12.57
2023-05-07T23:42:25.947Z,11.07
2023-05-07T23:44:54.660Z,10.67
2023-05-07T23:47:23.310Z,10.37
2023-05-07T23:49:51.890Z,10.50
2023-05-07T23:52:21.079Z,10.33
2023-05-07T23:54:51.100Z,10.27
2023-05-07T23:57:19.672Z,9.37
2023-05-07T23:59:48.207Z,9.27
