createdAt,value
2023-05-18T00:01:32.360Z,100.00
2023-05-18T00:04:01.012Z,100.00
2023-05-18T00:06:29.530Z,100.00
2023-05-18T00:08:57.975Z,100.00
2023-05-18T00:11:27.126Z,99.67
2023-05-18T00:13:55.576Z,100.00
2023-05-18T00:16:24.305Z,99.69
2023-05-18T00:18:55.708Z,99.67
2023-05-18T00:21:24.400Z,98.55
2023-05-18T00:23:53.346Z,97.95
2023-05-18T00:26:22.108Z,97.83
2023-05-18T00:28:50.542Z,95.61
2023-05-18T00:31:19.047Z,94.20
2023-05-18T00:33:47.517Z,93.12
2023-05-18T00:36:15.975Z,94.02
2023-05-18T00:38:44.381Z,93.78
2023-05-18T00:41:13.139Z,91.92
2023-05-18T00:43:44.633Z,91.28
2023-05-18T00:46:13.615Z,90.17
2023-05-18T00:48:42.078Z,90.07
2023-05-18T00:51:11.083Z,89.51
2023-05-18T00:53:41.099Z,88.50
2023-05-18T00:56:12.258Z,88.33
2023-05-18T00:58:42.357Z,87.57
2023-05-18T01:01:11.267Z,87.61
2023-05-18T01:03:40.399Z,86.48
2023-05-18T01:06:11.377Z,86.79
2023-05-18T01:08:40.680Z,86.22
2023-05-18T01:11:12.086Z,85.34
2023-05-18T01:13:56.489Z,83.70
2023-05-18T01:16:35.226Z,83.49
2023-05-18T01:19:19.071Z,83.63
2023-05-18T01:22:07.246Z,83.99
2023-05-18T01:24:44.546Z,82.60
2023-05-18T01:27:18.595Z,80.75
2023-05-18T01:29:49.825Z,81.84
2023-05-18T01:32:22.447Z,83.41
2023-05-18T01:34:51.173Z,82.76
2023-05-18T01:37:19.602Z,83.36
2023-05-18T01:39:48.188Z,82.87
2023-05-18T01:42:25.739Z,83.98
2023-05-18T01:44:59.614Z,83.90
2023-05-18T01:47:32.402Z,83.91
2023-05-18T01:50:03.563Z,83.48
2023-05-18T01:52:49.969Z,80.89
2023-05-18T01:55:20.100Z,80.58
2023-05-18T01:57:51.024Z,79.28
2023-05-18T02:00:20.714Z,78.26
2023-05-18T02:02:49.809Z,77.59
2023-05-18T02:05:18.388Z,74.74
2023-05-18T02:07:48.358Z,75.53
2023-05-18T02:10:17.073Z,75.13
2023-05-18T02:12:45.517Z,75.80
2023-05-18T02:15:14.051Z,77.00
2023-05-18T02:17:42.694Z,76.44
2023-05-18T02:20:12.124Z,75.54
2023-05-18T02:22:40.861Z,76.49
2023-05-18T02:25:09.637Z,76.29
2023-05-18T02:27:38.129Z,73.25
2023-05-18T02:30:09.421Z,72.03
2023-05-18T02:32:40.519Z,73.59
2023-05-18T02:35:09.941Z,72.68
2023-05-18T02:37:43.246Z,73.08
2023-05-18T02:40:13.467Z,70.41
2023-05-18T02:42:42.129Z,70.35
2023-05-18T02:45:10.945Z,72.28
2023-05-18T02:47:39.535Z,67.58
2023-05-18T02:50:08.607Z,69.81
2023-05-18T02:52:37.266Z,70.37
2023-05-18T02:55:06.886Z,66.30
2023-05-18T02:57:35.411Z,67.94
2023-05-18T03:00:04.029Z,68.90
2023-05-18T03:02:32.526Z,68.99
2023-05-18T03:05:00.999Z,66.31
2023-05-18T03:07:29.551Z,66.83
2023-05-18T03:09:57.953Z,68.62
2023-05-18T03:12:26.391Z,67.07
2023-05-18T03:14:54.762Z,61.51
2023-05-18T03:17:23.542Z,64.93
2023-05-18T03:19:52.389Z,62.68
2023-05-18T03:22:20.821Z,63.49
2023-05-18T03:24:52.133Z,63.46
2023-05-18T03:27:24.137Z,60.54
2023-05-18T03:29:55.665Z,65.60
2023-05-18T03:32:25.683Z,63.67
2023-05-18T03:34:54.319Z,62.26
2023-05-18T03:37:22.894Z,63.66
2023-05-18T03:39:51.400Z,63.76
2023-05-18T03:42:19.800Z,61.75
2023-05-18T03:44:48.217Z,64.17
2023-05-18T03:47:16.575Z,62.07
2023-05-18T03:49:44.982Z,62.45
2023-05-18T03:52:16.272Z,60.79
2023-05-18T03:54:45.157Z,59.31
2023-05-18T03:57:13.539Z,59.37
2023-05-18T03:59:42.071Z,56.76
2023-05-18T04:02:11.152Z,62.08
2023-05-18T04:04:42.945Z,59.58
2023-05-18T04:07:11.801Z,62.73
2023-05-18T04:09:41.644Z,61.07
2023-05-18T04:12:10.903Z,59.27
2023-05-18T04:14:39.769Z,60.83
2023-05-18T04:17:08.325Z,57.63
2023-05-18T04:19:38.074Z,59.50
2023-05-18T04:22:09.003Z,58.76
2023-05-18T04:24:38.209Z,58.44
2023-05-18T04:27:06.677Z,57.46
2023-05-18T04:29:35.103Z,55.24
2023-05-18T04:32:03.576Z,56.43
2023-05-18T04:34:38.325Z,56.70
2023-05-18T04:37:07.071Z,55.20
2023-05-18T04:39:36.160Z,59.06
2023-05-18T04:42:05.557Z,58.71
2023-05-18T04:44:37.552Z,58.93
2023-05-18T04:47:06.128Z,58.29
2023-05-18T04:49:35.111Z,57.20
2023-05-18T04:52:03.575Z,53.90
2023-05-18T04:54:32.833Z,55.26
2023-05-18T04:57:03.099Z,53.24
2023-05-18T04:59:31.511Z,52.21
2023-05-18T05:01:59.941Z,55.34
2023-05-18T05:04:28.389Z,53.44
2023-05-18T05:06:56.967Z,51.74
2023-05-18T05:09:25.408Z,55.80
2023-05-18T05:11:53.832Z,50.02
2023-05-18T05:14:22.264Z,54.14
2023-05-18T05:16:50.627Z,53.54
2023-05-18T05:19:19.115Z,53.17
2023-05-18T05:21:48.208Z,56.19
2023-05-18T05:24:16.733Z,46.71
2023-05-18T05:26:45.115Z,49.15
2023-05-18T05:29:13.829Z,44.58
2023-05-18T05:31:42.388Z,47.82
2023-05-18T05:34:12.901Z,51.50
2023-05-18T05:36:41.499Z,50.98
2023-05-18T05:39:09.890Z,53.87
2023-05-18T05:41:40.255Z,52.76
2023-05-18T05:44:08.633Z,51.00
2023-05-18T05:46:37.060Z,53.37
2023-05-18T05:49:06.204Z,50.28
2023-05-18T05:51:34.667Z,54.11
2023-05-18T05:54:03.241Z,54.56
2023-05-18T05:56:31.757Z,50.43
2023-05-18T05:59:00.257Z,49.75
2023-05-18T06:01:30.037Z,53.91
2023-05-18T06:03:58.547Z,52.38
2023-05-18T06:06:27.057Z,51.70
2023-05-18T06:08:55.478Z,54.07
2023-05-18T06:11:24.679Z,50.44
2023-05-18T06:13:53.359Z,53.13
2023-05-18T06:16:21.964Z,49.65
2023-05-18T06:18:50.459Z,53.87
2023-05-18T06:21:18.921Z,52.20
2023-05-18T06:23:47.757Z,47.11
2023-05-18T06:26:16.141Z,52.05
2023-05-18T06:28:45.151Z,53.90
2023-05-18T06:31:13.854Z,49.24
2023-05-18T06:33:42.345Z,52.39
2023-05-18T06:36:10.978Z,50.89
2023-05-18T06:38:39.977Z,49.20
2023-05-18T06:41:08.405Z,44.04
2023-05-18T06:43:36.954Z,49.71
2023-05-18T06:46:05.435Z,45.15
2023-05-18T06:48:33.964Z,49.41
2023-05-18T06:51:02.333Z,51.01
2023-05-18T06:53:32.640Z,52.18
2023-05-18T06:56:01.334Z,49.69
2023-05-18T06:58:29.726Z,49.60
2023-05-18T07:00:58.928Z,45.14
2023-05-18T07:03:27.592Z,44.66
2023-05-18T07:05:55.968Z,50.31
2023-05-18T07:08:25.821Z,48.80
2023-05-18T07:10:54.285Z,46.32
2023-05-18T07:13:22.656Z,40.31
2023-05-18T07:15:51.172Z,43.21
2023-05-18T07:18:19.896Z,50.24
2023-05-18T07:20:48.466Z,47.17
2023-05-18T07:23:16.954Z,50.14
2023-05-18T07:25:45.448Z,51.00
2023-05-18T07:28:13.959Z,48.69
2023-05-18T07:30:42.662Z,36.99
2023-05-18T07:33:11.175Z,37.40
2023-05-18T07:35:39.638Z,47.21
2023-05-18T07:38:08.054Z,46.32
2023-05-18T07:40:36.510Z,49.68
2023-05-18T07:43:04.934Z,46.37
2023-05-18T07:45:34.108Z,49.98
2023-05-18T07:48:02.914Z,50.56
2023-05-18T07:50:31.468Z,55.02
2023-05-18T07:52:59.927Z,53.29
2023-05-18T07:55:28.460Z,52.29
2023-05-18T07:57:57.506Z,53.46
2023-05-18T08:00:26.094Z,50.95
2023-05-18T08:02:55.075Z,54.86
2023-05-18T08:05:24.227Z,49.64
2023-05-18T08:07:52.913Z,50.52
2023-05-18T08:10:21.398Z,54.42
2023-05-18T08:12:49.767Z,49.01
2023-05-18T08:15:18.152Z,48.04
2023-05-18T08:17:46.880Z,51.77
2023-05-18T08:20:15.494Z,54.79
2023-05-18T08:22:43.857Z,52.83
2023-05-18T08:25:12.498Z,51.48
2023-05-18T08:27:40.958Z,53.50
2023-05-18T08:30:10.137Z,47.38
2023-05-18T08:32:38.602Z,46.92
2023-05-18T08:35:09.281Z,48.77
2023-05-18T08:37:38.367Z,49.86
2023-05-18T08:40:11.578Z,53.37
2023-05-18T08:42:58.792Z,56.02
2023-05-18T08:45:30.584Z,54.52
2023-05-18T08:48:02.972Z,54.67
2023-05-18T08:50:34.110Z,53.30
2023-05-18T08:53:07.117Z,52.93
2023-05-18T08:55:37.955Z,50.53
2023-05-18T08:58:10.458Z,53.93
2023-05-18T09:00:39.240Z,55.78
2023-05-18T09:03:07.929Z,51.87
2023-05-18T09:05:37.384Z,48.59
2023-05-18T09:08:08.043Z,51.76
2023-05-18T09:10:37.725Z,46.61
2023-05-18T09:13:07.246Z,50.56
2023-05-18T09:15:38.416Z,52.89
2023-05-18T09:18:06.810Z,52.76
2023-05-18T09:20:35.349Z,47.85
2023-05-18T09:23:06.850Z,47.24
2023-05-18T09:25:38.008Z,52.73
2023-05-18T09:28:06.402Z,53.12
2023-05-18T09:30:42.349Z,53.95
2023-05-18T09:33:24.550Z,55.04
2023-05-18T09:35:53.718Z,54.24
2023-05-18T09:38:26.047Z,54.50
2023-05-18T09:40:54.777Z,55.39
2023-05-18T09:43:23.304Z,55.64
2023-05-18T09:45:51.861Z,57.49
2023-05-18T09:48:21.611Z,57.90
2023-05-18T09:50:51.438Z,56.31
2023-05-18T09:53:19.961Z,53.77
2023-05-18T09:55:50.088Z,52.75
2023-05-18T09:58:19.269Z,53.30
2023-05-18T10:00:57.786Z,52.16
2023-05-18T10:03:26.798Z,53.83
2023-05-18T10:05:55.246Z,55.24
2023-05-18T10:08:23.737Z,56.73
2023-05-18T10:10:52.487Z,57.93
2023-05-18T10:13:21.854Z,58.08
2023-05-18T10:15:55.143Z,59.03
2023-05-18T10:18:37.361Z,58.83
2023-05-18T10:21:10.325Z,59.64
2023-05-18T10:23:41.582Z,58.41
2023-05-18T10:26:11.118Z,57.92
2023-05-18T10:28:51.699Z,57.14
2023-05-18T10:31:22.628Z,58.22
2023-05-18T10:33:53.580Z,59.69
2023-05-18T10:36:26.828Z,60.20
2023-05-18T10:38:56.125Z,61.09
2023-05-18T10:41:26.168Z,61.05
2023-05-18T10:43:57.251Z,62.22
2023-05-18T10:46:27.719Z,62.73
2023-05-18T10:48:58.758Z,62.23
2023-05-18T10:51:30.476Z,61.21
2023-05-18T10:54:12.614Z,62.34
2023-05-18T10:56:49.137Z,62.73
2023-05-18T10:59:19.494Z,61.93
2023-05-18T11:01:51.097Z,62.21
2023-05-18T11:04:29.060Z,63.17
2023-05-18T11:07:02.357Z,62.38
2023-05-18T11:09:31.623Z,61.95
2023-05-18T11:12:01.302Z,62.64
2023-05-18T11:14:32.092Z,62.42
2023-05-18T11:17:30.139Z,62.87
2023-05-18T11:20:10.305Z,62.91
2023-05-18T11:22:54.414Z,62.22
2023-05-18T11:25:28.807Z,61.90
2023-05-18T11:28:03.150Z,62.20
2023-05-18T11:30:35.544Z,62.77
2023-05-18T11:33:28.679Z,62.93
2023-05-18T11:36:09.293Z,62.15
2023-05-18T11:38:55.995Z,62.40
2023-05-18T11:41:42.686Z,64.37
2023-05-18T11:44:16.067Z,63.63
2023-05-18T11:46:55.859Z,63.15
2023-05-18T11:49:27.434Z,64.06
2023-05-18T11:52:14.611Z,64.95
2023-05-18T11:54:48.033Z,66.85
2023-05-18T11:57:18.861Z,67.38
2023-05-18T11:59:49.495Z,68.32
2023-05-18T12:02:25.313Z,68.26
2023-05-18T12:05:01.061Z,68.24
2023-05-18T12:07:33.286Z,68.71
2023-05-18T12:10:09.617Z,69.67
2023-05-18T12:12:38.429Z,69.88
2023-05-18T12:15:09.496Z,68.93
2023-05-18T12:17:51.831Z,70.91
2023-05-18T12:20:22.417Z,70.47
2023-05-18T12:22:54.143Z,70.64
2023-05-18T12:25:26.633Z,70.69
2023-05-18T12:27:56.303Z,71.49
2023-05-18T12:30:27.986Z,71.24
2023-05-18T12:32:58.514Z,70.51
2023-05-18T12:35:28.089Z,70.32
2023-05-18T12:37:59.067Z,69.67
2023-05-18T12:40:28.380Z,69.94
2023-05-18T12:43:00.515Z,70.65
2023-05-18T12:45:33.043Z,69.98
2023-05-18T12:48:09.694Z,71.68
2023-05-18T12:50:46.967Z,74.47
2023-05-18T12:53:15.571Z,74.67
2023-05-18T12:55:43.946Z,74.76
2023-05-18T12:58:19.913Z,74.84
2023-05-18T13:00:49.825Z,76.84
2023-05-18T13:03:21.179Z,78.05
2023-05-18T13:06:05.844Z,77.52
2023-05-18T13:08:35.911Z,79.92
2023-05-18T13:11:13.594Z,79.12
2023-05-18T13:14:03.367Z,78.12
2023-05-18T13:16:32.902Z,78.36
2023-05-18T13:19:06.204Z,76.20
2023-05-18T13:21:35.804Z,76.76
2023-05-18T13:24:05.905Z,78.92
2023-05-18T13:26:34.464Z,78.14
2023-05-18T13:29:02.846Z,79.86
2023-05-18T13:31:31.331Z,82.00
2023-05-18T13:33:59.739Z,80.66
2023-05-18T13:36:30.530Z,81.39
2023-05-18T13:38:58.993Z,79.73
2023-05-18T13:41:27.452Z,79.63
2023-05-18T13:43:55.860Z,80.44
2023-05-18T13:46:24.312Z,80.25
2023-05-18T13:48:52.730Z,79.34
2023-05-18T13:51:21.101Z,79.30
2023-05-18T13:53:49.485Z,79.30
2023-05-18T13:56:17.921Z,78.73
2023-05-18T13:58:47.029Z,78.27
2023-05-18T14:01:15.549Z,75.81
2023-05-18T14:03:43.949Z,75.97
2023-05-18T14:06:12.458Z,76.96
2023-05-18T14:08:40.877Z,77.23
2023-05-18T14:11:09.229Z,76.40
2023-05-18T14:13:37.591Z,77.29
2023-05-18T14:16:06.426Z,77.40
2023-05-18T14:18:34.788Z,76.82
2023-05-18T14:21:04.508Z,75.42
2023-05-18T14:23:32.914Z,75.13
2023-05-18T14:26:01.503Z,75.48
2023-05-18T14:28:31.126Z,76.45
2023-05-18T14:31:00.298Z,76.00
2023-05-18T14:33:28.684Z,75.61
2023-05-18T14:35:58.716Z,75.55
2023-05-18T14:38:28.050Z,75.38
2023-05-18T14:40:56.420Z,76.07
2023-05-18T14:43:24.774Z,75.61
2023-05-18T14:46:04.261Z,74.59
2023-05-18T14:48:35.856Z,74.09
2023-05-18T14:51:04.459Z,74.09
2023-05-18T14:53:32.812Z,71.15
2023-05-18T14:56:05.094Z,71.61
2023-05-18T14:58:33.803Z,72.54
2023-05-18T15:01:02.394Z,69.68
2023-05-18T15:03:32.014Z,69.84
2023-05-18T15:06:00.624Z,69.47
2023-05-18T15:08:29.040Z,69.75
2023-05-18T15:10:57.563Z,68.66
2023-05-18T15:13:26.056Z,68.88
2023-05-18T15:15:54.908Z,69.98
2023-05-18T15:18:23.978Z,70.63
2023-05-18T15:20:52.450Z,71.56
2023-05-18T15:23:20.884Z,71.51
2023-05-18T15:25:49.359Z,71.38
2023-05-18T15:28:17.830Z,72.01
2023-05-18T15:30:46.948Z,72.00
2023-05-18T15:33:15.424Z,71.53
2023-05-18T15:35:43.996Z,71.28
2023-05-18T15:38:12.391Z,72.18
2023-05-18T15:40:41.101Z,73.09
2023-05-18T15:43:09.470Z,73.21
2023-05-18T15:45:37.969Z,73.64
2023-05-18T15:48:06.543Z,74.17
2023-05-18T15:50:35.018Z,73.67
2023-05-18T15:53:03.380Z,74.07
2023-05-18T15:55:32.114Z,73.85
2023-05-18T15:58:00.539Z,74.77
2023-05-18T16:00:29.138Z,75.96
2023-05-18T16:02:57.786Z,75.18
2023-05-18T16:05:26.185Z,75.80
2023-05-18T16:07:54.630Z,74.77
2023-05-18T16:10:23.451Z,75.85
2023-05-18T16:12:51.930Z,75.88
2023-05-18T16:15:25.104Z,77.50
2023-05-18T16:17:53.601Z,77.74
2023-05-18T16:20:22.377Z,77.08
2023-05-18T16:22:52.277Z,79.63
2023-05-18T16:25:20.755Z,80.63
2023-05-18T16:27:49.246Z,80.22
2023-05-18T16:30:17.745Z,80.16
2023-05-18T16:32:46.341Z,79.23
2023-05-18T16:35:14.805Z,80.10
2023-05-18T16:37:43.260Z,80.15
2023-05-18T16:40:12.051Z,80.30
2023-05-18T16:42:40.540Z,81.45
2023-05-18T16:45:09.229Z,82.12
2023-05-18T16:47:37.692Z,81.38
2023-05-18T16:50:06.867Z,80.82
2023-05-18T16:52:35.483Z,81.07
2023-05-18T16:55:03.882Z,81.79
2023-05-18T16:57:34.759Z,81.32
2023-05-18T17:00:03.315Z,80.69
2023-05-18T17:02:31.997Z,81.22
2023-05-18T17:05:00.798Z,80.91
2023-05-18T17:07:29.264Z,81.70
2023-05-18T17:09:57.749Z,83.07
2023-05-18T17:12:26.234Z,82.18
2023-05-18T17:14:55.107Z,81.39
2023-05-18T17:17:23.851Z,81.22
2023-05-18T17:19:52.394Z,82.26
2023-05-18T17:22:20.847Z,82.85
2023-05-18T17:24:49.268Z,80.90
2023-05-18T17:27:17.942Z,80.43
2023-05-18T17:29:46.502Z,80.67
2023-05-18T17:32:14.952Z,81.19
2023-05-18T17:34:43.366Z,80.68
2023-05-18T17:37:12.104Z,80.42
2023-05-18T17:39:40.934Z,81.63
2023-05-18T17:42:09.411Z,84.02
2023-05-18T17:44:37.873Z,85.20
2023-05-18T17:47:06.656Z,83.90
2023-05-18T17:49:35.430Z,84.46
2023-05-18T17:52:04.580Z,84.74
2023-05-18T17:54:33.005Z,84.19
2023-05-18T17:57:01.460Z,85.96
2023-05-18T17:59:29.850Z,86.35
2023-05-18T18:01:58.211Z,86.36
2023-05-18T18:04:26.595Z,86.54
2023-05-18T18:06:55.499Z,86.64
2023-05-18T18:09:23.876Z,86.55
2023-05-18T18:11:52.364Z,85.44
2023-05-18T18:14:20.968Z,87.56
2023-05-18T18:16:49.718Z,90.58
2023-05-18T18:19:18.261Z,90.30
2023-05-18T18:21:46.696Z,88.06
2023-05-18T18:24:15.506Z,87.60
2023-05-18T18:26:43.956Z,88.33
2023-05-18T18:29:12.357Z,88.17
2023-05-18T18:31:40.937Z,87.52
2023-05-18T18:34:12.067Z,86.31
2023-05-18T18:36:41.928Z,87.45
2023-05-18T18:39:10.736Z,87.28
2023-05-18T18:41:39.261Z,86.83
2023-05-18T18:44:07.668Z,86.07
2023-05-18T18:46:36.124Z,86.88
2023-05-18T18:49:04.520Z,87.39
2023-05-18T18:51:33.414Z,88.45
2023-05-18T18:54:01.985Z,87.79
2023-05-18T18:56:30.500Z,88.60
2023-05-18T18:58:59.002Z,88.96
2023-05-18T19:01:27.448Z,89.88
2023-05-18T19:03:56.652Z,90.09
2023-05-18T19:06:26.054Z,89.58
2023-05-18T19:08:54.449Z,90.59
2023-05-18T19:11:24.325Z,89.83
2023-05-18T19:13:52.698Z,91.57
2023-05-18T19:16:22.516Z,89.34
2023-05-18T19:18:51.076Z,88.85
2023-05-18T19:21:19.636Z,88.03
2023-05-18T19:23:48.545Z,86.79
2023-05-18T19:26:17.142Z,86.71
2023-05-18T19:28:45.494Z,85.50
2023-05-18T19:31:13.880Z,84.51
2023-05-18T19:33:42.248Z,85.44
2023-05-18T19:36:12.183Z,85.05
2023-05-18T19:38:40.672Z,84.73
2023-05-18T19:41:09.129Z,84.37
2023-05-18T19:43:37.481Z,86.56
2023-05-18T19:46:06.994Z,87.16
2023-05-18T19:48:35.585Z,87.24
2023-05-18T19:51:05.098Z,86.77
2023-05-18T19:53:33.480Z,86.25
2023-05-18T19:56:02.028Z,88.00
2023-05-18T19:58:30.396Z,88.89
2023-05-18T20:00:58.792Z,88.61
2023-05-18T20:03:28.457Z,88.28
2023-05-18T20:05:57.570Z,87.87
2023-05-18T20:08:26.985Z,87.57
2023-05-18T20:10:56.403Z,88.18
2023-05-18T20:13:24.849Z,87.51
2023-05-18T20:15:53.515Z,85.58
2023-05-18T20:18:22.716Z,84.26
2023-05-18T20:20:51.895Z,84.33
2023-05-18T20:23:20.359Z,84.81
2023-05-18T20:25:49.357Z,85.16
2023-05-18T20:28:17.767Z,86.42
2023-05-18T20:30:46.292Z,85.99
2023-05-18T20:33:16.544Z,84.48
2023-05-18T20:35:46.247Z,84.14
2023-05-18T20:38:15.130Z,83.81
2023-05-18T20:40:45.099Z,85.09
2023-05-18T20:43:18.748Z,85.26
2023-05-18T20:45:48.190Z,84.57
2023-05-18T20:48:25.907Z,85.86
2023-05-18T20:50:54.507Z,85.32
2023-05-18T20:53:23.398Z,86.91
2023-05-18T20:55:52.062Z,86.73
2023-05-18T20:58:20.915Z,88.56
2023-05-18T21:00:50.608Z,88.31
2023-05-18T21:03:19.385Z,88.28
2023-05-18T21:05:50.396Z,88.38
2023-05-18T21:08:18.970Z,88.35
2023-05-18T21:10:47.395Z,87.64
2023-05-18T21:13:16.018Z,90.27
2023-05-18T21:15:44.497Z,86.97
2023-05-18T21:18:13.586Z,88.61
2023-05-18T21:20:42.094Z,87.99
2023-05-18T21:23:10.516Z,87.80
2023-05-18T21:25:38.958Z,88.53
2023-05-18T21:28:07.516Z,88.49
2023-05-18T21:30:35.955Z,90.79
2023-05-18T21:33:04.426Z,90.31
2023-05-18T21:35:32.963Z,92.79
2023-05-18T21:38:01.651Z,95.17
2023-05-18T21:40:30.205Z,94.34
2023-05-18T21:42:58.708Z,94.32
2023-05-18T21:45:27.400Z,93.89
2023-05-18T21:47:55.935Z,94.01
2023-05-18T21:50:24.437Z,95.63
2023-05-18T21:52:53.071Z,94.74
2023-05-18T21:55:21.485Z,94.97
2023-05-18T21:57:49.908Z,96.78
2023-05-18T22:00:19.273Z,97.25
2023-05-18T22:02:47.655Z,95.24
2023-05-18T22:05:16.166Z,94.79
2023-05-18T22:07:44.551Z,94.98
2023-05-18T22:10:13.474Z,93.60
2023-05-18T22:12:44.258Z,93.45
2023-05-18T22:15:13.049Z,93.92
2023-05-18T22:17:41.582Z,94.63
2023-05-18T22:20:10.665Z,95.60
2023-05-18T22:22:40.930Z,95.28
2023-05-18T22:25:09.704Z,95.75
2023-05-18T22:27:39.484Z,97.86
2023-05-18T22:30:09.527Z,97.90
2023-05-18T22:32:38.086Z,97.28
2023-05-18T22:35:07.226Z,97.31
2023-05-18T22:37:35.575Z,98.63
2023-05-18T22:40:07.026Z,98.45
2023-05-18T22:42:35.482Z,97.05
2023-05-18T22:45:05.347Z,96.06
2023-05-18T22:47:34.709Z,95.20
2023-05-18T22:50:03.082Z,95.55
2023-05-18T22:52:31.748Z,95.56
2023-05-18T22:55:00.251Z,94.53
2023-05-18T22:57:29.031Z,94.51
2023-05-18T22:59:57.388Z,94.09
2023-05-18T23:02:25.812Z,95.14
2023-05-18T23:04:54.222Z,95.99
2023-05-18T23:07:26.118Z,96.58
2023-05-18T23:09:55.093Z,95.81
2023-05-18T23:12:26.414Z,95.95
2023-05-18T23:14:56.707Z,95.13
2023-05-18T23:17:25.219Z,95.26
2023-05-18T23:19:54.772Z,95.03
2023-05-18T23:22:23.293Z,96.60
2023-05-18T23:24:51.795Z,95.64
2023-05-18T23:27:21.332Z,95.18
2023-05-18T23:29:49.720Z,95.84
2023-05-18T23:32:18.085Z,95.99
2023-05-18T23:34:46.782Z,96.41
2023-05-18T23:37:19.248Z,96.93
2023-05-18T23:39:51.601Z,96.61
2023-05-18T23:42:25.889Z,96.42
2023-05-18T23:44:54.753Z,96.93
2023-05-18T23:47:23.414Z,96.35
2023-05-18T23:49:52.080Z,94.04
2023-05-18T23:52:25.576Z,96.01
2023-05-18T23:54:56.709Z,95.16
2023-05-18T23:57:25.650Z,95.49
2023-05-18T23:59:54.602Z,95.03
