createdAt,value
2023-05-01T00:00:29.650Z,62.00
2023-05-01T00:02:59.807Z,62.00
2023-05-01T00:05:28.157Z,61.80
2023-05-01T00:07:58.273Z,61.70
2023-05-01T00:10:25.700Z,61.60
2023-05-01T00:12:53.308Z,61.60
2023-05-01T00:15:20.745Z,61.50
2023-05-01T00:17:49.562Z,61.50
2023-05-01T00:20:16.629Z,61.50
2023-05-01T00:22:43.742Z,61.50
2023-05-01T00:25:11.563Z,61.40
2023-05-01T00:27:38.927Z,61.30
2023-05-01T00:30:07.714Z,60.90
2023-05-01T00:32:34.844Z,60.60
2023-05-01T00:35:02.488Z,60.20
2023-05-01T00:37:29.734Z,59.80
2023-05-01T00:40:00.084Z,59.80
2023-05-01T00:42:27.301Z,59.70
2023-05-01T00:44:57.108Z,60.00
2023-05-01T00:47:24.218Z,60.10
2023-05-01T00:49:53.125Z,59.70
2023-05-01T00:52:20.507Z,59.60
2023-05-01T00:54:53.015Z,59.60
2023-05-01T00:57:24.555Z,59.60
2023-05-01T00:59:52.208Z,59.60
2023-05-01T01:02:19.935Z,59.20
2023-05-01T01:04:48.098Z,58.90
2023-05-01T01:07:22.466Z,59.00
2023-05-01T01:10:05.817Z,59.10
2023-05-01T01:12:55.148Z,59.00
2023-05-01T01:15:22.813Z,58.60
2023-05-01T01:18:02.581Z,58.40
2023-05-01T01:20:46.813Z,58.10
2023-05-01T01:23:17.904Z,58.00
2023-05-01T01:25:48.522Z,58.10
2023-05-01T01:28:22.655Z,57.80
2023-05-01T01:31:08.525Z,57.90
2023-05-01T01:33:57.095Z,57.80
2023-05-01T01:36:35.614Z,58.00
2023-05-01T01:39:18.251Z,57.90
2023-05-01T01:41:51.249Z,57.80
2023-05-01T01:44:36.973Z,58.20
2023-05-01T01:47:07.469Z,58.30
2023-05-01T01:49:37.219Z,58.50
2023-05-01T01:52:09.035Z,58.80
2023-05-01T01:54:38.813Z,58.70
2023-05-01T01:57:07.805Z,58.90
2023-05-01T01:59:37.633Z,59.20
2023-05-01T02:02:05.660Z,59.10
2023-05-01T02:04:35.096Z,59.50
2023-05-01T02:07:03.073Z,59.80
2023-05-01T02:09:31.271Z,59.90
2023-05-01T02:11:59.597Z,60.00
2023-05-01T02:14:30.318Z,59.90
2023-05-01T02:16:59.443Z,60.20
2023-05-01T02:19:27.307Z,60.00
2023-05-01T02:21:59.746Z,60.00
2023-05-01T02:24:28.986Z,60.10
2023-05-01T02:27:03.756Z,60.30
2023-05-01T02:29:31.264Z,60.20
2023-05-01T02:31:59.221Z,59.90
2023-05-01T02:34:30.415Z,59.50
2023-05-01T02:36:57.670Z,59.60
2023-05-01T02:39:25.800Z,59.80
2023-05-01T02:41:54.023Z,59.80
2023-05-01T02:44:22.843Z,60.20
2023-05-01T02:46:50.776Z,59.90
2023-05-01T02:49:19.303Z,60.10
2023-05-01T02:51:48.996Z,60.00
2023-05-01T02:54:18.113Z,60.00
2023-05-01T02:56:47.731Z,59.80
2023-05-01T02:59:19.443Z,59.90
2023-05-01T03:01:46.895Z,60.00
2023-05-01T03:04:14.316Z,59.90
2023-05-01T03:06:42.064Z,60.20
2023-05-01T03:09:09.192Z,60.10
2023-05-01T03:11:38.425Z,59.80
2023-05-01T03:14:05.768Z,59.80
2023-05-01T03:16:33.012Z,59.60
2023-05-01T03:19:00.550Z,59.40
2023-05-01T03:21:32.289Z,59.00
2023-05-01T03:23:59.366Z,59.10
2023-05-01T03:26:28.864Z,59.10
2023-05-01T03:28:56.268Z,58.90
2023-05-01T03:31:31.076Z,58.70
2023-05-01T03:34:01.167Z,58.70
2023-05-01T03:36:30.205Z,58.60
2023-05-01T03:39:00.252Z,58.80
2023-05-01T03:41:27.838Z,58.70
2023-05-01T03:43:55.901Z,58.80
2023-05-01T03:46:22.919Z,58.90
2023-05-01T03:48:50.945Z,58.90
2023-05-01T03:51:18.558Z,59.30
2023-05-01T03:53:46.862Z,58.90
2023-05-01T03:56:13.872Z,58.90
2023-05-01T03:58:41.454Z,59.00
2023-05-01T04:01:09.885Z,59.20
2023-05-01T04:03:38.002Z,59.00
2023-05-01T04:06:05.355Z,59.10
2023-05-01T04:08:32.780Z,58.90
2023-05-01T04:11:00.883Z,58.70
2023-05-01T04:13:31.643Z,58.70
2023-05-01T04:16:00.386Z,58.40
2023-05-01T04:18:27.655Z,58.30
2023-05-01T04:20:55.787Z,58.40
2023-05-01T04:23:24.730Z,58.40
2023-05-01T04:25:56.405Z,58.40
2023-05-01T04:28:23.516Z,58.50
2023-05-01T04:30:51.564Z,58.60
2023-05-01T04:33:18.835Z,58.50
2023-05-01T04:35:46.013Z,58.20
2023-05-01T04:38:13.336Z,57.80
2023-05-01T04:40:40.527Z,57.50
2023-05-01T04:43:07.752Z,57.30
2023-05-01T04:45:34.852Z,57.30
2023-05-01T04:48:02.878Z,57.30
2023-05-01T04:50:32.316Z,57.10
2023-05-01T04:52:59.594Z,56.80
2023-05-01T04:55:31.604Z,56.30
2023-05-01T04:57:58.769Z,56.40
2023-05-01T05:00:29.130Z,56.80
2023-05-01T05:02:56.483Z,56.90
2023-05-01T05:05:23.790Z,56.80
2023-05-01T05:07:54.447Z,56.30
2023-05-01T05:10:22.004Z,56.60
2023-05-01T05:12:49.211Z,56.40
2023-05-01T05:15:16.690Z,56.40
2023-05-01T05:17:44.146Z,56.40
2023-05-01T05:20:13.581Z,56.20
2023-05-01T05:22:40.593Z,56.40
2023-05-01T05:25:08.089Z,56.40
2023-05-01T05:27:38.525Z,56.40
2023-05-01T05:30:06.316Z,56.60
2023-05-01T05:32:34.953Z,56.30
2023-05-01T05:35:02.412Z,56.00
2023-05-01T05:37:29.999Z,56.30
2023-05-01T05:39:58.048Z,56.60
2023-05-01T05:42:25.242Z,56.30
2023-05-01T05:44:52.718Z,56.20
2023-05-01T05:47:20.006Z,56.40
2023-05-01T05:49:47.318Z,56.20
2023-05-01T05:52:15.142Z,56.00
2023-05-01T05:54:42.420Z,56.00
2023-05-01T05:57:10.111Z,56.20
2023-05-01T05:59:38.675Z,56.40
2023-05-01T06:02:06.333Z,56.50
2023-05-01T06:04:33.829Z,56.40
2023-05-01T06:07:01.868Z,56.00
2023-05-01T06:09:29.178Z,56.00
2023-05-01T06:11:56.869Z,56.30
2023-05-01T06:14:24.260Z,56.40
2023-05-01T06:16:51.770Z,56.30
2023-05-01T06:19:19.933Z,56.30
2023-05-01T06:21:48.531Z,56.30
2023-05-01T06:24:19.282Z,56.40
2023-05-01T06:26:49.463Z,56.40
2023-05-01T06:29:16.987Z,56.20
2023-05-01T06:31:44.757Z,55.70
2023-05-01T06:34:12.591Z,55.70
2023-05-01T06:36:39.944Z,55.60
2023-05-01T06:39:07.876Z,55.60
2023-05-01T06:41:36.496Z,55.50
2023-05-01T06:44:03.790Z,54.90
2023-05-01T06:46:31.275Z,55.20
2023-05-01T06:49:00.392Z,55.20
2023-05-01T06:51:31.736Z,54.30
2023-05-01T06:53:59.555Z,54.50
2023-05-01T06:56:30.841Z,54.50
2023-05-01T06:59:01.069Z,54.00
2023-05-01T07:01:32.652Z,54.00
2023-05-01T07:04:01.032Z,54.30
2023-05-01T07:06:28.875Z,53.50
2023-05-01T07:08:56.567Z,53.40
2023-05-01T07:11:24.031Z,53.00
2023-05-01T07:13:51.826Z,53.00
2023-05-01T07:16:19.285Z,53.00
2023-05-01T07:18:50.144Z,53.20
2023-05-01T07:21:17.277Z,53.20
2023-05-01T07:24:04.567Z,53.50
2023-05-01T07:26:41.330Z,53.50
2023-05-01T07:29:16.713Z,53.30
2023-05-01T07:31:52.417Z,53.50
2023-05-01T07:34:32.918Z,53.60
2023-05-01T07:37:19.540Z,53.30
2023-05-01T07:39:57.853Z,53.50
2023-05-01T07:42:34.769Z,53.80
2023-05-01T07:45:04.204Z,54.10
2023-05-01T07:47:31.965Z,54.10
2023-05-01T07:50:00.273Z,54.40
2023-05-01T07:52:28.115Z,54.50
2023-05-01T07:54:57.484Z,54.70
2023-05-01T07:57:27.754Z,54.80
2023-05-01T07:59:58.570Z,54.70
2023-05-01T08:02:26.472Z,54.30
2023-05-01T08:04:53.719Z,54.50
2023-05-01T08:07:25.544Z,54.50
2023-05-01T08:09:53.750Z,54.40
2023-05-01T08:12:21.506Z,53.90
2023-05-01T08:14:49.008Z,54.00
2023-05-01T08:17:16.257Z,53.40
2023-05-01T08:19:43.408Z,53.30
2023-05-01T08:22:10.665Z,53.30
2023-05-01T08:24:38.264Z,53.60
2023-05-01T08:27:05.822Z,53.60
2023-05-01T08:29:33.041Z,53.60
2023-05-01T08:32:00.558Z,54.20
2023-05-01T08:34:28.302Z,54.20
2023-05-01T08:36:57.998Z,54.30
2023-05-01T08:39:34.420Z,54.80
2023-05-01T08:42:04.886Z,55.10
2023-05-01T08:44:32.887Z,55.20
2023-05-01T08:47:26.569Z,55.10
2023-05-01T08:49:54.925Z,54.80
2023-05-01T08:52:23.519Z,54.90
2023-05-01T08:54:54.962Z,54.70
2023-05-01T08:57:29.804Z,53.40
2023-05-01T09:00:01.182Z,53.30
2023-05-01T09:02:29.040Z,53.40
2023-05-01T09:04:56.397Z,52.50
2023-05-01T09:07:24.152Z,52.80
2023-05-01T09:09:51.322Z,53.10
2023-05-01T09:12:19.981Z,53.30
2023-05-01T09:14:47.298Z,53.10
2023-05-01T09:17:15.522Z,53.30
2023-05-01T09:19:43.869Z,53.50
2023-05-01T09:22:10.978Z,53.60
2023-05-01T09:24:38.232Z,53.50
2023-05-01T09:27:06.504Z,51.40
2023-05-01T09:29:41.184Z,51.30
2023-05-01T09:32:16.464Z,51.60
2023-05-01T09:34:47.678Z,51.70
2023-05-01T09:37:27.504Z,50.90
2023-05-01T09:40:03.023Z,51.10
2023-05-01T09:42:30.700Z,51.40
2023-05-01T09:44:58.259Z,50.40
2023-05-01T09:47:28.437Z,49.10
2023-05-01T09:50:00.802Z,49.40
2023-05-01T09:52:28.728Z,48.30
2023-05-01T09:55:15.441Z,48.30
2023-05-01T09:57:46.687Z,47.50
2023-05-01T10:00:15.660Z,46.90
2023-05-01T10:02:44.392Z,45.90
2023-05-01T10:05:12.293Z,46.50
2023-05-01T10:07:39.972Z,46.90
2023-05-01T10:10:23.130Z,46.80
2023-05-01T10:12:50.572Z,47.10
2023-05-01T10:15:26.171Z,47.40
2023-05-01T10:17:56.450Z,45.80
2023-05-01T10:20:23.984Z,45.90
2023-05-01T10:22:51.169Z,46.20
2023-05-01T10:25:18.894Z,46.60
2023-05-01T10:27:46.369Z,47.10
2023-05-01T10:30:13.448Z,47.20
2023-05-01T10:32:42.305Z,46.60
2023-05-01T10:35:15.342Z,46.60
2023-05-01T10:37:47.771Z,47.30
2023-05-01T10:40:50.750Z,47.90
2023-05-01T10:43:30.067Z,47.40
2023-05-01T10:46:09.684Z,47.40
2023-05-01T10:48:39.865Z,47.70
2023-05-01T10:51:23.814Z,47.20
2023-05-01T10:54:12.320Z,47.00
2023-05-01T10:56:40.098Z,46.80
2023-05-01T10:59:08.704Z,47.00
2023-05-01T11:01:37.204Z,46.70
2023-05-01T11:04:05.345Z,46.60
2023-05-01T11:06:32.889Z,46.80
2023-05-01T11:09:00.747Z,47.20
2023-05-01T11:11:28.631Z,47.10
2023-05-01T11:14:06.619Z,46.80
2023-05-01T11:16:40.385Z,46.30
2023-05-01T11:19:08.400Z,45.60
2023-05-01T11:21:39.422Z,45.40
2023-05-01T11:24:06.966Z,45.20
2023-05-01T11:26:38.722Z,45.30
2023-05-01T11:29:09.791Z,45.20
2023-05-01T11:31:37.255Z,44.80
2023-05-01T11:34:05.372Z,44.80
2023-05-01T11:36:48.961Z,45.10
2023-05-01T11:39:19.679Z,45.00
2023-05-01T11:41:48.015Z,45.00
2023-05-01T11:44:20.227Z,45.20
2023-05-01T11:46:59.402Z,45.40
2023-05-01T11:49:29.751Z,45.80
2023-05-01T11:52:00.576Z,46.10
2023-05-01T11:54:28.261Z,45.30
2023-05-01T11:57:01.539Z,45.40
2023-05-01T11:59:29.335Z,44.90
2023-05-01T12:01:57.238Z,44.60
2023-05-01T12:04:32.459Z,44.40
2023-05-01T12:07:00.185Z,44.00
2023-05-01T12:09:30.456Z,43.90
2023-05-01T12:12:02.457Z,43.90
2023-05-01T12:14:31.432Z,43.90
2023-05-01T12:16:58.916Z,44.10
2023-05-01T12:19:26.527Z,43.70
2023-05-01T12:22:07.194Z,43.40
2023-05-01T12:24:34.923Z,43.50
2023-05-01T12:27:04.234Z,43.40
2023-05-01T12:29:47.307Z,43.50
2023-05-01T12:32:15.048Z,43.20
2023-05-01T12:34:42.916Z,43.20
2023-05-01T12:37:11.210Z,43.30
2023-05-01T12:39:45.167Z,43.30
2023-05-01T12:42:13.930Z,43.70
2023-05-01T12:44:44.437Z,44.20
2023-05-01T12:47:12.512Z,44.20
2023-05-01T12:49:40.872Z,44.40
2023-05-01T12:52:09.628Z,44.40
2023-05-01T12:54:39.265Z,44.50
2023-05-01T12:57:16.897Z,44.30
2023-05-01T12:59:47.747Z,44.10
2023-05-01T13:02:17.358Z,43.90
2023-05-01T13:04:50.414Z,43.60
2023-05-01T13:07:18.686Z,43.40
2023-05-01T13:09:53.608Z,43.40
2023-05-01T13:12:22.623Z,42.60
2023-05-01T13:14:50.581Z,42.40
2023-05-01T13:17:23.948Z,42.40
2023-05-01T13:20:01.409Z,42.10
2023-05-01T13:22:35.581Z,42.00
2023-05-01T13:25:05.709Z,41.60
2023-05-01T13:27:33.194Z,41.20
2023-05-01T13:30:00.844Z,40.60
2023-05-01T13:32:28.726Z,40.30
2023-05-01T13:34:56.513Z,39.20
2023-05-01T13:37:28.891Z,38.90
2023-05-01T13:40:00.036Z,38.60
2023-05-01T13:42:35.201Z,38.10
2023-05-01T13:45:06.094Z,37.70
2023-05-01T13:47:38.355Z,37.60
2023-05-01T13:50:11.194Z,37.50
2023-05-01T13:52:43.674Z,37.20
2023-05-01T13:55:11.816Z,36.80
2023-05-01T13:57:46.024Z,36.80
2023-05-01T14:00:26.835Z,37.00
2023-05-01T14:02:54.830Z,37.10
2023-05-01T14:05:32.015Z,37.30
2023-05-01T14:07:59.666Z,37.60
2023-05-01T14:10:31.547Z,37.80
2023-05-01T14:13:01.188Z,37.90
2023-05-01T14:15:31.253Z,37.90
2023-05-01T14:18:01.323Z,38.00
2023-05-01T14:20:28.492Z,38.00
2023-05-01T14:22:57.224Z,38.00
2023-05-01T14:25:28.429Z,37.80
2023-05-01T14:27:57.553Z,37.90
2023-05-01T14:30:34.138Z,38.00
2023-05-01T14:33:05.540Z,38.00
2023-05-01T14:35:33.665Z,38.10
2023-05-01T14:38:09.006Z,38.00
2023-05-01T14:40:40.586Z,37.80
2023-05-01T14:43:09.490Z,37.70
2023-05-01T14:45:36.998Z,37.70
2023-05-01T14:48:04.848Z,37.90
2023-05-01T14:50:32.576Z,38.30
2023-05-01T14:53:00.393Z,38.30
2023-05-01T14:55:34.035Z,38.40
2023-05-01T14:58:02.294Z,38.60
2023-05-01T15:00:29.940Z,38.80
2023-05-01T15:03:00.497Z,38.90
2023-05-01T15:05:33.179Z,38.90
2023-05-01T15:08:07.977Z,39.20
2023-05-01T15:10:35.149Z,39.40
2023-05-01T15:13:02.287Z,39.50
2023-05-01T15:15:32.466Z,39.70
2023-05-01T15:18:01.125Z,39.70
2023-05-01T15:20:33.739Z,40.00
2023-05-01T15:23:01.021Z,40.10
2023-05-01T15:25:28.586Z,40.10
2023-05-01T15:28:00.968Z,40.20
2023-05-01T15:30:28.355Z,40.20
2023-05-01T15:32:58.642Z,40.20
2023-05-01T15:35:27.083Z,40.20
2023-05-01T15:37:58.057Z,40.20
2023-05-01T15:40:25.244Z,40.30
2023-05-01T15:42:54.056Z,40.30
2023-05-01T15:45:21.153Z,40.40
2023-05-01T15:47:48.853Z,40.40
2023-05-01T15:50:15.888Z,40.50
2023-05-01T15:52:44.079Z,40.50
2023-05-01T15:55:12.428Z,40.60
2023-05-01T15:57:40.232Z,40.80
2023-05-01T16:00:08.923Z,41.10
2023-05-01T16:02:36.546Z,41.10
2023-05-01T16:05:03.777Z,41.20
2023-05-01T16:07:31.320Z,41.20
2023-05-01T16:10:05.123Z,41.30
2023-05-01T16:12:32.423Z,41.50
2023-05-01T16:15:02.568Z,41.60
2023-05-01T16:17:32.039Z,41.80
2023-05-01T16:20:01.061Z,42.00
2023-05-01T16:22:29.065Z,42.40
2023-05-01T16:25:01.398Z,42.50
2023-05-01T16:27:28.677Z,42.80
2023-05-01T16:29:58.825Z,43.00
2023-05-01T16:32:28.931Z,43.20
2023-05-01T16:34:58.378Z,43.30
2023-05-01T16:37:27.317Z,42.90
2023-05-01T16:39:54.824Z,42.70
2023-05-01T16:42:24.119Z,42.70
2023-05-01T16:44:52.978Z,42.70
2023-05-01T16:47:20.643Z,42.70
2023-05-01T16:49:47.995Z,42.70
2023-05-01T16:52:19.131Z,42.70
2023-05-01T16:54:46.550Z,42.70
2023-05-01T16:57:13.660Z,42.70
2023-05-01T16:59:40.967Z,42.70
2023-05-01T17:02:10.206Z,42.90
2023-05-01T17:04:37.365Z,43.00
2023-05-01T17:07:12.792Z,43.30
2023-05-01T17:09:39.829Z,43.30
2023-05-01T17:12:07.707Z,43.40
2023-05-01T17:14:35.171Z,43.60
2023-05-01T17:17:02.601Z,43.60
2023-05-01T17:19:30.882Z,43.70
2023-05-01T17:21:58.695Z,43.80
2023-05-01T17:24:28.560Z,43.80
2023-05-01T17:26:56.416Z,43.90
2023-05-01T17:29:24.166Z,44.00
2023-05-01T17:31:51.747Z,44.10
2023-05-01T17:34:19.127Z,44.20
2023-05-01T17:36:46.671Z,44.40
2023-05-01T17:39:15.154Z,44.40
2023-05-01T17:41:42.152Z,44.60
2023-05-01T17:44:09.170Z,44.70
2023-05-01T17:46:39.155Z,44.90
2023-05-01T17:49:07.190Z,45.20
2023-05-01T17:51:34.386Z,45.60
2023-05-01T17:54:02.633Z,46.10
2023-05-01T17:56:30.122Z,46.50
2023-05-01T17:58:57.699Z,46.90
2023-05-01T18:01:26.650Z,47.50
2023-05-01T18:03:54.427Z,47.90
2023-05-01T18:06:22.009Z,48.40
2023-05-01T18:08:50.363Z,48.90
2023-05-01T18:11:17.776Z,49.20
2023-05-01T18:13:48.901Z,49.70
2023-05-01T18:16:17.159Z,50.20
2023-05-01T18:18:44.345Z,50.60
2023-05-01T18:21:12.514Z,50.80
2023-05-01T18:23:40.244Z,50.90
2023-05-01T18:26:10.845Z,51.00
2023-05-01T18:28:37.954Z,51.10
2023-05-01T18:31:05.604Z,51.00
2023-05-01T18:33:33.062Z,50.90
2023-05-01T18:36:00.657Z,50.80
2023-05-01T18:38:28.646Z,50.80
2023-05-01T18:40:58.910Z,50.90
2023-05-01T18:43:26.681Z,51.10
2023-05-01T18:45:54.093Z,51.10
2023-05-01T18:48:27.425Z,51.20
2023-05-01T18:51:07.254Z,51.20
2023-05-01T18:53:40.371Z,51.40
2023-05-01T18:56:11.308Z,51.40
2023-05-01T18:58:40.137Z,51.40
2023-05-01T19:01:08.843Z,51.60
2023-05-01T19:03:36.833Z,51.60
2023-05-01T19:06:04.358Z,51.60
2023-05-01T19:08:32.235Z,51.80
2023-05-01T19:11:00.500Z,52.10
2023-05-01T19:13:28.530Z,52.60
2023-05-01T19:15:58.326Z,53.10
2023-05-01T19:18:26.539Z,53.70
2023-05-01T19:20:55.138Z,54.20
2023-05-01T19:23:22.425Z,54.90
2023-05-01T19:25:50.257Z,55.30
2023-05-01T19:28:17.334Z,55.90
2023-05-01T19:30:44.399Z,56.10
2023-05-01T19:33:12.304Z,56.40
2023-05-01T19:35:39.842Z,56.70
2023-05-01T19:38:07.019Z,57.40
2023-05-01T19:40:34.624Z,57.60
2023-05-01T19:43:01.653Z,57.90
2023-05-01T19:45:29.451Z,58.10
2023-05-01T19:47:59.580Z,58.30
2023-05-01T19:50:27.154Z,58.50
2023-05-01T19:52:54.521Z,58.80
2023-05-01T19:55:21.946Z,59.00
2023-05-01T19:57:49.508Z,59.20
2023-05-01T20:00:17.364Z,59.40
2023-05-01T20:02:44.706Z,59.50
2023-05-01T20:05:14.635Z,59.70
2023-05-01T20:07:41.697Z,60.00
2023-05-01T20:10:10.573Z,60.00
2023-05-01T20:12:38.854Z,60.20
2023-05-01T20:15:06.992Z,60.30
2023-05-01T20:17:34.391Z,60.50
2023-05-01T20:20:01.772Z,60.70
2023-05-01T20:22:29.363Z,60.80
2023-05-01T20:24:58.470Z,60.90
2023-05-01T20:27:26.535Z,61.00
2023-05-01T20:29:53.997Z,61.10
2023-05-01T20:32:21.247Z,61.20
2023-05-01T20:34:48.509Z,61.40
2023-05-01T20:37:15.596Z,61.40
2023-05-01T20:39:43.105Z,61.60
2023-05-01T20:42:10.292Z,61.70
2023-05-01T20:44:37.930Z,61.80
2023-05-01T20:47:05.122Z,62.10
2023-05-01T20:49:32.376Z,62.10
2023-05-01T20:51:59.711Z,62.10
2023-05-01T20:54:32.547Z,62.20
2023-05-01T20:57:00.730Z,62.20
2023-05-01T20:59:27.997Z,62.20
2023-05-01T21:01:56.867Z,62.30
2023-05-01T21:04:24.136Z,62.40
2023-05-01T21:06:52.571Z,62.40
2023-05-01T21:09:20.038Z,62.50
2023-05-01T21:11:48.605Z,62.50
2023-05-01T21:14:16.479Z,62.50
2023-05-01T21:16:43.529Z,62.70
2023-05-01T21:19:12.251Z,62.60
2023-05-01T21:21:39.755Z,62.70
2023-05-01T21:24:08.024Z,62.90
2023-05-01T21:26:35.243Z,63.10
2023-05-01T21:29:03.352Z,63.50
2023-05-01T21:31:32.887Z,63.70
2023-05-01T21:34:02.752Z,63.90
2023-05-01T21:36:30.642Z,64.20
2023-05-01T21:38:58.478Z,64.40
2023-05-01T21:41:26.187Z,64.60
2023-05-01T21:43:53.330Z,64.50
2023-05-01T21:46:20.567Z,64.40
2023-05-01T21:48:54.703Z,64.50
2023-05-01T21:51:28.792Z,64.40
2023-05-01T21:53:58.248Z,64.40
2023-05-01T21:56:27.080Z,64.20
2023-05-01T21:58:59.963Z,64.20
2023-05-01T22:01:30.266Z,64.10
2023-05-01T22:03:57.716Z,64.00
2023-05-01T22:06:26.744Z,64.10
2023-05-01T22:08:53.971Z,64.20
2023-05-01T22:11:24.747Z,64.10
2023-05-01T22:13:51.798Z,64.10
2023-05-01T22:16:19.103Z,64.10
2023-05-01T22:18:49.793Z,64.10
2023-05-01T22:21:17.441Z,64.10
2023-05-01T22:23:44.472Z,64.20
2023-05-01T22:26:12.213Z,64.10
2023-05-01T22:28:39.747Z,64.10
2023-05-01T22:31:06.791Z,64.10
2023-05-01T22:33:33.916Z,64.10
2023-05-01T22:36:01.101Z,64.20
2023-05-01T22:38:28.066Z,64.40
2023-05-01T22:40:55.023Z,64.50
2023-05-01T22:43:22.249Z,64.50
2023-05-01T22:45:49.333Z,64.50
2023-05-01T22:48:16.681Z,64.60
2023-05-01T22:50:44.170Z,64.80
2023-05-01T22:53:11.629Z,64.70
2023-05-01T22:55:39.470Z,64.60
2023-05-01T22:58:07.238Z,64.70
2023-05-01T23:00:34.495Z,64.70
2023-05-01T23:03:02.055Z,64.70
2023-05-01T23:05:30.572Z,64.60
2023-05-01T23:07:58.156Z,64.40
2023-05-01T23:10:33.778Z,64.30
2023-05-01T23:13:02.536Z,64.50
2023-05-01T23:15:32.386Z,64.40
2023-05-01T23:18:00.035Z,64.50
2023-05-01T23:20:27.439Z,64.50
2023-05-01T23:22:54.478Z,64.40
2023-05-01T23:25:24.913Z,64.60
2023-05-01T23:27:52.665Z,64.70
2023-05-01T23:30:21.435Z,64.60
2023-05-01T23:32:49.231Z,64.60
2023-05-01T23:35:20.862Z,64.60
2023-05-01T23:37:48.053Z,64.40
2023-05-01T23:40:15.751Z,64.50
2023-05-01T23:42:43.339Z,64.60
2023-05-01T23:45:10.586Z,64.70
2023-05-01T23:47:39.070Z,64.60
2023-05-01T23:50:06.804Z,64.60
2023-05-01T23:52:33.731Z,64.50
2023-05-01T23:55:01.295Z,64.50
2023-05-01T23:57:28.867Z,64.40
2023-05-01T23:59:55.957Z,64.50
