createdAt,value
2022-08-29T00:00:18.508Z,12.60
2022-08-29T00:01:21.306Z,12.00
2022-08-29T00:02:24.764Z,12.80
2022-08-29T00:03:27.465Z,12.80
2022-08-29T00:04:31.806Z,11.50
2022-08-29T00:05:36.124Z,13.10
2022-08-29T00:06:37.831Z,15.00
2022-08-29T00:07:39.445Z,14.97
2022-08-29T00:08:41.067Z,14.93
2022-08-29T00:09:42.825Z,13.23
2022-08-29T00:10:44.622Z,13.50
2022-08-29T00:11:46.588Z,14.03
2022-08-29T00:12:48.824Z,13.20
2022-08-29T00:13:50.511Z,13.40
2022-08-29T00:14:52.004Z,14.77
2022-08-29T00:15:53.575Z,13.70
2022-08-29T00:16:55.105Z,13.13
2022-08-29T00:17:56.698Z,13.77
2022-08-29T00:18:58.410Z,14.53
2022-08-29T00:19:59.968Z,14.30
2022-08-29T00:21:02.505Z,14.27
2022-08-29T00:22:03.987Z,14.17
2022-08-29T00:23:07.074Z,13.50
2022-08-29T00:24:08.925Z,13.53
2022-08-29T00:25:12.552Z,13.20
2022-08-29T00:26:14.194Z,14.07
2022-08-29T00:27:16.153Z,16.20
2022-08-29T00:28:17.725Z,14.27
2022-08-29T00:29:19.240Z,13.20
2022-08-29T00:30:22.134Z,12.10
2022-08-29T00:31:23.654Z,11.53
2022-08-29T00:32:25.500Z,11.87
2022-08-29T00:33:27.116Z,11.97
2022-08-29T00:34:28.623Z,11.17
2022-08-29T00:35:36.203Z,11.90
2022-08-29T00:36:37.839Z,11.37
2022-08-29T00:37:40.563Z,12.60
2022-08-29T00:38:42.202Z,12.27
2022-08-29T00:39:44.912Z,12.40
2022-08-29T00:40:51.396Z,11.23
2022-08-29T00:41:53.641Z,12.60
2022-08-29T00:42:55.536Z,11.37
2022-08-29T00:43:57.079Z,11.90
2022-08-29T00:44:58.610Z,11.63
2022-08-29T00:46:11.826Z,13.03
2022-08-29T00:47:19.508Z,12.47
2022-08-29T00:48:21.457Z,11.60
2022-08-29T00:49:23.154Z,11.30
2022-08-29T00:50:40.877Z,12.57
2022-08-29T00:51:42.461Z,12.57
2022-08-29T00:52:48.002Z,12.67
2022-08-29T00:53:57.679Z,11.87
2022-08-29T00:55:02.278Z,10.63
2022-08-29T00:56:07.027Z,10.50
2022-08-29T00:57:09.412Z,11.33
2022-08-29T00:58:18.179Z,11.70
2022-08-29T00:59:28.246Z,12.70
2022-08-29T01:00:31.836Z,12.57
2022-08-29T01:01:33.463Z,12.17
2022-08-29T01:02:40.262Z,12.33
2022-08-29T01:03:43.003Z,12.83
2022-08-29T01:04:45.632Z,11.87
2022-08-29T01:05:48.633Z,13.17
2022-08-29T01:06:51.578Z,12.70
2022-08-29T01:07:53.272Z,12.43
2022-08-29T01:08:57.762Z,12.90
2022-08-29T01:10:00.261Z,12.00
2022-08-29T01:11:36.433Z,11.03
2022-08-29T01:12:38.405Z,11.90
2022-08-29T01:13:44.390Z,12.73
2022-08-29T01:14:52.539Z,12.30
2022-08-29T01:15:57.015Z,12.40
2022-08-29T01:16:59.560Z,12.03
2022-08-29T01:18:03.759Z,12.97
2022-08-29T01:19:24.301Z,13.27
2022-08-29T01:20:32.270Z,12.67
2022-08-29T01:21:55.869Z,12.63
2022-08-29T01:23:06.281Z,12.03
2022-08-29T01:24:35.420Z,13.20
2022-08-29T01:25:40.964Z,12.50
2022-08-29T01:26:45.388Z,11.73
2022-08-29T01:27:52.622Z,13.90
2022-08-29T01:28:54.625Z,14.07
2022-08-29T01:29:57.018Z,13.33
2022-08-29T01:31:01.182Z,13.33
2022-08-29T01:32:03.185Z,13.60
2022-08-29T01:33:04.966Z,12.90
2022-08-29T01:34:06.694Z,13.80
2022-08-29T01:35:08.959Z,12.80
2022-08-29T01:36:14.126Z,12.30
2022-08-29T01:37:17.032Z,11.63
2022-08-29T01:38:27.643Z,12.97
2022-08-29T01:39:36.341Z,11.93
2022-08-29T01:40:38.275Z,12.97
2022-08-29T01:41:41.712Z,12.40
2022-08-29T01:42:44.018Z,12.90
2022-08-29T01:43:49.123Z,13.50
2022-08-29T01:44:53.450Z,13.43
2022-08-29T01:45:56.298Z,12.90
2022-08-29T01:47:02.728Z,14.30
2022-08-29T01:48:05.109Z,13.17
2022-08-29T01:49:09.793Z,12.67
2022-08-29T01:50:14.382Z,12.60
2022-08-29T01:51:16.372Z,12.07
2022-08-29T01:52:18.547Z,12.47
2022-08-29T01:53:20.018Z,12.00
2022-08-29T01:54:21.810Z,12.50
2022-08-29T01:55:25.275Z,12.90
2022-08-29T01:56:31.021Z,12.27
2022-08-29T01:57:33.181Z,12.80
2022-08-29T01:58:34.757Z,12.23
2022-08-29T01:59:37.041Z,11.67
2022-08-29T02:00:39.026Z,12.97
2022-08-29T02:01:44.876Z,11.97
2022-08-29T02:02:46.519Z,11.77
2022-08-29T02:03:48.519Z,13.03
2022-08-29T02:04:50.069Z,12.40
2022-08-29T02:05:51.561Z,12.30
2022-08-29T02:06:53.286Z,11.70
2022-08-29T02:07:54.778Z,10.53
2022-08-29T02:08:56.349Z,13.30
2022-08-29T02:09:57.882Z,12.37
2022-08-29T02:10:59.838Z,12.23
2022-08-29T02:12:07.268Z,12.13
2022-08-29T02:13:08.756Z,12.37
2022-08-29T02:14:19.369Z,12.37
2022-08-29T02:15:21.641Z,12.03
2022-08-29T02:16:26.007Z,12.03
2022-08-29T02:17:27.919Z,13.40
2022-08-29T02:18:29.511Z,14.00
2022-08-29T02:19:32.627Z,11.67
2022-08-29T02:20:34.180Z,12.83
2022-08-29T02:21:35.962Z,11.50
2022-08-29T02:22:39.088Z,13.07
2022-08-29T02:23:41.911Z,12.37
2022-08-29T02:24:44.083Z,12.50
2022-08-29T02:25:47.557Z,12.73
2022-08-29T02:26:49.046Z,12.67
2022-08-29T02:27:52.230Z,12.00
2022-08-29T02:28:54.458Z,13.60
2022-08-29T02:29:56.401Z,12.47
2022-08-29T02:30:58.486Z,13.70
2022-08-29T02:32:00.073Z,13.97
2022-08-29T02:33:03.479Z,13.07
2022-08-29T02:34:10.063Z,13.23
2022-08-29T02:35:13.682Z,12.17
2022-08-29T02:36:15.328Z,12.47
2022-08-29T02:37:17.527Z,11.93
2022-08-29T02:38:19.953Z,12.77
2022-08-29T02:39:21.432Z,12.13
2022-08-29T02:40:24.674Z,12.37
2022-08-29T02:41:33.493Z,12.13
2022-08-29T02:42:35.043Z,12.77
2022-08-29T02:43:37.053Z,12.10
2022-08-29T02:44:38.513Z,12.47
2022-08-29T02:45:42.576Z,13.10
2022-08-29T02:46:44.271Z,12.77
2022-08-29T02:47:45.864Z,13.50
2022-08-29T02:48:59.886Z,13.30
2022-08-29T02:50:05.829Z,13.07
2022-08-29T02:51:07.376Z,12.67
2022-08-29T02:52:08.934Z,13.00
2022-08-29T02:53:11.914Z,13.57
2022-08-29T02:54:13.818Z,13.53
2022-08-29T02:55:17.783Z,13.40
2022-08-29T02:56:20.064Z,14.77
2022-08-29T02:57:21.568Z,12.83
2022-08-29T02:58:24.702Z,13.30
2022-08-29T02:59:27.761Z,12.93
2022-08-29T03:00:29.502Z,13.70
2022-08-29T03:01:31.294Z,13.53
2022-08-29T03:02:32.975Z,13.67
2022-08-29T03:03:35.180Z,13.20
2022-08-29T03:04:36.750Z,13.00
2022-08-29T03:05:38.476Z,12.70
2022-08-29T03:06:40.100Z,13.70
2022-08-29T03:07:42.581Z,12.33
2022-08-29T03:08:44.258Z,12.50
2022-08-29T03:09:45.838Z,13.33
2022-08-29T03:10:47.351Z,14.30
2022-08-29T03:11:49.113Z,13.30
2022-08-29T03:12:51.169Z,14.10
2022-08-29T03:13:57.497Z,14.40
2022-08-29T03:14:59.516Z,13.07
2022-08-29T03:16:05.183Z,12.87
2022-08-29T03:17:06.768Z,13.30
2022-08-29T03:18:08.316Z,14.47
2022-08-29T03:19:09.821Z,13.00
2022-08-29T03:20:13.458Z,13.40
2022-08-29T03:21:17.349Z,14.47
2022-08-29T03:22:19.155Z,13.43
2022-08-29T03:23:20.810Z,14.40
2022-08-29T03:24:25.012Z,15.20
2022-08-29T03:25:28.896Z,14.73
2022-08-29T03:26:30.549Z,15.40
2022-08-29T03:27:32.936Z,13.30
2022-08-29T03:28:34.535Z,14.43
2022-08-29T03:29:37.565Z,14.10
2022-08-29T03:30:40.064Z,15.10
2022-08-29T03:31:41.988Z,13.53
2022-08-29T03:32:44.016Z,13.37
2022-08-29T03:33:45.545Z,13.73
2022-08-29T03:34:47.265Z,14.30
2022-08-29T03:35:48.800Z,13.27
2022-08-29T03:36:52.024Z,13.77
2022-08-29T03:37:55.440Z,13.53
2022-08-29T03:38:57.001Z,14.13
2022-08-29T03:39:58.664Z,13.13
2022-08-29T03:41:00.179Z,14.00
2022-08-29T03:42:01.759Z,15.10
2022-08-29T03:43:03.474Z,13.20
2022-08-29T03:44:05.380Z,14.03
2022-08-29T03:45:10.634Z,14.10
2022-08-29T03:46:12.155Z,12.80
2022-08-29T03:47:14.234Z,14.50
2022-08-29T03:48:16.128Z,13.20
2022-08-29T03:49:17.671Z,15.17
2022-08-29T03:50:20.904Z,14.90
2022-08-29T03:51:22.682Z,14.77
2022-08-29T03:52:26.402Z,13.63
2022-08-29T03:53:28.056Z,14.63
2022-08-29T03:54:29.735Z,13.00
2022-08-29T03:55:31.351Z,14.23
2022-08-29T03:56:33.086Z,15.30
2022-08-29T03:57:34.823Z,13.13
2022-08-29T03:58:37.900Z,14.20
2022-08-29T03:59:39.524Z,14.83
2022-08-29T04:00:41.853Z,14.00
2022-08-29T04:01:44.863Z,15.20
2022-08-29T04:02:50.647Z,14.60
2022-08-29T04:03:53.336Z,15.33
2022-08-29T04:05:08.309Z,13.10
2022-08-29T04:06:10.880Z,14.80
2022-08-29T04:07:14.730Z,14.50
2022-08-29T04:08:16.426Z,13.50
2022-08-29T04:09:18.479Z,12.87
2022-08-29T04:10:27.112Z,13.83
2022-08-29T04:11:29.767Z,13.63
2022-08-29T04:12:31.324Z,14.53
2022-08-29T04:13:32.843Z,14.00
2022-08-29T04:14:35.338Z,13.50
2022-08-29T04:15:38.853Z,13.60
2022-08-29T04:16:40.366Z,12.40
2022-08-29T04:17:51.042Z,14.90
2022-08-29T04:18:54.902Z,14.27
2022-08-29T04:19:56.523Z,13.60
2022-08-29T04:21:02.431Z,13.53
2022-08-29T04:22:05.611Z,14.20
2022-08-29T04:23:07.927Z,14.50
2022-08-29T04:24:09.441Z,13.37
2022-08-29T04:25:13.370Z,14.50
2022-08-29T04:26:35.850Z,15.03
2022-08-29T04:27:38.698Z,14.40
2022-08-29T04:28:40.695Z,14.00
2022-08-29T04:29:42.218Z,13.83
2022-08-29T04:30:52.002Z,14.30
2022-08-29T04:31:54.602Z,12.90
2022-08-29T04:32:56.765Z,13.40
2022-08-29T04:33:58.308Z,14.67
2022-08-29T04:35:00.062Z,13.83
2022-08-29T04:36:06.030Z,13.87
2022-08-29T04:37:07.574Z,13.87
2022-08-29T04:38:09.356Z,13.33
2022-08-29T04:39:11.818Z,14.87
2022-08-29T04:40:18.517Z,14.33
2022-08-29T04:41:20.164Z,13.27
2022-08-29T04:42:21.764Z,14.30
2022-08-29T04:43:23.376Z,14.80
2022-08-29T04:44:24.900Z,12.53
2022-08-29T04:45:26.865Z,13.73
2022-08-29T04:46:28.919Z,13.30
2022-08-29T04:47:31.022Z,13.17
2022-08-29T04:48:33.026Z,13.07
2022-08-29T04:49:34.588Z,13.13
2022-08-29T04:50:36.102Z,14.27
2022-08-29T04:51:37.921Z,13.90
2022-08-29T04:52:40.190Z,15.43
2022-08-29T04:53:41.808Z,15.20
2022-08-29T04:54:43.571Z,13.93
2022-08-29T04:55:45.135Z,14.07
2022-08-29T04:56:47.497Z,14.80
2022-08-29T04:57:52.071Z,13.17
2022-08-29T04:58:53.640Z,13.73
2022-08-29T04:59:56.602Z,13.60
2022-08-29T05:00:58.771Z,14.13
2022-08-29T05:02:00.364Z,14.07
2022-08-29T05:03:02.490Z,15.50
2022-08-29T05:04:04.126Z,13.10
2022-08-29T05:05:06.588Z,14.37
2022-08-29T05:06:11.938Z,14.20
2022-08-29T05:07:14.618Z,14.23
2022-08-29T05:08:16.267Z,13.20
2022-08-29T05:09:17.839Z,13.53
2022-08-29T05:10:21.795Z,13.70
2022-08-29T05:11:26.111Z,14.13
2022-08-29T05:12:30.409Z,13.97
2022-08-29T05:13:32.308Z,14.77
2022-08-29T05:14:34.144Z,13.43
2022-08-29T05:15:38.480Z,14.73
2022-08-29T05:16:40.747Z,14.30
2022-08-29T05:17:42.842Z,13.73
2022-08-29T05:18:46.681Z,14.07
2022-08-29T05:19:49.217Z,14.40
2022-08-29T05:20:50.791Z,13.37
2022-08-29T05:21:57.841Z,13.20
2022-08-29T05:23:00.139Z,13.57
2022-08-29T05:24:07.044Z,14.60
2022-08-29T05:25:15.811Z,13.73
2022-08-29T05:26:19.683Z,13.57
2022-08-29T05:27:22.730Z,14.23
2022-08-29T05:28:25.557Z,14.20
2022-08-29T05:29:27.357Z,14.20
2022-08-29T05:30:34.565Z,14.13
2022-08-29T05:31:41.881Z,14.27
2022-08-29T05:32:44.010Z,13.70
2022-08-29T05:33:45.582Z,14.27
2022-08-29T05:34:48.867Z,15.27
2022-08-29T05:35:50.467Z,13.93
2022-08-29T05:36:52.111Z,14.50
2022-08-29T05:37:53.649Z,14.00
2022-08-29T05:38:55.534Z,12.93
2022-08-29T05:39:57.188Z,14.27
2022-08-29T05:40:58.711Z,14.27
2022-08-29T05:42:01.286Z,13.23
2022-08-29T05:43:03.064Z,14.40
2022-08-29T05:44:04.622Z,15.43
2022-08-29T05:45:07.339Z,15.27
2022-08-29T05:46:10.028Z,15.80
2022-08-29T05:47:13.959Z,15.77
2022-08-29T05:48:17.345Z,13.07
2022-08-29T05:49:19.145Z,15.40
2022-08-29T05:50:20.687Z,15.27
2022-08-29T05:51:24.227Z,13.33
2022-08-29T05:52:26.695Z,14.73
2022-08-29T05:53:28.885Z,12.93
2022-08-29T05:54:34.338Z,13.80
2022-08-29T05:55:40.860Z,14.23
2022-08-29T05:56:42.911Z,13.53
2022-08-29T05:57:44.449Z,14.73
2022-08-29T05:58:45.915Z,14.30
2022-08-29T05:59:49.598Z,14.20
2022-08-29T06:00:51.118Z,13.57
2022-08-29T06:01:52.619Z,14.07
2022-08-29T06:02:54.961Z,13.90
2022-08-29T06:03:57.993Z,13.67
2022-08-29T06:04:59.675Z,13.20
2022-08-29T06:06:01.248Z,13.30
2022-08-29T06:07:04.708Z,13.40
2022-08-29T06:08:07.264Z,13.10
2022-08-29T06:09:09.305Z,13.13
2022-08-29T06:10:10.863Z,12.27
2022-08-29T06:11:20.981Z,11.73
2022-08-29T06:12:24.410Z,12.83
2022-08-29T06:13:26.678Z,12.47
2022-08-29T06:14:28.873Z,12.33
2022-08-29T06:15:30.981Z,12.27
2022-08-29T06:16:32.867Z,11.67
2022-08-29T06:17:35.239Z,12.00
2022-08-29T06:18:36.844Z,11.37
2022-08-29T06:19:39.672Z,11.53
2022-08-29T06:20:41.467Z,11.27
2022-08-29T06:21:43.091Z,11.03
2022-08-29T06:22:44.603Z,12.67
2022-08-29T06:23:47.438Z,10.00
2022-08-29T06:24:53.277Z,10.27
2022-08-29T06:25:59.087Z,9.57
2022-08-29T06:27:01.856Z,10.10
2022-08-29T06:28:03.688Z,8.90
2022-08-29T06:29:08.095Z,9.37
2022-08-29T06:30:09.823Z,10.57
2022-08-29T06:31:14.174Z,10.37
2022-08-29T06:32:15.840Z,11.20
2022-08-29T06:33:17.525Z,11.60
2022-08-29T06:34:19.120Z,11.83
2022-08-29T06:35:20.677Z,12.47
2022-08-29T06:36:22.608Z,11.97
2022-08-29T06:37:24.393Z,12.47
2022-08-29T06:38:25.899Z,11.23
2022-08-29T06:39:27.441Z,11.17
2022-08-29T06:40:29.007Z,10.43
2022-08-29T06:41:30.817Z,12.40
2022-08-29T06:42:32.306Z,10.70
2022-08-29T06:43:34.286Z,12.00
2022-08-29T06:44:35.966Z,11.10
2022-08-29T06:45:42.466Z,10.90
2022-08-29T06:46:47.927Z,9.53
2022-08-29T06:47:49.498Z,10.77
2022-08-29T06:48:51.860Z,10.27
2022-08-29T06:49:53.375Z,8.40
2022-08-29T06:50:54.977Z,8.33
2022-08-29T06:51:58.268Z,8.17
2022-08-29T06:53:14.725Z,8.00
2022-08-29T06:54:25.234Z,7.60
2022-08-29T06:55:29.933Z,7.50
2022-08-29T06:56:32.424Z,7.70
2022-08-29T06:57:34.026Z,7.10
2022-08-29T06:58:36.054Z,7.20
2022-08-29T06:59:37.710Z,7.50
2022-08-29T07:00:47.433Z,6.53
2022-08-29T07:01:51.124Z,6.47
2022-08-29T07:02:53.395Z,6.47
2022-08-29T07:03:56.979Z,6.03
2022-08-29T07:04:58.546Z,6.97
2022-08-29T07:06:00.492Z,6.83
2022-08-29T07:07:02.027Z,6.43
2022-08-29T07:08:03.946Z,6.37
2022-08-29T07:09:06.399Z,5.60
2022-08-29T07:10:09.122Z,6.53
2022-08-29T07:11:11.598Z,6.47
2022-08-29T07:12:13.170Z,6.63
2022-08-29T07:13:14.813Z,5.80
2022-08-29T07:14:16.626Z,5.30
2022-08-29T07:15:19.431Z,4.73
2022-08-29T07:16:21.127Z,5.07
2022-08-29T07:17:25.848Z,5.10
2022-08-29T07:18:28.031Z,5.60
2022-08-29T07:19:29.541Z,5.10
2022-08-29T07:20:31.100Z,6.30
2022-08-29T07:21:33.072Z,5.33
2022-08-29T07:22:35.475Z,4.73
2022-08-29T07:23:37.633Z,5.40
2022-08-29T07:24:39.157Z,4.87
2022-08-29T07:25:40.649Z,5.10
2022-08-29T07:26:44.163Z,4.73
2022-08-29T07:27:46.786Z,4.30
2022-08-29T07:28:58.639Z,4.97
2022-08-29T07:30:03.056Z,4.67
2022-08-29T07:31:06.111Z,5.27
2022-08-29T07:32:07.937Z,5.10
2022-08-29T07:33:09.501Z,4.90
2022-08-29T07:34:11.229Z,4.47
2022-08-29T07:35:18.380Z,4.20
2022-08-29T07:36:26.156Z,4.20
2022-08-29T07:37:27.768Z,4.30
2022-08-29T07:38:30.831Z,4.30
2022-08-29T07:39:32.759Z,4.33
2022-08-29T07:40:34.362Z,4.10
2022-08-29T07:41:37.671Z,4.33
2022-08-29T07:42:39.513Z,4.17
2022-08-29T07:43:42.709Z,4.10
2022-08-29T07:44:44.470Z,4.10
2022-08-29T07:45:46.068Z,4.60
2022-08-29T07:46:47.656Z,4.00
2022-08-29T07:47:49.214Z,3.83
2022-08-29T07:48:52.684Z,4.00
2022-08-29T07:49:54.516Z,3.97
2022-08-29T07:50:56.030Z,3.80
2022-08-29T07:51:57.681Z,4.07
2022-08-29T07:52:59.198Z,4.17
2022-08-29T07:54:00.766Z,3.80
2022-08-29T07:55:05.308Z,4.10
2022-08-29T07:56:09.767Z,3.97
2022-08-29T07:57:11.632Z,4.03
2022-08-29T07:58:13.175Z,3.87
2022-08-29T07:59:15.309Z,3.93
2022-08-29T08:00:17.203Z,3.57
2022-08-29T08:01:21.569Z,3.70
2022-08-29T08:02:23.543Z,3.93
2022-08-29T08:03:27.060Z,3.60
2022-08-29T08:04:28.628Z,3.40
2022-08-29T08:05:30.313Z,4.30
2022-08-29T08:06:34.431Z,4.50
2022-08-29T08:07:39.576Z,3.90
2022-08-29T08:08:44.906Z,4.33
2022-08-29T08:09:48.398Z,3.90
2022-08-29T08:10:52.145Z,4.07
2022-08-29T08:11:54.111Z,3.87
2022-08-29T08:12:55.636Z,4.10
2022-08-29T08:13:57.812Z,3.70
2022-08-29T08:14:59.491Z,3.70
2022-08-29T08:16:05.882Z,3.87
2022-08-29T08:17:07.408Z,3.63
2022-08-29T08:18:09.118Z,4.20
2022-08-29T08:19:10.715Z,3.77
2022-08-29T08:20:12.389Z,4.10
2022-08-29T08:21:14.365Z,4.07
2022-08-29T08:22:15.987Z,3.60
2022-08-29T08:23:19.029Z,4.43
2022-08-29T08:24:21.296Z,4.10
2022-08-29T08:25:24.404Z,3.53
2022-08-29T08:26:26.338Z,3.73
2022-08-29T08:27:27.976Z,3.50
2022-08-29T08:28:30.591Z,4.23
2022-08-29T08:29:32.148Z,3.90
2022-08-29T08:30:35.752Z,3.97
2022-08-29T08:31:42.962Z,4.30
2022-08-29T08:32:48.020Z,3.67
2022-08-29T08:33:51.959Z,3.70
2022-08-29T08:34:54.302Z,4.30
2022-08-29T08:35:57.261Z,3.77
2022-08-29T08:36:59.023Z,4.10
2022-08-29T08:38:01.891Z,4.10
2022-08-29T08:39:03.682Z,4.30
2022-08-29T08:40:06.613Z,4.13
2022-08-29T08:41:27.537Z,3.87
2022-08-29T08:42:44.011Z,3.43
2022-08-29T08:43:51.934Z,4.33
2022-08-29T08:45:06.732Z,3.60
2022-08-29T08:46:08.423Z,3.30
2022-08-29T08:47:12.643Z,3.60
2022-08-29T08:48:30.926Z,3.87
2022-08-29T08:49:32.366Z,3.33
2022-08-29T08:50:43.267Z,4.13
2022-08-29T08:51:51.003Z,4.10
2022-08-29T08:53:07.352Z,3.80
2022-08-29T08:54:20.101Z,4.43
2022-08-29T08:55:41.378Z,4.03
2022-08-29T08:56:46.863Z,3.43
2022-08-29T08:58:09.180Z,3.63
2022-08-29T08:59:18.574Z,3.73
2022-08-29T09:00:20.474Z,3.10
2022-08-29T09:01:31.470Z,3.40
2022-08-29T09:02:35.214Z,3.73
2022-08-29T09:04:14.417Z,4.13
2022-08-29T09:05:34.827Z,3.27
2022-08-29T09:06:53.336Z,3.93
2022-08-29T09:07:57.623Z,3.70
2022-08-29T09:09:17.517Z,3.80
2022-08-29T09:10:31.440Z,3.40
2022-08-29T09:12:03.354Z,3.27
2022-08-29T09:13:08.142Z,3.73
2022-08-29T09:14:26.638Z,3.90
2022-08-29T09:15:38.430Z,3.67
2022-08-29T09:16:48.637Z,4.20
2022-08-29T09:17:57.704Z,4.23
2022-08-29T09:19:03.980Z,3.40
2022-08-29T09:20:10.765Z,3.90
2022-08-29T09:21:39.390Z,3.57
2022-08-29T09:22:40.623Z,3.83
2022-08-29T09:23:44.421Z,3.83
2022-08-29T09:24:56.597Z,4.13
2022-08-29T09:25:58.195Z,4.03
2022-08-29T09:26:59.790Z,3.97
2022-08-29T09:28:02.354Z,3.40
2022-08-29T09:29:04.012Z,3.20
2022-08-29T09:30:05.829Z,4.40
2022-08-29T09:31:25.820Z,3.90
2022-08-29T09:32:27.537Z,3.77
2022-08-29T09:33:42.606Z,3.20
2022-08-29T09:35:08.014Z,3.60
2022-08-29T09:36:17.882Z,3.73
2022-08-29T09:37:34.393Z,3.60
2022-08-29T09:38:36.043Z,4.37
2022-08-29T09:39:37.680Z,3.80
2022-08-29T09:40:44.929Z,3.70
2022-08-29T09:42:08.126Z,3.63
2022-08-29T09:43:36.220Z,4.13
2022-08-29T09:44:39.367Z,3.50
2022-08-29T09:45:41.000Z,4.33
2022-08-29T09:46:42.837Z,3.47
2022-08-29T09:47:45.241Z,3.37
2022-08-29T09:48:53.696Z,3.43
2022-08-29T09:50:24.646Z,3.77
2022-08-29T09:51:26.255Z,3.53
2022-08-29T09:52:28.264Z,3.63
2022-08-29T09:53:30.417Z,3.63
2022-08-29T09:54:32.325Z,3.67
2022-08-29T09:55:35.490Z,3.23
2022-08-29T09:56:40.769Z,3.70
2022-08-29T09:57:48.410Z,4.10
2022-08-29T09:59:11.254Z,3.73
2022-08-29T10:00:21.208Z,3.80
2022-08-29T10:01:28.146Z,3.27
2022-08-29T10:02:43.842Z,3.30
2022-08-29T10:03:58.533Z,3.50
2022-08-29T10:05:06.702Z,4.30
2022-08-29T10:06:23.111Z,3.90
2022-08-29T10:07:28.698Z,4.20
2022-08-29T10:08:36.292Z,3.37
2022-08-29T10:09:38.045Z,3.97
2022-08-29T10:10:52.747Z,3.73
2022-08-29T10:12:07.922Z,3.80
2022-08-29T10:13:22.154Z,3.93
2022-08-29T10:14:38.358Z,3.90
2022-08-29T10:15:50.847Z,3.87
2022-08-29T10:17:20.640Z,3.57
2022-08-29T10:18:44.260Z,4.63
2022-08-29T10:19:46.190Z,3.70
2022-08-29T10:20:56.085Z,3.60
2022-08-29T10:22:17.097Z,4.30
2022-08-29T10:23:48.096Z,4.13
2022-08-29T10:25:28.669Z,3.55
2022-08-29T10:26:38.301Z,4.28
2022-08-29T10:27:48.563Z,3.88
2022-08-29T10:29:10.387Z,4.05
2022-08-29T10:30:17.407Z,3.97
2022-08-29T10:31:34.177Z,3.40
2022-08-29T10:32:52.996Z,4.03
2022-08-29T10:34:25.733Z,3.58
2022-08-29T10:35:33.282Z,4.18
2022-08-29T10:36:38.668Z,3.97
2022-08-29T10:38:04.023Z,3.38
2022-08-29T10:39:43.927Z,3.25
2022-08-29T10:41:02.313Z,4.07
2022-08-29T10:42:16.454Z,4.50
2022-08-29T10:43:45.324Z,4.28
2022-08-29T10:44:50.321Z,5.25
2022-08-29T10:46:06.584Z,4.50
2022-08-29T10:47:20.257Z,4.65
2022-08-29T10:48:30.273Z,4.07
2022-08-29T10:49:31.787Z,4.40
2022-08-29T10:50:46.392Z,4.45
2022-08-29T10:51:53.668Z,4.22
2022-08-29T10:53:25.533Z,4.07
2022-08-29T10:54:39.193Z,4.10
2022-08-29T10:55:56.009Z,4.47
2022-08-29T10:56:59.679Z,3.20
2022-08-29T10:58:20.296Z,4.10
2022-08-29T10:59:35.150Z,3.88
2022-08-29T11:00:46.575Z,3.30
2022-08-29T11:02:05.260Z,4.20
2022-08-29T11:03:35.861Z,3.92
2022-08-29T11:04:39.156Z,4.05
2022-08-29T11:05:46.668Z,3.55
2022-08-29T11:06:59.647Z,3.90
2022-08-29T11:08:01.192Z,4.20
2022-08-29T11:09:17.746Z,4.43
2022-08-29T11:10:31.046Z,3.95
2022-08-29T11:11:36.431Z,4.90
2022-08-29T11:12:49.900Z,4.03
2022-08-29T11:14:01.151Z,4.03
2022-08-29T11:15:15.362Z,3.67
2022-08-29T11:16:33.950Z,3.10
2022-08-29T11:17:40.731Z,3.97
2022-08-29T11:18:53.025Z,4.47
2022-08-29T11:20:05.069Z,3.75
2022-08-29T11:21:20.996Z,4.32
2022-08-29T11:22:29.179Z,4.13
2022-08-29T11:23:37.707Z,4.40
2022-08-29T11:24:43.001Z,3.83
2022-08-29T11:25:48.240Z,4.45
2022-08-29T11:27:15.956Z,3.95
2022-08-29T11:28:29.057Z,4.13
2022-08-29T11:30:07.284Z,4.13
2022-08-29T11:31:46.342Z,3.97
2022-08-29T11:32:50.916Z,3.53
2022-08-29T11:34:22.604Z,4.27
2022-08-29T11:35:43.767Z,4.30
2022-08-29T11:37:20.088Z,4.80
2022-08-29T11:38:50.230Z,3.73
2022-08-29T11:39:57.777Z,3.88
2022-08-29T11:41:30.632Z,3.70
2022-08-29T11:42:52.676Z,4.00
2022-08-29T11:44:09.297Z,3.90
2022-08-29T11:45:14.700Z,3.63
2022-08-29T11:46:30.036Z,3.65
2022-08-29T11:47:46.818Z,3.53
2022-08-29T11:48:55.758Z,3.33
2022-08-29T11:50:29.175Z,4.03
2022-08-29T11:51:37.466Z,3.50
2022-08-29T11:52:50.376Z,3.70
2022-08-29T11:53:51.928Z,3.38
2022-08-29T11:55:24.872Z,3.53
2022-08-29T11:56:28.434Z,3.50
2022-08-29T11:57:31.737Z,4.10
2022-08-29T11:58:38.845Z,3.92
2022-08-29T11:59:49.375Z,4.28
2022-08-29T12:00:56.146Z,4.00
2022-08-29T12:02:01.256Z,3.90
2022-08-29T12:03:07.333Z,3.75
2022-08-29T12:04:53.367Z,4.22
2022-08-29T12:06:18.192Z,4.47
2022-08-29T12:07:22.145Z,3.20
2022-08-29T12:08:37.280Z,4.37
2022-08-29T12:09:50.421Z,3.60
2022-08-29T12:10:56.406Z,4.40
2022-08-29T12:12:04.436Z,4.07
2022-08-29T12:13:06.818Z,3.37
2022-08-29T12:14:08.411Z,3.72
2022-08-29T12:15:28.103Z,4.00
2022-08-29T12:16:49.746Z,4.00
2022-08-29T12:18:01.875Z,3.87
2022-08-29T12:19:47.124Z,4.10
2022-08-29T12:20:52.405Z,3.53
2022-08-29T12:21:54.080Z,3.63
2022-08-29T12:23:00.443Z,3.70
2022-08-29T12:24:04.695Z,3.90
2022-08-29T12:25:27.224Z,4.15
2022-08-29T12:26:40.322Z,3.75
2022-08-29T12:28:02.130Z,3.80
2022-08-29T12:29:10.432Z,3.30
2022-08-29T12:30:14.377Z,4.43
2022-08-29T12:31:34.248Z,3.92
2022-08-29T12:32:45.527Z,4.20
2022-08-29T12:34:25.506Z,3.63
2022-08-29T12:35:56.264Z,4.50
2022-08-29T12:37:16.203Z,3.83
2022-08-29T12:38:31.101Z,3.90
2022-08-29T12:40:11.179Z,4.35
2022-08-29T12:41:48.533Z,4.55
2022-08-29T12:43:10.646Z,4.00
2022-08-29T12:44:16.506Z,4.28
2022-08-29T12:45:26.695Z,3.70
2022-08-29T12:46:40.629Z,3.90
2022-08-29T12:47:49.166Z,4.22
2022-08-29T12:48:57.754Z,3.73
2022-08-29T12:50:16.344Z,3.60
2022-08-29T12:51:37.070Z,3.87
2022-08-29T12:52:38.643Z,3.43
2022-08-29T12:53:40.279Z,3.70
2022-08-29T12:54:42.003Z,3.50
2022-08-29T12:55:53.590Z,4.00
2022-08-29T12:56:57.974Z,3.63
2022-08-29T12:58:00.048Z,4.40
2022-08-29T12:59:04.932Z,4.33
2022-08-29T13:00:15.776Z,4.50
2022-08-29T13:01:49.907Z,3.60
2022-08-29T13:02:58.541Z,4.20
2022-08-29T13:04:13.100Z,4.03
2022-08-29T13:05:25.547Z,4.70
2022-08-29T13:06:32.152Z,4.43
2022-08-29T13:07:33.731Z,4.70
2022-08-29T13:08:39.234Z,4.00
2022-08-29T13:09:45.111Z,4.37
2022-08-29T13:11:07.561Z,4.40
2022-08-29T13:12:14.760Z,4.10
2022-08-29T13:13:20.760Z,4.30
2022-08-29T13:14:23.723Z,3.30
2022-08-29T13:15:30.928Z,4.30
2022-08-29T13:16:34.443Z,4.07
2022-08-29T13:17:41.740Z,3.37
2022-08-29T13:19:00.232Z,3.60
2022-08-29T13:20:45.962Z,3.23
2022-08-29T13:21:47.679Z,3.80
2022-08-29T13:22:49.467Z,3.95
2022-08-29T13:24:03.000Z,3.55
2022-08-29T13:25:05.966Z,3.63
2022-08-29T13:26:10.564Z,4.00
2022-08-29T13:27:24.599Z,3.77
2022-08-29T13:28:37.528Z,3.60
2022-08-29T13:29:41.867Z,3.97
2022-08-29T13:30:43.513Z,3.63
2022-08-29T13:32:09.091Z,3.28
2022-08-29T13:33:27.922Z,4.13
2022-08-29T13:34:37.215Z,4.05
2022-08-29T13:35:38.890Z,3.80
2022-08-29T13:37:07.714Z,3.63
2022-08-29T13:38:21.925Z,4.30
2022-08-29T13:39:27.868Z,4.17
2022-08-29T13:40:43.682Z,3.87
2022-08-29T13:41:48.952Z,3.70
2022-08-29T13:42:50.684Z,4.13
2022-08-29T13:43:52.915Z,3.50
2022-08-29T13:45:00.833Z,3.70
2022-08-29T13:46:25.391Z,3.50
2022-08-29T13:47:45.982Z,3.47
2022-08-29T13:48:58.785Z,3.78
2022-08-29T13:50:05.639Z,4.40
2022-08-29T13:51:08.461Z,4.00
2022-08-29T13:52:11.597Z,4.00
2022-08-29T13:53:13.331Z,3.67
2022-08-29T13:54:15.245Z,3.58
2022-08-29T13:55:16.997Z,3.80
2022-08-29T13:56:22.471Z,4.10
2022-08-29T13:57:26.651Z,3.53
2022-08-29T13:58:30.317Z,3.42
2022-08-29T13:59:35.951Z,4.32
2022-08-29T14:00:38.057Z,4.13
2022-08-29T14:03:01.496Z,3.67
2022-08-29T14:04:27.114Z,3.60
2022-08-29T14:05:25.048Z,3.63
2022-08-29T14:06:27.896Z,3.80
2022-08-29T14:07:31.282Z,4.05
2022-08-29T14:08:34.173Z,4.25
2022-08-29T14:09:39.308Z,4.03
2022-08-29T14:10:41.023Z,4.07
2022-08-29T14:11:45.355Z,3.85
2022-08-29T14:12:47.180Z,3.47
2022-08-29T14:13:49.353Z,4.00
2022-08-29T14:14:50.946Z,3.65
2022-08-29T14:15:53.737Z,4.87
2022-08-29T14:16:56.777Z,4.43
2022-08-29T14:17:58.607Z,3.67
2022-08-29T14:19:01.780Z,4.80
2022-08-29T14:20:04.763Z,4.50
2022-08-29T14:21:06.793Z,3.80
2022-08-29T14:22:08.471Z,4.68
2022-08-29T14:23:10.058Z,3.30
2022-08-29T14:24:11.584Z,3.70
2022-08-29T14:25:15.128Z,3.70
2022-08-29T14:26:17.365Z,3.88
2022-08-29T14:27:20.793Z,3.78
2022-08-29T14:28:22.551Z,3.55
2022-08-29T14:29:27.402Z,3.60
2022-08-29T14:30:32.605Z,3.10
2022-08-29T14:31:34.587Z,3.50