createdAt,value
2019-01-08T00:00:28.107Z,6.59
2019-01-08T00:01:28.097Z,6.63
2019-01-08T00:02:28.089Z,6.66
2019-01-08T00:03:28.079Z,6.70
2019-01-08T00:04:28.062Z,6.63
2019-01-08T00:05:28.049Z,6.62
2019-01-08T00:06:28.042Z,6.67
2019-01-08T00:07:28.028Z,6.62
2019-01-08T00:08:28.013Z,6.74
2019-01-08T00:09:28.004Z,6.54
2019-01-08T00:10:27.993Z,6.73
2019-01-08T00:11:27.984Z,6.70
2019-01-08T00:12:27.971Z,6.63
2019-01-08T00:13:27.959Z,6.60
2019-01-08T00:14:27.952Z,6.55
2019-01-08T00:15:27.938Z,6.66
2019-01-08T00:16:27.925Z,6.67
2019-01-08T00:17:27.914Z,6.59
2019-01-08T00:18:27.905Z,6.70
2019-01-08T00:19:27.897Z,6.54
2019-01-08T00:20:27.880Z,6.69
2019-01-08T00:21:27.877Z,6.73
2019-01-08T00:22:27.857Z,6.56
2019-01-08T00:23:27.846Z,6.59
2019-01-08T00:24:27.837Z,6.67
2019-01-08T00:25:27.872Z,6.67
2019-01-08T00:26:27.812Z,6.56
2019-01-08T00:27:27.801Z,6.60
2019-01-08T00:28:27.796Z,6.72
2019-01-08T00:29:27.778Z,6.64
2019-01-08T00:30:27.767Z,6.70
2019-01-08T00:31:27.756Z,6.77
2019-01-08T00:32:27.744Z,6.62
2019-01-08T00:33:27.735Z,6.60
2019-01-08T00:34:27.721Z,6.67
2019-01-08T00:35:27.708Z,6.66
2019-01-08T00:36:27.699Z,6.66
2019-01-08T00:37:27.689Z,6.64
2019-01-08T00:38:27.678Z,6.69
2019-01-08T00:39:27.664Z,6.70
2019-01-08T00:40:27.655Z,6.64
2019-01-08T00:41:27.644Z,6.66
2019-01-08T00:42:27.632Z,6.60
2019-01-08T00:43:27.623Z,6.66
2019-01-08T00:44:27.608Z,6.80
2019-01-08T00:45:27.598Z,6.69
2019-01-08T00:46:27.590Z,6.63
2019-01-08T00:48:27.595Z,6.64
2019-01-08T00:49:27.609Z,6.70
2019-01-08T00:50:27.540Z,6.66
2019-01-08T00:51:27.543Z,6.67
2019-01-08T00:52:27.549Z,6.66
2019-01-08T00:53:27.550Z,6.63
2019-01-08T00:54:27.495Z,6.66
2019-01-08T00:55:27.484Z,6.64
2019-01-08T00:56:27.472Z,6.64
2019-01-08T00:57:27.464Z,6.67
2019-01-08T00:58:27.458Z,6.67
2019-01-08T00:59:27.442Z,6.67
2019-01-08T01:00:27.430Z,6.72
2019-01-08T01:01:27.417Z,6.60
2019-01-08T01:02:27.407Z,6.62
2019-01-08T01:03:27.394Z,6.67
2019-01-08T01:04:27.381Z,6.64
2019-01-08T01:05:27.371Z,6.74
2019-01-08T01:06:27.362Z,6.66
2019-01-08T01:07:27.349Z,6.63
2019-01-08T01:08:27.353Z,6.60
2019-01-08T01:09:27.328Z,6.74
2019-01-08T01:10:27.316Z,6.59
2019-01-08T01:11:27.311Z,6.66
2019-01-08T01:12:27.294Z,6.62
2019-01-08T01:13:27.286Z,6.66
2019-01-08T01:14:27.270Z,6.72
2019-01-08T01:15:27.261Z,6.69
2019-01-08T01:16:27.249Z,6.72
2019-01-08T01:17:27.235Z,6.85
2019-01-08T01:18:27.226Z,6.77
2019-01-08T01:19:27.212Z,6.74
2019-01-08T01:20:27.202Z,6.70
2019-01-08T01:21:27.192Z,6.72
2019-01-08T01:22:27.180Z,6.66
2019-01-08T01:23:27.170Z,6.70
2019-01-08T01:24:27.158Z,6.72
2019-01-08T01:25:27.148Z,6.64
2019-01-08T01:26:27.136Z,6.74
2019-01-08T01:27:27.136Z,6.64
2019-01-08T01:28:27.113Z,6.77
2019-01-08T01:29:27.101Z,6.74
2019-01-08T01:30:27.090Z,6.77
2019-01-08T01:31:27.085Z,6.78
2019-01-08T01:32:27.075Z,6.73
2019-01-08T01:33:27.064Z,6.70
2019-01-08T01:34:27.050Z,6.62
2019-01-08T01:35:27.032Z,6.62
2019-01-08T01:36:27.032Z,6.60
2019-01-08T01:37:27.009Z,6.63
2019-01-08T01:38:27.000Z,6.66
2019-01-08T01:39:26.989Z,6.67
2019-01-08T01:40:26.976Z,6.67
2019-01-08T01:41:26.967Z,6.73
2019-01-08T01:42:26.991Z,6.64
2019-01-08T01:43:26.944Z,6.70
2019-01-08T01:44:26.935Z,6.72
2019-01-08T01:45:26.926Z,6.80
2019-01-08T01:46:26.914Z,6.77
2019-01-08T01:47:26.900Z,6.81
2019-01-08T01:48:26.887Z,6.91
2019-01-08T01:49:26.876Z,6.88
2019-01-08T01:50:26.864Z,6.92
2019-01-08T01:51:26.859Z,6.97
2019-01-08T01:52:26.843Z,7.00
2019-01-08T01:53:26.834Z,7.00
2019-01-08T01:54:26.822Z,7.06
2019-01-08T01:55:26.819Z,7.10
2019-01-08T01:56:26.795Z,6.92
2019-01-08T01:57:26.785Z,6.96
2019-01-08T01:58:26.772Z,6.97
2019-01-08T01:59:26.763Z,7.00
2019-01-08T02:00:26.750Z,6.96
2019-01-08T02:01:26.739Z,6.91
2019-01-08T02:02:26.734Z,6.99
2019-01-08T02:03:26.717Z,6.91
2019-01-08T02:04:26.712Z,6.91
2019-01-08T02:05:26.698Z,6.92
2019-01-08T02:06:26.683Z,6.92
2019-01-08T02:07:26.678Z,6.96
2019-01-08T02:08:26.660Z,6.97
2019-01-08T02:09:26.650Z,6.96
2019-01-08T02:10:26.638Z,7.01
2019-01-08T02:11:26.631Z,7.15
2019-01-08T02:12:26.616Z,6.99
2019-01-08T02:13:26.605Z,7.07
2019-01-08T02:14:26.593Z,7.15
2019-01-08T02:15:26.583Z,7.25
2019-01-08T02:16:26.569Z,7.24
2019-01-08T02:17:26.564Z,7.21
2019-01-08T02:18:26.546Z,7.24
2019-01-08T02:19:26.537Z,7.24
2019-01-08T02:20:26.526Z,7.16
2019-01-08T02:21:26.514Z,7.10
2019-01-08T02:22:26.502Z,7.15
2019-01-08T02:23:26.492Z,7.18
2019-01-08T02:24:26.480Z,7.24
2019-01-08T02:25:26.473Z,7.26
2019-01-08T02:26:26.463Z,7.22
2019-01-08T02:27:26.453Z,7.18
2019-01-08T02:28:26.435Z,7.31
2019-01-08T02:29:26.647Z,7.29
2019-01-08T02:30:26.417Z,7.31
2019-01-08T02:31:26.404Z,7.22
2019-01-08T02:32:26.392Z,7.22
2019-01-08T02:33:26.381Z,7.21
2019-01-08T02:34:26.369Z,7.22
2019-01-08T02:35:26.355Z,7.21
2019-01-08T02:36:26.574Z,7.28
2019-01-08T02:37:26.336Z,7.21
2019-01-08T02:38:26.326Z,7.25
2019-01-08T02:39:26.312Z,7.29
2019-01-08T02:40:26.335Z,7.29
2019-01-08T02:41:26.390Z,7.29
2019-01-08T02:42:26.284Z,7.24
2019-01-08T02:43:26.271Z,7.36
2019-01-08T02:44:26.284Z,7.34
2019-01-08T02:45:26.245Z,7.36
2019-01-08T02:46:26.253Z,7.37
2019-01-08T02:47:26.223Z,7.36
2019-01-08T02:48:26.213Z,7.34
2019-01-08T02:49:26.197Z,7.34
2019-01-08T02:50:26.189Z,7.31
2019-01-08T02:51:26.177Z,7.34
2019-01-08T02:52:26.170Z,7.39
2019-01-08T02:53:26.157Z,7.28
2019-01-08T02:54:26.239Z,7.36
2019-01-08T02:55:26.138Z,7.36
2019-01-08T02:56:26.119Z,7.31
2019-01-08T02:57:26.109Z,7.36
2019-01-08T02:58:26.109Z,7.34
2019-01-08T02:59:26.089Z,7.39
2019-01-08T03:00:26.076Z,7.39
2019-01-08T03:01:26.065Z,7.29
2019-01-08T03:02:26.053Z,7.39
2019-01-08T03:03:26.044Z,7.34
2019-01-08T03:04:26.030Z,7.40
2019-01-08T03:05:26.027Z,7.47
2019-01-08T03:06:26.018Z,7.46
2019-01-08T03:07:25.998Z,7.42
2019-01-08T03:08:25.986Z,7.40
2019-01-08T03:09:25.978Z,7.37
2019-01-08T03:10:25.961Z,7.47
2019-01-08T03:11:25.951Z,7.39
2019-01-08T03:12:25.942Z,7.42
2019-01-08T03:13:25.929Z,7.46
2019-01-08T03:14:25.917Z,7.44
2019-01-08T03:15:25.908Z,7.43
2019-01-08T03:16:25.894Z,7.46
2019-01-08T03:17:25.883Z,7.39
2019-01-08T03:18:25.876Z,7.47
2019-01-08T03:19:25.860Z,7.44
2019-01-08T03:20:25.850Z,7.44
2019-01-08T03:21:25.838Z,7.55
2019-01-08T03:22:25.830Z,7.44
2019-01-08T03:23:25.817Z,7.49
2019-01-08T03:24:25.804Z,7.44
2019-01-08T03:25:25.798Z,7.44
2019-01-08T03:26:25.783Z,7.44
2019-01-08T03:27:25.771Z,7.43
2019-01-08T03:28:25.765Z,7.57
2019-01-08T03:29:33.337Z,7.49
2019-01-08T03:30:50.236Z,7.55
2019-01-08T03:31:50.209Z,7.49
2019-01-08T03:32:50.196Z,7.54
2019-01-08T03:33:50.202Z,7.46
2019-01-08T03:34:50.173Z,7.47
2019-01-08T03:35:50.161Z,7.52
2019-01-08T03:36:50.156Z,7.46
2019-01-08T03:37:50.137Z,7.57
2019-01-08T03:38:50.127Z,7.54
2019-01-08T03:39:50.117Z,7.60
2019-01-08T03:40:50.106Z,7.49
2019-01-08T03:41:50.095Z,7.47
2019-01-08T03:42:50.083Z,7.50
2019-01-08T03:43:50.073Z,7.46
2019-01-08T03:44:50.064Z,7.49
2019-01-08T03:45:50.122Z,7.55
2019-01-08T03:46:50.037Z,7.52
2019-01-08T03:47:50.026Z,7.58
2019-01-08T03:48:50.019Z,7.47
2019-01-08T03:49:50.005Z,7.43
2019-01-08T03:50:49.993Z,7.46
2019-01-08T03:51:49.980Z,7.42
2019-01-08T03:52:49.968Z,7.50
2019-01-08T03:53:49.958Z,7.55
2019-01-08T03:54:49.949Z,7.47
2019-01-08T03:55:49.937Z,7.47
2019-01-08T03:56:49.931Z,7.42
2019-01-08T03:57:49.918Z,7.39
2019-01-08T03:58:49.903Z,7.49
2019-01-08T03:59:49.892Z,7.50
2019-01-08T04:00:49.880Z,7.42
2019-01-08T04:01:49.874Z,7.47
2019-01-08T04:02:49.860Z,7.42
2019-01-08T04:03:49.845Z,7.44
2019-01-08T04:04:49.835Z,7.50
2019-01-08T04:05:49.826Z,7.44
2019-01-08T04:06:49.815Z,7.42
2019-01-08T04:07:49.799Z,7.43
2019-01-08T04:08:49.789Z,7.42
2019-01-08T04:09:49.782Z,7.44
2019-01-08T04:10:49.765Z,7.40
2019-01-08T04:11:49.757Z,7.46
2019-01-08T04:12:49.747Z,7.50
2019-01-08T04:13:49.734Z,7.36
2019-01-08T04:14:49.727Z,7.42
2019-01-08T04:15:49.710Z,7.36
2019-01-08T04:16:49.702Z,7.36
2019-01-08T04:17:49.690Z,7.34
2019-01-08T04:18:49.675Z,7.34
2019-01-08T04:19:49.667Z,7.26
2019-01-08T04:20:49.654Z,7.33
2019-01-08T04:21:49.642Z,7.25
2019-01-08T04:22:49.629Z,7.28
2019-01-08T04:23:49.621Z,7.21
2019-01-08T04:24:49.613Z,7.25
2019-01-08T04:25:49.599Z,7.22
2019-01-08T04:26:49.591Z,7.26
2019-01-08T04:27:49.577Z,7.28
2019-01-08T04:28:49.566Z,7.18
2019-01-08T04:29:50.633Z,7.25
2019-01-08T04:30:49.541Z,7.24
2019-01-08T04:31:49.536Z,7.24
2019-01-08T04:32:49.517Z,7.16
2019-01-08T04:33:49.519Z,7.15
2019-01-08T04:34:49.502Z,7.19
2019-01-08T04:35:49.485Z,7.21
2019-01-08T04:36:49.475Z,7.19
2019-01-08T04:37:49.461Z,7.24
2019-01-08T04:38:49.452Z,7.19
2019-01-08T04:39:49.441Z,7.25
2019-01-08T04:40:49.430Z,7.26
2019-01-08T04:41:49.416Z,7.22
2019-01-08T04:42:49.406Z,7.22
2019-01-08T04:43:49.396Z,7.16
2019-01-08T04:44:49.381Z,7.24
2019-01-08T04:45:49.371Z,7.21
2019-01-08T04:46:49.360Z,7.22
2019-01-08T04:47:49.350Z,7.25
2019-01-08T04:48:49.335Z,7.24
2019-01-08T04:49:49.325Z,7.18
2019-01-08T04:50:49.319Z,7.13
2019-01-08T04:51:49.301Z,7.10
2019-01-08T04:52:49.292Z,7.18
2019-01-08T04:53:49.281Z,7.18
2019-01-08T04:54:49.268Z,7.16
2019-01-08T04:55:49.262Z,7.08
2019-01-08T04:56:49.254Z,7.15
2019-01-08T04:57:49.238Z,7.25
2019-01-08T04:58:49.223Z,7.22
2019-01-08T04:59:49.217Z,7.22
2019-01-08T05:00:49.202Z,7.22
2019-01-08T05:01:49.209Z,7.21
2019-01-08T05:02:49.183Z,7.26
2019-01-08T05:03:49.167Z,7.21
2019-01-08T05:04:49.164Z,7.08
2019-01-08T05:05:49.147Z,7.11
2019-01-08T05:06:49.136Z,7.13
2019-01-08T05:07:49.122Z,7.15
2019-01-08T05:08:49.114Z,7.13
2019-01-08T05:09:49.102Z,6.97
2019-01-08T05:10:49.088Z,7.08
2019-01-08T05:11:49.078Z,6.97
2019-01-08T05:12:49.069Z,6.96
2019-01-08T05:13:49.057Z,7.08
2019-01-08T05:14:49.044Z,7.08
2019-01-08T05:15:49.038Z,7.06
2019-01-08T05:16:49.024Z,7.08
2019-01-08T05:17:49.013Z,7.07
2019-01-08T05:18:48.998Z,7.15
2019-01-08T05:19:48.992Z,7.03
2019-01-08T05:20:48.979Z,7.10
2019-01-08T05:21:48.964Z,7.11
2019-01-08T05:22:48.953Z,6.96
2019-01-08T05:23:48.941Z,6.97
2019-01-08T05:24:48.930Z,6.97
2019-01-08T05:25:48.919Z,6.90
2019-01-08T05:26:48.916Z,6.90
2019-01-08T05:27:48.896Z,6.90
2019-01-08T05:28:48.892Z,6.90
2019-01-08T05:29:48.873Z,6.96
2019-01-08T05:30:48.862Z,6.97
2019-01-08T05:31:48.850Z,6.91
2019-01-08T05:32:48.845Z,6.90
2019-01-08T05:33:48.828Z,6.91
2019-01-08T05:34:48.818Z,6.96
2019-01-08T05:35:48.806Z,6.92
2019-01-08T05:36:48.802Z,6.88
2019-01-08T05:37:48.783Z,6.99
2019-01-08T05:38:48.772Z,6.92
2019-01-08T05:39:48.760Z,6.92
2019-01-08T05:40:48.752Z,6.92
2019-01-08T05:41:48.739Z,6.90
2019-01-08T05:42:48.729Z,6.88
2019-01-08T05:43:48.721Z,6.97
2019-01-08T05:44:48.711Z,6.99
2019-01-08T05:45:48.702Z,6.96
2019-01-08T05:46:48.682Z,7.08
2019-01-08T05:47:48.670Z,7.06
2019-01-08T05:48:48.662Z,7.07
2019-01-08T05:49:48.654Z,7.07
2019-01-08T05:50:48.636Z,7.11
2019-01-08T05:51:48.628Z,7.08
2019-01-08T05:52:48.618Z,7.24
2019-01-08T05:53:48.621Z,7.13
2019-01-08T05:54:48.622Z,7.13
2019-01-08T05:55:48.631Z,7.18
2019-01-08T05:56:48.573Z,7.21
2019-01-08T05:57:48.572Z,7.25
2019-01-08T05:58:48.574Z,7.22
2019-01-08T05:59:48.579Z,7.33
2019-01-08T06:00:48.581Z,7.29
2019-01-08T06:01:48.512Z,7.21
2019-01-08T06:02:48.499Z,7.25
2019-01-08T06:03:48.488Z,7.25
2019-01-08T06:04:48.483Z,7.24
2019-01-08T06:05:48.472Z,7.21
2019-01-08T06:06:48.458Z,7.19
2019-01-08T06:07:48.445Z,7.22
2019-01-08T06:08:48.435Z,7.24
2019-01-08T06:09:48.423Z,7.22
2019-01-08T06:10:48.411Z,7.21
2019-01-08T06:11:48.405Z,7.31
2019-01-08T06:12:48.391Z,7.33
2019-01-08T06:13:48.380Z,7.28
2019-01-08T06:14:48.379Z,7.31
2019-01-08T06:15:48.362Z,7.29
2019-01-08T06:16:48.348Z,7.29
2019-01-08T06:17:48.333Z,7.33
2019-01-08T06:18:48.325Z,7.28
2019-01-08T06:19:48.317Z,7.25
2019-01-08T06:20:48.302Z,7.33
2019-01-08T06:21:48.284Z,7.36
2019-01-08T06:22:48.274Z,7.31
2019-01-08T06:23:48.262Z,7.33
2019-01-08T06:24:48.257Z,7.26
2019-01-08T06:25:48.241Z,7.24
2019-01-08T06:26:48.236Z,7.34
2019-01-08T06:27:48.230Z,7.34
2019-01-08T06:28:48.210Z,7.36
2019-01-08T06:29:48.199Z,7.42
2019-01-08T06:30:48.184Z,7.40
2019-01-08T06:31:48.184Z,7.40
2019-01-08T06:32:48.166Z,7.39
2019-01-08T06:33:48.157Z,7.36
2019-01-08T06:34:48.146Z,7.37
2019-01-08T06:35:48.129Z,7.37
2019-01-08T06:36:48.117Z,7.37
2019-01-08T06:37:48.105Z,7.39
2019-01-08T06:38:48.102Z,7.37
2019-01-08T06:39:48.083Z,7.39
2019-01-08T06:40:48.071Z,7.40
2019-01-08T06:41:48.060Z,7.43
2019-01-08T06:42:48.058Z,7.42
2019-01-08T06:43:48.037Z,7.44
2019-01-08T06:44:48.035Z,7.44
2019-01-08T06:45:48.021Z,7.46
2019-01-08T06:46:48.002Z,7.46
2019-01-08T06:47:47.992Z,7.44
2019-01-08T06:48:48.454Z,7.50
2019-01-08T06:49:47.969Z,7.46
2019-01-08T06:50:55.831Z,7.47
2019-01-08T06:52:12.430Z,7.47
2019-01-08T06:53:12.414Z,7.39
2019-01-08T06:54:12.405Z,7.44
2019-01-08T06:55:12.396Z,7.40
2019-01-08T06:56:12.381Z,7.42
2019-01-08T06:57:12.371Z,7.42
2019-01-08T06:58:12.358Z,7.46
2019-01-08T06:59:12.350Z,7.42
2019-01-08T07:00:12.335Z,7.44
2019-01-08T07:01:12.326Z,7.40
2019-01-08T07:02:12.313Z,7.39
2019-01-08T07:03:12.305Z,7.46
2019-01-08T07:04:12.293Z,7.44
2019-01-08T07:05:12.290Z,7.43
2019-01-08T07:06:12.270Z,7.46
2019-01-08T07:07:12.266Z,7.50
2019-01-08T07:08:12.248Z,7.42
2019-01-08T07:09:12.234Z,7.44
2019-01-08T07:10:12.235Z,7.46
2019-01-08T07:11:12.212Z,7.44
2019-01-08T07:12:12.200Z,7.43
2019-01-08T07:13:12.190Z,7.43
2019-01-08T07:14:12.178Z,7.47
2019-01-08T07:15:12.169Z,7.44
2019-01-08T07:16:12.156Z,7.43
2019-01-08T07:17:12.143Z,7.42
2019-01-08T07:18:12.136Z,7.47
2019-01-08T07:19:12.121Z,7.37
2019-01-08T07:20:12.109Z,7.40
2019-01-08T07:21:12.101Z,7.44
2019-01-08T07:22:12.092Z,7.43
2019-01-08T07:23:12.081Z,7.39
2019-01-08T07:24:12.065Z,7.43
2019-01-08T07:25:12.058Z,7.47
2019-01-08T07:26:12.041Z,7.47
2019-01-08T07:27:16.278Z,7.47
2019-01-08T07:28:12.020Z,7.54
2019-01-08T07:29:12.010Z,7.61
2019-01-08T07:30:11.997Z,7.47
2019-01-08T07:31:11.996Z,7.47
2019-01-08T07:32:11.981Z,7.49
2019-01-08T07:33:11.963Z,7.54
2019-01-08T07:34:11.952Z,7.52
2019-01-08T07:35:11.946Z,7.60
2019-01-08T07:36:11.934Z,7.61
2019-01-08T07:37:11.918Z,7.57
2019-01-08T07:38:11.908Z,7.42
2019-01-08T07:39:11.894Z,7.44
2019-01-08T07:40:11.885Z,7.46
2019-01-08T07:41:11.873Z,7.44
2019-01-08T07:42:11.861Z,7.58
2019-01-08T07:43:11.849Z,7.52
2019-01-08T07:44:11.839Z,7.55
2019-01-08T07:45:11.831Z,7.60
2019-01-08T07:46:11.817Z,7.58
2019-01-08T07:47:11.806Z,7.65
2019-01-08T07:48:11.800Z,7.65
2019-01-08T07:49:11.782Z,7.70
2019-01-08T07:50:11.774Z,7.61
2019-01-08T07:51:11.761Z,7.75
2019-01-08T07:52:11.753Z,7.65
2019-01-08T07:53:11.737Z,7.67
2019-01-08T07:54:11.731Z,7.64
2019-01-08T07:55:11.720Z,7.72
2019-01-08T07:56:11.708Z,7.60
2019-01-08T07:57:11.696Z,7.61
2019-01-08T07:58:11.682Z,7.49
2019-01-08T07:59:11.668Z,7.43
2019-01-08T08:00:11.657Z,7.46
2019-01-08T08:01:11.650Z,7.42
2019-01-08T08:02:11.636Z,7.44
2019-01-08T08:03:11.628Z,7.42
2019-01-08T08:04:11.613Z,7.46
2019-01-08T08:05:11.603Z,7.47
2019-01-08T08:06:11.590Z,7.46
2019-01-08T08:07:11.582Z,7.40
2019-01-08T08:08:11.571Z,7.44
2019-01-08T08:09:11.569Z,7.43
2019-01-08T08:10:11.546Z,7.46
2019-01-08T08:11:11.541Z,7.43
2019-01-08T08:12:11.525Z,7.47
2019-01-08T08:13:11.513Z,7.43
2019-01-08T08:14:11.505Z,7.47
2019-01-08T08:15:11.498Z,7.50
2019-01-08T08:16:11.477Z,7.46
2019-01-08T08:17:11.467Z,7.57
2019-01-08T08:18:11.454Z,7.54
2019-01-08T08:19:11.443Z,7.58
2019-01-08T08:20:11.435Z,7.57
2019-01-08T08:21:11.420Z,7.54
2019-01-08T08:22:11.409Z,7.58
2019-01-08T08:23:11.400Z,7.57
2019-01-08T08:24:11.388Z,7.60
2019-01-08T08:25:11.379Z,7.60
2019-01-08T08:26:11.367Z,7.64
2019-01-08T08:27:11.352Z,7.60
2019-01-08T08:28:11.345Z,7.50
2019-01-08T08:29:11.333Z,7.57
2019-01-08T08:30:11.319Z,7.61
2019-01-08T08:31:11.312Z,7.46
2019-01-08T08:32:11.305Z,7.44
2019-01-08T08:33:11.489Z,7.49
2019-01-08T08:34:11.274Z,7.54
2019-01-08T08:35:11.267Z,7.61
2019-01-08T08:36:11.252Z,7.58
2019-01-08T08:38:11.240Z,7.58
2019-01-08T08:39:11.218Z,7.55
2019-01-08T08:40:11.214Z,7.64
2019-01-08T08:41:11.205Z,7.47
2019-01-08T08:42:11.189Z,7.42
2019-01-08T08:43:11.178Z,7.44
2019-01-08T08:44:11.160Z,7.44
2019-01-08T08:45:11.156Z,7.44
2019-01-08T08:46:11.139Z,7.42
2019-01-08T08:47:11.128Z,7.54
2019-01-08T08:48:11.121Z,7.52
2019-01-08T08:49:11.111Z,7.49
2019-01-08T08:50:11.101Z,7.52
2019-01-08T08:51:11.082Z,7.44
2019-01-08T08:52:11.074Z,7.46
2019-01-08T08:53:11.063Z,7.49
2019-01-08T08:54:11.048Z,7.62
2019-01-08T08:55:11.042Z,7.67
2019-01-08T08:56:11.028Z,7.70
2019-01-08T08:57:11.216Z,7.75
2019-01-08T08:58:11.009Z,7.82
2019-01-08T08:59:10.992Z,7.77
2019-01-08T09:00:10.981Z,7.80
2019-01-08T09:01:11.001Z,7.70
2019-01-08T09:02:10.961Z,7.60
2019-01-08T09:03:10.971Z,7.64
2019-01-08T09:04:10.941Z,7.65
2019-01-08T09:05:10.930Z,7.64
2019-01-08T09:06:10.918Z,7.60
2019-01-08T09:07:10.916Z,7.72
2019-01-08T09:08:10.889Z,7.72
2019-01-08T09:09:10.892Z,7.79
2019-01-08T09:10:10.868Z,7.77
2019-01-08T09:11:10.883Z,7.68
2019-01-08T09:12:10.851Z,7.79
2019-01-08T09:13:10.883Z,7.85
2019-01-08T09:14:10.835Z,7.83
2019-01-08T09:15:10.822Z,7.85
2019-01-08T09:16:10.805Z,7.86
2019-01-08T09:17:10.795Z,7.87
2019-01-08T09:18:10.785Z,7.85
2019-01-08T09:19:10.802Z,7.95
2019-01-08T09:20:10.758Z,7.93
2019-01-08T09:21:10.753Z,7.86
2019-01-08T09:22:10.734Z,8.00
2019-01-08T09:23:10.731Z,7.93
2019-01-08T09:24:10.711Z,7.95
2019-01-08T09:25:10.749Z,7.97
2019-01-08T09:26:10.697Z,7.93
2019-01-08T09:27:10.688Z,7.91
2019-01-08T09:28:10.665Z,7.87
2019-01-08T09:29:10.680Z,7.82
2019-01-08T09:30:10.645Z,7.75
2019-01-08T09:31:15.327Z,7.86
2019-01-08T09:32:10.651Z,7.70
2019-01-08T09:33:10.642Z,7.73
2019-01-08T09:34:10.600Z,7.64
2019-01-08T09:35:10.651Z,7.72
2019-01-08T09:36:10.576Z,7.61
2019-01-08T09:37:10.593Z,7.70
2019-01-08T09:38:10.563Z,7.73
2019-01-08T09:39:10.549Z,7.64
2019-01-08T09:40:10.533Z,7.70
2019-01-08T09:41:10.553Z,7.75
2019-01-08T09:42:10.507Z,7.82
2019-01-08T09:43:10.503Z,7.82
2019-01-08T09:44:10.486Z,7.73
2019-01-08T09:45:10.496Z,7.79
2019-01-08T09:46:10.471Z,7.90
2019-01-08T09:47:10.458Z,8.00
2019-01-08T09:48:10.442Z,7.93
2019-01-08T09:49:10.429Z,7.85
2019-01-08T09:50:10.423Z,7.94
2019-01-08T09:51:10.408Z,7.95
2019-01-08T09:52:10.396Z,7.97
2019-01-08T09:53:10.390Z,7.87
2019-01-08T09:54:10.374Z,7.85
2019-01-08T09:55:10.362Z,7.83
2019-01-08T09:56:10.351Z,7.90
2019-01-08T09:57:10.347Z,7.83
2019-01-08T09:58:10.328Z,7.93
2019-01-08T09:59:10.318Z,7.87
2019-01-08T10:00:10.313Z,7.98
2019-01-08T10:01:10.302Z,8.03
2019-01-08T10:02:10.284Z,8.04
2019-01-08T10:03:10.272Z,8.03
2019-01-08T10:04:10.261Z,8.12
2019-01-08T10:05:10.258Z,8.01
2019-01-08T10:06:10.245Z,8.01
2019-01-08T10:07:10.228Z,8.01
2019-01-08T10:08:10.223Z,8.03
2019-01-08T10:09:10.205Z,8.11
2019-01-08T10:10:10.200Z,8.04
2019-01-08T10:11:10.182Z,8.04
2019-01-08T10:12:10.178Z,8.03
2019-01-08T10:13:10.167Z,8.08
2019-01-08T10:14:10.148Z,8.15
2019-01-08T10:15:10.139Z,8.12
2019-01-08T10:16:10.129Z,8.15
2019-01-08T10:17:10.115Z,8.13
2019-01-08T10:18:10.103Z,8.18
2019-01-08T10:19:10.101Z,8.11
2019-01-08T10:20:10.084Z,8.12
2019-01-08T10:21:10.071Z,8.15
2019-01-08T10:22:10.060Z,8.15
2019-01-08T10:23:10.504Z,8.18
2019-01-08T10:24:10.051Z,8.15
2019-01-08T10:25:10.029Z,8.19
2019-01-08T10:26:10.012Z,8.13
2019-01-08T10:27:10.002Z,8.16
2019-01-08T10:28:09.991Z,8.08
2019-01-08T10:29:09.979Z,8.15
2019-01-08T10:30:09.981Z,8.09
2019-01-08T10:31:09.959Z,8.12
2019-01-08T10:32:09.949Z,8.16
2019-01-08T10:33:09.935Z,8.11
2019-01-08T10:34:09.925Z,8.19
2019-01-08T10:35:09.923Z,8.18
2019-01-08T10:36:09.910Z,8.15
2019-01-08T10:37:09.892Z,8.13
2019-01-08T10:38:09.889Z,8.12
2019-01-08T10:39:09.868Z,8.09
2019-01-08T10:40:09.863Z,7.98
2019-01-08T10:41:09.846Z,8.12
2019-01-08T10:42:09.848Z,8.12
2019-01-08T10:43:09.831Z,8.19
2019-01-08T10:44:09.822Z,8.12
2019-01-08T10:45:09.807Z,8.13
2019-01-08T10:46:09.792Z,8.03
2019-01-08T10:47:09.783Z,7.94
2019-01-08T10:48:09.777Z,7.97
2019-01-08T10:49:09.789Z,8.01
2019-01-08T10:50:09.764Z,8.05
2019-01-08T10:51:09.737Z,8.05
2019-01-08T10:52:09.731Z,8.03
2019-01-08T10:53:09.719Z,7.98
2019-01-08T10:54:09.705Z,7.86
2019-01-08T10:55:09.690Z,7.94
2019-01-08T10:56:09.684Z,8.00
2019-01-08T10:57:09.673Z,8.01
2019-01-08T10:58:09.665Z,7.97
2019-01-08T10:59:09.648Z,8.03
2019-01-08T11:00:09.649Z,8.03
2019-01-08T11:01:09.654Z,8.08
2019-01-08T11:02:09.656Z,8.15
2019-01-08T11:03:09.604Z,8.04
2019-01-08T11:04:09.600Z,7.97
2019-01-08T11:05:09.604Z,7.91
2019-01-08T11:06:09.606Z,7.94
2019-01-08T11:07:09.615Z,7.94
2019-01-08T11:08:09.550Z,7.94
2019-01-08T11:09:09.539Z,7.93
2019-01-08T11:10:09.527Z,7.95
2019-01-08T11:11:09.524Z,7.93
2019-01-08T11:12:09.509Z,7.91
2019-01-08T11:13:09.493Z,7.91
2019-01-08T11:14:09.489Z,7.93
2019-01-08T11:15:09.474Z,7.87
2019-01-08T11:16:09.463Z,7.98
2019-01-08T11:17:09.451Z,7.98
2019-01-08T11:18:09.437Z,8.05
2019-01-08T11:19:09.428Z,7.94
2019-01-08T11:20:09.421Z,8.01
2019-01-08T11:21:09.406Z,7.95
2019-01-08T11:22:09.394Z,7.94
2019-01-08T11:23:09.383Z,7.95
2019-01-08T11:24:09.375Z,7.97
2019-01-08T11:25:09.372Z,7.94
2019-01-08T11:26:09.347Z,7.85
2019-01-08T11:27:09.352Z,7.91
2019-01-08T11:28:09.334Z,7.91
2019-01-08T11:29:09.314Z,7.80
2019-01-08T11:30:09.302Z,7.91
2019-01-08T11:31:09.292Z,7.91
2019-01-08T11:32:09.286Z,7.83
2019-01-08T11:33:09.272Z,7.86
2019-01-08T11:34:09.257Z,7.87
2019-01-08T11:35:09.261Z,7.98
2019-01-08T11:36:09.238Z,7.82
2019-01-08T11:37:09.224Z,7.95
2019-01-08T11:38:09.219Z,7.90
2019-01-08T11:39:10.652Z,7.97
2019-01-08T11:40:09.189Z,7.95
2019-01-08T11:41:09.179Z,8.03
2019-01-08T11:42:09.168Z,7.94
2019-01-08T11:43:09.156Z,7.97
2019-01-08T11:44:09.146Z,8.00
2019-01-08T11:45:09.132Z,8.05
2019-01-08T11:46:09.121Z,7.94
2019-01-08T11:47:09.111Z,7.95
2019-01-08T11:48:09.099Z,7.93
2019-01-08T11:49:09.088Z,7.68
2019-01-08T11:50:09.078Z,7.77
2019-01-08T11:51:09.066Z,7.87
2019-01-08T11:52:09.054Z,7.73
2019-01-08T11:53:09.044Z,7.79
2019-01-08T11:54:09.042Z,8.01
2019-01-08T11:55:09.047Z,7.91
2019-01-08T11:56:09.010Z,8.01
2019-01-08T11:57:09.000Z,8.04
2019-01-08T11:58:08.991Z,7.97
2019-01-08T11:59:08.983Z,7.91
2019-01-08T12:00:08.971Z,8.03
2019-01-08T12:01:08.965Z,7.93
2019-01-08T12:02:08.946Z,8.01
2019-01-08T12:03:08.932Z,8.03
2019-01-08T12:04:08.922Z,8.00
2019-01-08T12:05:08.916Z,8.03
2019-01-08T12:06:09.020Z,7.94
2019-01-08T12:07:08.889Z,8.08
2019-01-08T12:08:08.890Z,8.03
2019-01-08T12:09:08.871Z,8.22
2019-01-08T12:10:08.855Z,8.12
2019-01-08T12:11:08.843Z,8.16
2019-01-08T12:12:08.832Z,8.12
2019-01-08T12:13:08.820Z,8.13
2019-01-08T12:14:08.809Z,8.16
2019-01-08T12:15:08.800Z,8.12
2019-01-08T12:16:08.786Z,8.05
2019-01-08T12:17:08.779Z,8.05
2019-01-08T12:18:08.765Z,8.00
2019-01-08T12:19:08.753Z,8.05
2019-01-08T12:20:08.747Z,7.97
2019-01-08T12:21:08.731Z,7.95
2019-01-08T12:22:08.720Z,8.03
2019-01-08T12:23:08.718Z,7.95
2019-01-08T12:24:08.698Z,8.04
2019-01-08T12:25:08.693Z,8.05
2019-01-08T12:26:08.674Z,7.95
2019-01-08T12:27:08.663Z,8.12
2019-01-08T12:28:08.654Z,8.19
2019-01-08T12:29:08.642Z,8.12
2019-01-08T12:30:08.629Z,8.18
2019-01-08T12:31:08.621Z,8.16
2019-01-08T12:32:08.615Z,8.18
2019-01-08T12:33:08.601Z,8.20
2019-01-08T12:34:08.593Z,8.22
2019-01-08T12:35:08.573Z,8.23
2019-01-08T12:36:08.561Z,8.25
2019-01-08T12:37:08.552Z,8.22
2019-01-08T12:38:08.540Z,8.15
2019-01-08T12:39:08.531Z,8.25
2019-01-08T12:40:08.523Z,8.25
2019-01-08T12:41:08.509Z,8.18
2019-01-08T12:42:08.499Z,8.22
2019-01-08T12:43:08.484Z,8.20
2019-01-08T12:44:08.479Z,8.11
2019-01-08T12:45:08.468Z,8.11
2019-01-08T12:46:08.457Z,8.22
2019-01-08T12:47:08.439Z,8.13
2019-01-08T12:48:08.430Z,8.16
2019-01-08T12:49:08.417Z,8.13
2019-01-08T12:50:08.405Z,8.11
2019-01-08T12:51:08.395Z,8.19
2019-01-08T12:52:08.398Z,8.19
2019-01-08T12:53:08.377Z,8.22
2019-01-08T12:54:08.361Z,8.20
2019-01-08T12:55:08.349Z,8.20
2019-01-08T12:56:08.339Z,8.13
2019-01-08T12:57:08.328Z,8.23
2019-01-08T12:58:08.332Z,8.27
2019-01-08T12:59:08.305Z,8.27
2019-01-08T13:00:08.294Z,8.33
2019-01-08T13:01:08.288Z,8.31
2019-01-08T13:02:14.600Z,8.33
2019-01-08T13:03:32.746Z,8.28
2019-01-08T13:04:32.733Z,8.28
2019-01-08T13:05:32.724Z,8.25
2019-01-08T13:06:32.707Z,8.20
2019-01-08T13:07:32.702Z,8.30
2019-01-08T13:08:32.688Z,8.33
2019-01-08T13:09:32.673Z,8.34
2019-01-08T13:10:32.664Z,8.37
2019-01-08T13:11:32.647Z,8.37
2019-01-08T13:12:32.639Z,8.22
2019-01-08T13:13:32.625Z,8.30
2019-01-08T13:14:32.615Z,8.25
2019-01-08T13:15:32.688Z,8.19
2019-01-08T13:16:32.599Z,8.23
2019-01-08T13:17:32.580Z,8.23
2019-01-08T13:18:32.572Z,8.23
2019-01-08T13:19:32.559Z,8.25
2019-01-08T13:20:32.547Z,8.19
2019-01-08T13:21:32.544Z,8.18