createdAt,value
2023-04-28T00:00:19.744Z,125.37
2023-04-28T00:02:48.708Z,102.17
2023-04-28T00:05:15.783Z,114.90
2023-04-28T00:07:42.989Z,94.20
2023-04-28T00:10:10.246Z,120.67
2023-04-28T00:12:37.548Z,101.57
2023-04-28T00:15:04.704Z,108.80
2023-04-28T00:17:31.597Z,114.40
2023-04-28T00:19:58.882Z,103.93
2023-04-28T00:22:25.902Z,93.60
2023-04-28T00:24:52.650Z,97.50
2023-04-28T00:27:20.581Z,109.43
2023-04-28T00:29:47.357Z,98.03
2023-04-28T00:32:14.165Z,120.30
2023-04-28T00:34:40.995Z,117.27
2023-04-28T00:37:07.747Z,99.13
2023-04-28T00:39:34.551Z,106.53
2023-04-28T00:42:02.392Z,101.17
2023-04-28T00:44:29.167Z,95.03
2023-04-28T00:46:57.676Z,107.07
2023-04-28T00:49:24.852Z,85.60
2023-04-28T00:51:51.693Z,106.60
2023-04-28T00:54:19.261Z,110.53
2023-04-28T00:56:46.700Z,113.17
2023-04-28T00:59:13.398Z,121.33
2023-04-28T01:01:40.410Z,123.13
2023-04-28T01:04:07.779Z,119.57
2023-04-28T01:06:35.904Z,106.53
2023-04-28T01:09:02.963Z,111.00
2023-04-28T01:11:29.708Z,97.00
2023-04-28T01:13:57.450Z,121.37
2023-04-28T01:16:26.176Z,151.20
2023-04-28T01:18:53.084Z,136.80
2023-04-28T01:21:32.448Z,127.20
2023-04-28T01:23:59.842Z,137.47
2023-04-28T01:26:26.902Z,167.83
2023-04-28T01:28:53.824Z,120.53
2023-04-28T01:31:20.600Z,153.40
2023-04-28T01:33:47.329Z,119.37
2023-04-28T01:36:14.098Z,177.43
2023-04-28T01:38:41.016Z,172.23
2023-04-28T01:41:07.770Z,190.47
2023-04-28T01:43:34.499Z,175.47
2023-04-28T01:46:01.276Z,123.83
2023-04-28T01:48:28.277Z,148.80
2023-04-28T01:50:55.026Z,149.90
2023-04-28T01:53:21.698Z,167.97
2023-04-28T01:55:48.551Z,212.03
2023-04-28T01:58:15.429Z,159.30
2023-04-28T02:00:42.178Z,186.13
2023-04-28T02:03:08.973Z,141.30
2023-04-28T02:05:35.827Z,180.23
2023-04-28T02:08:02.539Z,170.63
2023-04-28T02:10:29.513Z,207.03
2023-04-28T02:12:56.355Z,184.43
2023-04-28T02:15:23.080Z,193.63
2023-04-28T02:17:49.818Z,174.63
2023-04-28T02:20:16.786Z,179.40
2023-04-28T02:22:43.711Z,130.47
2023-04-28T02:25:10.826Z,114.63
2023-04-28T02:27:38.335Z,152.63
2023-04-28T02:30:06.070Z,158.07
2023-04-28T02:32:32.907Z,154.00
2023-04-28T02:34:59.716Z,120.73
2023-04-28T02:37:26.451Z,129.53
2023-04-28T02:39:53.471Z,106.10
2023-04-28T02:42:20.326Z,118.30
2023-04-28T02:44:47.020Z,128.87
2023-04-28T02:47:13.786Z,109.77
2023-04-28T02:49:40.564Z,159.77
2023-04-28T02:52:07.278Z,142.87
2023-04-28T02:54:36.634Z,159.50
2023-04-28T02:57:06.690Z,163.73
2023-04-28T02:59:33.427Z,115.37
2023-04-28T03:02:00.361Z,86.10
2023-04-28T03:04:27.518Z,151.27
2023-04-28T03:06:54.431Z,105.63
2023-04-28T03:09:21.334Z,94.57
2023-04-28T03:11:48.068Z,97.40
2023-04-28T03:14:14.992Z,138.27
2023-04-28T03:16:42.100Z,120.43
2023-04-28T03:19:09.133Z,154.07
2023-04-28T03:21:35.817Z,93.83
2023-04-28T03:24:05.279Z,127.73
2023-04-28T03:26:32.491Z,203.20
2023-04-28T03:28:59.350Z,121.33
2023-04-28T03:31:26.043Z,111.17
2023-04-28T03:33:52.866Z,103.20
2023-04-28T03:36:19.638Z,103.50
2023-04-28T03:38:46.405Z,102.93
2023-04-28T03:41:13.271Z,100.43
2023-04-28T03:43:39.975Z,100.93
2023-04-28T03:46:06.819Z,116.20
2023-04-28T03:48:33.608Z,93.43
2023-04-28T03:51:00.397Z,78.77
2023-04-28T03:53:27.287Z,121.00
2023-04-28T03:55:54.074Z,92.47
2023-04-28T03:58:21.036Z,105.57
2023-04-28T04:00:47.898Z,87.40
2023-04-28T04:03:14.941Z,104.90
2023-04-28T04:05:42.016Z,111.50
2023-04-28T04:08:09.387Z,95.60
2023-04-28T04:10:36.153Z,77.60
2023-04-28T04:13:02.914Z,80.87
2023-04-28T04:15:29.787Z,77.47
2023-04-28T04:17:56.692Z,89.53
2023-04-28T04:20:23.455Z,94.43
2023-04-28T04:22:50.241Z,70.07
2023-04-28T04:25:16.993Z,68.90
2023-04-28T04:27:43.840Z,88.17
2023-04-28T04:30:10.929Z,99.00
2023-04-28T04:32:37.723Z,67.20
2023-04-28T04:35:04.816Z,82.90
2023-04-28T04:37:31.621Z,66.13
2023-04-28T04:39:58.366Z,54.43
2023-04-28T04:42:25.957Z,87.83
2023-04-28T04:44:52.939Z,91.53
2023-04-28T04:47:19.692Z,82.43
2023-04-28T04:49:46.726Z,79.97
2023-04-28T04:52:13.535Z,83.80
2023-04-28T04:54:40.430Z,89.63
2023-04-28T04:57:07.697Z,51.43
2023-04-28T04:59:34.480Z,67.77
2023-04-28T05:02:01.253Z,50.93
2023-04-28T05:04:28.376Z,34.73
2023-04-28T05:06:55.328Z,32.97
2023-04-28T05:09:23.118Z,33.27
2023-04-28T05:11:49.915Z,32.10
2023-04-28T05:14:17.398Z,31.33
2023-04-28T05:16:44.887Z,29.33
2023-04-28T05:19:11.680Z,27.47
2023-04-28T05:21:38.587Z,29.47
2023-04-28T05:24:05.774Z,23.73
2023-04-28T05:26:32.589Z,24.37
2023-04-28T05:28:59.351Z,21.63
2023-04-28T05:31:26.137Z,21.70
2023-04-28T05:33:53.207Z,21.27
2023-04-28T05:36:19.917Z,21.40
2023-04-28T05:38:46.783Z,18.97
2023-04-28T05:41:13.492Z,18.10
2023-04-28T05:43:40.298Z,17.37
2023-04-28T05:46:14.869Z,17.00
2023-04-28T05:48:48.937Z,17.37
2023-04-28T05:51:15.901Z,15.50
2023-04-28T05:53:42.633Z,14.13
2023-04-28T05:56:09.511Z,12.97
2023-04-28T05:58:36.342Z,16.00
2023-04-28T06:01:03.151Z,12.53
2023-04-28T06:03:30.144Z,14.67
2023-04-28T06:05:57.121Z,12.63
2023-04-28T06:08:24.208Z,12.63
2023-04-28T06:10:51.105Z,13.47
2023-04-28T06:13:17.875Z,12.77
2023-04-28T06:15:44.703Z,11.93
2023-04-28T06:18:11.593Z,10.63
2023-04-28T06:20:38.451Z,11.23
2023-04-28T06:23:05.222Z,12.97
2023-04-28T06:25:32.103Z,11.73
2023-04-28T06:27:58.862Z,11.93
2023-04-28T06:30:25.682Z,10.27
2023-04-28T06:32:52.519Z,9.70
2023-04-28T06:35:19.424Z,9.77
2023-04-28T06:37:46.125Z,9.97
2023-04-28T06:40:13.105Z,6.73
2023-04-28T06:42:39.915Z,6.90
2023-04-28T06:45:07.529Z,6.83
2023-04-28T06:47:34.347Z,7.10
2023-04-28T06:50:01.925Z,6.30
2023-04-28T06:52:38.626Z,6.00
2023-04-28T06:55:07.658Z,4.90
2023-04-28T06:57:34.372Z,5.20
2023-04-28T07:00:01.386Z,4.80
2023-04-28T07:02:28.353Z,5.80
2023-04-28T07:04:57.727Z,7.50
2023-04-28T07:07:24.777Z,5.33
2023-04-28T07:09:53.560Z,5.70
2023-04-28T07:12:22.080Z,6.63
2023-04-28T07:14:49.277Z,4.73
2023-04-28T07:17:16.776Z,4.67
2023-04-28T07:19:43.643Z,4.87
2023-04-28T07:22:10.423Z,4.90
2023-04-28T07:24:37.501Z,5.10
2023-04-28T07:27:04.428Z,5.57
2023-04-28T07:29:34.284Z,5.50
2023-04-28T07:32:05.240Z,5.10
2023-04-28T07:34:33.702Z,6.73
2023-04-28T07:37:00.949Z,6.07
2023-04-28T07:39:27.828Z,5.50
2023-04-28T07:41:54.999Z,6.87
2023-04-28T07:44:21.810Z,5.53
2023-04-28T07:46:50.346Z,7.00
2023-04-28T07:49:18.827Z,5.87
2023-04-28T07:51:45.644Z,4.17
2023-04-28T07:54:12.680Z,4.40
2023-04-28T07:56:39.732Z,7.23
2023-04-28T07:59:06.575Z,4.53
2023-04-28T08:01:33.307Z,4.97
2023-04-28T08:04:00.349Z,4.37
2023-04-28T08:06:27.735Z,3.40
2023-04-28T08:08:55.834Z,5.03
2023-04-28T08:11:22.795Z,5.47
2023-04-28T08:13:49.955Z,3.20
2023-04-28T08:16:17.056Z,4.30
2023-04-28T08:18:44.187Z,2.90
2023-04-28T08:21:11.098Z,3.13
2023-04-28T08:23:38.233Z,2.93
2023-04-28T08:26:05.872Z,4.17
2023-04-28T08:28:34.049Z,7.03
2023-04-28T08:31:01.136Z,5.40
2023-04-28T08:33:27.976Z,3.60
2023-04-28T08:35:56.497Z,4.33
2023-04-28T08:38:25.128Z,4.53
2023-04-28T08:40:51.957Z,3.57
2023-04-28T08:43:21.561Z,3.43
2023-04-28T08:45:48.468Z,3.03
2023-04-28T08:48:22.675Z,5.03
2023-04-28T08:50:54.629Z,3.40
2023-04-28T08:53:26.800Z,3.03
2023-04-28T08:55:58.489Z,3.87
2023-04-28T08:58:26.720Z,3.30
2023-04-28T09:00:54.634Z,3.40
2023-04-28T09:03:22.018Z,2.50
2023-04-28T09:05:49.260Z,2.47
2023-04-28T09:08:16.469Z,2.93
2023-04-28T09:10:44.734Z,4.73
2023-04-28T09:13:25.831Z,2.77
2023-04-28T09:16:00.210Z,2.57
2023-04-28T09:18:27.248Z,2.77
2023-04-28T09:21:06.670Z,3.70
2023-04-28T09:23:34.473Z,2.60
2023-04-28T09:26:07.758Z,3.17
2023-04-28T09:28:36.429Z,2.53
2023-04-28T09:31:04.509Z,2.50
2023-04-28T09:33:31.955Z,2.20
2023-04-28T09:35:58.865Z,2.20
2023-04-28T09:38:26.355Z,2.30
2023-04-28T09:40:59.097Z,2.00
2023-04-28T09:43:30.516Z,3.00
2023-04-28T09:45:59.682Z,3.00
2023-04-28T09:48:32.890Z,2.63
2023-04-28T09:51:06.078Z,3.80
2023-04-28T09:53:44.501Z,2.50
2023-04-28T09:56:11.872Z,2.87
2023-04-28T09:58:40.999Z,3.07
2023-04-28T10:01:11.746Z,3.10
2023-04-28T10:03:42.748Z,4.10
2023-04-28T10:06:10.179Z,3.80
2023-04-28T10:08:38.030Z,3.13
2023-04-28T10:11:05.628Z,3.70
2023-04-28T10:13:34.571Z,3.87
2023-04-28T10:16:03.768Z,4.47
2023-04-28T10:18:32.335Z,4.23
2023-04-28T10:21:05.911Z,3.80
2023-04-28T10:23:54.676Z,4.77
2023-04-28T10:26:24.202Z,4.67
2023-04-28T10:28:52.207Z,4.80
2023-04-28T10:31:21.385Z,4.47
2023-04-28T10:33:49.817Z,4.60
2023-04-28T10:36:50.229Z,6.07
2023-04-28T10:39:17.055Z,5.70
2023-04-28T10:41:46.660Z,6.20
2023-04-28T10:44:28.766Z,6.33
2023-04-28T10:47:09.749Z,5.77
2023-04-28T10:49:56.106Z,7.83
2023-04-28T10:52:39.034Z,6.83
2023-04-28T10:55:36.773Z,7.97
2023-04-28T10:58:16.012Z,7.43
2023-04-28T11:00:45.286Z,8.37
2023-04-28T11:03:52.602Z,10.00
2023-04-28T11:06:45.730Z,9.17
2023-04-28T11:09:12.713Z,9.47
2023-04-28T11:11:40.499Z,10.40
2023-04-28T11:14:19.391Z,8.13
2023-04-28T11:17:05.177Z,8.87
2023-04-28T11:19:36.677Z,9.83
2023-04-28T11:22:23.960Z,7.93
2023-04-28T11:25:01.931Z,8.53
2023-04-28T11:27:33.502Z,9.23
2023-04-28T11:30:01.819Z,8.67
2023-04-28T11:32:30.820Z,8.17
2023-04-28T11:34:57.996Z,8.97
2023-04-28T11:37:25.845Z,8.37
2023-04-28T11:39:52.776Z,7.73
2023-04-28T11:42:19.578Z,7.50
2023-04-28T11:44:53.830Z,7.47
2023-04-28T11:47:34.977Z,7.47
2023-04-28T11:50:03.349Z,6.73
2023-04-28T11:52:30.467Z,7.40
2023-04-28T11:54:59.918Z,8.07
2023-04-28T11:57:26.991Z,7.63
2023-04-28T11:59:53.863Z,8.50
2023-04-28T12:02:28.973Z,8.67
2023-04-28T12:04:56.201Z,7.00
2023-04-28T12:07:23.727Z,7.40
2023-04-28T12:10:16.919Z,8.17
2023-04-28T12:12:51.832Z,8.77
2023-04-28T12:15:21.863Z,8.07
2023-04-28T12:17:50.753Z,8.93
2023-04-28T12:20:37.435Z,9.07
2023-04-28T12:23:05.370Z,9.43
2023-04-28T12:25:34.221Z,9.97
2023-04-28T12:28:08.485Z,10.70
2023-04-28T12:30:42.585Z,10.33
2023-04-28T12:33:29.869Z,8.63
2023-04-28T12:35:58.003Z,9.23
2023-04-28T12:38:26.314Z,8.70
2023-04-28T12:40:53.300Z,9.03
2023-04-28T12:43:23.412Z,9.13
2023-04-28T12:45:55.178Z,9.30
2023-04-28T12:48:24.134Z,9.23
2023-04-28T12:50:51.480Z,10.10
2023-04-28T12:53:19.058Z,10.60
2023-04-28T12:55:46.216Z,9.77
2023-04-28T12:58:13.136Z,11.10
2023-04-28T13:00:41.834Z,11.50
2023-04-28T13:03:09.018Z,10.23
2023-04-28T13:05:36.259Z,12.53
2023-04-28T13:08:03.203Z,10.63
2023-04-28T13:10:30.136Z,9.53
2023-04-28T13:12:57.052Z,10.10
2023-04-28T13:15:23.878Z,9.70
2023-04-28T13:17:52.469Z,12.97
2023-04-28T13:20:19.733Z,10.30
2023-04-28T13:22:46.862Z,9.43
2023-04-28T13:25:13.805Z,7.93
2023-04-28T13:27:42.691Z,8.27
2023-04-28T13:30:11.094Z,6.73
2023-04-28T13:32:38.205Z,6.20
2023-04-28T13:35:05.483Z,6.00
2023-04-28T13:37:33.046Z,5.50
2023-04-28T13:39:59.836Z,6.70
2023-04-28T13:42:27.024Z,6.90
2023-04-28T13:44:53.896Z,7.60
2023-04-28T13:47:20.619Z,7.87
2023-04-28T13:49:48.737Z,7.33
2023-04-28T13:52:15.819Z,7.90
2023-04-28T13:54:42.728Z,7.97
2023-04-28T13:57:09.558Z,8.70
2023-04-28T13:59:36.447Z,8.93
2023-04-28T14:02:03.999Z,7.93
2023-04-28T14:04:31.540Z,8.83
2023-04-28T14:06:58.727Z,8.77
2023-04-28T14:09:25.562Z,7.70
2023-04-28T14:11:52.351Z,9.27
2023-04-28T14:14:19.201Z,9.00
2023-04-28T14:16:47.597Z,10.27
2023-04-28T14:19:17.431Z,8.90
2023-04-28T14:21:44.388Z,10.03
2023-04-28T14:24:11.220Z,9.37
2023-04-28T14:26:38.172Z,11.00
2023-04-28T14:29:05.754Z,11.30
2023-04-28T14:31:32.805Z,12.27
2023-04-28T14:33:59.943Z,11.83
2023-04-28T14:36:27.448Z,11.30
2023-04-28T14:38:54.212Z,11.33
2023-04-28T14:41:21.084Z,13.20
2023-04-28T14:43:48.039Z,12.13
2023-04-28T14:46:14.935Z,13.50
2023-04-28T14:48:41.847Z,14.43
2023-04-28T14:51:08.754Z,14.37
2023-04-28T14:53:35.532Z,13.23
2023-04-28T14:56:17.274Z,13.73
2023-04-28T14:58:45.591Z,13.87
2023-04-28T15:01:12.601Z,14.23
2023-04-28T15:03:39.612Z,13.20
2023-04-28T15:06:06.732Z,13.97
2023-04-28T15:08:33.496Z,15.40
2023-04-28T15:11:00.384Z,14.10
2023-04-28T15:13:28.520Z,14.33
2023-04-28T15:15:56.138Z,13.53
2023-04-28T15:18:23.094Z,13.27
2023-04-28T15:20:51.731Z,13.20
2023-04-28T15:23:19.820Z,13.27
2023-04-28T15:25:47.244Z,12.70
2023-04-28T15:28:13.946Z,13.10
2023-04-28T15:30:40.683Z,11.77
2023-04-28T15:33:07.849Z,11.43
2023-04-28T15:35:35.018Z,12.20
2023-04-28T15:38:02.168Z,13.47
2023-04-28T15:40:28.990Z,11.47
2023-04-28T15:42:55.861Z,13.20
2023-04-28T15:45:22.991Z,11.73
2023-04-28T15:47:51.078Z,12.50
2023-04-28T15:50:19.905Z,12.20
2023-04-28T15:52:47.937Z,10.90
2023-04-28T15:55:20.050Z,12.13
2023-04-28T15:57:48.144Z,10.33
2023-04-28T16:00:15.951Z,10.87
2023-04-28T16:02:46.636Z,11.37
2023-04-28T16:05:15.909Z,9.90
2023-04-28T16:07:42.751Z,10.73
2023-04-28T16:10:12.154Z,12.23
2023-04-28T16:12:40.222Z,11.67
2023-04-28T16:15:08.862Z,11.60
2023-04-28T16:17:38.053Z,12.77
2023-04-28T16:20:06.961Z,10.00
2023-04-28T16:22:34.340Z,11.10
2023-04-28T16:25:03.784Z,9.90
2023-04-28T16:27:31.224Z,11.30
2023-04-28T16:29:58.414Z,9.67
2023-04-28T16:32:25.421Z,9.00
2023-04-28T16:34:53.744Z,9.67
2023-04-28T16:37:20.641Z,11.07
2023-04-28T16:39:48.470Z,9.80
2023-04-28T16:42:15.730Z,9.23
2023-04-28T16:44:44.253Z,12.67
2023-04-28T16:47:11.036Z,9.30
2023-04-28T16:49:37.812Z,8.50
2023-04-28T16:52:05.173Z,10.03
2023-04-28T16:54:32.750Z,9.23
2023-04-28T16:57:02.413Z,10.27
2023-04-28T16:59:33.297Z,10.13
2023-04-28T17:02:04.924Z,10.47
2023-04-28T17:04:32.074Z,10.87
2023-04-28T17:06:59.425Z,11.30
2023-04-28T17:09:27.490Z,12.57
2023-04-28T17:11:54.962Z,13.03
2023-04-28T17:14:22.121Z,10.87
2023-04-28T17:16:49.167Z,12.63
2023-04-28T17:19:16.738Z,13.57
2023-04-28T17:21:43.613Z,13.80
2023-04-28T17:24:10.394Z,13.43
2023-04-28T17:26:37.441Z,12.90
2023-04-28T17:29:04.816Z,13.40
2023-04-28T17:31:31.646Z,13.37
2023-04-28T17:34:01.925Z,15.27
2023-04-28T17:36:29.047Z,15.13
2023-04-28T17:38:56.258Z,14.27
2023-04-28T17:41:26.091Z,29.70
2023-04-28T17:43:53.136Z,15.97
2023-04-28T17:46:19.926Z,14.90
2023-04-28T17:48:46.906Z,15.63
2023-04-28T17:51:13.711Z,14.97
2023-04-28T17:53:40.563Z,16.93
2023-04-28T17:56:08.203Z,18.37
2023-04-28T17:58:36.343Z,17.10
2023-04-28T18:01:04.826Z,15.73
2023-04-28T18:03:33.751Z,17.13
2023-04-28T18:06:01.601Z,15.30
2023-04-28T18:08:28.542Z,19.13
2023-04-28T18:10:56.325Z,16.03
2023-04-28T18:13:23.142Z,13.17
2023-04-28T18:15:50.078Z,20.40
2023-04-28T18:18:17.009Z,17.80
2023-04-28T18:20:43.908Z,17.97
2023-04-28T18:23:10.876Z,15.87
2023-04-28T18:25:37.742Z,25.23
2023-04-28T18:28:05.088Z,33.47
2023-04-28T18:30:37.797Z,15.47
2023-04-28T18:33:06.881Z,13.47
2023-04-28T18:35:34.033Z,17.60
2023-04-28T18:38:00.999Z,16.53
2023-04-28T18:40:33.195Z,14.93
2023-04-28T18:43:01.098Z,13.70
2023-04-28T18:45:32.962Z,17.70
2023-04-28T18:48:02.289Z,14.60
2023-04-28T18:50:30.114Z,17.20
2023-04-28T18:52:57.277Z,15.83
2023-04-28T18:55:24.123Z,23.13
2023-04-28T18:57:52.144Z,17.13
2023-04-28T19:00:19.488Z,24.20
2023-04-28T19:02:46.380Z,21.63
2023-04-28T19:05:13.699Z,18.63
2023-04-28T19:07:42.015Z,18.77
2023-04-28T19:10:09.366Z,62.47
2023-04-28T19:12:36.241Z,22.97
2023-04-28T19:15:02.953Z,35.17
2023-04-28T19:17:30.405Z,21.90
2023-04-28T19:19:58.040Z,18.40
2023-04-28T19:22:31.616Z,26.47
2023-04-28T19:24:58.909Z,11.23
2023-04-28T19:27:28.726Z,15.37
2023-04-28T19:29:55.872Z,14.77
2023-04-28T19:32:22.695Z,17.80
2023-04-28T19:34:50.497Z,12.23
2023-04-28T19:37:17.552Z,11.63
2023-04-28T19:39:44.441Z,11.67
2023-04-28T19:42:11.437Z,10.70
2023-04-28T19:44:38.330Z,11.80
2023-04-28T19:47:06.302Z,20.77
2023-04-28T19:49:33.672Z,12.47
2023-04-28T19:52:01.064Z,11.50
2023-04-28T19:54:28.292Z,12.73
2023-04-28T19:56:55.640Z,10.47
2023-04-28T19:59:23.273Z,9.97
2023-04-28T20:01:50.246Z,11.10
2023-04-28T20:04:17.625Z,16.07
2023-04-28T20:06:44.739Z,10.70
2023-04-28T20:09:11.473Z,12.80
2023-04-28T20:11:42.170Z,12.53
2023-04-28T20:14:08.927Z,14.00
2023-04-28T20:16:36.663Z,22.97
2023-04-28T20:19:07.172Z,31.40
2023-04-28T20:21:35.189Z,15.53
2023-04-28T20:24:02.758Z,19.40
2023-04-28T20:26:31.358Z,15.80
2023-04-28T20:28:59.143Z,16.27
2023-04-28T20:31:26.125Z,10.30
2023-04-28T20:33:53.487Z,14.67
2023-04-28T20:36:20.338Z,11.17
2023-04-28T20:38:47.214Z,9.63
2023-04-28T20:41:14.353Z,12.57
2023-04-28T20:43:41.524Z,12.50
2023-04-28T20:46:10.265Z,11.47
2023-04-28T20:48:37.372Z,9.87
2023-04-28T20:51:05.354Z,85.27
2023-04-28T20:53:33.131Z,43.17
2023-04-28T20:56:00.008Z,32.73
2023-04-28T20:58:27.951Z,14.50
2023-04-28T21:00:54.817Z,14.77
2023-04-28T21:03:23.732Z,9.67
2023-04-28T21:05:50.707Z,11.00
2023-04-28T21:08:17.542Z,10.27
2023-04-28T21:10:44.917Z,8.37
2023-04-28T21:13:13.021Z,10.30
2023-04-28T21:15:43.155Z,10.03
2023-04-28T21:18:09.989Z,8.03
2023-04-28T21:20:36.879Z,7.90
2023-04-28T21:23:04.175Z,7.97
2023-04-28T21:25:31.021Z,7.13
2023-04-28T21:27:59.422Z,8.27
2023-04-28T21:30:27.766Z,8.33
2023-04-28T21:32:55.399Z,9.30
2023-04-28T21:35:22.691Z,8.87
2023-04-28T21:37:49.462Z,8.43
2023-04-28T21:40:17.645Z,8.30
2023-04-28T21:42:45.821Z,8.00
2023-04-28T21:45:12.677Z,8.63
2023-04-28T21:47:41.470Z,8.97
2023-04-28T21:50:10.460Z,8.37
2023-04-28T21:52:38.462Z,9.37
2023-04-28T21:55:05.826Z,9.00
2023-04-28T21:57:32.874Z,8.53
2023-04-28T21:59:59.704Z,8.97
2023-04-28T22:02:26.871Z,9.70
2023-04-28T22:04:54.752Z,8.73
2023-04-28T22:07:21.514Z,9.67
2023-04-28T22:09:48.346Z,8.93
2023-04-28T22:12:15.229Z,9.10
2023-04-28T22:14:41.949Z,9.27
2023-04-28T22:17:08.966Z,8.57
2023-04-28T22:19:35.757Z,9.03
2023-04-28T22:22:02.723Z,8.70
2023-04-28T22:24:29.583Z,8.97
2023-04-28T22:26:56.359Z,9.90
2023-04-28T22:29:23.094Z,8.87
2023-04-28T22:31:49.954Z,9.07
2023-04-28T22:34:19.261Z,9.37
2023-04-28T22:36:46.036Z,10.40
2023-04-28T22:39:12.926Z,11.93
2023-04-28T22:41:39.714Z,14.93
2023-04-28T22:44:06.445Z,14.47
2023-04-28T22:46:33.294Z,13.80
2023-04-28T22:49:01.269Z,11.43
2023-04-28T22:51:27.964Z,12.83
2023-04-28T22:53:54.712Z,11.83
2023-04-28T22:56:23.724Z,11.00
2023-04-28T22:58:50.614Z,12.87
2023-04-28T23:01:17.739Z,11.27
2023-04-28T23:03:44.871Z,11.20
2023-04-28T23:06:11.796Z,11.60
2023-04-28T23:08:38.546Z,11.57
2023-04-28T23:11:06.805Z,10.20
2023-04-28T23:13:33.590Z,10.33
2023-04-28T23:16:00.820Z,10.47
2023-04-28T23:18:33.081Z,11.73
2023-04-28T23:20:59.871Z,12.47
2023-04-28T23:23:26.599Z,11.30
2023-04-28T23:25:53.493Z,12.20
2023-04-28T23:28:20.184Z,10.33
2023-04-28T23:30:46.908Z,12.60
2023-04-28T23:33:13.649Z,10.80
2023-04-28T23:35:42.033Z,10.23
2023-04-28T23:38:08.827Z,10.60
2023-04-28T23:40:35.615Z,10.97
2023-04-28T23:43:02.720Z,11.50
2023-04-28T23:45:29.777Z,11.97
2023-04-28T23:47:56.587Z,12.87
2023-04-28T23:50:24.249Z,13.33
2023-04-28T23:52:51.391Z,12.23
2023-04-28T23:55:18.260Z,11.07
2023-04-28T23:57:45.014Z,12.07
