createdAt,value
2017-06-18T00:02:12.244Z,19.53
2017-06-18T00:04:40.308Z,17.97
2017-06-18T00:07:08.386Z,22.20
2017-06-18T00:09:36.459Z,20.37
2017-06-18T00:12:04.554Z,19.40
2017-06-18T00:14:32.631Z,17.07
2017-06-18T00:17:00.721Z,15.80
2017-06-18T00:19:28.803Z,15.80
2017-06-18T00:21:56.886Z,16.40
2017-06-18T00:24:24.974Z,14.70
2017-06-18T00:26:53.051Z,14.13
2017-06-18T00:29:21.167Z,14.93
2017-06-18T00:31:49.267Z,15.53
2017-06-18T00:34:17.366Z,15.80
2017-06-18T00:36:45.434Z,14.73
2017-06-18T00:39:13.508Z,14.47
2017-06-18T00:41:41.586Z,17.80
2017-06-18T00:44:09.655Z,20.10
2017-06-18T00:46:37.743Z,15.90
2017-06-18T00:49:05.823Z,13.83
2017-06-18T00:51:33.919Z,14.63
2017-06-18T00:54:01.995Z,13.93
2017-06-18T00:56:30.062Z,15.40
2017-06-18T00:58:58.144Z,14.50
2017-06-18T01:01:26.218Z,19.30
2017-06-18T01:03:54.306Z,18.00
2017-06-18T01:06:22.387Z,18.47
2017-06-18T01:08:50.462Z,16.27
2017-06-18T01:11:18.539Z,17.20
2017-06-18T01:13:46.634Z,15.77
2017-06-18T01:16:14.713Z,17.90
2017-06-18T01:18:42.783Z,15.60
2017-06-18T01:21:10.866Z,16.70
2017-06-18T01:23:38.926Z,16.10
2017-06-18T01:26:07.009Z,17.40
2017-06-18T01:28:35.083Z,15.93
2017-06-18T01:31:03.158Z,15.37
2017-06-18T01:33:31.999Z,16.47
2017-06-18T01:36:00.072Z,17.53
2017-06-18T01:38:28.160Z,16.10
2017-06-18T01:40:56.243Z,15.37
2017-06-18T01:43:24.323Z,15.37
2017-06-18T01:45:52.402Z,17.20
2017-06-18T01:48:20.486Z,16.90
2017-06-18T01:50:48.556Z,14.77
2017-06-18T01:53:16.659Z,15.57
2017-06-18T01:55:44.728Z,16.93
2017-06-18T01:58:12.806Z,16.53
2017-06-18T02:00:40.879Z,17.10
2017-06-18T02:03:08.943Z,14.70
2017-06-18T02:05:37.023Z,15.33
2017-06-18T02:08:05.094Z,15.07
2017-06-18T02:10:33.175Z,15.03
2017-06-18T02:13:01.256Z,15.07
2017-06-18T02:15:29.330Z,14.50
2017-06-18T02:17:57.398Z,16.00
2017-06-18T02:20:25.524Z,16.00
2017-06-18T02:22:53.586Z,17.00
2017-06-18T02:25:21.655Z,15.70
2017-06-18T02:27:49.747Z,15.73
2017-06-18T02:30:17.816Z,15.80
2017-06-18T02:32:45.903Z,16.67
2017-06-18T02:35:14.756Z,18.10
2017-06-18T02:37:42.828Z,17.23
2017-06-18T02:40:10.895Z,17.50
2017-06-18T02:42:38.986Z,15.87
2017-06-18T02:45:07.054Z,16.73
2017-06-18T02:47:35.138Z,13.83
2017-06-18T02:50:03.215Z,18.03
2017-06-18T02:52:31.287Z,16.63
2017-06-18T02:54:59.367Z,17.70
2017-06-18T02:57:28.210Z,18.73
2017-06-18T02:59:56.295Z,16.80
2017-06-18T03:02:24.364Z,16.53
2017-06-18T03:04:52.443Z,16.20
2017-06-18T03:07:20.526Z,15.83
2017-06-18T03:09:48.599Z,14.93
2017-06-18T03:12:16.686Z,16.63
2017-06-18T03:14:44.755Z,17.43
2017-06-18T03:17:12.839Z,14.80
2017-06-18T03:19:41.679Z,20.50
2017-06-18T03:22:09.762Z,16.33
2017-06-18T03:24:37.851Z,17.63
2017-06-18T03:27:05.954Z,16.23
2017-06-18T03:29:34.798Z,21.80
2017-06-18T03:32:02.872Z,24.10
2017-06-18T03:34:30.963Z,21.30
2017-06-18T03:36:59.030Z,24.37
2017-06-18T03:39:27.119Z,20.53
2017-06-18T03:41:55.192Z,19.73
2017-06-18T03:44:23.272Z,21.60
2017-06-18T03:46:51.344Z,22.70
2017-06-18T03:49:20.212Z,22.30
2017-06-18T03:51:48.295Z,22.90
2017-06-18T03:54:16.387Z,25.87
2017-06-18T03:56:44.495Z,25.47
2017-06-18T03:59:12.566Z,29.70
2017-06-18T04:01:40.653Z,27.30
2017-06-18T04:04:09.453Z,27.20
2017-06-18T04:06:37.537Z,26.00
2017-06-18T04:09:05.623Z,25.10
2017-06-18T04:11:33.698Z,22.70
2017-06-18T04:14:01.776Z,28.47
2017-06-18T04:16:30.662Z,30.47
2017-06-18T04:18:58.739Z,26.60
2017-06-18T04:21:26.807Z,31.70
2017-06-18T04:23:54.887Z,28.20
2017-06-18T04:26:23.738Z,31.50
2017-06-18T04:28:51.826Z,34.83
2017-06-18T04:31:19.910Z,31.77
2017-06-18T04:33:47.985Z,29.97
2017-06-18T04:36:16.840Z,25.93
2017-06-18T04:38:44.933Z,28.70
2017-06-18T04:41:13.011Z,31.03
2017-06-18T04:43:41.171Z,22.17
2017-06-18T04:46:09.243Z,20.13
2017-06-18T04:48:37.316Z,21.63
2017-06-18T04:51:05.403Z,22.67
2017-06-18T04:53:33.475Z,24.50
2017-06-18T04:56:01.577Z,24.83
2017-06-18T04:58:30.407Z,23.60
2017-06-18T05:00:58.495Z,29.27
2017-06-18T05:03:26.586Z,25.80
2017-06-18T05:05:54.667Z,28.90
2017-06-18T05:08:23.519Z,22.50
2017-06-18T05:10:51.614Z,23.43
2017-06-18T05:13:19.691Z,27.67
2017-06-18T05:15:47.776Z,25.00
2017-06-18T05:18:15.847Z,24.97
2017-06-18T05:20:43.926Z,29.40
2017-06-18T05:23:12.007Z,25.47
2017-06-18T05:25:40.847Z,24.90
2017-06-18T05:28:08.930Z,26.77
2017-06-18T05:30:37.002Z,25.87
2017-06-18T05:33:05.096Z,25.60
2017-06-18T05:35:33.167Z,27.97
2017-06-18T05:38:01.242Z,24.00
2017-06-18T05:40:29.322Z,24.73
2017-06-18T05:42:58.162Z,23.07
2017-06-18T05:45:26.279Z,22.10
2017-06-18T05:47:54.342Z,22.50
2017-06-18T05:50:22.426Z,22.07
2017-06-18T05:52:50.499Z,20.77
2017-06-18T05:55:19.366Z,20.53
2017-06-18T05:57:47.447Z,16.80
2017-06-18T06:00:15.535Z,19.00
2017-06-18T06:02:44.388Z,18.83
2017-06-18T06:05:12.471Z,16.00
2017-06-18T06:07:40.559Z,16.73
2017-06-18T06:10:08.632Z,15.80
2017-06-18T06:12:36.706Z,16.93
2017-06-18T06:15:04.812Z,18.57
2017-06-18T06:17:32.886Z,16.97
2017-06-18T06:20:00.960Z,16.43
2017-06-18T06:22:29.059Z,13.77
2017-06-18T06:24:57.130Z,14.53
2017-06-18T06:27:25.203Z,14.63
2017-06-18T06:29:53.289Z,15.77
2017-06-18T06:32:21.366Z,15.40
2017-06-18T06:34:49.447Z,14.13
2017-06-18T06:37:17.520Z,13.53
2017-06-18T06:39:45.618Z,13.80
2017-06-18T06:42:14.454Z,13.90
2017-06-18T06:44:42.539Z,11.90
2017-06-18T06:47:10.614Z,11.50
2017-06-18T06:49:38.714Z,11.50
2017-06-18T06:52:06.782Z,12.10
2017-06-18T06:54:34.855Z,11.37
2017-06-18T06:57:02.926Z,9.90
2017-06-18T06:59:30.998Z,10.23
2017-06-18T07:01:59.083Z,11.60
2017-06-18T07:04:27.143Z,9.90
2017-06-18T07:06:55.217Z,9.60
2017-06-18T07:09:23.289Z,8.37
2017-06-18T07:11:51.382Z,11.30
2017-06-18T07:14:20.216Z,9.60
2017-06-18T07:16:48.283Z,9.43
2017-06-18T07:19:16.363Z,9.70
2017-06-18T07:21:44.430Z,8.97
2017-06-18T07:24:12.503Z,9.13
2017-06-18T07:26:40.573Z,7.57
2017-06-18T07:29:08.656Z,8.17
2017-06-18T07:31:36.723Z,8.73
2017-06-18T07:34:04.795Z,8.47
2017-06-18T07:36:32.904Z,9.90
2017-06-18T07:39:00.975Z,8.00
2017-06-18T07:41:29.058Z,7.33
2017-06-18T07:43:57.131Z,7.90
2017-06-18T07:46:25.202Z,7.37
2017-06-18T07:48:53.275Z,10.93
2017-06-18T07:51:21.392Z,7.87
2017-06-18T07:53:49.451Z,8.20
2017-06-18T07:56:17.543Z,8.63
2017-06-18T07:58:45.616Z,9.47
2017-06-18T08:01:13.687Z,8.50
2017-06-18T08:03:41.790Z,7.67
2017-06-18T08:06:09.859Z,7.47
2017-06-18T08:08:37.932Z,8.27
2017-06-18T08:11:06.003Z,7.67
2017-06-18T08:13:34.079Z,7.30
2017-06-18T08:16:02.155Z,6.53
2017-06-18T08:18:30.223Z,7.67
2017-06-18T08:20:58.294Z,5.73
2017-06-18T08:23:26.378Z,5.63
2017-06-18T08:25:54.455Z,5.80
2017-06-18T08:28:22.522Z,5.93
2017-06-18T08:30:50.599Z,5.83
2017-06-18T08:33:18.674Z,6.30
2017-06-18T08:35:46.747Z,5.80
2017-06-18T08:38:14.839Z,6.30
2017-06-18T08:40:42.919Z,6.67
2017-06-18T08:43:11.748Z,5.47
2017-06-18T08:45:39.832Z,6.87
2017-06-18T08:48:07.902Z,7.20
2017-06-18T08:50:35.995Z,5.80
2017-06-18T08:53:04.069Z,10.20
2017-06-18T08:55:32.144Z,6.50
2017-06-18T08:58:00.231Z,7.00
2017-06-18T09:00:29.062Z,5.60
2017-06-18T09:02:57.139Z,6.70
2017-06-18T09:05:25.206Z,4.77
2017-06-18T09:07:53.303Z,6.50
2017-06-18T09:10:21.392Z,7.43
2017-06-18T09:12:49.447Z,5.67
2017-06-18T09:15:17.527Z,5.00
2017-06-18T09:17:45.596Z,6.63
2017-06-18T09:20:13.663Z,3.73
2017-06-18T09:22:41.738Z,4.40
2017-06-18T09:25:09.814Z,6.37
2017-06-18T09:27:37.883Z,2.90
2017-06-18T09:30:05.959Z,4.30
2017-06-18T09:32:34.056Z,4.40
2017-06-18T09:35:02.130Z,6.03
2017-06-18T09:37:30.191Z,5.33
2017-06-18T09:39:58.272Z,4.60
2017-06-18T09:42:26.347Z,6.67
2017-06-18T09:44:55.183Z,4.50
2017-06-18T09:47:23.295Z,5.00
2017-06-18T09:49:51.356Z,4.67
2017-06-18T09:52:19.427Z,5.50
2017-06-18T09:54:47.500Z,5.70
2017-06-18T09:57:15.587Z,5.93
2017-06-18T09:59:43.658Z,6.67
2017-06-18T10:02:11.731Z,9.00
2017-06-18T10:04:39.799Z,4.20
2017-06-18T10:07:07.867Z,4.10
2017-06-18T10:09:35.987Z,4.57
2017-06-18T10:12:04.051Z,4.90
2017-06-18T10:14:32.895Z,4.53
2017-06-18T10:17:00.968Z,7.87
2017-06-18T10:19:29.038Z,3.97
2017-06-18T10:22:02.647Z,3.50
2017-06-18T10:24:30.721Z,4.53
2017-06-18T10:26:58.786Z,4.63
2017-06-18T10:29:26.878Z,4.20
2017-06-18T10:31:54.958Z,4.10
2017-06-18T10:34:23.022Z,5.23
2017-06-18T10:36:51.102Z,4.70
2017-06-18T10:39:19.166Z,4.80
2017-06-18T10:41:47.249Z,3.63
2017-06-18T10:44:15.310Z,4.10
2017-06-18T10:46:43.396Z,3.67
2017-06-18T10:49:11.476Z,3.50
2017-06-18T10:51:40.319Z,4.53
2017-06-18T10:54:09.047Z,4.07
2017-06-18T10:56:37.883Z,3.27
2017-06-18T10:59:05.959Z,3.60
2017-06-18T11:01:34.036Z,9.07
2017-06-18T11:04:02.129Z,5.27
2017-06-18T11:06:30.196Z,3.33
2017-06-18T11:08:58.268Z,4.70
2017-06-18T11:11:26.339Z,3.40
2017-06-18T11:13:54.415Z,3.00
2017-06-18T11:16:22.495Z,3.00
2017-06-18T11:18:50.587Z,5.33
2017-06-18T11:21:18.659Z,4.60
2017-06-18T11:23:46.719Z,4.60
2017-06-18T11:26:14.802Z,3.50
2017-06-18T11:28:42.868Z,3.10
2017-06-18T11:31:10.934Z,3.70
2017-06-18T11:33:39.012Z,2.80
2017-06-18T11:36:07.075Z,3.20
2017-06-18T11:38:35.159Z,3.53
2017-06-18T11:41:03.230Z,4.20
2017-06-18T11:43:31.323Z,3.70
2017-06-18T11:45:59.403Z,3.33
2017-06-18T11:48:27.462Z,4.00
2017-06-18T11:50:56.307Z,3.63
2017-06-18T11:53:24.383Z,3.53
2017-06-18T11:55:52.471Z,3.40
2017-06-18T11:58:20.538Z,3.03
2017-06-18T12:00:48.615Z,3.07
2017-06-18T12:03:16.715Z,3.33
2017-06-18T12:05:44.783Z,3.30
2017-06-18T12:08:12.842Z,3.20
2017-06-18T12:10:40.932Z,3.03
2017-06-18T12:13:09.775Z,3.10
2017-06-18T12:15:37.863Z,5.17
2017-06-18T12:18:05.935Z,4.27
2017-06-18T12:20:34.011Z,5.17
2017-06-18T12:23:02.091Z,3.63
2017-06-18T12:25:31.072Z,3.03
2017-06-18T12:27:59.155Z,6.23
2017-06-18T12:30:27.215Z,2.70
2017-06-18T12:32:55.290Z,2.90
2017-06-18T12:35:23.367Z,2.67
2017-06-18T12:37:51.435Z,3.70
2017-06-18T12:40:19.502Z,3.00
2017-06-18T12:42:47.611Z,2.70
2017-06-18T12:45:16.452Z,3.03
2017-06-18T12:47:44.526Z,3.23
2017-06-18T12:50:12.599Z,5.43
2017-06-18T12:52:40.668Z,2.70
2017-06-18T12:55:08.757Z,2.80
2017-06-18T12:57:36.831Z,3.20
2017-06-18T13:00:04.902Z,3.10
2017-06-18T13:02:32.975Z,2.60
2017-06-18T13:05:01.047Z,3.07
2017-06-18T13:08:08.539Z,2.90
2017-06-18T13:10:36.605Z,3.23
2017-06-18T13:13:04.684Z,3.47
2017-06-18T13:15:32.751Z,3.87
2017-06-18T13:18:00.842Z,3.10
2017-06-18T13:20:28.907Z,3.30
2017-06-18T13:22:56.983Z,3.53
2017-06-18T13:25:25.068Z,2.80
2017-06-18T13:27:53.131Z,3.50
2017-06-18T13:30:21.211Z,2.50
2017-06-18T13:32:49.276Z,2.30
2017-06-18T13:35:17.363Z,3.10
2017-06-18T13:37:45.431Z,3.87
2017-06-18T13:40:13.518Z,2.30
2017-06-18T13:42:42.367Z,3.70
2017-06-18T13:45:10.439Z,2.60
2017-06-18T13:47:38.524Z,3.07
2017-06-18T13:50:06.596Z,3.17
2017-06-18T13:52:34.678Z,2.73
2017-06-18T13:55:02.743Z,2.40
2017-06-18T13:57:30.830Z,4.27
2017-06-18T13:59:58.898Z,4.20
2017-06-18T14:02:27.039Z,2.50
2017-06-18T14:04:55.124Z,2.43
2017-06-18T14:07:23.187Z,3.70
2017-06-18T14:09:51.263Z,4.17
2017-06-18T14:12:19.339Z,3.40
2017-06-18T14:14:47.423Z,3.13
2017-06-18T14:17:15.494Z,3.57
2017-06-18T14:19:43.582Z,2.70
2017-06-18T14:22:11.655Z,3.50
2017-06-18T14:24:39.727Z,2.80
2017-06-18T14:27:07.803Z,2.93
2017-06-18T14:29:35.875Z,3.03
2017-06-18T14:32:03.955Z,2.70
2017-06-18T14:34:32.796Z,4.33
2017-06-18T14:37:00.896Z,3.40
2017-06-18T14:39:28.969Z,2.63
2017-06-18T14:41:57.035Z,3.37
2017-06-18T14:44:25.114Z,2.60
2017-06-18T14:46:53.186Z,3.37
2017-06-18T14:49:21.259Z,3.60
2017-06-18T14:51:49.331Z,4.23
2017-06-18T14:54:17.411Z,5.07
2017-06-18T14:56:45.501Z,3.47
2017-06-18T14:59:13.582Z,3.97
2017-06-18T15:01:41.658Z,5.40
2017-06-18T15:04:09.820Z,3.90
2017-06-18T15:06:37.896Z,3.80
2017-06-18T15:09:05.974Z,5.30
2017-06-18T15:11:34.076Z,4.40
2017-06-18T15:14:02.139Z,3.20
2017-06-18T15:16:30.210Z,21.40
2017-06-18T15:18:58.280Z,2.60
2017-06-18T15:21:26.379Z,3.33
2017-06-18T15:23:54.453Z,2.40
2017-06-18T15:26:22.543Z,2.47
2017-06-18T15:28:50.623Z,2.63
2017-06-18T15:31:18.700Z,3.67
2017-06-18T15:33:46.776Z,2.73
2017-06-18T15:36:14.846Z,2.63
2017-06-18T15:38:42.939Z,3.10
2017-06-18T15:41:11.007Z,2.70
2017-06-18T15:43:49.757Z,2.33
2017-06-18T15:46:17.822Z,2.30
2017-06-18T15:48:45.923Z,2.30
2017-06-18T15:51:13.994Z,3.40
2017-06-18T15:53:42.079Z,3.13
2017-06-18T15:56:10.169Z,3.20
2017-06-18T15:58:38.242Z,2.67
2017-06-18T16:01:06.386Z,3.27
2017-06-18T16:03:34.460Z,3.50
2017-06-18T16:06:02.543Z,7.10
2017-06-18T16:08:30.612Z,2.60
2017-06-18T16:10:58.711Z,3.00
2017-06-18T16:13:26.786Z,4.30
2017-06-18T16:15:54.859Z,3.17
2017-06-18T16:18:22.943Z,3.07
2017-06-18T16:20:51.015Z,5.33
2017-06-18T16:23:19.095Z,2.77
2017-06-18T16:25:47.154Z,3.93
2017-06-18T16:28:15.235Z,2.80
2017-06-18T16:30:43.307Z,4.07
2017-06-18T16:33:11.391Z,2.80
2017-06-18T16:35:40.222Z,3.53
2017-06-18T16:38:08.300Z,3.23
2017-06-18T16:40:36.375Z,3.70
2017-06-18T16:43:04.451Z,4.00
2017-06-18T16:45:32.533Z,2.93
2017-06-18T16:48:00.607Z,2.80
2017-06-18T16:50:28.692Z,5.00
2017-06-18T16:52:56.774Z,2.80
2017-06-18T16:55:24.868Z,2.73
2017-06-18T16:57:52.940Z,3.10
2017-06-18T17:00:28.999Z,8.10
2017-06-18T17:02:57.836Z,2.77
2017-06-18T17:05:25.915Z,4.73
2017-06-18T17:07:54.037Z,7.90
2017-06-18T17:10:22.879Z,8.53
2017-06-18T17:12:50.958Z,4.03
2017-06-18T17:15:19.031Z,3.20
2017-06-18T17:17:47.098Z,4.37
2017-06-18T17:20:15.168Z,3.20
2017-06-18T17:22:43.262Z,2.67
2017-06-18T17:25:11.335Z,3.03
2017-06-18T17:27:39.404Z,3.07
2017-06-18T17:30:07.489Z,4.00
2017-06-18T17:32:35.564Z,4.90
2017-06-18T17:35:03.639Z,4.50
2017-06-18T17:37:32.480Z,4.03
2017-06-18T17:40:00.566Z,3.20
2017-06-18T17:42:28.646Z,3.50
2017-06-18T17:44:56.715Z,2.77
2017-06-18T17:47:24.787Z,3.43
2017-06-18T17:49:52.878Z,4.33
2017-06-18T17:52:20.959Z,3.03
2017-06-18T17:54:49.812Z,3.10
2017-06-18T17:57:17.912Z,3.87
2017-06-18T17:59:45.987Z,3.80
2017-06-18T18:02:14.059Z,3.70
2017-06-18T18:04:42.135Z,3.60
2017-06-18T18:07:10.199Z,3.00
2017-06-18T18:09:38.287Z,3.10
2017-06-18T18:12:06.355Z,3.13
2017-06-18T18:14:34.458Z,3.03
2017-06-18T18:17:02.526Z,3.60
2017-06-18T18:19:30.608Z,3.53
2017-06-18T18:21:58.671Z,3.60
2017-06-18T18:24:26.741Z,3.97
2017-06-18T18:26:54.817Z,3.80
2017-06-18T18:29:22.886Z,3.33
2017-06-18T18:31:50.962Z,4.70
2017-06-18T18:34:19.026Z,3.37
2017-06-18T18:36:47.127Z,3.80
2017-06-18T18:39:15.202Z,4.07
2017-06-18T18:41:43.302Z,3.87
2017-06-18T18:44:11.375Z,3.60
2017-06-18T18:46:39.444Z,3.87
2017-06-18T18:49:07.519Z,6.03
2017-06-18T18:51:35.591Z,3.30
2017-06-18T18:54:03.663Z,3.50
2017-06-18T18:56:31.751Z,3.70
2017-06-18T18:58:59.822Z,3.10
2017-06-18T19:01:27.935Z,3.20
2017-06-18T19:03:56.031Z,3.50
2017-06-18T19:06:24.102Z,3.27
2017-06-18T19:08:52.204Z,3.53
2017-06-18T19:11:20.300Z,3.47
2017-06-18T19:13:48.377Z,3.80
2017-06-18T19:16:17.241Z,3.53
2017-06-18T19:18:45.311Z,4.40
2017-06-18T19:21:13.399Z,6.23
2017-06-18T19:23:41.496Z,4.80
2017-06-18T19:26:09.615Z,4.63
2017-06-18T19:28:37.693Z,4.57
2017-06-18T19:31:05.786Z,4.77
2017-06-18T19:33:33.863Z,4.03
2017-06-18T19:36:01.939Z,3.87
2017-06-18T19:38:30.017Z,4.60
2017-06-18T19:40:58.087Z,6.10
2017-06-18T19:43:26.932Z,4.97
2017-06-18T19:45:55.005Z,4.70
2017-06-18T19:48:23.084Z,4.17
2017-06-18T19:50:51.154Z,5.07
2017-06-18T19:53:19.232Z,7.33
2017-06-18T19:55:47.318Z,7.87
2017-06-18T19:58:15.405Z,6.90
2017-06-18T20:00:43.474Z,6.07
2017-06-18T20:03:11.572Z,5.60
2017-06-18T20:05:39.639Z,7.67
2017-06-18T20:08:08.483Z,10.77
2017-06-18T20:10:36.591Z,13.60
2017-06-18T20:13:05.450Z,6.40
2017-06-18T20:15:33.540Z,7.67
2017-06-18T20:18:01.668Z,6.33
2017-06-18T20:20:29.753Z,6.50
2017-06-18T20:22:57.823Z,5.10
2017-06-18T20:25:25.906Z,5.60
2017-06-18T20:27:53.982Z,8.87
2017-06-18T20:30:22.071Z,7.27
2017-06-18T20:32:50.147Z,6.27
2017-06-18T20:35:18.231Z,6.87
2017-06-18T20:37:46.307Z,6.97
2017-06-18T20:40:14.383Z,6.60
2017-06-18T20:42:42.454Z,5.93
2017-06-18T20:45:11.300Z,7.20
2017-06-18T20:47:39.371Z,6.20
2017-06-18T20:50:07.484Z,5.57
2017-06-18T20:52:35.580Z,5.00
2017-06-18T20:55:03.648Z,5.43
2017-06-18T20:57:31.739Z,5.97
2017-06-18T20:59:59.872Z,5.77
2017-06-18T21:02:27.948Z,6.30
2017-06-18T21:04:56.028Z,9.40
2017-06-18T21:07:24.875Z,5.70
2017-06-18T21:09:52.967Z,4.90
2017-06-18T21:12:21.034Z,4.93
2017-06-18T21:14:49.123Z,6.27
2017-06-18T21:17:17.203Z,5.97
2017-06-18T21:19:45.301Z,5.03
2017-06-18T21:22:13.368Z,6.17
2017-06-18T21:24:41.434Z,6.60
2017-06-18T21:27:09.510Z,5.23
2017-06-18T21:29:38.347Z,4.83
2017-06-18T21:32:06.431Z,5.67
2017-06-18T21:34:34.516Z,4.73
2017-06-18T21:37:02.603Z,5.20
2017-06-18T21:39:30.695Z,5.13
2017-06-18T21:41:59.543Z,6.17
2017-06-18T21:44:27.612Z,5.60
2017-06-18T21:46:55.715Z,4.67
2017-06-18T21:49:23.780Z,4.90
2017-06-18T21:51:51.847Z,6.50
2017-06-18T21:54:19.932Z,5.70
2017-06-18T21:56:48.034Z,5.00
2017-06-18T21:59:16.130Z,5.27
2017-06-18T22:01:44.193Z,6.93
2017-06-18T22:04:12.271Z,6.27
2017-06-18T22:06:40.351Z,7.43
2017-06-18T22:09:08.436Z,6.13
2017-06-18T22:11:36.504Z,7.43
2017-06-18T22:14:04.599Z,9.53
2017-06-18T22:16:32.670Z,7.70
2017-06-18T22:19:00.807Z,6.17
2017-06-18T22:21:28.908Z,5.63
2017-06-18T22:23:56.975Z,6.73
2017-06-18T22:26:25.055Z,6.20
2017-06-18T22:28:53.122Z,6.00
2017-06-18T22:31:21.219Z,6.40
2017-06-18T22:33:49.280Z,7.80
2017-06-18T22:36:17.381Z,6.57
2017-06-18T22:38:46.211Z,8.67
2017-06-18T22:41:14.278Z,7.10
2017-06-18T22:43:42.394Z,8.07
2017-06-18T22:46:10.465Z,5.63
2017-06-18T22:48:38.548Z,4.87
2017-06-18T22:51:06.616Z,5.50
2017-06-18T22:53:34.694Z,6.93
2017-06-18T22:56:02.768Z,13.20
2017-06-18T22:58:31.629Z,5.50
2017-06-18T23:00:59.714Z,5.20
2017-06-18T23:03:27.788Z,5.53
2017-06-18T23:05:55.882Z,5.40
2017-06-18T23:08:24.750Z,5.93
2017-06-18T23:10:52.823Z,6.43
2017-06-18T23:13:20.899Z,5.90
2017-06-18T23:15:48.972Z,5.30
2017-06-18T23:18:17.050Z,6.53
2017-06-18T23:20:45.127Z,6.63
2017-06-18T23:23:13.199Z,5.13
2017-06-18T23:25:41.318Z,5.90
2017-06-18T23:28:09.458Z,5.80
2017-06-18T23:30:37.536Z,6.77
2017-06-18T23:33:06.384Z,6.10
2017-06-18T23:35:34.455Z,5.90
2017-06-18T23:38:02.528Z,6.03
2017-06-18T23:40:30.599Z,6.47
2017-06-18T23:42:58.670Z,6.60
2017-06-18T23:45:26.747Z,6.17
2017-06-18T23:47:54.819Z,6.60
2017-06-18T23:50:22.891Z,6.13
2017-06-18T23:52:50.990Z,6.07
2017-06-18T23:55:19.826Z,6.87
2017-06-18T23:57:47.899Z,7.07
