createdAt,value
2023-03-17T00:00:58.000Z,0
2023-03-17T00:02:14.000Z,0
2023-03-17T00:03:30.000Z,0
2023-03-17T00:04:46.000Z,0
2023-03-17T00:06:02.000Z,0
2023-03-17T00:07:19.000Z,0
2023-03-17T00:08:35.000Z,0
2023-03-17T00:09:51.000Z,0
2023-03-17T00:11:07.000Z,0
2023-03-17T00:12:23.000Z,0
2023-03-17T00:13:39.000Z,0
2023-03-17T00:14:54.000Z,0
2023-03-17T00:16:10.000Z,0
2023-03-17T00:17:27.000Z,0
2023-03-17T00:18:43.000Z,0
2023-03-17T00:19:59.000Z,0
2023-03-17T00:21:15.000Z,0
2023-03-17T00:22:31.000Z,0
2023-03-17T00:23:46.000Z,0
2023-03-17T00:25:01.000Z,0
2023-03-17T00:26:17.000Z,0
2023-03-17T00:27:32.000Z,0
2023-03-17T00:28:48.000Z,0
2023-03-17T00:30:04.000Z,0
2023-03-17T00:31:20.000Z,0
2023-03-17T00:32:36.000Z,0
2023-03-17T00:33:52.000Z,0
2023-03-17T00:35:09.000Z,0
2023-03-17T00:36:25.000Z,0
2023-03-17T00:37:41.000Z,0
2023-03-17T00:38:57.000Z,0
2023-03-17T00:40:13.000Z,0
2023-03-17T00:41:29.000Z,0
2023-03-17T00:42:45.000Z,0
2023-03-17T00:44:00.000Z,0
2023-03-17T00:45:17.000Z,0
2023-03-17T00:46:33.000Z,0
2023-03-17T00:47:49.000Z,0
2023-03-17T00:49:05.000Z,0
2023-03-17T00:50:21.000Z,0
2023-03-17T00:51:37.000Z,0
2023-03-17T00:52:52.000Z,0
2023-03-17T00:54:08.000Z,0
2023-03-17T00:55:24.000Z,0
2023-03-17T00:56:39.000Z,0
2023-03-17T00:57:54.000Z,0
2023-03-17T00:59:10.000Z,0
2023-03-17T01:00:26.000Z,0
2023-03-17T01:01:42.000Z,0
2023-03-17T01:02:59.000Z,0
2023-03-17T01:04:14.000Z,0
2023-03-17T01:05:30.000Z,0
2023-03-17T01:06:47.000Z,0
2023-03-17T01:08:03.000Z,0
2023-03-17T01:09:19.000Z,0
2023-03-17T01:10:35.000Z,0
2023-03-17T01:11:51.000Z,0
2023-03-17T01:13:08.000Z,0
2023-03-17T01:14:23.000Z,0
2023-03-17T01:15:39.000Z,0
2023-03-17T01:16:55.000Z,0
2023-03-17T01:18:11.654Z,0
2023-03-17T01:19:27.000Z,0
2023-03-17T01:20:43.000Z,0
2023-03-17T01:22:00.000Z,0
2023-03-17T01:23:15.000Z,0
2023-03-17T01:24:30.000Z,0
2023-03-17T01:25:46.000Z,0
2023-03-17T01:27:01.000Z,0
2023-03-17T01:28:16.000Z,0
2023-03-17T01:29:32.000Z,0
2023-03-17T01:30:49.000Z,0
2023-03-17T01:32:05.000Z,0
2023-03-17T01:33:21.000Z,0
2023-03-17T01:34:37.000Z,0
2023-03-17T01:35:53.000Z,0
2023-03-17T01:37:09.000Z,0
2023-03-17T01:38:25.000Z,0
2023-03-17T01:39:41.000Z,0
2023-03-17T01:40:58.000Z,0
2023-03-17T01:42:14.000Z,0
2023-03-17T01:43:30.000Z,0
2023-03-17T01:44:45.000Z,0
2023-03-17T01:46:01.000Z,0
2023-03-17T01:47:17.000Z,0
2023-03-17T01:48:33.000Z,0
2023-03-17T01:49:50.000Z,0
2023-03-17T01:51:06.000Z,0
2023-03-17T01:52:22.000Z,0
2023-03-17T01:53:37.000Z,0
2023-03-17T01:54:52.000Z,0
2023-03-17T01:56:07.000Z,0
2023-03-17T01:57:22.000Z,0
2023-03-17T01:58:38.000Z,0
2023-03-17T01:59:54.000Z,0
2023-03-17T02:01:10.000Z,0
2023-03-17T02:02:26.000Z,0
2023-03-17T02:03:42.000Z,0
2023-03-17T02:04:58.000Z,0
2023-03-17T02:06:14.000Z,0
2023-03-17T02:07:31.000Z,0
2023-03-17T02:08:47.000Z,0
2023-03-17T02:10:03.000Z,0
2023-03-17T02:11:19.000Z,0
2023-03-17T02:12:35.000Z,0
2023-03-17T02:13:51.000Z,0
2023-03-17T02:15:06.000Z,0
2023-03-17T02:16:22.000Z,0
2023-03-17T02:17:39.000Z,0
2023-03-17T02:18:55.000Z,0
2023-03-17T02:20:11.000Z,0
2023-03-17T02:21:27.000Z,0
2023-03-17T02:22:43.000Z,0
2023-03-17T02:23:59.000Z,0
2023-03-17T02:25:15.000Z,0
2023-03-17T02:26:32.000Z,0
2023-03-17T02:27:47.000Z,0
2023-03-17T02:29:02.000Z,0
2023-03-17T02:30:17.000Z,0
2023-03-17T02:31:32.000Z,0
2023-03-17T02:32:48.000Z,0
2023-03-17T02:34:04.000Z,0
2023-03-17T02:35:21.000Z,0
2023-03-17T02:36:37.000Z,0
2023-03-17T02:37:53.000Z,0
2023-03-17T02:39:09.000Z,0
2023-03-17T02:40:25.000Z,0
2023-03-17T02:41:41.000Z,0
2023-03-17T02:42:57.000Z,0
2023-03-17T02:44:13.000Z,0
2023-03-17T02:45:30.000Z,0
2023-03-17T02:46:46.000Z,0
2023-03-17T02:48:01.000Z,0
2023-03-17T02:49:17.000Z,0
2023-03-17T02:50:33.000Z,0
2023-03-17T02:51:49.000Z,0
2023-03-17T02:53:05.000Z,0
2023-03-17T02:54:22.000Z,0
2023-03-17T02:55:38.000Z,0
2023-03-17T02:56:53.000Z,0
2023-03-17T02:58:08.000Z,0
2023-03-17T02:59:23.000Z,0
2023-03-17T03:00:38.000Z,0
2023-03-17T03:01:54.000Z,0
2023-03-17T03:03:11.000Z,0
2023-03-17T03:04:27.000Z,0
2023-03-17T03:05:43.000Z,0
2023-03-17T03:06:59.000Z,0
2023-03-17T03:08:15.000Z,0
2023-03-17T03:09:31.000Z,0
2023-03-17T03:10:47.000Z,0
2023-03-17T03:12:03.000Z,0
2023-03-17T03:13:20.000Z,0
2023-03-17T03:14:36.000Z,0
2023-03-17T03:15:52.000Z,0
2023-03-17T03:17:07.000Z,0
2023-03-17T03:18:23.000Z,0
2023-03-17T03:19:39.000Z,0
2023-03-17T03:20:55.000Z,0
2023-03-17T03:22:12.000Z,0
2023-03-17T03:23:28.000Z,0
2023-03-17T03:24:44.000Z,0
2023-03-17T03:25:59.000Z,0
2023-03-17T03:27:14.000Z,0
2023-03-17T03:28:29.000Z,0
2023-03-17T03:29:44.000Z,0
2023-03-17T03:31:01.000Z,0
2023-03-17T03:32:17.000Z,0
2023-03-17T03:33:33.000Z,0
2023-03-17T03:34:49.000Z,0
2023-03-17T03:36:05.000Z,0
2023-03-17T03:37:21.000Z,0
2023-03-17T03:38:37.000Z,0
2023-03-17T03:39:54.000Z,0
2023-03-17T03:41:10.000Z,0
2023-03-17T03:42:26.000Z,0
2023-03-17T03:43:42.000Z,0
2023-03-17T03:44:58.000Z,0
2023-03-17T03:46:13.000Z,0
2023-03-17T03:47:29.000Z,0
2023-03-17T03:48:45.000Z,0
2023-03-17T03:50:02.000Z,0
2023-03-17T03:51:18.000Z,0
2023-03-17T03:52:34.000Z,0
2023-03-17T03:53:50.000Z,0
2023-03-17T03:55:05.000Z,0
2023-03-17T03:56:20.000Z,0
2023-03-17T03:57:36.000Z,0
2023-03-17T03:58:52.000Z,0
2023-03-17T04:00:07.000Z,0
2023-03-17T04:01:23.000Z,0
2023-03-17T04:02:39.000Z,0
2023-03-17T04:03:55.000Z,0
2023-03-17T04:05:11.000Z,0
2023-03-17T04:06:27.000Z,0
2023-03-17T04:07:44.000Z,0
2023-03-17T04:09:00.000Z,0
2023-03-17T04:10:16.000Z,0
2023-03-17T04:11:32.000Z,0
2023-03-17T04:12:48.000Z,0
2023-03-17T04:14:04.000Z,0
2023-03-17T04:15:20.000Z,0
2023-03-17T04:16:35.000Z,0
2023-03-17T04:17:52.000Z,0
2023-03-17T04:19:08.000Z,0
2023-03-17T04:20:24.000Z,0
2023-03-17T04:21:40.000Z,0
2023-03-17T04:22:56.000Z,0
2023-03-17T04:24:12.000Z,0
2023-03-17T04:25:27.000Z,0
2023-03-17T04:26:43.000Z,0
2023-03-17T04:27:58.000Z,0
2023-03-17T04:29:13.000Z,0
2023-03-17T04:30:29.000Z,0
2023-03-17T04:31:45.000Z,0
2023-03-17T04:33:01.000Z,0
2023-03-17T04:34:17.000Z,0
2023-03-17T04:35:34.000Z,0
2023-03-17T04:36:50.000Z,0
2023-03-17T04:38:06.000Z,0
2023-03-17T04:39:22.000Z,0
2023-03-17T04:40:38.000Z,0
2023-03-17T04:41:54.000Z,0
2023-03-17T04:43:10.000Z,0
2023-03-17T04:44:26.000Z,0
2023-03-17T04:45:42.000Z,0
2023-03-17T04:46:58.000Z,0
2023-03-17T04:48:14.000Z,0
2023-03-17T04:49:30.000Z,0
2023-03-17T04:50:46.000Z,0
2023-03-17T04:52:02.000Z,0
2023-03-17T04:53:18.000Z,0
2023-03-17T04:54:34.000Z,0
2023-03-17T04:55:49.000Z,0
2023-03-17T04:57:04.000Z,0
2023-03-17T04:58:19.000Z,0
2023-03-17T04:59:35.000Z,0
2023-03-17T05:00:51.000Z,0
2023-03-17T05:02:07.000Z,0
2023-03-17T05:03:24.000Z,0
2023-03-17T05:04:40.000Z,0
2023-03-17T05:05:56.000Z,0
2023-03-17T05:07:12.000Z,4
2023-03-17T05:08:28.000Z,4
2023-03-17T05:09:44.000Z,4
2023-03-17T05:11:00.000Z,4
2023-03-17T05:12:16.000Z,4
2023-03-17T05:13:33.000Z,4
2023-03-17T05:14:48.000Z,8
2023-03-17T05:16:04.000Z,8
2023-03-17T05:17:20.000Z,12
2023-03-17T05:18:36.000Z,12
2023-03-17T05:19:52.000Z,20
2023-03-17T05:21:08.000Z,24
2023-03-17T05:22:25.000Z,28
2023-03-17T05:23:40.000Z,36
2023-03-17T05:24:55.000Z,48
2023-03-17T05:26:11.000Z,56
2023-03-17T05:27:26.000Z,68
2023-03-17T05:28:41.000Z,76
2023-03-17T05:29:57.000Z,92
2023-03-17T05:31:14.000Z,104
2023-03-17T05:32:30.000Z,120
2023-03-17T05:33:46.000Z,136
2023-03-17T05:35:02.000Z,156
2023-03-17T05:36:18.000Z,172
2023-03-17T05:37:34.000Z,200
2023-03-17T05:38:50.000Z,232
2023-03-17T05:40:07.000Z,272
2023-03-17T05:41:23.000Z,316
2023-03-17T05:42:39.000Z,364
2023-03-17T05:43:55.000Z,408
2023-03-17T05:45:10.000Z,456
2023-03-17T05:46:26.000Z,500
2023-03-17T05:47:42.000Z,544
2023-03-17T05:48:58.000Z,584
2023-03-17T05:50:15.000Z,624
2023-03-17T05:51:31.000Z,660
2023-03-17T05:52:47.000Z,704
2023-03-17T05:54:02.000Z,748
2023-03-17T05:55:17.000Z,792
2023-03-17T05:56:33.000Z,832
2023-03-17T05:57:48.000Z,880
2023-03-17T05:59:03.000Z,928
2023-03-17T06:00:20.000Z,984
2023-03-17T06:01:36.000Z,1052
2023-03-17T06:02:52.000Z,1136
2023-03-17T06:04:08.000Z,1272
2023-03-17T06:05:24.000Z,1380
2023-03-17T06:06:40.000Z,1496
2023-03-17T06:07:57.000Z,1612
2023-03-17T06:09:13.000Z,1740
2023-03-17T06:10:28.000Z,1868
2023-03-17T06:11:44.000Z,2000
2023-03-17T06:13:00.000Z,2184
2023-03-17T06:14:16.000Z,2476
2023-03-17T06:15:32.000Z,2736
2023-03-17T06:16:48.000Z,2908
2023-03-17T06:18:05.000Z,3032
2023-03-17T06:19:21.000Z,2996
2023-03-17T06:20:37.000Z,2928
2023-03-17T06:21:53.000Z,2976
2023-03-17T06:23:09.000Z,2940
2023-03-17T06:24:24.000Z,2992
2023-03-17T06:25:39.000Z,3088
2023-03-17T06:26:56.000Z,3232
2023-03-17T06:28:11.000Z,3424
2023-03-17T06:29:26.000Z,3684
2023-03-17T06:30:42.000Z,4320
2023-03-17T06:31:58.000Z,4228
2023-03-17T06:33:14.000Z,4424
2023-03-17T06:34:30.000Z,4700
2023-03-17T06:35:47.000Z,4728
2023-03-17T06:37:03.000Z,4900
2023-03-17T06:38:19.000Z,6080
2023-03-17T06:39:35.000Z,5712
2023-03-17T06:40:51.000Z,6352
2023-03-17T06:42:07.000Z,6136
2023-03-17T06:43:23.000Z,5404
2023-03-17T06:44:39.000Z,5448
2023-03-17T06:45:55.000Z,5244
2023-03-17T06:47:11.000Z,5392
2023-03-17T06:48:27.000Z,5612
2023-03-17T06:49:43.000Z,6528
2023-03-17T06:50:59.000Z,8252
2023-03-17T06:52:15.000Z,6560
2023-03-17T06:53:31.000Z,5624
2023-03-17T06:54:47.000Z,5508
2023-03-17T06:56:02.000Z,5408
2023-03-17T06:57:18.000Z,5344
2023-03-17T06:58:34.000Z,5352
2023-03-17T06:59:50.000Z,5376
2023-03-17T07:01:05.000Z,5560
2023-03-17T07:02:20.000Z,5480
2023-03-17T07:03:37.000Z,5504
2023-03-17T07:04:53.000Z,5608
2023-03-17T07:06:09.000Z,5544
2023-03-17T07:07:25.000Z,5524
2023-03-17T07:08:41.000Z,5612
2023-03-17T07:09:57.000Z,5672
2023-03-17T07:11:13.000Z,6668
2023-03-17T07:12:29.000Z,6584
2023-03-17T07:13:46.000Z,6132
2023-03-17T07:15:02.000Z,6188
2023-03-17T07:16:18.000Z,6312
2023-03-17T07:17:34.000Z,6684
2023-03-17T07:18:49.000Z,8128
2023-03-17T07:20:05.000Z,11104
2023-03-17T07:21:21.000Z,9716
2023-03-17T07:22:38.000Z,10288
2023-03-17T07:23:54.000Z,7892
2023-03-17T07:25:10.000Z,7684
2023-03-17T07:26:26.000Z,7456
2023-03-17T07:27:42.000Z,7480
2023-03-17T07:28:57.000Z,7520
2023-03-17T07:30:12.000Z,7396
2023-03-17T07:31:28.000Z,7636
2023-03-17T07:32:43.000Z,7852
2023-03-17T07:33:59.000Z,8500
2023-03-17T07:35:15.000Z,9208
2023-03-17T07:36:31.000Z,10360
2023-03-17T07:37:47.000Z,9368
2023-03-17T07:39:03.000Z,9080
2023-03-17T07:40:19.000Z,9208
2023-03-17T07:41:36.000Z,9380
2023-03-17T07:42:52.000Z,9640
2023-03-17T07:44:08.000Z,9604
2023-03-17T07:45:24.000Z,10024
2023-03-17T07:46:40.000Z,10024
2023-03-17T07:47:56.000Z,10076
2023-03-17T07:49:11.000Z,10080
2023-03-17T07:50:28.000Z,11216
2023-03-17T07:51:44.000Z,12784
2023-03-17T07:53:00.000Z,10928
2023-03-17T07:54:16.000Z,10972
2023-03-17T07:55:32.000Z,10620
2023-03-17T07:56:48.000Z,10308
2023-03-17T07:58:03.000Z,9636
2023-03-17T07:59:19.000Z,9364
2023-03-17T08:00:34.000Z,9764
2023-03-17T08:03:05.000Z,8760
2023-03-17T08:04:21.000Z,8608
2023-03-17T08:05:37.000Z,8764
2023-03-17T08:06:53.000Z,9144
2023-03-17T08:08:10.000Z,10064
2023-03-17T08:09:26.000Z,12680
2023-03-17T08:10:42.000Z,13716
2023-03-17T08:11:58.000Z,15572
2023-03-17T08:13:14.000Z,17152
2023-03-17T08:14:30.000Z,14688
2023-03-17T08:15:46.000Z,17280
2023-03-17T08:17:02.000Z,20128
2023-03-17T08:18:18.000Z,22208
2023-03-17T08:19:34.000Z,21600
2023-03-17T08:20:50.000Z,22240
2023-03-17T08:22:06.000Z,23904
2023-03-17T08:23:22.000Z,21088
2023-03-17T08:24:38.000Z,14216
2023-03-17T08:25:54.000Z,12916
2023-03-17T08:27:11.000Z,12628
2023-03-17T08:28:26.000Z,12884
2023-03-17T08:29:41.000Z,14136
2023-03-17T08:30:56.000Z,16544
2023-03-17T08:32:11.000Z,17024
2023-03-17T08:33:27.000Z,17024
2023-03-17T08:34:43.000Z,20000
2023-03-17T08:36:00.000Z,15512
2023-03-17T08:37:16.000Z,14280
2023-03-17T08:38:32.000Z,14092
2023-03-17T08:39:48.000Z,14640
2023-03-17T08:41:04.000Z,15620
2023-03-17T08:42:20.000Z,17440
2023-03-17T08:43:36.000Z,18880
2023-03-17T08:44:52.000Z,20608
2023-03-17T08:46:09.000Z,21344
2023-03-17T08:47:25.000Z,21120
2023-03-17T08:48:40.000Z,20384
2023-03-17T08:49:56.000Z,19680
2023-03-17T08:51:12.000Z,19232
2023-03-17T08:52:28.000Z,19328
2023-03-17T08:53:44.000Z,18944
2023-03-17T08:55:01.000Z,19232
2023-03-17T08:56:17.000Z,20096
2023-03-17T08:57:32.000Z,19616
2023-03-17T08:58:47.000Z,19168
2023-03-17T09:00:03.000Z,20864
2023-03-17T09:01:19.000Z,23328
2023-03-17T09:03:51.000Z,21728
2023-03-17T09:05:08.000Z,19968
2023-03-17T09:06:24.000Z,21728
2023-03-17T09:07:40.000Z,25344
2023-03-17T09:08:56.000Z,26752
2023-03-17T09:10:12.000Z,28672
2023-03-17T09:11:28.000Z,33504
2023-03-17T09:12:44.000Z,33888
2023-03-17T09:14:01.000Z,35232
2023-03-17T09:15:16.000Z,33760
2023-03-17T09:16:32.000Z,35264
2023-03-17T09:17:48.000Z,32928
2023-03-17T09:19:04.000Z,31648
2023-03-17T09:20:20.000Z,36992
2023-03-17T09:21:36.000Z,35392
2023-03-17T09:22:52.000Z,34368
2023-03-17T09:24:09.000Z,32672
2023-03-17T09:25:24.000Z,41408
2023-03-17T09:26:39.000Z,33824
2023-03-17T09:27:54.000Z,46784
2023-03-17T09:29:09.000Z,41888
2023-03-17T09:30:25.000Z,34048
2023-03-17T09:31:41.000Z,40288
2023-03-17T09:32:57.000Z,45376
2023-03-17T09:34:12.000Z,44480
2023-03-17T09:35:28.000Z,50240
2023-03-17T09:36:44.000Z,52448
2023-03-17T09:38:00.000Z,44960
2023-03-17T09:39:16.000Z,56544
2023-03-17T09:40:32.000Z,47424
2023-03-17T09:41:49.000Z,47456
2023-03-17T09:43:05.000Z,38272
2023-03-17T09:44:21.000Z,41504
2023-03-17T09:45:37.000Z,43872
2023-03-17T09:46:53.000Z,47488
2023-03-17T09:48:09.000Z,48064
2023-03-17T09:49:25.000Z,53536
2023-03-17T09:50:41.000Z,51104
2023-03-17T09:51:57.000Z,50080
2023-03-17T09:53:13.000Z,42752
2023-03-17T09:54:29.000Z,43424
2023-03-17T09:55:45.000Z,40672
2023-03-17T09:57:01.000Z,39072
2023-03-17T09:58:17.000Z,43872
2023-03-17T09:59:32.000Z,40000
2023-03-17T10:00:48.000Z,40704
2023-03-17T10:02:03.000Z,35904
2023-03-17T10:03:18.000Z,46304
2023-03-17T10:04:34.000Z,43808
2023-03-17T10:05:50.000Z,40704
2023-03-17T10:07:06.000Z,34400
2023-03-17T10:08:22.000Z,40128
2023-03-17T10:09:39.000Z,35296
2023-03-17T10:10:55.000Z,35040
2023-03-17T10:12:11.000Z,31680
2023-03-17T10:13:27.000Z,31648
2023-03-17T10:14:43.000Z,29504
2023-03-17T10:15:59.000Z,35776
2023-03-17T10:17:15.000Z,49024
2023-03-17T10:18:31.000Z,49984
2023-03-17T10:19:47.000Z,44512
2023-03-17T10:21:03.000Z,48576
2023-03-17T10:22:19.000Z,53120
2023-03-17T10:23:35.000Z,49632
2023-03-17T10:24:50.000Z,46912
2023-03-17T10:27:22.000Z,19104
2023-03-17T10:28:39.000Z,18112
2023-03-17T10:29:54.000Z,17856
2023-03-17T10:31:09.000Z,16928
2023-03-17T10:32:25.000Z,17408
2023-03-17T10:33:41.000Z,17984
2023-03-17T10:34:57.000Z,19104
2023-03-17T10:36:12.000Z,17920
2023-03-17T10:37:28.000Z,16864
2023-03-17T10:38:44.000Z,15924
2023-03-17T10:40:00.000Z,15416
2023-03-17T10:41:16.000Z,14844
2023-03-17T10:42:32.000Z,14100
2023-03-17T10:43:48.000Z,13704
2023-03-17T10:45:04.000Z,13324
2023-03-17T10:46:21.000Z,13276
2023-03-17T10:47:37.000Z,12936
2023-03-17T10:50:09.000Z,12732
2023-03-17T10:51:25.000Z,12624
2023-03-17T10:52:41.000Z,12244
2023-03-17T10:53:56.000Z,12160
2023-03-17T10:55:12.000Z,12088
2023-03-17T10:56:29.000Z,12388
2023-03-17T10:57:45.000Z,12384
2023-03-17T10:59:01.000Z,12012
2023-03-17T11:00:17.000Z,11908
2023-03-17T11:01:33.000Z,11816
2023-03-17T11:02:49.000Z,12192
2023-03-17T11:04:05.000Z,12540
2023-03-17T11:05:21.000Z,12904
2023-03-17T11:06:36.000Z,13124
2023-03-17T11:07:52.000Z,13300
2023-03-17T11:09:08.000Z,13756
2023-03-17T11:10:24.000Z,14088
2023-03-17T11:11:40.000Z,14332
2023-03-17T11:12:56.000Z,14212
2023-03-17T11:14:12.000Z,14116
2023-03-17T11:15:29.000Z,13780
2023-03-17T11:16:45.000Z,13284
2023-03-17T11:18:01.000Z,12856
2023-03-17T11:19:17.000Z,12488
2023-03-17T11:20:33.000Z,12408
2023-03-17T11:21:49.000Z,11976
2023-03-17T11:23:04.000Z,11340
2023-03-17T11:24:21.000Z,10456
2023-03-17T11:25:37.000Z,9788
2023-03-17T11:26:53.000Z,9424
2023-03-17T11:28:09.000Z,9296
2023-03-17T11:29:25.000Z,9096
2023-03-17T11:30:41.000Z,8856
2023-03-17T11:31:56.000Z,8896
2023-03-17T11:33:12.000Z,8996
2023-03-17T11:34:27.000Z,9228
2023-03-17T11:35:42.000Z,9568
2023-03-17T11:36:58.000Z,9656
2023-03-17T11:38:14.000Z,9756
2023-03-17T11:39:29.000Z,9932
2023-03-17T11:40:44.000Z,10064
2023-03-17T11:42:01.000Z,10232
2023-03-17T11:43:17.000Z,10192
2023-03-17T11:44:33.000Z,9976
2023-03-17T11:45:49.000Z,9768
2023-03-17T11:47:05.000Z,9800
2023-03-17T11:48:21.000Z,9908
2023-03-17T11:50:53.000Z,10352
2023-03-17T11:52:10.000Z,10652
2023-03-17T11:53:26.000Z,11216
2023-03-17T11:54:42.000Z,11420
2023-03-17T11:55:58.000Z,11256
2023-03-17T11:57:13.000Z,11140
2023-03-17T11:58:29.000Z,11236
2023-03-17T11:59:45.000Z,11608
2023-03-17T12:01:02.000Z,11700
2023-03-17T12:02:18.000Z,11400
2023-03-17T12:03:34.000Z,10928
2023-03-17T12:04:50.000Z,10824
2023-03-17T12:06:06.000Z,10524
2023-03-17T12:07:21.000Z,10696
2023-03-17T12:08:36.000Z,10856
2023-03-17T12:09:52.000Z,11028
2023-03-17T12:11:07.000Z,10968
2023-03-17T12:12:23.000Z,10896
2023-03-17T12:13:39.000Z,10848
2023-03-17T12:14:55.000Z,10828
2023-03-17T12:16:11.000Z,10796
2023-03-17T12:17:27.000Z,10772
2023-03-17T12:18:43.000Z,10992
2023-03-17T12:20:00.000Z,11220
2023-03-17T12:21:16.000Z,11348
2023-03-17T12:22:32.000Z,11264
2023-03-17T12:23:48.000Z,11196
2023-03-17T12:25:04.000Z,11236
2023-03-17T12:26:20.000Z,11096
2023-03-17T12:27:35.000Z,11240
2023-03-17T12:28:52.000Z,11484
2023-03-17T12:30:08.000Z,11504
2023-03-17T12:31:24.000Z,11236
2023-03-17T12:32:40.000Z,11020
2023-03-17T12:33:56.000Z,11004
2023-03-17T12:35:12.000Z,11120
2023-03-17T12:36:27.000Z,11444
2023-03-17T12:37:42.000Z,11776
2023-03-17T12:38:59.000Z,11920
2023-03-17T12:40:15.000Z,11912
2023-03-17T12:41:30.000Z,11888
2023-03-17T12:42:45.000Z,11792
2023-03-17T12:44:01.000Z,11864
2023-03-17T12:45:17.000Z,11920
2023-03-17T12:46:33.000Z,11892
2023-03-17T12:47:50.000Z,11956
2023-03-17T12:49:06.000Z,11836
2023-03-17T12:50:22.000Z,11448
2023-03-17T12:51:38.000Z,10904
2023-03-17T12:52:54.000Z,10560
2023-03-17T12:54:10.000Z,10524
2023-03-17T12:55:26.000Z,10604
2023-03-17T12:56:43.000Z,10920
2023-03-17T12:57:59.000Z,11180
2023-03-17T12:59:14.000Z,11060
2023-03-17T13:00:30.000Z,10948
2023-03-17T13:01:46.000Z,10816
2023-03-17T13:03:02.000Z,10676
2023-03-17T13:04:18.000Z,10460
2023-03-17T13:05:34.000Z,10248
2023-03-17T13:06:51.000Z,10032
2023-03-17T13:08:06.000Z,9928
2023-03-17T13:09:21.000Z,9780
2023-03-17T13:10:36.000Z,9488
2023-03-17T13:11:51.000Z,9172
2023-03-17T13:13:07.000Z,9136
2023-03-17T13:14:23.000Z,9156
2023-03-17T13:15:40.000Z,9068
2023-03-17T13:16:56.000Z,8956
2023-03-17T13:18:12.000Z,8656
2023-03-17T13:19:28.000Z,8484
2023-03-17T13:20:44.000Z,8284
2023-03-17T13:22:00.000Z,8144
2023-03-17T13:23:16.000Z,7960
2023-03-17T13:24:33.000Z,7644
2023-03-17T13:25:49.000Z,7244
2023-03-17T13:27:05.000Z,6968
2023-03-17T13:28:20.000Z,6772
2023-03-17T13:29:36.000Z,6644
2023-03-17T13:30:52.000Z,6508
2023-03-17T13:32:08.000Z,6408
2023-03-17T13:33:24.000Z,6288
2023-03-17T13:34:41.000Z,6212
2023-03-17T13:35:57.000Z,6208
2023-03-17T13:37:12.000Z,6272
2023-03-17T13:38:27.000Z,6376
2023-03-17T13:39:43.000Z,6444
2023-03-17T13:40:58.000Z,6564
2023-03-17T13:42:13.000Z,6736
2023-03-17T13:43:30.000Z,6944
2023-03-17T13:44:46.000Z,7184
2023-03-17T13:46:02.000Z,7416
2023-03-17T13:47:18.000Z,7624
2023-03-17T13:48:34.000Z,7856
2023-03-17T13:49:50.000Z,8104
2023-03-17T13:51:06.000Z,8372
2023-03-17T13:52:23.000Z,8640
2023-03-17T13:53:39.000Z,8860
2023-03-17T13:54:55.000Z,9008
2023-03-17T13:56:11.000Z,9004
2023-03-17T13:57:27.000Z,9000
2023-03-17T13:58:42.000Z,9072
2023-03-17T13:59:58.000Z,9184
2023-03-17T14:01:14.000Z,9284
2023-03-17T14:02:31.000Z,9320
2023-03-17T14:03:47.000Z,9320
2023-03-17T14:05:03.000Z,9288
2023-03-17T14:07:35.000Z,8924
2023-03-17T14:08:50.000Z,8660
2023-03-17T14:10:05.000Z,8336
2023-03-17T14:11:21.000Z,8064
2023-03-17T14:12:36.000Z,7996
2023-03-17T14:15:08.000Z,8184
2023-03-17T14:16:24.000Z,8164
2023-03-17T14:17:40.000Z,8120
2023-03-17T14:18:56.000Z,8000
2023-03-17T14:20:13.000Z,7888
2023-03-17T14:21:29.000Z,7628
2023-03-17T14:22:45.000Z,7332
2023-03-17T14:24:01.000Z,7112
2023-03-17T14:25:17.000Z,6892
2023-03-17T14:26:33.000Z,6840
2023-03-17T14:27:49.000Z,6756
2023-03-17T14:29:04.000Z,6688
2023-03-17T14:30:21.000Z,6768
2023-03-17T14:31:37.000Z,6828
2023-03-17T14:32:53.000Z,6860
2023-03-17T14:34:09.000Z,6784
2023-03-17T14:35:25.000Z,6556
2023-03-17T14:37:57.000Z,6040
2023-03-17T14:39:13.000Z,5796
2023-03-17T14:40:28.000Z,5640
2023-03-17T14:41:43.000Z,5560
2023-03-17T14:42:59.000Z,5484
2023-03-17T14:44:14.000Z,5460
2023-03-17T14:45:29.000Z,5472
2023-03-17T14:46:45.000Z,5540
2023-03-17T14:48:02.000Z,5624
2023-03-17T14:49:18.000Z,5664
2023-03-17T14:50:34.000Z,5672
2023-03-17T14:51:50.000Z,5696
2023-03-17T14:53:06.000Z,5760
2023-03-17T14:54:22.000Z,5860
2023-03-17T14:55:38.000Z,6060
2023-03-17T14:56:54.000Z,6376
2023-03-17T14:58:11.000Z,6640
2023-03-17T14:59:27.000Z,6828
2023-03-17T15:00:43.000Z,6928
2023-03-17T15:01:58.000Z,6972
2023-03-17T15:03:14.000Z,7024
2023-03-17T15:04:30.000Z,7040
2023-03-17T15:05:46.000Z,6972
2023-03-17T15:07:03.000Z,6856
2023-03-17T15:08:19.000Z,6732
2023-03-17T15:09:35.000Z,6688
2023-03-17T15:10:50.000Z,6700
2023-03-17T15:12:05.000Z,6700
2023-03-17T15:13:21.000Z,6672
2023-03-17T15:15:53.000Z,6476
2023-03-17T15:17:08.000Z,6376
2023-03-17T15:18:23.000Z,6252
2023-03-17T15:19:39.000Z,6136
2023-03-17T15:20:55.000Z,6008
2023-03-17T15:22:11.000Z,5872
2023-03-17T15:23:27.000Z,5720
2023-03-17T15:24:44.000Z,5564
2023-03-17T15:26:00.000Z,5380
2023-03-17T15:27:16.000Z,5204
2023-03-17T15:28:32.000Z,5048
2023-03-17T15:29:48.000Z,4928
2023-03-17T15:31:04.000Z,4812
2023-03-17T15:32:20.000Z,4648
2023-03-17T15:33:36.000Z,4432
2023-03-17T15:34:52.000Z,4220
2023-03-17T15:36:08.000Z,4040
2023-03-17T15:37:24.000Z,3920
2023-03-17T15:38:40.000Z,3872
2023-03-17T15:39:56.000Z,3880
2023-03-17T15:41:12.000Z,3920
2023-03-17T15:42:28.000Z,3972
2023-03-17T15:43:45.000Z,4032
2023-03-17T15:45:00.000Z,4096
2023-03-17T15:46:16.000Z,4140
2023-03-17T15:47:31.000Z,4112
2023-03-17T15:48:46.000Z,4008
2023-03-17T15:50:02.000Z,3852
2023-03-17T15:51:18.000Z,3704
2023-03-17T15:52:35.000Z,3636
2023-03-17T15:53:51.000Z,3656
2023-03-17T15:55:07.000Z,3664
2023-03-17T15:56:23.000Z,3636
2023-03-17T15:57:39.000Z,3596
2023-03-17T15:58:55.000Z,3524
2023-03-17T16:00:11.000Z,3448
2023-03-17T16:01:27.000Z,3392
2023-03-17T16:02:44.000Z,3364
2023-03-17T16:04:00.000Z,3348
2023-03-17T16:05:15.000Z,3340
2023-03-17T16:06:31.000Z,3348
2023-03-17T16:07:47.000Z,3360
2023-03-17T16:09:03.000Z,3348
2023-03-17T16:10:19.000Z,3312
2023-03-17T16:11:36.000Z,3228
2023-03-17T16:12:52.000Z,3184
2023-03-17T16:14:07.000Z,3176
2023-03-17T16:15:22.000Z,3164
2023-03-17T16:16:38.000Z,3192
2023-03-17T16:17:53.000Z,3200
2023-03-17T16:19:08.000Z,3216
2023-03-17T16:20:25.000Z,3196
2023-03-17T16:21:41.000Z,3104
2023-03-17T16:22:57.000Z,2988
2023-03-17T16:24:13.000Z,2880
2023-03-17T16:25:29.000Z,2768
2023-03-17T16:26:45.000Z,2656
2023-03-17T16:28:01.000Z,2572
2023-03-17T16:29:17.000Z,2488
2023-03-17T16:30:34.000Z,2376
2023-03-17T16:31:50.000Z,2248
2023-03-17T16:33:06.000Z,2128
2023-03-17T16:34:22.000Z,2040
2023-03-17T16:35:37.000Z,1996
2023-03-17T16:36:53.000Z,1940
2023-03-17T16:38:09.000Z,1904
2023-03-17T16:39:26.000Z,1880
2023-03-17T16:40:42.000Z,1860
2023-03-17T16:41:58.000Z,1840
2023-03-17T16:43:14.000Z,1792
2023-03-17T16:44:29.000Z,1708
2023-03-17T16:45:44.000Z,1608
2023-03-17T16:47:00.000Z,1512
2023-03-17T16:48:16.000Z,1428
2023-03-17T16:49:33.000Z,1344
2023-03-17T16:50:49.000Z,1248
2023-03-17T16:52:05.000Z,1164
2023-03-17T16:53:21.000Z,1100
2023-03-17T16:54:37.000Z,1044
2023-03-17T16:55:53.000Z,976
2023-03-17T16:57:09.000Z,920
2023-03-17T16:58:26.000Z,880
2023-03-17T16:59:42.000Z,844
2023-03-17T17:00:58.000Z,804
2023-03-17T17:02:13.000Z,768
2023-03-17T17:03:29.000Z,736
2023-03-17T17:04:45.000Z,712
2023-03-17T17:06:01.000Z,696
2023-03-17T17:07:17.000Z,676
2023-03-17T17:08:34.000Z,664
2023-03-17T17:09:50.000Z,644
2023-03-17T17:11:05.000Z,616
2023-03-17T17:12:20.000Z,584
2023-03-17T17:13:35.000Z,540
2023-03-17T17:14:50.000Z,496
2023-03-17T17:16:06.000Z,464
2023-03-17T17:17:21.000Z,424
2023-03-17T17:18:37.000Z,388
2023-03-17T17:19:53.000Z,356
2023-03-17T17:21:09.000Z,328
2023-03-17T17:22:25.000Z,296
2023-03-17T17:23:41.000Z,272
2023-03-17T17:24:57.000Z,244
2023-03-17T17:26:14.000Z,220
2023-03-17T17:27:30.000Z,192