createdAt,value
2022-11-21T00:00:04.649Z,0.00
2022-11-21T00:01:04.103Z,0.00
2022-11-21T00:02:07.064Z,0.00
2022-11-21T00:03:04.075Z,0.00
2022-11-21T00:04:04.053Z,0.00
2022-11-21T00:05:04.060Z,0.00
2022-11-21T00:06:04.035Z,0.00
2022-11-21T00:07:04.084Z,0.00
2022-11-21T00:08:04.546Z,0.00
2022-11-21T00:09:03.990Z,0.00
2022-11-21T00:10:10.548Z,0.00
2022-11-21T00:11:03.988Z,0.00
2022-11-21T00:12:03.990Z,0.00
2022-11-21T00:13:03.964Z,0.00
2022-11-21T00:14:03.945Z,0.00
2022-11-21T00:15:04.544Z,0.00
2022-11-21T00:16:04.547Z,0.00
2022-11-21T00:17:03.906Z,0.00
2022-11-21T00:18:04.080Z,0.00
2022-11-21T00:19:24.918Z,0.00
2022-11-21T00:20:03.877Z,0.00
2022-11-21T00:21:03.877Z,0.00
2022-11-21T00:22:04.074Z,0.00
2022-11-21T00:23:03.845Z,0.00
2022-11-21T00:24:03.856Z,0.00
2022-11-21T00:25:03.819Z,0.00
2022-11-21T00:26:03.822Z,0.00
2022-11-21T00:27:03.852Z,0.00
2022-11-21T00:28:04.594Z,0.00
2022-11-21T00:29:03.768Z,0.00
2022-11-21T00:30:03.789Z,0.00
2022-11-21T00:31:04.537Z,0.00
2022-11-21T00:32:03.745Z,0.00
2022-11-21T00:33:03.772Z,0.00
2022-11-21T00:34:25.090Z,0.00
2022-11-21T00:35:03.716Z,0.00
2022-11-21T00:36:03.705Z,0.00
2022-11-21T00:37:03.707Z,0.00
2022-11-21T00:38:03.683Z,0.00
2022-11-21T00:39:10.541Z,0.00
2022-11-21T00:40:03.661Z,0.00
2022-11-21T00:41:03.651Z,0.00
2022-11-21T00:42:10.543Z,0.00
2022-11-21T00:43:03.641Z,0.00
2022-11-21T00:44:03.638Z,0.00
2022-11-21T00:45:10.556Z,0.00
2022-11-21T00:46:03.601Z,0.00
2022-11-21T00:47:04.539Z,0.00
2022-11-21T00:48:03.572Z,0.00
2022-11-21T00:49:03.560Z,0.00
2022-11-21T00:50:03.567Z,0.00
2022-11-21T00:51:03.572Z,0.00
2022-11-21T00:52:03.517Z,0.00
2022-11-21T00:53:03.518Z,0.00
2022-11-21T00:54:03.572Z,0.00
2022-11-21T00:55:03.502Z,0.00
2022-11-21T00:56:03.513Z,0.00
2022-11-21T00:57:03.496Z,0.00
2022-11-21T00:58:04.051Z,0.00
2022-11-21T00:59:03.559Z,0.00
2022-11-21T01:00:04.057Z,0.00
2022-11-21T01:01:03.636Z,0.00
2022-11-21T01:02:04.049Z,0.00
2022-11-21T01:03:03.425Z,0.00
2022-11-21T01:04:03.409Z,0.00
2022-11-21T01:05:03.378Z,0.00
2022-11-21T01:06:03.423Z,0.00
2022-11-21T01:07:03.593Z,0.00
2022-11-21T01:08:04.039Z,0.00
2022-11-21T01:09:03.375Z,0.00
2022-11-21T01:10:03.339Z,0.00
2022-11-21T01:11:04.042Z,0.00
2022-11-21T01:12:06.041Z,0.00
2022-11-21T01:13:03.348Z,0.00
2022-11-21T01:14:03.285Z,0.00
2022-11-21T01:15:03.278Z,0.00
2022-11-21T01:16:06.033Z,0.00
2022-11-21T01:17:04.044Z,0.00
2022-11-21T01:18:04.555Z,0.00
2022-11-21T01:19:06.060Z,0.00
2022-11-21T01:20:03.271Z,0.00
2022-11-21T01:21:03.222Z,0.00
2022-11-21T01:22:03.208Z,0.00
2022-11-21T01:23:04.045Z,0.00
2022-11-21T01:24:04.044Z,0.00
2022-11-21T01:25:03.173Z,0.00
2022-11-21T01:26:03.172Z,0.00
2022-11-21T01:27:03.157Z,0.00
2022-11-21T01:28:03.152Z,0.00
2022-11-21T01:29:03.157Z,0.00
2022-11-21T01:30:03.126Z,0.00
2022-11-21T01:31:06.593Z,0.00
2022-11-21T01:32:03.096Z,0.00
2022-11-21T01:33:04.039Z,0.00
2022-11-21T01:34:03.102Z,0.00
2022-11-21T01:35:03.056Z,0.00
2022-11-21T01:36:06.050Z,0.00
2022-11-21T01:37:03.055Z,0.00
2022-11-21T01:38:03.035Z,0.00
2022-11-21T01:39:03.532Z,0.00
2022-11-21T01:40:03.531Z,0.00
2022-11-21T01:41:02.988Z,0.00
2022-11-21T01:42:03.018Z,0.00
2022-11-21T01:43:02.981Z,0.00
2022-11-21T01:44:02.981Z,0.00
2022-11-21T01:45:02.987Z,0.00
2022-11-21T01:46:02.949Z,0.00
2022-11-21T01:47:03.065Z,0.00
2022-11-21T01:48:02.921Z,0.00
2022-11-21T01:49:03.533Z,0.00
2022-11-21T01:50:02.920Z,0.00
2022-11-21T01:51:02.894Z,0.00
2022-11-21T01:52:02.884Z,0.00
2022-11-21T01:53:03.078Z,0.00
2022-11-21T01:54:02.856Z,0.00
2022-11-21T01:55:02.841Z,0.00
2022-11-21T01:56:03.542Z,0.00
2022-11-21T01:57:02.830Z,0.00
2022-11-21T01:58:02.811Z,0.00
2022-11-21T01:59:02.819Z,0.00
2022-11-21T02:00:02.807Z,0.00
2022-11-21T02:01:02.867Z,0.00
2022-11-21T02:02:02.796Z,0.00
2022-11-21T02:03:02.764Z,0.00
2022-11-21T02:04:05.538Z,0.00
2022-11-21T02:05:02.744Z,0.00
2022-11-21T02:06:02.753Z,0.00
2022-11-21T02:07:02.797Z,0.00
2022-11-21T02:08:02.718Z,0.00
2022-11-21T02:09:02.707Z,0.00
2022-11-21T02:10:02.711Z,0.00
2022-11-21T02:11:03.054Z,0.00
2022-11-21T02:12:02.673Z,0.00
2022-11-21T02:13:02.664Z,0.00
2022-11-21T02:14:02.644Z,0.00
2022-11-21T02:15:03.535Z,0.00
2022-11-21T02:16:02.620Z,0.00
2022-11-21T02:17:02.635Z,0.00
2022-11-21T02:18:02.603Z,0.00
2022-11-21T02:19:02.574Z,0.00
2022-11-21T02:20:02.575Z,0.00
2022-11-21T02:21:02.567Z,0.00
2022-11-21T02:22:02.582Z,0.00
2022-11-21T02:23:02.611Z,0.00
2022-11-21T02:24:02.537Z,0.00
2022-11-21T02:25:05.049Z,0.00
2022-11-21T02:26:05.052Z,0.00
2022-11-21T02:27:02.499Z,0.00
2022-11-21T02:28:09.046Z,0.00
2022-11-21T02:29:02.581Z,0.00
2022-11-21T02:30:04.584Z,0.00
2022-11-21T02:31:02.462Z,0.00
2022-11-21T02:32:02.454Z,0.00
2022-11-21T02:33:03.055Z,0.00
2022-11-21T02:34:02.559Z,0.00
2022-11-21T02:35:02.419Z,0.00
2022-11-21T02:36:02.400Z,0.00
2022-11-21T02:37:02.383Z,0.00
2022-11-21T02:38:05.047Z,0.00
2022-11-21T02:39:02.396Z,0.00
2022-11-21T02:40:02.353Z,0.00
2022-11-21T02:41:02.354Z,0.00
2022-11-21T02:42:09.037Z,0.00
2022-11-21T02:43:02.319Z,0.00
2022-11-21T02:44:02.309Z,0.00
2022-11-21T02:45:02.335Z,0.00
2022-11-21T02:46:02.288Z,0.00
2022-11-21T02:47:02.284Z,0.00
2022-11-21T02:48:04.238Z,0.00
2022-11-21T02:49:02.279Z,0.00
2022-11-21T02:50:02.271Z,0.00
2022-11-21T02:51:02.273Z,0.00
2022-11-21T02:52:02.221Z,0.00
2022-11-21T02:53:02.220Z,0.00
2022-11-21T02:54:03.027Z,0.00
2022-11-21T02:55:02.222Z,0.00
2022-11-21T02:56:02.155Z,0.00
2022-11-21T02:57:02.178Z,0.00
2022-11-21T02:58:05.170Z,0.00
2022-11-21T02:59:02.145Z,0.00
2022-11-21T03:00:02.138Z,0.00
2022-11-21T03:01:02.710Z,0.00
2022-11-21T03:02:02.115Z,0.00
2022-11-21T03:03:05.035Z,0.00
2022-11-21T03:04:02.092Z,0.00
2022-11-21T03:05:02.100Z,0.00
2022-11-21T03:06:03.036Z,0.00
2022-11-21T03:07:02.141Z,0.00
2022-11-21T03:08:02.037Z,0.00
2022-11-21T03:09:02.060Z,0.00
2022-11-21T03:10:02.029Z,0.00
2022-11-21T03:11:02.020Z,0.00
2022-11-21T03:12:02.011Z,0.00
2022-11-21T03:13:08.539Z,0.00
2022-11-21T03:14:02.018Z,0.00
2022-11-21T03:15:01.984Z,0.00
2022-11-21T03:16:02.535Z,0.00
2022-11-21T03:17:01.958Z,0.00
2022-11-21T03:18:01.946Z,0.00
2022-11-21T03:19:01.940Z,0.00
2022-11-21T03:20:01.944Z,0.00
2022-11-21T03:21:01.934Z,0.00
2022-11-21T03:22:01.899Z,0.00
2022-11-21T03:23:01.942Z,0.00
2022-11-21T03:24:01.883Z,0.00
2022-11-21T03:25:01.892Z,0.00
2022-11-21T03:26:01.856Z,0.00
2022-11-21T03:27:01.847Z,0.00
2022-11-21T03:28:01.866Z,0.00
2022-11-21T03:29:01.820Z,0.00
2022-11-21T03:30:01.811Z,0.00
2022-11-21T03:31:01.820Z,0.00
2022-11-21T03:32:01.810Z,0.00
2022-11-21T03:33:01.786Z,0.00
2022-11-21T03:34:01.778Z,0.00
2022-11-21T03:35:01.777Z,0.00
2022-11-21T03:36:01.751Z,0.00
2022-11-21T03:37:02.540Z,0.00
2022-11-21T03:38:01.770Z,0.00
2022-11-21T03:39:01.705Z,0.00
2022-11-21T03:40:01.708Z,0.00
2022-11-21T03:41:03.599Z,0.00
2022-11-21T03:42:01.688Z,0.00
2022-11-21T03:43:02.050Z,0.00
2022-11-21T03:44:01.672Z,0.00
2022-11-21T03:45:01.648Z,0.00
2022-11-21T03:46:01.648Z,0.00
2022-11-21T03:47:01.623Z,0.00
2022-11-21T03:48:02.063Z,0.00
2022-11-21T03:49:01.598Z,0.00
2022-11-21T03:50:02.534Z,0.00
2022-11-21T03:51:01.583Z,0.00
2022-11-21T03:52:01.585Z,0.00
2022-11-21T03:53:01.594Z,0.00
2022-11-21T03:54:01.561Z,0.00
2022-11-21T03:55:01.543Z,0.00
2022-11-21T03:56:01.540Z,0.00
2022-11-21T03:57:01.542Z,0.00
2022-11-21T03:58:22.517Z,0.00
2022-11-21T03:59:01.494Z,0.00
2022-11-21T04:00:01.496Z,0.00
2022-11-21T04:01:01.526Z,0.00
2022-11-21T04:02:01.542Z,0.00
2022-11-21T04:03:01.452Z,0.00
2022-11-21T04:04:01.448Z,0.00
2022-11-21T04:05:01.436Z,0.00
2022-11-21T04:06:01.428Z,0.00
2022-11-21T04:07:01.614Z,0.00
2022-11-21T04:08:02.472Z,0.00
2022-11-21T04:09:01.414Z,0.00
2022-11-21T04:10:01.439Z,0.00
2022-11-21T04:11:01.388Z,0.00
2022-11-21T04:12:06.407Z,0.00
2022-11-21T04:13:05.036Z,0.00
2022-11-21T04:14:01.352Z,0.00
2022-11-21T04:15:01.327Z,0.00
2022-11-21T04:16:22.321Z,0.00
2022-11-21T04:17:01.310Z,0.00
2022-11-21T04:18:01.320Z,0.00
2022-11-21T04:19:16.030Z,0.00
2022-11-21T04:20:01.274Z,0.00
2022-11-21T04:21:01.256Z,0.00
2022-11-21T04:22:04.027Z,0.00
2022-11-21T04:23:02.298Z,0.00
2022-11-21T04:24:01.242Z,0.00
2022-11-21T04:25:01.235Z,0.00
2022-11-21T04:26:01.222Z,0.00
2022-11-21T04:27:02.027Z,0.00
2022-11-21T04:28:01.186Z,0.00
2022-11-21T04:29:01.180Z,0.00
2022-11-21T04:30:01.187Z,0.00
2022-11-21T04:31:01.747Z,0.00
2022-11-21T04:32:01.169Z,0.00
2022-11-21T04:33:02.035Z,0.00
2022-11-21T04:34:01.122Z,0.00
2022-11-21T04:35:01.114Z,0.00
2022-11-21T04:36:01.126Z,0.00
2022-11-21T04:37:01.129Z,0.00
2022-11-21T04:38:01.076Z,0.00
2022-11-21T04:39:02.035Z,0.00
2022-11-21T04:40:02.037Z,0.00
2022-11-21T04:41:01.065Z,0.00
2022-11-21T04:42:01.056Z,0.00
2022-11-21T04:43:01.055Z,0.00
2022-11-21T04:44:01.018Z,0.00
2022-11-21T04:45:01.004Z,0.00
2022-11-21T04:46:01.525Z,0.00
2022-11-21T04:47:05.083Z,0.00
2022-11-21T04:48:01.069Z,0.00
2022-11-21T04:49:00.956Z,0.00
2022-11-21T04:50:00.952Z,0.00
2022-11-21T04:51:00.943Z,0.00
2022-11-21T04:52:00.938Z,0.00
2022-11-21T04:53:00.920Z,0.00
2022-11-21T04:54:00.918Z,0.00
2022-11-21T04:55:00.898Z,0.00
2022-11-21T04:56:07.535Z,0.00
2022-11-21T04:57:01.054Z,0.00
2022-11-21T04:58:00.853Z,0.00
2022-11-21T04:59:00.849Z,0.00
2022-11-21T05:00:01.565Z,0.00
2022-11-21T05:01:00.856Z,0.00
2022-11-21T05:02:00.843Z,0.00
2022-11-21T05:03:01.524Z,0.00
2022-11-21T05:04:00.812Z,0.00
2022-11-21T05:05:07.538Z,0.00
2022-11-21T05:06:01.531Z,0.00
2022-11-21T05:07:00.775Z,0.00
2022-11-21T05:08:00.752Z,0.00
2022-11-21T05:09:00.759Z,0.00
2022-11-21T05:10:00.724Z,0.00
2022-11-21T05:11:01.518Z,0.00
2022-11-21T05:12:00.724Z,0.00
2022-11-21T05:13:00.701Z,0.00
2022-11-21T05:14:00.691Z,0.00
2022-11-21T05:15:00.728Z,0.00
2022-11-21T05:16:00.661Z,0.00
2022-11-21T05:17:03.531Z,0.00
2022-11-21T05:18:00.640Z,0.00
2022-11-21T05:19:00.632Z,0.00
2022-11-21T05:20:00.630Z,0.00
2022-11-21T05:21:00.624Z,0.00
2022-11-21T05:22:00.626Z,0.00
2022-11-21T05:23:00.591Z,0.00
2022-11-21T05:24:00.567Z,0.00
2022-11-21T05:25:00.597Z,0.00
2022-11-21T05:26:00.547Z,0.00
2022-11-21T05:27:00.555Z,0.00
2022-11-21T05:28:00.577Z,0.00
2022-11-21T05:29:00.514Z,0.00
2022-11-21T05:30:00.512Z,0.00
2022-11-21T05:31:00.533Z,0.00
2022-11-21T05:32:00.493Z,0.00
2022-11-21T05:33:00.502Z,0.00
2022-11-21T05:34:00.483Z,0.00
2022-11-21T05:35:01.025Z,0.00
2022-11-21T05:36:01.512Z,0.00
2022-11-21T05:37:00.451Z,0.00
2022-11-21T05:38:00.454Z,0.00
2022-11-21T05:39:00.418Z,0.00
2022-11-21T05:40:00.401Z,0.00
2022-11-21T05:41:00.393Z,0.00
2022-11-21T05:42:03.106Z,0.00
2022-11-21T05:43:00.389Z,0.00
2022-11-21T05:44:00.416Z,0.00
2022-11-21T05:45:00.414Z,0.00
2022-11-21T05:46:00.339Z,0.00
2022-11-21T05:47:00.328Z,0.00
2022-11-21T05:48:01.025Z,0.00
2022-11-21T05:49:00.324Z,0.00
2022-11-21T05:50:00.299Z,0.00
2022-11-21T05:51:00.297Z,0.00
2022-11-21T05:52:01.025Z,0.00
2022-11-21T05:53:00.288Z,0.00
2022-11-21T05:54:00.278Z,0.00
2022-11-21T05:55:01.021Z,0.00
2022-11-21T05:56:00.224Z,0.00
2022-11-21T05:57:00.219Z,0.00
2022-11-21T05:58:03.034Z,0.00
2022-11-21T05:59:00.556Z,0.00
2022-11-21T06:00:00.214Z,0.00
2022-11-21T06:01:00.358Z,0.00
2022-11-21T06:02:00.181Z,0.00
2022-11-21T06:03:00.242Z,0.00
2022-11-21T06:04:00.147Z,0.00
2022-11-21T06:05:00.131Z,0.00
2022-11-21T06:06:01.029Z,0.00
2022-11-21T06:07:00.244Z,0.00
2022-11-21T06:08:00.122Z,0.00
2022-11-21T06:09:00.099Z,0.00
2022-11-21T06:10:00.088Z,0.00
2022-11-21T06:11:00.075Z,0.00
2022-11-21T06:12:01.064Z,0.00
2022-11-21T06:13:00.041Z,0.00
2022-11-21T06:14:00.074Z,0.00
2022-11-21T06:15:00.015Z,0.00
2022-11-21T06:16:00.023Z,0.00
2022-11-21T06:17:00.062Z,0.00
2022-11-21T06:17:59.992Z,0.00
2022-11-21T06:18:59.966Z,0.00
2022-11-21T06:19:59.963Z,0.00
2022-11-21T06:20:59.973Z,0.00
2022-11-21T06:21:59.944Z,0.00
2022-11-21T06:23:00.069Z,0.00
2022-11-21T06:23:59.944Z,0.00
2022-11-21T06:25:02.534Z,0.00
2022-11-21T06:25:59.898Z,0.00
2022-11-21T06:26:59.876Z,0.00
2022-11-21T06:27:59.873Z,0.00
2022-11-21T06:29:00.098Z,0.00
2022-11-21T06:29:59.858Z,4.00
2022-11-21T06:30:59.854Z,4.00
2022-11-21T06:31:59.846Z,0.00
2022-11-21T06:32:59.847Z,0.00
2022-11-21T06:33:59.816Z,4.00
2022-11-21T06:34:59.830Z,4.00
2022-11-21T06:35:59.791Z,0.00
2022-11-21T06:37:00.521Z,4.00
2022-11-21T06:37:59.785Z,4.00
2022-11-21T06:38:59.777Z,4.00
2022-11-21T06:39:59.754Z,8.00
2022-11-21T06:40:59.738Z,8.00
2022-11-21T06:41:59.734Z,8.00
2022-11-21T06:42:59.739Z,8.00
2022-11-21T06:43:59.703Z,12.00
2022-11-21T06:44:59.729Z,12.00
2022-11-21T06:45:59.680Z,12.00
2022-11-21T06:47:02.550Z,12.00
2022-11-21T06:48:00.550Z,16.00
2022-11-21T06:48:59.656Z,16.00
2022-11-21T06:49:59.631Z,20.00
2022-11-21T06:50:59.657Z,24.00
2022-11-21T06:51:59.615Z,28.00
2022-11-21T06:52:59.617Z,28.00
2022-11-21T06:54:06.520Z,32.00
2022-11-21T06:54:59.579Z,36.00
2022-11-21T06:55:59.556Z,40.00
2022-11-21T06:57:05.048Z,44.00
2022-11-21T06:57:59.549Z,48.00
2022-11-21T06:58:59.546Z,52.00
2022-11-21T06:59:59.526Z,56.00
2022-11-21T07:00:59.606Z,60.00
2022-11-21T07:01:59.512Z,64.00
2022-11-21T07:03:02.934Z,72.00
2022-11-21T07:04:02.008Z,80.00
2022-11-21T07:04:59.474Z,84.00
2022-11-21T07:05:59.485Z,92.00
2022-11-21T07:06:59.615Z,96.00
2022-11-21T07:07:59.441Z,100.00
2022-11-21T07:09:30.997Z,108.00
2022-11-21T07:10:00.416Z,112.00
2022-11-21T07:11:25.277Z,112.00
2022-11-21T07:12:00.407Z,124.00
2022-11-21T07:12:59.400Z,128.00
2022-11-21T07:13:59.381Z,136.00
2022-11-21T07:14:59.355Z,144.00
2022-11-21T07:16:00.027Z,152.00
2022-11-21T07:16:59.363Z,160.00
2022-11-21T07:17:59.339Z,168.00
2022-11-21T07:18:59.565Z,180.00
2022-11-21T07:19:59.320Z,188.00
2022-11-21T07:20:59.298Z,192.00
2022-11-21T07:21:59.291Z,204.00
2022-11-21T07:22:59.309Z,224.00
2022-11-21T07:23:59.261Z,236.00
2022-11-21T07:24:59.246Z,252.00
2022-11-21T07:25:59.252Z,272.00
2022-11-21T07:26:59.237Z,288.00
2022-11-21T07:27:59.223Z,296.00
2022-11-21T07:28:59.236Z,308.00
2022-11-21T07:30:06.015Z,312.00
2022-11-21T07:30:59.199Z,316.00
2022-11-21T07:31:59.180Z,328.00
2022-11-21T07:32:59.173Z,336.00
2022-11-21T07:33:59.145Z,340.00
2022-11-21T07:34:59.182Z,352.00
2022-11-21T07:35:59.134Z,352.00
2022-11-21T07:36:59.141Z,360.00
2022-11-21T07:37:59.125Z,380.00
2022-11-21T07:38:59.110Z,404.00
2022-11-21T07:39:59.098Z,432.00
2022-11-21T07:40:59.086Z,448.00
2022-11-21T07:41:59.091Z,456.00
2022-11-21T07:42:59.062Z,468.00
2022-11-21T07:43:59.046Z,496.00
2022-11-21T07:44:59.046Z,524.00
2022-11-21T07:45:59.044Z,536.00
2022-11-21T07:46:59.036Z,564.00
2022-11-21T07:48:00.047Z,576.00
2022-11-21T07:49:03.114Z,592.00
2022-11-21T07:49:58.985Z,600.00
2022-11-21T07:50:58.992Z,604.00
2022-11-21T07:51:58.963Z,608.00
2022-11-21T07:52:58.964Z,608.00
2022-11-21T07:53:58.965Z,640.00
2022-11-21T07:54:58.918Z,652.00
2022-11-21T07:55:58.950Z,672.00
2022-11-21T07:56:58.908Z,680.00
2022-11-21T07:57:58.889Z,668.00
2022-11-21T07:58:59.050Z,644.00
2022-11-21T07:59:58.877Z,640.00
2022-11-21T08:00:58.862Z,676.00
2022-11-21T08:01:58.935Z,724.00
2022-11-21T08:02:58.832Z,756.00
2022-11-21T08:03:58.846Z,776.00
2022-11-21T08:04:58.809Z,804.00
2022-11-21T08:05:58.810Z,824.00
2022-11-21T08:06:59.641Z,828.00
2022-11-21T08:08:01.519Z,824.00
2022-11-21T08:08:58.800Z,816.00
2022-11-21T08:09:58.767Z,812.00
2022-11-21T08:10:58.764Z,800.00
2022-11-21T08:11:58.731Z,812.00
2022-11-21T08:12:58.747Z,820.00
2022-11-21T08:13:58.720Z,836.00
2022-11-21T08:14:59.055Z,864.00
2022-11-21T08:15:58.699Z,884.00
2022-11-21T08:16:58.688Z,912.00
2022-11-21T08:17:58.672Z,932.00
2022-11-21T08:18:59.510Z,964.00
2022-11-21T08:20:05.514Z,1000.00
2022-11-21T08:20:58.635Z,1028.00
2022-11-21T08:22:05.538Z,1052.00
2022-11-21T08:22:58.616Z,1076.00
2022-11-21T08:23:59.659Z,1088.00
2022-11-21T08:24:58.605Z,1116.00
2022-11-21T08:25:58.613Z,1128.00
2022-11-21T08:26:58.566Z,1156.00
2022-11-21T08:27:58.563Z,1172.00
2022-11-21T08:29:01.514Z,1164.00
2022-11-21T08:29:58.541Z,1200.00
2022-11-21T08:30:58.524Z,1220.00
2022-11-21T08:31:58.539Z,1256.00
2022-11-21T08:32:58.507Z,1308.00
2022-11-21T08:33:58.481Z,1360.00
2022-11-21T08:34:58.480Z,1404.00
2022-11-21T08:35:58.477Z,1460.00
2022-11-21T08:36:58.483Z,1388.00
2022-11-21T08:37:58.460Z,1364.00
2022-11-21T08:38:58.443Z,1360.00
2022-11-21T08:39:58.418Z,1344.00
2022-11-21T08:40:58.442Z,1304.00
2022-11-21T08:41:58.407Z,1292.00
2022-11-21T08:42:58.394Z,1308.00
2022-11-21T08:43:58.391Z,1336.00
2022-11-21T08:44:58.374Z,1348.00
2022-11-21T08:45:58.349Z,1360.00
2022-11-21T08:46:58.404Z,1392.00
2022-11-21T08:47:58.330Z,1436.00
2022-11-21T08:48:58.325Z,1444.00
2022-11-21T08:49:58.307Z,1448.00
2022-11-21T08:50:58.304Z,1448.00
2022-11-21T08:51:58.550Z,1456.00
2022-11-21T08:52:58.278Z,1452.00
2022-11-21T08:53:58.309Z,1516.00
2022-11-21T08:54:58.262Z,1524.00
2022-11-21T08:56:02.877Z,1628.00
2022-11-21T08:56:59.244Z,1672.00
2022-11-21T08:57:58.233Z,1860.00
2022-11-21T08:58:58.242Z,1744.00
2022-11-21T08:59:58.201Z,1616.00
2022-11-21T09:00:58.207Z,1668.00
2022-11-21T09:01:58.276Z,1768.00
2022-11-21T09:02:58.165Z,1764.00
2022-11-21T09:03:58.178Z,1648.00
2022-11-21T09:04:58.141Z,1524.00
2022-11-21T09:05:58.129Z,1440.00
2022-11-21T09:06:59.188Z,1548.00
2022-11-21T09:08:05.017Z,1660.00
2022-11-21T09:08:58.119Z,1640.00
2022-11-21T09:09:58.107Z,1556.00
2022-11-21T09:10:59.051Z,1496.00
2022-11-21T09:11:58.111Z,1380.00
2022-11-21T09:12:58.064Z,1280.00
2022-11-21T09:13:58.072Z,1208.00
2022-11-21T09:14:59.010Z,1168.00
2022-11-21T09:15:58.042Z,1244.00
2022-11-21T09:17:01.821Z,1304.00
2022-11-21T09:17:58.032Z,1304.00
2022-11-21T09:18:57.987Z,1392.00
2022-11-21T09:20:01.612Z,1460.00
2022-11-21T09:20:59.055Z,1584.00
2022-11-21T09:21:57.951Z,1516.00
2022-11-21T09:22:57.949Z,1364.00
2022-11-21T09:23:57.935Z,1340.00
2022-11-21T09:24:57.933Z,1308.00
2022-11-21T09:25:57.980Z,1432.00
2022-11-21T09:26:57.913Z,1696.00
2022-11-21T09:27:58.057Z,1648.00
2022-11-21T09:28:57.894Z,1600.00
2022-11-21T09:29:57.860Z,1192.00
2022-11-21T09:30:59.181Z,1156.00
2022-11-21T09:31:57.844Z,1180.00
2022-11-21T09:32:57.830Z,1312.00
2022-11-21T09:33:57.819Z,1432.00
2022-11-21T09:34:58.513Z,1544.00
2022-11-21T09:35:58.038Z,1816.00
2022-11-21T09:36:57.790Z,2128.00
2022-11-21T09:37:57.823Z,2216.00
2022-11-21T09:38:58.507Z,2304.00
2022-11-21T09:39:58.521Z,2588.00
2022-11-21T09:40:58.520Z,2492.00
2022-11-21T09:41:58.547Z,2024.00
2022-11-21T09:42:59.547Z,1900.00
2022-11-21T09:43:57.705Z,1880.00
2022-11-21T09:44:58.525Z,1788.00
2022-11-21T09:45:57.702Z,1660.00
2022-11-21T09:47:00.516Z,1500.00
2022-11-21T09:47:57.683Z,1444.00
2022-11-21T09:48:58.064Z,1368.00
2022-11-21T09:49:57.642Z,1388.00
2022-11-21T09:50:59.118Z,1312.00
2022-11-21T09:51:57.620Z,1264.00
2022-11-21T09:52:58.542Z,1320.00
2022-11-21T09:53:57.620Z,1292.00
2022-11-21T09:54:58.505Z,1196.00
2022-11-21T09:55:57.582Z,1128.00
2022-11-21T09:56:58.513Z,1156.00
2022-11-21T09:57:58.545Z,1300.00
2022-11-21T09:58:58.510Z,1364.00
2022-11-21T09:59:58.556Z,1488.00
2022-11-21T10:00:58.713Z,1616.00
2022-11-21T10:01:57.501Z,1632.00
2022-11-21T10:03:12.016Z,1600.00
2022-11-21T10:03:57.485Z,1660.00
2022-11-21T10:04:59.043Z,1728.00
2022-11-21T10:06:12.028Z,1856.00
2022-11-21T10:06:58.021Z,1924.00
2022-11-21T10:07:58.024Z,1892.00
2022-11-21T10:08:58.055Z,1720.00
2022-11-21T10:09:58.044Z,1520.00
2022-11-21T10:10:57.410Z,1444.00
2022-11-21T10:11:58.048Z,1368.00
2022-11-21T10:12:57.437Z,1320.00
2022-11-21T10:13:58.033Z,1340.00
2022-11-21T10:14:57.364Z,1312.00
2022-11-21T10:15:58.016Z,1292.00
2022-11-21T10:16:57.484Z,1316.00
2022-11-21T10:17:58.063Z,1408.00
2022-11-21T10:18:58.022Z,1448.00
2022-11-21T10:19:57.305Z,1396.00
2022-11-21T10:20:58.118Z,1304.00
2022-11-21T10:21:57.286Z,1184.00
2022-11-21T10:22:58.031Z,1100.00
2022-11-21T10:23:57.292Z,1020.00
2022-11-21T10:24:58.085Z,972.00
2022-11-21T10:25:57.234Z,940.00
2022-11-21T10:26:59.104Z,1084.00
2022-11-21T10:27:57.228Z,1076.00
2022-11-21T10:28:58.060Z,1000.00
2022-11-21T10:29:57.214Z,864.00
2022-11-21T10:30:58.013Z,772.00
2022-11-21T10:31:57.165Z,688.00
2022-11-21T10:32:58.017Z,660.00
2022-11-21T10:33:58.006Z,668.00
2022-11-21T10:34:59.106Z,716.00
2022-11-21T10:35:57.128Z,752.00
2022-11-21T10:36:58.016Z,852.00
2022-11-21T10:37:57.106Z,928.00
2022-11-21T10:38:58.022Z,916.00
2022-11-21T10:39:57.099Z,880.00
2022-11-21T10:40:58.119Z,876.00
2022-11-21T10:41:57.060Z,928.00
2022-11-21T10:42:58.030Z,964.00
2022-11-21T10:44:00.067Z,1040.00
2022-11-21T10:45:04.020Z,1180.00
2022-11-21T10:45:57.036Z,1296.00
2022-11-21T10:47:03.513Z,1408.00
2022-11-21T10:47:57.010Z,1528.00
2022-11-21T10:48:59.500Z,1596.00
2022-11-21T10:49:58.561Z,1628.00
2022-11-21T10:50:57.510Z,1708.00
2022-11-21T10:51:59.514Z,1860.00
2022-11-21T10:52:56.978Z,1956.00
2022-11-21T10:54:04.662Z,2016.00
2022-11-21T10:54:57.949Z,2096.00
2022-11-21T10:55:58.543Z,2168.00
2022-11-21T10:57:11.511Z,2216.00
2022-11-21T10:57:56.928Z,2344.00
2022-11-21T10:58:58.547Z,2440.00
2022-11-21T10:59:56.857Z,2640.00
2022-11-21T11:00:59.663Z,2528.00
2022-11-21T11:01:56.857Z,2332.00
2022-11-21T11:02:58.534Z,2184.00
2022-11-21T11:04:20.806Z,2064.00
2022-11-21T11:04:58.759Z,2016.00
2022-11-21T11:05:56.797Z,2200.00
2022-11-21T11:06:59.693Z,2168.00
2022-11-21T11:07:56.775Z,1968.00
2022-11-21T11:08:58.610Z,1800.00
2022-11-21T11:09:56.749Z,1704.00
2022-11-21T11:11:11.513Z,1704.00
2022-11-21T11:11:59.520Z,1796.00
2022-11-21T11:12:57.768Z,1816.00
2022-11-21T11:13:59.516Z,1756.00
2022-11-21T11:14:59.097Z,1580.00
2022-11-21T11:15:58.071Z,1556.00
2022-11-21T11:16:56.691Z,1756.00
2022-11-21T11:18:02.694Z,1620.00
2022-11-21T11:18:57.768Z,1552.00
2022-11-21T11:19:58.544Z,1580.00
2022-11-21T11:20:57.975Z,1512.00
2022-11-21T11:21:58.547Z,1412.00
2022-11-21T11:22:56.613Z,1308.00
2022-11-21T11:24:11.510Z,1192.00
2022-11-21T11:25:00.462Z,1136.00
2022-11-21T11:25:58.551Z,1112.00
2022-11-21T11:26:56.576Z,1100.00
2022-11-21T11:27:59.589Z,908.00
2022-11-21T11:29:11.504Z,728.00
2022-11-21T11:29:56.721Z,628.00
2022-11-21T11:30:59.037Z,592.00
2022-11-21T11:31:56.541Z,644.00
2022-11-21T11:32:56.507Z,744.00
2022-11-21T11:34:03.008Z,840.00
2022-11-21T11:34:56.492Z,1024.00
2022-11-21T11:36:20.031Z,1236.00
2022-11-21T11:36:56.458Z,1284.00
2022-11-21T11:37:56.467Z,1312.00
2022-11-21T11:38:59.011Z,1468.00
2022-11-21T11:39:57.013Z,1632.00
2022-11-21T11:40:59.012Z,1628.00
2022-11-21T11:41:56.409Z,1588.00
2022-11-21T11:42:56.393Z,1484.00
2022-11-21T11:43:56.391Z,1700.00
2022-11-21T11:44:56.373Z,1984.00
2022-11-21T11:45:59.010Z,2068.00
2022-11-21T11:46:56.339Z,1988.00
2022-11-21T11:47:58.113Z,1864.00
2022-11-21T11:49:25.543Z,1976.00
2022-11-21T11:50:00.029Z,2088.00
2022-11-21T11:50:56.320Z,2156.00
2022-11-21T11:51:56.325Z,2256.00
2022-11-21T11:52:56.274Z,2280.00
2022-11-21T11:54:01.014Z,2420.00
2022-11-21T11:55:00.011Z,2548.00
2022-11-21T11:55:56.244Z,2536.00
2022-11-21T11:56:56.231Z,2256.00
2022-11-21T11:57:56.238Z,2004.00
2022-11-21T11:58:56.362Z,1740.00
2022-11-21T11:59:56.204Z,1648.00
2022-11-21T12:00:56.190Z,1724.00
2022-11-21T12:01:56.224Z,1680.00
2022-11-21T12:02:59.650Z,1632.00
2022-11-21T12:03:58.251Z,1584.00
2022-11-21T12:04:56.159Z,1536.00
2022-11-21T12:05:56.137Z,1408.00
2022-11-21T12:09:00.150Z,1144.00
2022-11-21T12:09:56.095Z,1224.00
2022-11-21T12:10:56.108Z,1312.00
2022-11-21T12:11:56.058Z,1668.00
2022-11-21T12:13:03.014Z,1940.00
2022-11-21T12:13:56.044Z,1992.00
2022-11-21T12:14:56.029Z,2040.00
2022-11-21T12:16:01.746Z,2152.00
2022-11-21T12:16:59.515Z,2332.00
2022-11-21T12:17:56.009Z,2480.00
2022-11-21T12:18:55.993Z,2572.00
2022-11-21T12:19:55.967Z,2668.00
2022-11-21T12:20:55.999Z,2788.00
2022-11-21T12:21:56.042Z,3172.00
2022-11-21T12:22:55.948Z,3336.00
2022-11-21T12:23:55.944Z,3384.00
2022-11-21T12:25:10.527Z,3360.00
2022-11-21T12:25:55.924Z,3384.00
2022-11-21T12:26:55.898Z,2772.00
2022-11-21T12:27:56.542Z,2456.00
2022-11-21T12:28:55.895Z,2240.00
2022-11-21T12:29:56.511Z,1944.00
2022-11-21T12:30:55.849Z,1472.00
2022-11-21T12:31:55.852Z,1260.00
2022-11-21T12:32:55.832Z,1236.00
2022-11-21T12:33:56.512Z,1288.00
2022-11-21T12:34:58.509Z,1468.00
2022-11-21T12:36:09.044Z,1668.00
2022-11-21T12:36:58.556Z,1712.00
2022-11-21T12:37:56.836Z,1648.00
2022-11-21T12:38:55.768Z,1728.00
2022-11-21T12:39:55.752Z,1856.00
2022-11-21T12:40:55.754Z,1964.00
2022-11-21T12:41:56.527Z,2136.00
2022-11-21T12:42:55.739Z,2204.00
2022-11-21T12:43:57.770Z,2280.00
2022-11-21T12:45:02.517Z,2212.00
2022-11-21T12:45:55.720Z,1960.00
2022-11-21T12:46:55.681Z,1844.00
2022-11-21T12:48:02.511Z,1756.00