createdAt,value
2023-01-11T00:00:39.237Z,100970.11
2023-01-11T00:03:06.707Z,100964.84
2023-01-11T00:05:41.287Z,100968.78
2023-01-11T00:08:08.701Z,100963.79
2023-01-11T00:10:36.238Z,100954.90
2023-01-11T00:13:03.575Z,100954.61
2023-01-11T00:15:30.728Z,100961.89
2023-01-11T00:17:57.896Z,100966.58
2023-01-11T00:20:25.279Z,100971.81
2023-01-11T00:22:52.431Z,100967.61
2023-01-11T00:25:19.299Z,100971.78
2023-01-11T00:27:47.564Z,100970.50
2023-01-11T00:30:14.804Z,100968.60
2023-01-11T00:32:41.706Z,100968.73
2023-01-11T00:35:08.975Z,100972.25
2023-01-11T00:37:35.781Z,100970.66
2023-01-11T00:40:02.706Z,100971.36
2023-01-11T00:42:48.410Z,100979.27
2023-01-11T00:45:33.935Z,100974.75
2023-01-11T00:48:01.174Z,100973.80
2023-01-11T00:50:29.892Z,100969.26
2023-01-11T00:52:57.850Z,100967.05
2023-01-11T00:55:25.038Z,100978.27
2023-01-11T00:57:52.363Z,100982.65
2023-01-11T01:00:20.586Z,100978.98
2023-01-11T01:02:47.855Z,100984.24
2023-01-11T01:05:14.868Z,100983.64
2023-01-11T01:07:42.909Z,100985.07
2023-01-11T01:10:11.017Z,100989.47
2023-01-11T01:12:56.471Z,100993.20
2023-01-11T01:15:23.398Z,100990.35
2023-01-11T01:17:53.068Z,100993.77
2023-01-11T01:20:21.243Z,100997.98
2023-01-11T01:22:48.504Z,100998.96
2023-01-11T01:25:16.392Z,101000.19
2023-01-11T01:27:43.363Z,100997.98
2023-01-11T01:30:11.012Z,101002.10
2023-01-11T01:32:37.999Z,100991.45
2023-01-11T01:35:05.093Z,100993.64
2023-01-11T01:37:31.932Z,100999.42
2023-01-11T01:39:58.798Z,100999.46
2023-01-11T01:42:25.780Z,101000.83
2023-01-11T01:44:55.250Z,100994.40
2023-01-11T01:47:33.936Z,101000.80
2023-01-11T01:50:03.542Z,101010.91
2023-01-11T01:52:31.714Z,101019.30
2023-01-11T01:54:59.800Z,101015.53
2023-01-11T01:57:29.208Z,101016.40
2023-01-11T01:59:56.664Z,101010.27
2023-01-11T02:02:24.339Z,101020.48
2023-01-11T02:04:51.553Z,101017.94
2023-01-11T02:07:20.996Z,101023.35
2023-01-11T02:09:50.802Z,101022.98
2023-01-11T02:12:18.257Z,101021.41
2023-01-11T02:14:45.858Z,101031.49
2023-01-11T02:17:13.341Z,101025.42
2023-01-11T02:19:52.545Z,101026.89
2023-01-11T02:22:38.681Z,101031.54
2023-01-11T02:25:55.759Z,101026.48
2023-01-11T02:28:33.097Z,101020.48
2023-01-11T02:31:20.139Z,101021.98
2023-01-11T02:34:16.193Z,101026.66
2023-01-11T02:36:57.315Z,101025.45
2023-01-11T02:39:37.964Z,101030.23
2023-01-11T02:42:51.970Z,101026.54
2023-01-11T02:45:36.339Z,101023.49
2023-01-11T02:48:18.688Z,101010.59
2023-01-11T02:51:11.247Z,101015.45
2023-01-11T02:53:45.080Z,101022.86
2023-01-11T02:56:33.128Z,101026.80
2023-01-11T02:59:01.229Z,101031.48
2023-01-11T03:01:28.204Z,101026.15
2023-01-11T03:03:55.234Z,101028.27
2023-01-11T03:06:32.775Z,101022.55
2023-01-11T03:09:19.807Z,101019.24
2023-01-11T03:12:19.761Z,101022.95
2023-01-11T03:15:21.488Z,101016.38
2023-01-11T03:18:12.401Z,101010.30
2023-01-11T03:20:42.049Z,101006.46
2023-01-11T03:23:19.743Z,101014.31
2023-01-11T03:25:55.932Z,101022.70
2023-01-11T03:28:30.616Z,101023.94
2023-01-11T03:31:12.984Z,101022.44
2023-01-11T03:33:58.990Z,101020.80
2023-01-11T03:36:35.595Z,101025.48
2023-01-11T03:39:10.001Z,101025.59
2023-01-11T03:41:38.194Z,101028.21
2023-01-11T03:44:06.529Z,101033.52
2023-01-11T03:46:51.222Z,101037.02
2023-01-11T03:49:20.085Z,101036.67
2023-01-11T03:51:47.106Z,101045.03
2023-01-11T03:54:16.175Z,101041.26
2023-01-11T03:56:52.216Z,101044.28
2023-01-11T03:59:18.986Z,101046.14
2023-01-11T04:01:45.790Z,101043.86
2023-01-11T04:04:12.839Z,101049.77
2023-01-11T04:06:40.158Z,101047.30
2023-01-11T04:09:07.040Z,101053.40
2023-01-11T04:11:33.781Z,101047.73
2023-01-11T04:14:01.615Z,101051.02
2023-01-11T04:16:28.647Z,101056.52
2023-01-11T04:18:55.627Z,101058.91
2023-01-11T04:21:22.568Z,101061.69
2023-01-11T04:23:49.525Z,101062.54
2023-01-11T04:26:17.953Z,101066.02
2023-01-11T04:28:45.080Z,101062.50
2023-01-11T04:31:11.959Z,101061.41
2023-01-11T04:33:39.126Z,101063.53
2023-01-11T04:36:10.439Z,101065.41
2023-01-11T04:38:37.338Z,101059.70
2023-01-11T04:41:23.951Z,101063.87
2023-01-11T04:43:50.894Z,101070.36
2023-01-11T04:46:17.710Z,101078.02
2023-01-11T04:48:44.608Z,101078.08
2023-01-11T04:51:11.409Z,101074.19
2023-01-11T04:53:38.222Z,101073.41
2023-01-11T04:56:05.996Z,101071.84
2023-01-11T04:58:36.496Z,101078.42
2023-01-11T05:01:12.017Z,101079.30
2023-01-11T05:03:39.001Z,101084.95
2023-01-11T05:06:06.642Z,101088.56
2023-01-11T05:08:33.833Z,101086.89
2023-01-11T05:11:02.506Z,101088.73
2023-01-11T05:13:45.284Z,101090.27
2023-01-11T05:16:12.201Z,101087.20
2023-01-11T05:18:42.823Z,101093.80
2023-01-11T05:21:11.099Z,101099.41
2023-01-11T05:23:38.083Z,101095.45
2023-01-11T05:26:13.272Z,101092.23
2023-01-11T05:28:40.337Z,101094.95
2023-01-11T05:31:07.073Z,101084.95
2023-01-11T05:33:33.996Z,101089.63
2023-01-11T05:36:02.181Z,101081.91
2023-01-11T05:38:29.323Z,101081.35
2023-01-11T05:41:01.318Z,101076.71
2023-01-11T05:43:28.732Z,101082.84
2023-01-11T05:45:56.579Z,101082.36
2023-01-11T05:48:23.989Z,101091.05
2023-01-11T05:50:54.609Z,101095.11
2023-01-11T05:53:24.510Z,101096.77
2023-01-11T05:55:58.321Z,101103.66
2023-01-11T05:58:26.296Z,101100.95
2023-01-11T06:00:55.181Z,101111.88
2023-01-11T06:03:23.266Z,101113.27
2023-01-11T06:05:50.470Z,101108.55
2023-01-11T06:08:17.426Z,101116.86
2023-01-11T06:10:55.289Z,101123.07
2023-01-11T06:13:28.787Z,101121.35
2023-01-11T06:16:00.723Z,101123.47
2023-01-11T06:18:34.844Z,101124.56
2023-01-11T10:18:26.621Z,101060.02
2023-01-11T10:21:31.746Z,101067.05
2023-01-11T10:24:21.567Z,101053.59
2023-01-11T10:26:49.122Z,101042.13
2023-01-11T10:30:00.309Z,101040.28
2023-01-11T10:33:02.881Z,101035.46
2023-01-11T10:35:48.031Z,101032.05
2023-01-11T10:38:54.952Z,101027.91
2023-01-11T10:41:38.771Z,101020.33
2023-01-11T10:44:13.747Z,101016.24
2023-01-11T10:46:44.616Z,101012.83
2023-01-11T10:49:39.259Z,101013.34
2023-01-11T10:52:15.264Z,101008.05
2023-01-11T10:54:46.922Z,101006.11
2023-01-11T11:06:13.428Z,100998.94
2023-01-11T11:08:50.989Z,100996.61
2023-01-11T11:11:26.931Z,100996.44
2023-01-11T11:14:05.432Z,100997.66
2023-01-11T11:16:43.665Z,101004.38
2023-01-11T11:19:12.215Z,101013.86
2023-01-11T11:21:39.884Z,101020.23
2023-01-11T11:24:37.220Z,101016.48
2023-01-11T11:27:24.015Z,101013.13
2023-01-11T11:29:52.966Z,101014.13
2023-01-11T11:32:21.380Z,101010.34
2023-01-11T11:34:49.180Z,101014.86
2023-01-11T11:37:32.901Z,101008.77
2023-01-11T11:39:59.858Z,101001.35
2023-01-11T11:42:26.915Z,100997.66
2023-01-11T11:45:09.285Z,100993.80
2023-01-11T11:47:37.070Z,100997.33
2023-01-11T11:50:42.557Z,101000.60
2023-01-11T11:53:08.236Z,101007.27
2023-01-11T11:55:35.097Z,101005.38
2023-01-11T11:58:08.637Z,101005.66
2023-01-11T12:00:45.097Z,101006.31
2023-01-11T12:03:22.150Z,101012.89
2023-01-11T12:05:57.805Z,101008.09
2023-01-11T12:08:26.407Z,101009.20
2023-01-11T12:11:03.789Z,101001.82
2023-01-11T12:13:35.309Z,101002.29
2023-01-11T12:16:07.503Z,101005.22
2023-01-11T12:18:37.411Z,101001.87
2023-01-11T12:21:18.475Z,101007.45
2023-01-11T12:23:45.289Z,100999.77
2023-01-11T12:26:18.214Z,100995.04
2023-01-11T12:29:10.155Z,100996.83
2023-01-11T12:32:19.437Z,101002.06
2023-01-11T12:35:13.670Z,100998.20
2023-01-11T12:38:13.982Z,100994.47
2023-01-11T12:40:46.988Z,101010.48
2023-01-11T12:43:29.379Z,101008.05
2023-01-11T12:46:06.757Z,100998.42
2023-01-11T12:49:08.060Z,100992.05
2023-01-11T12:51:56.457Z,101001.73
2023-01-11T12:54:38.609Z,100999.17
2023-01-11T12:57:24.251Z,100996.06
2023-01-11T12:59:51.011Z,100996.10
2023-01-11T13:03:03.871Z,101001.05
2023-01-11T13:06:04.810Z,101000.91
2023-01-11T13:08:41.679Z,100992.77
2023-01-11T13:11:34.455Z,101001.90
2023-01-11T13:14:36.984Z,101008.55
2023-01-11T13:17:28.871Z,100997.38
2023-01-11T13:20:48.610Z,100996.15
2023-01-11T13:23:33.121Z,101001.30
2023-01-11T13:26:22.072Z,100998.45
2023-01-11T13:29:01.540Z,101005.02
2023-01-11T13:31:28.531Z,101000.92
2023-01-11T13:34:00.584Z,100993.68
2023-01-11T13:36:36.589Z,100987.77
2023-01-11T13:39:10.327Z,100990.27
2023-01-11T13:41:48.513Z,100995.41
2023-01-11T13:44:48.267Z,101002.98
2023-01-11T13:47:17.115Z,101015.11
2023-01-11T13:50:05.218Z,101023.98
2023-01-11T13:52:38.459Z,101035.83
2023-01-11T13:55:24.859Z,101034.95
2023-01-11T13:57:55.222Z,101036.36
2023-01-11T14:00:44.102Z,101028.64
2023-01-11T14:03:26.519Z,101025.55
2023-01-11T14:06:25.121Z,101029.63
2023-01-11T14:09:10.884Z,101021.00
2023-01-11T14:12:00.149Z,101020.92
2023-01-11T14:14:52.742Z,101026.95
2023-01-11T14:17:45.799Z,101032.67
2023-01-11T14:20:21.810Z,101026.94
2023-01-11T14:22:56.037Z,101031.57
2023-01-11T14:25:28.956Z,101035.69
2023-01-11T19:54:00.115Z,100893.62
2023-01-11T19:56:27.458Z,100900.94
2023-01-11T19:58:54.314Z,100909.39
2023-01-11T20:01:32.532Z,100913.01
2023-01-11T20:04:04.193Z,100913.92
2023-01-11T20:06:31.595Z,100910.52
2023-01-11T20:08:58.496Z,100913.86
2023-01-11T20:11:25.492Z,100909.35
2023-01-11T20:13:53.113Z,100905.73
2023-01-11T20:16:22.371Z,100904.27
2023-01-11T20:18:53.536Z,100902.58
2023-01-11T20:21:21.080Z,100899.88
2023-01-11T20:23:52.050Z,100898.25
2023-01-11T20:26:19.104Z,100897.77
2023-01-11T20:28:51.248Z,100891.02
2023-01-11T20:31:26.758Z,100889.40
2023-01-11T20:33:55.107Z,100887.13
2023-01-11T20:36:23.749Z,100876.59
2023-01-11T20:38:50.897Z,100871.23
2023-01-11T20:41:38.491Z,100878.69
2023-01-11T20:44:06.087Z,100881.83
2023-01-11T20:46:33.469Z,100882.16
2023-01-11T20:49:00.402Z,100879.52
2023-01-11T20:51:27.433Z,100876.16
2023-01-11T20:53:54.125Z,100877.59
2023-01-11T20:56:22.071Z,100875.52
2023-01-11T20:58:50.874Z,100875.34
2023-01-11T21:01:19.648Z,100868.21
2023-01-11T21:03:46.613Z,100866.52
2023-01-11T21:06:15.676Z,100869.17
2023-01-11T21:08:42.835Z,100869.48
2023-01-11T21:11:11.902Z,100867.33
2023-01-11T21:13:39.160Z,100868.02
2023-01-11T21:16:13.922Z,100874.28
2023-01-11T21:18:43.127Z,100874.05
2023-01-11T21:21:17.262Z,100864.27
2023-01-11T21:23:44.476Z,100867.59
2023-01-11T21:26:16.146Z,100872.67
2023-01-11T21:28:42.957Z,100869.32
2023-01-11T21:31:11.341Z,100867.11
2023-01-11T21:33:39.326Z,100870.73
2023-01-11T21:36:08.325Z,100871.02
2023-01-11T21:38:35.229Z,100875.77
2023-01-11T21:41:06.130Z,100889.66
2023-01-11T21:43:34.346Z,100891.69
2023-01-11T21:46:01.795Z,100889.98
2023-01-11T21:48:28.904Z,100886.80
2023-01-11T21:50:56.483Z,100884.59
2023-01-11T21:53:23.271Z,100888.55
2023-01-11T21:55:50.197Z,100881.58
2023-01-11T21:58:17.061Z,100883.98
2023-01-11T22:00:44.130Z,100879.17
2023-01-11T22:03:11.319Z,100878.97
2023-01-11T22:05:38.584Z,100875.07
2023-01-11T22:08:06.486Z,100871.35
2023-01-11T22:10:33.760Z,100871.27
2023-01-11T22:13:00.851Z,100871.48
