createdAt,value
2022-11-26T00:01:45.759Z,6.28
2022-11-26T00:04:13.747Z,6.93
2022-11-26T00:06:44.702Z,8.20
2022-11-26T00:09:19.112Z,7.15
2022-11-26T00:11:47.131Z,7.00
2022-11-26T00:14:16.280Z,6.55
2022-11-26T00:16:44.601Z,6.93
2022-11-26T00:19:12.666Z,7.50
2022-11-26T00:21:42.330Z,7.22
2022-11-26T00:24:28.087Z,6.55
2022-11-26T00:26:58.047Z,8.55
2022-11-26T00:29:26.008Z,6.18
2022-11-26T00:31:53.932Z,7.65
2022-11-26T00:34:21.946Z,7.03
2022-11-26T00:36:49.817Z,8.07
2022-11-26T00:39:21.979Z,7.63
2022-11-26T00:41:51.809Z,6.45
2022-11-26T00:44:22.794Z,7.00
2022-11-26T00:46:51.559Z,7.93
2022-11-26T00:49:20.725Z,6.70
2022-11-26T00:51:49.019Z,7.50
2022-11-26T00:54:18.711Z,7.97
2022-11-26T00:56:48.235Z,9.23
2022-11-26T00:59:19.883Z,8.45
2022-11-26T01:01:48.095Z,7.55
2022-11-26T01:04:16.052Z,8.32
2022-11-26T01:06:44.930Z,8.25
2022-11-26T01:09:22.192Z,7.57
2022-11-26T01:11:53.981Z,7.85
2022-11-26T01:14:24.693Z,9.23
2022-11-26T01:16:55.455Z,8.18
2022-11-26T01:19:23.593Z,8.35
2022-11-26T01:21:51.434Z,8.70
2022-11-26T01:24:19.315Z,8.48
2022-11-26T01:26:47.218Z,8.80
2022-11-26T01:29:20.074Z,8.93
2022-11-26T01:31:48.543Z,9.27
2022-11-26T01:34:16.426Z,8.45
2022-11-26T01:36:44.531Z,9.73
2022-11-26T01:39:21.950Z,7.40
2022-11-26T01:41:57.445Z,10.10
2022-11-26T01:44:29.001Z,9.60
2022-11-26T01:46:57.632Z,8.63
2022-11-26T01:49:28.114Z,9.93
2022-11-26T01:52:24.914Z,8.00
2022-11-26T01:54:53.369Z,9.15
2022-11-26T01:57:30.371Z,8.93
2022-11-26T02:00:01.432Z,8.13
2022-11-26T02:02:30.382Z,8.30
2022-11-26T02:05:20.929Z,9.40
2022-11-26T02:07:49.068Z,9.45
2022-11-26T02:10:17.089Z,8.60
2022-11-26T02:12:45.260Z,8.23
2022-11-26T02:15:13.513Z,9.93
2022-11-26T02:17:52.026Z,7.47
2022-11-26T02:20:52.517Z,8.20
2022-11-26T02:24:12.386Z,9.73
2022-11-26T02:27:19.757Z,9.63
2022-11-26T02:30:12.255Z,6.55
2022-11-26T02:33:01.893Z,8.23
2022-11-26T02:35:55.997Z,8.95
2022-11-26T02:38:28.669Z,8.23
2022-11-26T02:40:56.835Z,8.68
2022-11-26T02:43:26.024Z,8.43
2022-11-26T02:45:59.448Z,8.02
2022-11-26T02:48:32.543Z,9.10
2022-11-26T02:51:08.147Z,8.38
2022-11-26T02:53:36.708Z,9.25
2022-11-26T02:56:11.158Z,8.13
2022-11-26T02:58:39.633Z,8.68
2022-11-26T03:01:12.827Z,8.98
2022-11-26T03:03:49.326Z,7.82
2022-11-26T03:06:18.983Z,8.90
2022-11-26T03:08:46.997Z,8.68
2022-11-26T03:11:14.947Z,8.25
2022-11-26T03:13:42.832Z,9.80
2022-11-26T03:16:10.820Z,7.50
2022-11-26T03:18:38.681Z,7.57
2022-11-26T03:21:06.750Z,8.57
2022-11-26T03:23:34.694Z,8.38
2022-11-26T03:26:02.599Z,8.02
2022-11-26T03:28:30.471Z,7.53
2022-11-26T03:30:58.353Z,7.32
2022-11-26T03:33:26.238Z,8.23
2022-11-26T03:35:54.071Z,7.60
2022-11-26T03:38:22.072Z,7.95
2022-11-26T03:41:00.668Z,8.60
2022-11-26T03:43:29.022Z,8.60
2022-11-26T03:45:57.062Z,7.85
2022-11-26T03:48:25.001Z,7.90
2022-11-26T03:50:52.838Z,6.65
2022-11-26T03:53:20.711Z,7.97
2022-11-26T03:55:48.689Z,9.02
2022-11-26T03:58:16.565Z,7.85
2022-11-26T04:00:44.559Z,7.38
2022-11-26T04:03:12.684Z,7.00
2022-11-26T04:05:40.665Z,7.22
2022-11-26T04:08:08.651Z,7.88
2022-11-26T04:10:36.554Z,7.47
2022-11-26T04:13:04.433Z,8.15
2022-11-26T04:15:32.605Z,7.65
2022-11-26T04:18:00.501Z,7.85
2022-11-26T04:20:28.792Z,8.23
2022-11-26T04:22:56.720Z,8.70
2022-11-26T04:25:24.620Z,7.88
2022-11-26T04:27:53.130Z,8.05
2022-11-26T04:30:21.218Z,8.02
2022-11-26T04:32:49.112Z,8.90
2022-11-26T04:35:17.143Z,8.73
2022-11-26T04:37:44.998Z,7.68
2022-11-26T04:40:13.249Z,8.13
2022-11-26T04:42:41.090Z,7.80
2022-11-26T04:45:10.141Z,7.82
2022-11-26T04:47:42.633Z,8.02
2022-11-26T04:50:11.957Z,8.32
2022-11-26T04:52:40.026Z,7.32
2022-11-26T04:55:08.210Z,8.50
2022-11-26T04:57:36.068Z,7.10
2022-11-26T05:00:06.183Z,9.30
2022-11-26T05:02:34.267Z,8.15
2022-11-26T05:05:02.224Z,8.02
2022-11-26T05:07:30.176Z,8.20
2022-11-26T05:09:58.141Z,9.68
2022-11-26T05:12:26.071Z,7.55
2022-11-26T05:14:53.901Z,7.45
2022-11-26T05:17:21.830Z,7.40
2022-11-26T05:19:49.682Z,8.32
2022-11-26T05:22:17.776Z,8.85
2022-11-26T05:24:45.673Z,8.45
2022-11-26T05:27:13.654Z,8.07
2022-11-26T05:29:41.532Z,8.32
2022-11-26T05:32:09.433Z,6.60
2022-11-26T05:34:37.619Z,7.15
2022-11-26T05:37:05.727Z,7.32
2022-11-26T05:39:33.560Z,8.07
2022-11-26T05:42:06.214Z,8.38
2022-11-26T05:44:37.809Z,8.73
2022-11-26T05:47:06.093Z,7.75
2022-11-26T05:49:33.980Z,8.50
2022-11-26T05:52:01.855Z,8.80
2022-11-26T05:54:29.756Z,7.90
2022-11-26T05:57:00.285Z,7.10
2022-11-26T05:59:29.151Z,9.30
2022-11-26T06:01:57.413Z,8.75
2022-11-26T06:04:25.483Z,8.88
2022-11-26T06:06:53.316Z,8.23
2022-11-26T06:09:22.294Z,8.55
2022-11-26T06:11:50.933Z,8.02
2022-11-26T06:14:18.863Z,8.18
2022-11-26T06:16:46.901Z,9.70
2022-11-26T06:19:14.966Z,7.90
2022-11-26T06:21:43.410Z,8.02
2022-11-26T06:24:11.668Z,8.20
2022-11-26T06:26:39.654Z,8.27
2022-11-26T06:29:07.520Z,9.13
2022-11-26T06:31:35.482Z,8.38
2022-11-26T06:34:03.457Z,7.95
2022-11-26T06:36:31.299Z,8.27
2022-11-26T06:38:59.174Z,8.40
2022-11-26T06:41:27.086Z,8.18
2022-11-26T06:43:54.920Z,9.07
2022-11-26T06:46:22.888Z,7.28
2022-11-26T06:48:50.777Z,7.13
2022-11-26T06:51:21.974Z,8.18
2022-11-26T06:53:49.895Z,7.70
2022-11-26T06:56:19.020Z,8.98
2022-11-26T06:58:48.296Z,8.45
2022-11-26T07:01:20.450Z,8.32
2022-11-26T07:03:48.724Z,9.95
2022-11-26T07:06:29.026Z,7.63
2022-11-26T07:08:59.093Z,9.95
2022-11-26T07:11:27.576Z,9.73
2022-11-26T07:13:55.555Z,9.43
2022-11-26T07:16:23.720Z,7.18
2022-11-26T07:18:57.895Z,10.30
2022-11-26T07:21:29.546Z,8.75
2022-11-26T07:23:59.281Z,8.75
2022-11-26T07:26:27.296Z,9.23
2022-11-26T07:28:55.203Z,8.35
2022-11-26T07:31:24.171Z,8.27
2022-11-26T07:33:52.521Z,7.68
2022-11-26T07:36:26.739Z,9.25
2022-11-26T07:38:59.913Z,7.72
2022-11-26T07:41:30.203Z,8.38
2022-11-26T07:43:58.255Z,8.90
2022-11-26T07:46:26.857Z,9.05
2022-11-26T07:48:58.103Z,8.73
2022-11-26T07:51:29.499Z,6.60
2022-11-26T07:54:00.105Z,8.38
2022-11-26T07:56:28.105Z,7.93
2022-11-26T07:58:56.006Z,9.10
2022-11-26T08:01:29.749Z,8.32
2022-11-26T08:03:59.663Z,7.35
2022-11-26T08:06:29.728Z,9.07
2022-11-26T08:09:00.411Z,8.48
2022-11-26T08:11:31.457Z,7.88
2022-11-26T08:14:05.096Z,8.32
2022-11-26T08:16:33.516Z,9.10
2022-11-26T08:19:10.997Z,10.35
2022-11-26T08:21:39.611Z,9.38
2022-11-26T08:24:10.701Z,8.65
2022-11-26T08:26:43.873Z,8.25
2022-11-26T08:29:13.218Z,9.55
2022-11-26T08:31:45.776Z,8.45
2022-11-26T08:34:16.219Z,9.68
2022-11-26T08:36:45.541Z,9.10
2022-11-26T08:39:18.287Z,9.40
2022-11-26T08:41:52.169Z,8.50
2022-11-26T08:44:21.543Z,8.77
2022-11-26T08:46:49.702Z,7.85
2022-11-26T08:49:17.718Z,10.15
2022-11-26T08:51:45.687Z,8.93
2022-11-26T08:54:13.671Z,9.90
2022-11-26T08:56:41.581Z,8.52
2022-11-26T08:59:09.479Z,8.85
2022-11-26T09:01:37.675Z,9.57
2022-11-26T09:04:05.802Z,9.60
2022-11-26T09:06:38.218Z,9.45
2022-11-26T09:09:13.416Z,9.10
2022-11-26T09:11:48.790Z,8.80
2022-11-26T09:14:20.829Z,8.88
2022-11-26T09:16:48.984Z,8.82
2022-11-26T09:19:17.576Z,10.10
2022-11-26T09:21:46.210Z,9.80
2022-11-26T09:24:14.448Z,10.48
2022-11-26T09:26:42.417Z,8.90
2022-11-26T09:29:19.284Z,8.95
2022-11-26T09:32:21.979Z,9.30
2022-11-26T09:34:37.075Z,8.30
2022-11-26T09:37:05.177Z,10.50
2022-11-26T09:39:33.178Z,9.07
2022-11-26T09:42:16.603Z,7.93
2022-11-26T09:45:16.538Z,9.55
2022-11-26T09:47:47.937Z,8.95
2022-11-26T09:53:36.695Z,9.18
2022-11-26T09:56:04.937Z,8.82
2022-11-26T09:58:58.011Z,9.75
2022-11-26T10:01:26.074Z,9.48
2022-11-26T10:03:54.089Z,10.85
2022-11-26T10:06:21.854Z,11.68
2022-11-26T10:09:04.909Z,10.13
2022-11-26T10:12:00.387Z,11.32
2022-11-26T10:15:03.873Z,9.40
2022-11-26T10:18:02.256Z,10.43
2022-11-26T10:20:43.403Z,10.70
2022-11-26T10:23:17.389Z,11.30
2022-11-26T10:25:48.797Z,11.57
2022-11-26T10:28:28.278Z,11.13
2022-11-26T10:31:04.558Z,10.80
2022-11-26T10:34:02.070Z,11.68
2022-11-26T10:36:39.989Z,10.95
2022-11-26T10:39:12.384Z,10.73
2022-11-26T10:41:40.355Z,11.18
2022-11-26T10:44:42.683Z,11.45
2022-11-26T10:47:26.913Z,11.00
2022-11-26T10:50:32.173Z,10.50
2022-11-26T10:53:06.558Z,12.48
2022-11-26T10:55:43.465Z,11.52
2022-11-26T10:58:23.223Z,11.05
2022-11-26T11:00:51.258Z,12.30
2022-11-26T11:04:06.909Z,11.63
2022-11-26T11:06:19.561Z,11.70
2022-11-26T11:08:48.990Z,11.70
2022-11-26T11:11:21.632Z,10.25
2022-11-26T11:13:49.958Z,11.13
2022-11-26T11:16:27.544Z,11.57
2022-11-26T11:19:04.098Z,11.25
2022-11-26T11:21:37.234Z,10.68
2022-11-26T11:24:15.523Z,12.52
2022-11-26T11:26:50.667Z,12.15
2022-11-26T11:29:35.126Z,12.15
2022-11-26T11:32:06.494Z,11.13
2022-11-26T11:34:38.887Z,11.68
2022-11-26T11:37:19.081Z,12.52
2022-11-26T11:39:47.679Z,14.10
2022-11-26T11:42:28.180Z,12.32
2022-11-26T11:44:58.153Z,13.27
2022-11-26T11:47:28.886Z,11.90
2022-11-26T11:50:42.498Z,13.02
2022-11-26T11:53:21.130Z,12.07
2022-11-26T11:56:34.557Z,11.93
2022-11-26T11:59:11.382Z,13.73
2022-11-26T12:01:50.949Z,13.13
2022-11-26T12:04:58.909Z,11.80
2022-11-26T12:07:46.596Z,12.98
2022-11-26T12:10:31.007Z,11.93
2022-11-26T12:13:05.200Z,11.73
2022-11-26T12:15:44.049Z,12.63
2022-11-26T12:18:31.528Z,10.70
2022-11-26T12:21:39.505Z,10.23
2022-11-26T12:24:39.736Z,10.48
2022-11-26T12:27:30.563Z,11.50
2022-11-26T12:30:08.625Z,11.80
2022-11-26T12:32:59.604Z,11.70
2022-11-26T12:35:36.654Z,11.45
2022-11-26T12:38:40.840Z,11.48
2022-11-26T12:41:21.714Z,11.98
2022-11-26T12:43:52.801Z,12.02
2022-11-26T12:46:45.086Z,11.48
2022-11-26T12:49:31.853Z,12.18
2022-11-26T12:52:25.087Z,10.85
2022-11-26T12:55:21.414Z,10.35
2022-11-26T12:58:18.073Z,10.20
2022-11-26T13:00:47.142Z,10.10
2022-11-26T13:03:28.755Z,9.80
2022-11-26T13:06:22.958Z,9.70
2022-11-26T13:09:21.902Z,10.63
2022-11-26T13:12:18.463Z,10.30
2022-11-26T13:15:16.397Z,9.32
2022-11-26T13:17:46.872Z,9.55
2022-11-26T13:21:03.620Z,10.18
2022-11-26T13:23:54.827Z,10.77
2022-11-26T13:26:54.372Z,9.82
2022-11-26T13:29:40.687Z,9.57
2022-11-26T13:32:25.997Z,10.07
2022-11-26T13:35:40.512Z,9.50
2022-11-26T13:38:41.211Z,9.05
2022-11-26T13:41:14.590Z,9.18
2022-11-26T13:44:00.744Z,9.23
2022-11-26T13:46:36.604Z,9.13
2022-11-26T13:49:32.002Z,8.48
2022-11-26T13:52:17.322Z,8.10
2022-11-26T13:54:56.743Z,7.25
2022-11-26T13:57:31.556Z,7.82
2022-11-26T13:59:59.806Z,7.85
2022-11-26T14:02:33.824Z,9.38
2022-11-26T14:05:05.384Z,8.38
2022-11-26T14:07:33.564Z,10.73
2022-11-26T14:10:04.155Z,9.75
2022-11-26T14:13:07.933Z,9.57
2022-11-26T14:15:42.073Z,8.27
2022-11-26T14:18:17.696Z,8.88
2022-11-26T14:21:12.568Z,8.80
2022-11-26T14:23:58.947Z,8.15
2022-11-26T14:26:37.225Z,9.38
2022-11-26T14:29:13.427Z,10.13
2022-11-26T14:31:51.102Z,8.10
2022-11-26T14:34:38.666Z,7.72
2022-11-26T14:37:16.517Z,9.35
2022-11-26T14:39:45.718Z,10.15
2022-11-26T14:42:18.214Z,8.63
2022-11-26T14:44:46.310Z,8.07
2022-11-26T14:47:20.505Z,7.45
2022-11-26T14:49:58.186Z,8.60
2022-11-26T14:52:33.403Z,7.80
2022-11-26T14:55:06.548Z,7.57
2022-11-26T14:57:49.465Z,6.38
2022-11-26T15:00:17.418Z,5.72
2022-11-26T15:02:45.916Z,7.25
2022-11-26T15:05:29.074Z,6.70
2022-11-26T15:08:05.537Z,6.05
2022-11-26T15:11:00.617Z,5.45
2022-11-26T15:13:44.925Z,6.90
2022-11-26T15:16:32.696Z,5.65
2022-11-26T15:19:03.598Z,6.25
2022-11-26T15:21:31.722Z,5.53
2022-11-26T15:24:02.578Z,5.75
2022-11-26T15:26:34.876Z,4.82
2022-11-26T15:29:33.909Z,5.20
2022-11-26T15:32:02.352Z,4.93
2022-11-26T15:34:32.221Z,4.55
2022-11-26T15:37:01.182Z,4.72
2022-11-26T15:39:31.306Z,4.75
2022-11-26T15:42:05.883Z,4.10
2022-11-26T15:44:42.344Z,5.45
2022-11-26T15:47:20.080Z,4.95
2022-11-26T15:49:52.731Z,6.10
2022-11-26T15:52:26.140Z,5.55
2022-11-26T15:55:22.584Z,4.77
2022-11-26T15:57:52.380Z,5.07
2022-11-26T16:00:40.783Z,5.20
2022-11-26T16:03:45.376Z,6.03
2022-11-26T16:06:42.762Z,4.72
2022-11-26T16:09:13.642Z,4.38
2022-11-26T16:12:02.106Z,4.18
2022-11-26T16:14:39.154Z,4.28
2022-11-26T16:17:11.717Z,4.13
2022-11-26T16:19:51.945Z,3.45
2022-11-26T16:22:25.529Z,4.25
2022-11-26T16:25:16.611Z,4.35
2022-11-26T16:28:10.326Z,4.68
2022-11-26T16:30:41.282Z,5.60
2022-11-26T16:33:09.318Z,4.70
2022-11-26T16:35:46.510Z,3.95
2022-11-26T16:38:37.478Z,4.65
2022-11-26T16:41:05.597Z,3.72
2022-11-26T16:43:33.393Z,5.57
2022-11-26T16:46:01.334Z,4.03
2022-11-26T16:48:29.392Z,5.82
2022-11-26T16:51:21.952Z,4.65
2022-11-26T16:53:49.966Z,3.92
2022-11-26T16:56:27.249Z,4.88
2022-11-26T16:58:58.579Z,3.60
2022-11-26T17:01:27.015Z,4.25
2022-11-26T17:03:55.006Z,3.80
2022-11-26T17:06:33.950Z,3.95
2022-11-26T17:09:02.372Z,4.10
2022-11-26T17:11:30.241Z,4.18
2022-11-26T17:13:58.056Z,4.45
2022-11-26T17:16:26.173Z,3.90
2022-11-26T17:18:54.361Z,3.95
2022-11-26T17:21:22.242Z,3.20
2022-11-26T17:23:50.088Z,3.67
2022-11-26T17:26:23.594Z,3.75
2022-11-26T17:28:51.560Z,4.13
2022-11-26T17:31:19.606Z,3.45
2022-11-26T17:33:47.536Z,3.75
2022-11-26T17:36:21.155Z,3.58
2022-11-26T17:38:49.366Z,4.10
2022-11-26T17:41:17.416Z,4.70
2022-11-26T17:43:45.350Z,3.28
2022-11-26T17:46:19.593Z,4.28
2022-11-26T17:48:48.663Z,4.43
2022-11-26T17:51:16.641Z,3.80
2022-11-26T17:53:45.019Z,4.53
2022-11-26T17:56:20.409Z,5.25
2022-11-26T17:58:48.666Z,6.05
2022-11-26T18:01:17.475Z,6.20
2022-11-26T18:03:46.044Z,4.38
2022-11-26T18:06:19.723Z,4.45
2022-11-26T18:08:47.721Z,4.80
2022-11-26T18:11:16.581Z,4.43
2022-11-26T18:13:45.169Z,3.88
2022-11-26T18:16:13.410Z,4.00
2022-11-26T18:18:41.332Z,4.47
2022-11-26T18:21:09.161Z,4.47
2022-11-26T18:23:36.979Z,4.22
2022-11-26T18:26:04.872Z,3.88
2022-11-26T18:28:33.089Z,3.50
2022-11-26T18:31:01.075Z,4.63
2022-11-26T18:33:28.935Z,7.50
2022-11-26T18:35:56.852Z,6.25
2022-11-26T18:38:28.872Z,4.55
2022-11-26T18:41:03.417Z,3.83
2022-11-26T18:43:33.294Z,3.95
2022-11-26T18:46:07.028Z,3.53
2022-11-26T18:48:36.121Z,4.10
2022-11-26T18:51:05.188Z,3.42
2022-11-26T18:53:33.678Z,3.40
2022-11-26T18:56:06.815Z,3.30
2022-11-26T18:58:34.779Z,3.03
2022-11-26T19:01:03.179Z,3.47
2022-11-26T19:03:31.052Z,2.72
2022-11-26T19:05:59.102Z,3.50
2022-11-26T19:08:26.938Z,3.00
2022-11-26T19:10:55.336Z,2.88
2022-11-26T19:13:23.333Z,3.25
2022-11-26T19:15:51.198Z,3.55
2022-11-26T19:18:19.078Z,3.45
2022-11-26T19:20:52.958Z,3.50
2022-11-26T19:23:24.289Z,2.20
2022-11-26T19:25:52.417Z,3.35
2022-11-26T19:28:20.387Z,4.65
2022-11-26T19:31:11.002Z,4.25
2022-11-26T19:33:39.930Z,3.45
2022-11-26T19:36:11.629Z,3.30
2022-11-26T19:38:39.989Z,3.03
2022-11-26T19:41:07.884Z,3.13
2022-11-26T19:43:38.871Z,3.65
2022-11-26T19:46:15.172Z,3.40
2022-11-26T19:48:45.907Z,3.85
2022-11-26T19:51:15.661Z,2.88
2022-11-26T19:53:43.917Z,3.45
2022-11-26T19:56:19.671Z,3.08
2022-11-26T19:58:48.010Z,3.25
2022-11-26T20:01:17.346Z,3.83
2022-11-26T20:03:45.406Z,3.58
2022-11-26T20:06:23.419Z,3.90
2022-11-26T20:08:51.726Z,3.10
2022-11-26T20:11:20.198Z,3.17
2022-11-26T20:13:49.404Z,3.92
2022-11-26T20:16:24.604Z,4.57
2022-11-26T20:18:52.892Z,4.55
2022-11-26T20:21:26.327Z,3.80
2022-11-26T20:23:57.793Z,4.43
2022-11-26T20:26:29.939Z,3.80
2022-11-26T20:29:02.460Z,3.08
2022-11-26T20:31:30.670Z,4.30
2022-11-26T20:34:00.715Z,4.53
2022-11-26T20:36:28.678Z,5.03
2022-11-26T20:39:00.312Z,4.53
2022-11-26T20:41:28.716Z,4.80
2022-11-26T20:43:59.508Z,4.88
2022-11-26T20:46:28.422Z,4.00
2022-11-26T20:48:57.012Z,3.83
2022-11-26T20:51:25.307Z,3.83
2022-11-26T20:53:58.912Z,4.03
2022-11-26T20:56:27.639Z,3.78
2022-11-26T20:58:55.684Z,5.07
2022-11-26T21:01:28.649Z,6.97
2022-11-26T21:03:57.393Z,4.95
2022-11-26T21:06:30.318Z,4.53
2022-11-26T21:09:04.593Z,5.70
2022-11-26T21:11:32.700Z,5.03
2022-11-26T21:14:01.664Z,4.32
2022-11-26T21:16:30.428Z,5.30
2022-11-26T21:18:58.806Z,4.85
2022-11-26T21:21:28.609Z,3.35
2022-11-26T21:23:57.530Z,3.58
2022-11-26T21:26:26.880Z,3.50
2022-11-26T21:28:58.030Z,3.42
2022-11-26T21:31:29.210Z,4.20
2022-11-26T21:34:04.480Z,4.18
2022-11-26T21:36:35.291Z,3.92
2022-11-26T21:39:03.810Z,3.22
2022-11-26T21:41:34.413Z,3.38
2022-11-26T21:44:03.683Z,3.10
2022-11-26T21:46:37.934Z,3.75
2022-11-26T21:49:07.714Z,3.40
2022-11-26T21:51:35.799Z,3.45
2022-11-26T21:54:03.818Z,3.17
2022-11-26T21:56:32.366Z,3.38
2022-11-26T21:59:01.463Z,3.50
2022-11-26T22:01:32.541Z,3.72
2022-11-26T22:04:12.767Z,3.10
2022-11-26T22:06:41.631Z,2.65
2022-11-26T22:09:09.930Z,3.53
2022-11-26T22:11:40.495Z,2.88
2022-11-26T22:14:10.555Z,3.13
2022-11-26T22:16:38.615Z,2.95
2022-11-26T22:19:06.897Z,2.67
2022-11-26T22:21:40.387Z,2.85
2022-11-26T22:24:14.438Z,2.88
2022-11-26T22:26:42.980Z,3.00
2022-11-26T22:29:18.114Z,2.50
2022-11-26T22:31:48.105Z,3.10
2022-11-26T22:34:18.182Z,2.30
2022-11-26T22:36:46.746Z,2.33
2022-11-26T22:39:18.418Z,3.67
2022-11-26T22:41:47.924Z,3.80
2022-11-26T22:44:16.718Z,3.35
2022-11-26T22:46:45.072Z,2.63
2022-11-26T22:49:15.867Z,2.78
2022-11-26T22:51:43.878Z,2.55
2022-11-26T22:54:15.439Z,2.50
2022-11-26T22:56:43.519Z,3.58
2022-11-26T22:59:13.540Z,2.60
2022-11-26T23:01:41.929Z,2.95
2022-11-26T23:04:11.046Z,1.95
2022-11-26T23:06:39.780Z,3.08
2022-11-26T23:09:09.525Z,3.13
2022-11-26T23:11:40.514Z,2.30
2022-11-26T23:14:11.765Z,2.90
2022-11-26T23:16:42.764Z,2.90
2022-11-26T23:19:14.593Z,3.15
2022-11-26T23:21:44.590Z,2.80
2022-11-26T23:24:14.493Z,2.83
2022-11-26T23:26:42.974Z,4.53
2022-11-26T23:29:11.837Z,4.53
2022-11-26T23:31:43.537Z,5.53
2022-11-26T23:34:12.857Z,6.32
2022-11-26T23:36:40.751Z,4.63
2022-11-26T23:39:12.216Z,4.35
2022-11-26T23:41:40.224Z,4.15
2022-11-26T23:44:08.155Z,3.03
2022-11-26T23:46:36.274Z,3.58
2022-11-26T23:49:04.624Z,2.97
2022-11-26T23:51:33.271Z,3.28
2022-11-26T23:54:01.191Z,3.20
2022-11-26T23:56:32.695Z,3.38
2022-11-26T23:59:02.724Z,3.47
