createdAt,value
2023-12-23T00:01:21.038Z,0.63
2023-12-23T00:03:49.238Z,0.57
2023-12-23T00:06:17.397Z,0.65
2023-12-23T00:08:45.604Z,0.45
2023-12-23T00:11:13.749Z,1.02
2023-12-23T00:13:42.160Z,1.02
2023-12-23T00:16:11.603Z,0.40
2023-12-23T00:18:39.864Z,0.30
2023-12-23T00:21:09.444Z,0.40
2023-12-23T00:23:37.625Z,2.17
2023-12-23T00:26:05.907Z,0.77
2023-12-23T00:28:34.141Z,2.05
2023-12-23T00:31:02.226Z,0.40
2023-12-23T00:33:31.643Z,0.43
2023-12-23T00:35:59.699Z,0.88
2023-12-23T00:38:27.810Z,4.05
2023-12-23T00:40:55.964Z,1.27
2023-12-23T00:43:24.004Z,2.13
2023-12-23T00:45:52.051Z,2.50
2023-12-23T00:48:20.271Z,1.38
2023-12-23T00:50:49.721Z,2.20
2023-12-23T00:53:18.912Z,7.47
2023-12-23T01:08:33.305Z,1.40
2023-12-23T01:11:01.921Z,2.67
2023-12-23T01:13:29.973Z,2.75
2023-12-23T01:16:56.588Z,2.35
2023-12-23T01:20:23.390Z,1.90
2023-12-23T01:23:51.462Z,1.75
2023-12-23T01:27:18.675Z,1.75
2023-12-23T01:30:45.425Z,1.23
2023-12-23T01:34:12.118Z,1.50
2023-12-23T01:37:38.792Z,1.52
2023-12-23T01:41:07.573Z,1.05
2023-12-23T01:44:34.188Z,0.68
2023-12-23T01:48:03.371Z,0.60
2023-12-23T01:51:30.472Z,0.70
2023-12-23T01:54:58.713Z,0.50
2023-12-23T01:58:26.790Z,0.70
2023-12-23T02:01:54.151Z,0.50
2023-12-23T02:05:21.114Z,0.88
2023-12-23T02:08:47.841Z,0.57
2023-12-23T02:12:21.982Z,0.60
2023-12-23T02:15:53.745Z,4.18
2023-12-23T02:19:20.840Z,2.20
2023-12-23T02:22:49.046Z,0.50
2023-12-23T02:26:19.264Z,0.60
2023-12-23T02:29:47.855Z,0.50
2023-12-23T02:33:16.075Z,0.50
2023-12-23T02:36:42.727Z,0.40
2023-12-23T02:40:11.142Z,0.63
2023-12-23T02:43:37.758Z,1.95
2023-12-23T02:47:04.900Z,0.85
2023-12-23T02:50:31.456Z,0.68
2023-12-23T02:53:58.061Z,0.90
2023-12-23T02:57:26.066Z,0.68
2023-12-23T03:00:53.192Z,0.73
2023-12-23T03:04:19.801Z,1.45
2023-12-23T03:07:49.183Z,1.10
2023-12-23T03:11:16.320Z,0.60
2023-12-23T03:14:44.320Z,0.70
2023-12-23T03:18:10.926Z,0.98
2023-12-23T03:21:43.436Z,1.08
2023-12-23T03:25:10.307Z,0.63
2023-12-23T03:28:37.012Z,2.08
2023-12-23T03:32:05.225Z,0.68
2023-12-23T03:35:31.804Z,0.98
2023-12-23T03:38:58.345Z,1.00
2023-12-23T03:42:25.064Z,0.70
2023-12-23T03:45:51.584Z,0.73
2023-12-23T03:49:19.808Z,1.45
2023-12-23T03:52:46.438Z,0.50
2023-12-23T03:56:13.339Z,2.08
2023-12-23T03:59:40.828Z,0.50
2023-12-23T04:03:07.621Z,0.60
2023-12-23T04:06:35.625Z,0.95
2023-12-23T04:10:02.284Z,1.13
2023-12-23T04:13:30.328Z,0.57
2023-12-23T04:15:58.433Z,0.55
2023-12-23T04:18:26.589Z,0.60
2023-12-23T04:20:56.090Z,0.47
2023-12-23T04:23:24.183Z,0.98
2023-12-23T04:25:52.310Z,0.50
2023-12-23T04:28:26.023Z,0.80
2023-12-23T04:30:56.521Z,0.90
2023-12-23T04:33:24.760Z,0.98
2023-12-23T04:35:53.010Z,0.50
2023-12-23T04:38:22.538Z,0.90
2023-12-23T04:40:50.701Z,0.80
2023-12-23T04:43:18.836Z,0.88
2023-12-23T04:45:46.915Z,1.42
2023-12-23T04:48:15.087Z,0.70
2023-12-23T04:50:43.128Z,0.55
2023-12-23T04:53:11.822Z,0.57
2023-12-23T04:55:41.404Z,3.08
2023-12-23T04:58:10.096Z,1.17
2023-12-23T05:00:38.150Z,0.80
2023-12-23T05:03:06.901Z,0.68
2023-12-23T05:05:34.997Z,0.60
2023-12-23T05:08:03.596Z,0.50
2023-12-23T05:10:31.678Z,0.75
2023-12-23T05:13:01.125Z,1.05
2023-12-23T05:15:29.161Z,0.60
2023-12-23T05:17:57.321Z,1.58
2023-12-23T05:20:25.640Z,0.63
2023-12-23T05:22:54.137Z,0.95
2023-12-23T05:25:22.598Z,1.38
2023-12-23T05:27:51.148Z,1.00
2023-12-23T05:30:20.652Z,0.75
2023-12-23T05:32:49.023Z,0.60
2023-12-23T05:35:17.212Z,0.50
2023-12-23T05:37:45.282Z,0.93
2023-12-23T05:40:14.153Z,2.45
2023-12-23T05:42:42.292Z,0.93
2023-12-23T05:45:11.314Z,1.98
2023-12-23T05:47:40.857Z,0.95
2023-12-23T05:50:11.058Z,0.95
2023-12-23T05:52:39.799Z,1.25
2023-12-23T05:55:09.185Z,1.73
2023-12-23T05:57:37.254Z,2.45
2023-12-23T06:00:06.465Z,0.77
2023-12-23T06:02:34.524Z,4.45
2023-12-23T06:05:05.380Z,0.70
2023-12-23T06:07:35.579Z,1.65
2023-12-23T06:10:04.358Z,0.70
2023-12-23T06:12:32.541Z,2.15
2023-12-23T06:15:00.578Z,0.70
2023-12-23T06:17:29.115Z,1.00
2023-12-23T06:19:57.284Z,2.08
2023-12-23T06:22:26.807Z,4.68
2023-12-23T06:24:54.964Z,1.67
2023-12-23T06:27:23.089Z,0.65
2023-12-23T06:29:51.244Z,0.80
2023-12-23T06:32:19.291Z,0.63
2023-12-23T06:34:47.398Z,0.60
2023-12-23T06:37:15.508Z,1.25
2023-12-23T06:40:02.297Z,4.25
2023-12-23T06:42:30.361Z,3.15
2023-12-23T06:44:58.430Z,0.82
2023-12-23T06:47:26.598Z,0.68
2023-12-23T06:49:54.780Z,0.63
2023-12-23T06:52:22.898Z,1.48
2023-12-23T06:54:52.334Z,0.93
2023-12-23T06:57:20.512Z,1.27
2023-12-23T06:59:48.566Z,1.77
2023-12-23T07:02:16.884Z,2.78
2023-12-23T07:04:45.196Z,1.70
2023-12-23T07:07:13.273Z,2.45
2023-12-23T07:09:41.331Z,3.22
2023-12-23T07:12:10.812Z,1.58
2023-12-23T07:14:39.198Z,1.35
2023-12-23T07:17:07.247Z,1.95
2023-12-23T07:19:38.147Z,2.72
2023-12-23T07:22:06.523Z,1.45
2023-12-23T07:24:35.079Z,1.45
2023-12-23T07:27:05.740Z,1.20
2023-12-23T07:29:35.163Z,1.10
2023-12-23T07:32:03.274Z,4.28
2023-12-23T07:34:31.455Z,1.42
2023-12-23T07:36:59.557Z,3.78
2023-12-23T07:39:27.661Z,2.80
2023-12-23T07:41:55.712Z,1.73
2023-12-23T07:44:23.876Z,3.88
2023-12-23T07:46:53.577Z,2.15
2023-12-23T07:49:21.703Z,2.50
2023-12-23T07:51:49.833Z,2.33
2023-12-23T07:54:18.006Z,1.25
2023-12-23T07:56:46.072Z,1.90
2023-12-23T07:59:14.149Z,1.67
2023-12-23T08:01:46.486Z,1.35
2023-12-23T08:04:16.318Z,3.30
2023-12-23T08:06:44.573Z,2.10
2023-12-23T08:09:12.641Z,3.90
2023-12-23T08:11:40.975Z,2.30
2023-12-23T08:14:09.087Z,2.92
2023-12-23T08:16:37.237Z,4.82
2023-12-23T08:19:05.930Z,2.97
2023-12-23T08:21:38.304Z,3.75
2023-12-23T08:24:07.138Z,4.30
2023-12-23T08:26:35.444Z,1.73
2023-12-23T08:29:03.587Z,2.40
2023-12-23T08:31:31.912Z,3.67
2023-12-23T08:34:00.684Z,2.80
2023-12-23T08:36:28.898Z,9.05
2023-12-23T08:38:58.626Z,1.73
2023-12-23T08:41:28.722Z,3.17
2023-12-23T08:43:56.927Z,2.67
2023-12-23T08:46:27.189Z,2.97
2023-12-23T08:48:55.416Z,3.75
2023-12-23T08:51:23.683Z,2.38
2023-12-23T08:53:51.747Z,2.67
2023-12-23T08:56:21.278Z,3.92
2023-12-23T08:58:49.470Z,4.88
2023-12-23T09:01:18.526Z,6.68
2023-12-23T09:03:46.748Z,2.78
2023-12-23T09:06:15.353Z,4.35
2023-12-23T09:08:43.532Z,6.55
2023-12-23T09:11:11.829Z,3.40
2023-12-23T09:13:41.296Z,2.78
2023-12-23T09:16:09.397Z,3.92
2023-12-23T09:18:37.541Z,4.85
2023-12-23T09:21:05.674Z,4.78
2023-12-23T09:23:34.186Z,4.30
2023-12-23T09:26:02.299Z,4.20
2023-12-23T09:28:30.511Z,4.70
2023-12-23T09:31:00.008Z,4.53
2023-12-23T09:33:28.192Z,2.92
2023-12-23T09:35:56.379Z,3.28
2023-12-23T09:38:24.482Z,5.75
2023-12-23T09:40:52.762Z,2.92
2023-12-23T09:43:23.231Z,2.75
2023-12-23T09:45:54.075Z,4.07
2023-12-23T09:48:23.823Z,4.55
2023-12-23T09:50:52.005Z,5.15
2023-12-23T09:53:23.459Z,10.30
2023-12-23T09:55:52.822Z,4.40
2023-12-23T09:58:21.427Z,8.68
2023-12-23T10:00:49.767Z,2.47
2023-12-23T10:03:18.010Z,5.18
2023-12-23T10:05:47.657Z,3.67
2023-12-23T10:08:15.210Z,8.23
2023-12-23T10:10:44.328Z,3.65
2023-12-23T10:13:12.736Z,4.47
2023-12-23T10:15:42.454Z,6.28
2023-12-23T10:18:14.002Z,3.25
2023-12-23T10:20:44.399Z,6.18
2023-12-23T10:23:14.064Z,4.18
2023-12-23T10:25:42.175Z,4.22
2023-12-23T10:28:10.810Z,4.30
2023-12-23T10:30:41.511Z,4.53
2023-12-23T10:33:10.821Z,8.15
2023-12-23T10:35:45.689Z,5.53
2023-12-23T10:38:17.945Z,8.00
2023-12-23T10:40:49.210Z,3.45
2023-12-23T10:43:19.510Z,5.88
2023-12-23T10:45:50.889Z,4.00
2023-12-23T10:48:19.903Z,3.15
2023-12-23T10:50:50.047Z,6.65
2023-12-23T10:53:20.051Z,2.75
2023-12-23T10:55:49.438Z,6.70
2023-12-23T10:58:20.887Z,5.70
2023-12-23T11:00:49.429Z,6.38
2023-12-23T11:03:18.270Z,6.30
2023-12-23T11:05:48.322Z,3.22
2023-12-23T11:08:22.883Z,4.53
2023-12-23T11:10:52.675Z,5.70
2023-12-23T11:13:22.171Z,4.35
2023-12-23T11:15:50.285Z,9.82
2023-12-23T11:18:18.419Z,3.40
2023-12-23T11:20:51.630Z,4.47
2023-12-23T11:23:37.359Z,3.30
2023-12-23T11:26:06.460Z,3.33
2023-12-23T11:28:37.808Z,5.40
2023-12-23T11:31:06.462Z,3.80
2023-12-23T11:33:38.006Z,3.97
2023-12-23T11:36:08.057Z,3.90
2023-12-23T11:38:51.895Z,2.40
2023-12-23T11:41:21.691Z,6.90
2023-12-23T11:43:51.679Z,2.95
2023-12-23T11:46:21.575Z,2.42
2023-12-23T11:48:50.469Z,3.42
2023-12-23T11:51:19.085Z,3.08
2023-12-23T11:53:48.839Z,2.17
2023-12-23T11:56:18.047Z,4.38
2023-12-23T11:58:46.222Z,3.58
2023-12-23T12:01:14.432Z,2.47
2023-12-23T12:03:42.609Z,6.82
2023-12-23T12:06:11.019Z,8.32
2023-12-23T12:08:39.437Z,2.75
2023-12-23T12:11:09.064Z,3.58
2023-12-23T12:13:37.642Z,1.85
2023-12-23T12:16:06.462Z,6.53
2023-12-23T12:18:34.691Z,3.28
2023-12-23T12:21:03.250Z,3.63
2023-12-23T12:23:31.488Z,1.95
2023-12-23T12:25:59.751Z,4.95
2023-12-23T12:28:31.526Z,2.95
2023-12-23T12:31:10.088Z,2.03
2023-12-23T12:33:42.201Z,3.88
2023-12-23T12:36:15.007Z,3.75
2023-12-23T12:38:44.438Z,2.92
2023-12-23T12:41:13.716Z,5.18
2023-12-23T12:43:44.548Z,4.93
2023-12-23T12:46:16.300Z,3.05
2023-12-23T12:48:46.511Z,8.27
2023-12-23T12:51:15.972Z,6.13
2023-12-23T12:53:44.128Z,3.45
2023-12-23T12:56:13.788Z,5.22
2023-12-23T12:58:46.298Z,2.65
2023-12-23T13:01:15.777Z,3.72
2023-12-23T13:03:44.154Z,4.47
2023-12-23T13:06:12.484Z,9.70
2023-12-23T13:08:40.620Z,9.02
2023-12-23T13:11:09.035Z,14.48
2023-12-23T13:13:37.087Z,7.72
2023-12-23T13:16:08.190Z,6.25
2023-12-23T13:18:45.880Z,6.82
2023-12-23T13:21:22.877Z,4.65
2023-12-23T13:23:51.036Z,8.13
2023-12-23T13:26:19.187Z,2.67
2023-12-23T13:28:50.737Z,4.95
2023-12-23T13:31:21.896Z,2.53
2023-12-23T13:33:50.102Z,5.38
2023-12-23T13:36:18.197Z,5.55
2023-12-23T13:38:47.123Z,4.18
2023-12-23T13:41:20.026Z,3.90
2023-12-23T13:43:48.359Z,5.90
2023-12-23T13:46:16.594Z,5.35
2023-12-23T13:48:46.250Z,6.13
2023-12-23T13:51:14.998Z,4.70
2023-12-23T13:53:44.435Z,10.45
2023-12-23T13:56:12.574Z,5.30
2023-12-23T13:58:40.838Z,5.00
2023-12-23T14:01:08.904Z,4.80
2023-12-23T14:03:37.200Z,5.13
2023-12-23T14:06:07.477Z,5.18
2023-12-23T14:08:35.607Z,6.32
2023-12-23T14:11:04.013Z,5.68
2023-12-23T14:13:32.131Z,7.88
2023-12-23T14:16:00.269Z,6.95
2023-12-23T14:18:28.435Z,6.32
2023-12-23T14:20:56.585Z,6.05
2023-12-23T14:23:26.018Z,7.38
2023-12-23T14:25:54.383Z,6.35
2023-12-23T14:28:22.504Z,7.60
2023-12-23T14:30:50.652Z,7.13
2023-12-23T14:33:18.859Z,7.85
2023-12-23T14:35:47.028Z,11.45
2023-12-23T14:38:15.108Z,8.32
2023-12-23T14:40:44.554Z,22.90
2023-12-23T14:43:12.653Z,10.65
2023-12-23T14:45:41.037Z,7.53
2023-12-23T14:48:09.872Z,6.13
2023-12-23T14:50:38.318Z,6.50
2023-12-23T14:53:07.148Z,6.90
2023-12-23T14:55:38.587Z,9.50
2023-12-23T14:58:08.824Z,6.93
2023-12-23T15:00:37.025Z,8.38
2023-12-23T15:03:05.544Z,7.20
2023-12-23T15:05:33.812Z,7.25
2023-12-23T15:08:02.110Z,6.20
2023-12-23T15:10:30.178Z,6.22
2023-12-23T15:12:58.346Z,6.18
2023-12-23T15:15:28.388Z,6.40
2023-12-23T15:17:56.727Z,8.45
2023-12-23T15:20:24.831Z,7.90
2023-12-23T15:22:56.688Z,8.52
2023-12-23T15:25:24.774Z,7.77
2023-12-23T15:27:52.805Z,8.50
2023-12-23T15:30:21.010Z,6.90
2023-12-23T15:32:50.917Z,9.23
2023-12-23T15:35:19.612Z,11.88
2023-12-23T15:37:50.484Z,8.10
2023-12-23T15:40:18.567Z,7.97
2023-12-23T15:42:46.610Z,7.75
2023-12-23T15:45:14.891Z,8.75
2023-12-23T15:47:43.154Z,9.25
2023-12-23T15:50:12.823Z,8.82
2023-12-23T15:52:40.929Z,10.90
2023-12-23T15:55:09.692Z,11.18
2023-12-23T15:57:37.982Z,10.73
2023-12-23T16:00:07.598Z,12.50
2023-12-23T16:02:35.737Z,10.43
2023-12-23T16:05:04.581Z,9.50
2023-12-23T16:07:34.014Z,10.15
2023-12-23T16:10:02.211Z,9.35
2023-12-23T16:12:30.336Z,7.40
2023-12-23T16:14:58.396Z,10.43
2023-12-23T16:17:26.618Z,7.35
2023-12-23T16:19:56.594Z,7.50
2023-12-23T16:22:24.706Z,8.90
2023-12-23T16:24:54.896Z,6.85
2023-12-23T16:27:23.084Z,10.50
2023-12-23T16:29:51.094Z,9.07
2023-12-23T16:32:20.536Z,7.00
2023-12-23T16:34:48.984Z,6.95
2023-12-23T16:37:17.040Z,15.10
2023-12-23T16:39:45.149Z,5.10
2023-12-23T16:42:14.556Z,6.45
2023-12-23T16:44:42.749Z,7.03
2023-12-23T16:47:11.320Z,7.70
2023-12-23T16:49:41.694Z,7.28
2023-12-23T16:52:10.777Z,9.57
2023-12-23T16:54:38.956Z,8.80
2023-12-23T16:57:07.219Z,8.18
2023-12-23T16:59:36.652Z,6.25
2023-12-23T17:02:05.082Z,6.80
2023-12-23T17:04:33.189Z,7.07
2023-12-23T17:07:01.964Z,8.77
2023-12-23T17:09:30.014Z,5.43
2023-12-23T17:11:58.142Z,6.05
2023-12-23T17:14:26.401Z,7.97
2023-12-23T17:16:55.965Z,7.13
2023-12-23T17:19:24.799Z,7.93
2023-12-23T17:21:52.912Z,7.38
2023-12-23T17:24:20.957Z,7.18
2023-12-23T17:26:49.031Z,5.90
2023-12-23T17:29:17.611Z,7.47
2023-12-23T17:31:48.069Z,8.38
2023-12-23T17:34:17.608Z,11.15
2023-12-23T17:36:45.767Z,8.75
2023-12-23T17:39:13.878Z,9.85
2023-12-23T17:41:41.949Z,8.80
2023-12-23T17:44:10.127Z,6.32
2023-12-23T17:46:38.281Z,6.85
2023-12-23T17:49:06.382Z,9.15
2023-12-23T17:51:36.044Z,8.23
2023-12-23T17:54:04.065Z,10.38
2023-12-23T17:56:32.264Z,14.07
2023-12-23T17:59:00.371Z,13.25
2023-12-23T18:01:28.462Z,11.23
2023-12-23T18:03:56.547Z,11.65
2023-12-23T18:06:24.675Z,9.98
2023-12-23T18:08:54.271Z,9.35
2023-12-23T18:11:22.312Z,8.98
2023-12-23T18:13:50.948Z,10.60
2023-12-23T18:16:19.077Z,6.25
2023-12-23T18:18:47.310Z,8.90
2023-12-23T18:21:15.446Z,8.60
2023-12-23T18:23:43.582Z,9.27
2023-12-23T18:26:13.203Z,8.85
2023-12-23T18:28:41.682Z,10.32
2023-12-23T18:31:09.777Z,10.32
2023-12-23T18:33:37.947Z,12.48
2023-12-23T18:36:06.733Z,10.82
2023-12-23T18:38:34.799Z,13.75
2023-12-23T18:41:02.850Z,12.38
2023-12-23T18:43:32.821Z,12.30
2023-12-23T18:46:00.870Z,11.13
2023-12-23T18:48:28.983Z,14.65
2023-12-23T18:50:58.771Z,14.90
2023-12-23T18:53:27.025Z,11.43
2023-12-23T18:55:55.268Z,16.55
2023-12-23T18:58:23.395Z,14.45
2023-12-23T19:00:53.985Z,20.98
2023-12-23T19:03:22.778Z,16.15
2023-12-23T19:05:51.086Z,13.27
2023-12-23T19:08:19.383Z,16.92
2023-12-23T19:10:47.901Z,16.73
2023-12-23T19:13:15.936Z,17.77
2023-12-23T19:15:46.885Z,17.63
2023-12-23T19:18:16.412Z,15.07
2023-12-23T19:20:44.866Z,19.75
2023-12-23T19:23:13.012Z,16.10
2023-12-23T19:25:41.376Z,17.92
2023-12-23T19:28:09.491Z,18.65
2023-12-23T19:30:37.685Z,18.55
2023-12-23T19:33:07.461Z,19.15
2023-12-23T19:35:37.097Z,15.88
2023-12-23T19:38:06.326Z,21.73
2023-12-23T19:40:34.473Z,24.63
2023-12-23T19:43:02.680Z,27.05
2023-12-23T19:45:30.865Z,29.90
2023-12-23T19:47:59.020Z,23.13
2023-12-23T19:50:27.850Z,27.60
2023-12-23T19:52:57.517Z,21.25
2023-12-23T19:55:25.853Z,23.33
2023-12-23T19:57:54.063Z,20.70
2023-12-23T20:00:22.502Z,15.57
2023-12-23T20:02:52.060Z,16.95
2023-12-23T20:05:20.555Z,18.17
2023-12-23T20:07:50.178Z,17.33
2023-12-23T20:10:20.257Z,16.25
2023-12-23T20:12:48.518Z,16.00
2023-12-23T20:15:16.633Z,16.17
2023-12-23T20:17:44.821Z,16.33
2023-12-23T20:20:14.019Z,16.65
2023-12-23T20:22:42.763Z,13.70
2023-12-23T20:25:11.188Z,12.07
2023-12-23T20:27:40.958Z,10.02
2023-12-23T20:30:10.388Z,12.65
2023-12-23T20:32:41.758Z,11.73
2023-12-23T20:35:10.458Z,11.80
2023-12-23T20:37:40.876Z,8.90
2023-12-23T20:40:10.313Z,10.93
2023-12-23T20:42:40.671Z,8.43
2023-12-23T20:45:12.594Z,8.70
2023-12-23T20:47:41.040Z,8.52
2023-12-23T20:50:09.928Z,5.78
2023-12-23T20:52:39.445Z,5.22
2023-12-23T20:55:09.113Z,6.93
2023-12-23T20:57:37.293Z,5.35
2023-12-23T21:00:10.071Z,3.58
2023-12-23T21:02:38.178Z,3.05
2023-12-23T21:05:06.701Z,2.17
2023-12-23T21:07:34.768Z,5.05
2023-12-23T21:10:02.802Z,1.88
2023-12-23T21:12:30.930Z,3.08
2023-12-23T21:14:59.329Z,1.80
2023-12-23T21:17:29.013Z,2.42
2023-12-23T21:19:57.300Z,2.20
2023-12-23T21:22:25.356Z,3.42
2023-12-23T21:24:54.432Z,1.20
2023-12-23T21:27:22.673Z,3.17
2023-12-23T21:29:50.790Z,1.77
2023-12-23T21:32:19.182Z,1.30
2023-12-23T21:34:48.780Z,2.58
2023-12-23T21:37:17.200Z,1.42
2023-12-23T21:39:45.377Z,1.48
2023-12-23T21:42:13.780Z,2.53
2023-12-23T21:44:41.981Z,1.52
2023-12-23T21:47:10.118Z,2.28
2023-12-23T21:49:38.319Z,1.63
2023-12-23T21:52:08.163Z,1.15
2023-12-23T21:54:36.343Z,2.50
2023-12-23T21:57:04.913Z,2.08
2023-12-23T21:59:33.024Z,2.42
2023-12-23T22:02:01.223Z,2.30
2023-12-23T22:04:30.296Z,2.47
2023-12-23T22:06:59.971Z,1.83
2023-12-23T22:09:31.295Z,1.40
2023-12-23T22:12:00.041Z,1.83
2023-12-23T22:14:28.407Z,2.55
2023-12-23T22:16:56.830Z,1.95
2023-12-23T22:19:25.119Z,1.88
2023-12-23T22:21:53.303Z,1.58
2023-12-23T22:24:21.597Z,1.05
2023-12-23T22:26:51.502Z,1.38
2023-12-23T22:29:19.653Z,1.50
2023-12-23T22:31:47.846Z,2.17
2023-12-23T22:34:16.200Z,3.28
2023-12-23T22:36:44.456Z,2.45
2023-12-23T22:39:13.062Z,1.70
2023-12-23T22:41:41.301Z,2.70
2023-12-23T22:44:10.869Z,2.22
2023-12-23T22:46:40.373Z,2.63
2023-12-23T22:49:08.731Z,2.97
2023-12-23T22:51:36.852Z,3.10
2023-12-23T22:54:07.508Z,2.45
2023-12-23T22:56:39.902Z,4.23
2023-12-23T22:59:08.367Z,3.40
2023-12-23T23:01:37.806Z,2.40
2023-12-23T23:04:05.937Z,4.05
2023-12-23T23:06:34.009Z,3.38
2023-12-23T23:09:02.108Z,2.33
2023-12-23T23:11:30.521Z,2.97
2023-12-23T23:13:58.636Z,3.08
2023-12-23T23:16:26.750Z,2.13
2023-12-23T23:18:56.262Z,3.78
2023-12-23T23:21:25.591Z,5.72
2023-12-23T23:23:54.090Z,4.70
2023-12-23T23:26:22.216Z,4.03
2023-12-23T23:28:50.364Z,3.15
2023-12-23T23:31:18.478Z,4.25
2023-12-23T23:33:46.637Z,3.08
2023-12-23T23:36:18.063Z,3.85
2023-12-23T23:38:46.551Z,5.80
2023-12-23T23:41:14.946Z,5.93
2023-12-23T23:43:43.147Z,6.60
2023-12-23T23:46:16.551Z,8.07
2023-12-23T23:48:45.229Z,5.57
2023-12-23T23:51:19.643Z,5.93
2023-12-23T23:53:48.068Z,5.22
2023-12-23T23:56:20.209Z,3.75
2023-12-23T23:58:49.436Z,5.72
