createdAt,value
2022-08-30T00:01:30.866Z,4.25
2022-08-30T00:03:59.378Z,4.38
2022-08-30T00:06:28.729Z,4.35
2022-08-30T00:08:56.208Z,4.30
2022-08-30T00:11:27.791Z,4.50
2022-08-30T00:13:56.633Z,4.22
2022-08-30T00:16:24.697Z,3.88
2022-08-30T00:18:51.731Z,3.83
2022-08-30T00:21:19.108Z,3.90
2022-08-30T00:23:46.129Z,3.83
2022-08-30T00:26:13.233Z,3.83
2022-08-30T00:28:40.283Z,4.28
2022-08-30T00:31:07.577Z,3.90
2022-08-30T00:33:34.836Z,3.90
2022-08-30T00:36:01.932Z,4.05
2022-08-30T00:38:28.901Z,3.92
2022-08-30T00:40:56.002Z,3.80
2022-08-30T00:43:30.737Z,4.40
2022-08-30T00:45:58.200Z,3.38
2022-08-30T00:48:25.593Z,4.00
2022-08-30T00:50:58.712Z,3.90
2022-08-30T00:53:29.938Z,4.03
2022-08-30T00:55:59.914Z,4.10
2022-08-30T00:58:34.784Z,3.85
2022-08-30T01:01:20.387Z,3.85
2022-08-30T01:03:47.899Z,3.80
2022-08-30T01:06:15.769Z,4.70
2022-08-30T02:09:52.974Z,4.95
2022-08-30T02:12:20.549Z,4.95
2022-08-30T02:14:47.699Z,4.82
2022-08-30T02:17:16.350Z,4.90
2022-08-30T02:19:43.615Z,5.45
2022-08-30T02:22:10.619Z,5.30
2022-08-30T02:24:37.575Z,4.93
2022-08-30T02:27:05.471Z,4.47
2022-08-30T02:29:32.702Z,5.45
2022-08-30T02:31:59.883Z,4.70
2022-08-30T02:34:26.813Z,5.47
2022-08-30T02:36:53.852Z,5.18
2022-08-30T02:39:20.932Z,5.28
2022-08-30T02:41:48.151Z,5.47
2022-08-30T02:44:15.339Z,5.20
2022-08-30T02:46:42.275Z,5.00
2022-08-30T02:49:30.355Z,5.55
2022-08-30T02:51:56.238Z,5.28
2022-08-30T02:54:23.221Z,5.43
2022-08-30T02:56:50.916Z,5.10
2022-08-30T02:59:18.650Z,5.93
2022-08-30T03:01:46.211Z,5.65
2022-08-30T03:04:13.238Z,5.32
2022-08-30T03:06:40.165Z,6.13
2022-08-30T03:09:07.163Z,5.35
2022-08-30T03:11:34.755Z,5.53
2022-08-30T03:14:02.009Z,5.68
2022-08-30T03:16:29.026Z,5.95
2022-08-30T03:18:56.505Z,5.80
2022-08-30T03:21:23.493Z,5.95
2022-08-30T03:23:50.406Z,5.38
2022-08-30T03:26:17.357Z,5.63
2022-08-30T03:28:45.384Z,5.28
2022-08-30T03:31:12.714Z,6.05
2022-08-30T03:33:40.626Z,5.97
2022-08-30T03:36:09.600Z,5.82
2022-08-30T03:38:37.003Z,6.13
2022-08-30T03:41:05.654Z,6.25
2022-08-30T03:43:33.489Z,6.28
2022-08-30T03:46:04.017Z,6.43
2022-08-30T03:48:31.476Z,5.82
2022-08-30T03:50:58.502Z,6.20
2022-08-30T03:53:27.090Z,5.53
2022-08-30T03:55:54.899Z,6.05
2022-08-30T03:58:22.735Z,6.88
2022-08-30T04:00:50.046Z,6.18
2022-08-30T04:03:18.540Z,5.63
2022-08-30T04:05:45.737Z,6.50
2022-08-30T04:08:12.650Z,6.50
2022-08-30T04:10:39.563Z,5.63
2022-08-30T04:13:06.504Z,5.82
2022-08-30T04:15:33.430Z,6.20
2022-08-30T04:18:00.377Z,6.10
2022-08-30T04:20:27.453Z,6.30
2022-08-30T04:22:54.384Z,6.60
2022-08-30T04:25:21.340Z,5.80
2022-08-30T04:27:49.322Z,5.65
2022-08-30T04:30:17.457Z,6.07
2022-08-30T04:32:45.450Z,5.90
2022-08-30T04:35:13.726Z,5.72
2022-08-30T04:37:40.909Z,6.28
2022-08-30T04:40:09.324Z,6.30
2022-08-30T04:42:37.506Z,6.10
2022-08-30T04:45:09.261Z,6.22
2022-08-30T04:47:36.601Z,6.30
2022-08-30T04:50:03.767Z,6.60
2022-08-30T04:52:30.691Z,5.93
2022-08-30T04:54:58.771Z,6.25
2022-08-30T04:57:27.369Z,5.90
2022-08-30T04:59:55.297Z,6.38
2022-08-30T05:02:22.721Z,5.93
2022-08-30T05:05:08.506Z,6.00
2022-08-30T05:07:35.629Z,6.20
2022-08-30T05:10:06.801Z,6.00
2022-08-30T05:12:36.168Z,5.68
2022-08-30T05:15:03.832Z,5.32
2022-08-30T05:17:30.749Z,5.13
2022-08-30T05:19:57.709Z,4.90
2022-08-30T05:22:24.670Z,4.80
2022-08-30T05:24:51.648Z,4.80
2022-08-30T05:27:18.663Z,4.45
2022-08-30T05:29:47.392Z,4.75
2022-08-30T05:32:14.439Z,4.53
2022-08-30T05:34:41.428Z,4.28
2022-08-30T05:37:08.380Z,4.00
2022-08-30T05:39:51.415Z,3.97
2022-08-30T05:42:19.805Z,3.60
2022-08-30T05:44:47.828Z,3.72
2022-08-30T05:47:14.762Z,3.33
2022-08-30T05:49:41.747Z,3.70
2022-08-30T05:52:08.698Z,3.33
2022-08-30T05:54:35.662Z,3.30
2022-08-30T05:57:02.612Z,3.03
2022-08-30T05:59:29.683Z,3.10
2022-08-30T06:01:58.101Z,3.28
2022-08-30T06:04:25.151Z,3.10
2022-08-30T06:06:52.683Z,2.97
2022-08-30T06:09:19.775Z,3.38
2022-08-30T06:11:48.647Z,3.15
2022-08-30T06:14:15.883Z,3.42
2022-08-30T06:16:45.963Z,3.30
2022-08-30T06:19:14.898Z,3.00
2022-08-30T06:21:43.622Z,2.90
2022-08-30T06:24:12.002Z,3.03
2022-08-30T06:26:43.880Z,2.30
2022-08-30T06:29:13.447Z,2.90
2022-08-30T06:31:40.896Z,2.67
2022-08-30T06:34:08.471Z,2.40
2022-08-30T06:36:36.424Z,2.47
2022-08-30T06:39:04.013Z,2.60
2022-08-30T06:41:34.061Z,2.40
2022-08-30T06:44:05.105Z,2.60
2022-08-30T06:46:37.837Z,2.28
2022-08-30T06:49:06.686Z,2.67
2022-08-30T06:51:38.517Z,2.78
2022-08-30T06:54:09.177Z,2.35
2022-08-30T06:56:40.285Z,2.17
2022-08-30T06:59:10.039Z,2.13
2022-08-30T07:01:37.226Z,2.50
2022-08-30T07:04:04.749Z,2.35
2022-08-30T07:06:33.100Z,2.15
2022-08-30T07:09:00.076Z,2.17
2022-08-30T07:11:35.803Z,2.00
2022-08-30T07:14:03.920Z,2.05
2022-08-30T07:16:31.689Z,1.70
2022-08-30T07:18:59.683Z,1.50
2022-08-30T07:21:32.913Z,2.17
2022-08-30T07:24:00.500Z,1.35
2022-08-30T07:26:33.025Z,1.75
2022-08-30T07:29:00.844Z,1.40
2022-08-30T07:31:28.867Z,1.40
2022-08-30T07:33:56.309Z,1.33
2022-08-30T07:36:24.444Z,1.38
2022-08-30T07:38:52.157Z,1.70
2022-08-30T07:41:27.657Z,1.50
2022-08-30T07:43:55.473Z,1.60
2022-08-30T07:46:24.138Z,1.58
2022-08-30T07:48:52.132Z,1.48
2022-08-30T07:51:23.196Z,1.55
2022-08-30T07:53:50.908Z,1.42
2022-08-30T07:56:18.229Z,1.30
2022-08-30T07:58:45.315Z,1.42
2022-08-30T08:01:13.831Z,1.30
2022-08-30T08:03:43.065Z,1.23
2022-08-30T08:06:13.163Z,1.23
2022-08-30T08:08:41.693Z,1.20
2022-08-30T08:11:16.729Z,1.40
2022-08-30T08:13:54.196Z,1.17
2022-08-30T08:16:29.089Z,1.30
2022-08-30T08:18:56.383Z,1.20
2022-08-30T08:21:25.288Z,1.30
2022-08-30T08:23:52.285Z,1.20
2022-08-30T08:26:19.861Z,1.20
2022-08-30T08:28:47.291Z,1.10
2022-08-30T08:31:33.188Z,1.20
2022-08-30T08:34:03.142Z,1.27
2022-08-30T08:36:31.389Z,1.30
2022-08-30T08:38:59.737Z,1.33
2022-08-30T08:41:37.178Z,1.10
2022-08-30T08:45:11.406Z,1.15
2022-08-30T08:47:58.644Z,1.10
2022-08-30T08:50:30.883Z,1.30
2022-08-30T08:53:46.512Z,1.30
2022-08-30T08:56:17.327Z,1.17
2022-08-30T08:58:54.054Z,1.10
2022-08-30T09:01:25.490Z,1.10
2022-08-30T09:03:52.575Z,1.20
2022-08-30T09:06:45.745Z,1.10
2022-08-30T09:09:13.666Z,1.10
2022-08-30T09:11:44.353Z,0.90
2022-08-30T09:14:20.517Z,1.25
2022-08-30T09:16:52.162Z,0.90
2022-08-30T09:19:45.346Z,0.93
2022-08-30T09:22:21.878Z,1.08
2022-08-30T09:25:06.556Z,1.10
2022-08-30T09:27:40.699Z,1.02
2022-08-30T09:30:27.733Z,1.10
2022-08-30T09:32:58.061Z,1.20
2022-08-30T09:35:49.261Z,1.20
2022-08-30T09:38:29.451Z,1.10
2022-08-30T09:40:59.981Z,1.20
2022-08-30T09:43:31.223Z,1.33
2022-08-30T09:46:01.447Z,1.20
2022-08-30T09:48:45.293Z,1.15
2022-08-30T09:51:41.121Z,1.30
2022-08-30T09:54:19.809Z,1.27
2022-08-30T09:57:16.873Z,1.30
2022-08-30T10:00:19.697Z,1.35
2022-08-30T10:03:35.260Z,1.05
2022-08-30T10:06:18.226Z,0.95
2022-08-30T10:09:28.684Z,1.00
2022-08-30T10:12:18.333Z,1.10
2022-08-30T10:15:12.281Z,1.05
2022-08-30T10:17:56.538Z,1.00
2022-08-30T10:20:26.121Z,0.90
2022-08-30T10:23:06.362Z,0.70
2022-08-30T10:25:42.065Z,0.80
2022-08-30T10:28:21.567Z,0.82
2022-08-30T10:30:59.753Z,0.90
2022-08-30T10:33:35.940Z,1.30
2022-08-30T10:36:10.313Z,0.80
2022-08-30T10:38:41.934Z,0.90
2022-08-30T10:41:44.603Z,1.00
2022-08-30T10:44:30.387Z,0.80
2022-08-30T10:47:32.076Z,0.70
2022-08-30T10:50:16.958Z,1.00
2022-08-30T10:52:54.824Z,0.90
2022-08-30T10:55:29.089Z,1.55
2022-08-30T10:58:02.098Z,0.80
2022-08-30T11:00:54.254Z,0.88
2022-08-30T11:03:39.749Z,0.90
2022-08-30T11:06:20.143Z,0.80
2022-08-30T11:09:26.639Z,0.90
2022-08-30T11:12:33.006Z,0.60
2022-08-30T11:15:13.868Z,0.90
2022-08-30T11:17:47.453Z,0.90
2022-08-30T11:20:39.907Z,0.80
2022-08-30T11:23:34.608Z,0.70
2022-08-30T11:26:06.573Z,0.77
2022-08-30T11:28:37.483Z,0.70
2022-08-30T11:31:23.646Z,0.70
2022-08-30T11:33:52.316Z,0.80
2022-08-30T11:39:53.247Z,0.60
2022-08-30T11:42:35.521Z,0.77
2022-08-30T11:45:24.808Z,0.68
2022-08-30T11:48:05.739Z,0.50
2022-08-30T11:50:53.157Z,0.70
2022-08-30T11:53:45.214Z,0.70
2022-08-30T11:56:36.422Z,0.65
2022-08-30T11:59:42.107Z,0.63
2022-08-30T12:02:09.487Z,0.70
2022-08-30T12:04:47.645Z,0.80
2022-08-30T12:08:00.327Z,0.60
2022-08-30T12:11:12.923Z,0.60
2022-08-30T12:13:42.829Z,0.70
2022-08-30T12:16:16.396Z,0.70
2022-08-30T12:19:01.420Z,0.80
2022-08-30T12:21:44.020Z,0.90
2022-08-30T12:24:32.608Z,0.70
2022-08-30T12:27:05.527Z,0.82
2022-08-30T12:29:33.534Z,0.90
2022-08-30T12:32:08.227Z,0.85
2022-08-30T12:34:41.207Z,0.98
2022-08-30T12:37:25.455Z,0.70
2022-08-30T12:40:19.059Z,0.80
2022-08-30T12:42:56.717Z,0.50
2022-08-30T12:45:31.311Z,0.60
2022-08-30T12:48:08.165Z,0.80
2022-08-30T12:50:48.866Z,0.90
2022-08-30T12:53:37.316Z,0.93
2022-08-30T12:56:15.517Z,0.70
2022-08-30T12:58:49.883Z,0.80
2022-08-30T13:01:31.567Z,0.70
2022-08-30T13:04:20.247Z,0.90
2022-08-30T13:06:58.453Z,1.00
2022-08-30T13:10:02.075Z,1.00
2022-08-30T13:12:30.296Z,0.90
2022-08-30T13:15:19.916Z,1.13
2022-08-30T13:17:47.451Z,1.08
2022-08-30T13:20:17.016Z,1.30
2022-08-30T13:23:09.712Z,1.10
2022-08-30T13:25:39.302Z,0.90
2022-08-30T13:28:07.759Z,1.00
2022-08-30T13:30:35.493Z,0.93
2022-08-30T13:33:03.230Z,0.90
2022-08-30T13:35:31.487Z,0.90
2022-08-30T13:38:01.839Z,0.77
2022-08-30T13:40:29.012Z,0.90
2022-08-30T13:42:56.919Z,0.73
2022-08-30T13:45:41.601Z,0.85
2022-08-30T13:48:10.916Z,0.80
2022-08-30T13:50:37.964Z,1.08
2022-08-30T13:53:05.016Z,0.77
2022-08-30T13:55:32.024Z,0.93
2022-08-30T13:57:58.983Z,1.08
2022-08-30T14:00:28.139Z,0.82
2022-08-30T14:02:57.461Z,0.80
2022-08-30T14:05:49.408Z,0.75
2022-08-30T14:11:19.412Z,0.88
2022-08-30T14:16:40.375Z,0.90
2022-08-30T14:19:08.793Z,1.02
2022-08-30T14:21:36.345Z,1.20
2022-08-30T14:24:06.446Z,0.93
2022-08-30T14:26:39.785Z,0.80
2022-08-30T14:29:12.009Z,0.60
2022-08-30T14:31:40.456Z,0.73
2022-08-30T14:34:10.910Z,0.80
2022-08-30T14:36:42.114Z,0.82
2022-08-30T14:39:14.617Z,0.90
2022-08-30T14:41:50.413Z,0.90
2022-08-30T14:44:19.877Z,0.80
2022-08-30T14:46:47.704Z,1.00
2022-08-30T14:49:15.994Z,0.80
2022-08-30T14:51:46.327Z,0.90
2022-08-30T14:54:13.943Z,0.68
2022-08-30T14:59:50.946Z,0.82
2022-08-30T15:02:19.380Z,0.95
2022-08-30T15:04:46.324Z,0.80
2022-08-30T15:07:16.694Z,0.70
2022-08-30T15:09:45.463Z,0.70
2022-08-30T15:12:12.451Z,0.70
2022-08-30T15:14:40.539Z,0.93
2022-08-30T15:17:07.472Z,0.80
2022-08-30T15:19:34.484Z,0.82
2022-08-30T15:22:04.744Z,0.80
2022-08-30T15:24:32.061Z,0.70
2022-08-30T15:27:00.505Z,0.98
2022-08-30T15:29:29.918Z,0.90
2022-08-30T15:31:59.704Z,0.82
2022-08-30T15:34:28.161Z,0.82
2022-08-30T15:36:55.886Z,2.90
2022-08-30T15:39:23.477Z,3.50
2022-08-30T15:41:55.977Z,1.77
2022-08-30T15:44:26.098Z,1.35
2022-08-30T15:46:53.115Z,0.85
2022-08-30T15:49:23.072Z,0.98
2022-08-30T15:51:54.172Z,0.80
2022-08-30T15:54:23.649Z,1.10
2022-08-30T15:56:52.258Z,0.82
2022-08-30T15:59:19.675Z,0.75
2022-08-30T16:01:47.515Z,0.70
2022-08-30T16:04:18.366Z,0.77
2022-08-30T16:06:46.514Z,0.80
2022-08-30T16:09:14.027Z,1.08
2022-08-30T16:11:41.796Z,0.90
2022-08-30T16:14:09.506Z,1.13
2022-08-30T16:16:39.913Z,1.20
2022-08-30T16:19:09.170Z,1.02
2022-08-30T16:21:37.125Z,0.80
2022-08-30T16:24:06.845Z,0.98
2022-08-30T16:26:35.890Z,0.90
2022-08-30T16:29:04.843Z,1.02
2022-08-30T16:31:35.544Z,0.90
2022-08-30T16:34:04.284Z,1.00
2022-08-30T16:36:33.258Z,0.82
2022-08-30T16:39:01.054Z,0.98
2022-08-30T16:41:28.192Z,0.90
2022-08-30T16:43:56.272Z,0.90
2022-08-30T16:46:26.999Z,1.02
2022-08-30T16:48:57.993Z,0.95
2022-08-30T16:51:28.770Z,1.00
2022-08-30T16:53:58.997Z,1.20
2022-08-30T16:56:29.522Z,1.02
2022-08-30T16:59:02.102Z,1.17
2022-08-30T17:01:32.456Z,1.30
2022-08-30T17:04:03.286Z,0.93
2022-08-30T17:06:30.514Z,1.00
2022-08-30T17:08:59.117Z,0.98
2022-08-30T17:11:26.475Z,0.70
2022-08-30T17:13:53.887Z,0.85
2022-08-30T17:16:27.651Z,1.10
2022-08-30T17:19:00.373Z,1.10
2022-08-30T17:21:29.876Z,1.20
2022-08-30T17:24:01.793Z,1.15
2022-08-30T17:26:33.053Z,1.10
2022-08-30T17:29:00.266Z,1.30
2022-08-30T17:34:17.448Z,1.40
2022-08-30T17:36:44.392Z,1.20
2022-08-30T17:39:11.825Z,1.52
2022-08-30T17:41:45.391Z,2.13
2022-08-30T17:44:25.706Z,5.40
2022-08-30T17:46:53.888Z,5.78
2022-08-30T17:49:21.503Z,5.57
2022-08-30T17:51:56.323Z,6.32
2022-08-30T17:54:25.874Z,4.40
2022-08-30T17:56:54.135Z,2.30
2022-08-30T17:59:25.109Z,1.17
2022-08-30T18:01:54.910Z,1.08
2022-08-30T18:04:22.030Z,0.80
2022-08-30T18:06:52.337Z,0.68
2022-08-30T18:09:19.398Z,0.70
2022-08-30T18:11:48.288Z,0.90
2022-08-30T18:14:16.509Z,0.80
2022-08-30T18:16:49.832Z,0.98
2022-08-30T18:19:23.719Z,0.70
2022-08-30T18:21:51.606Z,0.90
2022-08-30T18:24:18.814Z,0.80
2022-08-30T18:26:46.590Z,1.20
2022-08-30T18:29:13.894Z,1.00
2022-08-30T18:31:41.267Z,1.67
2022-08-30T18:34:12.476Z,1.25
2022-08-30T18:36:40.622Z,1.60
2022-08-30T18:39:08.560Z,1.67
2022-08-30T18:41:42.198Z,1.58
2022-08-30T18:44:26.878Z,1.20
2022-08-30T18:46:56.272Z,0.70
2022-08-30T18:49:25.662Z,0.50
2022-08-30T18:51:53.247Z,0.50
2022-08-30T18:54:20.304Z,0.70
2022-08-30T18:56:47.321Z,0.50
2022-08-30T18:59:14.287Z,0.43
2022-08-30T19:01:42.534Z,0.90
2022-08-30T19:04:22.563Z,0.65
2022-08-30T19:06:57.366Z,0.75
2022-08-30T19:09:24.418Z,0.80
2022-08-30T19:11:54.202Z,0.60
2022-08-30T19:14:21.532Z,0.68
2022-08-30T19:16:48.477Z,0.90
2022-08-30T19:19:15.600Z,0.82
2022-08-30T19:21:42.562Z,0.68
2022-08-30T19:24:09.787Z,0.68
2022-08-30T19:26:38.453Z,0.63
2022-08-30T19:29:08.713Z,1.42
2022-08-30T19:31:37.974Z,0.90
2022-08-30T19:34:06.212Z,0.90
2022-08-30T19:36:33.504Z,0.80
2022-08-30T19:39:00.578Z,0.90
2022-08-30T19:41:28.472Z,0.70
2022-08-30T19:43:56.128Z,0.70
2022-08-30T19:46:23.214Z,0.80
2022-08-30T19:48:51.686Z,1.00
2022-08-30T19:51:18.641Z,1.20
2022-08-30T19:53:45.803Z,1.33
2022-08-30T19:56:13.305Z,1.17
2022-08-30T19:58:41.548Z,1.25
2022-08-30T20:01:13.302Z,0.90
2022-08-30T20:03:57.242Z,1.10
2022-08-30T20:06:24.207Z,1.08
2022-08-30T20:08:51.183Z,1.10
2022-08-30T20:11:23.559Z,0.90
2022-08-30T20:13:50.555Z,1.05
2022-08-30T20:16:18.359Z,1.08
2022-08-30T20:18:45.862Z,0.80
2022-08-30T20:21:14.482Z,1.00
2022-08-30T20:23:43.101Z,1.10
2022-08-30T20:24:23.739Z,1.20
2022-08-30T20:26:11.966Z,0.90
2022-08-30T20:28:39.347Z,1.40
2022-08-30T20:31:07.507Z,1.25
2022-08-30T20:33:37.719Z,1.45
2022-08-30T20:36:11.288Z,1.50
2022-08-30T20:38:39.323Z,1.60
2022-08-30T20:41:12.939Z,1.30
2022-08-30T20:43:40.226Z,2.15
2022-08-30T20:46:16.232Z,2.42
2022-08-30T20:48:44.030Z,1.20
2022-08-30T20:51:15.598Z,1.00
2022-08-30T20:53:43.512Z,1.23
2022-08-30T20:56:18.249Z,1.13
2022-08-30T20:58:45.576Z,1.35
2022-08-30T21:01:14.121Z,1.20
2022-08-30T21:03:42.911Z,1.15
2022-08-30T21:06:11.729Z,1.10
2022-08-30T21:08:39.872Z,1.23
2022-08-30T21:11:10.128Z,0.90
2022-08-30T21:13:38.337Z,1.38
2022-08-30T21:16:06.859Z,1.70
2022-08-30T21:18:35.592Z,1.58
2022-08-30T21:21:22.150Z,1.30
2022-08-30T21:23:50.022Z,1.60
2022-08-30T21:26:18.740Z,1.65
2022-08-30T21:28:51.663Z,1.90
2022-08-30T21:31:25.244Z,1.77
2022-08-30T21:33:54.579Z,1.83
2022-08-30T21:36:42.357Z,1.88
2022-08-30T21:39:10.466Z,1.90
2022-08-30T21:41:38.918Z,2.10
2022-08-30T21:44:11.120Z,1.80
2022-08-30T21:46:38.154Z,2.17
2022-08-30T21:49:08.743Z,1.58
2022-08-30T21:51:41.741Z,1.40
2022-08-30T21:54:11.676Z,1.60
2022-08-30T21:56:41.526Z,1.30
2022-08-30T21:59:09.793Z,1.50
2022-08-30T22:01:37.766Z,1.65
2022-08-30T22:04:07.694Z,1.50
2022-08-30T22:06:36.874Z,1.33
2022-08-30T22:09:08.428Z,1.40
2022-08-30T22:11:36.895Z,1.38
2022-08-30T22:14:05.989Z,1.23
2022-08-30T22:16:33.987Z,1.02
2022-08-30T22:19:02.047Z,1.20
2022-08-30T22:21:33.024Z,1.30
2022-08-30T22:24:00.333Z,1.50
2022-08-30T22:26:27.765Z,1.30
2022-08-30T22:28:55.412Z,1.40
2022-08-30T22:31:23.482Z,1.30
2022-08-30T22:33:52.864Z,1.50
2022-08-30T22:36:33.013Z,1.27
2022-08-30T22:39:03.066Z,1.60
2022-08-30T22:41:34.141Z,1.60
2022-08-30T22:44:02.652Z,1.73
2022-08-30T22:46:34.442Z,1.75
2022-08-30T22:49:07.340Z,1.88
2022-08-30T22:51:35.831Z,2.78
2022-08-30T22:54:05.341Z,1.85
2022-08-30T22:56:35.119Z,1.33
2022-08-30T22:59:02.895Z,1.60
2022-08-30T23:01:39.367Z,1.60
2022-08-30T23:04:09.029Z,1.35
2022-08-30T23:06:36.558Z,1.65
2022-08-30T23:09:05.449Z,1.30
2022-08-30T23:11:33.354Z,1.60
2022-08-30T23:14:02.198Z,1.40
2022-08-30T23:16:29.566Z,1.30
2022-08-30T23:18:56.572Z,1.70
2022-08-30T23:21:28.236Z,1.63
2022-08-30T23:24:15.458Z,1.50
2022-08-30T23:27:03.975Z,1.30
2022-08-30T23:29:50.356Z,1.52
2022-08-30T23:32:36.297Z,1.55
2022-08-30T23:35:29.426Z,1.65
2022-08-30T23:38:17.054Z,1.60
2022-08-30T23:41:03.126Z,1.38
2022-08-30T23:43:48.507Z,1.60
2022-08-30T23:46:33.955Z,1.50
2022-08-30T23:49:20.896Z,1.40
2022-08-30T23:52:06.183Z,1.60
2022-08-30T23:54:51.967Z,1.17
2022-08-30T23:57:44.783Z,1.85
