createdAt,value
2022-11-17T00:00:38.984Z,81.82
2022-11-17T00:02:40.711Z,81.96
2022-11-17T00:04:44.227Z,82.10
2022-11-17T00:06:45.968Z,81.96
2022-11-17T00:08:49.098Z,82.20
2022-11-17T00:10:50.726Z,82.07
2022-11-17T00:13:10.768Z,81.55
2022-11-17T00:15:22.402Z,81.66
2022-11-17T00:17:24.069Z,81.65
2022-11-17T00:19:44.601Z,81.59
2022-11-17T00:21:46.309Z,81.41
2022-11-17T00:23:48.534Z,81.63
2022-11-17T00:25:51.309Z,81.50
2022-11-17T00:27:52.926Z,81.66
2022-11-17T00:29:54.601Z,81.56
2022-11-17T00:32:15.067Z,81.53
2022-11-17T00:34:21.709Z,81.38
2022-11-17T00:36:26.068Z,81.30
2022-11-17T00:38:27.694Z,80.96
2022-11-17T00:40:29.383Z,80.86
2022-11-17T00:42:31.503Z,80.90
2022-11-17T00:44:33.819Z,80.52
2022-11-17T00:46:37.360Z,80.60
2022-11-17T00:48:39.039Z,80.12
2022-11-17T00:50:40.914Z,80.26
2022-11-17T00:52:42.653Z,80.37
2022-11-17T00:54:44.499Z,80.04
2022-11-17T00:56:46.925Z,80.30
2022-11-17T00:58:48.625Z,80.09
2022-11-17T01:00:50.481Z,80.32
2022-11-17T01:02:52.094Z,80.27
2022-11-17T01:04:53.776Z,80.27
2022-11-17T01:06:55.479Z,80.27
2022-11-17T01:09:01.783Z,80.55
2022-11-17T01:11:11.061Z,80.42
2022-11-17T01:13:12.767Z,80.48
2022-11-17T01:15:22.528Z,80.36
2022-11-17T01:17:24.232Z,80.47
2022-11-17T01:19:25.902Z,80.12
2022-11-17T01:21:29.305Z,80.36
2022-11-17T01:23:31.395Z,80.24
2022-11-17T01:25:33.171Z,80.08
2022-11-17T01:27:34.821Z,80.83
2022-11-17T01:29:36.511Z,80.57
2022-11-17T01:31:40.264Z,80.63
2022-11-17T01:33:42.261Z,80.22
2022-11-17T01:35:43.941Z,80.16
2022-11-17T01:37:45.592Z,80.00
2022-11-17T01:39:49.161Z,79.93
2022-11-17T01:41:51.186Z,79.76
2022-11-17T01:43:55.671Z,79.69
2022-11-17T01:45:58.169Z,79.75
2022-11-17T01:48:03.209Z,79.92
2022-11-17T01:50:13.639Z,79.90
2022-11-17T01:52:16.006Z,80.04
2022-11-17T01:54:21.639Z,79.72
2022-11-17T01:56:29.399Z,79.85
2022-11-17T01:58:43.978Z,80.10
2022-11-17T02:00:45.848Z,79.64
2022-11-17T02:02:48.289Z,79.82
2022-11-17T02:04:58.936Z,79.88
2022-11-17T02:07:10.104Z,79.73
2022-11-17T02:09:12.015Z,79.64
2022-11-17T02:11:17.289Z,79.76
2022-11-17T02:13:21.358Z,79.49
2022-11-17T02:15:23.249Z,79.44
2022-11-17T02:17:34.322Z,79.34
2022-11-17T02:19:45.265Z,79.25
2022-11-17T02:22:15.603Z,78.99
2022-11-17T02:24:46.384Z,78.75
2022-11-17T02:27:01.247Z,78.68
2022-11-17T02:29:08.921Z,78.83
2022-11-17T02:31:45.839Z,78.58
2022-11-17T02:34:30.559Z,78.37
2022-11-17T02:36:44.264Z,78.27
2022-11-17T02:39:22.714Z,78.54
2022-11-17T02:41:36.254Z,78.42
2022-11-17T02:44:03.906Z,77.95
2022-11-17T02:46:19.477Z,77.76
2022-11-17T02:48:29.670Z,76.77
2022-11-17T02:50:34.875Z,76.82
2022-11-17T02:52:36.738Z,76.91
2022-11-17T02:54:38.399Z,76.71
2022-11-17T02:56:41.873Z,75.71
2022-11-17T02:58:43.514Z,76.17
2022-11-17T03:01:22.242Z,75.21
2022-11-17T03:03:36.942Z,74.01
2022-11-17T03:06:08.338Z,74.32
2022-11-17T03:08:24.302Z,74.27
2022-11-17T03:10:34.826Z,74.36
2022-11-17T03:12:59.528Z,73.98
2022-11-17T03:15:24.226Z,74.38
2022-11-17T03:17:44.257Z,74.99
2022-11-17T03:19:56.139Z,74.89
2022-11-17T03:22:08.448Z,74.46
2022-11-17T03:24:22.505Z,74.31
2022-11-17T03:26:30.131Z,74.68
2022-11-17T03:28:33.113Z,74.57
2022-11-17T03:30:37.855Z,74.27
2022-11-17T03:32:43.707Z,74.45
2022-11-17T03:34:56.586Z,74.70
2022-11-17T03:37:03.304Z,74.03
2022-11-17T03:39:19.824Z,74.37
2022-11-17T03:41:23.699Z,74.52
2022-11-17T03:43:26.856Z,74.63
2022-11-17T03:45:31.861Z,73.80
2022-11-17T03:47:35.066Z,74.21
2022-11-17T03:49:42.766Z,74.53
2022-11-17T03:51:44.459Z,74.22
2022-11-17T03:53:47.506Z,73.70
2022-11-17T03:56:08.761Z,74.36
2022-11-17T03:58:17.299Z,74.20
2022-11-17T04:00:19.945Z,74.37
2022-11-17T04:02:24.313Z,74.52
2022-11-17T04:04:45.935Z,73.99
2022-11-17T04:06:49.985Z,74.57
2022-11-17T04:08:51.713Z,74.82
2022-11-17T04:11:22.837Z,74.95
2022-11-17T04:13:43.154Z,74.62
2022-11-17T04:15:56.967Z,74.90
2022-11-17T04:17:58.645Z,75.17
2022-11-17T04:20:00.310Z,75.40
2022-11-17T04:22:02.053Z,75.68
2022-11-17T04:24:03.723Z,75.70
2022-11-17T04:26:23.801Z,75.63
2022-11-17T04:28:38.955Z,76.37
2022-11-17T04:30:41.007Z,76.33
2022-11-17T04:32:42.894Z,77.05
2022-11-17T04:34:44.713Z,76.85
2022-11-17T04:36:46.638Z,77.33
2022-11-17T04:38:53.461Z,77.00
2022-11-17T04:41:24.751Z,76.48
2022-11-17T04:43:26.333Z,76.67
2022-11-17T04:45:27.948Z,77.53
2022-11-17T04:47:29.629Z,77.85
2022-11-17T04:49:32.363Z,77.98
2022-11-17T04:51:34.888Z,77.24
2022-11-17T04:53:37.556Z,77.91
2022-11-17T04:55:39.463Z,78.19
2022-11-17T04:57:41.041Z,77.97
2022-11-17T04:59:42.703Z,78.31
2022-11-17T05:01:45.102Z,78.38
2022-11-17T05:03:52.433Z,78.54
2022-11-17T05:05:54.017Z,78.28
2022-11-17T05:07:55.700Z,78.76
2022-11-17T05:09:57.312Z,78.90
2022-11-17T05:12:17.889Z,79.26
2022-11-17T05:14:22.006Z,79.17
2022-11-17T05:16:42.841Z,78.86
2022-11-17T05:18:44.556Z,78.75
2022-11-17T05:20:46.092Z,79.24
2022-11-17T05:23:09.116Z,78.93
2022-11-17T05:25:10.901Z,79.11
2022-11-17T05:27:12.626Z,79.66
2022-11-17T05:29:16.446Z,79.94
2022-11-17T05:31:18.849Z,79.43
2022-11-17T05:33:20.453Z,79.83
2022-11-17T05:35:27.808Z,79.88
2022-11-17T05:37:29.513Z,80.13
2022-11-17T05:39:31.153Z,79.78
2022-11-17T05:41:33.121Z,79.99
2022-11-17T05:43:35.192Z,80.11
2022-11-17T05:45:37.001Z,80.38
2022-11-17T05:47:38.935Z,79.14
2022-11-17T05:49:40.656Z,80.37
2022-11-17T05:51:42.455Z,79.50
2022-11-17T05:53:44.155Z,79.88
2022-11-17T05:55:45.809Z,79.75
2022-11-17T05:57:49.126Z,79.52
2022-11-17T05:59:57.231Z,80.73
2022-11-17T06:02:08.421Z,79.82
2022-11-17T06:04:11.300Z,79.78
2022-11-17T06:06:13.773Z,79.79
2022-11-17T06:08:15.373Z,79.82
2022-11-17T06:10:17.599Z,80.15
2022-11-17T06:12:19.300Z,79.37
2022-11-17T06:14:20.933Z,81.21
2022-11-17T06:16:27.561Z,80.56
2022-11-17T06:18:41.897Z,80.39
2022-11-17T06:20:48.859Z,82.07
2022-11-17T06:22:51.454Z,81.46
2022-11-17T06:24:55.737Z,80.22
2022-11-17T06:26:57.378Z,80.63
2022-11-17T06:28:59.058Z,81.33
2022-11-17T06:31:01.126Z,81.19
2022-11-17T06:33:04.275Z,80.92
2022-11-17T06:35:08.852Z,81.60
2022-11-17T06:37:11.462Z,81.60
2022-11-17T06:39:13.077Z,81.91
2022-11-17T06:41:14.716Z,81.33
2022-11-17T06:43:17.162Z,81.00
2022-11-17T06:45:21.658Z,81.36
2022-11-17T06:47:23.278Z,81.00
2022-11-17T06:49:24.959Z,81.14
2022-11-17T06:51:27.024Z,81.21
2022-11-17T06:53:28.757Z,80.55
2022-11-17T06:55:31.305Z,80.98
2022-11-17T06:57:33.239Z,81.69
2022-11-17T06:59:34.967Z,81.95
2022-11-17T07:01:37.804Z,81.69
2022-11-17T07:03:41.237Z,81.45
2022-11-17T07:05:42.898Z,81.33
2022-11-17T07:07:44.526Z,81.23
2022-11-17T07:09:46.224Z,81.19
2022-11-17T07:11:47.990Z,80.88
2022-11-17T07:13:49.826Z,81.34
2022-11-17T07:15:52.411Z,81.08
2022-11-17T07:17:54.173Z,81.67
2022-11-17T07:19:58.389Z,81.00
2022-11-17T07:22:00.138Z,80.85
2022-11-17T07:24:02.532Z,80.77
2022-11-17T07:26:07.965Z,80.59
2022-11-17T07:28:09.849Z,80.44
2022-11-17T07:30:12.072Z,79.83
2022-11-17T07:32:16.625Z,80.51
2022-11-17T07:34:18.621Z,80.33
2022-11-17T07:36:20.603Z,79.51
2022-11-17T07:38:22.977Z,79.70
2022-11-17T07:40:24.824Z,80.20
2022-11-17T07:42:26.758Z,80.10
2022-11-17T07:44:28.427Z,79.76
2022-11-17T07:46:30.112Z,80.23
2022-11-17T07:48:32.863Z,80.34
2022-11-17T07:50:35.514Z,80.09
2022-11-17T07:52:41.240Z,80.92
2022-11-17T07:54:43.512Z,80.24
2022-11-17T07:56:45.333Z,81.09
2022-11-17T07:58:47.166Z,80.20
2022-11-17T08:00:48.888Z,79.53
2022-11-17T08:02:50.945Z,79.88
2022-11-17T08:04:52.598Z,81.38
2022-11-17T08:06:54.446Z,80.60
2022-11-17T08:08:56.550Z,80.96
2022-11-17T08:11:06.280Z,80.63
2022-11-17T08:13:08.147Z,80.10
2022-11-17T08:15:21.400Z,80.96
2022-11-17T08:17:23.310Z,79.83
2022-11-17T08:19:24.979Z,80.87
2022-11-17T08:21:26.635Z,80.16
2022-11-17T08:23:28.536Z,80.32
2022-11-17T08:25:30.223Z,80.02
2022-11-17T08:27:31.883Z,80.13
2022-11-17T08:29:33.723Z,80.04
2022-11-17T08:31:37.321Z,79.58
2022-11-17T08:33:39.004Z,79.34
2022-11-17T08:35:40.684Z,80.01
2022-11-17T08:37:42.394Z,79.73
2022-11-17T08:39:44.530Z,79.72
2022-11-17T08:41:46.217Z,79.87
2022-11-17T08:43:47.908Z,79.13
2022-11-17T08:45:49.699Z,78.89
2022-11-17T08:47:51.987Z,78.87
2022-11-17T08:49:53.777Z,78.88
2022-11-17T08:51:55.531Z,78.99
2022-11-17T08:53:59.113Z,78.41
2022-11-17T08:56:01.058Z,78.85
2022-11-17T08:58:04.231Z,78.54
2022-11-17T09:00:07.154Z,78.35
2022-11-17T09:02:13.679Z,79.47
2022-11-17T09:04:16.397Z,78.36
2022-11-17T09:06:18.412Z,78.49
2022-11-17T09:08:56.251Z,78.09
2022-11-17T09:10:42.096Z,77.50
2022-11-17T09:12:43.898Z,77.74
2022-11-17T09:14:45.598Z,77.09
2022-11-17T09:16:47.284Z,76.51
2022-11-17T09:18:49.228Z,75.91
2022-11-17T09:20:50.938Z,75.95
2022-11-17T09:22:52.659Z,75.92
2022-11-17T09:24:54.385Z,75.85
2022-11-17T09:26:57.610Z,75.54
2022-11-17T09:29:03.321Z,75.79
2022-11-17T09:31:23.663Z,75.69
2022-11-17T09:33:25.611Z,75.44
2022-11-17T09:35:27.262Z,75.08
2022-11-17T09:37:28.916Z,75.33
2022-11-17T09:39:30.726Z,75.06
2022-11-17T09:41:44.431Z,74.36
2022-11-17T09:43:56.975Z,74.50
2022-11-17T09:46:13.698Z,75.00
2022-11-17T09:48:41.226Z,74.54
2022-11-17T09:50:46.231Z,73.81
2022-11-17T09:53:17.702Z,73.37
2022-11-17T09:55:53.931Z,73.80
2022-11-17T09:58:42.097Z,74.42
2022-11-17T10:00:48.848Z,74.23
2022-11-17T10:02:51.555Z,74.02
2022-11-17T10:04:53.827Z,73.49
2022-11-17T10:06:56.470Z,73.75
2022-11-17T10:09:28.830Z,73.30
2022-11-17T10:11:36.388Z,73.40
2022-11-17T10:13:38.516Z,73.62
2022-11-17T10:15:49.357Z,73.19
2022-11-17T10:17:51.503Z,73.43
2022-11-17T10:19:53.913Z,73.08
2022-11-17T10:22:17.080Z,73.35
2022-11-17T10:24:39.631Z,73.17
2022-11-17T10:26:49.567Z,73.21
2022-11-17T10:29:09.291Z,73.09
2022-11-17T10:31:17.174Z,71.87
2022-11-17T10:33:31.971Z,71.75
2022-11-17T10:35:35.918Z,71.82
2022-11-17T10:37:39.202Z,71.78
2022-11-17T10:39:42.518Z,71.55
2022-11-17T10:41:50.508Z,71.79
2022-11-17T10:44:32.228Z,71.19
2022-11-17T10:46:44.922Z,70.87
2022-11-17T10:48:57.452Z,71.19
2022-11-17T10:51:04.127Z,71.00
2022-11-17T10:53:46.299Z,70.36
2022-11-17T10:55:54.795Z,70.11
2022-11-17T10:58:17.428Z,69.35
2022-11-17T11:00:37.135Z,69.66
2022-11-17T11:02:39.554Z,69.35
2022-11-17T11:04:41.525Z,69.05
2022-11-17T11:06:43.222Z,68.37
2022-11-17T11:09:00.563Z,69.23
2022-11-17T11:11:08.938Z,68.37
2022-11-17T11:13:44.290Z,68.12
2022-11-17T11:15:46.769Z,67.97
2022-11-17T11:17:48.778Z,68.00
2022-11-17T11:19:53.323Z,67.67
2022-11-17T11:22:21.060Z,67.55
2022-11-17T11:25:03.596Z,66.07
2022-11-17T11:27:44.298Z,67.05
2022-11-17T11:30:01.344Z,67.46
2022-11-17T11:32:33.898Z,66.80
2022-11-17T11:34:50.151Z,66.63
2022-11-17T11:37:00.152Z,66.70
2022-11-17T11:39:43.741Z,67.13
2022-11-17T11:42:07.928Z,67.00
2022-11-17T11:44:29.036Z,66.63
2022-11-17T11:46:48.836Z,66.89
2022-11-17T11:48:55.044Z,66.70
2022-11-17T11:51:08.874Z,66.62
2022-11-17T11:53:37.598Z,67.15
2022-11-17T11:55:41.923Z,67.52
2022-11-17T11:57:55.691Z,67.19
2022-11-17T12:00:04.438Z,67.15
2022-11-17T12:02:12.825Z,66.58
2022-11-17T12:04:49.491Z,66.41
2022-11-17T12:07:11.378Z,65.73
2022-11-17T12:09:41.639Z,66.27
2022-11-17T12:12:02.447Z,65.86
2022-11-17T12:14:06.653Z,64.99
2022-11-17T12:16:19.418Z,65.06
2022-11-17T12:18:21.285Z,65.45
2022-11-17T12:20:53.274Z,65.21
2022-11-17T12:23:13.729Z,64.41
2022-11-17T12:25:36.297Z,63.59
2022-11-17T12:27:44.223Z,63.46
2022-11-17T12:29:51.884Z,63.18
2022-11-17T12:32:02.013Z,63.33
2022-11-17T12:34:06.408Z,63.30
2022-11-17T12:36:14.984Z,62.91
2022-11-17T12:38:18.008Z,63.45
2022-11-17T12:40:26.663Z,62.71
2022-11-17T12:42:31.183Z,63.03
2022-11-17T12:44:37.918Z,63.49
2022-11-17T12:46:44.066Z,63.39
2022-11-17T12:48:58.394Z,62.93
2022-11-17T12:51:05.006Z,63.19
2022-11-17T12:53:12.385Z,62.74
2022-11-17T12:55:22.659Z,62.44
2022-11-17T12:57:29.288Z,61.81
2022-11-17T12:59:34.921Z,61.96
2022-11-17T13:01:41.682Z,61.11
2022-11-17T13:03:47.531Z,60.59
2022-11-17T13:06:34.505Z,60.79
2022-11-17T13:08:36.761Z,61.39
2022-11-17T13:10:38.972Z,60.99
2022-11-17T13:12:41.162Z,60.59
2022-11-17T13:14:49.992Z,60.62
2022-11-17T13:16:52.618Z,60.84
2022-11-17T13:18:55.013Z,60.97
2022-11-17T13:20:58.284Z,61.22
2022-11-17T13:23:02.592Z,61.03
2022-11-17T13:25:17.069Z,60.49
2022-11-17T13:27:23.621Z,60.72
2022-11-17T13:29:25.891Z,60.75
2022-11-17T13:31:28.156Z,60.63
2022-11-17T13:33:32.390Z,60.67
2022-11-17T13:35:37.687Z,60.52
2022-11-17T13:37:40.124Z,60.48
2022-11-17T13:39:56.864Z,59.80
2022-11-17T13:42:03.930Z,59.70
2022-11-17T13:44:12.034Z,59.65
2022-11-17T13:46:14.480Z,60.51
2022-11-17T13:48:23.199Z,59.71
2022-11-17T13:50:29.930Z,59.60
2022-11-17T13:52:38.027Z,59.49
2022-11-17T13:54:44.228Z,59.41
2022-11-17T13:56:48.290Z,59.96
2022-11-17T13:58:52.111Z,60.45
2022-11-17T14:00:57.924Z,60.18
2022-11-17T14:03:04.227Z,59.76
2022-11-17T14:05:15.687Z,59.48
2022-11-17T14:07:31.041Z,59.40
2022-11-17T14:09:34.909Z,59.36
2022-11-17T14:11:41.958Z,59.11
2022-11-17T14:13:49.381Z,59.49
2022-11-17T14:15:56.619Z,58.94
2022-11-17T14:18:01.457Z,58.58
2022-11-17T14:20:10.270Z,57.89
2022-11-17T14:22:21.388Z,58.25
2022-11-17T14:24:27.300Z,57.83
2022-11-17T14:26:29.555Z,57.87
2022-11-17T14:28:31.881Z,57.65
2022-11-17T14:30:37.637Z,57.10
2022-11-17T14:32:40.922Z,57.35
2022-11-17T14:34:43.544Z,56.84
2022-11-17T14:36:52.192Z,56.86
2022-11-17T14:38:55.265Z,56.93
2022-11-17T14:40:58.255Z,56.58
2022-11-17T14:43:00.524Z,56.52
2022-11-17T14:45:04.203Z,55.95
2022-11-17T14:47:06.547Z,55.84
2022-11-17T14:49:09.470Z,56.15
2022-11-17T14:51:11.713Z,56.05
2022-11-17T14:53:14.115Z,55.90
2022-11-17T14:57:27.216Z,55.54
2022-11-17T14:59:29.441Z,55.13
2022-11-17T15:01:34.824Z,54.84
2022-11-17T15:03:37.209Z,55.12
2022-11-17T15:05:45.763Z,55.04
2022-11-17T15:07:47.555Z,54.85
2022-11-17T15:09:49.211Z,55.33
2022-11-17T15:11:52.388Z,55.14
2022-11-17T15:13:54.054Z,54.96
2022-11-17T15:16:05.676Z,55.25
2022-11-17T15:18:09.434Z,55.24
2022-11-17T15:20:11.584Z,55.85
2022-11-17T15:22:13.329Z,55.10
2022-11-17T15:24:15.456Z,54.86
2022-11-17T15:26:20.308Z,55.28
2022-11-17T15:28:23.290Z,55.49
2022-11-17T15:30:25.036Z,55.48
2022-11-17T15:32:26.815Z,55.67
2022-11-17T15:34:28.484Z,54.98
2022-11-17T15:36:30.188Z,55.42
2022-11-17T15:38:33.074Z,55.73
2022-11-17T15:40:34.833Z,55.20
2022-11-17T15:42:36.530Z,55.32
2022-11-17T15:44:38.345Z,54.77
2022-11-17T15:46:45.835Z,54.94
2022-11-17T15:48:52.530Z,54.89
2022-11-17T15:51:01.053Z,55.07
2022-11-17T15:53:04.446Z,55.25
2022-11-17T15:55:06.816Z,54.95
2022-11-17T15:57:08.524Z,55.80
2022-11-17T15:59:10.980Z,55.67
2022-11-17T16:01:30.809Z,55.42
2022-11-17T16:03:33.394Z,55.74
2022-11-17T16:05:35.032Z,55.58
2022-11-17T16:07:36.845Z,56.04
2022-11-17T16:09:38.572Z,56.02
2022-11-17T16:11:40.846Z,56.32
2022-11-17T16:13:42.628Z,56.43
2022-11-17T16:15:48.055Z,56.74
2022-11-17T16:17:49.703Z,56.42
2022-11-17T16:19:51.324Z,57.05
2022-11-17T16:21:52.967Z,56.71
2022-11-17T16:23:56.557Z,56.94
2022-11-17T16:25:58.471Z,56.75
2022-11-17T16:28:00.231Z,56.94
2022-11-17T16:30:02.091Z,57.04
2022-11-17T16:32:03.922Z,56.92
2022-11-17T16:34:11.689Z,56.81
2022-11-17T16:36:13.322Z,57.15
2022-11-17T16:38:16.982Z,57.19
2022-11-17T16:40:18.803Z,57.00
2022-11-17T16:42:20.457Z,56.53
2022-11-17T16:44:22.104Z,56.52
2022-11-17T16:46:26.514Z,56.87
2022-11-17T16:48:28.227Z,57.01
2022-11-17T16:50:30.054Z,56.70
2022-11-17T16:52:34.886Z,57.01
2022-11-17T16:54:36.552Z,56.72
2022-11-17T16:56:38.239Z,56.92
2022-11-17T16:58:40.115Z,57.02
2022-11-17T17:00:41.732Z,57.04
2022-11-17T17:02:43.687Z,56.59
2022-11-17T17:04:45.446Z,56.60
2022-11-17T17:06:47.173Z,57.01
2022-11-17T17:08:54.023Z,56.69
2022-11-17T17:10:55.731Z,57.29
2022-11-17T17:12:57.471Z,57.43
2022-11-17T17:14:59.185Z,57.83
2022-11-17T17:17:00.935Z,57.56
2022-11-17T17:19:04.470Z,58.00
2022-11-17T17:21:07.414Z,57.34
2022-11-17T17:23:09.087Z,57.87
2022-11-17T17:25:14.952Z,57.99
2022-11-17T17:27:16.978Z,57.56
2022-11-17T17:29:18.735Z,57.51
2022-11-17T17:31:22.409Z,58.08
2022-11-17T17:33:24.317Z,58.27
2022-11-17T17:35:26.092Z,58.36
2022-11-17T17:37:27.755Z,58.16
2022-11-17T17:39:29.400Z,58.88
2022-11-17T17:41:34.034Z,57.95
2022-11-17T17:43:36.565Z,58.12
2022-11-17T17:45:38.293Z,58.72
2022-11-17T17:47:40.103Z,58.47
2022-11-17T17:49:41.716Z,58.55
2022-11-17T17:51:44.357Z,58.86
2022-11-17T17:53:50.043Z,58.78
2022-11-17T17:55:51.811Z,59.31
2022-11-17T17:57:53.584Z,59.54
2022-11-17T17:59:55.373Z,59.81
2022-11-17T18:01:57.027Z,59.89
2022-11-17T18:04:04.555Z,60.41
2022-11-17T18:06:06.997Z,60.81
2022-11-17T18:08:08.712Z,61.27
2022-11-17T18:10:10.361Z,60.57
2022-11-17T18:12:12.050Z,60.82
2022-11-17T18:14:13.979Z,60.85
2022-11-17T18:16:17.871Z,60.82
2022-11-17T18:18:19.560Z,60.92
2022-11-17T18:20:21.275Z,61.54
2022-11-17T18:22:22.927Z,60.51
2022-11-17T18:24:24.679Z,61.05
2022-11-17T18:26:29.397Z,61.46
2022-11-17T18:28:31.390Z,60.84
2022-11-17T18:30:33.159Z,61.70
2022-11-17T18:32:35.420Z,61.58
2022-11-17T18:34:37.207Z,61.12
2022-11-17T18:36:39.254Z,61.05
2022-11-17T18:38:41.073Z,61.25
2022-11-17T18:40:43.316Z,61.40
2022-11-17T18:42:45.035Z,60.83
2022-11-17T18:44:46.750Z,60.66
2022-11-17T18:46:48.617Z,60.32
2022-11-17T18:48:52.175Z,60.65
2022-11-17T18:51:18.277Z,60.77
2022-11-17T18:53:15.801Z,60.58
2022-11-17T18:55:26.213Z,59.96
2022-11-17T18:57:27.910Z,60.29
2022-11-17T18:59:29.539Z,60.39
2022-11-17T19:01:31.560Z,60.17
2022-11-17T19:03:34.195Z,60.49
2022-11-17T19:05:36.055Z,60.20
2022-11-17T19:07:37.820Z,60.55
2022-11-17T19:09:39.723Z,61.02
2022-11-17T19:11:41.461Z,60.95
2022-11-17T19:13:43.616Z,60.84
2022-11-17T19:15:45.332Z,61.11
2022-11-17T19:17:47.144Z,61.14
2022-11-17T19:19:48.818Z,61.44
2022-11-17T19:21:50.513Z,61.52
2022-11-17T19:23:53.615Z,61.36
2022-11-17T19:25:55.300Z,61.25
2022-11-17T19:27:57.348Z,61.67
2022-11-17T19:29:59.126Z,61.49
2022-11-17T19:32:00.796Z,61.15
2022-11-17T19:34:02.616Z,61.42
2022-11-17T19:36:08.910Z,61.30
2022-11-17T19:38:10.723Z,61.33
2022-11-17T19:40:12.707Z,61.63
2022-11-17T19:42:14.377Z,61.68
2022-11-17T19:44:16.077Z,62.27
2022-11-17T19:46:17.796Z,61.75
2022-11-17T19:48:19.479Z,62.04
2022-11-17T19:50:21.129Z,62.51
2022-11-17T19:52:22.779Z,62.23
2022-11-17T19:54:24.502Z,61.80
2022-11-17T19:56:26.539Z,61.96
2022-11-17T19:58:28.253Z,61.93
2022-11-17T20:00:29.928Z,62.30
2022-11-17T20:02:31.664Z,61.77
2022-11-17T20:04:33.334Z,61.50
2022-11-17T20:06:38.905Z,61.40
2022-11-17T20:08:41.025Z,60.97
2022-11-17T20:10:42.880Z,61.63
2022-11-17T20:12:44.705Z,61.70
2022-11-17T20:14:47.473Z,61.65
2022-11-17T20:16:50.644Z,61.07
2022-11-17T20:18:54.536Z,61.84
2022-11-17T20:20:56.304Z,61.49
2022-11-17T20:22:57.972Z,61.26
2022-11-17T20:25:03.496Z,62.13
2022-11-17T20:27:05.524Z,61.05
2022-11-17T20:29:07.349Z,61.26
2022-11-17T20:31:14.197Z,61.34
2022-11-17T20:33:15.843Z,61.03
2022-11-17T20:35:20.940Z,60.62
2022-11-17T20:37:22.877Z,61.00
2022-11-17T20:39:24.779Z,61.42
2022-11-17T20:41:27.313Z,61.62
2022-11-17T20:43:29.740Z,61.51
2022-11-17T20:45:31.435Z,60.82
2022-11-17T20:47:33.258Z,61.06
2022-11-17T20:49:34.988Z,61.28
2022-11-17T20:51:36.724Z,61.40
2022-11-17T20:53:39.680Z,61.91
2022-11-17T20:55:42.536Z,61.98
2022-11-17T20:57:44.271Z,61.86
2022-11-17T20:59:45.980Z,61.43
2022-11-17T21:01:49.642Z,61.34
2022-11-17T21:03:51.728Z,61.82
2022-11-17T21:05:59.576Z,61.75
2022-11-17T21:08:01.801Z,61.89
2022-11-17T21:10:03.479Z,62.52
2022-11-17T21:12:05.554Z,62.31
2022-11-17T21:14:12.433Z,62.07
2022-11-17T21:16:15.219Z,62.05
2022-11-17T21:18:25.669Z,62.04
2022-11-17T21:20:29.903Z,62.62
2022-11-17T21:22:31.732Z,62.30
2022-11-17T21:24:33.372Z,63.20
2022-11-17T21:26:35.468Z,62.59
2022-11-17T21:28:38.587Z,62.97
2022-11-17T21:30:40.339Z,62.64
2022-11-17T21:32:42.232Z,62.74
2022-11-17T21:34:49.535Z,62.32
2022-11-17T21:36:53.677Z,62.56
2022-11-17T21:38:56.507Z,63.07
2022-11-17T21:41:11.539Z,63.44
2022-11-17T21:43:13.282Z,63.34
2022-11-17T21:45:22.076Z,63.04
2022-11-17T21:47:23.966Z,63.39
2022-11-17T21:49:25.666Z,63.14
2022-11-17T21:51:33.750Z,63.34
2022-11-17T21:53:35.428Z,63.03
2022-11-17T21:55:38.914Z,63.27
2022-11-17T21:57:40.583Z,63.31
2022-11-17T21:59:42.974Z,62.82
2022-11-17T22:01:44.949Z,62.99
2022-11-17T22:03:46.610Z,63.40
2022-11-17T22:05:50.093Z,63.20
2022-11-17T22:07:53.747Z,63.57
2022-11-17T22:09:55.388Z,63.61
2022-11-17T22:11:58.600Z,63.98
2022-11-17T22:14:20.580Z,63.42
2022-11-17T22:16:22.812Z,63.77
2022-11-17T22:18:24.464Z,63.65
2022-11-17T22:20:26.150Z,63.73
2022-11-17T22:22:27.829Z,64.20
2022-11-17T22:24:29.932Z,64.21
2022-11-17T22:26:32.302Z,64.19
2022-11-17T22:28:34.078Z,64.22
2022-11-17T22:30:38.722Z,64.48
2022-11-17T22:32:45.058Z,64.24
2022-11-17T22:34:47.130Z,65.25
2022-11-17T22:36:48.916Z,64.33
2022-11-17T22:38:52.164Z,64.32
2022-11-17T22:40:59.497Z,64.49
2022-11-17T22:43:04.491Z,64.21
2022-11-17T22:45:06.982Z,64.33
2022-11-17T22:47:08.618Z,64.21
2022-11-17T22:49:10.450Z,65.03
2022-11-17T22:51:13.099Z,64.88
2022-11-17T22:53:14.823Z,64.91
2022-11-17T22:55:25.244Z,64.60
2022-11-17T22:57:27.675Z,64.95
2022-11-17T22:59:30.518Z,65.27
2022-11-17T23:01:32.545Z,65.16
2022-11-17T23:03:34.270Z,64.75
2022-11-17T23:05:36.701Z,65.41
2022-11-17T23:07:38.466Z,65.45
2022-11-17T23:09:40.394Z,66.90
2022-11-17T23:11:42.205Z,66.55
2022-11-17T23:13:43.847Z,66.37
2022-11-17T23:15:45.499Z,66.46
2022-11-17T23:17:48.962Z,66.39
2022-11-17T23:19:50.731Z,66.00
2022-11-17T23:21:52.496Z,66.29
2022-11-17T23:23:54.321Z,65.73
2022-11-17T23:26:01.533Z,66.77
2022-11-17T23:28:03.486Z,67.20
2022-11-17T23:30:05.700Z,66.71
2022-11-17T23:32:07.418Z,67.13
2022-11-17T23:34:10.665Z,66.53
2022-11-17T23:36:18.257Z,66.22
2022-11-17T23:38:19.893Z,66.89
2022-11-17T23:40:21.573Z,66.71
2022-11-17T23:42:23.234Z,67.17
2022-11-17T23:44:25.199Z,66.43
2022-11-17T23:46:27.400Z,66.69
2022-11-17T23:48:29.132Z,65.97
2022-11-17T23:50:30.774Z,66.22
2022-11-17T23:52:32.645Z,66.03
2022-11-17T23:54:34.356Z,66.37
2022-11-17T23:56:36.314Z,66.21
2022-11-17T23:58:38.444Z,65.47
